Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2020-09-05 09:00:00,5.4325,-0.1915,5.4358742167,0.0025,-0.0015,0.0029154759,5.43,-0.19,5.4333231084,5.7925,3.3585000000000003,6.6957134422,0.0025,-0.0015,0.0029154759,5.79,3.36,6.6943035485
2020-09-05 09:30:00,5.1655,-0.197,5.169255193,0.0055000000000000005,-0.007,0.0089022469,5.16,-0.19,5.1634968771,5.5055,3.3529999999999998,6.4461724496,0.0055000000000000005,-0.007,0.0089022469,5.5,3.36,6.4451221866
2020-09-05 10:00:00,4.993,-0.209,4.9973723095,0.013000000000000001,-0.019,0.0230217289,4.98,-0.19,4.98362318,5.333,3.341,6.293104957,0.013000000000000001,-0.019,0.0230217289,5.32,3.36,6.2922174152
2020-09-05 10:30:00,4.908,-0.23,4.9133862051,0.028,-0.04,0.0488262225,4.88,-0.19,4.8836973698,5.238,3.37,6.2284463552,0.028,-0.04,0.0488262225,5.21,3.41,6.2267326906000005
2020-09-05 11:00:00,4.749,-0.28250000000000003,4.7573950067,0.059000000000000004,-0.0925,0.109714402,4.69,-0.19,4.6938470363,5.099,3.3175,6.0832234259,0.059000000000000004,-0.0925,0.109714402,5.04,3.41,6.0852033655
2020-09-05 11:30:00,4.5760000000000005,-0.418,4.5950516863,0.026000000000000002,-0.008,0.027202941,4.55,-0.41000000000000003,4.5684351807,4.906,3.142,5.8258904899,0.026000000000000002,-0.008,0.027202941,4.88,3.15,5.8083474414000005
2020-09-05 12:00:00,4.67,-0.374,4.6849520809000005,0.02,-0.004,0.0203960781,4.65,-0.37,4.6646972035,5.01,3.216,5.953381896,0.02,-0.004,0.0203960781,4.99,3.22,5.9387288202
2020-09-05 12:30:00,4.7,-0.374,4.7148569437,0.02,-0.004,0.0203960781,4.68,-0.37,4.6946032846,5.05,3.216,5.987082428,0.02,-0.004,0.0203960781,5.03,3.22,5.9723780858
2020-09-05 13:00:00,4.407,-0.614,4.4495668329,0.027,-0.004,0.027294688100000002,4.38,-0.61,4.4222731711,4.767,3.326,5.8126211815,0.027,-0.004,0.027294688100000002,4.74,3.33,5.7927972518
2020-09-05 13:30:00,4.2775,-1.423,4.5079857198,0.007500000000000001,-0.003,0.0080777472,4.27,-1.42,4.4999222216,4.7475000000000005,3.957,6.1803402212,0.007500000000000001,-0.003,0.0080777472,4.74,3.96,6.1765038655
2020-09-05 14:00:00,4.217,-1.4735,4.4670226382,0.027,-0.0035,0.0272259068,4.19,-1.47,4.4403828664,4.677,3.9065000000000003,6.0938552042,0.027,-0.0035,0.0272259068,4.65,3.91,6.0754094512
2020-09-05 14:30:00,3.9595000000000002,-1.328,4.1762691783,0.029500000000000002,-0.008,0.030565503400000003,3.93,-1.32,4.145756867,4.3595,3.592,5.6486904898,0.029500000000000002,-0.008,0.030565503400000003,4.33,3.6,5.6310656185
2020-09-05 15:00:00,4.318,-0.5035000000000001,4.3472561749,0.018000000000000002,-0.0035,0.018337120800000002,4.3,-0.5,4.3289721644,4.618,2.9465,5.4779363131,0.018000000000000002,-0.0035,0.018337120800000002,4.6,2.95,5.4646591842
2020-09-05 15:30:00,4.0585,-0.593,4.1015937451,0.0485,-0.093,0.1048868438,4.01,-0.5,4.0410518433,4.3485,2.857,5.2030665237000004,0.0485,-0.093,0.1048868438,4.3,2.95,5.2146428449
2020-09-05 16:00:00,4.3225,-0.41400000000000003,4.3422807659,0.0125,-0.044,0.0457411194,4.31,-0.37,4.3258525171,4.6125,3.076,5.5440898487,0.0125,-0.044,0.0457411194,4.6,3.12,5.5582731131
2020-09-05 16:30:00,4.27,-0.491,4.298136922,0.1,-0.121,0.1569745202,4.17,-0.37,4.1863826868,4.57,2.959,5.4443163942,0.1,-0.121,0.1569745202,4.47,3.08,5.4283791319
2020-09-05 17:00:00,3.771,-0.7030000000000001,3.8359679352000002,0.221,-0.333,0.3996623575,3.55,-0.37,3.5692296088,4.041,2.747,4.8862756779000005,0.221,-0.333,0.3996623575,3.8200000000000003,3.08,4.9070153862
2020-09-05 17:30:00,4.2015,-0.4505,4.2255830959,0.1515,-0.2705,0.3100362882,4.05,-0.18,4.0539980266,4.5115,2.9795,5.4065749324,0.1515,-0.2705,0.3100362882,4.36,3.25,5.438023538
2020-09-05 18:00:00,4.402,0.424,4.4223726663,0.262,-0.34600000000000003,0.43400460830000004,4.14,0.77,4.2109975065,4.562,2.174,5.0535255021,0.262,-0.34600000000000003,0.43400460830000004,4.3,2.52,4.9840144462
2020-09-05 18:30:00,4.1265,0.107,4.12788702,0.08650000000000001,-0.193,0.2114976359,4.04,0.30000000000000004,4.051123301,4.3365,2.387,4.9500506311,0.08650000000000001,-0.193,0.2114976359,4.25,2.58,4.9718105354
2020-09-05 19:00:00,4.58,-0.24,4.5862838988,0.0,0.0,0.0,4.58,-0.24,4.5862838988,4.92,3.3,5.9242214678,0.0,0.0,0.0,4.92,3.3,5.9242214678
2020-09-05 19:30:00,4.6325,-0.2545,4.6394855857,0.0025,-0.0145,0.014713939,4.63,-0.24,4.6362161296,4.9725,3.2855,5.9598881281,0.0025,-0.0145,0.014713939,4.97,3.3,5.9658109256
2020-09-05 20:00:00,4.63,-0.242,4.6363200925,0.0,-0.002,0.002,4.63,-0.24,4.6362161296,4.97,3.298,5.9647048544,0.0,-0.002,0.002,4.97,3.3,5.9658109256
2020-09-05 20:30:00,4.95,-0.1945,4.9538197636,0.0,-0.0045000000000000005,0.0045000000000000005,4.95,-0.19,4.9536451225,5.31,3.2955,6.2495136011,0.0,-0.0045000000000000005,0.0045000000000000005,5.31,3.3,6.2518877149
2020-09-05 21:00:00,4.7705,-0.23800000000000002,4.7764332142,0.0005,-0.008,0.0080156098,4.77,-0.23,4.7755418541,5.1105,3.292,6.0790191849,0.0005,-0.008,0.0080156098,5.11,3.3,6.0829351468
2020-09-05 21:30:00,4.659,-0.28250000000000003,4.6675568823999996,0.009000000000000001,-0.052500000000000005,0.0532658427,4.65,-0.23,4.6556846972,5.009,3.2875,5.9914720437,0.009000000000000001,-0.052500000000000005,0.0532658427,5.0,3.34,6.0129526857
2020-09-05 22:00:00,4.7,-0.55,4.732071428,0.0,0.0,0.0,4.7,-0.55,4.732071428,5.08,3.54,6.1917687295,0.0,0.0,0.0,5.08,3.54,6.1917687295
2020-09-05 22:30:00,4.92,-0.55,4.9506464224,0.0,0.0,0.0,4.92,-0.55,4.9506464224,5.31,3.54,6.3818257576,0.0,0.0,0.0,5.31,3.54,6.3818257576
2020-09-05 23:00:00,4.75,-0.44,4.770335418,0.0,0.0,0.0,4.75,-0.44,4.770335418,5.13,3.68,6.3134222099,0.0,0.0,0.0,5.13,3.68,6.3134222099
2020-09-05 23:30:00,4.75,-1.08,4.8712318771,0.0,0.0,0.0,4.75,-1.08,4.8712318771,5.27,4.39,6.8589357775,0.0,0.0,0.0,5.27,4.39,6.8589357775
2020-09-06 00:00:00,4.86,-0.30000000000000004,4.8692504557,0.0,0.0,0.0,4.86,-0.30000000000000004,4.8692504557,5.23,3.54,6.3154176426,0.0,0.0,0.0,5.23,3.54,6.3154176426
2020-09-06 00:30:00,4.97,0.7000000000000001,5.0190536957,0.0,0.0,0.0,4.97,0.7000000000000001,5.0190536957,5.14,2.42,5.681197057,0.0,0.0,0.0,5.14,2.42,5.681197057
2020-09-06 01:00:00,4.53,0.39,4.5467570861,0.0,0.0,0.0,4.53,0.39,4.5467570861,4.68,2.12,5.1377816225,0.0,0.0,0.0,4.68,2.12,5.1377816225
2020-09-06 01:30:00,4.53,0.39,4.5467570861,0.0,0.0,0.0,4.53,0.39,4.5467570861,4.73,2.12,5.1833676312,0.0,0.0,0.0,4.73,2.12,5.1833676312
2020-09-06 02:00:00,4.47,-0.04,4.4701789673,0.0,0.0,0.0,4.47,-0.04,4.4701789673,4.73,2.49,5.3453718299,0.0,0.0,0.0,4.73,2.49,5.3453718299
2020-09-06 02:30:00,4.35,-0.63,4.3953839423,0.0,0.0,0.0,4.35,-0.63,4.3953839423,4.67,3.01,5.555987761,0.0,0.0,0.0,4.67,3.01,5.555987761
2020-09-06 03:00:00,4.35,-0.63,4.3953839423,0.0,0.0,0.0,4.35,-0.63,4.3953839423,4.67,3.01,5.555987761,0.0,0.0,0.0,4.67,3.01,5.555987761
2020-09-06 03:30:00,4.16,-0.72,4.2218479366,0.0,0.0,0.0,4.16,-0.72,4.2218479366,4.47,2.91,5.3337603996,0.0,0.0,0.0,4.47,2.91,5.3337603996
2020-09-06 04:00:00,3.89,-1.23,4.0798284278,0.0,0.0,0.0,3.89,-1.23,4.0798284278,4.23,2.91,5.1342964464,0.0,0.0,0.0,4.23,2.91,5.1342964464
2020-09-06 04:30:00,4.05,-1.6400000000000001,4.3694507664,0.0,0.0,0.0,4.05,-1.6400000000000001,4.3694507664,4.52,3.75,5.873065639,0.0,0.0,0.0,4.52,3.75,5.873065639
2020-09-06 05:00:00,4.05,-1.71,4.3962029071,0.0,0.0,0.0,4.05,-1.71,4.3962029071,4.52,3.67,5.8223105379,0.0,0.0,0.0,4.52,3.67,5.8223105379
2020-09-06 05:30:00,4.14,-1.71,4.4792521697,0.0,0.0,0.0,4.14,-1.71,4.4792521697,4.62,3.67,5.9002796544,0.0,0.0,0.0,4.62,3.67,5.9002796544
2020-09-06 06:00:00,4.36,-1.67,4.6688863769,0.0,0.0,0.0,4.36,-1.67,4.6688863769,4.86,3.67,6.0900328406,0.0,0.0,0.0,4.86,3.67,6.0900328406
2020-09-06 06:30:00,4.4,-1.67,4.7062617862,0.0,0.0,0.0,4.4,-1.67,4.7062617862,4.89,3.73,6.1502032487000005,0.0,0.0,0.0,4.89,3.73,6.1502032487000005
2020-09-06 07:00:00,4.29,-1.63,4.5892265143,0.0,0.0,0.0,4.29,-1.63,4.5892265143,4.78,3.77,6.087799274,0.0,0.0,0.0,4.78,3.77,6.087799274
2020-09-06 07:30:00,4.29,-1.63,4.5892265143,0.0,0.0,0.0,4.29,-1.63,4.5892265143,4.78,3.73,6.0631097631,0.0,0.0,0.0,4.78,3.73,6.0631097631
2020-09-06 08:00:00,4.49,-0.88,4.5754234777,0.0,0.0,0.0,4.49,-0.88,4.5754234777,4.85,3.14,5.7777244656,0.0,0.0,0.0,4.85,3.14,5.7777244656
2020-09-06 08:30:00,4.5415,-0.712,4.5969735968,0.0015,-0.002,0.0025,4.54,-0.71,4.5951822597,4.8515,2.878,5.6409162598,0.0015,-0.002,0.0025,4.85,2.88,5.640647126
2020-09-06 09:00:00,4.6325,-0.183,4.6361131619,0.0025,-0.003,0.0039051248,4.63,-0.18,4.633497599,4.8525,2.327,5.3816061961,0.0025,-0.003,0.0039051248,4.85,2.33,5.3806505183
2020-09-06 09:30:00,4.866,0.246,4.872214281,0.006,-0.004,0.007211102600000001,4.86,0.25,4.8664257931,5.016,1.996,5.3985435073,0.006,-0.004,0.007211102600000001,5.01,2.0,5.3944508525
2020-09-06 10:00:00,4.9545,-0.1535,4.9568772932,0.0045000000000000005,-0.0035,0.0057008771000000005,4.95,-0.15,4.9522722058,5.1845,2.4165,5.7200098339,0.0045000000000000005,-0.0035,0.0057008771000000005,5.18,2.42,5.7174120019
2020-09-06 10:30:00,4.902,-0.674,4.9481188345,0.012,-0.004,0.012649110600000001,4.89,-0.67,4.9356863758,5.232,2.956,6.0093061163,0.012,-0.004,0.012649110600000001,5.22,2.96,6.0008332755
2020-09-06 11:00:00,4.8075,-0.674,4.8545166855,0.007500000000000001,-0.004,0.0085,4.8,-0.67,4.8465348446,5.1275,2.956,5.9185464643,0.007500000000000001,-0.004,0.0085,5.12,2.96,5.914051065
2020-09-06 11:30:00,4.724,-0.6745,4.7719101259,0.014,-0.0045000000000000005,0.0147054412,4.71,-0.67,4.7574152646000005,5.034,2.9055,5.8123219328,0.014,-0.0045000000000000005,0.0147054412,5.02,2.91,5.8024563764
2020-09-06 12:00:00,4.793,-0.6735,4.8400879383,0.013000000000000001,-0.0035,0.013462912,4.78,-0.67,4.82672767,5.103,2.9065000000000003,5.8726783711,0.013000000000000001,-0.0035,0.013462912,5.09,2.91,5.8631220352
2020-09-06 12:30:00,4.7975,-0.604,4.8353719867,0.0175,-0.004,0.0179513231,4.78,-0.6000000000000001,4.8175097301,5.1075,2.9859999999999998,5.9163123860999995,0.0175,-0.004,0.0179513231,5.09,2.99,5.9032364005
2020-09-06 13:00:00,4.7995,-0.603,4.8372315688,0.0195,-0.003,0.0197294197,4.78,-0.6000000000000001,4.8175097301,5.1095,2.987,5.9185436764,0.0195,-0.003,0.0197294197,5.09,2.99,5.9032364005
2020-09-06 13:30:00,4.801,-0.604,4.8388445935,0.021,-0.004,0.021377558300000002,4.78,-0.6000000000000001,4.8175097301,5.111,2.9859999999999998,5.9193341686,0.021,-0.004,0.021377558300000002,5.09,2.99,5.9032364005
2020-09-06 14:00:00,4.857,-0.47400000000000003,4.8800742822,0.017,-0.004,0.0174642492,4.84,-0.47000000000000003,4.8627667022,5.187,3.146,6.0664886879,0.017,-0.004,0.0174642492,5.17,3.15,6.0540399734
2020-09-06 14:30:00,5.2,-0.3905,5.21464191,0.0,-0.0005,0.0005,5.2,-0.39,5.2146044912,5.52,3.2095000000000002,6.3852400307,0.0,-0.0005,0.0005,5.52,3.21,6.3854913672
2020-09-06 15:00:00,5.3495,-0.224,5.3541877302,0.0095,-0.004,0.0103077641,5.34,-0.22,5.3445299138,5.6895,3.386,6.6208312356,0.0095,-0.004,0.0103077641,5.68,3.39,6.6147184369000005
2020-09-06 15:30:00,5.192,-0.28450000000000003,5.1997888659000004,0.012,-0.0045000000000000005,0.012816005600000001,5.18,-0.28,5.1875620478,5.522,3.3255,6.4460401992000005,0.012,-0.0045000000000000005,0.012816005600000001,5.51,3.33,6.4380897788
2020-09-06 16:00:00,5.1885,-0.28400000000000003,5.1962667609,0.0085,-0.004,0.0093941471,5.18,-0.28,5.1875620478,5.5185,3.326,6.4433002607,0.0085,-0.004,0.0093941471,5.51,3.33,6.4380897788
2020-09-06 16:30:00,5.2685,-0.20350000000000001,5.2724287098,0.0085,-0.0035,0.0091923882,5.26,-0.2,5.2638009081,5.6285,3.4365,6.5946603021,0.0085,-0.0035,0.0091923882,5.62,3.44,6.5892336428
2020-09-06 17:00:00,5.3,-0.2005,5.3037911205,0.0,-0.0005,0.0005,5.3,-0.2,5.3037722425,5.62,3.4395,6.5889726248,0.0,-0.0005,0.0005,5.62,3.44,6.5892336428
2020-09-06 17:30:00,5.3015,-0.2015,5.3053279352,0.0015,-0.0015,0.0021213203,5.3,-0.2,5.3037722425,5.6715,3.3985,6.6117860295,0.0015,-0.0015,0.0021213203,5.67,3.4,6.6112706797000005
2020-09-06 18:00:00,5.2505,-0.2015,5.2543650901,0.0005,-0.0015,0.0015811388,5.25,-0.2,5.2538081427,5.6305,3.3985,6.5766505533,0.0005,-0.0015,0.0015811388,5.63,3.4,6.5769977953000005
2020-09-06 18:30:00,5.2,-0.2005,5.203863973,0.0,-0.0005,0.0005,5.2,-0.2,5.2038447325,5.59,3.3995,6.5425301107,0.0,-0.0005,0.0005,5.59,3.4,6.5427899248
2020-09-06 19:00:00,5.14,-0.24,5.1456000622,0.0,0.0,0.0,5.14,-0.24,5.1456000622,5.52,3.34,6.4518214482000005,0.0,0.0,0.0,5.52,3.34,6.4518214482000005
2020-09-06 19:30:00,5.35,-0.17,5.3527002531,0.0,0.0,0.0,5.35,-0.17,5.3527002531,5.7,3.4,6.6370174024,0.0,0.0,0.0,5.7,3.4,6.6370174024
2020-09-06 20:00:00,5.28,0.5700000000000001,5.3106779228,0.0,0.0,0.0,5.28,0.5700000000000001,5.3106779228,5.47,2.67,6.0868546886,0.0,0.0,0.0,5.47,2.67,6.0868546886
2020-09-06 20:30:00,5.28,0.62,5.3162768927,0.0,0.0,0.0,5.28,0.62,5.3162768927,5.43,2.36,5.9206840821,0.0,0.0,0.0,5.43,2.36,5.9206840821
2020-09-06 21:00:00,5.11,0.58,5.1428105157,0.0,0.0,0.0,5.11,0.58,5.1428105157,5.27,2.36,5.7742964939,0.0,0.0,0.0,5.27,2.36,5.7742964939
2020-09-06 21:30:00,5.11,0.67,5.1537365086,0.0,0.0,0.0,5.11,0.67,5.1537365086,5.27,2.45,5.8116606921,0.0,0.0,0.0,5.27,2.45,5.8116606921
2020-09-06 22:00:00,4.99,-0.25,4.9962586002,0.0,0.0,0.0,4.99,-0.25,4.9962586002,5.3,3.16,6.1705429259,0.0,0.0,0.0,5.3,3.16,6.1705429259
2020-09-06 22:30:00,4.99,-0.39,5.005217278,0.0,0.0,0.0,4.99,-0.39,5.005217278,5.35,3.2,6.2339794674,0.0,0.0,0.0,5.35,3.2,6.2339794674
2020-09-06 23:00:00,5.05,-0.34,5.0614326035,0.0,0.0,0.0,5.05,-0.34,5.0614326035,5.4,3.32,6.3389589051,0.0,0.0,0.0,5.4,3.32,6.3389589051
2020-09-06 23:30:00,4.85,-0.34,4.8619029196,0.0,0.0,0.0,4.85,-0.34,4.8619029196,5.19,3.2800000000000002,6.1395846765,0.0,0.0,0.0,5.19,3.2800000000000002,6.1395846765
2020-09-07 00:00:00,4.77,-0.55,4.8016038987,0.0,0.0,0.0,4.77,-0.55,4.8016038987,5.11,2.98,5.9154458834,0.0,0.0,0.0,5.11,2.98,5.9154458834
2020-09-07 00:30:00,4.71,-0.55,4.7420037959,0.0,0.0,0.0,4.71,-0.55,4.7420037959,5.05,2.98,5.8636933753000005,0.0,0.0,0.0,5.05,2.98,5.8636933753000005
2020-09-07 01:00:00,4.71,-0.55,4.7420037959,0.0,0.0,0.0,4.71,-0.55,4.7420037959,5.05,2.98,5.8636933753000005,0.0,0.0,0.0,5.05,2.98,5.8636933753000005
2020-09-07 01:30:00,4.62,-0.55,4.6526229162,0.0,0.0,0.0,4.62,-0.55,4.6526229162,4.95,2.98,5.7777936966,0.0,0.0,0.0,4.95,2.98,5.7777936966
2020-09-07 02:00:00,4.69,-0.55,4.7221393457000005,0.0,0.0,0.0,4.69,-0.55,4.7221393457000005,5.03,2.98,5.846477572,0.0,0.0,0.0,5.03,2.98,5.846477572
2020-09-07 02:30:00,4.74,-0.49,4.7652596991,0.0,0.0,0.0,4.74,-0.49,4.7652596991,5.09,3.03,5.9235968803,0.0,0.0,0.0,5.09,3.03,5.9235968803
2020-09-07 03:00:00,4.83,-0.31,4.8399380161,0.0,0.0,0.0,4.83,-0.31,4.8399380161,5.18,3.24,6.1098281482,0.0,0.0,0.0,5.18,3.24,6.1098281482
2020-09-07 03:30:00,4.67,-0.31,4.6802777695,0.0,0.0,0.0,4.67,-0.31,4.6802777695,5.02,3.24,5.9747803307,0.0,0.0,0.0,5.02,3.24,5.9747803307
2020-09-07 04:00:00,4.94,-0.31,4.9497171636,0.0,0.0,0.0,4.94,-0.31,4.9497171636,5.29,3.24,6.2033619917,0.0,0.0,0.0,5.29,3.24,6.2033619917
2020-09-07 04:30:00,5.01,-0.36,5.0229174789,0.0,0.0,0.0,5.01,-0.36,5.0229174789,5.37,3.19,6.2460387447,0.0,0.0,0.0,5.37,3.19,6.2460387447
2020-09-07 05:00:00,5.06,-0.36,5.0727901593,0.0,0.0,0.0,5.06,-0.36,5.0727901593,5.43,3.19,6.2976979921,0.0,0.0,0.0,5.43,3.19,6.2976979921
2020-09-07 05:30:00,5.16,-0.39,5.1747173836,0.0,0.0,0.0,5.16,-0.39,5.1747173836,5.52,3.1,6.3309083077,0.0,0.0,0.0,5.52,3.1,6.3309083077
2020-09-07 06:00:00,5.41,-0.36,5.4219645886,0.0,0.0,0.0,5.41,-0.36,5.4219645886,5.79,3.16,6.5961882932,0.0,0.0,0.0,5.79,3.16,6.5961882932
2020-09-07 06:30:00,6.09,0.12,6.0911821513,0.0,0.0,0.0,6.09,0.12,6.0911821513,6.44,3.06,7.1300210378,0.0,0.0,0.0,6.44,3.06,7.1300210378
2020-09-07 07:00:00,6.36,0.81,6.4113727079,0.0,0.0,0.0,6.36,0.81,6.4113727079,6.59,2.52,7.055388012,0.0,0.0,0.0,6.59,2.52,7.055388012
2020-09-07 07:30:00,6.62,0.61,6.6480448253999995,0.0,0.0,0.0,6.62,0.61,6.6480448253999995,6.98,3.11,7.6414985441,0.0,0.0,0.0,6.98,3.11,7.6414985441
2020-09-07 08:00:00,6.8515,1.0785,6.9358643657000005,0.0015,-0.0015,0.0021213203,6.85,1.08,6.9346160672,7.1415,2.8485,7.6886263077,0.0015,-0.0015,0.0021213203,7.14,2.85,7.687789019
2020-09-07 08:30:00,7.031,1.189,7.1308261793,0.001,-0.001,0.0014142136,7.03,1.19,7.1300070126,7.321,2.9290000000000003,7.8851811647000005,0.001,-0.001,0.0014142136,7.32,2.93,7.8846242777
2020-09-07 09:00:00,7.1635,1.1885,7.2614230355,0.0035,-0.0015,0.0038078866,7.16,1.19,7.2582160343,7.4635,2.9285,8.0174774399,0.0035,-0.0015,0.0038078866,7.46,2.93,8.0147676198
2020-09-07 09:30:00,6.957,1.0385,7.0340835402,0.007,-0.0015,0.0071589105,6.95,1.04,7.0273821584,7.187,2.7885,7.7090013134,0.007,-0.0015,0.0071589105,7.18,2.79,7.7030188887
2020-09-07 10:00:00,7.0565,1.0365,7.1322173621000005,0.006500000000000001,-0.0035,0.0073824115,7.05,1.04,7.1262963733,7.2665,2.7865,7.7824549147,0.006500000000000001,-0.0035,0.0073824115,7.26,2.79,7.7776410305
2020-09-07 10:30:00,6.944,1.039,7.0213002357,0.004,-0.001,0.0041231056,6.94,1.04,7.0174924296,7.144,2.789,7.6691105742,0.004,-0.001,0.0041231056,7.14,2.79,7.6657484957
2020-09-07 11:00:00,6.944,1.1280000000000001,7.0350209666,0.004,-0.002,0.004472136000000001,6.94,1.13,7.0313938874,7.144,2.878,7.7019231365,0.004,-0.002,0.004472136000000001,7.14,2.88,7.6989609689
2020-09-07 11:30:00,6.8515,1.129,6.9438961146,0.0015,-0.001,0.0018027756000000002,6.85,1.13,6.9425787716,7.0515,2.879,7.6165801545,0.0015,-0.001,0.0018027756000000002,7.05,2.88,7.6155695782
2020-09-07 12:00:00,6.8505,1.28,6.9690566255,0.0005,0.0,0.0005,6.85,1.28,6.9685651321,7.0505,3.04,7.6779652415,0.0005,0.0,0.0005,7.05,3.04,7.6775061055
2020-09-07 12:30:00,6.5035,1.116,6.5985580432,0.0335,-0.064,0.07223745570000001,6.47,1.18,6.5767241086,6.6935,2.896,7.2931308949,0.0335,-0.064,0.07223745570000001,6.66,2.96,7.2881547733
2020-09-07 13:00:00,6.6215,1.1605,6.7224268311,0.07150000000000001,-0.1695,0.1839633116,6.55,1.33,6.6836666584,6.8115,2.9305,7.4151441321,0.07150000000000001,-0.1695,0.1839633116,6.74,3.1,7.4187330455
2020-09-07 13:30:00,6.455,0.999,6.5318470588,0.305,-0.271,0.40800245100000004,6.15,1.27,6.279761142,6.625,2.759,7.1765385807,0.305,-0.271,0.40800245100000004,6.32,3.03,7.0088016094
2020-09-07 14:00:00,6.294,0.738,6.3371192193,0.234,-0.292,0.37419246380000004,6.06,1.03,6.1469097927,6.474,2.498,6.9392132119,0.234,-0.292,0.37419246380000004,6.24,2.79,6.8353273513
2020-09-07 14:30:00,6.218,0.6960000000000001,6.2568314664999996,0.108,-0.194,0.2220360331,6.11,0.89,6.1744797352,6.388,2.466,6.8474593829,0.108,-0.194,0.2220360331,6.28,2.66,6.820117301
2020-09-07 15:00:00,6.043,0.7385,6.0879578883,0.123,-0.21150000000000002,0.2446655881,5.92,0.9500000000000001,5.9957401545,6.213,2.5185,6.704044395,0.123,-0.21150000000000002,0.2446655881,6.09,2.73,6.6739044045
2020-09-07 15:30:00,5.88,0.085,5.8806143387,0.01,-0.025,0.026925824,5.87,0.11,5.8710305739,6.19,3.195,6.9659259973,0.01,-0.025,0.026925824,6.18,3.22,6.968557957
2020-09-07 16:00:00,5.5325,0.536,5.5584037502,0.0925,-0.17400000000000002,0.1970590013,5.44,0.71,5.4861370745,5.7125,2.536,6.2501161789,0.0925,-0.17400000000000002,0.1970590013,5.62,2.71,6.2392707907
2020-09-07 16:30:00,5.467,-0.355,5.4785138496,0.267,-0.325,0.4206114597,5.2,-0.03,5.2000865377,5.777,3.185,6.5968139279999995,0.267,-0.325,0.4206114597,5.51,3.51,6.5330084953
2020-09-07 17:00:00,4.8165,-0.549,4.8476874126,0.5065000000000001,-0.459,0.683537307,4.31,-0.09,4.3109395728,5.1065,3.051,5.9485244599,0.5065000000000001,-0.459,0.683537307,4.6,3.51,5.7861990979
2020-09-07 17:30:00,4.8155,-0.7315,4.8707424999,0.5055000000000001,-0.41150000000000003,0.6518147743,4.31,-0.32,4.3218630242,5.1055,2.8585000000000003,5.8512522164,0.5055000000000001,-0.41150000000000003,0.6518147743,4.6,3.27,5.6438373471
2020-09-07 18:00:00,5.6295,0.3855,5.6426838029,0.1395,-0.20450000000000002,0.2475489851,5.49,0.59,5.5216120834,5.7895,2.2355,6.206107516,0.1395,-0.20450000000000002,0.2475489851,5.65,2.44,6.1543561808
2020-09-07 18:30:00,5.7935,0.602,5.8246928031,0.053500000000000006,-0.098,0.1116523623,5.74,0.7000000000000001,5.7825253999,5.9535,2.342,6.3975875336,0.053500000000000006,-0.098,0.1116523623,5.9,2.44,6.3846378128
2020-09-07 19:00:00,5.2055,0.42550000000000004,5.2228613326,0.1255,-0.1945,0.23147462060000001,5.08,0.62,5.1176947936,5.3455,2.1755,5.7712364793,0.1255,-0.1945,0.23147462060000001,5.22,2.37,5.732826528
2020-09-07 19:30:00,4.6805,-0.0585,4.6808655717,0.4005,-0.3785,0.5510558048,4.28,0.32,4.2919459456,4.8505,2.3815,5.4035999574,0.4005,-0.3785,0.5510558048,4.45,2.76,5.2364205332000004
2020-09-07 20:00:00,6.154,0.533,6.1770385299,0.134,-0.167,0.21411445540000001,6.02,0.7000000000000001,6.0605610301,6.354,2.593,6.8627228560999995,0.134,-0.167,0.21411445540000001,6.22,2.76,6.8048512107
2020-09-07 20:30:00,6.266,0.686,6.3034396959,0.056,-0.094,0.1094166349,6.21,0.78,6.2587938135,6.466,2.446,6.9131810334,0.056,-0.094,0.1094166349,6.41,2.54,6.8949039152000005
2020-09-07 21:00:00,5.5625,-0.246,5.5679369833,0.17250000000000001,-0.28600000000000003,0.3339943862,5.39,0.04,5.390148421,5.8525,2.844,6.5069264826,0.17250000000000001,-0.28600000000000003,0.3339943862,5.68,3.13,6.485314179
2020-09-07 21:30:00,5.9195,-0.28500000000000003,5.9263568278,0.0495,-0.075,0.08986239480000001,5.87,-0.21,5.8737551873000005,6.2795,3.315,7.1007989163,0.0495,-0.075,0.08986239480000001,6.23,3.39,7.0926017793
2020-09-07 22:00:00,6.01,-0.27,6.0160618348,0.0,0.0,0.0,6.01,-0.27,6.0160618348,6.38,3.33,7.1967562137,0.0,0.0,0.0,6.38,3.33,7.1967562137
2020-09-07 22:30:00,5.859,-0.198,5.8623446675,0.009000000000000001,-0.028,0.0294108823,5.85,-0.17,5.8524695642,6.219,3.442,7.1079761536,0.009000000000000001,-0.028,0.0294108823,6.21,3.47,7.1137191398
2020-09-07 23:00:00,6.05,-0.17,6.0523879585,0.0,0.0,0.0,6.05,-0.17,6.0523879585,6.44,3.51,7.3344188591,0.0,0.0,0.0,6.44,3.51,7.3344188591
