Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-05 01:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2021-01-05 02:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-01-05 02:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-05 03:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-05 03:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-05 04:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-05 04:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-05 05:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-05 05:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-05 06:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-05 06:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2021-01-05 07:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-01-05 07:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-01-05 08:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-01-05 08:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2021-01-05 09:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2021-01-05 09:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2021-01-05 10:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-01-05 10:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2021-01-05 11:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2021-01-05 11:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2021-01-05 12:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2021-01-05 12:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2021-01-05 13:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2021-01-05 13:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-01-05 14:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-01-05 14:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2021-01-05 15:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2021-01-05 15:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-01-05 16:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2021-01-05 16:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-01-05 17:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-01-05 17:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2021-01-05 18:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2021-01-05 18:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-05 19:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-01-05 19:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2021-01-05 20:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-01-05 20:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-01-05 21:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-05 21:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2021-01-05 22:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-01-05 22:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2021-01-05 23:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-05 23:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-06 00:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-06 00:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-06 01:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-06 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-06 02:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-01-06 02:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-06 03:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-01-06 03:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-06 04:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-01-06 04:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-01-06 05:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-06 05:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-06 06:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2021-01-06 06:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2021-01-06 07:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2021-01-06 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-06 08:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2021-01-06 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-01-06 09:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-01-06 09:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-06 10:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-01-06 10:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-01-06 11:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-01-06 11:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-01-06 12:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-01-06 12:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2021-01-06 13:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2021-01-06 13:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2021-01-06 14:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-01-06 14:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-06 15:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-06 15:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-01-06 16:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-06 16:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-06 17:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-01-06 17:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2021-01-06 18:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-01-06 18:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2021-01-06 19:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2021-01-06 19:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-01-06 20:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-06 20:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-01-06 21:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-06 21:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2021-01-06 22:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2021-01-06 22:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-06 23:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-06 23:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-07 00:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-07 00:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-07 01:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-07 01:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-07 02:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-07 02:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-07 03:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-01-07 03:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-07 04:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-07 04:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-07 05:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-07 05:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-07 06:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-07 06:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-01-07 07:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-01-07 07:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2021-01-07 08:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-01-07 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-01-07 09:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-01-07 09:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-01-07 10:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2021-01-07 10:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-01-07 11:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-01-07 11:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2021-01-07 12:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2021-01-07 12:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-01-07 13:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-07 13:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-01-07 14:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2021-01-07 14:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-01-07 15:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-01-07 15:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-01-07 16:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2021-01-07 16:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-01-07 17:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2021-01-07 17:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2021-01-07 18:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2021-01-07 18:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-01-07 19:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-01-07 19:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-01-07 20:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2021-01-07 20:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-07 21:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2021-01-07 21:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2021-01-07 22:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-01-07 22:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-07 23:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2021-01-07 23:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-08 00:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-08 00:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-08 01:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-01-08 01:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-01-08 02:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-08 02:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-08 03:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-08 03:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-08 04:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-08 04:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-08 05:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-08 05:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-08 06:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-08 06:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-08 07:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-01-08 07:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-01-08 08:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-01-08 08:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-01-08 09:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-01-08 09:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2021-01-08 10:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-01-08 10:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2021-01-08 11:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-01-08 11:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-01-08 12:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-01-08 12:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2021-01-08 13:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-01-08 13:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-01-08 14:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2021-01-08 14:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-08 15:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2021-01-08 15:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-01-08 16:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-01-08 16:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
