Timestamp,SharedNetwork_Demand_MW,SharedNetwork_Demand_MVAr,SharedNetwork_Demand_MVA,SharedNetwork_Gen_MW,SharedNetwork_Gen_MVAr,SharedNetwork_Gen_MVA,SharedNetwork_Import_MW,SharedNetwork_Import_MVAr,SharedNetwork_Import_MVA
25/09/2020 03:00,5.454,0,5.454,0.642,0,0.642,4.812,0,4.812
25/09/2020 03:30,5.232,0,5.232,0.632,0,0.632,4.6,0,4.6
25/09/2020 04:00,5.175,0,5.175,0.623,0,0.623,4.552,0,4.552
25/09/2020 04:30,5.257,0.006,5.257003424,0.637,0,0.637,4.62,0.006,4.620003896
25/09/2020 05:00,4.842,0,4.842,0.286,0,0.286,4.556,0,4.556
25/09/2020 05:30,5.24,0.004,5.240001527,0.566,0,0.566,4.674,0.004,4.674001712
25/09/2020 06:00,5.696,0.02,5.696035112,0.562,0,0.562,5.134,0.02,5.134038956
25/09/2020 06:30,6.975,0.278,6.980537873,0.585,0,0.585,6.39,0.278,6.396044403
25/09/2020 07:00,7.838,0.524,7.855496165,0.586,0,0.586,7.252,0.524,7.270906408
25/09/2020 07:30,9.03,0.882,9.07297217,0.606,0,0.606,8.424,0.882,8.470047225
25/09/2020 08:00,9.49,1.09,9.552392371,0.624,0,0.624,8.866,1.09,8.932751872
25/09/2020 08:30,9.576,1.286,9.661965225,0.69,0,0.69,8.886,1.286,8.978574052
25/09/2020 09:00,9.429,1.388,9.530613044,0.781,0,0.781,8.648,1.388,8.758678439
25/09/2020 09:30,9.176,1.336,9.272748891,0.906,0,0.906,8.27,1.336,8.37721887
25/09/2020 10:00,8.907,1.272,8.997368115,1.029,0,1.029,7.878,1.272,7.980029323
25/09/2020 10:30,8.864,1.402,8.974190771,0.992,0,0.992,7.872,1.402,7.995873186
25/09/2020 11:00,8.69,1.47,8.813455622,1.096,0,1.096,7.594,1.47,7.73496839
25/09/2020 11:30,8.244,1.352,8.354127124,1.256,0,1.256,6.988,1.352,7.117587232
25/09/2020 12:00,8.032,1.234,8.126240213,1.124,0,1.124,6.908,1.234,7.017351352
25/09/2020 12:30,7.437,0.956,7.498193449,1.223,0,1.223,6.214,0.956,6.287108397
25/09/2020 13:00,8.036,1.08,8.10824864,1.256,0,1.256,6.78,1.08,6.865478862
25/09/2020 13:30,7.501,0.89,7.553615095,1.269,0,1.269,6.232,0.89,6.295230258
25/09/2020 14:00,7.301,0.976,7.365947122,1.251,0,1.251,6.05,0.976,6.128219644
25/09/2020 14:30,7.485,1.094,7.564526489,1.145,0,1.145,6.34,1.094,6.433695361
25/09/2020 15:00,7.536,0.978,7.59919601,0.768,0,0.768,6.768,0.978,6.838297156
25/09/2020 15:30,7.433,0.924,7.490211279,1.041,0,1.041,6.392,0.924,6.45843944
25/09/2020 16:00,7.689,0.874,7.738513875,0.887,0,0.887,6.802,0.874,6.857920968
25/09/2020 16:30,8.168,0.87,8.214202578,0.902,0,0.902,7.266,0.87,7.317899699
25/09/2020 17:00,8.064,0.752,8.098987591,0.97,0,0.97,7.094,0.752,7.133746561
25/09/2020 17:30,8.525,0.702,8.553854628,0.703,0,0.703,7.822,0.702,7.853437973
25/09/2020 18:00,8.885,0.674,8.910527538,0.673,0,0.673,8.212,0.674,8.239612855
25/09/2020 18:30,9.048,0.616,9.068944812,0.582,0,0.582,8.466,0.616,8.488381
25/09/2020 19:00,8.911,0.584,8.930116293,0.611,0,0.611,8.3,0.584,8.320520176
25/09/2020 19:30,9.076,0.536,9.09181346,0.63,0,0.63,8.446,0.536,8.462990724
25/09/2020 20:00,8.862,0.442,8.873015722,0.594,0,0.594,8.268,0.442,8.279806036
25/09/2020 20:30,8.517,0.412,8.526959188,0.555,0,0.555,7.962,0.412,7.972652507
25/09/2020 21:00,8.117,0.362,8.125068184,0.595,0,0.595,7.522,0.362,7.530705677
25/09/2020 21:30,7.708,0.266,7.712588411,0.594,0,0.594,7.114,0.266,7.118971274
25/09/2020 22:00,7.278,0.236,7.281825321,0.53,0,0.53,6.748,0.236,6.752125591
25/09/2020 22:30,6.987,0.262,6.99191054,0.539,0,0.539,6.448,0.262,6.453320696
25/09/2020 23:00,6.297,0.174,6.299403543,0.435,0,0.435,5.862,0.174,5.864581827
25/09/2020 23:30,5.405,0.066,5.405402945,0.213,0,0.213,5.192,0.066,5.192419475
26/09/2020 00:00,5.38,0.092,5.38078656,0.398,0,0.398,4.982,0.092,4.982849386
26/09/2020 00:30,5.425,0.098,5.425885089,0.571,0,0.571,4.854,0.098,4.854989186
26/09/2020 01:00,5.319,0.054,5.319274105,0.723,0,0.723,4.596,0.054,4.596317221
26/09/2020 01:30,5.052,0.032,5.052101345,0.182,0,0.182,4.87,0.032,4.870105132
26/09/2020 02:00,5.147,0.04,5.147155428,0.165,0,0.165,4.982,0.04,4.982160575
26/09/2020 02:30,5.296,0.058,5.296317589,0.276,0,0.276,5.02,0.058,5.020335049
26/09/2020 03:00,5.53,0.026,5.530061121,0.704,0,0.704,4.826,0.026,4.826070037
26/09/2020 03:30,5.487,0.004,5.487001458,0.597,0,0.597,4.89,0.004,4.890001636
26/09/2020 04:00,5.392,0.01,5.392009273,0.596,0,0.596,4.796,0.01,4.796010425
26/09/2020 04:30,5.25,0,5.25,0.698,0,0.698,4.552,0,4.552
26/09/2020 05:00,5.083,0,5.083,0.681,0,0.681,4.402,0,4.402
26/09/2020 05:30,5.072,0,5.072,0.568,0,0.568,4.504,0,4.504
26/09/2020 06:00,5.479,0.044,5.479176672,0.565,0,0.565,4.914,0.044,4.914196984
26/09/2020 06:30,5.944,0.084,5.94459351,0.664,0,0.664,5.28,0.084,5.28066814
26/09/2020 07:00,6.332,0.194,6.334971192,0.598,0,0.598,5.734,0.194,5.737280889
26/09/2020 07:30,6.86,0.308,6.866910805,0.562,0,0.562,6.298,0.308,6.305526782
26/09/2020 08:00,7.321,0.446,7.334572721,0.609,0,0.609,6.712,0.446,6.726801617
26/09/2020 08:30,7.482,0.5,7.498688152,0.8,0,0.8,6.682,0.5,6.700680861
26/09/2020 09:00,7.64,0.616,7.664793278,0.808,0,0.808,6.832,0.616,6.85971428
26/09/2020 09:30,7.584,0.594,7.607226301,0.912,0,0.912,6.672,0.594,6.698389359
26/09/2020 10:00,7.26,0.554,7.281106784,1.032,0,1.032,6.228,0.554,6.252591463
26/09/2020 10:30,7.198,0.63,7.225517559,1.188,0,1.188,6.01,0.63,6.042929753
26/09/2020 11:00,6.947,0.624,6.974968459,1.267,0,1.267,5.68,0.624,5.714173256
26/09/2020 11:30,6.73,0.58,6.754946336,1.174,0,1.174,5.556,0.58,5.586191547
26/09/2020 12:00,6.474,0.486,6.492216263,1.398,0,1.398,5.076,0.486,5.09921288
26/09/2020 12:30,6.503,0.434,6.517466149,1.533,0,1.533,4.97,0.434,4.988913309
26/09/2020 13:00,6.294,0.404,6.306952671,1.46,0,1.46,4.834,0.404,4.850852709
26/09/2020 13:30,5.959,0.344,5.968920924,1.423,0,1.423,4.536,0.344,4.54902539
26/09/2020 14:00,5.695,0.262,5.701023505,1.473,0,1.473,4.222,0.262,4.230121511
26/09/2020 14:30,5.551,0.248,5.556537141,1.427,0,1.427,4.124,0.248,4.131450109
26/09/2020 15:00,5.604,0.256,5.609844205,1.326,0,1.326,4.278,0.256,4.285652809
26/09/2020 15:30,5.593,0.246,5.598407363,1.241,0,1.241,4.352,0.246,4.358947121
26/09/2020 16:00,5.845,0.254,5.850516302,1.237,0,1.237,4.608,0.254,4.614995125
26/09/2020 16:30,6.388,0.32,6.396010006,1.158,0,1.158,5.23,0.32,5.23978053
26/09/2020 17:00,6.908,0.378,6.918334193,1.02,0,1.02,5.888,0.378,5.900121016
26/09/2020 17:30,7.51,0.386,7.519913297,0.804,0,0.804,6.706,0.386,6.717099969
26/09/2020 18:00,8.048,0.37,8.056500729,0.746,0,0.746,7.302,0.37,7.311368135
26/09/2020 18:30,8.45,0.4,8.459462158,0.716,0,0.716,7.734,0.4,7.744337028
26/09/2020 19:00,8.706,0.354,8.713194133,0.698,0,0.698,8.008,0.354,8.015820607
26/09/2020 19:30,9.006,0.464,9.017944999,0.706,0,0.706,8.3,0.464,8.312959521
26/09/2020 20:00,8.813,0.382,8.821275021,0.691,0,0.691,8.122,0.382,8.130978293
26/09/2020 20:30,8.506,0.386,8.514753784,0.688,0,0.688,7.818,0.386,7.827523235
26/09/2020 21:00,7.934,0.274,7.938729873,0.658,0,0.658,7.276,0.274,7.281157326
26/09/2020 21:30,7.64,0.242,7.643831762,0.656,0,0.656,6.984,0.242,6.988191468
26/09/2020 22:00,7.301,0.244,7.305076112,0.653,0,0.653,6.648,0.244,6.652476231
26/09/2020 22:30,6.848,0.142,6.849472096,0.662,0,0.662,6.186,0.142,6.187629595
26/09/2020 23:00,6.281,0.052,6.281215249,0.685,0,0.685,5.596,0.052,5.596241596
26/09/2020 23:30,5.778,0.036,5.778112148,0.658,0,0.658,5.12,0.036,5.120126561
27/09/2020 00:00,5.462,0.062,5.462351874,0.686,0,0.686,4.776,0.062,4.776402412
27/09/2020 00:30,5.291,0.026,5.291063882,0.695,0,0.695,4.596,0.026,4.596073542
27/09/2020 01:00,5.197,0.028,5.197075428,0.657,0,0.657,4.54,0.028,4.540086343
27/09/2020 01:30,5.589,0.016,5.589022902,0.591,0,0.591,4.998,0.016,4.99802561
27/09/2020 02:00,5.702,0.004,5.702001403,0.744,0,0.744,4.958,0.004,4.958001614
27/09/2020 02:30,5.764,0,5.764,0.754,0,0.754,5.01,0,5.01
27/09/2020 03:00,5.687,0.002,5.687000352,0.757,0,0.757,4.93,0.002,4.930000406
27/09/2020 03:30,5.581,0.002,5.581000358,0.669,0,0.669,4.912,0.002,4.912000407
27/09/2020 04:00,5.546,0.014,5.54601767,0.7,0,0.7,4.846,0.014,4.846020223
27/09/2020 04:30,5.401,0.002,5.40100037,0.747,0,0.747,4.654,0.002,4.65400043
27/09/2020 05:00,5.232,0,5.232,0.68,0,0.68,4.552,0,4.552
27/09/2020 05:30,5.147,0,5.147,0.585,0,0.585,4.562,0,4.562
27/09/2020 06:00,5.286,0.016,5.286024215,0.688,0,0.688,4.598,0.016,4.598027838
27/09/2020 06:30,5.704,0.076,5.704506289,0.69,0,0.69,5.014,0.076,5.014575954
27/09/2020 07:00,5.975,0.108,5.975975987,0.587,0,0.587,5.388,0.108,5.389082297
27/09/2020 07:30,6.36,0.158,6.361962276,0.602,0,0.602,5.758,0.158,5.760167359
27/09/2020 08:00,6.691,0.2,6.693988422,0.711,0,0.711,5.98,0.2,5.983343547
27/09/2020 08:30,7.111,0.278,7.116432041,0.717,0,0.717,6.394,0.278,6.400040625
27/09/2020 09:00,7.236,0.348,7.244363326,0.658,0,0.658,6.578,0.348,6.587198798
27/09/2020 09:30,7.24,0.412,7.251713177,0.952,0,0.952,6.288,0.412,6.301483
27/09/2020 10:00,6.987,0.43,7.000219211,1.141,0,1.141,5.846,0.43,5.8617929
27/09/2020 10:30,6.968,0.438,6.981752502,1.19,0,1.19,5.778,0.438,5.794577465
27/09/2020 11:00,6.837,0.452,6.851924766,1.255,0,1.255,5.582,0.452,5.600270351
27/09/2020 11:30,6.742,0.44,6.756342502,1.45,0,1.45,5.292,0.44,5.310260257
27/09/2020 12:00,6.722,0.438,6.736254746,1.486,0,1.486,5.236,0.438,5.254287773
27/09/2020 12:30,6.764,0.406,6.776173847,1.438,0,1.438,5.326,0.406,5.341452237
27/09/2020 13:00,6.726,0.346,6.734893615,1.486,0,1.486,5.24,0.346,5.251410858
27/09/2020 13:30,6.453,0.388,6.464654128,1.483,0,1.483,4.97,0.388,4.985122265
27/09/2020 14:00,6.132,0.394,6.144644823,1.38,0,1.38,4.752,0.394,4.768305779
27/09/2020 14:30,5.941,0.3,5.94856966,1.303,0,1.303,4.638,0.3,4.647692331
27/09/2020 15:00,5.941,0.29,5.948073722,1.357,0,1.357,4.584,0.29,4.593164051
27/09/2020 15:30,6.049,0.278,6.055384794,1.253,0,1.253,4.796,0.278,4.804050374
27/09/2020 16:00,6.391,0.296,6.397850967,1.133,0,1.133,5.258,0.296,5.266325094
27/09/2020 16:30,7.026,0.368,7.035630746,1.102,0,1.102,5.924,0.368,5.935419109
27/09/2020 17:00,7.548,0.394,7.558276259,1.032,0,1.032,6.516,0.394,6.527901041
27/09/2020 17:30,8.095,0.428,8.106306742,0.789,0,0.789,7.306,0.428,7.318525808
27/09/2020 18:00,8.487,0.42,8.49738601,0.669,0,0.669,7.818,0.42,7.82927353
27/09/2020 18:30,8.615,0.362,8.622602217,0.617,0,0.617,7.998,0.362,8.006188107
27/09/2020 19:00,8.753,0.372,8.760901381,0.701,0,0.701,8.052,0.372,8.060588564
27/09/2020 19:30,8.832,0.32,8.8377952,0.636,0,0.636,8.196,0.32,8.202244571
27/09/2020 20:00,8.747,0.318,8.752778587,0.617,0,0.617,8.13,0.318,8.136216811
27/09/2020 20:30,8.43,0.296,8.435195078,0.686,0,0.686,7.744,0.296,7.74965496
27/09/2020 21:00,7.854,0.19,7.856297856,0.682,0,0.682,7.172,0.19,7.17451629
27/09/2020 21:30,7.587,0.188,7.58932889,0.565,0,0.565,7.022,0.188,7.024516211
27/09/2020 22:00,7.064,0.116,7.064952371,0.586,0,0.586,6.478,0.116,6.479038509
27/09/2020 22:30,6.75,0.09,6.750599973,0.68,0,0.68,6.07,0.09,6.070667179
27/09/2020 23:00,6.117,0.05,6.117204345,0.641,0,0.641,5.476,0.05,5.476228264
27/09/2020 23:30,5.508,0.024,5.508052287,0.566,0,0.566,4.942,0.024,4.942058276
28/09/2020 00:00,5.316,0.03,5.316084649,0.65,0,0.65,4.666,0.03,4.666096441
28/09/2020 00:30,5.165,0.012,5.16501394,0.695,0,0.695,4.47,0.012,4.470016107
28/09/2020 01:00,5.111,0.02,5.111039131,0.603,0,0.603,4.508,0.02,4.508044365
28/09/2020 01:30,5.531,0.014,5.531017718,0.619,0,0.619,4.912,0.014,4.912019951
28/09/2020 02:00,5.692,0,5.692,0.75,0,0.75,4.942,0,4.942
28/09/2020 02:30,5.784,0.002,5.784000346,0.714,0,0.714,5.07,0.002,5.070000394
28/09/2020 03:00,5.774,0.01,5.77400866,0.646,0,0.646,5.128,0.01,5.12800975
28/09/2020 03:30,5.659,0.002,5.659000353,0.679,0,0.679,4.98,0.002,4.980000402
28/09/2020 04:00,5.567,0,5.567,0.749,0,0.749,4.818,0,4.818
28/09/2020 04:30,5.517,0,5.517,0.669,0,0.669,4.848,0,4.848
28/09/2020 05:00,5.305,0,5.305,0.631,0,0.631,4.674,0,4.674
28/09/2020 05:30,5.473,0.006,5.473003289,0.695,0,0.695,4.778,0.006,4.778003767
28/09/2020 06:00,5.921,0.038,5.921121938,0.639,0,0.639,5.282,0.038,5.282136689
28/09/2020 06:30,7.312,0.246,7.316136959,0.592,0,0.592,6.72,0.246,6.724501171
28/09/2020 07:00,8.293,0.494,8.307700344,0.609,0,0.609,7.684,0.494,7.699863116
28/09/2020 07:30,9.339,0.836,9.376343477,0.691,0,0.691,8.648,0.836,8.688313991
28/09/2020 08:00,9.756,1.03,9.810220996,0.646,0,0.646,9.11,1.03,9.168042321
28/09/2020 08:30,9.894,1.24,9.971400905,0.598,0,0.598,9.296,1.24,9.378337593
28/09/2020 09:00,10.049,1.388,10.14440462,0.671,0,0.671,9.378,1.388,9.480159703
28/09/2020 09:30,10.274,1.58,10.39478119,0.708,0,0.708,9.566,1.58,9.695604984
28/09/2020 10:00,9.935,1.464,10.04228664,0.687,0,0.687,9.248,1.464,9.363161859
28/09/2020 10:30,9.95,1.37,10.04387375,0.606,0,0.606,9.344,1.37,9.443899406
28/09/2020 11:00,9.776,1.374,9.872084481,0.714,0,0.714,9.062,1.374,9.165572541
28/09/2020 11:30,9.52,1.34,9.613844184,0.778,0,0.778,8.742,1.34,8.844103346
28/09/2020 12:00,9.39,1.302,9.479836707,0.82,0,0.82,8.57,1.302,8.668339172
28/09/2020 12:30,9.3,1.276,9.387128208,0.856,0,0.856,8.444,1.276,8.539866041
28/09/2020 13:00,8.878,1.332,8.977366429,1.044,0,1.044,7.834,1.332,7.946431904
28/09/2020 13:30,9.121,1.264,9.208166864,0.703,0,0.703,8.418,1.264,8.512368648
28/09/2020 14:00,9.018,1.38,9.122977803,0.668,0,0.668,8.35,1.38,8.46326769
28/09/2020 14:30,8.967,1.38,9.072567939,0.681,0,0.681,8.286,1.38,8.400130713
28/09/2020 15:00,8.797,1.324,8.896076944,0.663,0,0.663,8.134,1.324,8.241051632
28/09/2020 15:30,9.019,1.36,9.120962723,0.595,0,0.595,8.424,1.36,8.533075413
28/09/2020 16:00,9.418,1.416,9.523853212,0.646,0,0.646,8.772,1.416,8.885552318
28/09/2020 16:30,9.76,1.376,9.856519467,0.596,0,0.596,9.164,1.376,9.266729304
28/09/2020 17:00,9.997,1.202,10.06900258,0.591,0,0.591,9.406,1.202,9.482491234
28/09/2020 17:30,10.259,1.028,10.31037657,0.615,0,0.615,9.644,1.028,9.698634955
28/09/2020 18:00,10.131,0.882,10.16932077,0.665,0,0.665,9.466,0.882,9.50700163
28/09/2020 18:30,10.209,0.868,10.24583354,0.625,0,0.625,9.584,0.868,9.62322607
28/09/2020 19:00,10.329,0.914,10.36936049,0.621,0,0.621,9.708,0.914,9.750931238
28/09/2020 19:30,10.246,0.794,10.27671893,0.644,0,0.644,9.602,0.794,9.634772442
28/09/2020 20:00,9.816,0.702,9.841070064,0.638,0,0.638,9.178,0.702,9.204807874
28/09/2020 20:30,9.263,0.582,9.2812657,0.639,0,0.639,8.624,0.582,8.643616141
28/09/2020 21:00,8.674,0.468,8.686616142,0.626,0,0.626,8.048,0.468,8.061595872
28/09/2020 21:30,8.332,0.474,8.345471826,0.634,0,0.634,7.698,0.474,7.712579335
28/09/2020 22:00,7.891,0.464,7.904630099,0.635,0,0.635,7.256,0.464,7.270820586
28/09/2020 22:30,7.154,0.294,7.160038547,0.636,0,0.636,6.518,0.294,6.524627192
28/09/2020 23:00,6.362,0.188,6.364777137,0.65,0,0.65,5.712,0.188,5.715093
28/09/2020 23:30,5.988,0.22,5.992040053,0.648,0,0.648,5.34,0.22,5.344529914
29/09/2020 00:00,5.699,0.178,5.701779108,0.651,0,0.651,5.048,0.178,5.051137298
29/09/2020 00:30,5.52,0.118,5.521261088,0.666,0,0.666,4.854,0.118,4.855434069
29/09/2020 01:00,5.33,0.076,5.330541811,0.66,0,0.66,4.67,0.076,4.670618374
29/09/2020 01:30,5.868,0.098,5.86881828,0.654,0,0.654,5.214,0.098,5.214920901
29/09/2020 02:00,6.025,0.072,6.025430192,0.711,0,0.711,5.314,0.072,5.314487746
29/09/2020 02:30,6.075,0.09,6.07566663,0.705,0,0.705,5.37,0.09,5.370754137
29/09/2020 03:00,5.887,0.058,5.887285707,0.711,0,0.711,5.176,0.058,5.176324951
29/09/2020 03:30,5.801,0.052,5.801233059,0.719,0,0.719,5.082,0.052,5.08226603
29/09/2020 04:00,5.654,0.032,5.654090555,0.722,0,0.722,4.932,0.032,4.932103811
29/09/2020 04:30,5.692,0.048,5.692202386,0.728,0,0.728,4.964,0.048,4.964232065
29/09/2020 05:00,5.59,0.058,5.590300886,0.694,0,0.694,4.896,0.058,4.896343534
29/09/2020 05:30,5.581,0.066,5.581390239,0.675,0,0.675,4.906,0.066,4.906443926
29/09/2020 06:00,5.772,0.078,5.772527003,0.662,0,0.662,5.11,0.078,5.110595269
29/09/2020 06:30,6.982,0.326,6.98960657,0.68,0,0.68,6.302,0.326,6.310426293
29/09/2020 07:00,8.162,0.688,8.190945489,0.674,0,0.674,7.488,0.688,7.519540411
29/09/2020 07:30,9.077,0.898,9.121312022,0.601,0,0.601,8.476,0.898,8.5234371
29/09/2020 08:00,9.489,1.268,9.573345549,0.589,0,0.589,8.9,1.268,8.989873414
29/09/2020 08:30,9.486,1.362,9.583279188,0.682,0,0.682,8.804,1.362,8.908729427
29/09/2020 09:00,9.385,1.472,9.499737312,0.807,0,0.807,8.578,1.472,8.703382561
29/09/2020 09:30,9.243,1.56,9.373721193,0.907,0,0.907,8.336,1.56,8.480713178
29/09/2020 10:00,8.769,1.358,8.873529456,0.903,0,0.903,7.866,1.358,7.982363059
29/09/2020 10:30,8.633,1.374,8.74165688,0.961,0,0.961,7.672,1.374,7.794065691
29/09/2020 11:00,8.639,1.46,8.761502211,1.049,0,1.049,7.59,1.46,7.729146137
29/09/2020 11:30,8.342,1.338,8.448621663,1.046,0,1.046,7.296,1.338,7.417672142
29/09/2020 12:00,8.452,1.236,8.541896745,0.886,0,0.886,7.566,1.236,7.666293237
29/09/2020 12:30,8.918,1.292,9.011103595,0.928,0,0.928,7.99,1.292,8.093785517
29/09/2020 13:00,8.847,1.356,8.950315358,0.807,0,0.807,8.04,1.356,8.153547449
29/09/2020 13:30,8.457,1.234,8.546555154,0.683,0,0.683,7.774,1.234,7.871329748
29/09/2020 14:00,8.335,1.352,8.443940372,0.815,0,0.815,7.52,1.352,7.640569612
29/09/2020 14:30,8.165,1.284,8.265342159,0.915,0,0.915,7.25,1.284,7.362822557
29/09/2020 15:00,8.267,1.316,8.371089833,0.789,0,0.789,7.478,1.316,7.592913802
29/09/2020 15:30,8.218,1.26,8.314031754,0.574,0,0.574,7.644,1.26,7.747150186
29/09/2020 16:00,8.608,1.224,8.694586822,0.332,0,0.332,8.276,1.224,8.366023667
29/09/2020 16:30,9.194,1.342,9.291426155,0.266,0,0.266,8.928,1.342,9.028297071
29/09/2020 17:00,9.565,1.212,9.641481681,0.251,0,0.251,9.314,1.212,9.392525752
29/09/2020 17:30,9.535,0.918,9.579089153,0.221,0,0.221,9.314,0.918,9.359130301
29/09/2020 18:00,9.625,0.878,9.664962959,0.233,0,0.233,9.392,0.878,9.432950122
29/09/2020 18:30,9.501,0.748,9.530398995,0.269,0,0.269,9.232,0.748,9.262252858
29/09/2020 19:00,9.555,0.708,9.58119455,0.283,0,0.283,9.272,0.708,9.298991773
29/09/2020 19:30,9.656,0.712,9.682214623,0.308,0,0.308,9.348,0.712,9.375075893
29/09/2020 20:00,9.311,0.656,9.334080405,0.349,0,0.349,8.962,0.656,8.985976853
29/09/2020 20:30,8.935,0.626,8.956902422,0.451,0,0.451,8.484,0.626,8.507063653
29/09/2020 21:00,8.448,0.426,8.458733948,0.528,0,0.528,7.92,0.426,7.931448544
29/09/2020 21:30,7.935,0.318,7.941369466,0.533,0,0.533,7.402,0.318,7.408827708
29/09/2020 22:00,7.543,0.286,7.548420033,0.533,0,0.533,7.01,0.286,7.015831811
29/09/2020 22:30,7.132,0.242,7.13610454,0.602,0,0.602,6.53,0.242,6.534482688
29/09/2020 23:00,6.562,0.242,6.566460843,0.618,0,0.618,5.944,0.242,5.948924273
29/09/2020 23:30,6.219,0.232,6.223325879,0.663,0,0.663,5.556,0.232,5.560841663
30/09/2020 00:00,5.764,0.096,5.764799389,0.724,0,0.724,5.04,0.096,5.040914203
30/09/2020 00:30,5.465,0.064,5.465374736,0.705,0,0.705,4.76,0.064,4.760430233
30/09/2020 01:00,5.415,0.07,5.415452428,0.677,0,0.677,4.738,0.07,4.738517068
30/09/2020 01:30,5.912,0.074,5.912463108,0.62,0,0.62,5.292,0.074,5.292517359
30/09/2020 02:00,5.974,0.05,5.974209236,0.664,0,0.664,5.31,0.05,5.3102354
30/09/2020 02:30,6.005,0.056,6.00526111,0.733,0,0.733,5.272,0.056,5.272297412
30/09/2020 03:00,5.846,0.046,5.846180976,0.7,0,0.7,5.146,0.046,5.146205592
30/09/2020 03:30,5.763,0.03,5.763078084,0.627,0,0.627,5.136,0.03,5.136087616
30/09/2020 04:00,5.633,0.02,5.633035505,0.687,0,0.687,4.946,0.02,4.946040437
30/09/2020 04:30,5.599,0.022,5.599043222,0.727,0,0.727,4.872,0.022,4.872049671
30/09/2020 05:00,5.5,0.028,5.500071272,0.628,0,0.628,4.872,0.028,4.872080459
30/09/2020 05:30,5.637,0.078,5.637539623,0.571,0,0.571,5.066,0.078,5.066600438
30/09/2020 06:00,5.867,0.084,5.867601299,0.651,0,0.651,5.216,0.084,5.216676337
30/09/2020 06:30,7.024,0.266,7.029034927,0.632,0,0.632,6.392,0.266,6.397532337
30/09/2020 07:00,8.027,0.604,8.04969223,0.559,0,0.559,7.468,0.604,7.492385468
30/09/2020 07:30,9.15,0.892,9.193376094,0.572,0,0.572,8.578,0.892,8.624253475
30/09/2020 08:00,9.791,1.236,9.868706957,0.665,0,0.665,9.126,1.236,9.209319845
30/09/2020 08:30,9.976,1.43,10.07796984,0.646,0,0.646,9.33,1.43,9.438951213
30/09/2020 09:00,9.888,1.444,9.992881466,0.584,0,0.584,9.304,1.444,9.415389105
30/09/2020 09:30,9.938,1.478,10.04730451,0.622,0,0.622,9.316,1.478,9.432515041
30/09/2020 10:00,9.782,1.39,9.880264369,0.674,0,0.674,9.108,1.39,9.213455595
30/09/2020 10:30,9.593,1.342,9.686413836,0.859,0,0.859,8.734,1.342,8.836499307
30/09/2020 11:00,9.532,1.39,9.632814957,0.762,0,0.762,8.77,1.39,8.879470705
30/09/2020 11:30,9.452,1.382,9.552498521,0.766,0,0.766,8.686,1.382,8.795255539
30/09/2020 12:00,9.57,1.31,9.659244277,0.736,0,0.736,8.834,1.31,8.930602219
30/09/2020 12:30,10.12,1.426,10.21997436,0.752,0,0.752,9.368,1.426,9.475911566
30/09/2020 13:00,10.117,1.346,10.20614545,0.659,0,0.659,9.458,1.346,9.553296813
30/09/2020 13:30,9.832,1.264,9.912916826,0.618,0,0.618,9.214,1.264,9.300295264
30/09/2020 14:00,9.951,1.346,10.04161924,0.647,0,0.647,9.304,1.346,9.400858046
30/09/2020 14:30,9.947,1.408,10.04615713,0.581,0,0.581,9.366,1.408,9.471241735
30/09/2020 15:00,9.875,1.344,9.966040387,0.537,0,0.537,9.338,1.344,9.434223868
30/09/2020 15:30,9.93,1.338,10.01973772,0.59,0,0.59,9.34,1.338,9.435350762
30/09/2020 16:00,10.2,1.398,10.29535837,0.63,0,0.63,9.57,1.398,9.671571951
30/09/2020 16:30,10.362,1.308,10.44422845,0.56,0,0.56,9.802,1.308,9.888886085
30/09/2020 17:00,10.794,1.256,10.86682898,0.51,0,0.51,10.284,1.256,10.36041466
30/09/2020 17:30,11.02,1.16,11.08088444,0.606,0,0.606,10.414,1.16,10.47840618
30/09/2020 18:00,11.024,1.09,11.07775591,0.562,0,0.562,10.462,1.09,10.51862843
30/09/2020 18:30,10.781,0.966,10.82419129,0.577,0,0.577,10.204,0.966,10.24962302
30/09/2020 19:00,10.409,0.9,10.44783619,0.571,0,0.571,9.838,0.9,9.879081131
30/09/2020 19:30,10.346,0.848,10.38069458,0.622,0,0.622,9.724,0.848,9.760905696
30/09/2020 20:00,10.126,0.816,10.15882533,0.636,0,0.636,9.49,0.816,9.525017375
30/09/2020 20:30,9.476,0.668,9.499515777,0.568,0,0.568,8.908,0.668,8.933011138
30/09/2020 21:00,8.885,0.558,8.902504648,0.551,0,0.551,8.334,0.558,8.352659457
30/09/2020 21:30,8.354,0.406,8.363859874,0.554,0,0.554,7.8,0.406,7.810559263
30/09/2020 22:00,7.921,0.302,7.926755011,0.563,0,0.563,7.358,0.302,7.364195
30/09/2020 22:30,7.4,0.31,7.406490397,0.57,0,0.57,6.83,0.31,6.83703152
30/09/2020 23:00,6.726,0.26,6.731023399,0.566,0,0.566,6.16,0.26,6.165484571
30/09/2020 23:30,6.325,0.24,6.329551722,0.493,0,0.493,5.832,0.24,5.836936183
01/10/2020 00:00,5.991,0.186,5.993886636,0.527,0,0.527,5.464,0.186,5.467164896
01/10/2020 00:30,5.714,0.126,5.715389051,0.59,0,0.59,5.124,0.126,5.125548946
01/10/2020 01:00,5.623,0.12,5.62428031,0.577,0,0.577,5.046,0.12,5.047426671
