Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-22 05:30:00,2.403649767,0.7900414728,2.5301576494,2.403649767,0.7900414728,2.5301576494,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-12-22 06:00:00,2.5197848475,0.8282132278000001,2.6524051026,2.5197848475,0.8282132278000001,2.6524051026,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-12-22 06:30:00,2.7819593853,0.9143858312,2.9283783004,2.7819593853,0.9143858312,2.9283783004,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-12-22 07:00:00,3.0081591586,0.9887341013000001,3.1664833249,3.0081591586,0.9887341013000001,3.1664833249,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-12-22 07:30:00,3.1372890023,1.0311770284,3.3024094761000002,3.1372890023,1.0311770284,3.3024094761000002,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-12-22 08:00:00,3.397275423,1.1166304325,3.5760793927,3.397275423,1.1166304325,3.5760793927,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-12-22 08:30:00,3.6486227467,1.1992443026,3.8406555229,3.6486227467,1.1992443026,3.8406555229,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-22 09:00:00,3.7957217082,1.2475933932,3.995496535,3.7957217082,1.2475933932,3.995496535,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-12-22 09:30:00,4.0273613335,1.3237296561,4.2393277194,4.0273613335,1.3237296561,4.2393277194,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-12-22 10:00:00,4.0435140409,1.3290387943,4.2563305694,4.0435140409,1.3290387943,4.2563305694,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-12-22 10:30:00,4.0846887511,1.3425722671,4.2996723696,4.0846887511,1.3425722671,4.2996723696,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-22 11:00:00,4.055143082,1.3328610753,4.2685716653,4.055143082,1.3328610753,4.2685716653,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-22 11:30:00,4.1554624429,1.3658344546,4.3741709925,4.1554624429,1.3658344546,4.3741709925,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-12-22 12:00:00,4.1957005639,1.3790600854,4.4165269094,4.1957005639,1.3790600854,4.4165269094,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-12-22 12:30:00,4.2896589508,1.4099427138,4.5154304746000005,4.2896589508,1.4099427138,4.5154304746000005,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-12-22 13:00:00,4.3563456782,1.4318615811,4.5856270297,4.3563456782,1.4318615811,4.5856270297,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-12-22 13:30:00,4.3320888089,1.4238887337000001,4.5600934831,4.3320888089,1.4238887337000001,4.5600934831,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-12-22 14:00:00,4.222016218,1.3877096227,4.4442275979,4.222016218,1.3877096227,4.4442275979,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-12-22 14:30:00,4.0834638794,1.3421696712,4.298383031,4.0834638794,1.3421696712,4.298383031,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-12-22 15:00:00,3.9443004213,1.2964288545,4.1518951803,3.9443004213,1.2964288545,4.1518951803,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-12-22 15:30:00,3.9947488779,1.3130104603000001,4.2049988188,3.9947488779,1.3130104603000001,4.2049988188,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-12-22 16:00:00,4.1232511475999996,1.3552471139,4.3402643659,4.1232511475999996,1.3552471139,4.3402643659,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-12-22 16:30:00,4.5640358038999995,1.5001260242,4.8042482147,4.5640358038999995,1.5001260242,4.8042482147,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-12-22 17:00:00,4.9997195707,1.6433283532,5.262862706,4.9997195707,1.6433283532,5.262862706,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-12-22 17:30:00,5.2738650738,1.7334356226,5.5514369197,5.2738650738,1.7334356226,5.5514369197,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-22 18:00:00,5.4053345803,1.7766475597,5.689825874,5.4053345803,1.7766475597,5.689825874,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-12-22 18:30:00,5.255565879,1.7274209682000001,5.5321746095,5.255565879,1.7274209682000001,5.5321746095,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-12-22 19:00:00,5.1158072623,1.6814845323,5.3850602761,5.1158072623,1.6814845323,5.3850602761,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-12-22 19:30:00,4.8408482496000005,1.5911098752,5.0956297364,4.8408482496000005,1.5911098752,5.0956297364,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-12-22 20:00:00,4.6377497472,1.5243546257,4.8818418392,4.6377497472,1.5243546257,4.8818418392,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-12-22 20:30:00,4.3506795771,1.4299992236999999,4.5796627127,4.3506795771,1.4299992236999999,4.5796627127,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-22 21:00:00,4.1209369892,1.3544864868,4.3378284096,4.1209369892,1.3544864868,4.3378284096,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-12-22 21:30:00,3.8388735890000003,1.2617767305,4.0409195674,3.8388735890000003,1.2617767305,4.0409195674,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-12-22 22:00:00,3.6064145305,1.1853711329,3.7962258216,3.6064145305,1.1853711329,3.7962258216,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-22 22:30:00,3.3000807684,1.0846840944,3.4737692299000003,3.3000807684,1.0846840944,3.4737692299000003,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-12-22 23:00:00,2.9995299343,0.9858978124000001,3.1573999308,2.9995299343,0.9858978124000001,3.1573999308,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-12-22 23:30:00,2.9678456761,0.9754837004,3.1240480801,2.9678456761,0.9754837004,3.1240480801,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-12-23 00:00:00,2.8326054603,0.931032391,2.9816899582,2.8326054603,0.931032391,2.9816899582,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-12-23 00:30:00,3.1334271352,1.0299076941,3.2983443529,3.1334271352,1.0299076941,3.2983443529,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-23 01:00:00,3.1651671741,1.0403401404000001,3.3317549201,3.1651671741,1.0403401404000001,3.3317549201,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-23 01:30:00,3.1329170462,1.0297400359,3.2978074171,3.1329170462,1.0297400359,3.2978074171,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-12-23 02:00:00,2.9659576887,0.9748631489,3.122060725,2.9659576887,0.9748631489,3.122060725,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-12-23 02:30:00,2.9251217764,0.9614410336,3.0790755541,2.9251217764,0.9614410336,3.0790755541,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-23 03:00:00,2.7581862779,0.9065719887,2.9033539767,2.7581862779,0.9065719887,2.9033539767,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-12-23 03:30:00,2.6503827601000003,0.8711386859,2.7898765896,2.6503827601000003,0.8711386859,2.7898765896,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-23 04:00:00,2.5166101196,0.8271697452000001,2.6490632838,2.5166101196,0.8271697452000001,2.6490632838,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-12-23 04:30:00,2.4484428179,0.8047642367000001,2.5773082294,2.4484428179,0.8047642367000001,2.5773082294,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-23 05:00:00,2.379786818,0.7821981008000001,2.5050387558000002,2.379786818,0.7821981008000001,2.5050387558000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-23 05:30:00,2.4782534041,0.8145625025000001,2.6086877938,2.4782534041,0.8145625025000001,2.6086877938,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-23 06:00:00,2.5506059035,0.8383436191,2.6848483195,2.5506059035,0.8383436191,2.6848483195,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-12-23 06:30:00,2.706308914,0.8895207237,2.8487462252,2.706308914,0.8895207237,2.8487462252,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-12-23 07:00:00,2.9410850927,0.9666879220000001,3.095879045,2.9410850927,0.9666879220000001,3.095879045,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-23 07:30:00,3.0793412507,1.0121305235,3.2414118428,3.0793412507,1.0121305235,3.2414118428,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-12-23 08:00:00,3.304616282,1.0861748456,3.4785434548,3.304616282,1.0861748456,3.4785434548,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-12-23 08:30:00,3.6077684053,1.18581613,3.7976509529999998,3.6077684053,1.18581613,3.7976509529999998,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-23 09:00:00,3.8452910018,1.2638860321,4.0476747387,3.8452910018,1.2638860321,4.0476747387,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-12-23 09:30:00,3.9695039169,1.3047128429,4.1784251757,3.9695039169,1.3047128429,4.1784251757,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-12-23 10:00:00,4.087769853,1.3435849763,4.3029156347,4.087769853,1.3435849763,4.3029156347,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-23 10:30:00,4.2551020691,1.398584416,4.4790548095,4.2551020691,1.398584416,4.4790548095,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-12-23 11:00:00,4.2305383237,1.3905107033,4.4531982355,4.2305383237,1.3905107033,4.4531982355,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-12-23 11:30:00,4.272387174,1.4042657553,4.4972496569,4.272387174,1.4042657553,4.4972496569,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-12-23 12:00:00,4.3380104482,1.4258350824,4.5663267875999995,4.3380104482,1.4258350824,4.5663267875999995,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-12-23 12:30:00,4.3945911614,1.4444322635,4.625885433,4.3945911614,1.4444322635,4.625885433,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-23 13:00:00,4.4066091864,1.4483823973,4.6385359857,4.4066091864,1.4483823973,4.6385359857,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-23 13:30:00,4.3555976574,1.4316157186,4.5848396394,4.3555976574,1.4316157186,4.5848396394,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-23 14:00:00,4.3342257526,1.4245911131,4.5623428975,4.3342257526,1.4245911131,4.5623428975,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-23 14:30:00,4.2845587194,1.4082663488,4.5100618099,4.2845587194,1.4082663488,4.5100618099,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-12-23 15:00:00,4.3658438638,1.4349834837,4.5956251198,4.3658438638,1.4349834837,4.5956251198,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-12-23 15:30:00,4.4945695854,1.4772935823,4.7311258793,4.4945695854,1.4772935823,4.7311258793,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-12-23 16:00:00,4.6251813197,1.5202235834,4.8686119155,4.6251813197,1.5202235834,4.8686119155,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-12-23 16:30:00,4.9005740725999996,1.6107408039000002,5.1584990238,4.9005740725999996,1.6107408039000002,5.1584990238,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-23 17:00:00,5.22599306,1.7177008526000002,5.5010453264,5.22599306,1.7177008526000002,5.5010453264,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-12-23 17:30:00,5.4894459466,1.8042936289,5.7783641544,5.4894459466,1.8042936289,5.7783641544,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-12-23 18:00:00,5.5512085055,1.8245940003,5.8433773743,5.5512085055,1.8245940003,5.8433773743,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-12-23 18:30:00,5.412256323,1.7789226265,5.6971119189,5.412256323,1.7789226265,5.6971119189,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-12-23 19:00:00,5.1784234797,1.7020654877,5.4509720839,5.1784234797,1.7020654877,5.4509720839,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-12-23 19:30:00,4.9883936212,1.6396056937,5.2509406539,4.9883936212,1.6396056937,5.2509406539,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-12-23 20:00:00,4.673514059,1.5361097865,4.9194884831,4.673514059,1.5361097865,4.9194884831,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-12-23 20:30:00,4.4273775408,1.4552086253,4.6603974114,4.4273775408,1.4552086253,4.6603974114,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-12-23 21:00:00,4.19790711,1.3797853421,4.4188495895,4.19790711,1.3797853421,4.4188495895,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-12-23 21:30:00,4.0982870647,1.3470418166,4.3139863839,4.0982870647,1.3470418166,4.3139863839,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-12-23 22:00:00,3.7910264216,1.2460501271,3.9905541280000003,3.7910264216,1.2460501271,3.9905541280000003,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-12-23 22:30:00,3.5350547301,1.1619163007,3.7211102422,3.5350547301,1.1619163007,3.7211102422,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-23 23:00:00,3.1969343629,1.0507815104,3.3651940662,3.1969343629,1.0507815104,3.3651940662,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-12-23 23:30:00,3.1639650096,1.0399450080000001,3.3304894838,3.1639650096,1.0399450080000001,3.3304894838,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-12-24 00:00:00,3.053337409,1.0035834741,3.2140393779,3.053337409,1.0035834741,3.2140393779,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-12-24 00:30:00,3.3069649949,1.0869468302,3.4810157841000002,3.3069649949,1.0869468302,3.4810157841000002,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-24 01:00:00,3.3298442949,1.0944668924,3.5050992578,3.3298442949,1.0944668924,3.5050992578,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-24 01:30:00,3.3369059006,1.09678793,3.5125325270000003,3.3369059006,1.09678793,3.5125325270000003,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-12-24 02:00:00,3.1762430155,1.0439805934,3.3434137005,3.1762430155,1.0439805934,3.3434137005,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-12-24 02:30:00,3.1245818635,1.0270003939,3.2890335405,3.1245818635,1.0270003939,3.2890335405,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-24 03:00:00,3.0154906179,0.9911438354000001,3.1742006505,3.0154906179,0.9911438354000001,3.1742006505,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-12-24 03:30:00,2.8325240106000003,0.9310056198000001,2.9816042217,2.8325240106000003,0.9310056198000001,2.9816042217,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-12-24 04:00:00,2.7240489854,0.8953516032000001,2.8674199846,2.7240489854,0.8953516032000001,2.8674199846,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-12-24 04:30:00,2.6699010674,0.8775540433000001,2.8104221763,2.6699010674,0.8775540433000001,2.8104221763,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-12-24 05:00:00,2.5858729608,0.8499353402000001,2.7219715377,2.5858729608,0.8499353402000001,2.7219715377,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-12-24 05:30:00,2.6271103625,0.8634894187000001,2.765379329,2.6271103625,0.8634894187000001,2.765379329,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-12-24 06:00:00,2.7451306331,0.9022808058,2.8896111928,2.7451306331,0.9022808058,2.8896111928,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-12-24 06:30:00,2.948846014,0.9692388134000001,3.1040484358000002,2.948846014,0.9692388134000001,3.1040484358000002,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-12-24 07:00:00,3.1662488918,1.0406956838,3.3328935703,3.1662488918,1.0406956838,3.3328935703,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-12-24 07:30:00,3.171979659,1.0425792959,3.3389259569,3.171979659,1.0425792959,3.3389259569,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-12-24 08:00:00,3.4243259344,1.1255215056,3.6045536151,3.4243259344,1.1255215056,3.6045536151,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-12-24 08:30:00,3.7158444093,1.2213389947,3.9114151677,3.7158444093,1.2213389947,3.9114151677,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-24 09:00:00,4.118511763,1.3536893535,4.3352755399,4.118511763,1.3536893535,4.3352755399,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-12-24 09:30:00,4.3011922268,1.4137335183,4.5275707651,4.3011922268,1.4137335183,4.5275707651,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-12-24 10:00:00,4.4195976969,1.4526515142,4.652208102,4.4195976969,1.4526515142,4.652208102,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-12-24 10:30:00,4.4195976969,1.4526515142,4.652208102,4.4195976969,1.4526515142,4.652208102,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-12-24 11:00:00,4.4577918421,1.4652053227000001,4.6924124653,4.4577918421,1.4652053227000001,4.6924124653,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-12-24 11:30:00,4.5662953335,1.5008686957,4.8066266669,4.5662953335,1.5008686957,4.8066266669,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-12-24 12:00:00,4.4041369004,1.4475697962,4.6359335794,4.4041369004,1.4475697962,4.6359335794,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-24 12:30:00,4.4076928787,1.4487385897,4.6396767144,4.4076928787,1.4487385897,4.6396767144,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-12-24 13:00:00,4.2796406391,1.4066498539,4.5048848832,4.2796406391,1.4066498539,4.5048848832,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-12-24 13:30:00,4.1805504281,1.3740804766,4.400579398,4.1805504281,1.3740804766,4.400579398,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-12-24 14:00:00,4.1080715582,1.3502578241,4.3242858508,4.1080715582,1.3502578241,4.3242858508,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-12-24 14:30:00,4.2234729334,1.3881884219,4.4457609825,4.2234729334,1.3881884219,4.4457609825,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-12-24 15:00:00,4.2782806761,1.4062028557000001,4.5034533432,4.2782806761,1.4062028557000001,4.5034533432,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-24 15:30:00,4.4196983982999996,1.4526846132,4.6523141035,4.4196983982999996,1.4526846132,4.6523141035,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-12-24 16:00:00,4.4664136619,1.4680391778000002,4.7014880651,4.4664136619,1.4680391778000002,4.7014880651,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-12-24 16:30:00,4.8288307182,1.5871599037,5.0829797033,4.8288307182,1.5871599037,5.0829797033,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-12-24 17:00:00,5.3108379672,1.745588025,5.590355755,5.3108379672,1.745588025,5.590355755,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-12-24 17:30:00,5.6069151566,1.8429038911000002,5.9020159543,5.6069151566,1.8429038911000002,5.9020159543,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-12-24 18:00:00,5.6520871543,1.8577512086999999,5.9495654255,5.6520871543,1.8577512086999999,5.9495654255,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-12-24 18:30:00,5.4903873076,1.8046030392999999,5.7793550606,5.4903873076,1.8046030392999999,5.7793550606,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-12-24 19:00:00,5.2898660709,1.7386948960000002,5.5682800746000005,5.2898660709,1.7386948960000002,5.5682800746000005,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-12-24 19:30:00,5.0926235544,1.673864416,5.360656373,5.0926235544,1.673864416,5.360656373,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-24 20:00:00,4.8635913064,1.5985851565,5.1195697962,4.8635913064,1.5985851565,5.1195697962,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-12-24 20:30:00,4.6555806474,1.5302153592,4.9006112078,4.6555806474,1.5302153592,4.9006112078,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-12-24 21:00:00,4.4862488826,1.4745586996,4.7223672448,4.4862488826,1.4745586996,4.7223672448,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-12-24 21:30:00,4.2581757664,1.3995946915,4.4822902804,4.2581757664,1.3995946915,4.4822902804,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-12-24 22:00:00,4.0147009254,1.3195683812,4.2260009741,4.0147009254,1.3195683812,4.2260009741,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-24 22:30:00,3.7545404162000002,1.2340577571,3.9521478066,3.7545404162000002,1.2340577571,3.9521478066,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-24 23:00:00,3.3797800298,1.1108799748,3.5576631893,3.3797800298,1.1108799748,3.5576631893,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-12-24 23:30:00,3.454800459,1.1355379974,3.6366320621,3.454800459,1.1355379974,3.6366320621,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-12-25 00:00:00,3.336103251,1.0965241118,3.5116876326,3.336103251,1.0965241118,3.5116876326,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-12-25 00:30:00,3.5803124556,1.1767917957,3.7687499532,3.5803124556,1.1767917957,3.7687499532,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-25 01:00:00,3.5971203805,1.1823162935,3.7864425058,3.5971203805,1.1823162935,3.7864425058,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-25 01:30:00,3.5592946512,1.1698835775,3.7466259486,3.5592946512,1.1698835775,3.7466259486,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-25 02:00:00,3.401349882,1.1179696424,3.5803682969,3.401349882,1.1179696424,3.5803682969,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-12-25 02:30:00,3.3420285102,1.0984716504,3.5179247476,3.3420285102,1.0984716504,3.5179247476,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-12-25 03:00:00,3.2255496955,1.0601869154,3.395315469,3.2255496955,1.0601869154,3.395315469,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-25 03:30:00,3.0950881906,1.0173062924,3.257987569,3.0950881906,1.0173062924,3.257987569,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-25 04:00:00,2.9749046491,0.9778038726,3.1314785781,2.9749046491,0.9778038726,3.1314785781,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-12-25 04:30:00,2.8522437207999998,0.9374871751,3.0023618114,2.8522437207999998,0.9374871751,3.0023618114,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-12-25 05:00:00,2.7864812416999998,0.9158720935,2.9331381492,2.7864812416999998,0.9158720935,2.9331381492,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-12-25 05:30:00,2.7457193745,0.9024743157,2.8902309206,2.7457193745,0.9024743157,2.8902309206,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-12-25 06:00:00,2.7629896704,0.9081507874,2.9084101794,2.7629896704,0.9081507874,2.9084101794,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-12-25 06:30:00,2.9852094335,0.9811908914,3.1423257194,2.9852094335,0.9811908914,3.1423257194,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-12-25 07:00:00,3.194462406,1.0499690174,3.3625920063,3.194462406,1.0499690174,3.3625920063,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-12-25 07:30:00,3.2343182893,1.0630690128,3.4045455677,3.2343182893,1.0630690128,3.4045455677,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-25 08:00:00,3.5921017633,1.1806667538,3.7811597508,3.5921017633,1.1806667538,3.7811597508,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-25 08:30:00,3.942442052,1.2958180381,4.1499390021,3.942442052,1.2958180381,4.1499390021,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-12-25 09:00:00,4.442631669,1.4602224148,4.6764543884,4.442631669,1.4602224148,4.6764543884,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-12-25 09:30:00,4.7766155438,1.5699976058,5.0280163618,4.7766155438,1.5699976058,5.0280163618,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-12-25 10:00:00,4.8410802578,1.5911861325999999,5.0958739556,4.8410802578,1.5911861325999999,5.0958739556,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-12-25 10:30:00,4.8791942696,1.6037136025,5.135993968,4.8791942696,1.6037136025,5.135993968,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-12-25 11:00:00,4.9479471864,1.6263115934,5.2083654594,4.9479471864,1.6263115934,5.2083654594,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
