Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-05 19:30:00,0.0,0.0,0.0,12.1458368935,0,12.1458368935,0.0,0.0,0.0,12.6618217573,0,12.6618217573
2021-03-05 20:00:00,0.0,0.0,0.0,11.6191420668,0,11.6191420668,0.0,0.0,0.0,12.1238931954,0,12.1238931954
2021-03-05 20:30:00,0.0,0.0,0.0,11.0329197715,0,11.0329197715,0.0,0.0,0.0,11.5138683651,0,11.5138683651
2021-03-05 21:00:00,0.0,0.0,0.0,10.4439916664,0,10.4439916664,0.0,0.0,0.0,10.9231448161,0,10.9231448161
2021-03-05 21:30:00,0.0,0.0,0.0,9.9080993034,0,9.9080993034,0.0,0.0,0.0,10.4198790943,0,10.4198790943
2021-03-05 22:00:00,0.0,0.0,0.0,9.3712317959,0,9.3712317959,0.0,0.0,0.0,9.8304085109,0,9.8304085109
2021-03-05 22:30:00,0.0,0.0,0.0,8.8113442939,0,8.8113442939,0.0,0.0,0.0,9.2229824496,0,9.2229824496
2021-03-05 23:00:00,0.0,0.0,0.0,8.2605320453,0,8.2605320453,0.0,0.0,0.0,8.6537546904,0,8.6537546904
2021-03-05 23:30:00,0.0,0.0,0.0,7.6454108287,0,7.6454108287,0.0,0.0,0.0,8.0074686836,0,8.0074686836
2021-03-06 00:00:00,0.0,0.0,0.0,7.1519682597,0,7.1519682597,0.0,0.0,0.0,7.4905675649,0,7.4905675649
2021-03-06 00:30:00,0.0,0.0,0.0,6.761853953,0,6.761853953,0.0,0.0,0.0,7.0821513702,0,7.0821513702
2021-03-06 01:00:00,0.0,0.0,0.0,6.6005684995,0,6.6005684995,0.0,0.0,0.0,6.9143080259000005,0,6.9143080259000005
2021-03-06 01:30:00,0.0,0.0,0.0,6.377088912,0,6.377088912,0.0,0.0,0.0,6.6787158607,0,6.6787158607
2021-03-06 02:00:00,0.0,0.0,0.0,6.1686012635,0,6.1686012635,0.0,0.0,0.0,6.458701414,0,6.458701414
2021-03-06 02:30:00,0.0,0.0,0.0,6.0398246716,0,6.0398246716,0.0,0.0,0.0,6.3227884264,0,6.3227884264
2021-03-06 03:00:00,0.0,0.0,0.0,5.8612266774,0,5.8612266774,0.0,0.0,0.0,6.1386845891,0,6.1386845891
2021-03-06 03:30:00,0.0,0.0,0.0,5.7070990971,0,5.7070990971,0.0,0.0,0.0,5.979204279,0,5.979204279
2021-03-06 04:00:00,0.0,0.0,0.0,5.6313457766,0,5.6313457766,0.0,0.0,0.0,5.9000024453,0,5.9000024453
2021-03-06 04:30:00,0.0,0.0,0.0,5.623267838,0,5.623267838,0.0,0.0,0.0,5.8914305258,0,5.8914305258
2021-03-06 05:00:00,0.0,0.0,0.0,5.5731627258,0,5.5731627258,0.0,0.0,0.0,5.8364084678,0,5.8364084678
2021-03-06 05:30:00,0.0,0.0,0.0,5.6314431178,0,5.6314431178,0.0,0.0,0.0,5.8983902524000005,0,5.8983902524000005
2021-03-06 06:00:00,0.0,0.0,0.0,5.8211664207,0,5.8211664207,0.0,0.0,0.0,6.0991813599,0,6.0991813599
2021-03-06 06:30:00,0.0,0.0,0.0,6.3503737604,0,6.3503737604,0.0,0.0,0.0,6.6520270362,0,6.6520270362
2021-03-06 07:00:00,0.0,0.0,0.0,6.5123638121,0,6.5123638121,0.0,0.0,0.0,6.8242025859,0,6.8242025859
2021-03-06 07:30:00,0.0,0.0,0.0,6.8643584519,0,6.8643584519,0.0,0.0,0.0,7.1836807244,0,7.1836807244
2021-03-06 08:00:00,0.0,0.0,0.0,7.2132132299,0,7.2132132299,0.0,0.0,0.0,7.5581494162,0,7.5581494162
2021-03-06 08:30:00,0.0,0.0,0.0,7.8257865998,0,7.8257865998,0.0,0.0,0.0,8.1912839612,0,8.1912839612
2021-03-06 09:00:00,0.0,0.0,0.0,8.3328271532,0,8.3328271532,0.0,0.0,0.0,8.7663002342,0,8.7663002342
2021-03-06 09:30:00,0.0,0.0,0.0,8.830777904,0,8.830777904,0.0,0.0,0.0,9.3070128945,0,9.3070128945
2021-03-06 10:00:00,0.0,0.0,0.0,9.0310047094,0,9.0310047094,0.0,0.0,0.0,9.533766058,0,9.533766058
2021-03-06 10:30:00,0.0,0.0,0.0,8.8381332309,0,8.8381332309,0.0,0.0,0.0,9.3514282198,0,9.3514282198
2021-03-06 11:00:00,0.0,0.0,0.0,9.092313419,0,9.092313419,0.0,0.0,0.0,9.6234225504,0,9.6234225504
2021-03-06 11:30:00,0.0,0.002,0.002,9.1421798545,0,9.1421798545,0.0,0.002,0.002,9.6672850051,0,9.6672850051
2021-03-06 12:00:00,0.0,0.0,0.0,9.1954494235,0,9.1954494235,0.0,0.0,0.0,9.7161866883,0,9.7161866883
2021-03-06 12:30:00,0.001,0.002,0.0022360680000000003,9.4024585935,0,9.4024585935,0.001,0.002,0.0022360680000000003,9.9499002712,0,9.9499002712
2021-03-06 13:00:00,0.0,0.0,0.0,9.6303077988,0,9.6303077988,0.0,0.0,0.0,10.1704235944,0,10.1704235944
2021-03-06 13:30:00,0.0,0.0,0.0,9.2641162314,0,9.2641162314,0.0,0.0,0.0,9.7933592513,0,9.7933592513
2021-03-06 14:00:00,0.0,0.0,0.0,9.0152662565,0,9.0152662565,0.0,0.0,0.0,9.5182877592,0,9.5182877592
2021-03-06 14:30:00,0.0,0.0,0.0,8.7995420997,0,8.7995420997,0.0,0.0,0.0,9.2935756444,0,9.2935756444
2021-03-06 15:00:00,0.0,0.0,0.0,8.7435397009,0,8.7435397009,0.0,0.0,0.0,9.2224638736,0,9.2224638736
2021-03-06 15:30:00,0.0,0.0,0.0,8.6942933395,0,8.6942933395,0.0,0.0,0.0,9.1471335199,0,9.1471335199
2021-03-06 16:00:00,0.0,0.0,0.0,8.8838271561,0,8.8838271561,0.0,0.0,0.0,9.3524269203,0,9.3524269203
2021-03-06 16:30:00,0.0,0.0,0.0,9.0676237275,0,9.0676237275,0.0,0.0,0.0,9.5519394279,0,9.5519394279
2021-03-06 17:00:00,0.0,0.0,0.0,9.6335678648,0,9.6335678648,0.0,0.0,0.0,10.182193226,0,10.182193226
2021-03-06 17:30:00,0.0,0.0,0.0,10.3424231678,0,10.3424231678,0.0,0.0,0.0,10.7950606982,0,10.7950606982
2021-03-06 18:00:00,0.0,0.0,0.0,11.0661917747,0,11.0661917747,0.0,0.0,0.0,11.5472307813,0,11.5472307813
2021-03-06 18:30:00,0.0,0.0,0.0,11.9608275401,0,11.9608275401,0.0,0.0,0.0,12.4784519632,0,12.4784519632
2021-03-06 19:00:00,0.0,0.0,0.0,12.2240057321,0,12.2240057321,0.0,0.0,0.0,12.752567709600001,0,12.752567709600001
2021-03-06 19:30:00,0.0,0.0,0.0,11.9518797656,0,11.9518797656,0.0,0.0,0.0,12.4700023265,0,12.4700023265
2021-03-06 20:00:00,0.0,0.0,0.0,11.5296428446,0,11.5296428446,0.0,0.0,0.0,12.0311612736,0,12.0311612736
2021-03-06 20:30:00,0.0,0.0,0.0,10.8217980201,0,10.8217980201,0.0,0.0,0.0,11.292120482,0,11.292120482
2021-03-06 21:00:00,0.0,0.0,0.0,10.2919775344,0,10.2919775344,0.0,0.0,0.0,10.741071635299999,0,10.741071635299999
2021-03-06 21:30:00,0.0,0.0,0.0,9.8624393265,0,9.8624393265,0.0,0.0,0.0,10.3378401614,0,10.3378401614
2021-03-06 22:00:00,0.0,0.0,0.0,9.2511840472,0,9.2511840472,0.0,0.0,0.0,9.6828845474,0,9.6828845474
2021-03-06 22:30:00,0.0,0.0,0.0,8.8245508349,0,8.8245508349,0.0,0.0,0.0,9.2199073666,0,9.2199073666
2021-03-06 23:00:00,0.0,0.0,0.0,8.342995330699999,0,8.342995330699999,0.0,0.0,0.0,8.6879834785,0,8.6879834785
2021-03-06 23:30:00,0.0,0.0,0.0,7.788873133,0,7.788873133,0.0,0.0,0.0,8.0771598263,0,8.0771598263
2021-03-07 00:00:00,0.0,0.0,0.0,7.4235101787,0,7.4235101787,0.0,0.0,0.0,7.6760663959,0,7.6760663959
2021-03-07 00:30:00,0.0,0.0,0.0,7.0567262499,0,7.0567262499,0.0,0.0,0.0,7.2677232937,0,7.2677232937
2021-03-07 01:00:00,0.0,0.0,0.0,6.9036094944,0,6.9036094944,0.0,0.0,0.0,7.0978596852999996,0,7.0978596852999996
2021-03-07 01:30:00,0.0,0.0,0.0,6.5986147462,0,6.5986147462,0.0,0.0,0.0,6.7597145239,0,6.7597145239
2021-03-07 02:00:00,0.0,0.0,0.0,6.4568941922,0,6.4568941922,0.0,0.0,0.0,6.6065004271,0,6.6065004271
2021-03-07 02:30:00,0.0,0.0,0.0,6.0922185157,0,6.0922185157,0.0,0.0,0.0,6.381041452,0,6.381041452
2021-03-07 03:00:00,0.0,0.0,0.0,6.0207974006,0,6.0207974006,0.0,0.0,0.0,6.3042838884,0,6.3042838884
2021-03-07 03:30:00,0.0,0.0,0.0,5.8894688051,0,5.8894688051,0.0,0.0,0.0,6.1709045447,0,6.1709045447
2021-03-07 04:00:00,0.0,0.0,0.0,5.7371065309,0,5.7371065309,0.0,0.0,0.0,6.0118104818,0,6.0118104818
2021-03-07 04:30:00,0.0,0.0,0.0,5.7809149456,0,5.7809149456,0.0,0.0,0.0,6.0547033344,0,6.0547033344
2021-03-07 05:00:00,0.0,0.0,0.0,5.6865871122,0,5.6865871122,0.0,0.0,0.0,5.9555881126,0,5.9555881126
2021-03-07 05:30:00,0.0,0.0,0.0,5.7424367441,0,5.7424367441,0.0,0.0,0.0,6.0159015858,0,6.0159015858
2021-03-07 06:00:00,0.0,0.0,0.0,5.7756786096,0,5.7756786096,0.0,0.0,0.0,6.0492338644,0,6.0492338644
2021-03-07 06:30:00,0.0,0.0,0.0,6.16923173,0,6.16923173,0.0,0.0,0.0,6.4630138741,0,6.4630138741
2021-03-07 07:00:00,0.0,0.0,0.0,6.3713073264,0,6.3713073264,0.0,0.0,0.0,6.6742083717,0,6.6742083717
2021-03-07 07:30:00,0.0,0.0,0.0,6.8116708519,0,6.8116708519,0.0,0.0,0.0,7.1279239304,0,7.1279239304
2021-03-07 08:00:00,0.0,0.0,0.0,7.2796786012,0,7.2796786012,0.0,0.0,0.0,7.6260447686,0,7.6260447686
2021-03-07 08:30:00,0.0,0.0,0.0,7.6922125735,0,7.6922125735,0.0,0.0,0.0,8.0597935921,0,8.0597935921
2021-03-07 09:00:00,0.0,0.0,0.0,8.4735063982,0,8.4735063982,0.0,0.0,0.0,8.9135491479,0,8.9135491479
2021-03-07 09:30:00,0.0,0.0,0.0,9.1163563626,0,9.1163563626,0.0,0.0,0.0,9.6199487493,0,9.6199487493
2021-03-07 10:00:00,0.0,0.0,0.0,9.5032535582,0,9.5032535582,0.0,0.0,0.0,9.981556271,0,9.981556271
2021-03-07 10:30:00,0.0,0.0,0.0,9.9417589396,0,9.9417589396,0.0,0.0,0.0,10.3768705407,0,10.3768705407
2021-03-07 11:00:00,0.0,0.0,0.0,10.2675712065,0,10.2675712065,0.0,0.0,0.0,10.7145182571,0,10.7145182571
2021-03-07 11:30:00,0.0,0.0,0.0,10.4058009853,0,10.4058009853,0.0,0.0,0.0,10.8495094473,0,10.8495094473
2021-03-07 12:00:00,0.0,0.0,0.0,10.6950638625,0,10.6950638625,0.0,0.0,0.0,11.1620264922,0,11.1620264922
2021-03-07 12:30:00,0.0,0.0,0.0,11.1666964476,0,11.1666964476,0.0,0.0,0.0,11.6506892938,0,11.6506892938
2021-03-07 13:00:00,0.0,0.0,0.0,11.2156386609,0,11.2156386609,0.0,0.0,0.0,11.7016832944,0,11.7016832944
2021-03-07 13:30:00,0.0,0.0,0.0,11.1484156906,0,11.1484156906,0.0,0.0,0.0,11.6350467965,0,11.6350467965
2021-03-07 14:00:00,0.0,0.0,0.0,10.9144125088,0,10.9144125088,0.0,0.0,0.0,11.3912104159,0,11.3912104159
2021-03-07 14:30:00,0.0,0.0,0.0,10.5501930545,0,10.5501930545,0.0,0.0,0.0,11.0002913983,0,11.0002913983
2021-03-07 15:00:00,0.0,0.0,0.0,10.3484846528,0,10.3484846528,0.0,0.0,0.0,10.7889985203,0,10.7889985203
2021-03-07 15:30:00,0.0,0.0,0.0,10.3676584552,0,10.3676584552,0.0,0.0,0.0,10.8101278081,0,10.8101278081
2021-03-07 16:00:00,0.0,0.0,0.0,10.1562020716,0,10.1562020716,0.0,0.0,0.0,10.6004356915,0,10.6004356915
2021-03-07 16:30:00,0.0,0.0,0.0,10.4251906013,0,10.4251906013,0.0,0.0,0.0,10.8798175652,0,10.8798175652
2021-03-07 17:00:00,0.0,0.0,0.0,10.7359762882,0,10.7359762882,0.0,0.0,0.0,11.2053925411,0,11.2053925411
2021-03-07 17:30:00,0.0,0.0,0.0,11.3617717875,0,11.3617717875,0.0,0.0,0.0,11.8455751473,0,11.8455751473
2021-03-07 18:00:00,0.0,0.0,0.0,11.7679633363,0,11.7679633363,0.0,0.0,0.0,12.2681941587,0,12.2681941587
2021-03-07 18:30:00,0.0,0.0,0.0,12.1307316784,0,12.1307316784,0.0,0.0,0.0,12.6590411229,0,12.6590411229
2021-03-07 19:00:00,0.0,0.0,0.0,12.6582585824,0,12.6582585824,0.0,0.0,0.0,13.2077146352,0,13.2077146352
2021-03-07 19:30:00,0.0,0.0,0.0,12.3640728704,0,12.3640728704,0.0,0.0,0.0,12.9017184152,0,12.9017184152
2021-03-07 20:00:00,0.0,0.0,0.0,11.7017196675,0,11.7017196675,0.0,0.0,0.0,12.2087474037,0,12.2087474037
2021-03-07 20:30:00,0.0,0.0,0.0,11.2234917793,0,11.2234917793,0.0,0.0,0.0,11.7103109859,0,11.7103109859
2021-03-07 21:00:00,0.0,0.0,0.0,10.5130994544,0,10.5130994544,0.0,0.0,0.0,10.9615156305,0,10.9615156305
2021-03-07 21:30:00,0.0,0.0,0.0,9.9007003288,0,9.9007003288,0.0,0.0,0.0,10.3234662181,0,10.3234662181
2021-03-07 22:00:00,0.0,0.0,0.0,9.3656092126,0,9.3656092126,0.0,0.0,0.0,9.7672523959,0,9.7672523959
2021-03-07 22:30:00,0.0,0.0,0.0,8.9161752834,0,8.9161752834,0.0,0.0,0.0,9.3070128945,0,9.3070128945
2021-03-07 23:00:00,0.0,0.0,0.0,8.3108647489,0,8.3108647489,0.0,0.0,0.0,8.6684923643,0,8.6684923643
2021-03-07 23:30:00,0.0,0.0,0.0,7.5376166467,0,7.5376166467,0.0,0.0,0.0,7.8715993436,0,7.8715993436
2021-03-08 00:00:00,0.0,0.0,0.0,7.0571821257,0,7.0571821257,0.0,0.0,0.0,7.3921434314,0,7.3921434314
2021-03-08 00:30:00,0.0,0.0,0.0,6.7399500921,0,6.7399500921,0.0,0.0,0.0,7.0604321458,0,7.0604321458
2021-03-08 01:00:00,0.0,0.0,0.0,6.5356685558,0,6.5356685558,0.0,0.0,0.0,6.8402150493,0,6.8402150493
2021-03-08 01:30:00,0.0,0.0,0.0,6.2792883168,0,6.2792883168,0.0,0.0,0.0,6.5770555634,0,6.5770555634
2021-03-08 02:00:00,0.0,0.0,0.0,6.1054015008,0,6.1054015008,0.0,0.0,0.0,6.394317275,0,6.394317275
2021-03-08 02:30:00,0.0,0.0,0.0,6.0423285242,0,6.0423285242,0.0,0.0,0.0,6.3281813398,0,6.3281813398
2021-03-08 03:00:00,0.0,0.0,0.0,5.8590463719,0,5.8590463719,0.0,0.0,0.0,6.1388252316,0,6.1388252316
2021-03-08 03:30:00,0.0,0.0,0.0,5.7178128705999995,0,5.7178128705999995,0.0,0.0,0.0,5.9841018258,0,5.9841018258
2021-03-08 04:00:00,0.0,0.0,0.0,5.6928547113,0,5.6928547113,0.0,0.0,0.0,5.9584487677,0,5.9584487677
2021-03-08 04:30:00,0.0,0.0,0.0,5.6979926668,0,5.6979926668,0.0,0.0,0.0,5.9691847115000005,0,5.9691847115000005
2021-03-08 05:00:00,0.0,0.0,0.0,5.6495887749,0,5.6495887749,0.0,0.0,0.0,5.9193529169,0,5.9193529169
2021-03-08 05:30:00,0.0,0.0,0.0,5.8243672506,0,5.8243672506,0.0,0.0,0.0,6.102747999,0,6.102747999
2021-03-08 06:00:00,0.0,0.0,0.0,6.0518686601,0,6.0518686601,0.0,0.0,0.0,6.3330238074,0,6.3330238074
2021-03-08 06:30:00,0.0,0.0,0.0,6.9966400218,0,6.9966400218,0.0,0.0,0.0,7.2349785267,0,7.2349785267
2021-03-08 07:00:00,0.0,0.0,0.0,7.2893756608,0,7.2893756608,0.0,0.0,0.0,7.6383565320999995,0,7.6383565320999995
2021-03-08 07:30:00,0.0,0.0,0.0,8.1071942801,0,8.1071942801,0.0,0.0,0.0,8.4939840885,0,8.4939840885
2021-03-08 08:00:00,0.0,0.0,0.0,8.5630076988,0,8.5630076988,0.0,0.0,0.0,8.9792434102,0,8.9792434102
2021-03-08 08:30:00,0.0,0.0,0.0,9.3768807064,0,9.3768807064,0.0,0.0,0.0,9.8199957678,0,9.8199957678
2021-03-08 09:00:00,0.0,0.0,0.0,9.6760613065,0,9.6760613065,0.0,0.0,0.0,10.1005415797,0,10.1005415797
2021-03-08 09:30:00,0.0,0.0,0.0,9.5132869821,0,9.5132869821,0.0,0.0,0.0,9.9284214556,0,9.9284214556
2021-03-08 10:00:00,0.0,0.0,0.0,9.58833709,0,9.58833709,0.0,0.0,0.0,9.9991379723,0,9.9991379723
2021-03-08 10:30:00,0.0,0.0,0.0,9.3646538133,0,9.3646538133,0.0,0.0,0.0,9.7744033408,0,9.7744033408
2021-03-08 11:00:00,0.0,0.0,0.0,9.3091523237,0,9.3091523237,0.0,0.0,0.0,9.7181019901,0,9.7181019901
2021-03-08 11:30:00,0.0,0.0,0.0,9.0184799036,0,9.0184799036,0.0,0.0,0.0,9.4131120916,0,9.4131120916
2021-03-08 12:00:00,0.0,0.0,0.0,9.122489901,0,9.122489901,0.0,0.0,0.0,9.5230190292,0,9.5230190292
2021-03-08 12:30:00,0.0,0.0,0.0,9.5023812974,0,9.5023812974,0.0,0.0,0.0,9.9203927073,0,9.9203927073
2021-03-08 13:00:00,0.0,0.0,0.0,9.5634998278,0,9.5634998278,0.0,0.0,0.0,9.9842087336,0,9.9842087336
2021-03-08 13:30:00,0.0,0.0,0.0,9.3318896474,0,9.3318896474,0.0,0.0,0.0,9.74092557,0,9.74092557
2021-03-08 14:00:00,0.0,0.0,0.0,9.077261551,0,9.077261551,0.0,0.0,0.0,9.475225512,0,9.475225512
2021-03-08 14:30:00,0.0,0.0,0.0,8.7340740433,0,8.7340740433,0.0,0.0,0.0,9.1182055001,0,9.1182055001
2021-03-08 15:00:00,0.0,0.0,0.0,8.6019047102,0,8.6019047102,0.0,0.0,0.0,8.9802940722,0,8.9802940722
2021-03-08 15:30:00,0.0,0.0,0.0,8.628276223,0,8.628276223,0.0,0.0,0.0,9.0069014903,0,9.0069014903
2021-03-08 16:00:00,0.0,0.0,0.0,8.817648266,0,8.817648266,0.0,0.0,0.0,9.2041422401,0,9.2041422401
2021-03-08 16:30:00,0.0,0.0,0.0,9.1929317145,0,9.1929317145,0.0,0.0,0.0,9.5946019178,0,9.5946019178
2021-03-08 17:00:00,0.0,0.0,0.0,9.7180874409,0,9.7180874409,0.0,0.0,0.0,10.1425909236,0,10.1425909236
2021-03-08 17:30:00,0.0,0.0,0.0,10.5031890061,0,10.5031890061,0.0,0.0,0.0,10.960434138,0,10.960434138
2021-03-08 18:00:00,0.0,0.0,0.0,11.2307833667,0,11.2307833667,0.0,0.0,0.0,11.7191693865,0,11.7191693865
2021-03-08 18:30:00,0.0,0.0,0.0,12.1212944264,0,12.1212944264,0.0,0.0,0.0,12.6356982742,0,12.6356982742
2021-03-08 19:00:00,0.0,0.0,0.0,12.5883682538,0,12.5883682538,0.0,0.0,0.0,13.1346574249,0,13.1346574249
2021-03-08 19:30:00,0.0,0.0,0.0,12.267015324900001,0,12.267015324900001,0.0,0.0,0.0,12.800129132,0,12.800129132
2021-03-08 20:00:00,0.0,0.0,0.0,11.694793196300001,0,11.694793196300001,0.0,0.0,0.0,12.2009483253,0,12.2009483253
2021-03-08 20:30:00,0.0,0.0,0.0,11.319565173400001,0,11.319565173400001,0.0,0.0,0.0,11.8124243877,0,11.8124243877
2021-03-08 21:00:00,0.0,0.0,0.0,10.7161041229,0,10.7161041229,0.0,0.0,0.0,11.1814739587,0,11.1814739587
2021-03-08 21:30:00,0.0,0.0,0.0,10.0067887872,0,10.0067887872,0.0,0.0,0.0,10.443636596,0,10.443636596
2021-03-08 22:00:00,0.0,0.0,0.0,9.4322055269,0,9.4322055269,0.0,0.0,0.0,9.84312696,0,9.84312696
2021-03-08 22:30:00,0.0,0.0,0.0,8.8961455014,0,8.8961455014,0.0,0.0,0.0,9.2872370312,0,9.2872370312
2021-03-08 23:00:00,0.0,0.0,0.0,8.3061314005,0,8.3061314005,0.0,0.0,0.0,8.672102651,0,8.672102651
2021-03-08 23:30:00,0.0,0.0,0.0,7.6090155915,0,7.6090155915,0.0,0.0,0.0,7.9283343999,0,7.9283343999
2021-03-09 00:00:00,0.0,0.0,0.0,7.0091436966,0,7.0091436966,0.0,0.0,0.0,7.2335180615,0,7.2335180615
2021-03-09 00:30:00,0.0,0.0,0.0,6.7156404126,0,6.7156404126,0.0,0.0,0.0,6.8950742945,0,6.8950742945
2021-03-09 01:00:00,0.0,0.0,0.0,6.5969384674,0,6.5969384674,0.0,0.0,0.0,6.7678534306,0,6.7678534306
2021-03-09 01:30:00,0.0,0.0,0.0,6.3267413127,0,6.3267413127,0.0,0.0,0.0,6.4568941922,0,6.4568941922
2021-03-09 02:00:00,0.0,0.0,0.0,6.1280033782,0,6.1280033782,0.0,0.0,0.0,6.234597249,0,6.234597249
2021-03-09 02:30:00,0.0,0.0,0.0,6.0134656296,0,6.0134656296,0.0,0.0,0.0,6.105994555,0,6.105994555
2021-03-09 03:00:00,0.0,0.0,0.0,5.9001936637,0,5.9001936637,0.0,0.0,0.0,6.013737908,0,6.013737908
2021-03-09 03:30:00,0.0,0.0,0.0,5.5690449482,0,5.5690449482,0.0,0.0,0.0,5.831520274,0,5.831520274
2021-03-09 04:00:00,0.0,0.0,0.0,5.5539109811,0,5.5539109811,0.0,0.0,0.0,5.8138710227,0,5.8138710227
2021-03-09 04:30:00,0.0,0.0,0.0,5.6532468662,0,5.6532468662,0.0,0.0,0.0,5.805390902,0,5.805390902
2021-03-09 05:00:00,0.0,0.0,0.0,5.7456289137,0,5.7456289137,0.0,0.0,0.0,5.826424927,0,5.826424927
2021-03-09 05:30:00,0.0,0.0,0.0,5.8158698093000005,0,5.8158698093000005,0.0,0.0,0.0,5.8998379005,0,5.8998379005
2021-03-09 06:00:00,0.0,0.0,0.0,6.0960428839,0,6.0960428839,0.0,0.0,0.0,6.2299518887,0,6.2299518887
2021-03-09 06:30:00,0.0,0.0,0.0,6.7802452149,0,6.7802452149,0.0,0.0,0.0,7.0114660303,0,7.0114660303
2021-03-09 07:00:00,0.0,0.0,0.0,7.4513608629,0,7.4513608629,0.0,0.0,0.0,7.7705321006,0,7.7705321006
2021-03-09 07:30:00,0.0,0.0,0.0,8.1120232378,0,8.1120232378,0.0,0.0,0.0,8.4685721319,0,8.4685721319
2021-03-09 08:00:00,0.0,0.0,0.0,8.4652043323,0,8.4652043323,0.0,0.0,0.0,8.8387335597,0,8.8387335597
2021-03-09 08:30:00,0.0,0.0,0.0,8.9975660829,0,8.9975660829,0.0,0.0,0.0,9.3902403607,0,9.3902403607
2021-03-09 09:00:00,0.0,0.0,0.0,9.3492922547,0,9.3492922547,0.0,0.0,0.0,9.7602067596,0,9.7602067596
2021-03-09 09:30:00,0.0,0.0,0.0,9.4672566927,0,9.4672566927,0.0,0.0,0.0,9.8835807386,0,9.8835807386
2021-03-09 10:00:00,0.0,0.0,0.0,9.3898326359,0,9.3898326359,0.0,0.0,0.0,9.8025709903,0,9.8025709903
2021-03-09 10:30:00,0.0,0.0,0.0,9.0491825826,0,9.0491825826,0.0,0.0,0.0,9.4460854892,0,9.4460854892
2021-03-09 11:00:00,0.0,0.0,0.0,8.9073359353,0,8.9073359353,0.0,0.0,0.0,9.3004446114,0,9.3004446114
2021-03-09 11:30:00,0.0,0.0,0.0,8.7965570833,0,8.7965570833,0.0,0.0,0.0,9.1829938998,0,9.1829938998
2021-03-09 12:00:00,0.0,0.0,0.0,8.7965570833,0,8.7965570833,0.0,0.0,0.0,9.1829938998,0,9.1829938998
2021-03-09 12:30:00,0.0,0.0,0.0,9.050526654,0,9.050526654,0.0,0.0,0.0,9.4388794651,0,9.4388794651
2021-03-09 13:00:00,0.0,0.0,0.0,9.2082333441,0,9.2082333441,0.0,0.0,0.0,9.6143687744,0,9.6143687744
2021-03-09 13:30:00,0.0,0.0,0.0,9.2238945475,0,9.2238945475,0.0,0.0,0.0,9.6192330659,0,9.6192330659
2021-03-09 14:00:00,0.0,0.0,0.0,9.0771098234,0,9.0771098234,0.0,0.0,0.0,9.4750259798,0,9.4750259798
2021-03-09 14:30:00,0.0,0.0,0.0,8.94915457,0,8.94915457,0.0,0.0,0.0,9.3444816568,0,9.3444816568
2021-03-09 15:00:00,0.0,0.0,0.0,8.9330589682,0,8.9330589682,0.0,0.0,0.0,9.3277202547,0,9.3277202547
2021-03-09 15:30:00,0.0,0.0,0.0,8.954207308600001,0,8.954207308600001,0.0,0.0,0.0,9.3489257528,0,9.3489257528
2021-03-09 16:00:00,0.0,0.0,0.0,9.1758148956,0,9.1758148956,0.0,0.0,0.0,9.5684940231,0,9.5684940231
2021-03-09 16:30:00,0.0,0.0,0.0,9.6026961376,0,9.6026961376,0.0,0.0,0.0,10.0124609072,0,10.0124609072
2021-03-09 17:00:00,0.0,0.0,0.0,10.0917843308,0,10.0917843308,0.0,0.0,0.0,10.5311321817,0,10.5311321817
2021-03-09 17:30:00,0.0,0.0,0.0,10.8264773285,0,10.8264773285,0.0,0.0,0.0,11.2991747785,0,11.2991747785
2021-03-09 18:00:00,0.0,0.0,0.0,11.3347483308,0,11.3347483308,0.0,0.0,0.0,11.8272264939,0,11.8272264939
2021-03-09 18:30:00,0.0,0.0,0.0,12.13984088,0,12.13984088,0.0,0.0,0.0,12.6655314637,0,12.6655314637
2021-03-09 19:00:00,0.0,0.0,0.0,12.2915193405,0,12.2915193405,0.0,0.0,0.0,12.8268903562,0,12.8268903562
2021-03-09 19:30:00,0.0,0.0,0.0,12.1913586528,0,12.1913586528,0.0,0.0,0.0,12.7206702619,0,12.7206702619
2021-03-09 20:00:00,0.0,0.0,0.0,11.6841317308,0,11.6841317308,0.0,0.0,0.0,12.1910569296,0,12.1910569296
2021-03-09 20:30:00,0.0,0.0,0.0,11.0627155487,0,11.0627155487,0.0,0.0,0.0,11.5456220525,0,11.5456220525
2021-03-09 21:00:00,0.0,0.0,0.0,10.4286695985,0,10.4286695985,0.0,0.0,0.0,10.8838172169,0,10.8838172169
2021-03-09 21:30:00,0.0,0.0,0.0,9.8201357175,0,9.8201357175,0.0,0.0,0.0,10.2507377511,0,10.2507377511
2021-03-09 22:00:00,0.0,0.0,0.0,9.2498995584,0,9.2498995584,0.0,0.0,0.0,9.6562126971,0,9.6562126971
2021-03-09 22:30:00,0.0,0.0,0.0,8.6673589103,0,8.6673589103,0.0,0.0,0.0,9.0489643442,0,9.0489643442
2021-03-09 23:00:00,0.0,0.0,0.0,7.9549393931,0,7.9549393931,0.0,0.0,0.0,8.306199296900001,0,8.306199296900001
2021-03-09 23:30:00,0.0,0.0,0.0,7.3889114246,0,7.3889114246,0.0,0.0,0.0,7.6605281681,0,7.6605281681
