Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-08 10:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-09-08 10:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-09-08 11:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-09-08 11:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-09-08 12:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-09-08 12:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-08 13:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-08 13:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-09-08 14:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-09-08 14:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-09-08 15:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-09-08 15:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-09-08 16:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-09-08 16:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-09-08 17:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-09-08 17:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-09-08 18:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-09-08 18:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-09-08 19:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-09-08 19:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-09-08 20:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-09-08 20:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-09-08 21:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-09-08 21:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-09-08 22:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-09-08 22:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-09-08 23:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-09-08 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-09-09 00:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-09 00:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-09-09 01:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-09 01:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-09-09 02:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-09-09 02:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-09-09 03:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-09-09 03:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-09-09 04:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-09-09 04:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-09-09 05:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-09-09 05:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-09-09 06:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-09-09 06:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-09-09 07:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-09-09 07:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-09-09 08:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-09-09 08:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-09-09 09:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-09-09 09:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-09-09 10:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-09-09 10:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-09-09 11:00:00,3.89616,1.13638,4.0585,0.05616,0.016380000000000002,0.0585,3.84,1.12,4.0,3.06096,0.89278,3.1885,0.05616,0.016380000000000002,0.0585,3.0048,0.8764000000000001,3.13
2020-09-09 11:30:00,3.65328,1.06554,3.8055,0.01488,0.00434,0.0155,3.6384,1.0612,3.79,3.09648,0.90314,3.2255,0.01488,0.00434,0.0155,3.0816,0.8988,3.21
2020-09-09 12:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-09-09 12:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-09-09 13:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-09-09 13:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-09-09 14:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-09-09 14:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-09 15:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-09 15:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-09-09 16:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-09-09 16:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-09-09 17:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-09-09 17:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-09-09 18:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-09-09 18:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-09-09 19:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-09-09 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-09-09 20:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-09-09 20:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-09-09 21:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-09-09 21:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-09-09 22:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-09-09 22:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-09-09 23:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-09-09 23:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-09-10 00:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-09-10 00:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-09-10 01:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-10 01:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-10 02:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-10 02:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-09-10 03:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-09-10 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-09-10 04:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-09-10 04:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-09-10 05:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-09-10 05:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-09-10 06:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-09-10 06:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-09-10 07:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-09-10 07:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-09-10 08:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-09-10 08:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-09-10 09:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-10 09:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-09-10 10:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-09-10 10:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-09-10 11:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-09-10 11:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-09-10 12:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-09-10 12:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-09-10 13:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-09-10 13:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-09-10 14:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-09-10 14:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-09-10 15:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-09-10 15:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-10 16:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-09-10 16:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-09-10 17:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-09-10 17:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-09-10 18:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-09-10 18:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-10 19:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-10 19:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-10 20:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-09-10 20:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-09-10 21:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-09-10 21:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-09-10 22:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-09-10 22:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-09-10 23:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-09-10 23:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-09-11 00:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-09-11 00:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-09-11 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-11 01:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-11 02:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-11 02:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-09-11 03:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-09-11 03:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-09-11 04:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-09-11 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-09-11 05:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-11 05:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-09-11 06:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-09-11 06:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-09-11 07:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-09-11 07:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
