Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-16 13:30:00,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56,10.0224,2.9232,10.44,0.0,0.0,0.0,10.0224,2.9232,10.44
2020-12-16 14:00:00,10.2432,2.9876,10.67,0.0,0.0,0.0,10.2432,2.9876,10.67,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55
2020-12-16 14:30:00,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65,10.1088,2.9484,10.53,0.0,0.0,0.0,10.1088,2.9484,10.53
2020-12-16 15:00:00,10.1472,2.9596,10.57,0.0,0.0,0.0,10.1472,2.9596,10.57,10.032,2.926,10.45,0.0,0.0,0.0,10.032,2.926,10.45
2020-12-16 15:30:00,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56,10.0128,2.9204,10.43,0.0,0.0,0.0,10.0128,2.9204,10.43
2020-12-16 16:00:00,10.2624,2.9932,10.69,0.0,0.0,0.0,10.2624,2.9932,10.69,10.1472,2.9596,10.57,0.0,0.0,0.0,10.1472,2.9596,10.57
2020-12-16 16:30:00,10.1952,2.9736000000000002,10.62,0.0,0.0,0.0,10.1952,2.9736000000000002,10.62,10.08,2.94,10.5,0.0,0.0,0.0,10.08,2.94,10.5
2020-12-16 17:00:00,10.176,2.968,10.6,0.0,0.0,0.0,10.176,2.968,10.6,9.782399999999999,2.8532,10.19,0.0,0.0,0.0,9.782399999999999,2.8532,10.19
2020-12-16 17:30:00,9.744,2.842,10.15,0.0,0.0,0.0,9.744,2.842,10.15,9.5904,2.7972,9.99,0.0,0.0,0.0,9.5904,2.7972,9.99
2020-12-16 18:00:00,9.7152,2.8336,10.12,0.0,0.0,0.0,9.7152,2.8336,10.12,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2020-12-16 18:30:00,9.3984,2.7412,9.79,0.0,0.0,0.0,9.3984,2.7412,9.79,9.1488,2.6684,9.53,0.0,0.0,0.0,9.1488,2.6684,9.53
2020-12-16 19:00:00,9.2448,2.6964,9.63,0.0,0.0,0.0,9.2448,2.6964,9.63,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28
2020-12-16 19:30:00,8.9856,2.6208,9.36,0.0,0.0,0.0,8.9856,2.6208,9.36,8.6592,2.5256,9.02,0.0,0.0,0.0,8.6592,2.5256,9.02
2020-12-16 20:00:00,8.688,2.534,9.05,0.0,0.0,0.0,8.688,2.534,9.05,8.3712,2.4416,8.72,0.0,0.0,0.0,8.3712,2.4416,8.72
2020-12-16 20:30:00,8.5152,2.4836,8.87,0.0,0.0,0.0,8.5152,2.4836,8.87,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76
2020-12-16 21:00:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48
2020-12-16 21:30:00,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2020-12-16 22:00:00,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2020-12-16 22:30:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2020-12-16 23:00:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2020-12-16 23:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2020-12-17 00:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-12-17 00:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-12-17 01:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2020-12-17 01:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2020-12-17 02:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2020-12-17 02:30:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2020-12-17 03:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2020-12-17 03:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-12-17 04:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2020-12-17 04:30:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-12-17 05:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-12-17 05:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-12-17 06:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2020-12-17 06:30:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2020-12-17 07:00:00,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6
2020-12-17 07:30:00,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3
2020-12-17 08:00:00,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74
2020-12-17 08:30:00,9.0336,2.6348000000000003,9.41,0.0,0.0,0.0,9.0336,2.6348000000000003,9.41,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18
2020-12-17 09:00:00,9.2736,2.7048,9.66,0.0,0.0,0.0,9.2736,2.7048,9.66,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55
2020-12-17 09:30:00,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2020-12-17 10:00:00,9.7632,2.8476,10.17,0.0,0.0,0.0,9.7632,2.8476,10.17,9.648,2.814,10.05,0.0,0.0,0.0,9.648,2.814,10.05
2020-12-17 10:30:00,9.8592,2.8756,10.27,0.0,0.0,0.0,9.8592,2.8756,10.27,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16
2020-12-17 11:00:00,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16,9.3888,2.7384,9.78,0.0,0.0,0.0,9.3888,2.7384,9.78
2020-12-17 11:30:00,9.6,2.8,10.0,0.0,0.0,0.0,9.6,2.8,10.0,9.1296,2.6628,9.51,0.0,0.0,0.0,9.1296,2.6628,9.51
2020-12-17 12:00:00,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95,9.0816,2.6488,9.46,0.0,0.0,0.0,9.0816,2.6488,9.46
2020-12-17 12:30:00,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97,9.1776,2.6768,9.56,0.0,0.0,0.0,9.1776,2.6768,9.56
2020-12-17 13:00:00,9.3984,2.7412,9.79,0.0,0.0,0.0,9.3984,2.7412,9.79,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33
2020-12-17 13:30:00,9.6096,2.8028,10.01,0.0,0.0,0.0,9.6096,2.8028,10.01,9.1776,2.6768,9.56,0.0,0.0,0.0,9.1776,2.6768,9.56
2020-12-17 14:00:00,9.6864,2.8252,10.09,0.0,0.0,0.0,9.6864,2.8252,10.09,9.2448,2.6964,9.63,0.0,0.0,0.0,9.2448,2.6964,9.63
2020-12-17 14:30:00,9.6864,2.8252,10.09,0.0,0.0,0.0,9.6864,2.8252,10.09,9.264,2.702,9.65,0.0,0.0,0.0,9.264,2.702,9.65
2020-12-17 15:00:00,9.6864,2.8252,10.09,0.0,0.0,0.0,9.6864,2.8252,10.09,9.264,2.702,9.65,0.0,0.0,0.0,9.264,2.702,9.65
2020-12-17 15:30:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77
2020-12-17 16:00:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96
2020-12-17 16:30:00,10.1856,2.9708,10.61,0.0,0.0,0.0,10.1856,2.9708,10.61,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16
2020-12-17 17:00:00,10.0512,2.9316,10.47,0.0,0.0,0.0,10.0512,2.9316,10.47,9.6384,2.8112,10.04,0.0,0.0,0.0,9.6384,2.8112,10.04
2020-12-17 17:30:00,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81
2020-12-17 18:00:00,9.4848,2.7664,9.88,0.0,0.0,0.0,9.4848,2.7664,9.88,9.1968,2.6824,9.58,0.0,0.0,0.0,9.1968,2.6824,9.58
2020-12-17 18:30:00,9.2736,2.7048,9.66,0.0,0.0,0.0,9.2736,2.7048,9.66,8.9472,2.6096,9.32,0.0,0.0,0.0,8.9472,2.6096,9.32
2020-12-17 19:00:00,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14
2020-12-17 19:30:00,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24,8.5536,2.4948,8.91,0.0,0.0,0.0,8.5536,2.4948,8.91
2020-12-17 20:00:00,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68
2020-12-17 20:30:00,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51
2020-12-17 21:00:00,8.112,2.366,8.45,0.0,0.0,0.0,8.112,2.366,8.45,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17
2020-12-17 21:30:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8
2020-12-17 22:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2020-12-17 22:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2020-12-17 23:00:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-12-17 23:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2020-12-18 00:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-12-18 00:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-12-18 01:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2020-12-18 01:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-12-18 02:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-12-18 02:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-12-18 03:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2020-12-18 03:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-12-18 04:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-12-18 04:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-12-18 05:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-12-18 05:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-12-18 06:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2020-12-18 06:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2020-12-18 07:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2020-12-18 07:30:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2020-12-18 08:00:00,7.9296,2.3128,8.26,0.0,0.0,0.0,7.9296,2.3128,8.26,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9
2020-12-18 08:30:00,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84,8.0928,2.3604,8.43,0.0,0.0,0.0,8.0928,2.3604,8.43
2020-12-18 09:00:00,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14,8.3616,2.4388,8.71,0.0,0.0,0.0,8.3616,2.4388,8.71
2020-12-18 09:30:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2020-12-18 10:00:00,9.1392,2.6656,9.52,0.0,0.0,0.0,9.1392,2.6656,9.52,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08
2020-12-18 10:30:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,8.688,2.534,9.05,0.0,0.0,0.0,8.688,2.534,9.05
2020-12-18 11:00:00,9.2256,2.6908000000000003,9.61,0.0,0.0,0.0,9.2256,2.6908000000000003,9.61,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18
2020-12-18 11:30:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34
2020-12-18 12:00:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34
2020-12-18 12:30:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34
2020-12-18 13:00:00,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62,8.8416,2.5788,9.21,0.0,0.0,0.0,8.8416,2.5788,9.21
2020-12-18 13:30:00,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62,8.8416,2.5788,9.21,0.0,0.0,0.0,8.8416,2.5788,9.21
2020-12-18 14:00:00,9.2928,2.7104,9.68,0.0,0.0,0.0,9.2928,2.7104,9.68,8.8992,2.5956,9.27,0.0,0.0,0.0,8.8992,2.5956,9.27
2020-12-18 14:30:00,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49,8.8416,2.5788,9.21,0.0,0.0,0.0,8.8416,2.5788,9.21
2020-12-18 15:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23
2020-12-18 15:30:00,8.5152,2.4836,8.87,0.0,0.0,0.0,8.5152,2.4836,8.87,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77
2020-12-18 16:00:00,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82,8.3712,2.4416,8.72,0.0,0.0,0.0,8.3712,2.4416,8.72
2020-12-18 16:30:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93
2020-12-18 17:00:00,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9
2020-12-18 17:30:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76
2020-12-18 18:00:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2020-12-18 18:30:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2020-12-18 19:00:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,7.9488,2.3184,8.28,0.0,0.0,0.0,7.9488,2.3184,8.28
2020-12-18 19:30:00,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1
2020-12-18 20:00:00,7.824,2.282,8.15,0.0,0.0,0.0,7.824,2.282,8.15,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2020-12-18 20:30:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2020-12-18 21:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58
2020-12-18 21:30:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2020-12-18 22:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2020-12-18 22:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2020-12-18 23:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-12-18 23:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-12-19 00:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-12-19 00:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-12-19 01:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2020-12-19 01:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2020-12-19 02:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2020-12-19 02:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2020-12-19 03:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-12-19 03:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-12-19 04:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-12-19 04:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-12-19 05:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-12-19 05:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-12-19 06:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-12-19 06:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-12-19 07:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-12-19 07:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-12-19 08:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-12-19 08:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-12-19 09:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-12-19 09:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-12-19 10:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2020-12-19 10:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2020-12-19 11:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2020-12-19 11:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-12-19 12:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-12-19 12:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-12-19 13:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-12-19 13:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
