Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2021-01-09 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.714,2.5354691873,8.12,7.714,2.5354691873,8.12,7.7805,2.5573266803,8.19,7.7805,2.5573266803,8.19,7.733,2.5417141853,8.14,7.733,2.5417141853,8.14
2021-01-09 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1225,2.6697366443,8.55,8.1225,2.6697366443,8.55,8.1985,2.6947166363,8.63,8.1985,2.6947166363,8.63,8.17,2.6853491393,8.6,8.17,2.6853491393,8.6
2021-01-09 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4075,2.7634116143,8.85,8.4075,2.7634116143,8.85,8.5215,2.8008816023,8.97,8.5215,2.8008816023,8.97,8.4455,2.7759016103,8.89,8.4455,2.7759016103,8.89
2021-01-09 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6355,2.8383515903000003,9.09,8.6355,2.8383515903000003,9.09,8.7875,2.8883115743000003,9.25,8.7875,2.8883115743000003,9.25,8.6545,2.8445965883,9.11,8.6545,2.8445965883,9.11
2021-01-09 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8445,2.9070465683,9.31,8.8445,2.9070465683,9.31,9.006,2.9601290512,9.48,9.006,2.9601290512,9.48,8.8825,2.9195365643,9.35,8.8825,2.9195365643,9.35
2021-01-09 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9965,2.9570065522,9.47,8.9965,2.9570065522,9.47,9.177,3.0163340332,9.66,9.177,3.0163340332,9.66,9.025,2.9663740492,9.5,9.025,2.9663740492,9.5
2021-01-09 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2055,3.0257015302,9.69,9.2055,3.0257015302,9.69,9.386,3.0850290112,9.88,9.386,3.0850290112,9.88,9.2625,3.0444365242,9.75,9.2625,3.0444365242,9.75
2021-01-09 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.405,3.0912740092,9.9,9.405,3.0912740092,9.9,9.595,3.1537239892,10.1,9.595,3.1537239892,10.1,9.462,3.1100090032,9.96,9.462,3.1100090032,9.96
2021-01-09 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5,3.1224989992,10.0,9.5,3.1224989992,10.0,9.69,3.1849489792,10.2,9.69,3.1849489792,10.2,9.519,3.1287439972,10.02,9.519,3.1287439972,10.02
2021-01-09 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.253,3.0413140252,9.74,9.253,3.0413140252,9.74,9.424,3.0975190072,9.92,9.424,3.0975190072,9.92,9.2625,3.0444365242,9.75,9.2625,3.0444365242,9.75
2021-01-09 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0535,2.9757415462,9.53,9.0535,2.9757415462,9.53,9.234,3.0350690272,9.72,9.234,3.0350690272,9.72,9.101,2.9913540412,9.58,9.101,2.9913540412,9.58
2021-01-09 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.968,2.9476390552,9.44,8.968,2.9476390552,9.44,9.1295,3.0007215382,9.61,9.1295,3.0007215382,9.61,8.9965,2.9570065522,9.47,8.9965,2.9570065522,9.47
2021-01-09 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.044,2.9726190472000003,9.52,9.044,2.9726190472000003,9.52,9.215,3.0288240292,9.7,9.215,3.0288240292,9.7,9.0725,2.9819865442,9.55,9.0725,2.9819865442,9.55
2021-01-09 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1485,3.0069665362,9.63,9.1485,3.0069665362,9.63,9.329,3.0662940172,9.82,9.329,3.0662940172,9.82,9.196,3.0225790312,9.68,9.196,3.0225790312,9.68
2021-01-09 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.481,3.1162540012,9.98,9.481,3.1162540012,9.98,9.652,3.1724589832,10.16,9.652,3.1724589832,10.16,9.5,3.1224989992,10.0,9.5,3.1224989992,10.0
2021-01-09 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9845,3.2817464482,10.51,9.9845,3.2817464482,10.51,10.184,3.3473189271,10.72,10.184,3.3473189271,10.72,10.051,3.3036039412,10.58,10.051,3.3036039412,10.58
2021-01-09 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.526,3.4597288911,11.08,10.526,3.4597288911,11.08,10.7635,3.5377913661,11.33,10.7635,3.5377913661,11.33,10.5355,3.4628513901,11.09,10.5355,3.4628513901,11.09
2021-01-09 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.868,3.5721388551,11.44,10.868,3.5721388551,11.44,11.1245,3.6564463281,11.71,11.1245,3.6564463281,11.71,10.868,3.5721388551,11.44,10.868,3.5721388551,11.44
2021-01-09 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.001,3.6158538411,11.58,11.001,3.6158538411,11.58,11.2385,3.6939163161,11.83,11.2385,3.6939163161,11.83,11.001,3.6158538411,11.58,11.001,3.6158538411,11.58
2021-01-09 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.8015,3.5502813621,11.37,10.8015,3.5502813621,11.37,11.039,3.6283438371,11.62,11.039,3.6283438371,11.62,10.811,3.5534038611,11.38,10.811,3.5534038611,11.38
2021-01-09 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.4975,3.4503613941,11.05,10.4975,3.4503613941,11.05,10.7255,3.5253013701,11.29,10.7255,3.5253013701,11.29,10.45,3.4347488991,11.0,10.45,3.4347488991,11.0
2021-01-09 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9655,3.2755014502,10.49,9.9655,3.2755014502,10.49,10.1745,3.3441964281,10.71,10.1745,3.3441964281,10.71,9.956,3.2723789512,10.48,9.956,3.2723789512,10.48
2021-01-09 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.424,3.0975190072,9.92,9.424,3.0975190072,9.92,9.5855,3.1506014902,10.09,9.5855,3.1506014902,10.09,9.443,3.1037640052,9.94,9.443,3.1037640052,9.94
2021-01-09 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.892,2.9226590633000002,9.36,8.892,2.9226590633000002,9.36,9.0345,2.9694965482,9.51,9.0345,2.9694965482,9.51,8.9015,2.9257815622,9.37,8.9015,2.9257815622,9.37
2021-01-09 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4645,2.7821466083,8.91,8.4645,2.7821466083,8.91,8.5405,2.8071266003,8.99,8.5405,2.8071266003,8.99,8.474,2.7852691073,8.92,8.474,2.7852691073,8.92
2021-01-09 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.018,2.6353891553,8.44,8.018,2.6353891553,8.44,8.0845,2.6572466483,8.51,8.0845,2.6572466483,8.51,8.0085,2.6322666563,8.43,8.0085,2.6322666563,8.43
2021-01-09 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.505,2.4667742094,7.9,7.505,2.4667742094,7.9,7.524,2.4730192074,7.92,7.524,2.4730192074,7.92,7.486,2.4605292114,7.88,7.486,2.4605292114,7.88
2021-01-09 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.106,2.3356292514,7.48,7.106,2.3356292514,7.48,7.0775,2.3262617544,7.45,7.0775,2.3262617544,7.45,7.0395,2.3137717584,7.41,7.0395,2.3137717584,7.41
2021-01-09 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6690000000000005,2.1919942974,7.02,6.6690000000000005,2.1919942974,7.02,6.612,2.1732593034,6.96,6.612,2.1732593034,6.96,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97
2021-01-10 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4695,2.1264218185,6.8100000000000005,6.4695,2.1264218185,6.8100000000000005,6.365,2.0920743295,6.7,6.365,2.0920743295,6.7,6.4125,2.1076868245,6.75,6.4125,2.1076868245,6.75
2021-01-10 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8875,2.2638117744,7.25,6.8875,2.2638117744,7.25,6.8875,2.2638117744,7.25,6.8875,2.2638117744,7.25,6.8495,2.2513217784,7.21,6.8495,2.2513217784,7.21
2021-01-10 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.802,2.2357092834,7.16,6.802,2.2357092834,7.16,6.802,2.2357092834,7.16,6.802,2.2357092834,7.16,6.7165,2.2076067924,7.07,6.7165,2.2076067924,7.07
2021-01-10 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.536,2.1482793114,6.88,6.536,2.1482793114,6.88,6.5265,2.1451568124,6.87,6.5265,2.1451568124,6.87,6.46,2.1232993195,6.8,6.46,2.1232993195,6.8
2021-01-10 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54
2021-01-10 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2021-01-10 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24
2021-01-10 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05
2021-01-10 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2021-01-10 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2021-01-10 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2021-01-10 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2021-01-10 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67
2021-01-10 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.681,1.8672544014999999,5.98,5.681,1.8672544014999999,5.98,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2021-01-10 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99
2021-01-10 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05
2021-01-10 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33
2021-01-10 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3745,2.0951968284999998,6.71,6.3745,2.0951968284999998,6.71,6.3365,2.0827068325,6.67,6.3365,2.0827068325,6.67,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64
2021-01-10 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9445,2.2825467684,7.31,6.9445,2.2825467684,7.31,6.9635,2.2887917664,7.33,6.9635,2.2887917664,7.33,6.9065,2.2700567724000003,7.27,6.9065,2.2700567724000003,7.27
2021-01-10 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.391,2.4293042214,7.78,7.391,2.4293042214,7.78,7.391,2.4293042214,7.78,7.391,2.4293042214,7.78,7.4005,2.4324267204,7.79,7.4005,2.4324267204,7.79
2021-01-10 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7805,2.5573266803,8.19,7.7805,2.5573266803,8.19,7.828,2.5729391753,8.24,7.828,2.5729391753,8.24,7.8185,2.5698166763,8.23,7.8185,2.5698166763,8.23
2021-01-10 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0275,2.6385116543000002,8.45,8.0275,2.6385116543000002,8.45,8.1035,2.6634916463,8.53,8.1035,2.6634916463,8.53,8.0465,2.6447566523,8.47,8.0465,2.6447566523,8.47
2021-01-10 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.246,2.7103291313,8.68,8.246,2.7103291313,8.68,8.3505,2.7446766203,8.79,8.3505,2.7446766203,8.79,8.2745,2.7196966283,8.71,8.2745,2.7196966283,8.71
2021-01-10 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.341,2.7415541213,8.78,8.341,2.7415541213,8.78,8.474,2.7852691073,8.92,8.474,2.7852691073,8.92,8.3505,2.7446766203,8.79,8.3505,2.7446766203,8.79
2021-01-10 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3885,2.7571666163,8.83,8.3885,2.7571666163,8.83,8.5405,2.8071266003,8.99,8.5405,2.8071266003,8.99,8.417,2.7665341133,8.86,8.417,2.7665341133,8.86
2021-01-10 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.892,2.9226590633000002,9.36,8.892,2.9226590633000002,9.36,9.063,2.9788640452,9.54,9.063,2.9788640452,9.54,8.9205,2.9320265602,9.39,8.9205,2.9320265602,9.39
2021-01-10 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.12,2.9975990392,9.6,9.12,2.9975990392,9.6,9.3005,3.0569265202,9.79,9.3005,3.0569265202,9.79,9.1675,3.0132115342,9.65,9.1675,3.0132115342,9.65
2021-01-10 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4335,3.1006415062,9.93,9.4335,3.1006415062,9.93,9.6045,3.1568464882,10.11,9.6045,3.1568464882,10.11,9.4715,3.1131315022,9.97,9.4715,3.1131315022,9.97
2021-01-10 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.272,3.0475590232,9.76,9.272,3.0475590232,9.76,9.443,3.1037640052,9.94,9.443,3.1037640052,9.94,9.31,3.0600490192,9.8,9.31,3.0600490192,9.8
2021-01-10 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.215,3.0288240292,9.7,9.215,3.0288240292,9.7,9.3765,3.0819065122,9.87,9.3765,3.0819065122,9.87,9.2435,3.0381915262,9.73,9.2435,3.0381915262,9.73
2021-01-10 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.158,3.0100890352,9.64,9.158,3.0100890352,9.64,9.31,3.0600490192,9.8,9.31,3.0600490192,9.8,9.177,3.0163340332,9.66,9.177,3.0163340332,9.66
2021-01-10 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.196,3.0225790312,9.68,9.196,3.0225790312,9.68,9.3385,3.0694165162,9.83,9.3385,3.0694165162,9.83,9.2055,3.0257015302,9.69,9.2055,3.0257015302,9.69
2021-01-10 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4715,3.1131315022,9.97,9.4715,3.1131315022,9.97,9.633,3.1662139852,10.14,9.633,3.1662139852,10.14,9.4905,3.1193765002,9.99,9.4905,3.1193765002,9.99
2021-01-10 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9465,3.2692564522,10.47,9.9465,3.2692564522,10.47,10.146,3.3348289311,10.68,10.146,3.3348289311,10.68,9.956,3.2723789512,10.48,9.956,3.2723789512,10.48
2021-01-10 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.564,3.4722188871,11.12,10.564,3.4722188871,11.12,10.8015,3.5502813621,11.37,10.8015,3.5502813621,11.37,10.5735,3.4753413861,11.13,10.5735,3.4753413861,11.13
2021-01-10 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.0295,3.6252213381000002,11.61,11.0295,3.6252213381000002,11.61,11.324,3.722018807,11.92,11.324,3.722018807,11.92,11.02,3.6220988391,11.6,11.02,3.6220988391,11.6
2021-01-10 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.2765,3.706406312,11.87,11.2765,3.706406312,11.87,11.5235,3.787591286,12.13,11.5235,3.787591286,12.13,11.2195,3.6876713181,11.81,11.2195,3.6876713181,11.81
2021-01-10 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.134,3.6595688271,11.72,11.134,3.6595688271,11.72,11.381,3.7407538010000003,11.98,11.381,3.7407538010000003,11.98,11.1245,3.6564463281,11.71,11.1245,3.6564463281,11.71
2021-01-10 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.735,3.5284238691,11.3,10.735,3.5284238691,11.3,10.963,3.6033638451,11.54,10.963,3.6033638451,11.54,10.7635,3.5377913661,11.33,10.7635,3.5377913661,11.33
2021-01-10 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2125,3.3566864241,10.75,10.2125,3.3566864241,10.75,10.4215,3.4253814021,10.97,10.4215,3.4253814021,10.97,10.222,3.3598089231,10.76,10.222,3.3598089231,10.76
2021-01-10 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6235,3.1630914862,10.13,9.6235,3.1630914862,10.13,9.7945,3.2192964682,10.31,9.7945,3.2192964682,10.31,9.652,3.1724589832,10.16,9.652,3.1724589832,10.16
2021-01-10 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.082,2.9851090432,9.56,9.082,2.9851090432,9.56,9.215,3.0288240292,9.7,9.215,3.0288240292,9.7,9.101,2.9913540412,9.58,9.101,2.9913540412,9.58
2021-01-10 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5785,2.8196165963,9.03,8.5785,2.8196165963,9.03,8.6545,2.8445965883,9.11,8.6545,2.8445965883,9.11,8.5975,2.8258615943,9.05,8.5975,2.8258615943,9.05
2021-01-10 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1985,2.6947166363,8.63,8.1985,2.6947166363,8.63,8.265,2.7165741293,8.7,8.265,2.7165741293,8.7,8.1795,2.6884716383000002,8.61,8.1795,2.6884716383000002,8.61
2021-01-10 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6855,2.5261016904,8.09,7.6855,2.5261016904,8.09,7.7235,2.5385916863,8.13,7.7235,2.5385916863,8.13,7.657,2.5167341934,8.06,7.657,2.5167341934,8.06
2021-01-10 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1345,2.3449967484,7.51,7.1345,2.3449967484,7.51,7.1345,2.3449967484,7.51,7.1345,2.3449967484,7.51,7.087,2.3293842533999998,7.46,7.087,2.3293842533999998,7.46
2021-01-10 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.631,2.1795043014,6.98,6.631,2.1795043014,6.98,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9
2021-01-10 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2021-01-11 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11
2021-01-11 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.384,2.0983193275,6.72,6.384,2.0983193275,6.72,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65
2021-01-11 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3365,2.0827068325,6.67,6.3365,2.0827068325,6.67,6.251,2.0546043415,6.58,6.251,2.0546043415,6.58,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57
2021-01-11 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38,6.0515,1.9890318625,6.37,6.0515,1.9890318625,6.37
2021-01-11 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2
2021-01-11 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06
2021-01-11 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92
2021-01-11 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.434,1.7860694275000002,5.72,5.434,1.7860694275000002,5.72
2021-01-11 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52
2021-01-11 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44
2021-01-11 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43
2021-01-11 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2021-01-11 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66
2021-01-11 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27,5.9185,1.9453168765000002,6.23,5.9185,1.9453168765000002,6.23,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19
2021-01-11 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74,6.3555,2.0889518305,6.69,6.3555,2.0889518305,6.69
2021-01-11 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.859,2.2544442774,7.22,6.859,2.2544442774,7.22,6.9254999999999995,2.2763017704,7.29,6.9254999999999995,2.2763017704,7.29,6.8305,2.2450767804,7.19,6.8305,2.2450767804,7.19
2021-01-11 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.505,2.4667742094,7.9,7.505,2.4667742094,7.9,7.6095,2.5011216984,8.01,7.6095,2.5011216984,8.01,7.4955,2.4636517104,7.89,7.4955,2.4636517104,7.89
2021-01-11 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.056,2.6478791513,8.48,8.056,2.6478791513,8.48,8.189,2.6915941373,8.62,8.189,2.6915941373,8.62,8.0655,2.6510016503,8.49,8.0655,2.6510016503,8.49
2021-01-11 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4455,2.7759016103,8.89,8.4455,2.7759016103,8.89,8.5975,2.8258615943,9.05,8.5975,2.8258615943,9.05,8.4645,2.7821466083,8.91,8.4645,2.7821466083,8.91
2021-01-11 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.607,2.8289840933,9.06,8.607,2.8289840933,9.06,8.7685,2.8820665763,9.23,8.7685,2.8820665763,9.23,8.626,2.8352290913,9.08,8.626,2.8352290913,9.08
2021-01-11 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.778,2.8851890753,9.24,8.778,2.8851890753,9.24,8.9775,2.9507615542,9.45,8.9775,2.9507615542,9.45,8.778,2.8851890753,9.24,8.778,2.8851890753,9.24
2021-01-11 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.873,2.9164140653,9.34,8.873,2.9164140653,9.34,9.0915,2.9882315422000003,9.57,9.0915,2.9882315422000003,9.57,8.873,2.9164140653,9.34,8.873,2.9164140653,9.34
2021-01-11 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.93,2.9351490592,9.4,8.93,2.9351490592,9.4,9.158,3.0100890352,9.64,9.158,3.0100890352,9.64,8.9395,2.9382715582000003,9.41,8.9395,2.9382715582000003,9.41
2021-01-11 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.93,2.9351490592,9.4,8.93,2.9351490592,9.4,9.158,3.0100890352,9.64,9.158,3.0100890352,9.64,8.9395,2.9382715582000003,9.41,8.9395,2.9382715582000003,9.41
2021-01-11 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8065,2.8945565723,9.27,8.8065,2.8945565723,9.27,9.025,2.9663740492,9.5,9.025,2.9663740492,9.5,8.8065,2.8945565723,9.27,8.8065,2.8945565723,9.27
2021-01-11 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3765,3.0819065122,9.87,9.3765,3.0819065122,9.87,9.614,3.1599689872,10.12,9.614,3.1599689872,10.12,9.3765,3.0819065122,9.87,9.3765,3.0819065122,9.87
