Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-16 03:30:00,0.79,0.1,0.7963039621,0.0,0.0,0.0,0.79,0.1,0.7963039621,0.7675832846,0.223878458,0.7995659215,0.0,0.0,0.0,0.7675832846,0.223878458,0.7995659215
2020-12-16 04:00:00,0.79,0.1,0.7963039621,0.0,0.0,0.0,0.79,0.1,0.7963039621,0.7696175159,0.2244717755,0.8016849124000001,0.0,0.0,0.0,0.7696175159,0.2244717755,0.8016849124000001
2020-12-16 04:30:00,0.8,0.1,0.8062257748,0.0,0.0,0.0,0.8,0.1,0.8062257748,0.772813025,0.2254037989,0.8050135677,0.0,0.0,0.0,0.772813025,0.2254037989,0.8050135677
2020-12-16 05:00:00,0.78,0.08,0.7840918314,0.0,0.0,0.0,0.78,0.08,0.7840918314,0.7598387728,0.2216196421,0.7914987216,0.0,0.0,0.0,0.7598387728,0.2216196421,0.7914987216
2020-12-16 05:30:00,0.8,0.08,0.8039900497,0.0,0.0,0.0,0.8,0.08,0.8039900497,0.7699849878,0.2245789548,0.8020676957,0.0,0.0,0.0,0.7699849878,0.2245789548,0.8020676957
2020-12-16 06:00:00,0.81,0.07,0.8130190650000001,0.0,0.0,0.0,0.81,0.07,0.8130190650000001,0.7802574071,0.2275750771,0.8127681323,0.0,0.0,0.0,0.7802574071,0.2275750771,0.8127681323
2020-12-16 06:30:00,0.89,0.11,0.8967719889,0.0,0.0,0.0,0.89,0.11,0.8967719889,0.8657411812,0.2525078445,0.9018137304,0.0,0.0,0.0,0.8657411812,0.2525078445,0.9018137304
2020-12-16 07:00:00,0.9400000000000001,0.11,0.9464142856000001,0.0,0.0,0.0,0.9400000000000001,0.11,0.9464142856000001,0.9070024558,0.2645423829,0.9447942248000001,0.0,0.0,0.0,0.9070024558,0.2645423829,0.9447942248000001
2020-12-16 07:30:00,1.08,0.19,1.09658561,0.0,0.0,0.0,1.08,0.19,1.09658561,1.0524049341,0.3069514391,1.0962551397,0.0,0.0,0.0,1.0524049341,0.3069514391,1.0962551397
2020-12-16 08:00:00,1.13,0.16,1.1412712211,0.0,0.0,0.0,1.13,0.16,1.1412712211,1.0904144981,0.3180375619,1.1358484355,0.0,0.0,0.0,1.0904144981,0.3180375619,1.1358484355
2020-12-16 08:30:00,1.12,0.15,1.13,0.0,0.0,0.0,1.12,0.15,1.13,1.0855725154,0.316625317,1.1308047036,0.0,0.0,0.0,1.0855725154,0.316625317,1.1308047036
2020-12-16 09:00:00,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119,1.03768677,0.30265864130000003,1.0809237188,0.0,0.0,0.0,1.03768677,0.30265864130000003,1.0809237188
2020-12-16 09:30:00,1.09,0.14,1.0989540482,0.0,0.0,0.0,1.09,0.14,1.0989540482,1.0523560487,0.3069371809,1.0962042174,0.0,0.0,0.0,1.0523560487,0.3069371809,1.0962042174
2020-12-16 10:00:00,1.12,0.16,1.1313708499,0.0,0.0,0.0,1.12,0.16,1.1313708499,1.0796829884,0.3149075383,1.1246697796,0.0,0.0,0.0,1.0796829884,0.3149075383,1.1246697796
2020-12-16 10:30:00,1.08,0.14,1.0890362712,0.0,0.0,0.0,1.08,0.14,1.0890362712,1.0400858128,0.3033583621,1.0834227217,0.0,0.0,0.0,1.0400858128,0.3033583621,1.0834227217
2020-12-16 11:00:00,1.05,0.14,1.0592922165,0.0,0.0,0.0,1.05,0.14,1.0592922165,1.021311158,0.2978824211,1.0638657896,0.0,0.0,0.0,1.021311158,0.2978824211,1.0638657896
2020-12-16 11:30:00,1.1,0.16,1.1115754585,0.0,0.0,0.0,1.1,0.16,1.1115754585,1.0651646891,0.3106730343,1.1095465512,0.0,0.0,0.0,1.0651646891,0.3106730343,1.1095465512
2020-12-16 12:00:00,1.12,0.17,1.1328283189,0.0,0.0,0.0,1.12,0.17,1.1328283189,1.0850114972,0.3164616867,1.1302203096,0.0,0.0,0.0,1.0850114972,0.3164616867,1.1302203096
2020-12-16 12:30:00,1.11,0.15,1.1200892822,0.0,0.0,0.0,1.11,0.15,1.1200892822,1.0694449885,0.311921455,1.1140051964,0.0,0.0,0.0,1.0694449885,0.311921455,1.1140051964
2020-12-16 13:00:00,1.11,0.15,1.1200892822,0.0,0.0,0.0,1.11,0.15,1.1200892822,1.0732440826,0.3130295241,1.1179625861,0.0,0.0,0.0,1.0732440826,0.3130295241,1.1179625861
2020-12-16 13:30:00,1.11,0.14,1.1187939935,0.0,0.0,0.0,1.11,0.14,1.1187939935,1.0779929502,0.3144146105,1.1229093232,0.0,0.0,0.0,1.0779929502,0.3144146105,1.1229093232
2020-12-16 14:00:00,1.09,0.15,1.1002726935,0.0,0.0,0.0,1.09,0.15,1.1002726935,1.0588759313,0.3088388133,1.1029957618,0.0,0.0,0.0,1.0588759313,0.3088388133,1.1029957618
2020-12-16 14:30:00,1.06,0.16,1.0720074627,0.0,0.0,0.0,1.06,0.16,1.0720074627,1.0286722354,0.300029402,1.0715335785,0.0,0.0,0.0,1.0286722354,0.300029402,1.0715335785
2020-12-16 15:00:00,1.08,0.17,1.0932977636,0.0,0.0,0.0,1.08,0.17,1.0932977636,1.0506799778,0.3064483269,1.0944583102,0.0,0.0,0.0,1.0506799778,0.3064483269,1.0944583102
2020-12-16 15:30:00,1.08,0.16,1.0917875251,0.0,0.0,0.0,1.08,0.16,1.0917875251,1.0488382951,0.3059111694,1.0925398907,0.0,0.0,0.0,1.0488382951,0.3059111694,1.0925398907
2020-12-16 16:00:00,1.17,0.18,1.1837651794,0.0,0.0,0.0,1.17,0.18,1.1837651794,1.1329876973,0.330454745,1.180195518,0.0,0.0,0.0,1.1329876973,0.330454745,1.180195518
2020-12-16 16:30:00,1.21,0.18,1.2233151679,0.0,0.0,0.0,1.21,0.18,1.2233151679,1.1735436253,0.3422835574,1.2224412764,0.0,0.0,0.0,1.1735436253,0.3422835574,1.2224412764
2020-12-16 17:00:00,1.22,0.14,1.2280065146,0.0,0.0,0.0,1.22,0.14,1.2280065146,1.1735436253,0.3422835574,1.2224412764,0.0,0.0,0.0,1.1735436253,0.3422835574,1.2224412764
2020-12-16 17:30:00,1.25,0.13,1.2567418191,0.0,0.0,0.0,1.25,0.13,1.2567418191,1.2042489787,0.3512392854,1.2544260194,0.0,0.0,0.0,1.2042489787,0.3512392854,1.2544260194
2020-12-16 18:00:00,1.29,0.14,1.2975746607,0.0,0.0,0.0,1.29,0.14,1.2975746607,1.2419865137000001,0.3622460665,1.2937359517,0.0,0.0,0.0,1.2419865137000001,0.3622460665,1.2937359517
2020-12-16 18:30:00,1.31,0.16,1.3197348218,0.0,0.0,0.0,1.31,0.16,1.3197348218,1.2604203009,0.3676225878,1.3129378134,0.0,0.0,0.0,1.2604203009,0.3676225878,1.3129378134
2020-12-16 19:00:00,1.26,0.16,1.2701181047,0.0,0.0,0.0,1.26,0.16,1.2701181047,1.218838777,0.3554946433,1.269623726,0.0,0.0,0.0,1.218838777,0.3554946433,1.269623726
2020-12-16 19:30:00,1.23,0.21,1.2477980606,0.0,0.0,0.0,1.23,0.21,1.2477980606,1.1813213926000001,0.3445520728,1.2305431173,0.0,0.0,0.0,1.1813213926000001,0.3445520728,1.2305431173
2020-12-16 20:00:00,1.18,0.16,1.1907980517,0.0,0.0,0.0,1.18,0.16,1.1907980517,1.1362853003,0.3314165459,1.1836305211,0.0,0.0,0.0,1.1362853003,0.3314165459,1.1836305211
2020-12-16 20:30:00,1.13,0.16,1.1412712211,0.0,0.0,0.0,1.13,0.16,1.1412712211,1.095009227,0.31937769120000004,1.1406346115,0.0,0.0,0.0,1.095009227,0.31937769120000004,1.1406346115
2020-12-16 21:00:00,1.1,0.14,1.1088733021,0.0,0.0,0.0,1.1,0.14,1.1088733021,1.0580151159,0.3085877422,1.1020990791,0.0,0.0,0.0,1.0580151159,0.3085877422,1.1020990791
2020-12-16 21:30:00,1.07,0.13,1.0778682665,0.0,0.0,0.0,1.07,0.13,1.0778682665,1.0319330912,0.3009804849,1.0749303034,0.0,0.0,0.0,1.0319330912,0.3009804849,1.0749303034
2020-12-16 22:00:00,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694,0.9731372548,0.2838316993,1.0136846404,0.0,0.0,0.0,0.9731372548,0.2838316993,1.0136846404
2020-12-16 22:30:00,0.96,0.14,0.9701546269,0.0,0.0,0.0,0.96,0.14,0.9701546269,0.9310808441,0.2715652462,0.9698758793000001,0.0,0.0,0.0,0.9310808441,0.2715652462,0.9698758793000001
2020-12-16 23:00:00,0.91,0.14,0.9207062507,0.0,0.0,0.0,0.91,0.14,0.9207062507,0.8886737556000001,0.259196512,0.9257018287000001,0.0,0.0,0.0,0.8886737556000001,0.259196512,0.9257018287000001
2020-12-16 23:30:00,0.87,0.13,0.8796590248,0.0,0.0,0.0,0.87,0.13,0.8796590248,0.8441083931000001,0.24619828130000002,0.8792795762000001,0.0,0.0,0.0,0.8441083931000001,0.24619828130000002,0.8792795762000001
2020-12-17 00:00:00,0.85,0.11,0.8570880935,0.0,0.0,0.0,0.85,0.11,0.8570880935,0.8280688267,0.24152007450000001,0.8625716945,0.0,0.0,0.0,0.8280688267,0.24152007450000001,0.8625716945
2020-12-17 00:30:00,0.85,0.12,0.8584287973,0.0,0.0,0.0,0.85,0.12,0.8584287973,0.8287766674,0.24172652800000002,0.8633090285,0.0,0.0,0.0,0.8287766674,0.24172652800000002,0.8633090285
2020-12-17 01:00:00,0.87,0.13,0.8796590248,0.0,0.0,0.0,0.87,0.13,0.8796590248,0.8460816008,0.2467738002,0.8813350009,0.0,0.0,0.0,0.8460816008,0.2467738002,0.8813350009
2020-12-17 01:30:00,0.89,0.14,0.9009439494,0.0,0.0,0.0,0.89,0.14,0.9009439494,0.8628040664000001,0.251651186,0.8987542358,0.0,0.0,0.0,0.8628040664000001,0.251651186,0.8987542358
2020-12-17 02:00:00,0.84,0.13,0.85,0.0,0.0,0.0,0.84,0.13,0.85,0.8215471150000001,0.2396179085,0.8557782448,0.0,0.0,0.0,0.8215471150000001,0.2396179085,0.8557782448
2020-12-17 02:30:00,0.81,0.11,0.8174350127000001,0.0,0.0,0.0,0.81,0.11,0.8174350127000001,0.7875464865,0.2297010586,0.8203609235,0.0,0.0,0.0,0.7875464865,0.2297010586,0.8203609235
2020-12-17 03:00:00,0.79,0.11,0.7976214641,0.0,0.0,0.0,0.79,0.11,0.7976214641,0.7679487612,0.2239850553,0.7999466262,0.0,0.0,0.0,0.7679487612,0.2239850553,0.7999466262
2020-12-17 03:30:00,0.8,0.30000000000000004,0.8544003745000001,0.0,0.0,0.0,0.8,0.30000000000000004,0.8544003745000001,0.7794133856000001,0.2273289041,0.8118889434000001,0.0,0.0,0.0,0.7794133856000001,0.2273289041,0.8118889434000001
2020-12-17 04:00:00,0.87,0.7000000000000001,1.1166467660000001,0.0,0.0,0.0,0.87,0.7000000000000001,1.1166467660000001,0.8420251101,0.2455906571,0.8771094897,0.0,0.0,0.0,0.8420251101,0.2455906571,0.8771094897
2020-12-17 04:30:00,0.9,0.71,1.1463420083,0.0,0.0,0.0,0.9,0.71,1.1463420083,0.8566185666,0.24984708190000002,0.8923110068000001,0.0,0.0,0.0,0.8566185666,0.24984708190000002,0.8923110068000001
2020-12-17 05:00:00,0.86,0.64,1.0720074627,0.0,0.0,0.0,0.86,0.64,1.0720074627,0.8581266978000001,0.2502869535,0.8938819769,0.0,0.0,0.0,0.8581266978000001,0.2502869535,0.8938819769
2020-12-17 05:30:00,0.86,0.56,1.0262553289,0.0,0.0,0.0,0.86,0.56,1.0262553289,0.8502027732,0.2479758089,0.8856278888,0.0,0.0,0.0,0.8502027732,0.2479758089,0.8856278888
2020-12-17 06:00:00,0.84,0.09,0.8448076704,0.0,0.0,0.0,0.84,0.09,0.8448076704,0.8162352339000001,0.2380686099,0.8502450353000001,0.0,0.0,0.0,0.8162352339000001,0.2380686099,0.8502450353000001
2020-12-17 06:30:00,0.93,0.13,0.9390420651,0.0,0.0,0.0,0.93,0.13,0.9390420651,0.8971468927,0.2616678437,0.9345280132,0.0,0.0,0.0,0.8971468927,0.2616678437,0.9345280132
2020-12-17 07:00:00,0.98,0.13,0.9885848471,0.0,0.0,0.0,0.98,0.13,0.9885848471,0.9517738353,0.27760070200000003,0.9914310784,0.0,0.0,0.0,0.9517738353,0.27760070200000003,0.9914310784
2020-12-17 07:30:00,1.03,0.15,1.0408650249,0.0,0.0,0.0,1.03,0.15,1.0408650249,1.0002866108,0.2917502615,1.0419652196,0.0,0.0,0.0,1.0002866108,0.2917502615,1.0419652196
2020-12-17 08:00:00,1.11,0.15,1.1200892822,0.0,0.0,0.0,1.11,0.15,1.1200892822,1.0678028381,0.3114424944,1.112294623,0.0,0.0,0.0,1.0678028381,0.3114424944,1.112294623
2020-12-17 08:30:00,1.1,0.16,1.1115754585,0.0,0.0,0.0,1.1,0.16,1.1115754585,1.0649729719,0.31061711680000004,1.1093468457,0.0,0.0,0.0,1.0649729719,0.31061711680000004,1.1093468457
2020-12-17 09:00:00,1.05,0.16,1.0621205205,0.0,0.0,0.0,1.05,0.16,1.0621205205,1.019798371,0.29744119150000004,1.0622899698,0.0,0.0,0.0,1.019798371,0.29744119150000004,1.0622899698
2020-12-17 09:30:00,1.05048,0.20014,1.0693756356,0.00048000000000000007,0.00014000000000000001,0.0005,1.05,0.2,1.0688779163,1.020278371,0.2975811915,1.0627899698,0.00048000000000000007,0.00014000000000000001,0.0005,1.019798371,0.29744119150000004,1.0622899698
2020-12-17 10:00:00,1.03192,0.18056000000000003,1.0475976327,0.0019200000000000003,0.0005600000000000001,0.002,1.03,0.18,1.0456098699,1.0090731807,0.294313011,1.0511178966,0.0019200000000000003,0.0005600000000000001,0.002,1.0071531807,0.293753011,1.0491178966
2020-12-17 10:30:00,0.9833600000000001,0.14098000000000002,0.9934144402,0.00336,0.0009800000000000002,0.0035,0.98,0.14,0.9899494937000001,0.9506752871,0.2772802921,0.9902867574,0.00336,0.0009800000000000002,0.0035,0.9473152871,0.2763002921,0.9867867574
2020-12-17 11:00:00,0.93432,0.14126000000000002,0.9449382255000001,0.00432,0.00126,0.0045000000000000005,0.93,0.14,0.9404786016000001,0.9099416926,0.2653996603,0.9478559298,0.00432,0.00126,0.0045000000000000005,0.9056216926,0.2641396603,0.9433559298
2020-12-17 11:30:00,0.9467200000000001,0.16196000000000002,0.9604737373000001,0.00672,0.0019600000000000004,0.007,0.9400000000000001,0.16,0.9535197953000001,0.9205236789000001,0.268486073,0.9588788322,0.00672,0.0019600000000000004,0.007,0.9138036789,0.26652607300000003,0.9518788322
2020-12-17 12:00:00,0.9762400000000001,0.17182,0.9912449999999999,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.97,0.17,0.9847842403,0.9517435342,0.27759186410000003,0.9913995148,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9455035342,0.2757718641,0.9848995148
2020-12-17 12:30:00,0.9848,0.1414,0.9948994924000001,0.0048000000000000004,0.0014,0.005,0.98,0.14,0.9899494937000001,0.9519623123000001,0.2776556744,0.9916274087,0.0048000000000000004,0.0014,0.005,0.9471623123,0.2762556744,0.9866274087
2020-12-17 13:00:00,1.02,0.12,1.0270345661,0.0,0.0,0.0,1.02,0.12,1.0270345661,0.9808711249000001,0.2860874114,1.0217407551,0.0,0.0,0.0,0.9808711249000001,0.2860874114,1.0217407551
2020-12-17 13:30:00,1.04,0.11,1.0458011283,0.0,0.0,0.0,1.04,0.11,1.0458011283,1.0052680998,0.29320319580000004,1.0471542706,0.0,0.0,0.0,1.0052680998,0.29320319580000004,1.0471542706
2020-12-17 14:00:00,1.09,0.14,1.0989540482,0.0,0.0,0.0,1.09,0.14,1.0989540482,1.0505665769,0.3064152516,1.0943401843,0.0,0.0,0.0,1.0505665769,0.3064152516,1.0943401843
2020-12-17 14:30:00,1.12,0.16,1.1313708499,0.0,0.0,0.0,1.12,0.16,1.1313708499,1.0806350898,0.3151852345,1.1256615519,0.0,0.0,0.0,1.0806350898,0.3151852345,1.1256615519
2020-12-17 15:00:00,1.11,0.16,1.1214722466,0.0,0.0,0.0,1.11,0.16,1.1214722466,1.0777787856,0.31435214580000004,1.122686235,0.0,0.0,0.0,1.0777787856,0.31435214580000004,1.122686235
2020-12-17 15:30:00,1.09,0.14,1.0989540482,0.0,0.0,0.0,1.09,0.14,1.0989540482,1.0548412229,0.30766202330000003,1.0987929405,0.0,0.0,0.0,1.0548412229,0.30766202330000003,1.0987929405
2020-12-17 16:00:00,1.16,0.16,1.1709824935,0.0,0.0,0.0,1.16,0.16,1.1709824935,1.1204976433,0.32681181260000003,1.1671850451,0.0,0.0,0.0,1.1204976433,0.32681181260000003,1.1671850451
2020-12-17 16:30:00,1.24,0.16,1.2502799686000001,0.0,0.0,0.0,1.24,0.16,1.2502799686000001,1.1953453507,0.348642394,1.245151407,0.0,0.0,0.0,1.1953453507,0.348642394,1.245151407
2020-12-17 17:00:00,1.26,0.15,1.268897159,0.0,0.0,0.0,1.26,0.15,1.268897159,1.2095964430000001,0.3527989626,1.2599962948,0.0,0.0,0.0,1.2095964430000001,0.3527989626,1.2599962948
2020-12-17 17:30:00,1.31,0.17,1.3209844814,0.0,0.0,0.0,1.31,0.17,1.3209844814,1.2628043787,0.3683179438,1.3154212279,0.0,0.0,0.0,1.2628043787,0.3683179438,1.3154212279
2020-12-17 18:00:00,1.28,0.13,1.2865846261,0.0,0.0,0.0,1.28,0.13,1.2865846261,1.2290827629,0.35848247250000004,1.2802945447,0.0,0.0,0.0,1.2290827629,0.35848247250000004,1.2802945447
2020-12-17 18:30:00,1.25,0.12,1.2557467897999999,0.0,0.0,0.0,1.25,0.12,1.2557467897999999,1.2042619483,0.3512430682,1.2544395294,0.0,0.0,0.0,1.2042619483,0.3512430682,1.2544395294
2020-12-17 19:00:00,1.22,0.12,1.2258874337,0.0,0.0,0.0,1.22,0.12,1.2258874337,1.1694508863,0.3410898418,1.2181780065,0.0,0.0,0.0,1.1694508863,0.3410898418,1.2181780065
2020-12-17 19:30:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189,1.1353491615,0.33114350540000004,1.1826553765,0.0,0.0,0.0,1.1353491615,0.33114350540000004,1.1826553765
2020-12-17 20:00:00,1.12,0.12,1.1264102272,0.0,0.0,0.0,1.12,0.12,1.1264102272,1.0799910995,0.31499740400000004,1.1249907286,0.0,0.0,0.0,1.0799910995,0.31499740400000004,1.1249907286
2020-12-17 20:30:00,1.07,0.1,1.0746627378,0.0,0.0,0.0,1.07,0.1,1.0746627378,1.0327320516,0.3012135151,1.0757625538,0.0,0.0,0.0,1.0327320516,0.3012135151,1.0757625538
2020-12-17 21:00:00,1.04,0.1,1.0447966309,0.0,0.0,0.0,1.04,0.1,1.0447966309,0.9987686692000001,0.2913075285,1.0403840304,0.0,0.0,0.0,0.9987686692000001,0.2913075285,1.0403840304
2020-12-17 21:30:00,1.05,0.48,1.1545128843,0.0,0.0,0.0,1.05,0.48,1.1545128843,1.0116976941,0.29507849410000003,1.0538517646,0.0,0.0,0.0,1.0116976941,0.29507849410000003,1.0538517646
2020-12-17 22:00:00,1.02,0.66,1.2149074039,0.0,0.0,0.0,1.02,0.66,1.2149074039,0.9822307709,0.2864839749,1.023157053,0.0,0.0,0.0,0.9822307709,0.2864839749,1.023157053
2020-12-17 22:30:00,0.97,0.30000000000000004,1.0153324579,0.0,0.0,0.0,0.97,0.30000000000000004,1.0153324579,0.9322978246,0.2719201988,0.9711435673000001,0.0,0.0,0.0,0.9322978246,0.2719201988,0.9711435673000001
2020-12-17 23:00:00,0.89,0.09,0.8945389874,0.0,0.0,0.0,0.89,0.09,0.8945389874,0.8569630923,0.2499475686,0.8926698878,0.0,0.0,0.0,0.8569630923,0.2499475686,0.8926698878
2020-12-17 23:30:00,0.86,0.1,0.8657944329,0.0,0.0,0.0,0.86,0.1,0.8657944329,0.8291329987,0.24183045800000003,0.863680207,0.0,0.0,0.0,0.8291329987,0.24183045800000003,0.863680207
2020-12-18 00:00:00,0.84,0.1,0.8459314393,0.0,0.0,0.0,0.84,0.1,0.8459314393,0.8143579679,0.23752107400000003,0.8482895499,0.0,0.0,0.0,0.8143579679,0.23752107400000003,0.8482895499
2020-12-18 00:30:00,0.8300000000000001,0.13,0.8401190392000001,0.0,0.0,0.0,0.8300000000000001,0.13,0.8401190392000001,0.801840312,0.233870091,0.8352503250000001,0.0,0.0,0.0,0.801840312,0.233870091,0.8352503250000001
2020-12-18 01:00:00,0.88,0.13,0.8895504483000001,0.0,0.0,0.0,0.88,0.13,0.8895504483000001,0.8533691838,0.24889934530000002,0.8889262332000001,0.0,0.0,0.0,0.8533691838,0.24889934530000002,0.8889262332000001
2020-12-18 01:30:00,0.89,0.14,0.9009439494,0.0,0.0,0.0,0.89,0.14,0.9009439494,0.862277135,0.2514974977,0.8982053489,0.0,0.0,0.0,0.862277135,0.2514974977,0.8982053489
2020-12-18 02:00:00,0.88,0.19,0.9002777349000001,0.0,0.0,0.0,0.88,0.19,0.9002777349000001,0.8564047345,0.2497847142,0.8920882651,0.0,0.0,0.0,0.8564047345,0.2497847142,0.8920882651
2020-12-18 02:30:00,0.85,0.14,0.8614522622,0.0,0.0,0.0,0.85,0.14,0.8614522622,0.8313521299000001,0.2424777046,0.865991802,0.0,0.0,0.0,0.8313521299000001,0.2424777046,0.865991802
2020-12-18 03:00:00,0.84,0.13,0.85,0.0,0.0,0.0,0.84,0.13,0.85,0.8193722134,0.2389835623,0.8535127223000001,0.0,0.0,0.0,0.8193722134,0.2389835623,0.8535127223000001
2020-12-18 03:30:00,0.77,0.12,0.7792945528,0.0,0.0,0.0,0.77,0.12,0.7792945528,0.752156781,0.2193790611,0.7834966469,0.0,0.0,0.0,0.752156781,0.2193790611,0.7834966469
2020-12-18 04:00:00,0.79,0.12,0.79906195,0.0,0.0,0.0,0.79,0.12,0.79906195,0.7739307381,0.2257297986,0.8061778522,0.0,0.0,0.0,0.7739307381,0.2257297986,0.8061778522
2020-12-18 04:30:00,0.8300000000000001,0.13,0.8401190392000001,0.0,0.0,0.0,0.8300000000000001,0.13,0.8401190392000001,0.8044826179,0.2346407636,0.838002727,0.0,0.0,0.0,0.8044826179,0.2346407636,0.838002727
2020-12-18 05:00:00,0.78,0.09,0.7851751397000001,0.0,0.0,0.0,0.78,0.09,0.7851751397000001,0.7595080481,0.22152318070000002,0.7911542167000001,0.0,0.0,0.0,0.7595080481,0.22152318070000002,0.7911542167000001
2020-12-18 05:30:00,0.8200000000000001,0.11,0.8273451517,0.0,0.0,0.0,0.8200000000000001,0.11,0.8273451517,0.7940106664000001,0.2315864444,0.8270944442,0.0,0.0,0.0,0.7940106664000001,0.2315864444,0.8270944442
2020-12-18 06:00:00,0.8200000000000001,0.17,0.8374365648000001,0.0,0.0,0.0,0.8200000000000001,0.17,0.8374365648000001,0.7975490384,0.2326184695,0.8307802483000001,0.0,0.0,0.0,0.7975490384,0.2326184695,0.8307802483000001
2020-12-18 06:30:00,0.88,0.15,0.8926925563,0.0,0.0,0.0,0.88,0.15,0.8926925563,0.8598064269,0.2507768745,0.8956316946,0.0,0.0,0.0,0.8598064269,0.2507768745,0.8956316946
2020-12-18 07:00:00,0.96,0.16,0.9732420048,0.0,0.0,0.0,0.96,0.16,0.9732420048,0.9384899755,0.2737262429,0.9775937245,0.0,0.0,0.0,0.9384899755,0.2737262429,0.9775937245
2020-12-18 07:30:00,1.02,0.17,1.0340696302,0.0,0.0,0.0,1.02,0.17,1.0340696302,0.9924135669,0.28945395700000004,1.0337641322,0.0,0.0,0.0,0.9924135669,0.28945395700000004,1.0337641322
2020-12-18 08:00:00,1.07,0.16,1.081896483,0.0,0.0,0.0,1.07,0.16,1.081896483,1.0377103813,0.3026655279,1.0809483139,0.0,0.0,0.0,1.0377103813,0.3026655279,1.0809483139
2020-12-18 08:30:00,1.1,0.17,1.1130588484,0.0,0.0,0.0,1.1,0.17,1.1130588484,1.0721426646,0.3127082772,1.1168152756,0.0,0.0,0.0,1.0721426646,0.3127082772,1.1168152756
2020-12-18 09:00:00,1.1,0.17,1.1130588484,0.0,0.0,0.0,1.1,0.17,1.1130588484,1.0674237268,0.3113319203,1.1118997154,0.0,0.0,0.0,1.0674237268,0.3113319203,1.1118997154
2020-12-18 09:30:00,1.1,0.18,1.1146299834,0.0,0.0,0.0,1.1,0.18,1.1146299834,1.0636485766,0.3102308348,1.1079672672,0.0,0.0,0.0,1.0636485766,0.3102308348,1.1079672672
2020-12-18 10:00:00,1.12,0.19,1.1360017606,0.0,0.0,0.0,1.12,0.19,1.1360017606,1.0897254467,0.3178365886,1.1351306737,0.0,0.0,0.0,1.0897254467,0.3178365886,1.1351306737
2020-12-18 10:30:00,1.07,0.16,1.081896483,0.0,0.0,0.0,1.07,0.16,1.081896483,1.0346751632,0.3017802559,1.0777866283,0.0,0.0,0.0,1.0346751632,0.3017802559,1.0777866283
2020-12-18 11:00:00,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694,0.9752557885,0.284449605,1.0158914463,0.0,0.0,0.0,0.9752557885,0.284449605,1.0158914463
2020-12-18 11:30:00,1.04048,0.15014000000000002,1.0512567003,0.00048000000000000007,0.00014000000000000001,0.0005,1.04,0.15,1.0507616285,1.0043716598,0.2929417341,1.0462204789,0.00048000000000000007,0.00014000000000000001,0.0005,1.0038916598,0.2928017341,1.0457204789
2020-12-18 12:00:00,1.06,0.17,1.0735455277,0.0,0.0,0.0,1.06,0.17,1.0735455277,1.0277236258,0.2997527242,1.0705454435,0.0,0.0,0.0,1.0277236258,0.2997527242,1.0705454435
2020-12-18 12:30:00,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698,1.0073620245,0.2938139238,1.0493354422,0.0,0.0,0.0,1.0073620245,0.2938139238,1.0493354422
2020-12-18 13:00:00,1.02,0.11,1.0259142264,0.0,0.0,0.0,1.02,0.11,1.0259142264,0.9843624405,0.2871057118,1.0253775422,0.0,0.0,0.0,0.9843624405,0.2871057118,1.0253775422
2020-12-18 13:30:00,1.03,0.19,1.0473776778,0.0,0.0,0.0,1.03,0.19,1.0473776778,0.9922743932,0.2894133647,1.0336191595,0.0,0.0,0.0,0.9922743932,0.2894133647,1.0336191595
2020-12-18 14:00:00,1.1,0.67,1.2879829191,0.0,0.0,0.0,1.1,0.67,1.2879829191,1.0422701921,0.3039954727,1.0856981168,0.0,0.0,0.0,1.0422701921,0.3039954727,1.0856981168
2020-12-18 14:30:00,1.1,0.43,1.181058847,0.0,0.0,0.0,1.1,0.43,1.181058847,1.0457969247,0.30502410300000005,1.0893717966,0.0,0.0,0.0,1.0457969247,0.30502410300000005,1.0893717966
2020-12-18 15:00:00,1.08,0.12,1.0866462166,0.0,0.0,0.0,1.08,0.12,1.0866462166,1.0402489304,0.30340593800000004,1.0835926359,0.0,0.0,0.0,1.0402489304,0.30340593800000004,1.0835926359
2020-12-18 15:30:00,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857,1.0709095552,0.3123486203,1.1155307867,0.0,0.0,0.0,1.0709095552,0.3123486203,1.1155307867
2020-12-18 16:00:00,1.17,0.21,1.1886967654,0.0,0.0,0.0,1.17,0.21,1.1886967654,1.1256661937999999,0.3283193065,1.1725689519,0.0,0.0,0.0,1.1256661937999999,0.3283193065,1.1725689519
