Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-11 14:30:00,2.4655,0.7962372448,2.590884791,0.043000000000000003,0,0.043000000000000003,2.4225,0.7962372448,2.55,2.475,0.7993597438000001,2.6008846572,0.043000000000000003,0,0.043000000000000003,2.432,0.7993597438000001,2.56
2020-10-11 15:00:00,2.231,0.7212972688,2.3447026997,0.036500000000000005,0,0.036500000000000005,2.1945,0.7212972688,2.31,2.2405,0.7244197678000001,2.3547025821,0.036500000000000005,0,0.036500000000000005,2.204,0.7244197678000001,2.32
2020-10-11 15:30:00,2.2305,0.7212972688,2.3442269515,0.036000000000000004,0,0.036000000000000004,2.1945,0.7212972688,2.31,2.24,0.7244197678000001,2.354226837,0.036000000000000004,0,0.036000000000000004,2.204,0.7244197678000001,2.32
2020-10-11 16:00:00,2.3985,0.7775022508,2.5213710556,0.033,0,0.033,2.3655,0.7775022508,2.49,2.408,0.7806247498000001,2.5313709724,0.033,0,0.033,2.375,0.7806247498000001,2.5
2020-10-11 16:30:00,2.559,0.8337072328,2.6913841699,0.022500000000000003,0,0.022500000000000003,2.5365,0.8337072328,2.67,2.5685000000000002,0.8368297318,2.701384136,0.022500000000000003,0,0.022500000000000003,2.5460000000000003,0.8368297318,2.68
2020-10-11 17:00:00,2.842,0.9305047018,2.9904519725,0.011,0,0.011,2.831,0.9305047018,2.98,2.823,0.9242597038,2.9704519858,0.011,0,0.011,2.8120000000000003,0.9242597038,2.96
2020-10-11 17:30:00,3.223,1.0585271607,3.3923750898,0.0025,0,0.0025,3.2205,1.0585271607,3.39,3.1945,1.0491596637,3.3623750906,0.0025,0,0.0025,3.192,1.0491596637,3.36
2020-10-11 18:00:00,3.468,1.1397121347,3.6504750033,0.0005,0,0.0005,3.4675000000000002,1.1397121347,3.65,3.411,1.1209771407,3.5904750034,0.0005,0,0.0005,3.4105,1.1209771407,3.59
2020-10-11 18:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-10-11 19:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-10-11 19:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-10-11 20:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-10-11 20:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-10-11 21:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-10-11 21:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-10-11 22:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-10-11 22:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-10-11 23:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-10-11 23:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-10-12 00:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-10-12 00:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-10-12 01:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-10-12 01:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-10-12 02:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-10-12 02:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-10-12 03:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-10-12 03:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-10-12 04:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-10-12 04:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-10-12 05:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-10-12 05:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-10-12 06:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-10-12 06:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-10-12 07:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-10-12 07:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-10-12 08:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-10-12 08:30:00,2.9865,0.9804646857,3.14332519,0.0035,0,0.0035,2.983,0.9804646857,3.14,3.072,1.0085671767,3.2333251847,0.0035,0,0.0035,3.0685000000000002,1.0085671767,3.23
2020-10-12 09:00:00,2.9755000000000003,0.9773421867000001,3.1319000623,0.002,0,0.002,2.9735,0.9773421867000001,3.13,3.0705,1.0085671767,3.2319000603,0.002,0,0.002,3.0685000000000002,1.0085671767,3.23
2020-10-12 09:30:00,3.07,1.0085671767,3.2314250339,0.0015,0,0.0015,3.0685000000000002,1.0085671767,3.23,3.1745,1.0429146657,3.3414250328,0.0015,0,0.0015,3.173,1.0429146657,3.34
2020-10-12 10:00:00,3.089,1.0148121747,3.2514250337,0.0015,0,0.0015,3.0875,1.0148121747,3.25,3.2125,1.0554046617,3.3814250324,0.0015,0,0.0015,3.211,1.0554046617,3.38
2020-10-12 10:30:00,3.0425,0.9991996797,3.2023750951,0.0025,0,0.0025,3.04,0.9991996797,3.2,3.1565,1.0366696677,3.3223750917,0.0025,0,0.0025,3.154,1.0366696677,3.32
2020-10-12 11:00:00,2.9859999999999998,0.9804646857,3.1428501396,0.003,0,0.003,2.983,0.9804646857,3.14,3.1095,1.0210571727,3.2728501341,0.003,0,0.003,3.1065,1.0210571727,3.27
2020-10-12 11:30:00,2.9965,0.9835871847000001,3.1538002473,0.004,0,0.004,2.9925,0.9835871847000001,3.15,3.12,1.0241796717,3.2838002375,0.004,0,0.004,3.116,1.0241796717,3.2800000000000002
2020-10-12 12:00:00,3.04,0.9960771807000001,3.1990263753,0.0095,0,0.0095,3.0305,0.9960771807000001,3.19,3.154,1.0335471687,3.3190263256,0.0095,0,0.0095,3.1445,1.0335471687,3.31
2020-10-12 12:30:00,3.097,1.0148121747,3.25902635,0.0095,0,0.0095,3.0875,1.0148121747,3.25,3.192,1.0460371647,3.3590263098,0.0095,0,0.0095,3.1825,1.0460371647,3.35
2020-10-12 13:00:00,3.1695,1.0397921667,3.3357005261,0.006,0,0.006,3.1635,1.0397921667,3.33,3.2645,1.0710171567,3.4357005108,0.006,0,0.006,3.2585,1.0710171567,3.43
2020-10-12 13:30:00,3.1115,1.0210571727,3.2747503722,0.005,0,0.005,3.1065,1.0210571727,3.27,3.2065,1.0522821627,3.3747503611000003,0.005,0,0.005,3.2015000000000002,1.0522821627,3.37
2020-10-12 14:00:00,3.0455,0.9991996797,3.2052254601,0.0055000000000000005,0,0.0055000000000000005,3.04,0.9991996797,3.2,3.1215,1.0241796717,3.2852254489,0.0055000000000000005,0,0.0055000000000000005,3.116,1.0241796717,3.2800000000000002
2020-10-12 14:30:00,3.0935,1.0148121747,3.2557005391000002,0.006,0,0.006,3.0875,1.0148121747,3.25,3.179,1.0429146657,3.3457005246,0.006,0,0.006,3.173,1.0429146657,3.34
2020-10-12 15:00:00,2.959,0.9710971888000001,3.114275317,0.0045000000000000005,0,0.0045000000000000005,2.9545,0.9710971888000001,3.11,3.054,1.0023221787,3.2142753071,0.0045000000000000005,0,0.0045000000000000005,3.0495,1.0023221787,3.21
2020-10-12 15:30:00,2.9385,0.9648521908000001,3.0928501419,0.003,0,0.003,2.9355,0.9648521908000001,3.09,3.0145,0.9898321827000001,3.1728501383,0.003,0,0.003,3.0115,0.9898321827000001,3.17
2020-10-12 16:00:00,3.0535,1.0023221787,3.2138002427,0.004,0,0.004,3.0495,1.0023221787,3.21,3.1295,1.0273021707,3.2938002368,0.004,0,0.004,3.1255,1.0273021707,3.29
2020-10-12 16:30:00,3.147,1.0335471687,3.312375092,0.0025,0,0.0025,3.1445,1.0335471687,3.31,3.223,1.0585271607,3.3923750898,0.0025,0,0.0025,3.2205,1.0585271607,3.39
2020-10-12 17:00:00,3.374,1.1084871447,3.5514250309,0.0015,0,0.0015,3.3725,1.1084871447,3.55,3.4215,1.1240996397,3.6014250305,0.0015,0,0.0015,3.42,1.1240996397,3.6
2020-10-12 17:30:00,3.5540000000000003,1.1678146257,3.740950013,0.001,0,0.001,3.553,1.1678146257,3.74,3.63,1.1927946177,3.8209500128,0.001,0,0.001,3.629,1.1927946177,3.8200000000000003
2020-10-12 18:00:00,3.734,1.2271421067000001,3.9304750031,0.0005,0,0.0005,3.7335000000000003,1.2271421067000001,3.93,3.8005,1.2489995997,4.000475003,0.0005,0,0.0005,3.8,1.2489995997,4.0
2020-10-12 18:30:00,3.7055,1.2177746097,3.9004750031,0.0005,0,0.0005,3.705,1.2177746097,3.9,3.7245,1.2240196077,3.9204750031,0.0005,0,0.0005,3.724,1.2240196077,3.92
2020-10-12 19:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-10-12 19:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-10-12 20:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-10-12 20:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-10-12 21:00:00,3.1265,1.0273021707,3.2909500148,0.001,0,0.001,3.1255,1.0273021707,3.29,3.174,1.0429146657,3.3409500146,0.001,0,0.001,3.173,1.0429146657,3.34
2020-10-12 21:30:00,2.9075,0.9554846938,3.060475004,0.0005,0,0.0005,2.907,0.9554846938,3.06,2.9265,0.9617296918,3.080475004,0.0005,0,0.0005,2.926,0.9617296918,3.08
2020-10-12 22:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-10-12 22:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-10-12 23:00:00,2.1285,0.6994397758,2.2404750054,0.0005,0,0.0005,2.128,0.6994397758,2.24,2.1285,0.6994397758,2.2404750054,0.0005,0,0.0005,2.128,0.6994397758,2.24
2020-10-12 23:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-10-13 00:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-10-13 00:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-10-13 01:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-10-13 01:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-10-13 02:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-10-13 02:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-13 03:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-10-13 03:30:00,2.2045,0.7244197678000001,2.3204750053,0.0005,0,0.0005,2.204,0.7244197678000001,2.32,2.157,0.7088072728,2.2704750054,0.0005,0,0.0005,2.1565,0.7088072728,2.27
2020-10-13 04:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-10-13 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-10-13 05:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-10-13 05:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-10-13 06:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-10-13 06:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-10-13 07:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-10-13 07:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-10-13 08:00:00,3.069,1.0085671767,3.2304750038,0.0005,0,0.0005,3.0685000000000002,1.0085671767,3.23,3.145,1.0335471687,3.3104750037,0.0005,0,0.0005,3.1445,1.0335471687,3.31
2020-10-13 08:30:00,3.1265,1.0273021707,3.2909500148,0.001,0,0.001,3.1255,1.0273021707,3.29,3.2025,1.0522821627,3.3709500145,0.001,0,0.001,3.2015000000000002,1.0522821627,3.37
2020-10-13 09:00:00,3.0885,1.0148121747,3.250950015,0.001,0,0.001,3.0875,1.0148121747,3.25,3.2025,1.0522821627,3.3709500145,0.001,0,0.001,3.2015000000000002,1.0522821627,3.37
2020-10-13 09:30:00,3.155,1.0366696677,3.3209500147,0.001,0,0.001,3.154,1.0366696677,3.32,3.2785,1.0772621547,3.4509500141,0.001,0,0.001,3.2775,1.0772621547,3.45
2020-10-13 10:00:00,3.1835,1.0460371647,3.3509500145,0.001,0,0.001,3.1825,1.0460371647,3.35,3.307,1.0866296517,3.4809500140000003,0.001,0,0.001,3.306,1.0866296517,3.48
2020-10-13 10:30:00,3.062,1.0054446777,3.2228501361,0.003,0,0.003,3.059,1.0054446777,3.22,3.2045,1.0522821627,3.3728501301,0.003,0,0.003,3.2015000000000002,1.0522821627,3.37
2020-10-13 11:00:00,2.942,0.9648521908000001,3.0961756652,0.006500000000000001,0,0.006500000000000001,2.9355,0.9648521908000001,3.09,3.0465,0.9991996797,3.2061756424,0.006500000000000001,0,0.006500000000000001,3.04,0.9991996797,3.2
2020-10-13 11:30:00,2.8945,0.9492396958,3.0461756762,0.006500000000000001,0,0.006500000000000001,2.888,0.9492396958,3.04,3.018,0.9898321827000001,3.1761756485,0.006500000000000001,0,0.006500000000000001,3.0115,0.9898321827000001,3.17
2020-10-13 12:00:00,2.6355,0.8586872248,2.7718593038,0.023,0,0.023,2.6125,0.8586872248,2.75,2.7685,0.9024022108,2.9118588565,0.023,0,0.023,2.7455,0.9024022108,2.89
2020-10-13 12:30:00,2.6935000000000002,0.8774222188,2.8328099124,0.024,0,0.024,2.6695,0.8774222188,2.81,2.8075,0.9148922068,2.9528095095999998,0.024,0,0.024,2.7835,0.9148922068,2.93
2020-10-13 13:00:00,2.6635,0.8680547218,2.8013838098,0.022500000000000003,0,0.022500000000000003,2.641,0.8680547218,2.7800000000000002,2.768,0.9024022108,2.911383477,0.022500000000000003,0,0.022500000000000003,2.7455,0.9024022108,2.89
2020-10-13 13:30:00,2.5235000000000003,0.8180947378000001,2.6527968731,0.0345,0,0.0345,2.489,0.8180947378000001,2.62,2.59,0.8399522308,2.7227963108,0.0345,0,0.0345,2.5555,0.8399522308,2.69
2020-10-13 14:00:00,2.4775,0.8087272408,2.606155406,0.017,0,0.017,2.4605,0.8087272408,2.59,2.5535,0.8337072328,2.686155245,0.017,0,0.017,2.5365,0.8337072328,2.67
2020-10-13 14:30:00,2.694,0.8836672168,2.8352255201,0.0055000000000000005,0,0.0055000000000000005,2.6885,0.8836672168,2.83,2.7795,0.9117697078,2.9252255041,0.0055000000000000005,0,0.0055000000000000005,2.774,0.9117697078,2.92
2020-10-13 15:00:00,2.577,0.8430747298,2.7114025891,0.012,0,0.012,2.565,0.8430747298,2.7,2.6625,0.8711772208,2.8014025059,0.012,0,0.012,2.6505,0.8711772208,2.79
2020-10-13 15:30:00,2.402,0.7837472488,2.5266309089,0.0175,0,0.0175,2.3845,0.7837472488,2.51,2.478,0.8087272408,2.6066307276,0.0175,0,0.0175,2.4605,0.8087272408,2.59
2020-10-13 16:00:00,2.372,0.7743797518000001,2.4952050016,0.016,0,0.016,2.356,0.7743797518000001,2.48,2.4385,0.7962372448,2.5652048651,0.016,0,0.016,2.4225,0.7962372448,2.55
2020-10-13 16:30:00,2.574,0.8430747298,2.7085514579,0.009000000000000001,0,0.009000000000000001,2.565,0.8430747298,2.7,2.612,0.8555647258,2.7485514367,0.009000000000000001,0,0.009000000000000001,2.6029999999999998,0.8555647258,2.74
2020-10-13 17:00:00,2.825,0.9273822028,2.9733252008,0.0035,0,0.0035,2.8215,0.9273822028,2.9699999999999998,2.825,0.9273822028,2.9733252008,0.0035,0,0.0035,2.8215,0.9273822028,2.9699999999999998
2020-10-13 17:30:00,3.231,1.0616496597,3.4009500143,0.001,0,0.001,3.23,1.0616496597,3.4,3.2405,1.0647721587,3.4109500143,0.001,0,0.001,3.2395,1.0647721587,3.41
2020-10-13 18:00:00,3.4775,1.1428346337,3.6604750033,0.0005,0,0.0005,3.477,1.1428346337,3.66,3.487,1.1459571327,3.6704750033,0.0005,0,0.0005,3.4865,1.1459571327,3.67
2020-10-13 18:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-10-13 19:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2020-10-13 19:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2020-10-13 20:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-10-13 20:30:00,3.221,1.0585271607,3.3904750036,0.0005,0,0.0005,3.2205,1.0585271607,3.39,3.2495,1.0678946577,3.4204750036,0.0005,0,0.0005,3.249,1.0678946577,3.42
2020-10-13 21:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-10-13 21:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-10-13 22:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-10-13 22:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-10-13 23:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-10-13 23:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-10-14 00:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-10-14 00:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-10-14 01:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-10-14 01:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-10-14 02:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-10-14 02:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-10-14 03:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-10-14 03:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-10-14 04:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-10-14 04:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-10-14 05:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-10-14 05:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-10-14 06:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-10-14 06:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-10-14 07:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-10-14 07:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-10-14 08:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-10-14 08:30:00,3.269,1.0741396557,3.4409500142000002,0.001,0,0.001,3.268,1.0741396557,3.44,3.193,1.0491596637,3.3609500145,0.001,0,0.001,3.192,1.0491596637,3.36
