Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-09 22:30:00,2.16576,0.63168,2.2560000000000002,0.9945600000000001,0.29008,1.036,1.1712,0.3416,1.22,-0.36544000000000004,0.36008,0.5130341119,0.9945600000000001,0.29008,1.036,-1.3599999999999999,0.07,1.3618002790000001
2021-03-09 23:00:00,2.03232,0.5927600000000001,2.117,0.9955200000000001,0.29036,1.037,1.0368,0.3024,1.08,-0.18448,0.45036000000000004,0.486679566,0.9955200000000001,0.29036,1.037,-1.18,0.16,1.1907980517
2021-03-09 23:30:00,1.87296,0.5462800000000001,1.951,0.9897600000000001,0.28868000000000005,1.031,0.8832000000000001,0.2576,0.92,-0.00024000000000000003,0.41868000000000005,0.4186800688,0.9897600000000001,0.28868000000000005,1.031,-0.99,0.13,0.9984988733000001
2021-03-10 00:00:00,1.8878400000000002,0.55062,1.9665,0.9854400000000001,0.28742,1.0265,0.9024000000000001,0.2632,0.9400000000000001,-0.054560000000000004,0.41742,0.42097060470000003,0.9854400000000001,0.28742,1.0265,-1.04,0.13,1.0480935073
2021-03-10 00:30:00,1.80288,0.5258400000000001,1.8780000000000001,0.97728,0.28504,1.018,0.8256,0.24080000000000001,0.86,0.03728,0.38504000000000005,0.38684053560000004,0.97728,0.28504,1.018,-0.9400000000000001,0.1,0.9453041838
2021-03-10 01:00:00,1.95072,0.56896,2.032,0.99072,0.28896000000000005,1.032,0.96,0.28,1.0,-0.12928,0.40896000000000005,0.4289074492,0.99072,0.28896000000000005,1.032,-1.12,0.12,1.1264102272
2021-03-10 01:30:00,2.03616,0.5938800000000001,2.121,0.9993600000000001,0.29148,1.041,1.0368,0.3024,1.08,-0.21064000000000002,0.43148000000000003,0.4801501848,0.9993600000000001,0.29148,1.041,-1.21,0.14,1.2180722474
2021-03-10 02:00:00,1.97952,0.5773600000000001,2.062,1.00032,0.29176,1.042,0.9792000000000001,0.2856,1.02,-0.15968000000000002,0.38176000000000004,0.4138096181,1.00032,0.29176,1.042,-1.16,0.09,1.1634861409
2021-03-10 02:30:00,1.9588800000000002,0.5713400000000001,2.0405,1.00848,0.29414,1.0505,0.9504,0.2772,0.99,-0.13152,0.39414000000000005,0.41550433210000004,1.00848,0.29414,1.0505,-1.1400000000000001,0.1,1.1443775601
2021-03-10 03:00:00,1.90752,0.5563600000000001,1.987,1.00512,0.29316000000000003,1.047,0.9024000000000001,0.2632,0.9400000000000001,-0.08488000000000001,0.28316,0.2956081866,1.00512,0.29316000000000003,1.047,-1.09,-0.01,1.0900458706
2021-03-10 03:30:00,1.94976,0.5686800000000001,2.031,1.01856,0.29708,1.061,0.9312,0.2716,0.97,-0.09144000000000001,0.21708000000000002,0.2355525419,1.01856,0.29708,1.061,-1.11,-0.08,1.1128791489
2021-03-10 04:00:00,1.9104,0.5572,1.99,1.0176,0.2968,1.06,0.8928,0.2604,0.93,-0.012400000000000001,0.38680000000000003,0.386998708,1.0176,0.2968,1.06,-1.03,0.09,1.033924562
2021-03-10 04:30:00,1.9881600000000001,0.5798800000000001,2.071,1.02816,0.29988000000000004,1.071,0.96,0.28,1.0,-0.08184000000000001,0.35988000000000003,0.3690682864,1.02816,0.29988000000000004,1.071,-1.11,0.06,1.1116204388
2021-03-10 05:00:00,1.9315200000000001,0.5633600000000001,2.012,1.01952,0.29736,1.062,0.912,0.266,0.9500000000000001,0.019520000000000003,0.43736,0.437795386,1.01952,0.29736,1.062,-1.0,0.14,1.0097524449
2021-03-10 05:30:00,1.9406400000000001,0.5660200000000001,2.0215,1.00944,0.29442,1.0515,0.9312,0.2716,0.97,-0.010560000000000002,0.42442,0.4245513514,1.00944,0.29442,1.0515,-1.02,0.13,1.0282509421
2021-03-10 06:00:00,2.00496,0.5847800000000001,2.0885,1.00656,0.29358,1.0485,0.9984000000000001,0.2912,1.04,-0.14344,0.32358000000000003,0.3539478069,1.00656,0.29358,1.0485,-1.15,0.03,1.1503912378
2021-03-10 06:30:00,2.32224,0.67732,2.419,1.00704,0.29372000000000004,1.049,1.3152,0.3836,1.37,-0.5029600000000001,0.20372,0.5426514535,1.00704,0.29372000000000004,1.049,-1.51,-0.09,1.5126797414
2021-03-10 07:00:00,2.5108800000000002,0.7323400000000001,2.6155,0.9940800000000001,0.28994000000000003,1.0355,1.5168,0.4424,1.58,-0.74592,0.13994,0.7589333633,0.9940800000000001,0.28994000000000003,1.0355,-1.74,-0.15,1.7464535493
2021-03-10 07:30:00,2.73936,0.79898,2.8535,0.99216,0.28938,1.0335,1.7472,0.5096,1.82,-0.9978400000000001,0.08938,1.0018350413,0.99216,0.28938,1.0335,-1.99,-0.2,2.0000249998
2021-03-10 08:00:00,2.8252800000000002,0.8240400000000001,2.943,0.9916800000000001,0.28924,1.033,1.8336000000000001,0.5348,1.9100000000000001,-1.10832,0.029240000000000002,1.1087056417,0.9916800000000001,0.28924,1.033,-2.1,-0.26,2.1160340262
2021-03-10 08:30:00,2.85984,0.8341200000000001,2.979,0.98784,0.28812000000000004,1.029,1.8719999999999999,0.546,1.9500000000000002,-1.16216,0.01812,1.1623012518,0.98784,0.28812000000000004,1.029,-2.15,-0.27,2.1668871683
2021-03-10 09:00:00,2.91024,0.84882,3.0315,1.00944,0.29442,1.0515,1.9008,0.5544,1.98,-1.16056,-0.025580000000000002,1.1608418712,1.00944,0.29442,1.0515,-2.17,-0.32,2.1934675744
2021-03-10 09:30:00,2.98272,0.8699600000000001,3.107,0.9955200000000001,0.29036,1.037,1.9872,0.5796,2.07,-1.27448,-0.059640000000000006,1.2758746804,0.9955200000000001,0.29036,1.037,-2.27,-0.35000000000000003,2.296823894
2021-03-10 10:00:00,3.01584,0.8796200000000001,3.1415,1.02864,0.30002,1.0715,1.9872,0.5796,2.07,-1.27136,-0.029980000000000003,1.2717134308,1.02864,0.30002,1.0715,-2.3,-0.33,2.3235533134
2021-03-10 10:30:00,2.8176,0.8218000000000001,2.935,1.032,0.301,1.075,1.7856,0.5208,1.8599999999999999,-1.048,0.001,1.0480004771,1.032,0.301,1.075,-2.08,-0.30000000000000004,2.1015232571
2021-03-10 11:00:00,2.87568,0.83874,2.9955,1.07088,0.31234,1.1155,1.8048000000000002,0.5264,1.88,-1.00912,-0.017660000000000002,1.0092745167,1.07088,0.31234,1.1155,-2.08,-0.33,2.1060151946
2021-03-10 11:30:00,2.9025600000000003,0.8465800000000001,3.0235,1.04976,0.30618,1.0935,1.8528,0.5404,1.9300000000000002,-1.10024,-0.06382,1.102089402,1.04976,0.30618,1.0935,-2.15,-0.37,2.1816049138
2021-03-10 12:00:00,2.87136,0.8374800000000001,2.991,0.98016,0.28588,1.021,1.8912,0.5516,1.97,-1.23984,-0.08412,1.2426903878,0.98016,0.28588,1.021,-2.22,-0.37,2.2506221362
2021-03-10 12:30:00,2.85264,0.8320200000000001,2.9715,0.9710400000000001,0.28322,1.0115,1.8816000000000002,0.5488000000000001,1.96,-1.20896,-0.06678,1.2108029774,0.9710400000000001,0.28322,1.0115,-2.18,-0.35000000000000003,2.2079175709
2021-03-10 13:00:00,2.80608,0.8184400000000001,2.923,0.93408,0.27244,0.973,1.8719999999999999,0.546,1.9500000000000002,-1.22592,-0.017560000000000003,1.2260457577000001,0.93408,0.27244,0.973,-2.16,-0.29,2.179380646
2021-03-10 13:30:00,2.9097600000000003,0.8486800000000001,3.031,0.9129600000000001,0.26628,0.9510000000000001,1.9968,0.5824,2.08,-1.38704,-0.053720000000000004,1.3880798967999999,0.9129600000000001,0.26628,0.9510000000000001,-2.3,-0.32,2.3221541723
2021-03-10 14:00:00,2.9150400000000003,0.8502200000000001,3.0365,0.8894400000000001,0.25942000000000004,0.9265,2.0256,0.5908,2.11,-1.45056,-0.06058,1.4518244556,0.8894400000000001,0.25942000000000004,0.9265,-2.34,-0.32,2.3617789905
2021-03-10 14:30:00,3.06816,0.8948800000000001,3.196,0.7641600000000001,0.22288000000000002,0.796,2.304,0.672,2.4,-1.86584,-0.03712,1.8662092059000002,0.7641600000000001,0.22288000000000002,0.796,-2.63,-0.26,2.6428204631
2021-03-10 15:00:00,2.86128,0.8345400000000001,2.9805,0.86448,0.25214000000000003,0.9005000000000001,1.9968,0.5824,2.08,-1.43552,-0.04786000000000001,1.4363176007,0.86448,0.25214000000000003,0.9005000000000001,-2.3,-0.30000000000000004,2.3194827009
2021-03-10 15:30:00,2.8344,0.8267,2.9525,1.0104,0.2947,1.0525,1.824,0.532,1.9,-1.0796000000000001,0.06470000000000001,1.081536985,1.0104,0.2947,1.0525,-2.09,-0.23,2.1026174165000002
2021-03-10 16:00:00,2.99328,0.87304,3.118,1.08288,0.31584,1.1280000000000001,1.9104,0.5572,1.99,-1.10712,0.10584,1.1121676133,1.08288,0.31584,1.1280000000000001,-2.19,-0.21,2.2000454541
2021-03-10 16:30:00,2.95344,0.8614200000000001,3.0765,1.07184,0.31262,1.1165,1.8816000000000002,0.5488000000000001,1.96,-1.07816,0.12262,1.0851104322,1.07184,0.31262,1.1165,-2.15,-0.19,2.1583790214
2021-03-10 17:00:00,3.13488,0.91434,3.2655,1.09008,0.31794,1.1355,2.0448,0.5964,2.13,-1.20992,0.16794,1.2215196478,1.09008,0.31794,1.1355,-2.3,-0.15,2.3048861143
2021-03-10 17:30:00,3.31152,0.96586,3.4495,1.0747200000000001,0.31346,1.1195,2.2368,0.6524,2.33,-1.44528,0.07346000000000001,1.4471456907,1.0747200000000001,0.31346,1.1195,-2.52,-0.24,2.5314027732
2021-03-10 18:00:00,3.37296,0.9837800000000001,3.5135,1.05936,0.30898000000000003,1.1035,2.3136,0.6748000000000001,2.41,-1.54064,0.08898,1.5432073905,1.05936,0.30898000000000003,1.1035,-2.6,-0.22,2.6092910915000003
2021-03-10 18:30:00,3.40704,0.99372,3.549,1.06464,0.31052,1.109,2.3424,0.6832,2.44,-1.55536,0.12052000000000002,1.5600223716000001,1.06464,0.31052,1.109,-2.62,-0.19,2.626880279
2021-03-10 19:00:00,3.3652800000000003,0.9815400000000001,3.5055,1.07088,0.31234,1.1155,2.2944,0.6692,2.39,-1.49912,0.11234000000000001,1.5033233351000002,1.07088,0.31234,1.1155,-2.5700000000000003,-0.2,2.5777703544
2021-03-10 19:30:00,3.23184,0.9426200000000001,3.3665,1.07184,0.31262,1.1165,2.16,0.63,2.25,-1.37816,0.14262000000000002,1.3855199205,1.07184,0.31262,1.1165,-2.45,-0.17,2.4558908771
2021-03-10 20:00:00,2.90928,0.8485400000000001,3.0305,1.05648,0.30814,1.1005,1.8528,0.5404,1.9300000000000002,-1.07352,0.17814000000000002,1.0881999127,1.05648,0.30814,1.1005,-2.13,-0.13,2.1339634486
2021-03-10 20:30:00,2.8728,0.8379000000000001,2.9925,1.068,0.3115,1.1125,1.8048000000000002,0.5264,1.88,-0.972,0.18150000000000002,0.9888004096,1.068,0.3115,1.1125,-2.04,-0.13,2.0441379601
2021-03-10 21:00:00,2.72256,0.7940800000000001,2.836,1.07136,0.31248000000000004,1.116,1.6512,0.48160000000000003,1.72,-0.81864,0.18248,0.838731423,1.07136,0.31248000000000004,1.116,-1.8900000000000001,-0.13,1.8944656239
2021-03-10 21:30:00,2.54976,0.74368,2.656,1.07136,0.31248000000000004,1.116,1.4784000000000002,0.4312,1.54,-0.6486400000000001,0.26248000000000005,0.6997353786,1.07136,0.31248000000000004,1.116,-1.72,-0.05,1.7207265907
2021-03-10 22:00:00,2.39808,0.6994400000000001,2.498,1.07328,0.31304000000000004,1.118,1.3248,0.3864,1.38,-0.45672,0.43304000000000004,0.6293781058,1.07328,0.31304000000000004,1.118,-1.53,0.12,1.5346986675
2021-03-10 22:30:00,2.1984,0.6412,2.29,1.0752,0.3136,1.12,1.1232,0.3276,1.17,-0.2348,0.4136,0.4756006728,1.0752,0.3136,1.12,-1.31,0.1,1.3138112498
2021-03-10 23:00:00,2.06832,0.60326,2.1545,1.06992,0.31206,1.1145,0.9984000000000001,0.2912,1.04,-0.09008000000000001,0.35206000000000004,0.3634014997,1.06992,0.31206,1.1145,-1.16,0.04,1.1606894503
2021-03-10 23:30:00,1.9886400000000002,0.5800200000000001,2.0715,1.07664,0.31402,1.1215,0.912,0.266,0.9500000000000001,0.036640000000000006,0.36402,0.3658593309,1.07664,0.31402,1.1215,-1.04,0.05,1.0412012294
2021-03-11 00:00:00,1.87296,0.5462800000000001,1.951,1.07616,0.31388000000000005,1.121,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.14616,0.36388000000000004,0.3921369659,1.07616,0.31388000000000005,1.121,-0.93,0.05,0.9313431162
2021-03-11 00:30:00,1.87728,0.54754,1.9555,1.08048,0.31514000000000003,1.1255,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.15048,0.41514,0.4415715684,1.08048,0.31514000000000003,1.1255,-0.93,0.1,0.9353608929
2021-03-11 01:00:00,2.03904,0.59472,2.124,1.07904,0.31472,1.124,0.96,0.28,1.0,-0.04096,0.41472000000000003,0.41673780730000004,1.07904,0.31472,1.124,-1.12,0.1,1.1244554237
2021-03-11 01:30:00,2.12112,0.6186600000000001,2.2095000000000002,1.0747200000000001,0.31346,1.1195,1.0464,0.3052,1.09,-0.15528,0.41346000000000005,0.4416571634,1.0747200000000001,0.31346,1.1195,-1.23,0.1,1.2340583455
2021-03-11 02:00:00,2.03952,0.59486,2.1245,1.06992,0.31206,1.1145,0.9696,0.2828,1.01,-0.07008,0.40206000000000003,0.4081218568,1.06992,0.31206,1.1145,-1.1400000000000001,0.09,1.1435471132
2021-03-11 02:30:00,2.02416,0.59038,2.1085,1.08336,0.31598000000000004,1.1285,0.9408000000000001,0.27440000000000003,0.98,-0.036640000000000006,0.39598000000000005,0.3976715353,1.08336,0.31598000000000004,1.1285,-1.12,0.08,1.1228535078
2021-03-11 03:00:00,1.95408,0.56994,2.0355,1.07088,0.31234,1.1155,0.8832000000000001,0.2576,0.92,0.01088,0.41234000000000004,0.4124835148,1.07088,0.31234,1.1155,-1.06,0.1,1.0647065323
2021-03-11 03:30:00,1.8763200000000002,0.5472600000000001,1.9545,1.08912,0.31766000000000005,1.1345,0.7872,0.2296,0.8200000000000001,0.13912000000000002,0.43766000000000005,0.4592392078,1.08912,0.31766000000000005,1.1345,-0.9500000000000001,0.12,0.9575489544
2021-03-11 04:00:00,1.89264,0.5520200000000001,1.9715,1.07664,0.31402,1.1215,0.8160000000000001,0.23800000000000002,0.85,0.08664000000000001,0.40402000000000005,0.4132053364,1.07664,0.31402,1.1215,-0.99,0.09,0.9940824915
2021-03-11 04:30:00,1.78944,0.52192,1.8639999999999999,1.07904,0.31472,1.124,0.7104,0.20720000000000002,0.74,0.22904000000000002,0.36472000000000004,0.4306738905,1.07904,0.31472,1.124,-0.85,0.05,0.8514693183
2021-03-11 05:00:00,1.8518400000000002,0.54012,1.929,1.08384,0.31612,1.129,0.768,0.224,0.8,0.19384,0.39612,0.44100453510000004,1.08384,0.31612,1.129,-0.89,0.08,0.8935882721
2021-03-11 05:30:00,2.00736,0.58548,2.091,1.08576,0.31668,1.131,0.9216000000000001,0.26880000000000004,0.96,0.03576,0.40668000000000004,0.40824918860000003,1.08576,0.31668,1.131,-1.05,0.09,1.0538500842
2021-03-11 06:00:00,1.944,0.5670000000000001,2.025,1.08,0.315,1.125,0.864,0.252,0.9,0.06,0.28500000000000003,0.2912473176,1.08,0.315,1.125,-1.02,-0.03,1.0204410811
2021-03-11 06:30:00,2.31888,0.67634,2.4155,1.07088,0.31234,1.1155,1.248,0.364,1.3,-0.37912,0.14234000000000002,0.4049600598,1.07088,0.31234,1.1155,-1.45,-0.17,1.4599315052000001
2021-03-11 07:00:00,2.50752,0.73136,2.612,1.05792,0.30856,1.102,1.4496,0.4228,1.51,-0.6120800000000001,0.20856000000000002,0.6466368378,1.05792,0.30856,1.102,-1.67,-0.1,1.6729913329000001
2021-03-11 07:30:00,2.74032,0.7992600000000001,2.8545,1.03152,0.30086,1.0745,1.7088,0.4984,1.78,-0.8984800000000001,0.15086000000000002,0.9110571058,1.03152,0.30086,1.0745,-1.9300000000000002,-0.15,1.9358202396
2021-03-11 08:00:00,2.77152,0.8083600000000001,2.887,1.00512,0.29316000000000003,1.047,1.7664,0.5152,1.8399999999999999,-1.01488,-0.07684,1.0177847513,1.00512,0.29316000000000003,1.047,-2.02,-0.37,2.0536065836
2021-03-11 08:30:00,2.7552,0.8036000000000001,2.87,1.0272000000000001,0.29960000000000003,1.07,1.728,0.504,1.8,-0.9428000000000001,0.0296,0.943264544,1.0272000000000001,0.29960000000000003,1.07,-1.97,-0.27,1.9884164554
2021-03-11 09:00:00,2.74032,0.7992600000000001,2.8545,1.24272,0.36246,1.2945,1.4976,0.4368,1.56,-0.5172800000000001,0.02246,0.5177673705,1.24272,0.36246,1.2945,-1.76,-0.34,1.7925400972
2021-03-11 09:30:00,2.60304,0.7592200000000001,2.7115,1.9790400000000001,0.5772200000000001,2.0615,0.624,0.182,0.65,1.08904,0.14722000000000002,1.0989457903,1.9790400000000001,0.5772200000000001,2.0615,-0.89,-0.43,0.9884331035
2021-03-11 10:00:00,2.64,0.77,2.75,2.1888,0.6384000000000001,2.2800000000000002,0.45120000000000005,0.1316,0.47000000000000003,1.5788,0.2184,1.5938343703,2.1888,0.6384000000000001,2.2800000000000002,-0.61,-0.42,0.7406078585
2021-03-11 10:30:00,3.12672,0.9119600000000001,3.257,2.60832,0.7607600000000001,2.717,0.5184,0.1512,0.54,2.50832,0.32076000000000005,2.5287459738,2.60832,0.7607600000000001,2.717,-0.1,-0.44,0.4512205669
2021-03-11 11:00:00,2.82864,0.8250200000000001,2.9465,2.27184,0.6626200000000001,2.3665,0.5568000000000001,0.16240000000000002,0.58,1.8118400000000001,0.22262,1.8254653790000002,2.27184,0.6626200000000001,2.3665,-0.46,-0.44,0.6365532185
2021-03-11 11:30:00,2.88048,0.8401400000000001,3.0005,2.21808,0.6469400000000001,2.3105,0.6624,0.1932,0.6900000000000001,1.6080800000000002,0.22694000000000003,1.6240144858,2.21808,0.6469400000000001,2.3105,-0.61,-0.42,0.7406078585
2021-03-11 12:00:00,2.79792,0.8160600000000001,2.9145000000000003,1.8763200000000002,0.5472600000000001,1.9545,0.9216000000000001,0.26880000000000004,0.96,0.81632,0.12726,0.8261800349,1.8763200000000002,0.5472600000000001,1.9545,-1.06,-0.42,1.1401754251
2021-03-11 12:30:00,2.9558400000000002,0.8621200000000001,3.079,2.27424,0.66332,2.3689999999999998,0.6816,0.1988,0.71,1.72424,0.23332000000000003,1.7399545396,2.27424,0.66332,2.3689999999999998,-0.55,-0.43,0.698140387
2021-03-11 13:00:00,2.68896,0.7842800000000001,2.801,1.82496,0.5322800000000001,1.901,0.864,0.252,0.9,0.7749600000000001,0.10228000000000001,0.7816803695000001,1.82496,0.5322800000000001,1.901,-1.05,-0.43,1.1346365057
2021-03-11 13:30:00,2.84496,0.8297800000000001,2.9635,2.11536,0.6169800000000001,2.2035,0.7296,0.21280000000000002,0.76,1.25536,0.18698,1.2692085132,2.11536,0.6169800000000001,2.2035,-0.86,-0.43,0.9615092303
2021-03-11 14:00:00,2.36832,0.69076,2.467,1.45632,0.42476,1.517,0.912,0.266,0.9500000000000001,0.00632,0.11476000000000001,0.11493389400000001,1.45632,0.42476,1.517,-1.45,-0.31,1.4827676824
2021-03-11 14:30:00,2.79216,0.8143800000000001,2.9085,2.01456,0.5875800000000001,2.0985,0.7776000000000001,0.2268,0.81,1.18456,0.24758000000000002,1.2101562916,2.01456,0.5875800000000001,2.0985,-0.8300000000000001,-0.34,0.8969392399
2021-03-11 15:00:00,2.56032,0.7467600000000001,2.667,1.58112,0.46116,1.647,0.9792000000000001,0.2856,1.02,0.33112,0.12116,0.3525906976,1.58112,0.46116,1.647,-1.25,-0.34,1.2954149914
2021-03-11 15:30:00,2.60544,0.75992,2.714,2.06784,0.6031200000000001,2.154,0.5376000000000001,0.1568,0.56,1.20784,0.26312,1.2361673026,2.06784,0.6031200000000001,2.154,-0.86,-0.34,0.9247702417
2021-03-11 16:00:00,2.6068800000000003,0.76034,2.7155,1.36848,0.39914000000000005,1.4255,1.2384,0.3612,1.29,-0.25152,0.12914,0.2827356539,1.36848,0.39914000000000005,1.4255,-1.62,-0.27,1.6423458832
2021-03-11 16:30:00,2.73168,0.7967400000000001,2.8455,1.19568,0.34874000000000005,1.2455,1.536,0.448,1.6,-0.65432,0.14874,0.6710128538,1.19568,0.34874000000000005,1.2455,-1.85,-0.2,1.8607794066
2021-03-11 17:00:00,2.96016,0.86338,3.0835,1.03056,0.30058,1.0735000000000001,1.9296000000000002,0.5628000000000001,2.01,-1.19944,0.12058,1.205485732,1.03056,0.30058,1.0735000000000001,-2.23,-0.18,2.2372527796
2021-03-11 17:30:00,3.04416,0.8878800000000001,3.171,1.04736,0.30548000000000003,1.091,1.9968,0.5824,2.08,-1.25264,0.16548000000000002,1.2635230904,1.04736,0.30548000000000003,1.091,-2.3,-0.14,2.3042569301
2021-03-11 18:00:00,3.12384,0.91112,3.254,0.8774400000000001,0.25592000000000004,0.914,2.2464,0.6552,2.34,-1.65256,0.12592,1.6573504156,0.8774400000000001,0.25592000000000004,0.914,-2.5300000000000002,-0.13,2.5333377193
2021-03-11 18:30:00,3.3057600000000003,0.96418,3.4435000000000002,0.84816,0.24738000000000002,0.8835000000000001,2.4576000000000002,0.7168,2.56,-1.9118400000000002,0.11738000000000001,1.9154399625,0.84816,0.24738000000000002,0.8835000000000001,-2.76,-0.13,2.763059898
2021-03-11 19:00:00,3.35952,0.9798600000000001,3.4995,0.8443200000000001,0.24626,0.8795000000000001,2.5152,0.7336,2.62,-2.01568,0.056260000000000004,2.0164649885,0.8443200000000001,0.24626,0.8795000000000001,-2.86,-0.19,2.8663042407
2021-03-11 19:30:00,3.19056,0.9305800000000001,3.3235,0.84816,0.24738000000000002,0.8835000000000001,2.3424,0.6832,2.44,-1.8318400000000001,0.08738000000000001,1.8339228582,0.84816,0.24738000000000002,0.8835000000000001,-2.68,-0.16,2.6847718711
2021-03-11 20:00:00,3.06432,0.8937600000000001,3.192,0.8563200000000001,0.24976,0.892,2.208,0.644,2.3,-1.66368,0.08976,1.6660996369,0.8563200000000001,0.24976,0.892,-2.52,-0.16,2.5250742563
2021-03-11 20:30:00,2.96592,0.86506,3.0895,0.8635200000000001,0.25186000000000003,0.8995000000000001,2.1024,0.6132000000000001,2.19,-1.52648,0.10186,1.5298747171,0.8635200000000001,0.25186000000000003,0.8995000000000001,-2.39,-0.15,2.3947024867
2021-03-11 21:00:00,2.88432,0.8412600000000001,3.0045,0.85872,0.25046,0.8945000000000001,2.0256,0.5908,2.11,-1.43128,0.13046000000000002,1.4372133627,0.85872,0.25046,0.8945000000000001,-2.29,-0.12,2.2931419494
2021-03-11 21:30:00,2.71392,0.79156,2.827,0.8419200000000001,0.24556000000000003,0.877,1.8719999999999999,0.546,1.9500000000000002,-1.30808,0.10556000000000001,1.3123323512,0.8419200000000001,0.24556000000000003,0.877,-2.15,-0.14,2.154553318
2021-03-11 22:00:00,2.44128,0.71204,2.543,0.8284800000000001,0.24164000000000002,0.863,1.6128,0.47040000000000004,1.6800000000000002,-1.01152,0.14164000000000002,1.0213885647,0.8284800000000001,0.24164000000000002,0.863,-1.8399999999999999,-0.1,1.8427153877
2021-03-11 22:30:00,2.15568,0.6287400000000001,2.2455,0.8308800000000001,0.24234000000000003,0.8655,1.3248,0.3864,1.38,-0.66912,0.34234000000000003,0.7516104377,0.8308800000000001,0.24234000000000003,0.8655,-1.5,0.1,1.5033296378
2021-03-11 23:00:00,1.9392,0.5656,2.02,0.8256,0.24080000000000001,0.86,1.1136,0.32480000000000003,1.16,-0.46440000000000003,0.2908,0.5479343026,0.8256,0.24080000000000001,0.86,-1.29,0.05,1.2909686286
2021-03-11 23:30:00,1.89216,0.55188,1.971,0.8457600000000001,0.24668,0.881,1.0464,0.3052,1.09,-0.34424000000000005,0.31668,0.4677471539,0.8457600000000001,0.24668,0.881,-1.19,0.07,1.1920570456
2021-03-12 00:00:00,1.7990400000000002,0.5247200000000001,1.874,0.8294400000000001,0.24192000000000002,0.864,0.9696,0.2828,1.01,-0.30056000000000005,0.23192000000000002,0.3796356148,0.8294400000000001,0.24192000000000002,0.864,-1.13,-0.01,1.1300442469
2021-03-12 00:30:00,1.9593600000000002,0.5714800000000001,2.041,0.7881600000000001,0.22988000000000003,0.8210000000000001,1.1712,0.3416,1.22,-0.57184,0.26988,0.6323260235,0.7881600000000001,0.22988000000000003,0.8210000000000001,-1.3599999999999999,0.04,1.3605881081
2021-03-12 01:00:00,2.2128,0.6454000000000001,2.305,0.792,0.231,0.8250000000000001,1.4208,0.41440000000000005,1.48,-0.848,0.361,0.9216425554000001,0.792,0.231,0.8250000000000001,-1.6400000000000001,0.13,1.6451443706000002
2021-03-12 01:30:00,2.11392,0.61656,2.202,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.3152,0.3836,1.37,-0.73128,0.32296,0.7994207903,0.7987200000000001,0.23296000000000003,0.8320000000000001,-1.53,0.09,1.5326447729
2021-03-12 02:00:00,2.08464,0.60802,2.1715,0.8078400000000001,0.23562000000000002,0.8415,1.2768,0.3724,1.33,-0.6921600000000001,0.30562,0.7566300615,0.8078400000000001,0.23562000000000002,0.8415,-1.5,0.07,1.501632445
2021-03-12 02:30:00,2.112,0.616,2.2,0.8160000000000001,0.23800000000000002,0.85,1.296,0.378,1.35,-0.714,0.358,0.7987239824,0.8160000000000001,0.23800000000000002,0.85,-1.53,0.12,1.5346986675
2021-03-12 03:00:00,2.05536,0.59948,2.141,0.8265600000000001,0.24108000000000002,0.861,1.2288000000000001,0.3584,1.28,-0.64344,0.33108000000000004,0.723622139,0.8265600000000001,0.24108000000000002,0.861,-1.47,0.09,1.472752525
2021-03-12 03:30:00,1.9872,0.5796,2.07,0.8256,0.24080000000000001,0.86,1.1616,0.3388,1.21,-0.5544,0.3408,0.6507718494,0.8256,0.24080000000000001,0.86,-1.38,0.1,1.3836184445
2021-03-12 04:00:00,2.11344,0.6164200000000001,2.2015000000000002,0.8270400000000001,0.24122000000000002,0.8615,1.2864,0.37520000000000003,1.34,-0.6629600000000001,0.39122,0.7697850674000001,0.8270400000000001,0.24122000000000002,0.8615,-1.49,0.15,1.4975313018
2021-03-12 04:30:00,2.05296,0.5987800000000001,2.1385,0.8337600000000001,0.24318,0.8685,1.2192,0.3556,1.27,-0.5462400000000001,0.44318,0.7034107264,0.8337600000000001,0.24318,0.8685,-1.38,0.2,1.3944174410999999
2021-03-12 05:00:00,2.1576,0.6293000000000001,2.2475,0.8424,0.2457,0.8775000000000001,1.3152,0.3836,1.37,-0.6676000000000001,0.3657,0.7612005321,0.8424,0.2457,0.8775000000000001,-1.51,0.12,1.5147607072
2021-03-12 05:30:00,2.16,0.63,2.25,0.8448,0.2464,0.88,1.3152,0.3836,1.37,-0.6552,0.39640000000000003,0.7657806474000001,0.8448,0.2464,0.88,-1.5,0.15,1.5074813432
2021-03-12 06:00:00,2.12496,0.61978,2.2135,0.84816,0.24738000000000002,0.8835000000000001,1.2768,0.3724,1.33,-0.6218400000000001,0.27738,0.6808998825,0.84816,0.24738000000000002,0.8835000000000001,-1.47,0.03,1.4703060906
2021-03-12 06:30:00,2.38752,0.6963600000000001,2.487,0.85152,0.24836000000000003,0.887,1.536,0.448,1.6,-0.9184800000000001,0.34836,0.9823238773,0.85152,0.24836000000000003,0.887,-1.77,0.1,1.7728226082
