Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-29 16:00:00,0.59,-0.9500000000000001,1.1183022847,0.59,-0.9500000000000001,1.1183022847,0.84,1.1400000000000001,1.4160508465000001,0.84,1.1400000000000001,1.4160508465000001
2020-10-29 16:30:00,0.59,-0.9500000000000001,1.1183022847,0.59,-0.9500000000000001,1.1183022847,0.84,1.12,1.4,0.84,1.12,1.4
2020-10-29 17:00:00,0.73,-0.91,1.1666190466,0.73,-0.91,1.1666190466,0.98,1.1400000000000001,1.5033296378,0.98,1.1400000000000001,1.5033296378
2020-10-29 17:30:00,1.3900000000000001,-0.91,1.6613849644,1.3900000000000001,-0.91,1.6613849644,1.67,1.24,2.0800240383,1.67,1.24,2.0800240383
2020-10-29 18:00:00,1.34,-0.91,1.6197839362000002,1.34,-0.91,1.6197839362000002,1.62,1.24,2.0400980369,1.62,1.24,2.0400980369
2020-10-29 18:30:00,1.27,-0.68,1.4405901568,1.27,-0.68,1.4405901568,1.5,0.9400000000000001,1.7701977291,1.5,0.9400000000000001,1.7701977291
2020-10-29 19:00:00,1.21,-0.41000000000000003,1.2775758295,1.21,-0.41000000000000003,1.2775758295,1.3900000000000001,0.7000000000000001,1.5563097378,1.3900000000000001,0.7000000000000001,1.5563097378
2020-10-29 19:30:00,1.12,-0.43,1.1997082979,1.12,-0.43,1.1997082979,1.3,0.66,1.4579437575,1.3,0.66,1.4579437575
2020-10-29 20:00:00,1.06,-0.43,1.1438968485,1.06,-0.43,1.1438968485,1.24,0.66,1.404706375,1.24,0.66,1.404706375
2020-10-29 20:30:00,0.98,-0.46,1.0825894882,0.98,-0.46,1.0825894882,1.17,0.64,1.3336041392,1.17,0.64,1.3336041392
2020-10-29 21:00:00,0.92,-0.47000000000000003,1.0331021247,0.92,-0.47000000000000003,1.0331021247,1.1,0.63,1.2676355943,1.1,0.63,1.2676355943
2020-10-29 21:30:00,0.88,-0.47000000000000003,0.9976472322000001,0.88,-0.47000000000000003,0.9976472322000001,1.06,0.64,1.2382245354,1.06,0.64,1.2382245354
2020-10-29 22:00:00,0.86,-0.47000000000000003,0.9800510191,0.86,-0.47000000000000003,0.9800510191,1.04,0.64,1.2211470018,1.04,0.64,1.2211470018
2020-10-29 22:30:00,0.79,-0.49,0.9296235797,0.79,-0.49,0.9296235797,0.97,0.62,1.1512167476,0.97,0.62,1.1512167476
2020-10-29 23:00:00,0.76,-0.49,0.9042676595,0.76,-0.49,0.9042676595,0.9400000000000001,0.62,1.1260550608,0.9400000000000001,0.62,1.1260550608
2020-10-29 23:30:00,0.73,-0.49,0.8792041856,0.73,-0.49,0.8792041856,0.91,0.59,1.0845275469,0.91,0.59,1.0845275469
2020-10-30 00:00:00,0.67,-0.49,0.8300602388,0.67,-0.49,0.8300602388,0.84,0.58,1.0207840124,0.84,0.58,1.0207840124
2020-10-30 00:30:00,0.66,-0.51,0.8340863265,0.66,-0.51,0.8340863265,0.8300000000000001,0.55,0.9956907150000001,0.8300000000000001,0.55,0.9956907150000001
2020-10-30 01:00:00,0.61,-0.51,0.7951100553,0.61,-0.51,0.7951100553,0.78,0.55,0.9544108130000001,0.78,0.55,0.9544108130000001
2020-10-30 01:30:00,0.61,-0.51,0.7951100553,0.61,-0.51,0.7951100553,0.78,0.55,0.9544108130000001,0.78,0.55,0.9544108130000001
2020-10-30 02:00:00,0.61,-0.51,0.7951100553,0.61,-0.51,0.7951100553,0.78,0.55,0.9544108130000001,0.78,0.55,0.9544108130000001
2020-10-30 02:30:00,0.59,-0.51,0.7798717843,0.59,-0.51,0.7798717843,0.77,0.54,0.9404786016000001,0.77,0.54,0.9404786016000001
2020-10-30 03:00:00,0.58,-0.52,0.7789736838,0.58,-0.52,0.7789736838,0.75,0.54,0.924175308,0.75,0.54,0.924175308
2020-10-30 03:30:00,0.55,-0.84,1.0040418318,0.55,-0.84,1.0040418318,0.77,0.81,1.1175866857,0.77,0.81,1.1175866857
2020-10-30 04:00:00,0.5700000000000001,-0.53,0.7783315489,0.5700000000000001,-0.53,0.7783315489,0.75,0.52,0.9126335519000001,0.75,0.52,0.9126335519000001
2020-10-30 04:30:00,0.5700000000000001,-0.53,0.7783315489,0.5700000000000001,-0.53,0.7783315489,0.75,0.52,0.9126335519000001,0.75,0.52,0.9126335519000001
2020-10-30 05:00:00,0.5700000000000001,-0.53,0.7783315489,0.5700000000000001,-0.53,0.7783315489,0.75,0.52,0.9126335519000001,0.75,0.52,0.9126335519000001
2020-10-30 05:30:00,0.59,-0.53,0.7930952024,0.59,-0.53,0.7930952024,0.77,0.52,0.9291393867000001,0.77,0.52,0.9291393867000001
2020-10-30 06:00:00,0.58,-0.84,1.0207840124,0.58,-0.84,1.0207840124,0.8,0.81,1.1384638773,0.8,0.81,1.1384638773
2020-10-30 06:30:00,0.67,-0.85,1.0823123394,0.67,-0.85,1.0823123394,0.9,0.9,1.2727922061,0.9,0.9,1.2727922061
2020-10-30 07:00:00,0.87,-0.47000000000000003,0.9888377015,0.87,-0.47000000000000003,0.9888377015,1.04,0.58,1.1907980517,1.04,0.58,1.1907980517
2020-10-30 07:30:00,1.44,-0.41000000000000003,1.4972307771,1.44,-0.41000000000000003,1.4972307771,1.62,0.68,1.7569291392,1.62,0.68,1.7569291392
2020-10-30 08:00:00,2.22,-0.04,2.2203603311,2.22,-0.04,2.2203603311,2.36,0.59,2.4326323191,2.36,0.59,2.4326323191
2020-10-30 08:30:00,1.2,0.16,1.210619676,1.2,0.16,1.210619676,1.29,0.21,1.3069812546000001,1.29,0.21,1.3069812546000001
2020-10-30 09:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112,0.73,0.16,0.7473285757,0.73,0.16,0.7473285757
2020-10-30 09:30:00,0.64,0.11,0.6493843238,0.64,0.11,0.6493843238,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828
2020-10-30 10:00:00,0.67,0.17,0.6912307864,0.67,0.17,0.6912307864,0.77,0.2,0.7955501241,0.77,0.2,0.7955501241
2020-10-30 10:30:00,0.58,-0.74,0.9402127419,0.58,-0.74,0.9402127419,0.81,0.97,1.2637246536,0.81,0.97,1.2637246536
2020-10-30 11:00:00,0.5700000000000001,-0.9500000000000001,1.10788086,0.5700000000000001,-0.9500000000000001,1.10788086,0.8200000000000001,1.16,1.4205632686,0.8200000000000001,1.16,1.4205632686
2020-10-30 11:30:00,0.61,-0.91,1.0955363983,0.61,-0.91,1.0955363983,0.86,1.17,1.4520674915,0.86,1.17,1.4520674915
2020-10-30 12:00:00,0.61,-0.9,1.0872442228,0.61,-0.9,1.0872442228,0.86,1.17,1.4520674915,0.86,1.17,1.4520674915
2020-10-30 12:30:00,0.61,-0.9,1.0872442228,0.61,-0.9,1.0872442228,0.86,1.18,1.4601369799000001,0.86,1.18,1.4601369799000001
2020-10-30 13:00:00,0.61,-0.91,1.0955363983,0.61,-0.91,1.0955363983,0.86,1.15,1.4360013928,0.86,1.15,1.4360013928
2020-10-30 13:30:00,0.61,-0.91,1.0955363983,0.61,-0.91,1.0955363983,0.86,1.18,1.4601369799000001,0.86,1.18,1.4601369799000001
2020-10-30 14:00:00,0.58,-0.91,1.0791200119,0.58,-0.91,1.0791200119,0.8300000000000001,1.18,1.4426711337,0.8300000000000001,1.18,1.4426711337
2020-10-30 14:30:00,0.58,-0.9,1.0707007051,0.58,-0.9,1.0707007051,0.8300000000000001,1.2,1.4590750495,0.8300000000000001,1.2,1.4590750495
2020-10-30 15:00:00,0.5700000000000001,-0.91,1.0737783756,0.5700000000000001,-0.91,1.0737783756,0.8200000000000001,1.2,1.4534097839,0.8200000000000001,1.2,1.4534097839
2020-10-30 15:30:00,0.5700000000000001,-0.92,1.082266141,0.5700000000000001,-0.92,1.082266141,0.8300000000000001,1.22,1.4755676873999999,0.8300000000000001,1.22,1.4755676873999999
2020-10-30 16:00:00,0.58,-0.92,1.0875660899,0.58,-0.92,1.0875660899,0.8300000000000001,1.21,1.4673104648,0.8300000000000001,1.21,1.4673104648
2020-10-30 16:30:00,0.61,-0.93,1.1122050171,0.61,-0.93,1.1122050171,0.87,1.1400000000000001,1.4340502083,0.87,1.1400000000000001,1.4340502083
2020-10-30 17:00:00,0.74,-0.86,1.1345483683,0.74,-0.86,1.1345483683,0.99,1.1400000000000001,1.5098675439,0.99,1.1400000000000001,1.5098675439
2020-10-30 17:30:00,1.32,-0.87,1.5809174552,1.32,-0.87,1.5809174552,1.6,1.29,2.0552615405,1.6,1.29,2.0552615405
2020-10-30 18:00:00,1.25,-0.93,1.5580115532,1.25,-0.93,1.5580115532,1.53,1.24,1.9693907687,1.53,1.24,1.9693907687
2020-10-30 18:30:00,1.2,-0.84,1.4647866739,1.2,-0.84,1.4647866739,1.46,1.15,1.8585209173,1.46,1.15,1.8585209173
2020-10-30 19:00:00,1.17,-0.4,1.2364869591,1.17,-0.4,1.2364869591,1.35,0.7000000000000001,1.5206906326,1.35,0.7000000000000001,1.5206906326
2020-10-30 19:30:00,1.06,-0.43,1.1438968485,1.06,-0.43,1.1438968485,1.25,0.68,1.4229898102,1.25,0.68,1.4229898102
2020-10-30 20:00:00,1.04,-0.41000000000000003,1.1178998166,1.04,-0.41000000000000003,1.1178998166,1.22,0.65,1.3823530662999999,1.22,0.65,1.3823530662999999
2020-10-30 20:30:00,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001,1.08,0.15,1.0903669107,1.08,0.15,1.0903669107
2020-10-30 21:00:00,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496,1.04,0.15,1.0507616285,1.04,0.15,1.0507616285
2020-10-30 21:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2020-10-30 22:00:00,0.87,0.09,0.8746427842000001,0.87,0.09,0.8746427842000001,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-10-30 22:30:00,0.84,0.07,0.8429116205,0.84,0.07,0.8429116205,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2020-10-30 23:00:00,0.81,-0.06,0.8122191822,0.81,-0.06,0.8122191822,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2020-10-30 23:30:00,0.76,0.0,0.76,0.76,0.0,0.76,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2020-10-31 00:00:00,0.71,-0.01,0.710070419,0.71,-0.01,0.710070419,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2020-10-31 00:30:00,0.67,-0.1,0.6774215822,0.67,-0.1,0.6774215822,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2020-10-31 01:00:00,0.65,-0.05,0.6519202405,0.65,-0.05,0.6519202405,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2020-10-31 01:30:00,0.65,-0.1,0.6576473219,0.65,-0.1,0.6576473219,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2020-10-31 02:00:00,0.6000000000000001,-0.5,0.7810249676000001,0.6000000000000001,-0.5,0.7810249676000001,0.75,0.47000000000000003,0.8850988645000001,0.75,0.47000000000000003,0.8850988645000001
2020-10-31 02:30:00,0.55,-0.52,0.7569015788,0.55,-0.52,0.7569015788,0.73,0.52,0.8962700486,0.73,0.52,0.8962700486
2020-10-31 03:00:00,0.5700000000000001,-0.54,0.7851751397000001,0.5700000000000001,-0.54,0.7851751397000001,0.75,0.54,0.924175308,0.75,0.54,0.924175308
2020-10-31 03:30:00,0.5700000000000001,-0.54,0.7851751397000001,0.5700000000000001,-0.54,0.7851751397000001,0.74,0.52,0.9044335244,0.74,0.52,0.9044335244
2020-10-31 04:00:00,0.53,-0.54,0.7566372975,0.53,-0.54,0.7566372975,0.71,0.51,0.8741853350000001,0.71,0.51,0.8741853350000001
2020-10-31 04:30:00,0.52,-0.54,0.7496665926,0.52,-0.54,0.7496665926,0.6900000000000001,0.49,0.8462860037000001,0.6900000000000001,0.49,0.8462860037000001
2020-10-31 05:00:00,0.54,-0.55,0.7707788269,0.54,-0.55,0.7707788269,0.71,0.5,0.8683893136,0.71,0.5,0.8683893136
2020-10-31 05:30:00,0.54,-0.55,0.7707788269,0.54,-0.55,0.7707788269,0.71,0.49,0.8626702730000001,0.71,0.49,0.8626702730000001
2020-10-31 06:00:00,0.54,-0.55,0.7707788269,0.54,-0.55,0.7707788269,0.71,0.49,0.8626702730000001,0.71,0.49,0.8626702730000001
2020-10-31 06:30:00,0.61,-0.64,0.8841379983000001,0.61,-0.64,0.8841379983000001,0.8,0.6900000000000001,1.0564563408,0.8,0.6900000000000001,1.0564563408
2020-10-31 07:00:00,0.72,-0.47000000000000003,0.8598255637000001,0.72,-0.47000000000000003,0.8598255637000001,0.9,0.59,1.0761505471,0.9,0.59,1.0761505471
2020-10-31 07:30:00,0.8200000000000001,-0.34,0.8876936408,0.8200000000000001,-0.34,0.8876936408,0.9500000000000001,0.35000000000000003,1.0124228366,0.9500000000000001,0.35000000000000003,1.0124228366
2020-10-31 08:00:00,0.88,0.14,0.8910667764,0.88,0.14,0.8910667764,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2020-10-31 08:30:00,0.93,0.14,0.9404786016000001,0.93,0.14,0.9404786016000001,1.03,0.16,1.0423531072,1.03,0.16,1.0423531072
2020-10-31 09:00:00,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001,1.08,0.16,1.0917875251,1.08,0.16,1.0917875251
2020-10-31 09:30:00,1.0,-0.34,1.0562196741,1.0,-0.34,1.0562196741,1.16,0.53,1.2753430910999999,1.16,0.53,1.2753430910999999
2020-10-31 10:00:00,1.05,-0.42,1.1308846095,1.05,-0.42,1.1308846095,1.23,0.68,1.4054536633999999,1.23,0.68,1.4054536633999999
2020-10-31 10:30:00,1.08,-0.41000000000000003,1.1552056094,1.08,-0.41000000000000003,1.1552056094,1.26,0.7000000000000001,1.4413882197,1.26,0.7000000000000001,1.4413882197
2020-10-31 11:00:00,1.08,-0.45,1.17,1.08,-0.45,1.17,1.26,0.65,1.4177799547,1.26,0.65,1.4177799547
2020-10-31 11:30:00,1.13,-0.41000000000000003,1.202081528,1.13,-0.41000000000000003,1.202081528,1.32,0.7000000000000001,1.4941218156,1.32,0.7000000000000001,1.4941218156
2020-10-31 12:00:00,1.13,-0.43,1.2090492132,1.13,-0.43,1.2090492132,1.32,0.68,1.4848568955,1.32,0.68,1.4848568955
2020-10-31 12:30:00,1.05,-0.43,1.1346365057,1.05,-0.43,1.1346365057,1.24,0.68,1.4142135624,1.24,0.68,1.4142135624
2020-10-31 13:00:00,1.04,-0.45,1.1331813624,1.04,-0.45,1.1331813624,1.22,0.65,1.3823530662999999,1.22,0.65,1.3823530662999999
2020-10-31 13:30:00,1.04,-0.34,1.0941663493,1.04,-0.34,1.0941663493,1.2,0.55,1.3200378782,1.2,0.55,1.3200378782
2020-10-31 14:00:00,1.04,0.15,1.0507616285,1.04,0.15,1.0507616285,1.13,0.16,1.1412712211,1.13,0.16,1.1412712211
2020-10-31 14:30:00,1.03,0.15,1.0408650249,1.03,0.15,1.0408650249,1.13,0.16,1.1412712211,1.13,0.16,1.1412712211
2020-10-31 15:00:00,0.99,0.15,1.0012991561,0.99,0.15,1.0012991561,1.09,0.15,1.1002726935,1.09,0.15,1.1002726935
2020-10-31 15:30:00,1.04,0.1,1.0447966309,1.04,0.1,1.0447966309,1.13,0.15,1.1399122773,1.13,0.15,1.1399122773
2020-10-31 16:00:00,1.04,0.12,1.0469001863,1.04,0.12,1.0469001863,1.13,0.15,1.1399122773,1.13,0.15,1.1399122773
2020-10-31 16:30:00,1.06,0.16,1.0720074627,1.06,0.16,1.0720074627,1.16,0.15,1.1696580697,1.16,0.15,1.1696580697
2020-10-31 17:00:00,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712,1.17,0.17,1.1822859214,1.17,0.17,1.1822859214
2020-10-31 17:30:00,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712,1.17,0.15,1.1795761951000001,1.17,0.15,1.1795761951000001
2020-10-31 18:00:00,1.09,0.12,1.09658561,1.09,0.12,1.09658561,1.19,0.15,1.1994165248,1.19,0.15,1.1994165248
2020-10-31 18:30:00,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482,1.19,0.15,1.1994165248,1.19,0.15,1.1994165248
2020-10-31 19:00:00,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165,1.15,0.15,1.1597413505,1.15,0.15,1.1597413505
2020-10-31 19:30:00,0.97,-0.26,1.0042410069,0.97,-0.26,1.0042410069,1.07,0.22,1.0923827168,1.07,0.22,1.0923827168
2020-10-31 20:00:00,0.91,-0.5,1.0383159442,0.91,-0.5,1.0383159442,1.07,0.56,1.2076837334000001,1.07,0.56,1.2076837334000001
2020-10-31 20:30:00,0.8300000000000001,-0.52,0.9794386147,0.8300000000000001,-0.52,0.9794386147,1.01,0.55,1.1500434774000001,1.01,0.55,1.1500434774000001
2020-10-31 21:00:00,0.79,-0.53,0.9513148795,0.79,-0.53,0.9513148795,0.96,0.55,1.1063905278,0.96,0.55,1.1063905278
2020-10-31 21:30:00,0.76,-0.53,0.9265527508,0.76,-0.53,0.9265527508,0.9400000000000001,0.56,1.0941663493,0.9400000000000001,0.56,1.0941663493
2020-10-31 22:00:00,0.74,-0.53,0.9102197537000001,0.74,-0.53,0.9102197537000001,0.92,0.56,1.0770329614,0.92,0.56,1.0770329614
2020-10-31 22:30:00,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709,0.84,0.15,0.8532877592,0.84,0.15,0.8532877592
2020-10-31 23:00:00,0.68,-0.53,0.8621484791,0.68,-0.53,0.8621484791,0.84,0.5,0.9775479528000001,0.84,0.5,0.9775479528000001
2020-10-31 23:30:00,0.61,-0.58,0.8417244205000001,0.61,-0.58,0.8417244205000001,0.79,0.48,0.9243916919,0.79,0.48,0.9243916919
2020-11-01 00:00:00,0.6000000000000001,-0.58,0.8345058418,0.6000000000000001,-0.58,0.8345058418,0.77,0.48,0.9073588044,0.77,0.48,0.9073588044
2020-11-01 00:30:00,0.56,-0.58,0.8062257748,0.56,-0.58,0.8062257748,0.73,0.48,0.8736704184,0.73,0.48,0.8736704184
2020-11-01 01:00:00,0.54,-0.58,0.7924645102000001,0.54,-0.58,0.7924645102000001,0.71,0.48,0.8570297544000001,0.71,0.48,0.8570297544000001
2020-11-01 01:30:00,0.54,-0.58,0.7924645102000001,0.54,-0.58,0.7924645102000001,0.71,0.48,0.8570297544000001,0.71,0.48,0.8570297544000001
2020-11-01 02:00:00,0.52,-0.58,0.7789736838,0.52,-0.58,0.7789736838,0.6900000000000001,0.46,0.8292767934,0.6900000000000001,0.46,0.8292767934
2020-11-01 02:30:00,0.49,-0.58,0.7592759709,0.49,-0.58,0.7592759709,0.67,0.46,0.8127115109,0.67,0.46,0.8127115109
2020-11-01 03:00:00,0.48,-0.58,0.7528612090000001,0.48,-0.58,0.7528612090000001,0.65,0.46,0.7963039621,0.65,0.46,0.7963039621
2020-11-01 03:30:00,0.48,-0.58,0.7528612090000001,0.48,-0.58,0.7528612090000001,0.65,0.46,0.7963039621,0.65,0.46,0.7963039621
2020-11-01 04:00:00,0.48,-0.58,0.7528612090000001,0.48,-0.58,0.7528612090000001,0.65,0.46,0.7963039621,0.65,0.46,0.7963039621
2020-11-01 04:30:00,0.46,-0.58,0.7402702209,0.46,-0.58,0.7402702209,0.64,0.48,0.8,0.64,0.48,0.8
2020-11-01 05:00:00,0.49,-0.58,0.7592759709,0.49,-0.58,0.7592759709,0.67,0.48,0.8241965785,0.67,0.48,0.8241965785
2020-11-01 05:30:00,0.48,-0.5700000000000001,0.7451845409000001,0.48,-0.5700000000000001,0.7451845409000001,0.65,0.48,0.8080222769000001,0.65,0.48,0.8080222769000001
2020-11-01 06:00:00,0.51,-0.5700000000000001,0.7648529270000001,0.51,-0.5700000000000001,0.7648529270000001,0.68,0.49,0.8381527307000001,0.68,0.49,0.8381527307000001
2020-11-01 06:30:00,0.55,-0.55,0.7778174593,0.55,-0.55,0.7778174593,0.73,0.5,0.8848163651000001,0.73,0.5,0.8848163651000001
2020-11-01 07:00:00,0.63,-0.54,0.8297590012,0.63,-0.54,0.8297590012,0.81,0.52,0.9625487001,0.81,0.52,0.9625487001
2020-11-01 07:30:00,0.6900000000000001,-0.51,0.8580209788000001,0.6900000000000001,-0.51,0.8580209788000001,0.86,0.54,1.015480182,0.86,0.54,1.015480182
2020-11-01 08:00:00,0.8,-0.48,0.9329523032,0.8,-0.48,0.9329523032,0.97,0.58,1.1301769773,0.97,0.58,1.1301769773
2020-11-01 08:30:00,0.8300000000000001,-0.48,0.9588013350000001,0.8300000000000001,-0.48,0.9588013350000001,1.0,0.5700000000000001,1.1510430053,1.0,0.5700000000000001,1.1510430053
2020-11-01 09:00:00,0.86,-0.84,1.2021647142,0.86,-0.84,1.2021647142,1.1,0.9500000000000001,1.4534441854,1.1,0.9500000000000001,1.4534441854
2020-11-01 09:30:00,0.92,-0.9500000000000001,1.3224598293,0.92,-0.9500000000000001,1.3224598293,1.18,1.1400000000000001,1.6407315442,1.18,1.1400000000000001,1.6407315442
2020-11-01 10:00:00,0.92,-0.9500000000000001,1.3224598293,0.92,-0.9500000000000001,1.3224598293,1.18,1.1400000000000001,1.6407315442,1.18,1.1400000000000001,1.6407315442
2020-11-01 10:30:00,0.9500000000000001,-0.9500000000000001,1.3435028843,0.9500000000000001,-0.9500000000000001,1.3435028843,1.22,1.13,1.6629191201,1.22,1.13,1.6629191201
2020-11-01 11:00:00,0.9500000000000001,-0.9500000000000001,1.3435028843,0.9500000000000001,-0.9500000000000001,1.3435028843,1.21,1.13,1.6555965692,1.21,1.13,1.6555965692
2020-11-01 11:30:00,1.04,-0.93,1.3951702405,1.04,-0.93,1.3951702405,1.3,1.15,1.7356554958000001,1.3,1.15,1.7356554958000001
2020-11-01 12:00:00,1.07,-0.91,1.404635184,1.07,-0.91,1.404635184,1.33,1.19,1.7846568298,1.33,1.19,1.7846568298
2020-11-01 12:30:00,1.02,-0.9400000000000001,1.3870832708,1.02,-0.9400000000000001,1.3870832708,1.28,1.17,1.7341568557,1.28,1.17,1.7341568557
2020-11-01 13:00:00,1.05,-0.9400000000000001,1.4092906017,1.05,-0.9400000000000001,1.4092906017,1.32,1.19,1.7772169253999999,1.32,1.19,1.7772169253999999
2020-11-01 13:30:00,1.09,-0.92,1.4263590011,1.09,-0.92,1.4263590011,1.35,1.21,1.8128982321,1.35,1.21,1.8128982321
2020-11-01 14:00:00,1.04,-0.9400000000000001,1.4018559127,1.04,-0.9400000000000001,1.4018559127,1.31,1.19,1.7698022488,1.31,1.19,1.7698022488
2020-11-01 14:30:00,1.04,-0.9400000000000001,1.4018559127,1.04,-0.9400000000000001,1.4018559127,1.31,1.2,1.7765415841,1.31,1.2,1.7765415841
2020-11-01 15:00:00,1.05,-0.93,1.4026403673,1.05,-0.93,1.4026403673,1.32,1.2,1.7839282497000002,1.32,1.2,1.7839282497000002
2020-11-01 15:30:00,1.07,-0.9400000000000001,1.4242541908000002,1.07,-0.9400000000000001,1.4242541908000002,1.34,1.2,1.7987773625,1.34,1.2,1.7987773625
2020-11-01 16:00:00,1.1,-0.91,1.4276203977,1.1,-0.91,1.4276203977,1.3599999999999999,1.2,1.8137254478,1.3599999999999999,1.2,1.8137254478
2020-11-01 16:30:00,1.16,-0.9,1.4681961722,1.16,-0.9,1.4681961722,1.43,1.2,1.8667886865,1.43,1.2,1.8667886865
2020-11-01 17:00:00,1.21,-0.87,1.4903019828000001,1.21,-0.87,1.4903019828000001,1.47,1.22,1.9103141102999999,1.47,1.22,1.9103141102999999
2020-11-01 17:30:00,1.15,-0.89,1.4541664279,1.15,-0.89,1.4541664279,1.4100000000000001,1.19,1.8450474249000002,1.4100000000000001,1.19,1.8450474249000002
2020-11-01 18:00:00,1.15,-0.9,1.4603081867,1.15,-0.9,1.4603081867,1.4100000000000001,1.18,1.8386136081000002,1.4100000000000001,1.18,1.8386136081000002
2020-11-01 18:30:00,1.12,-0.9,1.4368020045,1.12,-0.9,1.4368020045,1.38,1.18,1.8157092278,1.38,1.18,1.8157092278
2020-11-01 19:00:00,1.08,-0.9,1.4058449417,1.08,-0.9,1.4058449417,1.35,1.22,1.8195878654,1.35,1.22,1.8195878654
2020-11-01 19:30:00,1.0,-0.92,1.3588230201,1.0,-0.92,1.3588230201,1.27,1.22,1.7610508227000001,1.27,1.22,1.7610508227000001
2020-11-01 20:00:00,0.99,-0.77,1.2541929675999999,0.99,-0.77,1.2541929675999999,1.23,1.07,1.6302760502,1.23,1.07,1.6302760502
2020-11-01 20:30:00,0.92,-0.44,1.0198039027,0.92,-0.44,1.0198039027,1.09,0.65,1.2690941651,1.09,0.65,1.2690941651
2020-11-01 21:00:00,0.92,-0.44,1.0198039027,0.92,-0.44,1.0198039027,1.09,0.64,1.2640015823000001,1.09,0.64,1.2640015823000001
2020-11-01 21:30:00,0.87,-0.44,0.9749358953,0.87,-0.44,0.9749358953,1.05,0.65,1.2349089035,1.05,0.65,1.2349089035
2020-11-01 22:00:00,0.8200000000000001,-0.46,0.9402127419,0.8200000000000001,-0.46,0.9402127419,1.0,0.63,1.1819052415,1.0,0.63,1.1819052415
2020-11-01 22:30:00,0.79,-0.48,0.9243916919,0.79,-0.48,0.9243916919,0.96,0.59,1.1268096556,0.96,0.59,1.1268096556
2020-11-01 23:00:00,0.74,-0.52,0.9044335244,0.74,-0.52,0.9044335244,0.92,0.55,1.0718675291,0.92,0.55,1.0718675291
2020-11-01 23:30:00,0.6900000000000001,-0.52,0.8640023148,0.6900000000000001,-0.52,0.8640023148,0.87,0.55,1.0292715871,0.87,0.55,1.0292715871
2020-11-02 00:00:00,0.65,-0.52,0.8324061509,0.65,-0.52,0.8324061509,0.8200000000000001,0.56,0.992975327,0.8200000000000001,0.56,0.992975327
2020-11-02 00:30:00,0.65,-0.52,0.8324061509,0.65,-0.52,0.8324061509,0.8200000000000001,0.56,0.992975327,0.8200000000000001,0.56,0.992975327
2020-11-02 01:00:00,0.63,-0.53,0.8232860985,0.63,-0.53,0.8232860985,0.81,0.54,0.9734988444,0.81,0.54,0.9734988444
2020-11-02 01:30:00,0.63,-0.53,0.8232860985,0.63,-0.53,0.8232860985,0.81,0.54,0.9734988444,0.81,0.54,0.9734988444
2020-11-02 02:00:00,0.61,-0.52,0.8015609771000001,0.61,-0.52,0.8015609771000001,0.79,0.56,0.9683491106000001,0.79,0.56,0.9683491106000001
2020-11-02 02:30:00,0.59,-0.53,0.7930952024,0.59,-0.53,0.7930952024,0.77,0.53,0.9347726996,0.77,0.53,0.9347726996
2020-11-02 03:00:00,0.59,-0.53,0.7930952024,0.59,-0.53,0.7930952024,0.77,0.53,0.9347726996,0.77,0.53,0.9347726996
2020-11-02 03:30:00,0.59,-0.53,0.7930952024,0.59,-0.53,0.7930952024,0.77,0.52,0.9291393867000001,0.77,0.52,0.9291393867000001
2020-11-02 04:00:00,0.59,-0.53,0.7930952024,0.59,-0.53,0.7930952024,0.77,0.52,0.9291393867000001,0.77,0.52,0.9291393867000001
2020-11-02 04:30:00,0.58,-0.53,0.7856844150000001,0.58,-0.53,0.7856844150000001,0.75,0.52,0.9126335519000001,0.75,0.52,0.9126335519000001
2020-11-02 05:00:00,0.58,-0.54,0.7924645102000001,0.58,-0.54,0.7924645102000001,0.75,0.5,0.9013878189000001,0.75,0.5,0.9013878189000001
