Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
22/11/2020 11:00,10.5071,1.4554,10.60741908,0.8025,0,0.8025,9.7046,1.4554,9.813126429,9.8399,0,9.8399,0.8025,0,0.8025,9.0374,0,9.0374
22/11/2020 11:30,10.6889,2.2272,10.91847073,0.7595,0,0.7595,9.9294,2.2272,10.17611931,9.7951,0,9.7951,0.7595,0,0.7595,9.0356,0,9.0356
22/11/2020 12:00,11.1655,2.1994,11.38005934,0.9355,0,0.9355,10.23,2.1994,10.46375938,10.2659,0,10.2659,0.9355,0,0.9355,9.3304,0,9.3304
22/11/2020 12:30,11.245,2.1552,11.44966864,1.047,0,1.047,10.198,2.1552,10.42324762,10.3476,0,10.3476,1.047,0,1.047,9.3006,0,9.3006
22/11/2020 13:00,11.4905,2.2694,11.71246202,0.8455,0,0.8455,10.645,2.2694,10.88421799,10.5723,0,10.5723,0.8455,0,0.8455,9.7268,0,9.7268
22/11/2020 13:30,12.465,2.328,12.68052874,1.25,0,1.25,11.215,2.328,11.4540739,11.531,0,11.531,1.25,0,1.25,10.281,0,10.281
22/11/2020 14:00,11.1255,2.2686,11.35443949,0.7915,0,0.7915,10.334,2.2686,10.58008043,10.2231,0,10.2231,0.7915,0,0.7915,9.4316,0,9.4316
22/11/2020 14:30,10.8385,2.1582,11.05128542,0.4325,0,0.4325,10.406,2.1582,10.62744858,9.9289,0,9.9289,0.4325,0,0.4325,9.4964,0,9.4964
22/11/2020 15:00,11.216,2.2014,11.42999641,0.418,0,0.418,10.798,2.2014,11.02011642,10.2916,0,10.2916,0.418,0,0.418,9.8736,0,9.8736
22/11/2020 15:30,10.9875,2.1216,11.19045767,0.2395,0,0.2395,10.748,2.1216,10.9553955,10.0633,0,10.0633,0.2395,0,0.2395,9.8238,0,9.8238
22/11/2020 16:00,11.323,2.1668,11.52845832,0.041,0,0.041,11.282,2.1668,11.4881916,10.381,0,10.381,0.041,0,0.041,10.34,0,10.34
22/11/2020 16:30,12.113,2.2454,12.31935835,0.013,0,0.013,12.1,2.2454,12.30657634,11.144,0,11.144,0.013,0,0.013,11.131,0,11.131
22/11/2020 17:00,12.659,0.2218,12.66094294,0.012,0,0.012,12.647,0.2218,12.64894479,12.85,2.0112,13.00643785,0.012,0,0.012,12.838,2.0112,12.99458231
22/11/2020 17:30,14.517,0.1804,14.51812085,0.012,0,0.012,14.505,0.1804,14.50612178,14.177,0.2372,14.1789842,0.012,0,0.012,14.165,0.2372,14.16698588
22/11/2020 18:00,15.1985,0.2342,15.20030434,0.0125,0,0.0125,15.186,0.2342,15.18780582,14.8505,0.3092,14.85371855,0.0125,0,0.0125,14.838,0.3092,14.84122127
22/11/2020 18:30,15.14,0.1978,15.14129205,0.012,0,0.012,15.128,0.1978,15.12929307,14.794,0.2736,14.79652976,0.012,0,0.012,14.782,0.2736,14.78453181
22/11/2020 19:00,14.377,0.0788,14.37721595,0.012,0,0.012,14.365,0.0788,14.36521613,14.041,0.1478,14.04177787,0.012,0,0.012,14.029,0.1478,14.02977854
22/11/2020 19:30,13.3845,0,13.3845,0.0125,0,0.0125,13.372,0,13.372,13.0685,0,13.0685,0.0125,0,0.0125,13.056,0,13.056
22/11/2020 20:00,12.443,0,12.443,0.012,0,0.012,12.431,0,12.431,12.362,0.7622,12.38547508,0.012,0,0.012,12.35,0.7622,12.37349784
22/11/2020 20:30,11.228,0,11.228,0.012,0,0.012,11.216,0,11.216,11.633,2.2684,11.85210224,0.012,0,0.012,11.621,2.2684,11.8403243
22/11/2020 21:00,10.521,0,10.521,0.012,0,0.012,10.509,0,10.509,10.927,2.1312,11.13289461,0.012,0,0.012,10.915,2.1312,11.12111678
22/11/2020 21:30,9.9039,0,9.9039,0.0115,0,0.0115,9.8924,0,9.8924,10.3075,1.9652,10.49316765,0.0115,0,0.0115,10.296,1.9652,10.48187135
22/11/2020 22:00,9.4374,0,9.4374,0.012,0,0.012,9.4254,0,9.4254,9.8502,1.897,10.03120377,0.012,0,0.012,9.8382,1.897,10.01942055
22/11/2020 22:30,8.7864,0,8.7864,0.012,0,0.012,8.7744,0,8.7744,9.2098,1.848,9.393376392,0.012,0,0.012,9.1978,1.848,9.381611207
22/11/2020 23:00,8.0224,0,8.0224,0.012,0,0.012,8.0104,0,8.0104,8.4504,1.7992,8.639813702,0.012,0,0.012,8.4384,1.7992,8.628077144
22/11/2020 23:30,7.3684,0,7.3684,0.012,0,0.012,7.3564,0,7.3564,7.7986,1.753,7.993195291,0.012,0,0.012,7.7866,1.753,7.981487866
23/11/2020 00:00,7.214,0.7988,7.258090482,0.012,0,0.012,7.202,0.7988,7.246163498,7.0104,0.7662,7.052146524,0.012,0,0.012,6.9984,0.7662,7.040217681
23/11/2020 00:30,7.0607,1.5014,7.218565401,0.0115,0,0.0115,7.0492,1.5014,7.207317296,6.3101,0,6.3101,0.0115,0,0.0115,6.2986,0,6.2986
23/11/2020 01:00,7.984,1.5408,8.131317276,0.012,0,0.012,7.972,1.5408,8.119535001,7.2044,0,7.2044,0.012,0,0.012,7.1924,0,7.1924
23/11/2020 01:30,8.0487,1.3834,8.166723165,0.0125,0,0.0125,8.0362,1.3834,8.154404086,7.2711,0,7.2711,0.0125,0,0.0125,7.2586,0,7.2586
23/11/2020 02:00,7.8903,1.5292,8.037119305,0.0115,0,0.0115,7.8788,1.5292,8.025829682,7.0849,0,7.0849,0.0115,0,0.0115,7.0734,0,7.0734
23/11/2020 02:30,7.5316,1.468,7.673331907,0.012,0,0.012,7.5196,1.468,7.6615539,6.7388,0,6.7388,0.012,0,0.012,6.7268,0,6.7268
23/11/2020 03:00,7.4608,1.3882,7.588849444,0.012,0,0.012,7.4488,1.3882,7.577052242,6.7168,0,6.7168,0.012,0,0.012,6.7048,0,6.7048
23/11/2020 03:30,6.8659,0,6.8659,0.0115,0,0.0115,6.8544,0,6.8544,6.6989,0,6.6989,0.0115,0,0.0115,6.6874,0,6.6874
23/11/2020 04:00,6.5271,0,6.5271,0.0115,0,0.0115,6.5156,0,6.5156,6.3725,0,6.3725,0.0115,0,0.0115,6.361,0,6.361
23/11/2020 04:30,6.2262,0,6.2262,0.012,0,0.012,6.2142,0,6.2142,6.2348,0.385,6.246675599,0.012,0,0.012,6.2228,0.385,6.234698456
23/11/2020 05:00,5.9021,0,5.9021,0.0115,0,0.0115,5.8906,0,5.8906,6.3321,1.3564,6.475747939,0.0115,0,0.0115,6.3206,1.3564,6.464503486
23/11/2020 05:30,5.8129,0,5.8129,0.0115,0,0.0115,5.8014,0,5.8014,6.2439,1.371,6.392646417,0.0115,0,0.0115,6.2324,1.371,6.38141448
23/11/2020 06:00,6.2444,0,6.2444,0.012,0,0.012,6.2324,0,6.2324,6.662,1.5716,6.844864539,0.012,0,0.012,6.65,1.5716,6.833185682
23/11/2020 06:30,6.7297,0,6.7297,0.0115,0,0.0115,6.7182,0,6.7182,7.1415,1.6772,7.33580412,0.0115,0,0.0115,7.13,1.6772,7.324609194
23/11/2020 07:00,8.2771,1.5072,8.413206062,0.0085,0,0.0085,8.2686,1.5072,8.404843711,7.6051,0.0586,7.605325764,0.0085,0,0.0085,7.5966,0.0586,7.596826016
23/11/2020 07:30,9.2655,2.0476,9.489054537,0.0025,0,0.0025,9.263,2.0476,9.486613451,8.4103,0,8.4103,0.0025,0,0.0025,8.4078,0,8.4078
23/11/2020 08:00,10.08,2.1198,10.3004831,0.002,0,0.002,10.078,2.1198,10.29852592,9.2016,0,9.2016,0.002,0,0.002,9.1996,0,9.1996
23/11/2020 08:30,10.8005,2.211,11.02448735,0.0445,0,0.0445,10.756,2.211,10.98089509,9.8971,0,9.8971,0.0445,0,0.0445,9.8526,0,9.8526
23/11/2020 09:00,10.9405,0,10.9405,0.2125,0,0.2125,10.728,0,10.728,10.6845,0,10.6845,0.2125,0,0.2125,10.472,0,10.472
23/11/2020 09:30,11.1605,0,11.1605,0.4345,0,0.4345,10.726,0,10.726,10.9085,0,10.9085,0.4345,0,0.4345,10.474,0,10.474
23/11/2020 10:00,11.7165,0,11.7165,0.9425,0,0.9425,10.774,0,10.774,11.4625,0,11.4625,0.9425,0,0.9425,10.52,0,10.52
23/11/2020 10:30,11.606,0,11.606,1.383,0,1.383,10.223,0,10.223,11.367,0.0058,11.36700148,1.383,0,1.383,9.984,0.0058,9.984001685
23/11/2020 11:00,11.9274,0.0058,11.92740141,2.332,0,2.332,9.5954,0.0058,9.595401753,11.7016,0.0288,11.70163544,2.332,0,2.332,9.3696,0.0288,9.369644262
23/11/2020 11:30,11.3753,0.001,11.37530004,3.1885,0,3.1885,8.1868,0.001,8.186800061,11.2939,0.4896,11.3045073,3.1885,0,3.1885,8.1054,0.4896,8.120173478
23/11/2020 12:00,9.9426,0,9.9426,3.309,0,3.309,6.6336,0,6.6336,10.3804,2.6688,10.71798477,3.309,0,3.309,7.0714,2.6688,7.558253198
23/11/2020 12:30,9.7905,0,9.7905,3.3325,0,3.3325,6.458,0,6.458,10.0987,2.0938,10.31347372,3.3325,0,3.3325,6.7662,2.0938,7.082758
23/11/2020 13:00,9.841,0,9.841,3.191,0,3.191,6.65,0,6.65,9.6758,0.001,9.675800052,3.191,0,3.191,6.4848,0.001,6.484800077
23/11/2020 13:30,8.1598,0,8.1598,1.241,0,1.241,6.9188,0,6.9188,7.985,0.0028,7.985000491,1.241,0,1.241,6.744,0.0028,6.744000581
23/11/2020 14:00,9.9521,0,9.9521,1.0835,0,1.0835,8.8686,0,8.8686,9.7331,0,9.7331,1.0835,0,1.0835,8.6496,0,8.6496
23/11/2020 14:30,10.289,1.968,10.47552123,1.265,0,1.265,9.024,1.968,9.236103074,9.5402,0,9.5402,1.265,0,1.265,8.2752,0,8.2752
23/11/2020 15:00,9.4059,2.2684,9.675566824,0.4625,0,0.4625,8.9434,2.2684,9.226594286,8.5573,0,8.5573,0.4625,0,0.4625,8.0948,0,8.0948
23/11/2020 15:30,10.5805,2.3184,10.83152615,0.5625,0,0.5625,10.018,2.3184,10.28276726,9.6903,0,9.6903,0.5625,0,0.5625,9.1278,0,9.1278
23/11/2020 16:00,10.0253,2.329,10.29227288,0.1625,0,0.1625,9.8628,2.329,10.13405471,9.1337,0,9.1337,0.1625,0,0.1625,8.9712,0,8.9712
23/11/2020 16:30,10.7195,2.2838,10.96008315,0.0135,0,0.0135,10.706,2.2838,10.94687985,9.7979,0,9.7979,0.0135,0,0.0135,9.7844,0,9.7844
23/11/2020 17:00,12.075,2.5258,12.33634024,0,0,0,12.075,2.5258,12.33634024,11.095,0,11.095,0,0,0,11.095,0,11.095
23/11/2020 17:30,13.753,2.8062,14.03637302,0.001,0,0.001,13.752,2.8062,14.03539321,12.714,0,12.714,0.001,0,0.001,12.713,0,12.713
23/11/2020 18:00,15.033,3.0912,15.3475277,0,0,0,15.033,3.0912,15.3475277,13.944,0,13.944,0,0,0,13.944,0,13.944
23/11/2020 18:30,15.27,2.6966,15.50627459,0,0,0,15.27,2.6966,15.50627459,14.277,0.072,14.27718155,0,0,0,14.277,0.072,14.27718155
23/11/2020 19:00,14.6595,0.2842,14.6622546,0.0045,0,0.0045,14.655,0.2842,14.65775544,14.3195,0.3514,14.32381102,0.0045,0,0.0045,14.315,0.3514,14.31931238
23/11/2020 19:30,14.069,1.1722,14.11774819,0.012,0,0.012,14.057,1.1722,14.10578966,13.47,0.1516,13.47085307,0.012,0,0.012,13.458,0.1516,13.45885384
23/11/2020 20:00,13.4405,2.6458,13.69844144,0.0125,0,0.0125,13.428,2.6458,13.68617703,12.4065,0,12.4065,0.0125,0,0.0125,12.394,0,12.394
23/11/2020 20:30,12.183,0.8622,12.21347116,0.012,0,0.012,12.171,0.8622,12.20150113,12.111,1.6684,12.2253785,0.012,0,0.012,12.099,1.6684,12.21349088
23/11/2020 21:00,11.0895,0,11.0895,0.0125,0,0.0125,11.077,0,11.077,11.4865,2.3002,11.71454661,0.0125,0,0.0125,11.474,2.3002,11.7022902
23/11/2020 21:30,10.4695,0,10.4695,0.0125,0,0.0125,10.457,0,10.457,10.8705,2.1754,11.08603335,0.0125,0,0.0125,10.858,2.1754,11.07377664
23/11/2020 22:00,9.8545,0,9.8545,0.0125,0,0.0125,9.842,0,9.842,10.2635,2.1436,10.4849632,0.0125,0,0.0125,10.251,2.1436,10.47272753
23/11/2020 22:30,9.0878,0,9.0878,0.012,0,0.012,9.0758,0,9.0758,9.51,2.0478,9.727979484,0.012,0,0.012,9.498,2.0478,9.716248702
23/11/2020 23:00,8.4413,0,8.4413,0.0125,0,0.0125,8.4288,0,8.4288,8.8695,2.0296,9.098753014,0.0125,0,0.0125,8.857,2.0296,9.086568393
23/11/2020 23:30,7.5563,0,7.5563,0.0125,0,0.0125,7.5438,0,7.5438,7.9845,1.9162,8.211215665,0.0125,0,0.0125,7.972,1.9162,8.199061315
24/11/2020 00:00,7.143,0,7.143,0.012,0,0.012,7.131,0,7.131,7.5682,1.8922,7.801158381,0.012,0,0.012,7.5562,1.8922,7.789517269
24/11/2020 00:30,6.8851,0.84,6.936151816,0.0125,0,0.0125,6.8726,0.84,6.923743984,6.6375,0.6452,6.668784694,0.0125,0,0.0125,6.625,0.6452,6.656343444
24/11/2020 01:00,7.9009,1.5312,8.047906203,0.0125,0,0.0125,7.8884,1.5312,8.035634885,7.1261,0,7.1261,0.0125,0,0.0125,7.1136,0,7.1136
24/11/2020 01:30,7.9666,1.3892,8.086815949,0.012,0,0.012,7.9546,1.3892,8.074994601,7.1958,0,7.1958,0.012,0,0.012,7.1838,0,7.1838
24/11/2020 02:00,7.8087,1.5562,7.962258105,0.0125,0,0.0125,7.7962,1.5562,7.949999552,7.0033,0,7.0033,0.0125,0,0.0125,6.9908,0,6.9908
24/11/2020 02:30,7.4325,1.3998,7.563167081,0.0125,0,0.0125,7.42,1.3998,7.550883395,6.7939,0.2122,6.797213109,0.0125,0,0.0125,6.7814,0.2122,6.784719213
24/11/2020 03:00,6.6774,0,6.6774,0.012,0,0.012,6.6654,0,6.6654,7.1008,1.562,7.270571136,0.012,0,0.012,7.0888,1.562,7.258851799
24/11/2020 03:30,6.3369,0,6.3369,0.0125,0,0.0125,6.3244,0,6.3244,6.7671,1.4718,6.925304156,0.0125,0,0.0125,6.7546,1.4718,6.913090221
24/11/2020 04:00,6.0711,0,6.0711,0.0125,0,0.0125,6.0586,0,6.0586,6.5003,1.4842,6.667589499,0.0125,0,0.0125,6.4878,1.4842,6.655403705
24/11/2020 04:30,5.821,0,5.821,0.012,0,0.012,5.809,0,5.809,6.2512,1.4152,6.40939096,0.012,0,0.012,6.2392,1.4152,6.397687682
24/11/2020 05:00,6.0009,0,6.0009,0.0125,0,0.0125,5.9884,0,5.9884,6.0883,0.5654,6.11449704,0.0125,0,0.0125,6.0758,0.5654,6.102050704
24/11/2020 05:30,6.1153,0,6.1153,0.0125,0,0.0125,6.1028,0,6.1028,5.9645,0,5.9645,0.0125,0,0.0125,5.952,0,5.952
24/11/2020 06:00,6.3796,0,6.3796,0.012,0,0.012,6.3676,0,6.3676,6.2214,0,6.2214,0.012,0,0.012,6.2094,0,6.2094
24/11/2020 06:30,6.7613,0,6.7613,0.0125,0,0.0125,6.7488,0,6.7488,6.5933,0,6.5933,0.0125,0,0.0125,6.5808,0,6.5808
24/11/2020 07:00,8.0032,1.034,8.069719093,0.012,0,0.012,7.9912,1.034,8.057818156,7.4798,0,7.4798,0.012,0,0.012,7.4678,0,7.4678
24/11/2020 07:30,8.7508,0,8.7508,0.007,0,0.007,8.7438,0,8.7438,8.5396,0,8.5396,0.007,0,0.007,8.5326,0,8.5326
24/11/2020 08:00,9.7859,1.7548,9.941989834,0.0055,0,0.0055,9.7804,1.7548,9.936576231,9.0247,0,9.0247,0.0055,0,0.0055,9.0192,0,9.0192
24/11/2020 08:30,10.5275,2.1928,10.75344727,0.1805,0,0.1805,10.347,2.1928,10.5768039,9.6299,0,9.6299,0.1805,0,0.1805,9.4494,0,9.4494
24/11/2020 09:00,10.87,2.2974,11.11012812,0.437,0,0.437,10.433,2.2974,10.68295539,9.966,0,9.966,0.437,0,0.437,9.529,0,9.529
24/11/2020 09:30,11.1125,2.401,11.36892507,0.8515,0,0.8515,10.261,2.401,10.53816502,10.2155,0,10.2155,0.8515,0,0.8515,9.364,0,9.364
24/11/2020 10:00,11.1488,0.6336,11.16678962,1.743,0,1.743,9.4058,0.6336,9.427116346,11.2212,1.8566,11.37375457,1.743,0,1.743,9.4782,1.8566,9.658324844
24/11/2020 10:30,10.1156,0,10.1156,1.97,0,1.97,8.1456,0,8.1456,10.5294,2.5574,10.83552302,1.97,0,1.97,8.5594,2.5574,8.933287364
24/11/2020 11:00,9.4408,0,9.4408,1.682,0,1.682,7.7588,0,7.7588,9.868,2.5576,10.19405424,1.682,0,1.682,8.186,2.5576,8.576241237
24/11/2020 11:30,9.4217,0,9.4217,1.4575,0,1.4575,7.9642,0,7.9642,9.8461,2.569,10.17572829,1.4575,0,1.4575,8.3886,2.569,8.77316197
24/11/2020 12:00,11.1095,0,11.1095,2.8735,0,2.8735,8.236,0,8.236,11.5299,2.596,11.81853671,2.8735,0,2.8735,8.6564,2.596,9.037282609
24/11/2020 12:30,9.2209,0,9.2209,2.7965,0,2.7965,6.4244,0,6.4244,9.6625,2.5566,9.995004243,2.7965,0,2.7965,6.866,2.5566,7.326538034
24/11/2020 13:00,8.993,0,8.993,2.486,0,2.486,6.507,0,6.507,9.4326,2.5488,9.770891679,2.486,0,2.486,6.9466,2.5488,7.399434641
24/11/2020 13:30,8.9105,0,8.9105,2.0455,0,2.0455,6.865,0,6.865,9.3425,2.5124,9.674422981,2.0455,0,2.0455,7.297,2.5124,7.717406479
24/11/2020 14:00,8.0769,0,8.0769,0.5965,0,0.5965,7.4804,0,7.4804,8.5021,2.447,8.847231963,0.5965,0,0.5965,7.9056,2.447,8.27564622
24/11/2020 14:30,9.5101,0,9.5101,0.3575,0,0.3575,9.1526,0,9.1526,9.9181,2.4404,10.2139248,0.3575,0,0.3575,9.5606,2.4404,9.867148753
24/11/2020 15:00,9.7832,0,9.7832,0.426,0,0.426,9.3572,0,9.3572,10.1912,2.3674,10.46255897,0.426,0,0.426,9.7652,2.3674,10.04807015
24/11/2020 15:30,9.4586,0,9.4586,0.086,0,0.086,9.3726,0,9.3726,9.8646,2.3502,10.14069885,0.086,0,0.086,9.7786,2.3502,10.05706011
24/11/2020 16:00,10.0765,0,10.0765,0.0085,0,0.0085,10.068,0,10.068,10.4755,2.3606,10.73818107,0.0085,0,0.0085,10.467,2.3606,10.72988916
24/11/2020 16:30,10.8705,0,10.8705,0.0055,0,0.0055,10.865,0,10.865,11.1095,1.8462,11.26185796,0.0055,0,0.0055,11.104,1.8462,11.2564324
24/11/2020 17:00,12.4305,1.0406,12.47398006,0.0005,0,0.0005,12.43,1.0406,12.47348181,11.8615,0,11.8615,0.0005,0,0.0005,11.861,0,11.861
24/11/2020 17:30,14.219,3.0596,14.544453,0,0,0,14.219,3.0596,14.544453,13.153,0,13.153,0,0,0,13.153,0,13.153
24/11/2020 18:00,15.125,3.1864,15.45699744,0,0,0,15.125,3.1864,15.45699744,14.025,0,14.025,0,0,0,14.025,0,14.025
24/11/2020 18:30,15.368,3.1382,15.68514339,0,0,0,15.368,3.1382,15.68514339,14.262,0,14.262,0,0,0,14.262,0,14.262
24/11/2020 19:00,14.9525,3.0538,15.26115824,0.0045,0,0.0045,14.948,3.0538,15.25674927,13.8575,0,13.8575,0.0045,0,0.0045,13.853,0,13.853
24/11/2020 19:30,13.818,0.866,13.84511033,0.012,0,0.012,13.806,0.866,13.83313385,13.523,1.0186,13.56130801,0.012,0,0.012,13.511,1.0186,13.54934194
24/11/2020 20:00,12.94,0.022,12.9400187,0.012,0,0.012,12.928,0.022,12.92801872,12.634,0.0682,12.63418407,0.012,0,0.012,12.622,0.0682,12.62218425
24/11/2020 20:30,12.1505,0,12.1505,0.0125,0,0.0125,12.138,0,12.138,11.8595,0,11.8595,0.0125,0,0.0125,11.847,0,11.847
24/11/2020 21:00,11.3005,0,11.3005,0.0125,0,0.0125,11.288,0,11.288,11.0305,0,11.0305,0.0125,0,0.0125,11.018,0,11.018
24/11/2020 21:30,10.544,0,10.544,0.012,0,0.012,10.532,0,10.532,10.295,0,10.295,0.012,0,0.012,10.283,0,10.283
24/11/2020 22:00,9.7779,0,9.7779,0.0125,0,0.0125,9.7654,0,9.7654,9.9207,1.2106,9.994290413,0.0125,0,0.0125,9.9082,1.2106,9.981882568
24/11/2020 22:30,9.0405,0,9.0405,0.0125,0,0.0125,9.028,0,9.028,9.4657,2.068,9.688967979,0.0125,0,0.0125,9.4532,2.068,9.67675639
24/11/2020 23:00,8.2948,0,8.2948,0.012,0,0.012,8.2828,0,8.2828,8.7316,2.0218,8.962617575,0.012,0,0.012,8.7196,2.0218,8.950927293
24/11/2020 23:30,7.4199,0,7.4199,0.0125,0,0.0125,7.4074,0,7.4074,7.8509,1.8366,8.062861178,0.0125,0,0.0125,7.8384,1.8366,8.050690288
25/11/2020 00:00,6.9419,0,6.9419,0.0125,0,0.0125,6.9294,0,6.9294,7.3749,1.7904,7.589116034,0.0125,0,0.0125,7.3624,1.7904,7.576969442
25/11/2020 00:30,6.492,0,6.492,0.012,0,0.012,6.48,0,6.48,6.924,1.7012,7.129926889,0.012,0,0.012,6.912,1.7012,7.118274049
25/11/2020 01:00,7.2807,0,7.2807,0.0125,0,0.0125,7.2682,0,7.2682,7.6983,1.6542,7.874020608,0.0125,0,0.0125,7.6858,1.6542,7.861800003
25/11/2020 01:30,7.3413,0,7.3413,0.0125,0,0.0125,7.3288,0,7.3288,7.7637,1.6118,7.929245672,0.0125,0,0.0125,7.7512,1.6118,7.917007053
25/11/2020 02:00,7.141,0,7.141,0.012,0,0.012,7.129,0,7.129,7.5654,1.656,7.744521493,0.012,0,0.012,7.5534,1.656,7.732799465
25/11/2020 02:30,6.7787,0,6.7787,0.0125,0,0.0125,6.7662,0,6.7662,7.2087,1.657,7.396688765,0.0125,0,0.0125,7.1962,1.657,7.384506987
25/11/2020 03:00,6.6789,0,6.6789,0.0125,0,0.0125,6.6664,0,6.6664,7.1127,1.6474,7.300988156,0.0125,0,0.0125,7.1002,1.6474,7.288811069
25/11/2020 03:30,6.4084,0,6.4084,0.012,0,0.012,6.3964,0,6.3964,6.8492,1.6492,7.044955733,0.012,0,0.012,6.8372,1.6492,7.033289734
25/11/2020 04:00,6.1325,0,6.1325,0.0125,0,0.0125,6.12,0,6.12,6.5799,1.6474,6.782994233,0.0125,0,0.0125,6.5674,1.6474,6.770869185
25/11/2020 04:30,5.8152,0,5.8152,0.012,0,0.012,5.8032,0,5.8032,6.2068,1.3556,6.35311086,0.012,0,0.012,6.1948,1.3556,6.341387735
25/11/2020 05:00,5.7136,0,5.7136,0.012,0,0.012,5.7016,0,5.7016,6.0936,1.249,6.220286325,0.012,0,0.012,6.0816,1.249,6.208531192
25/11/2020 05:30,5.8225,0,5.8225,0.0125,0,0.0125,5.81,0,5.81,6.1969,1.3854,6.349874233,0.0125,0,0.0125,6.1844,1.3854,6.337675956
25/11/2020 06:00,6.4374,0,6.4374,0.012,0,0.012,6.4254,0,6.4254,6.3556,0.2132,6.359174915,0.012,0,0.012,6.3436,0.2132,6.347181674
25/11/2020 06:30,7.0748,0.2084,7.077868719,0.012,0,0.012,7.0628,0.2084,7.06587393,6.8368,0,6.8368,0.012,0,0.012,6.8248,0,6.8248
25/11/2020 07:00,8.1728,1.8998,8.390703181,0.009,0,0.009,8.1638,1.8998,8.381937156,7.3818,0,7.3818,0.009,0,0.009,7.3728,0,7.3728
25/11/2020 07:30,9.1275,2.0862,9.36287812,0.0065,0,0.0065,9.121,2.0862,9.356541639,8.3057,0,8.3057,0.0065,0,0.0065,8.2992,0,8.2992
25/11/2020 08:00,10.136,2.2158,10.37536822,0.006,0,0.006,10.13,2.2158,10.36950672,9.2874,0,9.2874,0.006,0,0.006,9.2814,0,9.2814
25/11/2020 08:30,10.2885,0.311,10.29319937,0.0335,0,0.0335,10.255,0.311,10.25971471,9.9589,0,9.9589,0.0335,0,0.0335,9.9254,0,9.9254
25/11/2020 09:00,10.614,0,10.614,0.095,0,0.095,10.519,0,10.519,10.361,0,10.361,0.095,0,0.095,10.266,0,10.266
25/11/2020 09:30,11.065,0,11.065,0.308,0,0.308,10.757,0,10.757,10.809,0,10.809,0.308,0,0.308,10.501,0,10.501
25/11/2020 10:00,11.1245,0,11.1245,0.4755,0,0.4755,10.649,0,10.649,10.8685,0,10.8685,0.4755,0,0.4755,10.393,0,10.393
25/11/2020 10:30,11.5155,0,11.5155,1.0785,0,1.0785,10.437,0,10.437,11.2695,0,11.2695,1.0785,0,1.0785,10.191,0,10.191
25/11/2020 11:00,11.2972,0,11.2972,1.714,0,1.714,9.5832,0,9.5832,11.075,0,11.075,1.714,0,1.714,9.361,0,9.361
25/11/2020 11:30,9.7168,0,9.7168,1.12,0,1.12,8.5968,0,8.5968,9.5114,0,9.5114,1.12,0,1.12,8.3914,0,8.3914
25/11/2020 12:00,10.529,0,10.529,1.121,0,1.121,9.408,0,9.408,10.3044,0,10.3044,1.121,0,1.121,9.1834,0,9.1834
25/11/2020 12:30,10.3907,0,10.3907,0.9625,0,0.9625,9.4282,0,9.4282,10.1661,0,10.1661,0.9625,0,0.9625,9.2036,0,9.2036
25/11/2020 13:00,11.0616,0,11.0616,1.065,0,1.065,9.9966,0,9.9966,10.8226,0,10.8226,1.065,0,1.065,9.7576,0,9.7576
25/11/2020 13:30,12.459,0,12.459,2.363,0,2.363,10.096,0,10.096,12.2204,0.002,12.22040016,2.363,0,2.363,9.8574,0.002,9.857400203
25/11/2020 14:00,10.7273,0,10.7273,2.7465,0,2.7465,7.9808,0,7.9808,10.8661,1.2652,10.93950914,2.7465,0,2.7465,8.1196,1.2652,8.217580861
25/11/2020 14:30,8.6979,0,8.6979,2.0095,0,2.0095,6.6884,0,6.6884,9.1319,2.3828,9.437655082,2.0095,0,2.0095,7.1224,2.3828,7.510413943
25/11/2020 15:00,8.6091,0,8.6091,1.3735,0,1.3735,7.2356,0,7.2356,9.0401,2.3136,9.331460388,1.3735,0,1.3735,7.6666,2.3136,8.008089692
25/11/2020 15:30,8.5001,0,8.5001,0.5925,0,0.5925,7.9076,0,7.9076,8.9225,2.2742,9.207768019,0.5925,0,0.5925,8.33,2.2742,8.634864541
25/11/2020 16:00,9.3988,0,9.3988,0.272,0,0.272,9.1268,0,9.1268,9.8116,2.2714,10.07108497,0.272,0,0.272,9.5396,2.2714,9.806285032
25/11/2020 16:30,9.9843,0,9.9843,0.0185,0,0.0185,9.9658,0,9.9658,10.3855,2.2772,10.63222696,0.0185,0,0.0185,10.367,2.2772,10.614157
25/11/2020 17:00,11.444,0.001,11.44400004,0,0,0,11.444,0.001,11.44400004,11.685,1.9422,11.84530987,0,0,0,11.685,1.9422,11.84530987
25/11/2020 17:30,13.5555,0.2036,13.55702892,0.0035,0,0.0035,13.552,0.2036,13.55352932,13.2425,0.265,13.24515124,0.0035,0,0.0035,13.239,0.265,13.24165194
25/11/2020 18:00,14.788,0.3466,14.79206123,0.009,0,0.009,14.779,0.3466,14.78306371,14.447,0.409,14.45278831,0.009,0,0.009,14.438,0.409,14.44379192
