Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
20/02/2021 01:00,4.64,0.27,4.647848965,4.64,0.27,4.647848965,4.59,-0.28,4.598532375,4.59,-0.28,4.598532375
20/02/2021 01:30,4.7,0.27,4.707748931,4.7,0.27,4.707748931,4.66,-0.28,4.668404438,4.66,-0.28,4.668404438
20/02/2021 02:00,4.55,0.27,4.558003949,4.55,0.27,4.558003949,4.5,-0.28,4.508702696,4.5,-0.28,4.508702696
20/02/2021 02:30,4.39,0.27,4.398295124,4.39,0.27,4.398295124,4.35,-0.28,4.359002179,4.35,-0.28,4.359002179
20/02/2021 03:00,4.32,0.35,4.33415505,4.32,0.35,4.33415505,4.28,-0.28,4.2891491,4.28,-0.28,4.2891491
20/02/2021 03:30,4.18,0.27,4.188711019,4.18,0.27,4.188711019,4.14,-0.28,4.149457796,4.14,-0.28,4.149457796
20/02/2021 04:00,4.08,0.27,4.088924064,4.08,0.27,4.088924064,4.04,-0.28,4.049691346,4.04,-0.28,4.049691346
20/02/2021 04:30,4.04,0.34,4.054281687,4.04,0.34,4.054281687,4.01,0,4.01,4.01,0,4.01
20/02/2021 05:00,3.94,-0.27,3.949240433,3.94,-0.27,3.949240433,3.91,-0.27,3.919311164,3.91,-0.27,3.919311164
20/02/2021 05:30,3.89,0.33,3.903972336,3.89,0.33,3.903972336,3.86,0.35,3.875835394,3.86,0.35,3.875835394
20/02/2021 06:00,3.63,-0.3,3.642375598,3.63,-0.3,3.642375598,3.6,-0.28,3.610872471,3.6,-0.28,3.610872471
20/02/2021 06:30,3.75,-0.32,3.763628568,3.75,-0.32,3.763628568,3.72,-0.28,3.730522752,3.72,-0.28,3.730522752
20/02/2021 07:00,4.09,0.3,4.100987686,4.09,0.3,4.100987686,4.05,-0.28,4.059667474,4.05,-0.28,4.059667474
20/02/2021 07:30,4.13,0,4.13,4.13,0,4.13,4.09,-0.34,4.104107698,4.09,-0.34,4.104107698
20/02/2021 08:00,3.91,-0.27,3.919311164,3.91,-0.27,3.919311164,3.87,-0.47,3.898435584,3.87,-0.47,3.898435584
20/02/2021 08:30,3.95,-0.33,3.96376084,3.95,-0.33,3.96376084,3.9,-0.47,3.928218426,3.9,-0.47,3.928218426
20/02/2021 09:00,4.13,-0.33,4.143163043,4.13,-0.33,4.143163043,4.09,-0.31,4.101731342,4.09,-0.31,4.101731342
20/02/2021 09:30,4.28,-1.38,4.496976762,4.28,-1.38,4.496976762,4.39,0.87,4.475377079,4.39,0.87,4.475377079
20/02/2021 10:00,4.44,-0.3,4.450123594,4.44,-0.3,4.450123594,4.39,-0.43,4.411008955,4.39,-0.43,4.411008955
20/02/2021 10:30,4.53,-0.3,4.539922907,4.53,-0.3,4.539922907,4.48,-0.3,4.490033407,4.48,-0.3,4.490033407
20/02/2021 11:00,4.53,-0.3,4.539922907,4.53,-0.3,4.539922907,4.5,-0.28,4.508702696,4.5,-0.28,4.508702696
20/02/2021 11:30,4.28,-0.42,4.300558103,4.28,-0.42,4.300558103,4.24,-0.4,4.258826129,4.24,-0.4,4.258826129
20/02/2021 12:00,4,-0.54,4.036285421,4,-0.54,4.036285421,3.96,-0.51,3.992705849,3.96,-0.51,3.992705849
20/02/2021 12:30,4.02,-0.54,4.056106507,4.02,-0.54,4.056106507,3.96,-0.51,3.992705849,3.96,-0.51,3.992705849
20/02/2021 13:00,3.97,-0.56,4.009301685,3.97,-0.56,4.009301685,3.92,-0.51,3.953036807,3.92,-0.51,3.953036807
20/02/2021 13:30,3.89,-1.53,4.18007177,3.89,-1.53,4.18007177,3.97,0.38,3.988144932,3.97,0.38,3.988144932
20/02/2021 14:00,3.86,-1.47,4.130435812,3.86,-1.47,4.130435812,3.94,0.31,3.952176615,3.94,0.31,3.952176615
20/02/2021 14:30,3.75,-0.58,3.794588252,3.75,-0.58,3.794588252,3.7,-0.57,3.743647954,3.7,-0.57,3.743647954
20/02/2021 15:00,3.72,-0.42,3.743634598,3.72,-0.42,3.743634598,3.67,-0.78,3.751972814,3.67,-0.78,3.751972814
20/02/2021 15:30,3.76,-0.42,3.783384728,3.76,-0.42,3.783384728,3.71,-0.78,3.791108017,3.71,-0.78,3.791108017
20/02/2021 16:00,3.68,-0.45,3.707411496,3.68,-0.45,3.707411496,3.62,-0.81,3.709514793,3.62,-0.81,3.709514793
20/02/2021 16:30,3.78,-0.45,3.806691477,3.78,-0.45,3.806691477,3.72,-0.81,3.807164299,3.72,-0.81,3.807164299
20/02/2021 17:00,3.99,-0.45,4.015295755,3.99,-0.45,4.015295755,3.93,-0.81,4.012605139,3.93,-0.81,4.012605139
20/02/2021 17:30,4.12,-0.45,4.144502383,4.12,-0.45,4.144502383,4.06,-0.77,4.1323722,4.06,-0.77,4.1323722
20/02/2021 18:00,4.24,-2.47,4.906984818,4.24,-2.47,4.906984818,4.47,1.39,4.681132342,4.47,1.39,4.681132342
20/02/2021 18:30,4.12,-3.83,5.625237773,4.12,-3.83,5.625237773,4.53,2.75,5.299377322,4.53,2.75,5.299377322
20/02/2021 19:00,3.99,-3.88,5.565473924,3.99,-3.88,5.565473924,4.4,2.75,5.188689623,4.4,2.75,5.188689623
20/02/2021 19:30,3.81,-3.88,5.437876424,3.81,-3.88,5.437876424,4.22,2.71,5.015226814,4.22,2.71,5.015226814
20/02/2021 20:00,3.59,-3.93,5.322875163,3.59,-3.93,5.322875163,4,2.64,4.792661056,4,2.64,4.792661056
20/02/2021 20:30,3.52,-3.93,5.275916982,3.52,-3.93,5.275916982,3.94,2.62,4.731595925,3.94,2.62,4.731595925
20/02/2021 21:00,3.4,-3.93,5.196623904,3.4,-3.93,5.196623904,3.82,2.59,4.615246472,3.82,2.59,4.615246472
20/02/2021 21:30,3.26,-3.93,5.106123774,3.26,-3.93,5.106123774,3.67,2.61,4.503443127,3.67,2.61,4.503443127
20/02/2021 22:00,3.11,-3.95,5.027385006,3.11,-3.95,5.027385006,3.51,2.61,4.374037037,3.51,2.61,4.374037037
20/02/2021 22:30,2.99,-3.99,4.986000401,2.99,-3.99,4.986000401,3.38,2.61,4.270421525,3.38,2.61,4.270421525
20/02/2021 23:00,2.87,-3.99,4.914977111,2.87,-3.99,4.914977111,3.25,2.57,4.143356128,3.25,2.57,4.143356128
20/02/2021 23:30,2.82,-2.16,3.552182428,2.82,-2.16,3.552182428,2.98,0.66,3.052212312,2.98,0.66,3.052212312
21/02/2021 00:00,2.88,-0.52,2.926567956,2.88,-0.52,2.926567956,2.83,-0.93,2.978892412,2.83,-0.93,2.978892412
21/02/2021 00:30,3.14,-0.54,3.186094788,3.14,-0.54,3.186094788,3.09,-0.93,3.226918034,3.09,-0.93,3.226918034
21/02/2021 01:00,3.6,-0.52,3.637361681,3.6,-0.52,3.637361681,3.57,-0.88,3.676860073,3.57,-0.88,3.676860073
21/02/2021 01:30,3.6,-0.52,3.637361681,3.6,-0.52,3.637361681,3.57,-0.88,3.676860073,3.57,-0.88,3.676860073
21/02/2021 02:00,3.47,-0.52,3.508746215,3.47,-0.52,3.508746215,3.43,-0.88,3.541087404,3.43,-0.88,3.541087404
21/02/2021 02:30,3.38,-0.69,3.449710133,3.38,-0.69,3.449710133,3.34,-0.67,3.406537832,3.34,-0.67,3.406537832
21/02/2021 03:00,3.28,-0.73,3.360252967,3.28,-0.73,3.360252967,3.24,-0.67,3.308549531,3.24,-0.67,3.308549531
21/02/2021 03:30,3.17,-0.73,3.252967876,3.17,-0.73,3.252967876,3.13,-0.67,3.200906122,3.13,-0.67,3.200906122
21/02/2021 04:00,3.1,-0.19,3.105817123,3.1,-0.19,3.105817123,3,-1.26,3.253859247,3,-1.26,3.253859247
21/02/2021 04:30,2.96,-0.53,3.007074991,2.96,-0.53,3.007074991,2.92,-0.9,3.055552323,2.92,-0.9,3.055552323
21/02/2021 05:00,2.88,-0.53,2.928361317,2.88,-0.53,2.928361317,2.85,-0.9,2.988728827,2.85,-0.9,2.988728827
21/02/2021 05:30,2.88,-0.5,2.923080567,2.88,-0.5,2.923080567,2.85,-0.87,2.97983221,2.85,-0.87,2.97983221
21/02/2021 06:00,2.88,-0.5,2.923080567,2.88,-0.5,2.923080567,2.85,-0.87,2.97983221,2.85,-0.87,2.97983221
21/02/2021 06:30,2.98,-0.53,3.026763949,2.98,-0.53,3.026763949,2.93,-0.87,3.056435833,2.93,-0.87,3.056435833
21/02/2021 07:00,3.02,-0.71,3.102337828,3.02,-0.71,3.102337828,2.98,-0.67,3.054390283,2.98,-0.67,3.054390283
21/02/2021 07:30,2.96,-0.75,3.05353893,2.96,-0.75,3.05353893,2.92,-0.72,3.007457398,2.92,-0.72,3.007457398
21/02/2021 08:00,2.98,-0.75,3.072930198,2.98,-0.75,3.072930198,2.94,-0.72,3.026879581,2.94,-0.72,3.026879581
21/02/2021 08:30,3.13,-0.94,3.268103426,3.13,-0.94,3.268103426,3.13,-0.48,3.166591227,3.13,-0.48,3.166591227
21/02/2021 09:00,3.26,-0.48,3.295147948,3.26,-0.48,3.295147948,3.2,-0.85,3.310966626,3.2,-0.85,3.310966626
21/02/2021 09:30,3.52,-0.44,3.547393409,3.52,-0.44,3.547393409,3.47,-0.8,3.561025133,3.47,-0.8,3.561025133
21/02/2021 10:00,3.61,-0.56,3.6531767,3.61,-0.56,3.6531767,3.56,-0.72,3.632079294,3.56,-0.72,3.632079294
21/02/2021 10:30,3.77,-0.62,3.820641307,3.77,-0.62,3.820641307,3.72,-0.59,3.766497046,3.72,-0.59,3.766497046
21/02/2021 11:00,3.81,-0.62,3.860116579,3.81,-0.62,3.860116579,3.76,-0.59,3.806008408,3.76,-0.59,3.806008408
21/02/2021 11:30,3.87,-0.59,3.914715826,3.87,-0.59,3.914715826,3.83,-0.55,3.86928934,3.83,-0.55,3.86928934
21/02/2021 12:00,3.85,-1.21,4.035665992,3.85,-1.21,4.035665992,3.88,0.02,3.880051546,3.88,0.02,3.880051546
21/02/2021 12:30,3.88,-0.63,3.930814165,3.88,-0.63,3.930814165,3.83,-0.59,3.875177415,3.83,-0.59,3.875177415
21/02/2021 13:00,3.94,-0.63,3.990050125,3.94,-0.63,3.990050125,3.89,-0.59,3.934488531,3.89,-0.59,3.934488531
21/02/2021 13:30,3.94,-0.69,3.9999625,3.94,-0.69,3.9999625,3.89,-0.55,3.928689349,3.89,-0.55,3.928689349
21/02/2021 14:00,3.94,-0.63,3.990050125,3.94,-0.63,3.990050125,3.89,-0.6,3.936000508,3.89,-0.6,3.936000508
21/02/2021 14:30,3.91,-0.6,3.955767941,3.91,-0.6,3.955767941,3.87,-0.57,3.911751526,3.87,-0.57,3.911751526
21/02/2021 15:00,3.91,-0.44,3.934679148,3.91,-0.44,3.934679148,3.87,-0.79,3.949810122,3.87,-0.79,3.949810122
21/02/2021 15:30,3.91,-0.44,3.934679148,3.91,-0.44,3.934679148,3.87,-0.79,3.949810122,3.87,-0.79,3.949810122
21/02/2021 16:00,3.91,-0.44,3.934679148,3.91,-0.44,3.934679148,3.87,-0.79,3.949810122,3.87,-0.79,3.949810122
21/02/2021 16:30,3.99,-0.44,4.01418734,3.99,-0.44,4.01418734,3.93,-0.77,4.004722213,3.93,-0.77,4.004722213
21/02/2021 17:00,3.95,-0.44,3.974430777,3.95,-0.44,3.974430777,3.89,-0.79,3.969408016,3.89,-0.79,3.969408016
21/02/2021 17:30,4.01,-0.44,4.034067426,4.01,-0.44,4.034067426,3.95,-0.76,4.022449502,3.95,-0.76,4.022449502
21/02/2021 18:00,4.14,-0.54,4.175068862,4.14,-0.54,4.175068862,4.08,-0.57,4.119623769,4.08,-0.57,4.119623769
21/02/2021 18:30,4.22,-0.63,4.266766926,4.22,-0.63,4.266766926,4.16,-0.39,4.178241257,4.16,-0.39,4.178241257
21/02/2021 19:00,4.08,-0.67,4.134646297,4.08,-0.67,4.134646297,4.02,-0.42,4.04188075,4.02,-0.42,4.04188075
21/02/2021 19:30,3.98,-0.67,4.036000496,3.98,-0.67,4.036000496,3.92,-0.42,3.942435795,3.92,-0.42,3.942435795
21/02/2021 20:00,3.84,-0.61,3.88814866,3.84,-0.61,3.88814866,3.79,-0.56,3.831148653,3.79,-0.56,3.831148653
21/02/2021 20:30,3.76,-0.59,3.806008408,3.76,-0.59,3.806008408,3.71,-0.56,3.752026119,3.71,-0.56,3.752026119
21/02/2021 21:00,3.59,-0.59,3.638158875,3.59,-0.59,3.638158875,3.55,-0.56,3.593897606,3.55,-0.56,3.593897606
21/02/2021 21:30,3.46,-0.62,3.51511024,3.46,-0.62,3.51511024,3.42,-0.59,3.470518693,3.42,-0.59,3.470518693
21/02/2021 22:00,3.29,-0.67,3.357528853,3.29,-0.67,3.357528853,3.24,-0.63,3.300681748,3.24,-0.63,3.300681748
21/02/2021 22:30,3.15,-0.63,3.212382294,3.15,-0.63,3.212382294,3.11,-0.67,3.181351914,3.11,-0.67,3.181351914
21/02/2021 23:00,3.1,-0.47,3.135426606,3.1,-0.47,3.135426606,3.05,-0.84,3.163558123,3.05,-0.84,3.163558123
21/02/2021 23:30,3,-0.68,3.076101429,3,-0.68,3.076101429,2.95,-0.7,3.031913587,2.95,-0.7,3.031913587
22/02/2021 00:00,2.87,-0.72,2.958935619,2.87,-0.72,2.958935619,2.83,-0.7,2.915287293,2.83,-0.7,2.915287293
22/02/2021 00:30,3.12,-0.72,3.201999375,3.12,-0.72,3.201999375,3.09,-0.7,3.168296072,3.09,-0.7,3.168296072
22/02/2021 01:00,3.85,-0.67,3.907863867,3.85,-0.67,3.907863867,3.82,-0.64,3.873241536,3.82,-0.64,3.873241536
22/02/2021 01:30,3.85,-0.67,3.907863867,3.85,-0.67,3.907863867,3.82,-0.64,3.873241536,3.82,-0.64,3.873241536
22/02/2021 02:00,3.76,-0.67,3.819227671,3.76,-0.67,3.819227671,3.73,-0.62,3.781177065,3.73,-0.62,3.781177065
22/02/2021 02:30,3.49,-0.67,3.553730434,3.49,-0.67,3.553730434,3.46,-0.64,3.518692939,3.46,-0.64,3.518692939
22/02/2021 03:00,3.34,-0.7,3.412565018,3.34,-0.7,3.412565018,3.31,-0.67,3.377128958,3.31,-0.67,3.377128958
22/02/2021 03:30,3.29,-0.7,3.363643857,3.29,-0.7,3.363643857,3.25,-0.67,3.31834296,3.25,-0.67,3.31834296
22/02/2021 04:00,3.15,-0.7,3.22684056,3.15,-0.7,3.22684056,3.12,-0.67,3.191128327,3.12,-0.67,3.191128327
22/02/2021 04:30,3.05,-0.7,3.129297046,3.05,-0.7,3.129297046,3.01,-0.67,3.083666649,3.01,-0.67,3.083666649
22/02/2021 05:00,3.15,-0.63,3.212382294,3.15,-0.63,3.212382294,3.13,-0.6,3.186989175,3.13,-0.6,3.186989175
22/02/2021 05:30,3.49,-0.51,3.52706677,3.49,-0.51,3.52706677,3.45,-0.48,3.483231258,3.45,-0.48,3.483231258
22/02/2021 06:00,3.53,-0.41,3.553730434,3.53,-0.41,3.553730434,3.5,-0.4,3.522782991,3.5,-0.4,3.522782991
22/02/2021 06:30,4.17,-0.1,4.171198868,4.17,-0.1,4.171198868,4.13,-0.31,4.141618041,4.13,-0.31,4.141618041
22/02/2021 07:00,4.79,0.28,4.798176737,4.79,0.28,4.798176737,4.75,0.29,4.758844398,4.75,0.29,4.758844398
22/02/2021 07:30,5.26,0.33,5.270341545,5.26,0.33,5.270341545,5.22,0.36,5.232399067,5.22,0.36,5.232399067
22/02/2021 08:00,5.53,0,5.53,5.53,0,5.53,5.58,1.09,5.685463921,5.58,1.09,5.685463921
22/02/2021 08:30,5.97,0.88,6.034509094,5.97,0.88,6.034509094,5.92,0.79,5.972478547,5.92,0.79,5.972478547
22/02/2021 09:00,6.32,1.03,6.403381919,6.32,1.03,6.403381919,6.28,1.1,6.375609775,6.28,1.1,6.375609775
22/02/2021 09:30,6.63,1.23,6.743129837,6.63,1.23,6.743129837,6.59,1.16,6.691315267,6.59,1.16,6.691315267
22/02/2021 10:00,6.71,1.42,6.85860773,6.71,1.42,6.85860773,6.64,1,6.714879001,6.64,1,6.714879001
22/02/2021 10:30,6.78,1.36,6.915056037,6.78,1.36,6.915056037,6.69,0.95,6.757114769,6.69,0.95,6.757114769
22/02/2021 11:00,6.67,1.36,6.807238794,6.67,1.36,6.807238794,6.6,0.95,6.668020696,6.6,0.95,6.668020696
22/02/2021 11:30,6.38,-1.35,6.521265215,6.38,-1.35,6.521265215,6.77,3.69,7.710317763,6.77,3.69,7.710317763
22/02/2021 12:00,6.38,-1.95,6.671349189,6.38,-1.95,6.671349189,6.88,4.35,8.139834151,6.88,4.35,8.139834151
22/02/2021 12:30,6.34,-2,6.647977136,6.34,-2,6.647977136,6.86,4.31,8.101586264,6.86,4.31,8.101586264
22/02/2021 13:00,6.29,-2.06,6.618738551,6.29,-2.06,6.618738551,6.78,4.26,8.007246718,6.78,4.26,8.007246718
22/02/2021 13:30,6.29,-2.01,6.603347636,6.29,-2.01,6.603347636,6.78,4.2,7.975487446,6.78,4.2,7.975487446
22/02/2021 14:00,6.34,-1.07,6.429657845,6.34,-1.07,6.429657845,6.67,3.26,7.424048761,6.67,3.26,7.424048761
22/02/2021 14:30,6.34,1.05,6.426359778,6.34,1.05,6.426359778,6.31,1.11,6.40688692,6.31,1.11,6.40688692
22/02/2021 15:00,6.23,1.05,6.317863563,6.23,1.05,6.317863563,6.2,1.01,6.281727469,6.2,1.01,6.281727469
22/02/2021 15:30,6.17,1.2,6.285610551,6.17,1.2,6.285610551,6.12,0.78,6.169505653,6.12,0.78,6.169505653
22/02/2021 16:00,6.12,1.2,6.236537501,6.12,1.2,6.236537501,6.06,0.78,6.109991817,6.06,0.78,6.109991817
22/02/2021 16:30,5.89,0.96,5.967721508,5.89,0.96,5.967721508,5.83,0.52,5.853144454,5.83,0.52,5.853144454
22/02/2021 17:00,5.81,0.74,5.856936059,5.81,0.74,5.856936059,5.76,0.32,5.768882041,5.76,0.32,5.768882041
22/02/2021 17:30,5.95,0.71,5.992211612,5.95,0.71,5.992211612,5.89,0.32,5.898686294,5.89,0.32,5.898686294
22/02/2021 18:00,5.84,0.57,5.867750847,5.84,0.57,5.867750847,5.78,0.32,5.788851354,5.78,0.32,5.788851354
22/02/2021 18:30,5.6,0.28,5.60699563,5.6,0.28,5.60699563,5.55,0.29,5.557571412,5.55,0.29,5.557571412
22/02/2021 19:00,5.49,0.28,5.497135618,5.49,0.28,5.497135618,5.43,0.29,5.437738501,5.43,0.29,5.437738501
22/02/2021 19:30,5.23,0.33,5.240400748,5.23,0.33,5.240400748,5.17,0.29,5.178127075,5.17,0.29,5.178127075
22/02/2021 20:00,5.11,0.33,5.120644491,5.11,0.33,5.120644491,5.04,0,5.04,5.04,0,5.04
22/02/2021 20:30,5.02,0.37,5.03361699,5.02,0.37,5.03361699,4.95,0,4.95,4.95,0,4.95
22/02/2021 21:00,4.8,0.33,4.811330377,4.8,0.33,4.811330377,4.74,-0.27,4.747683646,4.74,-0.27,4.747683646
22/02/2021 21:30,4.68,0.33,4.691620189,4.68,0.33,4.691620189,4.62,-0.27,4.627882885,4.62,-0.27,4.627882885
22/02/2021 22:00,4.59,0.33,4.601847455,4.59,0.33,4.601847455,4.53,-0.07,4.530540807,4.53,-0.07,4.530540807
22/02/2021 22:30,4.35,0,4.35,4.35,0,4.35,4.31,0,4.31,4.31,0,4.31
22/02/2021 23:00,4.23,0,4.23,4.23,0,4.23,4.19,0.34,4.203772116,4.19,0.34,4.203772116
22/02/2021 23:30,4.03,-3.41,5.279109773,4.03,-3.41,5.279109773,4.1,2.49,4.796884406,4.1,2.49,4.796884406
23/02/2021 00:00,4.06,0.34,4.07421158,4.06,0.34,4.07421158,4.02,-0.28,4.029739446,4.02,-0.28,4.029739446
23/02/2021 00:30,4.3,0.47,4.325609784,4.3,0.47,4.325609784,4.26,-0.28,4.269191961,4.26,-0.28,4.269191961
23/02/2021 01:00,4.76,0.27,4.767651413,4.76,0.27,4.767651413,4.72,-0.28,4.728297791,4.72,-0.28,4.728297791
23/02/2021 01:30,4.8,0.27,4.807587753,4.8,0.27,4.807587753,4.75,-0.28,4.758245475,4.75,-0.28,4.758245475
23/02/2021 02:00,4.63,0.27,4.637865889,4.63,0.27,4.637865889,4.58,-0.28,4.58855097,4.58,-0.28,4.58855097
23/02/2021 02:30,4.53,0.27,4.538039224,4.53,0.27,4.538039224,4.48,-0.28,4.488741472,4.48,-0.28,4.488741472
23/02/2021 03:00,4.41,0.27,4.418257575,4.41,0.27,4.418257575,4.36,-0.28,4.368981575,4.36,-0.28,4.368981575
23/02/2021 03:30,4.35,0.52,4.380970212,4.35,0.52,4.380970212,4.31,-0.28,4.319085551,4.31,-0.28,4.319085551
23/02/2021 04:00,4.21,0.31,4.221397873,4.21,0.31,4.221397873,4.17,-0.28,4.179389908,4.17,-0.28,4.179389908
23/02/2021 04:30,4.17,0.27,4.178731865,4.17,0.27,4.178731865,4.12,-0.28,4.129503602,4.12,-0.28,4.129503602
23/02/2021 05:00,4.09,-3.05,5.102019208,4.09,-3.05,5.102019208,4.09,0.09,4.0909901,4.09,0.09,4.0909901
23/02/2021 05:30,4.28,0,4.28,4.28,0,4.28,4.25,0,4.25,4.25,0,4.25
23/02/2021 06:00,4.41,0.4,4.428103431,4.41,0.4,4.428103431,4.38,0.41,4.399147645,4.38,0.41,4.399147645
23/02/2021 06:30,4.65,-1.45,4.870831551,4.65,-1.45,4.870831551,4.68,1.61,4.949191853,4.68,1.61,4.949191853
23/02/2021 07:00,5.27,0.54,5.297593793,5.27,0.54,5.297593793,5.23,0.38,5.2437868,5.23,0.38,5.2437868
23/02/2021 07:30,5.7,0.85,5.763028718,5.7,0.85,5.763028718,5.65,0.41,5.664856574,5.65,0.41,5.664856574
23/02/2021 08:00,5.96,1.03,6.048346882,5.96,1.03,6.048346882,5.89,0.59,5.919476328,5.89,0.59,5.919476328
23/02/2021 08:30,6.25,1.18,6.360416653,6.25,1.18,6.360416653,6.18,0.77,6.227784518,6.18,0.77,6.227784518
23/02/2021 09:00,6.43,1.28,6.556165038,6.43,1.28,6.556165038,6.36,0.87,6.419228926,6.36,0.87,6.419228926
23/02/2021 09:30,6.59,1.32,6.720900237,6.59,1.32,6.720900237,6.52,0.91,6.583198311,6.52,0.91,6.583198311
23/02/2021 10:00,6.46,1.2,6.570509874,6.46,1.2,6.570509874,6.39,0.77,6.436225602,6.39,0.77,6.436225602
23/02/2021 10:30,6.32,1.16,6.425573904,6.32,1.16,6.425573904,6.26,0.73,6.30242017,6.26,0.73,6.30242017
23/02/2021 11:00,6.19,1.16,6.297753568,6.19,1.16,6.297753568,6.15,0.75,6.195562928,6.15,0.75,6.195562928
23/02/2021 11:30,6.19,0.97,6.265540679,6.19,0.97,6.265540679,6.15,1,6.230770418,6.15,1,6.230770418
23/02/2021 12:00,6.19,0.9,6.255085931,6.19,0.9,6.255085931,6.17,0.95,6.242707746,6.17,0.95,6.242707746
23/02/2021 12:30,6.19,0.8,6.241482196,6.19,0.8,6.241482196,6.17,0.85,6.228274239,6.17,0.85,6.228274239
23/02/2021 13:00,6.17,0.8,6.221647692,6.17,0.8,6.221647692,6.13,0.85,6.188650903,6.13,0.85,6.188650903
23/02/2021 13:30,6.19,0.82,6.244077194,6.19,0.82,6.244077194,6.16,0.88,6.222539674,6.16,0.88,6.222539674
23/02/2021 14:00,6.13,0.85,6.188650903,6.13,0.85,6.188650903,6.09,0.88,6.153251173,6.09,0.88,6.153251173
23/02/2021 14:30,6.13,0.85,6.188650903,6.13,0.85,6.188650903,6.09,0.88,6.153251173,6.09,0.88,6.153251173
23/02/2021 15:00,6.16,0.98,6.237467435,6.16,0.98,6.237467435,6.09,0.57,6.116616712,6.09,0.57,6.116616712
23/02/2021 15:30,6.21,0.98,6.286851358,6.21,0.98,6.286851358,6.15,0.55,6.174544518,6.15,0.55,6.174544518
23/02/2021 16:00,6.25,1.01,6.331082056,6.25,1.01,6.331082056,6.18,0.55,6.20442584,6.18,0.55,6.20442584
23/02/2021 16:30,6.07,0.78,6.11991013,6.07,0.78,6.11991013,6.03,0.37,6.041340911,6.03,0.37,6.041340911
23/02/2021 17:00,6.21,0.81,6.262603293,6.21,0.81,6.262603293,6.16,0.37,6.171102009,6.16,0.37,6.171102009
23/02/2021 17:30,6.15,0.75,6.195562928,6.15,0.75,6.195562928,6.09,0.34,6.099483585,6.09,0.34,6.099483585
23/02/2021 18:00,6.07,0.59,6.098606398,6.07,0.59,6.098606398,6.01,0.34,6.019609622,6.01,0.34,6.019609622
23/02/2021 18:30,5.75,0.32,5.758897464,5.75,0.32,5.758897464,5.7,0.34,5.710131347,5.7,0.34,5.710131347
23/02/2021 19:00,5.52,0.37,5.532386465,5.52,0.37,5.532386465,5.47,0.34,5.480556541,5.47,0.34,5.480556541
23/02/2021 19:30,5.3,0.45,5.319069467,5.3,0.45,5.319069467,5.23,0.27,5.23696477,5.23,0.27,5.23696477
23/02/2021 20:00,5.15,0.45,5.16962281,5.15,0.45,5.16962281,5.09,0,5.09,5.09,0,5.09
23/02/2021 20:30,5,0.42,5.017608992,5,0.42,5.017608992,4.95,0.27,4.957358167,4.95,0.27,4.957358167
23/02/2021 21:00,4.89,0.39,4.905527495,4.89,0.39,4.905527495,4.83,0,4.83,4.83,0,4.83
23/02/2021 21:30,4.79,0.39,4.805850601,4.79,0.39,4.805850601,4.73,0.27,4.737699864,4.73,0.27,4.737699864
23/02/2021 22:00,4.63,0.59,4.667440412,4.63,0.59,4.667440412,4.58,0.53,4.610563957,4.58,0.53,4.610563957
23/02/2021 22:30,4.45,0,4.45,4.45,0,4.45,4.41,0,4.41,4.41,0,4.41
23/02/2021 23:00,4.22,-2.77,5.047900554,4.22,-2.77,5.047900554,4.26,3.03,5.227666784,4.26,3.03,5.227666784
23/02/2021 23:30,4.09,0.28,4.099573149,4.09,0.28,4.099573149,4.05,-0.27,4.058990022,4.05,-0.27,4.058990022
24/02/2021 00:00,3.98,0.28,3.989837089,3.98,0.28,3.989837089,3.94,-0.27,3.949240433,3.94,-0.27,3.949240433
24/02/2021 00:30,4.22,0.28,4.229278898,4.22,0.28,4.229278898,4.18,-0.27,4.188711019,4.18,-0.27,4.188711019
24/02/2021 01:00,4.66,0.28,4.668404438,4.66,0.28,4.668404438,4.62,0.06,4.620389594,4.62,0.06,4.620389594
24/02/2021 01:30,4.66,0.28,4.668404438,4.66,0.28,4.668404438,4.62,-0.27,4.627882885,4.62,-0.27,4.627882885
24/02/2021 02:00,4.59,0.28,4.598532375,4.59,0.28,4.598532375,4.55,0,4.55,4.55,0,4.55
24/02/2021 02:30,4.5,0.28,4.508702696,4.5,0.28,4.508702696,4.46,-0.27,4.468165172,4.46,-0.27,4.468165172
24/02/2021 03:00,4.39,0.28,4.398920322,4.39,0.28,4.398920322,4.35,-0.27,4.358371255,4.35,-0.27,4.358371255
24/02/2021 03:30,4.29,0.28,4.299127819,4.29,0.28,4.299127819,4.26,-0.27,4.268547762,4.26,-0.27,4.268547762
24/02/2021 04:00,4.27,0.3,4.280525669,4.27,0.3,4.280525669,4.23,0.42,4.250799925,4.23,0.42,4.250799925
24/02/2021 04:30,4.15,0.3,4.160829244,4.15,0.3,4.160829244,4.11,0,4.11,4.11,0,4.11
24/02/2021 05:00,4.12,0.3,4.130907891,4.12,0.3,4.130907891,4.08,-0.27,4.088924064,4.08,-0.27,4.088924064
24/02/2021 05:30,4.21,0.3,4.220675301,4.21,0.3,4.220675301,4.17,-0.27,4.178731865,4.17,-0.27,4.178731865
