Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-08 07:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,9.4656,2.7608,9.86,9.4656,2.7608,9.86
2020-12-08 07:30:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0,10.5024,3.0632,10.94,10.5024,3.0632,10.94
2020-12-08 08:00:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0,10.9728,3.2004,11.43,10.9728,3.2004,11.43
2020-12-08 08:30:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0,11.3376,3.3068,11.81,11.3376,3.3068,11.81
2020-12-08 09:00:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,11.28,3.29,11.75,11.28,3.29,11.75
2020-12-08 09:30:00,0.25728,0.07504000000000001,0.268,0.25728,0.07504000000000001,0.268,0.0,0.0,0.0,11.395199999999999,3.3236,11.87,11.395199999999999,3.3236,11.87
2020-12-08 10:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,11.7024,3.4132,12.19,11.7024,3.4132,12.19
2020-12-08 10:30:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,11.5584,3.3712,12.04,11.5584,3.3712,12.04
2020-12-08 11:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,11.4528,3.3404,11.93,11.4528,3.3404,11.93
2020-12-08 11:30:00,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0,11.4528,3.3404,11.93,11.4528,3.3404,11.93
2020-12-08 12:00:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,11.856,3.458,12.35,11.856,3.458,12.35
2020-12-08 12:30:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0,11.8752,3.4636,12.37,11.8752,3.4636,12.37
2020-12-08 13:00:00,0.27648,0.08064,0.28800000000000003,0.27648,0.08064,0.28800000000000003,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73,11.2608,3.2843999999999998,11.73
2020-12-08 13:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0,11.7408,3.4244,12.23,11.7408,3.4244,12.23
2020-12-08 14:00:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,11.8368,3.4524,12.33,11.8368,3.4524,12.33
2020-12-08 14:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,11.808,3.444,12.3,11.808,3.444,12.3
2020-12-08 15:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,11.6352,3.3936,12.12,11.6352,3.3936,12.12
2020-12-08 15:30:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0,11.894400000000001,3.4692,12.39,11.894400000000001,3.4692,12.39
2020-12-08 16:00:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,12.8448,3.7464,13.38,12.8448,3.7464,13.38
2020-12-08 16:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,14.352,4.186,14.95,14.352,4.186,14.95
2020-12-08 17:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,15.2736,4.4548,15.91,15.2736,4.4548,15.91
2020-12-08 17:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,15.744,4.592,16.4,15.744,4.592,16.4
2020-12-08 18:00:00,0.19296000000000002,0.056280000000000004,0.201,0.19296000000000002,0.056280000000000004,0.201,0.0,0.0,0.0,15.1584,4.4212,15.79,15.1584,4.4212,15.79
2020-12-08 18:30:00,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0,14.9568,4.3624,15.58,14.9568,4.3624,15.58
2020-12-08 19:00:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,14.2752,4.1636,14.87,14.2752,4.1636,14.87
2020-12-08 19:30:00,0.18144000000000002,0.05292,0.189,0.18144000000000002,0.05292,0.189,0.0,0.0,0.0,13.2096,3.8528000000000002,13.76,13.2096,3.8528000000000002,13.76
2020-12-08 20:00:00,0.31296,0.09128000000000001,0.326,0.31296,0.09128000000000001,0.326,0.0,0.0,0.0,12.3264,3.5952,12.84,12.3264,3.5952,12.84
2020-12-08 20:30:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,11.5104,3.3572,11.99,11.5104,3.3572,11.99
2020-12-08 21:00:00,0.25152,0.07336000000000001,0.262,0.25152,0.07336000000000001,0.262,0.0,0.0,0.0,11.0304,3.2172,11.49,11.0304,3.2172,11.49
2020-12-08 21:30:00,0.39072,0.11396,0.40700000000000003,0.39072,0.11396,0.40700000000000003,0.0,0.0,0.0,9.984,2.912,10.4,9.984,2.912,10.4
2020-12-08 22:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,9.4272,2.7496,9.82,9.4272,2.7496,9.82
2020-12-08 22:30:00,0.35904,0.10472000000000001,0.374,0.35904,0.10472000000000001,0.374,0.0,0.0,0.0,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95
2020-12-08 23:00:00,0.37632000000000004,0.10976000000000001,0.392,0.37632000000000004,0.10976000000000001,0.392,0.0,0.0,0.0,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2020-12-08 23:30:00,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0,7.008,2.044,7.3,7.008,2.044,7.3
2020-12-09 00:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2020-12-09 00:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-12-09 01:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-09 01:30:00,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-12-09 02:00:00,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-12-09 02:30:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-12-09 03:00:00,0.23808,0.06944,0.248,0.23808,0.06944,0.248,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-12-09 03:30:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0,5.952,1.736,6.2,5.952,1.736,6.2
2020-12-09 04:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-12-09 04:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-12-09 05:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-12-09 05:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-12-09 06:00:00,0.24864000000000003,0.07252,0.259,0.24864000000000003,0.07252,0.259,0.0,0.0,0.0,6.432,1.876,6.7,6.432,1.876,6.7
2020-12-09 06:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2020-12-09 07:00:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,9.504,2.7720000000000002,9.9,9.504,2.7720000000000002,9.9
2020-12-09 07:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,10.8576,3.1668,11.31,10.8576,3.1668,11.31
2020-12-09 08:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,11.4624,3.3432,11.94,11.4624,3.3432,11.94
2020-12-09 08:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,11.6448,3.3964,12.13,11.6448,3.3964,12.13
2020-12-09 09:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,11.9904,3.4972,12.49,11.9904,3.4972,12.49
2020-12-09 09:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,13.104,3.822,13.65,13.104,3.822,13.65
2020-12-09 10:00:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,12.96,3.7800000000000002,13.5,12.96,3.7800000000000002,13.5
2020-12-09 10:30:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,12.8736,3.7548,13.41,12.8736,3.7548,13.41
2020-12-09 11:00:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,12.9312,3.7716000000000003,13.47,12.9312,3.7716000000000003,13.47
2020-12-09 11:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,12.7584,3.7212,13.29,12.7584,3.7212,13.29
2020-12-09 12:00:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,12.864,3.752,13.4,12.864,3.752,13.4
2020-12-09 12:30:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,13.0848,3.8164,13.63,13.0848,3.8164,13.63
2020-12-09 13:00:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,12.7968,3.7324,13.33,12.7968,3.7324,13.33
2020-12-09 13:30:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,12.5664,3.6652,13.09,12.5664,3.6652,13.09
2020-12-09 14:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,12.0768,3.5224,12.58,12.0768,3.5224,12.58
2020-12-09 14:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0,11.6544,3.3992,12.14,11.6544,3.3992,12.14
2020-12-09 15:00:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,11.6832,3.4076,12.17,11.6832,3.4076,12.17
2020-12-09 15:30:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,11.7888,3.4384,12.28,11.7888,3.4384,12.28
2020-12-09 16:00:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0,13.0272,3.7996,13.57,13.0272,3.7996,13.57
2020-12-09 16:30:00,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0,14.1408,4.1244,14.73,14.1408,4.1244,14.73
2020-12-09 17:00:00,0.26208000000000004,0.07644000000000001,0.273,0.26208000000000004,0.07644000000000001,0.273,0.0,0.0,0.0,14.9664,4.3652,15.59,14.9664,4.3652,15.59
2020-12-09 17:30:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0,15.648,4.564,16.3,15.648,4.564,16.3
2020-12-09 18:00:00,0.18048,0.052640000000000006,0.188,0.18048,0.052640000000000006,0.188,0.0,0.0,0.0,15.1584,4.4212,15.79,15.1584,4.4212,15.79
2020-12-09 18:30:00,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0,14.975999999999999,4.368,15.6,14.975999999999999,4.368,15.6
2020-12-09 19:00:00,0.16992000000000002,0.04956000000000001,0.177,0.16992000000000002,0.04956000000000001,0.177,0.0,0.0,0.0,14.6592,4.2756,15.27,14.6592,4.2756,15.27
2020-12-09 19:30:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,13.9872,4.0796,14.57,13.9872,4.0796,14.57
2020-12-09 20:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,13.1136,3.8248,13.66,13.1136,3.8248,13.66
2020-12-09 20:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,12.4032,3.6176,12.92,12.4032,3.6176,12.92
2020-12-09 21:00:00,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0,11.4528,3.3404,11.93,11.4528,3.3404,11.93
2020-12-09 21:30:00,0.23328000000000002,0.06804,0.243,0.23328000000000002,0.06804,0.243,0.0,0.0,0.0,10.5504,3.0772,10.99,10.5504,3.0772,10.99
2020-12-09 22:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0,10.0992,2.9455999999999998,10.52,10.0992,2.9455999999999998,10.52
2020-12-09 22:30:00,0.40704,0.11872,0.424,0.40704,0.11872,0.424,0.0,0.0,0.0,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2020-12-09 23:00:00,0.46848000000000006,0.13664,0.488,0.46848000000000006,0.13664,0.488,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2020-12-09 23:30:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-12-10 00:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2020-12-10 00:30:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2020-12-10 01:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2020-12-10 01:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,6.624,1.932,6.9,6.624,1.932,6.9
2020-12-10 02:00:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-10 02:30:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-12-10 03:00:00,0.35328000000000004,0.10304,0.368,0.35328000000000004,0.10304,0.368,0.0,0.0,0.0,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-12-10 03:30:00,0.38016000000000005,0.11088,0.396,0.38016000000000005,0.11088,0.396,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-12-10 04:00:00,0.39456,0.11508000000000002,0.41100000000000003,0.39456,0.11508000000000002,0.41100000000000003,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-12-10 04:30:00,0.33216,0.09688000000000001,0.34600000000000003,0.33216,0.09688000000000001,0.34600000000000003,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-12-10 05:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-12-10 05:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2020-12-10 06:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-12-10 06:30:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,8.112,2.366,8.45,8.112,2.366,8.45
2020-12-10 07:00:00,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2020-12-10 07:30:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0,10.608,3.094,11.05,10.608,3.094,11.05
2020-12-10 08:00:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0,11.1648,3.2564,11.63,11.1648,3.2564,11.63
2020-12-10 08:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,11.52,3.36,12.0,11.52,3.36,12.0
2020-12-10 09:00:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0,11.3856,3.3208,11.86,11.3856,3.3208,11.86
2020-12-10 09:30:00,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0,11.6544,3.3992,12.14,11.6544,3.3992,12.14
2020-12-10 10:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0,11.9424,3.4832,12.44,11.9424,3.4832,12.44
2020-12-10 10:30:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0,12.1344,3.5392,12.64,12.1344,3.5392,12.64
2020-12-10 11:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,12.1344,3.5392,12.64,12.1344,3.5392,12.64
2020-12-10 11:30:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,12.1152,3.5336,12.62,12.1152,3.5336,12.62
2020-12-10 12:00:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0,11.9616,3.4888,12.46,11.9616,3.4888,12.46
2020-12-10 12:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,12.4032,3.6176,12.92,12.4032,3.6176,12.92
2020-12-10 13:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,12.3072,3.5896,12.82,12.3072,3.5896,12.82
2020-12-10 13:30:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,12.24,3.5700000000000003,12.75,12.24,3.5700000000000003,12.75
2020-12-10 14:00:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,12.3552,3.6036,12.87,12.3552,3.6036,12.87
2020-12-10 14:30:00,5.99808,1.74944,6.248,0.036480000000000005,0.01064,0.038,5.9616,1.7388,6.21,10.8864,3.1752,11.34,10.8864,3.1752,11.34
2020-12-10 15:00:00,5.76096,1.6802800000000002,6.001,0.039360000000000006,0.01148,0.041,5.7216000000000005,1.6688,5.96,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-12-10 15:30:00,5.6630400000000005,1.65172,5.899,0.05664,0.01652,0.059000000000000004,5.6064,1.6352,5.84,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-12-10 16:00:00,6.17664,1.80152,6.434,0.04224000000000001,0.012320000000000001,0.044,6.1344,1.7892000000000001,6.39,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2020-12-10 16:30:00,8.1264,2.3702,8.465,0.0528,0.0154,0.055,8.0736,2.3548,8.41,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-12-10 17:00:00,8.17248,2.38364,8.513,0.05088,0.01484,0.053,8.1216,2.3688000000000002,8.46,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-12-10 17:30:00,7.7136,2.2498,8.035,0.062400000000000004,0.0182,0.065,7.6512,2.2316,7.97,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2020-12-10 18:00:00,7.32192,2.13556,7.627,0.28512000000000004,0.08316000000000001,0.297,7.0368,2.0524,7.33,7.248,2.114,7.55,7.248,2.114,7.55
2020-12-10 18:30:00,7.37568,2.15124,7.683,0.16608,0.048440000000000004,0.17300000000000001,7.2096,2.1028000000000002,7.51,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-12-10 19:00:00,7.03968,2.05324,7.333,0.12768000000000002,0.03724,0.133,6.912,2.016,7.2,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-12-10 19:30:00,6.63552,1.9353600000000002,6.912,0.11712000000000002,0.03416,0.122,6.5184,1.9012,6.79,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2020-12-10 20:00:00,6.29088,1.83484,6.553,0.10848000000000001,0.03164,0.113,6.1824,1.8032,6.44,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-12-10 20:30:00,5.92032,1.72676,6.167,0.11232,0.032760000000000004,0.117,5.808,1.694,6.05,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-12-10 21:00:00,5.64768,1.64724,5.883,0.12768000000000002,0.03724,0.133,5.52,1.6099999999999999,5.75,5.472,1.596,5.7,5.472,1.596,5.7
2020-12-10 21:30:00,5.2512,1.5316,5.47,0.1824,0.053200000000000004,0.19,5.0688,1.4784000000000002,5.28,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-12-10 22:00:00,4.84128,1.41204,5.043,0.20448000000000002,0.059640000000000006,0.213,4.6368,1.3524,4.83,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-12-10 22:30:00,4.57824,1.33532,4.769,0.5462400000000001,0.15932000000000002,0.5690000000000001,4.032,1.176,4.2,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-12-10 23:00:00,4.05888,1.18384,4.228,0.5452800000000001,0.15904000000000001,0.5680000000000001,3.5136000000000003,1.0248,3.66,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-12-10 23:30:00,3.7862400000000003,1.10432,3.944,0.5318400000000001,0.15512,0.554,3.2544,0.9492,3.39,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-12-11 00:00:00,3.49152,1.01836,3.637,0.52512,0.15316000000000002,0.547,2.9664,0.8652000000000001,3.09,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-12-11 00:30:00,3.28992,0.9595600000000001,3.427,0.52512,0.15316000000000002,0.547,2.7648,0.8064,2.88,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-12-11 01:00:00,3.20448,0.93464,3.338,0.50688,0.14784,0.528,2.6976,0.7868,2.81,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-12-11 01:30:00,3.09312,0.9021600000000001,3.222,0.47232,0.13776000000000002,0.492,2.6208,0.7644000000000001,2.73,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-12-11 02:00:00,3.02976,0.88368,3.156,0.47616,0.13888,0.496,2.5536,0.7448,2.66,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-12-11 02:30:00,2.94336,0.85848,3.066,0.46656000000000003,0.13608,0.486,2.4768,0.7224,2.58,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-12-11 03:00:00,2.94912,0.86016,3.072,0.49152000000000007,0.14336000000000002,0.512,2.4576000000000002,0.7168,2.56,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-12-11 03:30:00,2.904,0.847,3.025,0.4848,0.1414,0.505,2.4192,0.7056,2.52,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-12-11 04:00:00,2.8262400000000003,0.82432,2.944,0.34944000000000003,0.10192000000000001,0.364,2.4768,0.7224,2.58,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-12-11 04:30:00,2.7187200000000002,0.7929600000000001,2.832,0.12672,0.03696,0.132,2.592,0.756,2.7,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-12-11 05:00:00,2.84448,0.82964,2.963,0.19488000000000003,0.05684,0.203,2.6496,0.7728,2.76,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-12-11 05:30:00,3.05472,0.8909600000000001,3.182,0.23232000000000003,0.06776,0.242,2.8224,0.8232,2.94,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-12-11 06:00:00,3.3475200000000003,0.9763600000000001,3.487,0.35232,0.10276,0.367,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-12-11 06:30:00,3.93024,1.14632,4.094,0.051840000000000004,0.015120000000000001,0.054,3.8784,1.1312,4.04,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-12-11 07:00:00,4.3699200000000005,1.2745600000000001,4.552,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.32,1.26,4.5,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-12-11 07:30:00,5.04672,1.4719600000000002,5.257,0.04512,0.013160000000000002,0.047,5.0016,1.4588,5.21,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-12-11 08:00:00,5.51232,1.60776,5.742,0.04032,0.011760000000000001,0.042,5.472,1.596,5.7,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-12-11 08:30:00,5.91264,1.72452,6.159,0.03744,0.010920000000000001,0.039,5.8752,1.7136,6.12,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-12-11 09:00:00,5.92032,1.72676,6.167,0.03552,0.010360000000000001,0.037,5.8848,1.7164000000000001,6.13,5.088,1.484,5.3,5.088,1.484,5.3
2020-12-11 09:30:00,5.91936,1.72648,6.166,0.03456,0.01008,0.036000000000000004,5.8848,1.7164000000000001,6.13,5.088,1.484,5.3,5.088,1.484,5.3
2020-12-11 10:00:00,5.77632,1.68476,6.017,0.04512,0.013160000000000002,0.047,5.7312,1.6716000000000002,5.97,5.28,1.54,5.5,5.28,1.54,5.5
