Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
08/08/2020 16:30,3.98144,1.03542,4.113873971,0.84144,0.24542,0.8765,3.14,0.79,3.237854228,4.36144,-0.73458,4.4228686,0.84144,0.24542,0.8765,3.52,-0.98,3.653874656
08/08/2020 17:00,4.07784,1.04312,4.20914224,0.86784,0.25312,0.904,3.21,0.79,3.305782812,4.46784,-0.72688,4.526582464,0.86784,0.25312,0.904,3.6,-0.98,3.731005226
08/08/2020 17:30,4.386,0.223,4.391665402,0.696,0.203,0.725,3.69,0.02,3.6900542,4.696,-0.127,4.697716999,0.696,0.203,0.725,4,-0.33,4.013589416
08/08/2020 18:00,4.55472,-0.17404,4.558043901,0.53472,0.15596,0.557,4.02,-0.33,4.033522034,4.81472,0.24596,4.820998341,0.53472,0.15596,0.557,4.28,0.09,4.280946157
08/08/2020 18:30,4.66736,-0.21452,4.672287256,0.32736,0.09548,0.341,4.34,-0.31,4.351057343,4.94736,0.32548,4.958054881,0.32736,0.09548,0.341,4.62,0.23,4.625721565
08/08/2020 19:00,4.62504,-0.17728,4.628436367,0.21504,0.06272,0.224,4.41,-0.24,4.416525784,4.87504,0.23272,4.880591522,0.21504,0.06272,0.224,4.66,0.17,4.663099827
08/08/2020 19:30,4.56464,-0.20948,4.569444189,0.10464,0.03052,0.109,4.46,-0.24,4.466452731,4.80464,-0.05948,4.805008158,0.10464,0.03052,0.109,4.7,-0.09,4.700861623
08/08/2020 20:00,4.49792,-0.01894,4.497959876,0.03792,0.01106,0.0395,4.46,-0.03,4.460100896,4.73792,0.26106,4.745106769,0.03792,0.01106,0.0395,4.7,0.25,4.70664424
08/08/2020 20:30,4.44008,0.16294,4.443068742,0.01008,0.00294,0.0105,4.43,0.16,4.432888449,4.68008,0.25294,4.686910224,0.01008,0.00294,0.0105,4.67,0.25,4.676686861
08/08/2020 21:00,4.43768,0.26224,4.445421645,0.00768,0.00224,0.008,4.43,0.26,4.437623238,4.67768,0.29224,4.686800017,0.00768,0.00224,0.008,4.67,0.29,4.678995619
08/08/2020 21:30,4.47,0.28,4.478760989,0,0,0,4.47,0.28,4.478760989,4.71,0.29,4.718919368,0,0,0,4.71,0.29,4.718919368
08/08/2020 22:00,4.32,0.28,4.329064564,0,0,0,4.32,0.28,4.329064564,4.55,0.32,4.561238867,0,0,0,4.55,0.32,4.561238867
08/08/2020 22:30,4.11,0.42,4.13140412,0,0,0,4.11,0.42,4.13140412,4.38,0.16,4.3829214,0,0,0,4.38,0.16,4.3829214
08/08/2020 23:00,3.81,0.7,3.873770773,0,0,0,3.81,0.7,3.873770773,4.16,-0.28,4.169412429,0,0,0,4.16,-0.28,4.169412429
08/08/2020 23:30,3.66,0.24,3.667860412,0,0,0,3.66,0.24,3.667860412,3.89,0.42,3.912607826,0,0,0,3.89,0.42,3.912607826
09/08/2020 00:00,3.38,0.53,3.421300922,0,0,0,3.38,0.53,3.421300922,3.67,0.07,3.670667514,0,0,0,3.67,0.07,3.670667514
09/08/2020 00:30,3.12,1.03,3.285620185,0,0,0,3.12,1.03,3.285620185,3.5,-0.62,3.554490118,0,0,0,3.5,-0.62,3.554490118
09/08/2020 01:00,2.98,0.85,3.098854627,0,0,0,2.98,0.85,3.098854627,3.29,-0.36,3.309637442,0,0,0,3.29,-0.36,3.309637442
09/08/2020 01:30,2.96,0.29,2.974172154,0,0,0,2.96,0.29,2.974172154,3.13,0.34,3.148412298,0,0,0,3.13,0.34,3.148412298
09/08/2020 02:00,2.88,0.29,2.89456387,0,0,0,2.88,0.29,2.89456387,3.06,0.34,3.078830947,0,0,0,3.06,0.34,3.078830947
09/08/2020 02:30,2.84,0.27,2.852805637,0,0,0,2.84,0.27,2.852805637,3.03,0.36,3.051311194,0,0,0,3.03,0.36,3.051311194
09/08/2020 03:00,2.73,0.24,2.740529146,0,0,0,2.73,0.24,2.740529146,2.94,0.45,2.974239399,0,0,0,2.94,0.45,2.974239399
09/08/2020 03:30,2.68,0.24,2.690724809,0,0,0,2.68,0.24,2.690724809,2.89,0.45,2.924824781,0,0,0,2.89,0.45,2.924824781
09/08/2020 04:00,2.65,0.24,2.66084573,0,0,0,2.65,0.24,2.66084573,2.86,0.45,2.895185659,0,0,0,2.86,0.45,2.895185659
09/08/2020 04:30,2.63,0.26,2.642820463,0,0,0,2.63,0.26,2.642820463,2.84,0.42,2.870888364,0,0,0,2.84,0.42,2.870888364
09/08/2020 05:00,2.63,0.31,2.648206941,0,0,0,2.63,0.31,2.648206941,2.84,0.35,2.861485628,0,0,0,2.84,0.35,2.861485628
09/08/2020 05:30,2.68,0.23,2.689851297,0,0,0,2.68,0.23,2.689851297,2.88,0.45,2.914944253,0,0,0,2.88,0.45,2.914944253
09/08/2020 06:00,2.68,0.23,2.689851297,0,0,0,2.68,0.23,2.689851297,2.88,0.45,2.914944253,0,0,0,2.88,0.45,2.914944253
09/08/2020 06:30,2.82624,0.23182,2.835731484,0.00624,0.00182,0.0065,2.82,0.23,2.829363886,3.02624,0.42182,3.055496793,0.00624,0.00182,0.0065,3.02,0.42,3.049065431
09/08/2020 07:00,2.86824,0.23532,2.87787703,0.01824,0.00532,0.019,2.85,0.23,2.85926564,3.08824,0.42532,3.117390479,0.01824,0.00532,0.019,3.07,0.42,3.098596456
09/08/2020 07:30,3.05552,0.24036,3.064959282,0.03552,0.01036,0.037,3.02,0.23,3.028745615,3.27552,0.43036,3.303670837,0.03552,0.01036,0.037,3.24,0.42,3.267108814
09/08/2020 08:00,3.2972,0.2496,3.306633938,0.0672,0.0196,0.07,3.23,0.23,3.2381785,3.5272,0.4396,3.55448843,0.0672,0.0196,0.07,3.46,0.42,3.485398112
09/08/2020 08:30,3.56128,0.27954,3.572234294,0.10128,0.02954,0.1055,3.46,0.25,3.469020035,3.76128,0.37954,3.780380649,0.10128,0.02954,0.1055,3.66,0.35,3.676696887
09/08/2020 09:00,3.77264,0.59452,3.819197115,0.15264,0.04452,0.159,3.62,0.55,3.66154339,4.07264,-0.04548,4.072893934,0.15264,0.04452,0.159,3.92,-0.09,3.921033027
09/08/2020 09:30,4.122,0.256,4.129941888,0.192,0.056,0.2,3.93,0.2,3.935085768,4.412,0.146,4.414415024,0.192,0.056,0.2,4.22,0.09,4.220959607
09/08/2020 10:00,4.28384,0.30112,4.294410134,0.24384,0.07112,0.254,4.04,0.23,4.046541733,4.50384,0.35112,4.517505949,0.24384,0.07112,0.254,4.26,0.28,4.269191961
09/08/2020 10:30,4.41392,-0.10844,4.415251861,0.31392,0.09156,0.327,4.1,-0.2,4.10487515,4.67392,0.37156,4.688665588,0.31392,0.09156,0.327,4.36,0.28,4.368981575
09/08/2020 11:00,4.4176,-0.1182,4.419181033,0.4176,0.1218,0.435,4,-0.24,4.007193532,4.6776,0.4218,4.696579287,0.4176,0.1218,0.435,4.26,0.3,4.270550316
09/08/2020 11:30,4.36264,-0.07048,4.363209278,0.75264,0.21952,0.784,3.61,-0.29,3.621629468,4.61264,0.51952,4.641804477,0.75264,0.21952,0.784,3.86,0.3,3.871640479
09/08/2020 12:00,4.32488,1.00684,4.440530802,0.91488,0.26684,0.953,3.41,0.74,3.489369571,4.72488,-0.59316,4.76196701,0.91488,0.26684,0.953,3.81,-0.86,3.90585458
09/08/2020 12:30,4.36424,1.10332,4.501544824,1.31424,0.38332,1.369,3.05,0.72,3.133831521,4.74424,-0.59668,4.781614811,1.31424,0.38332,1.369,3.43,-0.98,3.567253846
09/08/2020 13:00,4.37112,1.04116,4.493406748,1.10112,0.32116,1.147,3.27,0.72,3.348327941,4.76112,-0.65884,4.806488718,1.10112,0.32116,1.147,3.66,-0.98,3.788931248
09/08/2020 13:30,4.2272,1.1071,4.369770045,1.3272,0.3871,1.3825,2.9,0.72,2.988042838,4.5972,-0.5929,4.635275423,1.3272,0.3871,1.3825,3.27,-0.98,3.413693015
09/08/2020 14:00,4.07224,1.15732,4.233500703,1.36224,0.39732,1.419,2.71,0.76,2.814551474,4.42224,-0.56268,4.457893606,1.36224,0.39732,1.419,3.06,-0.96,3.207054724
09/08/2020 14:30,4.00392,1.14906,4.165538891,1.33392,0.38906,1.3895,2.67,0.76,2.776058357,4.36392,-0.59094,4.403749295,1.33392,0.38906,1.3895,3.03,-0.98,3.184540783
09/08/2020 15:00,3.90664,1.08652,4.054918224,1.25664,0.36652,1.309,2.65,0.72,2.746069919,4.26664,-0.64348,4.314890891,1.25664,0.36652,1.309,3.01,-1.01,3.17493307
09/08/2020 15:30,3.93664,1.05652,4.075950073,1.01664,0.29652,1.059,2.92,0.76,3.017283547,4.31664,-0.65348,4.365823748,1.01664,0.29652,1.059,3.3,-0.95,3.434020967
09/08/2020 16:00,4.01032,1.01676,4.137205264,0.88032,0.25676,0.917,3.13,0.76,3.220947066,4.39032,-0.67324,4.44163954,0.88032,0.25676,0.917,3.51,-0.93,3.631115531
09/08/2020 16:30,4.17672,1.03696,4.303519025,0.84672,0.24696,0.882,3.33,0.79,3.42242604,4.57672,-0.63304,4.620292805,0.84672,0.24696,0.882,3.73,-0.88,3.832401336
09/08/2020 17:00,4.35808,0.99944,4.471212542,0.71808,0.20944,0.748,3.64,0.79,3.724741602,4.76808,-0.67056,4.815001308,0.71808,0.20944,0.748,4.05,-0.88,4.144502383
09/08/2020 17:30,4.64736,0.35298,4.660745632,0.62736,0.18298,0.6535,4.02,0.17,4.023592922,4.98736,-0.06702,4.987810286,0.62736,0.18298,0.6535,4.36,-0.25,4.36716155
09/08/2020 18:00,4.76344,-0.10608,4.764621034,0.49344,0.14392,0.514,4.27,-0.25,4.27731224,5.00344,0.35392,5.015941706,0.49344,0.14392,0.514,4.51,0.21,4.514886488
09/08/2020 18:30,4.77688,-0.13466,4.778777652,0.32688,0.09534,0.3405,4.45,-0.23,4.455939856,5.00688,0.33534,5.018097274,0.32688,0.09534,0.3405,4.68,0.24,4.686149806
09/08/2020 19:00,4.74192,-0.17694,4.745220021,0.18192,0.05306,0.1895,4.56,-0.23,4.565796754,4.98192,0.30306,4.991129356,0.18192,0.05306,0.1895,4.8,0.25,4.806506007
09/08/2020 19:30,4.69104,-0.09178,4.69193775,0.13104,0.03822,0.1365,4.56,-0.13,4.561852694,4.93104,0.28822,4.939456068,0.13104,0.03822,0.1365,4.8,0.25,4.806506007
09/08/2020 20:00,4.59008,0.05044,4.590357132,0.07008,0.02044,0.073,4.52,0.03,4.520099556,4.83008,0.30044,4.839414944,0.07008,0.02044,0.073,4.76,0.28,4.768228182
09/08/2020 20:30,4.58968,0.08574,4.590480786,0.01968,0.00574,0.0205,4.57,0.08,4.570700165,4.82968,0.28574,4.838125283,0.01968,0.00574,0.0205,4.81,0.28,4.818142796
09/08/2020 21:00,4.50576,0.20168,4.510271389,0.00576,0.00168,0.006,4.5,0.2,4.504442252,4.74576,0.30168,4.755338978,0.00576,0.00168,0.006,4.74,0.3,4.749484183
09/08/2020 21:30,4.63,0.26,4.63729447,0,0,0,4.63,0.26,4.63729447,4.87,0.32,4.880502023,0,0,0,4.87,0.32,4.880502023
09/08/2020 22:00,4.55,0.26,4.557422517,0,0,0,4.55,0.26,4.557422517,4.78,0.32,4.790699323,0,0,0,4.78,0.32,4.790699323
09/08/2020 22:30,4.24,0.61,4.283654981,0,0,0,4.24,0.61,4.283654981,4.57,-0.18,4.573543484,0,0,0,4.57,-0.18,4.573543484
09/08/2020 23:00,3.85,0.89,3.951531349,0,0,0,3.85,0.89,3.951531349,4.25,-0.54,4.284168531,0,0,0,4.25,-0.54,4.284168531
09/08/2020 23:30,3.67,0.22,3.676588092,0,0,0,3.67,0.22,3.676588092,3.89,0.38,3.908516343,0,0,0,3.89,0.38,3.908516343
10/08/2020 00:00,3.43,0.28,3.441409595,0,0,0,3.43,0.28,3.441409595,3.62,0.33,3.635010316,0,0,0,3.62,0.33,3.635010316
10/08/2020 00:30,3.26,0.28,3.272002445,0,0,0,3.26,0.28,3.272002445,3.45,0.33,3.465746673,0,0,0,3.45,0.33,3.465746673
10/08/2020 01:00,3.07,0.28,3.082742286,0,0,0,3.07,0.28,3.082742286,3.25,0.31,3.264751139,0,0,0,3.25,0.31,3.264751139
10/08/2020 01:30,3.03,0.21,3.03726851,0,0,0,3.03,0.21,3.03726851,3.22,0.31,3.234887942,0,0,0,3.22,0.31,3.234887942
10/08/2020 02:00,2.96,-0.02,2.960067567,0,0,0,2.96,-0.02,2.960067567,3.17,0.33,3.187130371,0,0,0,3.17,0.33,3.187130371
10/08/2020 02:30,2.86,0.65,2.932933685,0,0,0,2.86,0.65,2.932933685,3.15,-0.26,3.160711945,0,0,0,3.15,-0.26,3.160711945
10/08/2020 03:00,2.76,1.02,2.94244796,0,0,0,2.76,1.02,2.94244796,3.1,-0.72,3.182514729,0,0,0,3.1,-0.72,3.182514729
10/08/2020 03:30,2.76,0.93,2.912473176,0,0,0,2.76,0.93,2.912473176,3.08,-0.48,3.117178211,0,0,0,3.08,-0.48,3.117178211
10/08/2020 04:00,2.82,0.22,2.828568543,0,0,0,2.82,0.22,2.828568543,3.03,0.39,3.054995908,0,0,0,3.03,0.39,3.054995908
10/08/2020 04:30,2.8,0.22,2.808629559,0,0,0,2.8,0.22,2.808629559,3,0.39,3.025243792,0,0,0,3,0.39,3.025243792
10/08/2020 05:00,2.85,0.22,2.858478616,0,0,0,2.85,0.22,2.858478616,3.06,0.37,3.082288111,0,0,0,3.06,0.37,3.082288111
10/08/2020 05:30,2.98,0.9,3.112940732,0,0,0,2.98,0.9,3.112940732,3.31,-0.42,3.336540124,0,0,0,3.31,-0.42,3.336540124
10/08/2020 06:00,3.18384,0.18112,3.188987551,0.00384,0.00112,0.004,3.18,0.18,3.185090266,3.41384,0.32112,3.428909681,0.00384,0.00112,0.004,3.41,0.32,3.424981752
10/08/2020 06:30,3.6496,-0.0972,3.650894137,0.0096,0.0028,0.01,3.64,-0.1,3.641373367,3.8696,0.2628,3.878513633,0.0096,0.0028,0.01,3.86,0.26,3.868746567
10/08/2020 07:00,3.926,0.0805,3.926825213,0.036,0.0105,0.0375,3.89,0.07,3.890629769,4.206,-0.5095,4.236747131,0.036,0.0105,0.0375,4.17,-0.52,4.202296991
10/08/2020 07:30,4.30392,-0.29844,4.314254721,0.07392,0.02156,0.077,4.23,-0.32,4.242086751,4.54392,-0.19844,4.548251026,0.07392,0.02156,0.077,4.47,-0.22,4.475410596
10/08/2020 08:00,4.65968,-0.13926,4.66176051,0.13968,0.04074,0.1455,4.52,-0.18,4.523582651,4.98968,-0.65926,5.033043835,0.13968,0.04074,0.1455,4.85,-0.7,4.900255095
10/08/2020 08:30,5.14848,-0.36086,5.161110951,0.16848,0.04914,0.1755,4.98,-0.41,4.996849007,5.48848,-0.54086,5.515065027,0.16848,0.04914,0.1755,5.32,-0.59,5.352616183
10/08/2020 09:00,5.28552,-0.53964,5.312996612,0.27552,0.08036,0.287,5.01,-0.62,5.048217507,5.54552,-0.44964,5.563718918,0.27552,0.08036,0.287,5.27,-0.53,5.296583805
10/08/2020 09:30,5.3268,-0.6101,5.361624777,0.3768,0.1099,0.3925,4.95,-0.72,5.002089563,5.5968,-0.3901,5.610378619,0.3768,0.1099,0.3925,5.22,-0.5,5.243891685
10/08/2020 10:00,5.32304,-0.62078,5.359115846,0.44304,0.12922,0.4615,4.88,-0.75,4.937296831,5.61304,-0.30078,5.621093012,0.44304,0.12922,0.4615,5.17,-0.43,5.187851193
10/08/2020 10:30,5.51424,-0.68168,5.556215475,0.23424,0.06832,0.244,5.28,-0.75,5.333001031,5.81424,-0.36168,5.825478452,0.23424,0.06832,0.244,5.58,-0.43,5.596543576
10/08/2020 11:00,5.56472,-0.59904,5.59687034,0.65472,0.19096,0.682,4.91,-0.79,4.973147896,5.85472,-0.31904,5.863406246,0.65472,0.19096,0.682,5.2,-0.51,5.224949761
10/08/2020 11:30,5.29,0.1975,5.293685507,1.26,0.3675,1.3125,4.03,-0.17,4.033584014,5.66,-0.9325,5.736301618,1.26,0.3675,1.3125,4.4,-1.3,4.588027899
10/08/2020 12:00,5.40696,-0.51172,5.43112086,1.29696,0.37828,1.351,4.11,-0.89,4.205258613,5.62696,-0.40172,5.641281574,1.29696,0.37828,1.351,4.33,-0.78,4.399693171
10/08/2020 12:30,5.42832,-0.52674,5.453816375,1.10832,0.32326,1.1545,4.32,-0.85,4.402828636,5.65832,-0.38674,5.671521229,1.10832,0.32326,1.1545,4.55,-0.71,4.605062432
10/08/2020 13:00,5.3696,-0.4797,5.39098472,1.2696,0.3703,1.3225,4.1,-0.85,4.187182824,5.5896,-0.3397,5.599912879,1.2696,0.3703,1.3225,4.32,-0.71,4.377956144
10/08/2020 13:30,5.2956,-0.5467,5.323744946,1.2456,0.3633,1.2975,4.05,-0.91,4.150975789,5.5156,-0.4167,5.53131831,1.2456,0.3633,1.2975,4.27,-0.78,4.340656632
10/08/2020 14:00,5.2692,-0.5744,5.300415455,1.2192,0.3556,1.27,4.05,-0.93,4.155406117,5.4892,-0.4444,5.507159704,1.2192,0.3556,1.27,4.27,-0.8,4.34429511
10/08/2020 14:30,5.42912,-0.62484,5.46495828,1.14912,0.33516,1.197,4.28,-0.96,4.38634244,5.65912,-0.46484,5.678178881,1.14912,0.33516,1.197,4.51,-0.8,4.580403912
10/08/2020 15:00,5.37616,-0.57362,5.406675157,1.01616,0.29638,1.0585,4.36,-0.87,4.445953216,5.60616,-0.44362,5.623684615,1.01616,0.29638,1.0585,4.59,-0.74,4.64926876
10/08/2020 15:30,5.21992,-0.54044,5.247822425,1.12992,0.32956,1.177,4.09,-0.87,4.181506905,5.43992,-0.41044,5.455381801,1.12992,0.32956,1.177,4.31,-0.74,4.373065287
10/08/2020 16:00,5.31432,-0.57624,5.345470007,0.90432,0.26376,0.942,4.41,-0.84,4.489287249,5.54432,-0.44624,5.562249042,0.90432,0.26376,0.942,4.64,-0.71,4.694006817
10/08/2020 16:30,5.34432,-0.30374,5.352944447,0.84432,0.24626,0.8795,4.5,-0.55,4.533486517,5.64432,-0.58374,5.674425138,0.84432,0.24626,0.8795,4.8,-0.83,4.871231877
10/08/2020 17:00,5.42776,0.53018,5.453592344,0.61776,0.18018,0.6435,4.81,0.35,4.822717077,5.90776,-1.23982,6.03645441,0.61776,0.18018,0.6435,5.29,-1.42,5.477271218
10/08/2020 17:30,5.65024,-0.33868,5.660381277,0.45024,0.13132,0.469,5.2,-0.47,5.221197181,5.99024,-0.36868,6.00157481,0.45024,0.13132,0.469,5.54,-0.5,5.562517416
10/08/2020 18:00,5.76272,-0.47254,5.782061557,0.40272,0.11746,0.4195,5.36,-0.59,5.392374245,6.08272,-0.23254,6.087163334,0.40272,0.11746,0.4195,5.68,-0.35,5.690773234
10/08/2020 18:30,5.81048,-0.45736,5.828452282,0.18048,0.05264,0.188,5.63,-0.51,5.653052273,6.11048,-0.36736,6.12151282,0.18048,0.05264,0.188,5.93,-0.42,5.944854918
10/08/2020 19:00,5.61368,-0.41976,5.629351792,0.10368,0.03024,0.108,5.51,-0.45,5.528345141,5.90368,-0.32976,5.912882478,0.10368,0.03024,0.108,5.8,-0.36,5.811161674
10/08/2020 19:30,5.40752,-0.34614,5.418587034,0.04752,0.01386,0.0495,5.36,-0.36,5.372075949,5.68752,-0.28614,5.694713325,0.04752,0.01386,0.0495,5.64,-0.3,5.647973088
10/08/2020 20:00,5.2968,-0.3551,5.308689692,0.0168,0.0049,0.0175,5.28,-0.36,5.292258497,5.5768,-0.2951,5.584602246,0.0168,0.0049,0.0175,5.56,-0.3,5.568087643
10/08/2020 20:30,5.2244,-0.3158,5.233935899,0.0144,0.0042,0.015,5.21,-0.32,5.219818004,5.5044,-0.2658,5.510813824,0.0144,0.0042,0.015,5.49,-0.27,5.496635334
10/08/2020 21:00,5.15,-0.26,5.15655893,0,0,0,5.15,-0.26,5.15655893,5.42,-0.13,5.421558816,0,0,0,5.42,-0.13,5.421558816
10/08/2020 21:30,5.12,-0.03,5.12008789,0,0,0,5.12,-0.03,5.12008789,5.45,-0.39,5.46393631,0,0,0,5.45,-0.39,5.46393631
10/08/2020 22:00,4.86,-0.13,4.861738372,0,0,0,4.86,-0.13,4.861738372,5.17,0.15,5.172175558,0,0,0,5.17,0.15,5.172175558
10/08/2020 22:30,4.48,-0.23,4.485900133,0,0,0,4.48,-0.23,4.485900133,4.76,0.3,4.769444412,0,0,0,4.76,0.3,4.769444412
10/08/2020 23:00,4.19,-0.23,4.196307901,0,0,0,4.19,-0.23,4.196307901,4.45,0.3,4.460100896,0,0,0,4.45,0.3,4.460100896
10/08/2020 23:30,3.86,-0.23,3.86684626,0,0,0,3.86,-0.23,3.86684626,4.11,0.32,4.122438599,0,0,0,4.11,0.32,4.122438599
11/08/2020 00:00,3.59,-0.23,3.597360143,0,0,0,3.59,-0.23,3.597360143,3.83,0.32,3.843344897,0,0,0,3.83,0.32,3.843344897
11/08/2020 00:30,3.33,0.57,3.378431589,0,0,0,3.33,0.57,3.378431589,3.66,-0.46,3.688793841,0,0,0,3.66,-0.46,3.688793841
11/08/2020 01:00,3.14,0.94,3.277682108,0,0,0,3.14,0.94,3.277682108,3.52,-0.74,3.596943147,0,0,0,3.52,-0.74,3.596943147
11/08/2020 01:30,3.1,0.94,3.239382657,0,0,0,3.1,0.94,3.239382657,3.48,-0.72,3.553702295,0,0,0,3.48,-0.72,3.553702295
11/08/2020 02:00,3.03,0.86,3.149682524,0,0,0,3.03,0.86,3.149682524,3.34,-0.58,3.389985251,0,0,0,3.34,-0.58,3.389985251
11/08/2020 02:30,3.01,0.32,3.026962174,0,0,0,3.01,0.32,3.026962174,3.21,0.16,3.213985065,0,0,0,3.21,0.16,3.213985065
11/08/2020 03:00,2.96,0.25,2.970538672,0,0,0,2.96,0.25,2.970538672,3.13,0.27,3.141623784,0,0,0,3.13,0.27,3.141623784
11/08/2020 03:30,2.91,0.25,2.92071909,0,0,0,2.91,0.25,2.92071909,3.09,0.27,3.101773686,0,0,0,3.09,0.27,3.101773686
11/08/2020 04:00,2.88,0.23,2.889169431,0,0,0,2.88,0.23,2.889169431,3.09,0.31,3.10551123,0,0,0,3.09,0.31,3.10551123
11/08/2020 04:30,2.86,0.23,2.869233347,0,0,0,2.86,0.23,2.869233347,3.09,0.38,3.113278015,0,0,0,3.09,0.38,3.113278015
11/08/2020 05:00,2.88,0.23,2.889169431,0,0,0,2.88,0.23,2.889169431,3.1,0.38,3.123203484,0,0,0,3.1,0.38,3.123203484
11/08/2020 05:30,3.02,0.23,3.028745615,0,0,0,3.02,0.23,3.028745615,3.25,0.38,3.272139973,0,0,0,3.25,0.38,3.272139973
11/08/2020 06:00,3.14,0.32,3.156263614,0,0,0,3.14,0.32,3.156263614,3.39,0.28,3.401543767,0,0,0,3.39,0.28,3.401543767
11/08/2020 06:30,3.69576,-0.17832,3.700059459,0.00576,0.00168,0.006,3.69,-0.18,3.694387635,3.95576,0.13168,3.957951086,0.00576,0.00168,0.006,3.95,0.13,3.952138662
11/08/2020 07:00,4.06008,-0.28706,4.070215357,0.01008,0.00294,0.0105,4.05,-0.29,4.060369441,4.31008,0.13294,4.312129712,0.01008,0.00294,0.0105,4.3,0.13,4.301964667
11/08/2020 07:30,4.39448,0.14714,4.396942648,0.02448,0.00714,0.0255,4.37,0.14,4.372241988,4.76448,-0.68286,4.813166053,0.02448,0.00714,0.0255,4.74,-0.69,4.789958246
11/08/2020 08:00,4.87144,-0.48208,4.895235316,0.06144,0.01792,0.064,4.81,-0.5,4.8359177,5.15144,-0.33208,5.162132428,0.06144,0.01792,0.064,5.09,-0.35,5.102019208
11/08/2020 08:30,5.14808,-0.61806,5.185048298,0.17808,0.05194,0.1855,4.97,-0.67,5.014957627,5.45808,-0.37806,5.471157707,0.17808,0.05194,0.1855,5.28,-0.43,5.297480533
11/08/2020 09:00,5.31728,-0.64246,5.355951965,0.19728,0.05754,0.2055,5.12,-0.7,5.167630018,5.63728,-0.40246,5.651628071,0.19728,0.05754,0.2055,5.44,-0.46,5.459413888
11/08/2020 09:30,5.3624,-0.3393,5.373123696,0.2424,0.0707,0.2525,5.12,-0.41,5.136389783,5.7524,-0.6793,5.792370348,0.2424,0.0707,0.2525,5.51,-0.75,5.560809294
11/08/2020 10:00,5.3088,0.3859,5.322807178,0.3288,0.0959,0.3425,4.98,0.29,4.988436629,5.8188,-1.3341,5.969778576,0.3288,0.0959,0.3425,5.49,-1.43,5.673182528
11/08/2020 10:30,5.29376,0.46318,5.313984442,0.59376,0.17318,0.6185,4.7,0.29,4.708938309,5.78376,-1.29682,5.927362133,0.59376,0.17318,0.6185,5.19,-1.47,5.394163513
11/08/2020 11:00,5.32208,0.43894,5.340150171,0.68208,0.19894,0.7105,4.64,0.24,4.646202751,5.80208,-1.30106,5.946165945,0.68208,0.19894,0.7105,5.12,-1.5,5.335203839
11/08/2020 11:30,5.28952,-0.27514,5.296671016,1.07952,0.31486,1.1245,4.21,-0.59,4.251141023,5.61952,-0.65514,5.657580176,1.07952,0.31486,1.1245,4.54,-0.97,4.642467017
11/08/2020 12:00,5.36328,-0.61446,5.39836396,1.25328,0.36554,1.3055,4.11,-0.98,4.225221888,5.62328,-0.37446,5.635734047,1.25328,0.36554,1.3055,4.37,-0.74,4.432211638
11/08/2020 12:30,5.42584,-0.53788,5.452435658,1.27584,0.37212,1.329,4.15,-0.91,4.248599769,5.64584,-0.45788,5.6643767,1.27584,0.37212,1.329,4.37,-0.83,4.4481232
11/08/2020 13:00,5.29768,-0.52276,5.323409753,1.08768,0.31724,1.133,4.21,-0.84,4.292982646,5.51768,-0.44276,5.535415883,1.08768,0.31724,1.133,4.43,-0.76,4.494719124
11/08/2020 13:30,5.39728,-0.57746,5.428083589,1.27728,0.37254,1.3305,4.12,-0.95,4.228108324,5.61728,-0.48746,5.638390892,1.27728,0.37254,1.3305,4.34,-0.86,4.424386963
11/08/2020 14:00,5.36416,-0.60712,5.398407839,1.24416,0.36288,1.296,4.12,-0.97,4.232646926,5.58416,-0.51712,5.608052781,1.24416,0.36288,1.296,4.34,-0.88,4.428317965
11/08/2020 14:30,5.40536,-0.61552,5.440292419,1.21536,0.35448,1.266,4.19,-0.97,4.300813876,5.62536,-0.52552,5.649853662,1.21536,0.35448,1.266,4.41,-0.88,4.496943406
11/08/2020 15:00,5.32376,-0.58932,5.356278428,1.13376,0.33068,1.181,4.19,-0.92,4.289813516,5.54376,-0.50932,5.56710713,1.13376,0.33068,1.181,4.41,-0.84,4.489287249
11/08/2020 15:30,5.29856,-0.58542,5.33080244,1.07856,0.31458,1.1235,4.22,-0.9,4.314904402,5.52856,-0.50542,5.551614635,1.07856,0.31458,1.1235,4.45,-0.82,4.524919889
11/08/2020 16:00,5.33432,-0.57874,5.365622969,0.96432,0.28126,1.0045,4.37,-0.86,4.453818586,5.56432,-0.49874,5.586626768,0.96432,0.28126,1.0045,4.6,-0.78,4.665661797
11/08/2020 16:30,5.19872,0.40046,5.214121005,0.85872,0.25046,0.8945,4.34,0.15,4.342591392,5.63872,-1.16954,5.758731375,0.85872,0.25046,0.8945,4.78,-1.42,4.986461671
11/08/2020 17:00,5.3392,-0.1344,5.340891311,0.7392,0.2156,0.77,4.6,-0.35,4.613296002,5.6892,-0.5644,5.717127251,0.7392,0.2156,0.77,4.95,-0.78,5.011077728
