Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-11 02:00:00,1.8,0.08650000000000001,1.8020772042000002,0.0,-0.0035,0.0035,1.8,0.09,1.8022485955,1.81,0.0965,1.8125706193000002,0.0,-0.0035,0.0035,1.81,0.1,1.8127603261
2021-02-11 02:30:00,1.8,0.10550000000000001,1.8030890854,0.0,-0.0045000000000000005,0.0045000000000000005,1.8,0.11,1.8033579789,1.81,0.1155,1.8136814081,0.0,-0.0045000000000000005,0.0045000000000000005,1.81,0.12,1.8139735389
2021-02-11 03:00:00,1.8,0.097,1.8026117164,0.0,-0.013000000000000001,0.013000000000000001,1.8,0.11,1.8033579789,1.81,0.107,1.8131599488,0.0,-0.013000000000000001,0.013000000000000001,1.81,0.12,1.8139735389
2021-02-11 03:30:00,1.77,0.097,1.772655917,0.0,-0.013000000000000001,0.013000000000000001,1.77,0.11,1.7734147851,1.78,0.117,1.7838410804,0.0,-0.013000000000000001,0.013000000000000001,1.78,0.13,1.7847408776
2021-02-11 04:00:00,1.71,0.097,1.7127489599999999,0.0,-0.013000000000000001,0.013000000000000001,1.71,0.11,1.7135343592,1.73,0.117,1.7339518448,0.0,-0.013000000000000001,0.013000000000000001,1.73,0.13,1.7348775173000002
2021-02-11 04:30:00,1.6800000000000002,0.0965,1.6827692207,0.0,-0.0135,0.0135,1.6800000000000002,0.11,1.683597339,1.69,0.10650000000000001,1.6933523703,0.0,-0.0135,0.0135,1.69,0.12,1.6942549985
2021-02-11 05:00:00,1.63,0.1015,1.6331571419,0.0,-0.0085,0.0085,1.63,0.11,1.6337074401,1.6400000000000001,0.1115,1.6437859502,0.0,-0.0085,0.0085,1.6400000000000001,0.12,1.6443843833
2021-02-11 05:30:00,1.6,0.106,1.6035074057,0.0,-0.004,0.004,1.6,0.11,1.6037767924000002,1.6099999999999999,0.126,1.6149229084,0.0,-0.004,0.004,1.6099999999999999,0.13,1.6152399203
2021-02-11 06:00:00,1.6400000000000001,0.155,1.6473084107,0.0,-0.005,0.005,1.6400000000000001,0.16,1.6477863939000001,1.65,0.165,1.6582294775,0.0,-0.005,0.005,1.65,0.17,1.6587344573
2021-02-11 06:30:00,1.72,0.1645,1.7278484453,0.0,-0.0055000000000000005,0.0055000000000000005,1.72,0.17,1.7283807451,1.74,0.1845,1.7497543399,0.0,-0.0055000000000000005,0.0055000000000000005,1.74,0.19,1.7503428236
2021-02-11 07:00:00,1.78,0.1655,1.7876773339,0.0,-0.0045000000000000005,0.0045000000000000005,1.78,0.17,1.7880995498,1.8,0.1855,1.809533158,0.0,-0.0045000000000000005,0.0045000000000000005,1.8,0.19,1.81
2021-02-11 07:30:00,1.85,0.3705,1.8867353418000001,0.0,-0.0095,0.0095,1.85,0.38,1.8886238376,1.81,0.0005,1.8100000691,0.0,-0.0095,0.0095,1.81,0.01,1.8100276241
2021-02-11 08:00:00,1.7934999999999999,0.28250000000000003,1.8156124311,0.0035,-0.007500000000000001,0.0082764727,1.79,0.29,1.8133394608,1.7735,0.052500000000000005,1.774276895,0.0035,-0.007500000000000001,0.0082764727,1.77,0.06,1.7710166572000001
2021-02-11 08:30:00,1.8090000000000002,0.18,1.8179331671,0.019,0.0,0.019,1.79,0.18,1.7990275151000001,1.8090000000000002,0.13,1.8136650738000002,0.019,0.0,0.019,1.79,0.13,1.794714462
2021-02-11 09:00:00,1.8745,0.53,1.9479862037000002,0.0545,0.0,0.0545,1.82,0.53,1.8956001688000002,1.7945,-0.21,1.8067457624,0.0545,0.0,0.0545,1.74,-0.21,1.7526266003000002
2021-02-11 09:30:00,1.788,0.53,1.8648978524,0.128,0.0,0.128,1.6600000000000001,0.53,1.7425555945000002,1.708,-0.21,1.7208614122,0.128,0.0,0.128,1.58,-0.21,1.5938946013000002
2021-02-11 10:00:00,1.7885,0.56,1.8741217276,0.1685,0.0,0.1685,1.62,0.56,1.7140595089000001,1.7185000000000001,-0.19,1.7289714428,0.1685,0.0,0.1685,1.55,-0.19,1.5616017418
2021-02-11 10:30:00,1.814,0.53,1.8898402049,0.094,0.0,0.094,1.72,0.53,1.7998055451,1.734,-0.21,1.7466699746,0.094,0.0,0.094,1.6400000000000001,-0.21,1.653390456
2021-02-11 11:00:00,1.8005,0.53,1.876885785,0.0805,0.0,0.0805,1.72,0.53,1.7998055451,1.7405,-0.21,1.7531229991,0.0805,0.0,0.0805,1.6600000000000001,-0.21,1.6732304085
2021-02-11 11:30:00,1.839,0.53,1.9138497851,0.069,0.0,0.069,1.77,0.53,1.8476471525,1.759,-0.21,1.7714911798,0.069,0.0,0.069,1.69,-0.21,1.7029973576000002
2021-02-11 12:00:00,1.8495,0.53,1.9239413323,0.0795,0.0,0.0795,1.77,0.53,1.8476471525,1.7695,-0.21,1.7819175767000002,0.0795,0.0,0.0795,1.69,-0.21,1.7029973576000002
2021-02-11 12:30:00,1.8555000000000001,0.51,1.9243129293,0.0855,0.0,0.0855,1.77,0.51,1.842009772,1.7755,-0.23,1.790335234,0.0855,0.0,0.0855,1.69,-0.23,1.7055790805000002
2021-02-11 13:00:00,1.9,0.51,1.9672569736,0.07,0.0,0.07,1.83,0.51,1.8997368239,1.82,-0.23,1.8344754019,0.07,0.0,0.07,1.75,-0.23,1.7650495743999999
2021-02-11 13:30:00,1.924,0.53,1.9956643004,0.084,0.0,0.084,1.8399999999999999,0.53,1.9148106956,1.834,-0.23,1.8483657647,0.084,0.0,0.084,1.75,-0.23,1.7650495743999999
2021-02-11 14:00:00,1.8915000000000002,0.54,1.9670719992,0.07150000000000001,0.0,0.07150000000000001,1.82,0.54,1.8984203960000001,1.8014999999999999,-0.23,1.816122862,0.07150000000000001,0.0,0.07150000000000001,1.73,-0.23,1.7452220489
2021-02-11 14:30:00,1.8885,0.5700000000000001,1.9726460022,0.0985,0.0,0.0985,1.79,0.5700000000000001,1.8785632808,1.8085,-0.2,1.8195252815,0.0985,0.0,0.0985,1.71,-0.2,1.7216561794
2021-02-11 15:00:00,1.8225,0.54,1.9008172584,0.0625,0.0,0.0625,1.76,0.54,1.840978001,1.7425000000000002,-0.23,1.7576137943,0.0625,0.0,0.0625,1.6800000000000002,-0.23,1.6956709586
2021-02-11 15:30:00,1.9115000000000002,0.6000000000000001,2.0034550781,0.0415,0.0,0.0415,1.87,0.6000000000000001,1.9638991827,1.8215,-0.17,1.8294158221,0.0415,0.0,0.0415,1.78,-0.17,1.7880995498
2021-02-11 16:00:00,1.921,0.6000000000000001,2.0125210558,0.031,0.0,0.031,1.8900000000000001,0.6000000000000001,1.9829523444000001,1.831,-0.19,1.8408316056,0.031,0.0,0.031,1.8,-0.19,1.81
2021-02-11 16:30:00,2.0075,0.6000000000000001,2.0952461073,0.0275,0.0,0.0275,1.98,0.6000000000000001,2.0689127579,1.9175,-0.17,1.9250211038,0.0275,0.0,0.0275,1.8900000000000001,-0.17,1.8976301009
2021-02-11 17:00:00,2.084,0.62,2.1742713721999998,0.014,0.0,0.014,2.07,0.62,2.1608563117,1.994,-0.15,1.9996339665,0.014,0.0,0.014,1.98,-0.15,1.9856736892
2021-02-11 17:30:00,2.2405,0.5705,2.3119927552,0.0005,-0.0095,0.009513148800000001,2.24,0.58,2.3138712151,2.1605,-0.1095,2.1632730988,0.0005,-0.0095,0.009513148800000001,2.16,-0.1,2.1623135758
2021-02-11 18:00:00,2.32,0.357,2.3473067546,0.0,-0.013000000000000001,0.013000000000000001,2.32,0.37,2.3493190503,2.29,0.107,2.2924984188,0.0,-0.013000000000000001,0.013000000000000001,2.29,0.12,2.2931419494
2021-02-11 18:30:00,2.39,0.616,2.4681077772,0.0,-0.014,0.014,2.39,0.63,2.4716391322,2.29,-0.164,2.2958649786,0.0,-0.014,0.014,2.29,-0.15,2.2949074055
2021-02-11 19:00:00,2.25,0.5750000000000001,2.3223102721,0.0,-0.015,0.015,2.25,0.59,2.3260696464,2.15,-0.20500000000000002,2.1597511431,0.0,-0.015,0.015,2.15,-0.19,2.1583790214
2021-02-11 19:30:00,2.12,0.5215000000000001,2.1832000023,0.0,-0.018500000000000003,0.018500000000000003,2.12,0.54,2.1876928486000002,2.04,-0.1885,2.0486903744,0.0,-0.018500000000000003,0.018500000000000003,2.04,-0.17,2.0470710784
2021-02-11 20:00:00,2.0,0.1605,2.0064297272,0.0,-0.0195,0.0195,2.0,0.18,2.0080836636,2.01,0.1705,2.0172184438,0.0,-0.0195,0.0195,2.01,0.19,2.0189601284
2021-02-11 20:30:00,1.9,0.1275,1.9042731553,0.0,-0.0125,0.0125,1.9,0.14,1.9051509127,1.9,0.14750000000000002,1.9057167287,0.0,-0.0125,0.0125,1.9,0.16,1.9067249408
2021-02-11 21:00:00,1.83,0.1115,1.8333936429,0.0,-0.0085,0.0085,1.83,0.12,1.8339302059,1.8399999999999999,0.1315,1.8446929961,0.0,-0.0085,0.0085,1.8399999999999999,0.14,1.8453184007
2021-02-11 21:30:00,1.75,0.14250000000000002,1.7557922001000001,0.0,-0.007500000000000001,0.007500000000000001,1.75,0.15,1.756416807,1.76,0.1625,1.7674858557,0.0,-0.007500000000000001,0.007500000000000001,1.76,0.17,1.7681911661
2021-02-11 22:00:00,1.6400000000000001,-0.049,1.6407318489,0.0,-0.009000000000000001,0.009000000000000001,1.6400000000000001,-0.04,1.6404877324,1.69,0.301,1.7165957591,0.0,-0.009000000000000001,0.009000000000000001,1.69,0.31,1.7181967291
2021-02-11 22:30:00,1.52,-0.279,1.5453934774,0.0,-0.009000000000000001,0.009000000000000001,1.52,-0.27,1.5437940277000002,1.6099999999999999,0.511,1.6891480101,0.0,-0.009000000000000001,0.009000000000000001,1.6099999999999999,0.52,1.6918924316
2021-02-11 23:00:00,1.38,-0.17450000000000002,1.3909889468,0.0,-0.0145,0.0145,1.38,-0.16,1.3892443989,1.44,0.3155,1.4741574712,0.0,-0.0145,0.0145,1.44,0.33,1.4773286703
2021-02-11 23:30:00,1.3599999999999999,0.0845,1.3626225633,0.0,-0.0155,0.0155,1.3599999999999999,0.1,1.3636715147,1.37,0.0945,1.3732553477,0.0,-0.0155,0.0155,1.37,0.11,1.3744089639000001
2021-02-12 00:00:00,1.32,-0.146,1.3280496979,0.0,-0.016,0.016,1.32,-0.13,1.3263860675,1.37,0.324,1.4077911777,0.0,-0.016,0.016,1.37,0.34,1.4115594213
2021-02-12 00:30:00,1.43,0.05,1.4308738589,0.0,-0.01,0.01,1.43,0.06,1.4312581877000001,1.44,0.08,1.4422205102,0.0,-0.01,0.01,1.44,0.09,1.4428097588
2021-02-12 01:00:00,1.78,0.449,1.8357562474,0.0,-0.011,0.011,1.78,0.46,1.8384776311,1.7000000000000002,-0.281,1.7230673231,0.0,-0.011,0.011,1.7000000000000002,-0.27,1.7213076425
2021-02-12 01:30:00,1.88,0.4585,1.9351026459,0.0,-0.0115,0.0115,1.88,0.47000000000000003,1.937859644,1.8,-0.2615,1.8188958876,0.0,-0.0115,0.0115,1.8,-0.25,1.8172781845000001
2021-02-12 02:00:00,1.88,0.47750000000000004,1.9396923081000002,0.0,-0.0125,0.0125,1.88,0.49,1.9428072473,1.8,-0.2525,1.8176237922,0.0,-0.0125,0.0125,1.8,-0.24,1.8159295141
2021-02-12 02:30:00,1.85,0.47650000000000003,1.9103801323,0.0,-0.0135,0.0135,1.85,0.49,1.9137920472,1.78,-0.2735,1.8008892942,0.0,-0.0135,0.0135,1.78,-0.26,1.7988885457000001
2021-02-12 03:00:00,1.85,0.496,1.9153370460999999,0.0,-0.014,0.014,1.85,0.51,1.9190101615000001,1.78,-0.244,1.7966457636,0.0,-0.014,0.014,1.78,-0.23,1.7947980388
2021-02-12 03:30:00,1.85,0.5045000000000001,1.917555801,0.0,-0.0155,0.0155,1.85,0.52,1.9216919628,1.78,-0.24550000000000002,1.7968500911,0.0,-0.0155,0.0155,1.78,-0.23,1.7947980388
2021-02-12 04:00:00,1.78,0.5055000000000001,1.8503865137000002,0.0,-0.0145,0.0145,1.78,0.52,1.8544001726000001,1.7000000000000002,-0.24450000000000002,1.7174924308000001,0.0,-0.0145,0.0145,1.7000000000000002,-0.23,1.7154882687000002
2021-02-12 04:30:00,1.75,0.493,1.8181168829,0.0,-0.007,0.007,1.75,0.5,1.8200274723,1.67,-0.23700000000000002,1.6867332332,0.0,-0.007,0.007,1.67,-0.23,1.6857639218
2021-02-12 05:00:00,1.71,0.512,1.7850053221,0.0,-0.008,0.008,1.71,0.52,1.7873164241000001,1.6400000000000001,-0.23800000000000002,1.6571795316,0.0,-0.008,0.008,1.6400000000000001,-0.23,1.6560495162
2021-02-12 05:30:00,1.6800000000000002,0.49450000000000005,1.7512653283000001,0.0,-0.0055000000000000005,0.0055000000000000005,1.6800000000000002,0.5,1.7528262892000002,1.6099999999999999,-0.2555,1.6301473093,0.0,-0.0055000000000000005,0.0055000000000000005,1.6099999999999999,-0.25,1.6292943258
2021-02-12 06:00:00,1.71,0.535,1.7917379831,0.0,-0.005,0.005,1.71,0.54,1.7932372961,1.6400000000000001,-0.215,1.6540329501,0.0,-0.005,0.005,1.6400000000000001,-0.21,1.653390456
2021-02-12 06:30:00,1.75,0.242,1.7666533333,0.0,-0.008,0.008,1.75,0.25,1.7677669530000002,1.74,0.122,1.7442717678,0.0,-0.008,0.008,1.74,0.13,1.7448495636999999
2021-02-12 07:00:00,1.79,0.1575,1.7969157604000001,0.0,-0.0125,0.0125,1.79,0.17,1.7980545042,1.8,0.17750000000000002,1.8087305631000001,0.0,-0.0125,0.0125,1.8,0.19,1.81
2021-02-12 07:30:00,1.87,0.40900000000000003,1.9142050569,0.0,-0.011,0.011,1.87,0.42,1.9165855055,1.83,-0.011,1.8300330598,0.0,-0.011,0.011,1.83,0.0,1.83
2021-02-12 08:00:00,1.7905000000000002,0.5285000000000001,1.8668697062000001,0.0005,-0.0115,0.011510864400000001,1.79,0.54,1.8696791169,1.7105000000000001,-0.2215,1.7247818703000002,0.0005,-0.0115,0.011510864400000001,1.71,-0.21,1.7228464818
2021-02-12 08:30:00,1.8305,0.54,1.9084889966,0.0105,0.0,0.0105,1.82,0.54,1.8984203960000001,1.7505000000000002,-0.21,1.7630514031,0.0105,0.0,0.0105,1.74,-0.21,1.7526266003000002
2021-02-12 09:00:00,1.8675000000000002,0.41000000000000003,1.9119770527000002,0.0175,0.0,0.0175,1.85,0.41000000000000003,1.8948878595,1.8175,-0.05,1.8181876278,0.0175,0.0,0.0175,1.8,-0.05,1.8006943105
2021-02-12 09:30:00,1.8355000000000001,0.2,1.8463640622000002,0.0555,0.0,0.0555,1.78,0.2,1.7912007146,1.8355000000000001,0.22,1.8486374036000002,0.0555,0.0,0.0555,1.78,0.22,1.7935439777000002
2021-02-12 10:00:00,1.7735,0.16,1.7807027405,0.10350000000000001,0.0,0.10350000000000001,1.67,0.16,1.677647162,1.7835,0.18,1.79256025,0.10350000000000001,0.0,0.10350000000000001,1.6800000000000002,0.18,1.6896153408
2021-02-12 10:30:00,1.7445,0.16,1.7518219801,0.1245,0.0,0.1245,1.62,0.16,1.6278820596,1.7545000000000002,0.18,1.7637092306,0.1245,0.0,0.1245,1.63,0.18,1.639908534
2021-02-12 11:00:00,1.7770000000000001,0.22,1.7905666701,0.137,0.0,0.137,1.6400000000000001,0.22,1.6546903033,1.787,0.24,1.8030443699,0.137,0.0,0.137,1.65,0.24,1.6673631878
2021-02-12 11:30:00,1.704,0.21,1.7168913769,0.184,0.0,0.184,1.52,0.21,1.5344380079,1.724,0.22,1.7379804372,0.184,0.0,0.184,1.54,0.22,1.5556349186
2021-02-12 12:00:00,1.6925,0.22,1.7067384832,0.29250000000000004,0.0,0.29250000000000004,1.4,0.22,1.417180299,1.7025000000000001,0.22,1.716655542,0.29250000000000004,0.0,0.29250000000000004,1.4100000000000001,0.22,1.4270599146
2021-02-12 12:30:00,1.6455000000000002,0.22,1.6601416355,0.4355,0.0,0.4355,1.21,0.22,1.2298373876,1.6555,0.24,1.6728061005,0.4355,0.0,0.4355,1.22,0.24,1.2433824834
2021-02-12 13:00:00,1.5945,0.22,1.6096056194,0.48450000000000004,0.0,0.48450000000000004,1.11,0.22,1.1315917992,1.6145,0.24,1.6322408676,0.48450000000000004,0.0,0.48450000000000004,1.13,0.24,1.1552056094
2021-02-12 13:30:00,1.5295,0.22,1.5452411624,0.4595,0.0,0.4595,1.07,0.22,1.0923827168,1.5495,0.23,1.5664770187000001,0.4595,0.0,0.4595,1.09,0.23,1.1140017953
2021-02-12 14:00:00,1.532,0.25,1.5522641528,0.372,0.0,0.372,1.16,0.25,1.1866338947,1.552,0.26,1.5736276561,0.372,0.0,0.372,1.18,0.26,1.2083045974
2021-02-12 14:30:00,1.5514999999999999,0.25,1.5715127266,0.35150000000000003,0.0,0.35150000000000003,1.2,0.25,1.2257650672,1.5615,0.26,1.582997868,0.35150000000000003,0.0,0.35150000000000003,1.21,0.26,1.2376186812
2021-02-12 15:00:00,1.5899999999999999,0.22,1.6051479683,0.18,0.0,0.18,1.4100000000000001,0.22,1.4270599146,1.6099999999999999,0.24,1.6277899127,0.18,0.0,0.18,1.43,0.24,1.45
2021-02-12 15:30:00,1.6205,0.2,1.632795226,0.21050000000000002,0.0,0.21050000000000002,1.4100000000000001,0.2,1.4241137595,1.6205,0.22,1.635365479,0.21050000000000002,0.0,0.21050000000000002,1.4100000000000001,0.22,1.4270599146
2021-02-12 16:00:00,1.6225,0.2,1.634780184,0.14250000000000002,0.0,0.14250000000000002,1.48,0.2,1.4934523762,1.6325,0.22,1.64725719,0.14250000000000002,0.0,0.14250000000000002,1.49,0.22,1.5061540426
2021-02-12 16:30:00,1.7855,0.28,1.8073212913,0.0655,0.0,0.0655,1.72,0.28,1.7426416729,1.7855,0.2,1.796666427,0.0655,0.0,0.0655,1.72,0.2,1.7315888658
2021-02-12 17:00:00,1.9809999999999999,0.4,2.0209802077,0.011,0.0,0.011,1.97,0.4,2.0101989951,1.951,0.1,1.9535611073,0.011,0.0,0.011,1.94,0.1,1.9425756099
2021-02-12 17:30:00,2.1615,0.396,2.1974754265,0.0015,-0.004,0.0042720019,2.16,0.4,2.1967248348,2.1415,0.146,2.1464711156,0.0015,-0.004,0.0042720019,2.14,0.15,2.1452505681
2021-02-12 18:00:00,2.29,0.437,2.3313234439,0.0,-0.013000000000000001,0.013000000000000001,2.29,0.45,2.3337951924,2.25,0.047,2.2504908354,0.0,-0.013000000000000001,0.013000000000000001,2.25,0.06,2.2507998578
2021-02-12 18:30:00,2.32,0.23500000000000001,2.3318715659,0.0,-0.015,0.015,2.32,0.25,2.3334309503,2.33,0.245,2.3428454921,0.0,-0.015,0.015,2.33,0.26,2.3444615587
2021-02-12 19:00:00,2.25,0.2325,2.2619806034,0.0,-0.0175,0.0175,2.25,0.25,2.2638462845,2.26,0.24250000000000002,2.2729729981,0.0,-0.0175,0.0175,2.26,0.26,2.2749065915
2021-02-12 19:30:00,2.14,0.2305,2.152377813,0.0,-0.0195,0.0195,2.14,0.25,2.154553318,2.16,0.24050000000000002,2.1733477057,0.0,-0.0195,0.0195,2.16,0.26,2.1755918735
2021-02-12 20:00:00,2.0,0.192,2.0091948636,0.0,-0.018000000000000002,0.018000000000000002,2.0,0.21,2.0109947787,2.01,0.212,2.0211491781,0.0,-0.018000000000000002,0.018000000000000002,2.01,0.23,2.0231164079
2021-02-12 20:30:00,1.92,0.1635,1.9269489485,0.0,-0.0165,0.0165,1.92,0.18,1.9284190416,1.9300000000000002,0.17350000000000002,1.9377828181,0.0,-0.0165,0.0165,1.9300000000000002,0.19,1.9393297811
2021-02-12 21:00:00,1.9,-0.0675,1.9011986351,0.0,-0.0175,0.0175,1.9,-0.05,1.9006577809,1.97,0.4425,2.0190854984,0.0,-0.0175,0.0175,1.97,0.46,2.0229928324
2021-02-12 21:30:00,1.81,-0.121,1.8140399665,0.0,-0.011,0.011,1.81,-0.11,1.8133394608,1.8900000000000001,0.46900000000000003,1.9473214937,0.0,-0.011,0.011,1.8900000000000001,0.48,1.9500000000000002
2021-02-12 22:00:00,1.71,0.14250000000000002,1.7159272275,0.0,-0.007500000000000001,0.007500000000000001,1.71,0.15,1.7165663401,1.72,0.1525,1.7267473035,0.0,-0.007500000000000001,0.007500000000000001,1.72,0.16,1.7274258305
2021-02-12 22:30:00,1.6099999999999999,0.14250000000000002,1.6162939863,0.0,-0.007500000000000001,0.007500000000000001,1.6099999999999999,0.15,1.6169724797,1.63,0.1525,1.6371182761,0.0,-0.007500000000000001,0.007500000000000001,1.63,0.16,1.6378339354
2021-02-12 23:00:00,1.52,0.14450000000000002,1.5268530545,0.0,-0.0055000000000000005,0.0055000000000000005,1.52,0.15,1.5273833834000001,1.53,0.1545,1.5377809499000001,0.0,-0.0055000000000000005,0.0055000000000000005,1.53,0.16,1.5383432647
2021-02-12 23:30:00,1.46,0.14150000000000001,1.4668409082,0.0,-0.0085,0.0085,1.46,0.15,1.4676852524,1.48,0.1515,1.4877339312,0.0,-0.0085,0.0085,1.48,0.16,1.4886235253
2021-02-13 00:00:00,1.46,0.14400000000000002,1.467084183,0.0,-0.006,0.006,1.46,0.15,1.4676852524,1.48,0.14400000000000002,1.4869889038,0.0,-0.006,0.006,1.48,0.15,1.4875819305
2021-02-13 00:30:00,1.55,0.106,1.5536202881999999,0.0,-0.004,0.004,1.55,0.11,1.5538983236,1.56,0.106,1.5635971348000002,0.0,-0.004,0.004,1.56,0.11,1.5638733964
2021-02-13 01:00:00,1.87,0.28650000000000003,1.8918198249,0.0,-0.0035,0.0035,1.87,0.29,1.8923530326,1.85,0.0165,1.8500735796,0.0,-0.0035,0.0035,1.85,0.02,1.8501081048999999
2021-02-13 01:30:00,1.96,0.146,1.9654302328000002,0.0,-0.004,0.004,1.96,0.15,1.9657314160000001,1.97,0.156,1.976166997,0.0,-0.004,0.004,1.97,0.16,1.9764867821
2021-02-13 02:00:00,1.92,0.125,1.9240647079,0.0,-0.005,0.005,1.92,0.13,1.9243960091,1.9300000000000002,0.135,1.9347157414,0.0,-0.005,0.005,1.9300000000000002,0.14,1.9350710581000001
2021-02-13 02:30:00,1.92,0.14550000000000002,1.9255051934,0.0,-0.0045000000000000005,0.0045000000000000005,1.92,0.15,1.9258504615,1.9300000000000002,0.1555,1.9362541801000002,0.0,-0.0045000000000000005,0.0045000000000000005,1.9300000000000002,0.16,1.9366207682
2021-02-13 03:00:00,1.8900000000000001,0.145,1.8955540087,0.0,-0.005,0.005,1.8900000000000001,0.15,1.8959430371,1.9,0.155,1.9063118842,0.0,-0.005,0.005,1.9,0.16,1.9067249408
2021-02-13 03:30:00,1.8900000000000001,0.14450000000000002,1.8955158269,0.0,-0.0055000000000000005,0.0055000000000000005,1.8900000000000001,0.15,1.8959430371,1.9,0.1545,1.906271295,0.0,-0.0055000000000000005,0.0055000000000000005,1.9,0.16,1.9067249408
2021-02-13 04:00:00,1.82,0.14150000000000001,1.8254923309,0.0,-0.0085,0.0085,1.82,0.15,1.8261708573000002,1.83,0.1515,1.8362603981999999,0.0,-0.0085,0.0085,1.83,0.16,1.8369812193000001
2021-02-13 04:30:00,1.8,0.14350000000000002,1.8057110095,0.0,-0.006500000000000001,0.006500000000000001,1.8,0.15,1.8062391868,1.81,0.1535,1.8164972475,0.0,-0.006500000000000001,0.006500000000000001,1.81,0.16,1.8170580618
2021-02-13 05:00:00,1.8,0.1715,1.8081516115,0.0,-0.0085,0.0085,1.8,0.18,1.8089776118,1.81,0.18150000000000002,1.8190773073000002,0.0,-0.0085,0.0085,1.81,0.19,1.8199450541000002
2021-02-13 05:30:00,1.76,0.17500000000000002,1.7686788855,0.0,-0.005,0.005,1.76,0.18,1.7691806013,1.77,0.20500000000000002,1.7818319224999999,0.0,-0.005,0.005,1.77,0.21,1.7824140933
2021-02-13 06:00:00,1.73,0.17500000000000002,1.7388286286999999,0.0,-0.005,0.005,1.73,0.18,1.7393389549,1.74,0.20500000000000002,1.7520345316000001,0.0,-0.005,0.005,1.74,0.21,1.7526266003000002
2021-02-13 06:30:00,1.82,0.212,1.8323056514,0.0,-0.008,0.008,1.82,0.22,1.8332484829,1.83,0.222,1.8434163935,0.0,-0.008,0.008,1.83,0.23,1.8443969204
2021-02-13 07:00:00,1.8399999999999999,0.20800000000000002,1.8517192011999999,0.0,-0.012,0.012,1.8399999999999999,0.22,1.8531055016,1.85,0.218,1.8628000429,0.0,-0.012,0.012,1.85,0.23,1.8642424735
2021-02-13 07:30:00,1.87,0.21050000000000002,1.8818103650000002,0.0,-0.0095,0.0095,1.87,0.22,1.8828967045,1.88,0.2305,1.8940776779,0.0,-0.0095,0.0095,1.88,0.24,1.8952572385000002
2021-02-13 08:00:00,1.76,0.209,1.7723659329,0.0,-0.011,0.011,1.76,0.22,1.7736967046,1.77,0.229,1.7847523638,0.0,-0.011,0.011,1.77,0.24,1.7861970776
2021-02-13 08:30:00,1.83,0.4585,1.8865636088,0.0,-0.0115,0.0115,1.83,0.47000000000000003,1.8893914364,1.78,-0.061500000000000006,1.7810621129,0.0,-0.0115,0.0115,1.78,-0.05,1.7807021087
2021-02-13 09:00:00,1.905,0.23650000000000002,1.9196242471,0.005,-0.0035,0.0061032778,1.9,0.24,1.9150979087,1.915,0.17650000000000002,1.9231165461000002,0.005,-0.0035,0.0061032778,1.9100000000000001,0.18,1.9184629264000002
2021-02-13 09:30:00,1.962,0.22,1.9742958238,0.012,0.0,0.012,1.9500000000000002,0.22,1.9623710149,1.972,0.23,1.9853674723,0.012,0.0,0.012,1.96,0.23,1.9734487579
2021-02-13 10:00:00,1.939,0.2,1.9492873057,0.019,0.0,0.019,1.92,0.2,1.9303885619,1.949,0.21,1.9602808472,0.019,0.0,0.019,1.9300000000000002,0.21,1.9413912537
2021-02-13 10:30:00,1.908,0.18,1.9164717582000002,0.028,0.0,0.028,1.88,0.18,1.8885973631000001,1.9180000000000001,0.19,1.9273878696,0.028,0.0,0.028,1.8900000000000001,0.19,1.8995262567000002
2021-02-13 11:00:00,1.913,0.19,1.9224122867000002,0.053,0.0,0.053,1.8599999999999999,0.19,1.8696791169,1.923,0.19,1.9323635786,0.053,0.0,0.053,1.87,0.19,1.8796276227000002
2021-02-13 11:30:00,1.9635,0.22,1.975786489,0.10350000000000001,0.0,0.10350000000000001,1.8599999999999999,0.22,1.8729655630000002,1.9735,0.23,1.9868573804,0.10350000000000001,0.0,0.10350000000000001,1.87,0.23,1.8840912929
2021-02-13 12:00:00,1.963,0.22,1.975289599,0.083,0.0,0.083,1.88,0.22,1.8928285712,1.9729999999999999,0.23,1.9863607427,0.083,0.0,0.083,1.8900000000000001,0.23,1.9039432765000002
2021-02-13 12:30:00,1.913,0.19,1.9224122867000002,0.123,0.0,0.123,1.79,0.19,1.8000555547000001,1.923,0.2,1.9333724421,0.123,0.0,0.123,1.8,0.2,1.8110770276000001
2021-02-13 13:00:00,1.877,0.19,1.8865919008,0.187,0.0,0.187,1.69,0.19,1.7006469357,1.887,0.21,1.8986492567000002,0.187,0.0,0.187,1.7000000000000002,0.21,1.712921481
2021-02-13 13:30:00,1.828,0.23,1.8424125488,0.378,0.0,0.378,1.45,0.23,1.4681280598,1.8479999999999999,0.25,1.8648335046,0.378,0.0,0.378,1.47,0.25,1.4911069713
2021-02-13 14:00:00,1.799,0.19,1.8090055279000001,0.219,0.0,0.219,1.58,0.19,1.5913830463,1.8090000000000002,0.21,1.8211482641,0.219,0.0,0.219,1.5899999999999999,0.21,1.6038079686
