Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
09/11/2020 23:00,15.79064,2.62352,16.00709745,0.08064,0.02352,0.084,15.71,2.6,15.92369618,15.71064,2.75352,15.95011228,0.08064,0.02352,0.084,15.63,2.73,15.86662535
09/11/2020 23:30,15.194,2.5445,15.40558718,0.084,0.0245,0.0875,15.11,2.52,15.31869773,15.104,2.6345,15.33203855,0.084,0.0245,0.0875,15.02,2.61,15.24508117
10/11/2020 00:00,14.7216,2.5438,14.93975987,0.0816,0.0238,0.085,14.64,2.52,14.85530208,14.6316,2.6338,14.86676229,0.0816,0.0238,0.085,14.55,2.61,14.78223934
10/11/2020 00:30,14.37776,2.37268,14.57221991,0.07776,0.02268,0.081,14.3,2.35,14.49180803,14.29776,2.46268,14.50829879,0.07776,0.02268,0.081,14.22,2.44,14.42782035
10/11/2020 01:00,14.99536,2.54198,15.20928939,0.07536,0.02198,0.0785,14.92,2.52,15.13131851,14.91536,2.63198,15.14580083,0.07536,0.02198,0.0785,14.84,2.61,15.06777024
10/11/2020 01:30,14.94592,2.52756,15.15813591,0.02592,0.00756,0.027,14.92,2.52,15.13131851,14.86592,2.53756,15.08094122,0.02592,0.00756,0.027,14.84,2.53,15.05411904
10/11/2020 02:00,14.59976,-0.18132,14.6008859,0.02976,0.00868,0.031,14.57,-0.19,14.57123879,14.86976,4.92868,15.6653008,0.02976,0.00868,0.031,14.84,4.92,15.63432122
10/11/2020 02:30,14.45888,2.28134,14.63774993,0.03888,0.01134,0.0405,14.42,2.27,14.59757857,14.37888,2.35134,14.56986581,0.03888,0.01134,0.0405,14.34,2.34,14.5296662
10/11/2020 03:00,14.20112,2.18616,14.36840648,0.02112,0.00616,0.022,14.18,2.18,14.34659541,14.11112,2.26616,14.2919274,0.02112,0.00616,0.022,14.09,2.26,14.27009811
10/11/2020 03:30,13.92352,2.11686,14.08351893,0.02352,0.00686,0.0245,13.9,2.11,14.0592354,13.83352,2.19686,14.00687222,0.02352,0.00686,0.0245,13.81,2.19,13.98256772
10/11/2020 04:00,13.812,2.1135,13.97276731,0.012,0.0035,0.0125,13.8,2.11,13.96037607,13.732,2.1935,13.90608738,0.012,0.0035,0.0125,13.72,2.19,13.89368562
10/11/2020 04:30,13.44192,-2.97194,13.76654062,0.06192,0.01806,0.0645,13.38,-2.99,13.71001459,14.02192,7.47806,15.89136941,0.06192,0.01806,0.0645,13.96,7.46,15.82824058
10/11/2020 05:00,14.29968,1.58574,14.38733538,0.01968,0.00574,0.0205,14.28,1.58,14.36714307,14.32968,3.44574,14.7381428,0.01968,0.00574,0.0205,14.31,3.44,14.71766626
10/11/2020 05:30,14.78168,2.50924,14.9931434,0.03168,0.00924,0.033,14.75,2.5,14.9603643,14.69168,2.58924,14.91809723,0.03168,0.00924,0.033,14.66,2.58,14.88529476
10/11/2020 06:00,15.6544,2.8742,15.9160694,0.0144,0.0042,0.015,15.64,2.87,15.90114776,15.5544,2.9742,15.83619983,0.0144,0.0042,0.015,15.54,2.97,15.82126733
10/11/2020 06:30,17.23056,2.87308,17.46845118,0.01056,0.00308,0.011,17.22,2.87,17.45752846,17.25056,4.65308,17.86709192,0.01056,0.00308,0.011,17.24,4.65,17.8560942
10/11/2020 07:00,18.312,4.1035,18.76614122,0.012,0.0035,0.0125,18.3,4.1,18.75366631,18.202,4.1735,18.67433817,0.012,0.0035,0.0125,18.19,4.17,18.6618595
10/11/2020 07:30,18.64112,4.26616,19.12306137,0.02112,0.00616,0.022,18.62,4.26,19.10109944,18.52112,4.35616,19.02650825,0.02112,0.00616,0.022,18.5,4.35,19.00453893
10/11/2020 08:00,19.2976,4.5368,19.82372114,0.0576,0.0168,0.06,19.24,4.52,19.7638053,19.1776,4.6168,19.72549579,0.0576,0.0168,0.06,19.12,4.6,19.66556381
10/11/2020 08:30,19.54488,4.74184,20.11187164,0.55488,0.16184,0.578,18.99,4.58,19.53449513,19.43488,4.82184,20.02410302,0.55488,0.16184,0.578,18.88,4.66,19.44659353
10/11/2020 09:00,19.73616,4.77638,20.30590597,0.29616,0.08638,0.3085,19.44,4.69,19.99774237,19.62616,4.85638,20.21807565,0.29616,0.08638,0.3085,19.33,4.77,19.90984179
10/11/2020 09:30,19.25336,4.22348,19.71115559,0.42336,0.12348,0.441,18.83,4.1,19.27119353,19.15336,4.29348,19.62868232,0.42336,0.12348,0.441,18.73,4.17,19.18858515
10/11/2020 10:00,19.52336,4.66598,20.07318996,0.36336,0.10598,0.3785,19.16,4.56,19.69515677,19.41336,4.73598,19.98269384,0.36336,0.10598,0.3785,19.05,4.63,19.604576
10/11/2020 10:30,18.87984,4.71412,19.45947805,0.93984,0.27412,0.979,17.94,4.44,18.48126619,18.76984,4.78412,19.36994315,0.93984,0.27412,0.979,17.83,4.51,18.39154697
10/11/2020 11:00,18.98792,4.66106,19.55163897,0.75792,0.22106,0.7895,18.23,4.44,18.76290223,18.86792,4.73106,19.45202647,0.75792,0.22106,0.7895,18.11,4.51,18.66312407
10/11/2020 11:30,18.97088,4.61234,19.52352346,0.59088,0.17234,0.6155,18.38,4.44,18.90867526,18.86088,4.68234,19.43340172,0.59088,0.17234,0.6155,18.27,4.51,18.81842183
10/11/2020 12:00,19.71664,4.92402,20.3222013,1.07664,0.31402,1.1215,18.64,4.61,19.2016067,19.59664,4.99402,20.22297048,1.07664,0.31402,1.1215,18.52,4.68,19.10216742
10/11/2020 12:30,19.31792,5.00356,19.9553914,1.65792,0.48356,1.727,17.66,4.52,18.22926219,19.20792,5.06356,19.86413428,1.65792,0.48356,1.727,17.55,4.58,18.1377755
10/11/2020 13:00,19.35072,4.82646,19.94354734,1.05072,0.30646,1.0945,18.3,4.52,18.8499443,19.25072,4.88646,19.86121124,1.05072,0.30646,1.0945,18.2,4.58,18.76742923
10/11/2020 13:30,19.15608,4.80094,19.74852971,1.54608,0.45094,1.6105,17.61,4.35,18.1393109,19.04608,4.88094,19.66155484,1.54608,0.45094,1.6105,17.5,4.43,18.05200543
10/11/2020 14:00,17.41208,5.12644,18.15105829,3.86208,1.12644,4.023,13.55,4,14.12807489,17.33208,5.20644,18.0971825,3.86208,1.12644,4.023,13.47,4.08,14.07434901
10/11/2020 14:30,17.35408,5.04744,18.07320512,3.21408,0.93744,3.348,14.14,4.11,14.72520628,17.26408,5.12744,18.00941696,3.21408,0.93744,3.348,14.05,4.19,14.6614665
10/11/2020 15:00,17.72112,5.01866,18.41806293,1.64112,0.47866,1.7095,16.08,4.54,16.70862053,17.62112,5.08866,18.34116492,1.64112,0.47866,1.7095,15.98,4.61,16.63167159
10/11/2020 15:30,17.77704,4.54622,18.34914896,0.70704,0.20622,0.7365,17.07,4.34,17.61307753,17.66704,4.61622,18.26016948,0.70704,0.20622,0.7365,16.96,4.41,17.52397501
10/11/2020 16:00,18.3828,4.4754,18.91973945,0.2928,0.0854,0.305,18.09,4.39,18.61505305,18.2728,4.5454,18.8296543,0.2928,0.0854,0.305,17.98,4.46,18.52490216
10/11/2020 16:30,20.04536,4.51198,20.54688349,0.07536,0.02198,0.0785,19.97,4.49,20.46853683,19.92536,4.59198,20.4476466,0.07536,0.02198,0.0785,19.85,4.57,20.36927588
10/11/2020 17:00,21.03656,3.27358,21.2897436,0.04656,0.01358,0.0485,20.99,3.26,21.24165012,21.11656,5.89358,21.92358072,0.04656,0.01358,0.0485,21.07,5.88,21.875084
10/11/2020 17:30,21.38464,1.08302,21.41204708,0.04464,0.01302,0.0465,21.34,1.07,21.36680837,21.80464,7.82302,23.16553404,0.04464,0.01302,0.0465,21.76,7.81,23.11911979
10/11/2020 18:00,21.62072,4.31896,22.04787856,0.03072,0.00896,0.032,21.59,4.31,22.01599873,21.49072,4.38896,21.93431139,0.03072,0.00896,0.032,21.46,4.38,21.90241996
10/11/2020 18:30,20.9988,4.1684,21.40853008,0.0288,0.0084,0.03,20.97,4.16,21.37864589,20.8788,4.2484,21.30664666,0.0288,0.0084,0.03,20.85,4.24,21.27675022
10/11/2020 19:00,20.55024,4.00882,20.93759781,0.03024,0.00882,0.0315,20.52,4,20.90622874,20.43024,4.09882,20.83734704,0.03024,0.00882,0.0315,20.4,4.09,20.80596309
10/11/2020 19:30,20.03856,3.85708,20.4063949,0.05856,0.01708,0.061,19.98,3.84,20.34566293,19.91856,3.93708,20.30393143,0.05856,0.01708,0.061,19.86,3.92,20.24317169
10/11/2020 20:00,19.26808,3.69694,19.61953802,0.05808,0.01694,0.0605,19.21,3.68,19.55930725,19.15808,3.77694,19.52683551,0.05808,0.01694,0.0605,19.1,3.76,19.46657648
10/11/2020 20:30,18.85992,3.55456,19.19196392,0.04992,0.01456,0.052,18.81,3.54,19.1402116,18.74992,3.62456,19.09703996,0.04992,0.01456,0.052,18.7,3.61,19.0452645
10/11/2020 21:00,18.10504,3.23022,18.39094328,0.03504,0.01022,0.0365,18.07,3.22,18.35465336,18.00504,3.32022,18.30861344,0.03504,0.01022,0.0365,17.97,3.31,18.27230144
10/11/2020 21:30,17.4128,2.9954,17.66856035,0.0528,0.0154,0.055,17.36,2.98,17.61391495,17.3128,3.0854,17.58558321,0.0528,0.0154,0.055,17.26,3.07,17.53090129
10/11/2020 22:00,16.84224,2.75232,17.06564718,0.04224,0.01232,0.044,16.8,2.74,17.02197403,16.75224,2.83232,16.98998474,0.04224,0.01232,0.044,16.71,2.82,16.94628278
10/11/2020 22:30,16.31488,2.64184,16.52739024,0.07488,0.02184,0.078,16.24,2.62,16.4499848,16.21488,2.72184,16.44173794,0.07488,0.02184,0.078,16.14,2.7,16.36427817
10/11/2020 23:00,15.65112,2.64366,15.87282254,0.08112,0.02366,0.0845,15.57,2.62,15.788898,15.57112,2.72366,15.80753307,0.08112,0.02366,0.0845,15.49,2.7,15.7235524
10/11/2020 23:30,15.01472,2.13596,15.16588744,0.05472,0.01596,0.057,14.96,2.12,15.10946723,14.98472,2.97596,15.27737449,0.05472,0.01596,0.057,14.93,2.96,15.2205946
11/11/2020 00:00,14.77808,2.43694,14.97766087,0.05808,0.01694,0.0605,14.72,2.42,14.91760034,14.68808,2.51694,14.90217035,0.05808,0.01694,0.0605,14.63,2.5,14.84206522
11/11/2020 00:30,14.69112,2.44366,14.8929675,0.08112,0.02366,0.0845,14.61,2.42,14.80906817,14.60112,2.52366,14.81760996,0.08112,0.02366,0.0845,14.52,2.5,14.73364856
11/11/2020 01:00,15.0932,2.4501,15.29077095,0.1032,0.0301,0.1075,14.99,2.42,15.18408707,15.0032,2.5301,15.21503915,0.1032,0.0301,0.1075,14.9,2.5,15.10827588
11/11/2020 01:30,15.06776,2.44268,15.26447107,0.07776,0.02268,0.081,14.99,2.42,15.18408707,14.97776,2.52268,15.18871979,0.07776,0.02268,0.081,14.9,2.5,15.10827588
11/11/2020 02:00,14.94896,2.52428,15.16058688,0.04896,0.01428,0.051,14.9,2.51,15.10993382,14.86896,2.61428,15.09703386,0.04896,0.01428,0.051,14.82,2.6,15.04634175
11/11/2020 02:30,14.85264,2.53702,15.0677598,0.09264,0.02702,0.0965,14.76,2.51,14.97189701,14.76264,2.62702,14.99455814,0.09264,0.02702,0.0965,14.67,2.6,14.89862074
11/11/2020 03:00,14.85888,2.48884,15.06587666,0.09888,0.02884,0.103,14.76,2.46,14.96359582,14.76888,2.54884,14.98720794,0.09888,0.02884,0.103,14.67,2.52,14.88486816
11/11/2020 03:30,14.65568,2.49374,14.86632757,0.11568,0.03374,0.1205,14.54,2.46,14.74663351,14.56568,2.55374,14.78785386,0.11568,0.03374,0.1205,14.45,2.52,14.66809122
11/11/2020 04:00,14.40368,2.44024,14.60892771,0.10368,0.03024,0.108,14.3,2.41,14.50165853,14.32368,2.55024,14.5489358,0.10368,0.03024,0.108,14.22,2.52,14.44156501
11/11/2020 04:30,14.26976,2.45368,14.47917802,0.14976,0.04368,0.156,14.12,2.41,14.32419282,14.18976,2.56368,14.41949181,0.14976,0.04368,0.156,14.04,2.52,14.26436118
11/11/2020 05:00,14.52968,2.52324,14.74714688,0.07968,0.02324,0.083,14.45,2.5,14.66466842,14.44968,2.54324,14.67178659,0.07968,0.02324,0.083,14.37,2.52,14.58928717
11/11/2020 05:30,14.87016,2.60088,15.09590127,0.14016,0.04088,0.146,14.73,2.56,14.95080265,14.78016,2.68088,15.02132641,0.14016,0.04088,0.146,14.64,2.64,14.87612853
11/11/2020 06:00,15.06736,2.67548,15.30305625,0.08736,0.02548,0.091,14.98,2.65,15.21259018,14.97736,2.74548,15.22691607,0.08736,0.02548,0.091,14.89,2.72,15.13639653
11/11/2020 06:30,15.844,2.992,16.12403175,0.144,0.042,0.15,15.7,2.95,15.97474569,15.754,3.072,16.05072273,0.144,0.042,0.15,15.61,3.03,15.90135214
11/11/2020 07:00,16.48424,-1.75918,16.57784312,0.17424,0.05082,0.1815,16.31,-1.81,16.41012492,17.08424,8.35082,19.01597883,0.17424,0.05082,0.1815,16.91,8.3,18.83714681
11/11/2020 07:30,18.5948,3.7939,18.97788882,0.1848,0.0539,0.1925,18.41,3.74,18.78605068,18.5348,4.7539,19.13474265,0.1848,0.0539,0.1925,18.35,4.7,18.94234674
11/11/2020 08:00,19.35384,4.55112,19.8817458,0.24384,0.07112,0.254,19.11,4.48,19.62810485,19.23384,4.63112,19.78352531,0.24384,0.07112,0.254,18.99,4.56,19.52981567
11/11/2020 08:30,19.57616,4.79388,20.15458573,0.35616,0.10388,0.371,19.22,4.69,19.78394551,19.46616,4.86388,20.06461347,0.35616,0.10388,0.371,19.11,4.76,19.69390007
11/11/2020 09:00,20.41592,5.67506,21.18999989,0.32592,0.09506,0.3395,20.09,5.58,20.85052757,20.29592,5.74506,21.09336585,0.32592,0.09506,0.3395,19.97,5.65,20.75387675
11/11/2020 09:30,20.05592,5.24756,20.73105914,0.50592,0.14756,0.527,19.55,5.1,20.20426935,19.93592,5.32756,20.63549858,0.50592,0.14756,0.527,19.43,5.18,20.10863745
11/11/2020 10:00,19.89768,4.94474,20.50288085,0.42768,0.12474,0.4455,19.47,4.82,20.05774913,19.78768,5.02474,20.4156874,0.42768,0.12474,0.4455,19.36,4.9,19.9704682
11/11/2020 10:30,19.88216,4.86688,20.46916723,0.57216,0.16688,0.596,19.31,4.7,19.87375405,19.77216,4.93688,20.37918289,0.57216,0.16688,0.596,19.2,4.77,19.78365234
11/11/2020 11:00,19.7956,5.0583,20.43164649,0.8856,0.2583,0.9225,18.91,4.8,19.50969246,19.6856,5.1383,20.34514621,0.8856,0.2583,0.9225,18.8,4.88,19.42303787
11/11/2020 11:30,19.6796,5.1253,20.33606049,0.9096,0.2653,0.9475,18.77,4.86,19.38897883,19.5596,5.1953,20.23781348,0.9096,0.2653,0.9475,18.65,4.93,19.29060393
11/11/2020 12:00,20.67296,5.65878,21.4334567,0.85296,0.24878,0.8885,19.82,5.41,20.54508457,20.56296,5.74878,21.35143544,0.85296,0.24878,0.8885,19.71,5.5,20.46299343
11/11/2020 12:30,20.16944,5.41192,20.88289223,0.82944,0.24192,0.864,19.34,5.17,20.01910338,20.04944,5.49192,20.78800687,0.82944,0.24192,0.864,19.22,5.25,19.92412859
11/11/2020 13:00,20.4972,5.6496,21.26154247,0.7872,0.2296,0.82,19.71,5.42,20.44163643,20.3672,5.7296,21.15776812,0.7872,0.2296,0.82,19.58,5.5,20.33780716
11/11/2020 13:30,20.74912,5.55766,21.48053923,0.84912,0.24766,0.8845,19.9,5.31,20.59626422,20.62912,5.63766,21.38559801,0.84912,0.24766,0.8845,19.78,5.39,20.50123167
11/11/2020 14:00,20.8764,5.8827,21.68940378,0.6264,0.1827,0.6525,20.25,5.7,21.03693181,20.7664,5.9627,21.60548912,0.6264,0.1827,0.6525,20.14,5.78,20.95299501
11/11/2020 14:30,20.2884,5.6437,21.05873985,0.4584,0.1337,0.4775,19.83,5.51,20.5812779,20.1584,5.7137,20.95250482,0.4584,0.1337,0.4775,19.7,5.58,20.47501893
11/11/2020 15:00,20.01416,5.52788,20.7635271,0.40416,0.11788,0.421,19.61,5.41,20.34257113,19.89416,5.60788,20.66944412,0.40416,0.11788,0.421,19.49,5.49,20.24846167
11/11/2020 15:30,20.64832,5.83326,21.45646851,0.38832,0.11326,0.4045,20.26,5.72,21.05198328,20.52832,5.91326,21.36301865,0.38832,0.11326,0.4045,20.14,5.8,20.95852094
11/11/2020 16:00,20.54672,5.46696,21.26159341,0.36672,0.10696,0.382,20.18,5.36,20.87970306,20.41672,5.54696,21.15682445,0.36672,0.10696,0.382,20.05,5.44,20.77489109
11/11/2020 16:30,21.402,5.4335,22.08095393,0.252,0.0735,0.2625,21.15,5.36,21.8186182,21.272,5.5135,21.97490993,0.252,0.0735,0.2625,21.02,5.44,21.71253094
11/11/2020 17:00,21.97296,5.21378,22.58305721,0.25296,0.07378,0.2635,21.72,5.14,22.31990143,21.84296,5.30378,22.47765521,0.25296,0.07378,0.2635,21.59,5.23,22.21443225
11/11/2020 17:30,22.05688,4.95784,22.60721418,0.26688,0.07784,0.278,21.79,4.88,22.32976713,21.92688,5.03784,22.49817545,0.26688,0.07784,0.278,21.66,4.96,22.22064806
11/11/2020 18:00,21.9884,4.8887,22.5252996,0.3384,0.0987,0.3525,21.65,4.79,22.17355632,21.8684,4.9687,22.42576416,0.3384,0.0987,0.3525,21.53,4.87,22.07391673
11/11/2020 18:30,21.61576,4.71418,22.12384626,0.42576,0.12418,0.4435,21.19,4.59,21.68142523,21.49576,4.80418,22.0260719,0.42576,0.12418,0.4435,21.07,4.68,21.58349601
11/11/2020 19:00,21.04864,4.57252,21.53957254,0.48864,0.14252,0.509,20.56,4.43,21.0318449,20.92864,4.64252,21.43737307,0.48864,0.14252,0.509,20.44,4.5,20.92949115
11/11/2020 19:30,19.9684,4.2037,20.40607979,0.4584,0.1337,0.4775,19.51,4.07,19.93000251,19.8584,4.2637,20.31096227,0.4584,0.1337,0.4775,19.4,4.13,19.83473973
11/11/2020 20:00,19.11952,2.96986,19.34880134,0.47952,0.13986,0.4995,18.64,2.83,18.85360708,19.06952,3.87986,19.46021343,0.47952,0.13986,0.4995,18.59,3.74,18.96248138
11/11/2020 20:30,18.9572,3.4896,19.27570336,0.5472,0.1596,0.57,18.41,3.33,18.70874127,18.8572,3.5896,19.19581256,0.5472,0.1596,0.57,18.31,3.43,18.62849967
11/11/2020 21:00,18.36528,2.92154,18.59620675,0.48528,0.14154,0.5055,17.88,2.78,18.09482799,18.34528,4.13154,18.80475794,0.48528,0.14154,0.5055,17.86,3.99,18.30026503
11/11/2020 21:30,17.86272,3.25246,18.15641104,0.52272,0.15246,0.5445,17.34,3.1,17.61492549,17.76272,3.34246,18.07446433,0.52272,0.15246,0.5445,17.24,3.19,17.53264669
11/11/2020 22:00,17.10256,1.19408,17.14419393,0.56256,0.16408,0.586,16.54,1.03,16.57203971,17.27256,5.14408,18.02228864,0.56256,0.16408,0.586,16.71,4.98,17.43629835
11/11/2020 22:30,16.42536,0.67698,16.43930513,0.43536,0.12698,0.4535,15.99,0.55,15.99945624,16.63536,5.00698,17.37253727,0.43536,0.12698,0.4535,16.2,4.88,16.91905435
11/11/2020 23:00,15.76896,1.83928,15.87586377,0.40896,0.11928,0.426,15.36,1.72,15.45600207,15.78896,3.52928,16.1785993,0.40896,0.11928,0.426,15.38,3.41,15.75349168
11/11/2020 23:30,15.264,2.482,15.46447607,0.384,0.112,0.4,14.88,2.37,15.06755786,15.164,2.552,15.37724293,0.384,0.112,0.4,14.78,2.44,14.9800534
12/11/2020 00:00,14.82856,2.35958,15.01511936,0.23856,0.06958,0.2485,14.59,2.29,14.76862214,14.73856,2.43958,14.93909975,0.23856,0.06958,0.2485,14.5,2.37,14.6924096
12/11/2020 00:30,14.62192,1.93806,14.74980071,0.30192,0.08806,0.3145,14.32,1.85,14.4390062,14.61192,3.14806,14.94718997,0.30192,0.08806,0.3145,14.31,3.06,14.63351291
12/11/2020 01:00,15.26056,2.66058,15.49075135,0.31056,0.09058,0.3235,14.95,2.57,15.16929135,15.17056,2.73058,15.4143426,0.31056,0.09058,0.3235,14.86,2.64,15.09268697
12/11/2020 01:30,15.13216,2.54938,15.34540989,0.27216,0.07938,0.2835,14.86,2.47,15.06388064,15.05216,2.60938,15.27666144,0.27216,0.07938,0.2835,14.78,2.53,14.99497583
12/11/2020 02:00,14.5404,2.1472,14.69808491,0.2304,0.0672,0.24,14.31,2.08,14.4603769,14.4604,2.2272,14.63091207,0.2304,0.0672,0.24,14.23,2.16,14.39300177
12/11/2020 02:30,14.50768,2.33974,14.69514077,0.30768,0.08974,0.3205,14.2,2.25,14.37715201,14.42768,2.43974,14.6325077,0.30768,0.08974,0.3205,14.12,2.35,14.3142202
12/11/2020 03:00,14.41696,2.31328,14.6013698,0.21696,0.06328,0.226,14.2,2.25,14.37715201,14.33696,2.34328,14.52719461,0.21696,0.06328,0.226,14.12,2.28,14.30289481
12/11/2020 03:30,14.22304,2.18922,14.39053686,0.20304,0.05922,0.2115,14.02,2.13,14.18087797,14.14304,2.24922,14.32077411,0.20304,0.05922,0.2115,13.94,2.19,14.110978
12/11/2020 04:00,14.20624,2.20182,14.37585706,0.24624,0.07182,0.2565,13.96,2.13,14.12156153,14.12624,2.26182,14.30616952,0.24624,0.07182,0.2565,13.88,2.19,14.05170808
12/11/2020 04:30,14.03264,2.19202,14.20281441,0.21264,0.06202,0.2215,13.82,2.13,13.98317918,13.95264,2.25202,14.13321468,0.21264,0.06202,0.2215,13.74,2.19,13.91343595
12/11/2020 05:00,14.42752,2.35636,14.61867866,0.22752,0.06636,0.237,14.2,2.29,14.3834662,14.34752,2.42636,14.55123888,0.22752,0.06636,0.237,14.12,2.36,14.31586532
12/11/2020 05:30,14.52256,2.24658,14.69530097,0.26256,0.07658,0.2735,14.26,2.17,14.42416375,14.45256,2.32658,14.63862921,0.26256,0.07658,0.2735,14.19,2.25,14.36727532
12/11/2020 06:00,14.4596,0.0128,14.45960567,0.2496,0.0728,0.26,14.21,-0.06,14.21012667,14.7196,5.2828,15.63888103,0.2496,0.0728,0.26,14.47,5.21,15.3793693
12/11/2020 06:30,15.66176,-2.30282,15.83015181,0.16176,0.04718,0.1685,15.5,-2.35,15.67713303,16.32176,9.04718,18.66149285,0.16176,0.04718,0.1685,16.16,9,18.49717816
12/11/2020 07:00,16.96904,1.85972,17.07064372,0.23904,0.06972,0.249,16.73,1.79,16.82548662,17.11904,5.55972,17.99922268,0.23904,0.06972,0.249,16.88,5.49,17.75033802
12/11/2020 07:30,18.31256,3.78658,18.69994764,0.26256,0.07658,0.2735,18.05,3.71,18.42733296,18.20256,3.85658,18.60662247,0.26256,0.07658,0.2735,17.94,3.78,18.33390302
12/11/2020 08:00,18.75256,4.46908,19.27773801,0.44256,0.12908,0.461,18.31,4.34,18.81732446,18.63256,4.54908,19.17984413,0.44256,0.12908,0.461,18.19,4.42,18.71930821
12/11/2020 08:30,18.75936,4.87398,19.38218947,0.93936,0.27398,0.9785,17.82,4.6,18.40414084,18.63936,4.95398,19.2864631,0.93936,0.27398,0.9785,17.7,4.68,18.30826043
12/11/2020 09:00,18.8896,4.1653,19.34338937,1.8696,0.5453,1.9475,17.02,3.62,17.40071263,18.9296,6.3153,19.95526924,1.8696,0.5453,1.9475,17.06,5.77,18.0093448
12/11/2020 09:30,19.436,5.2905,20.14317468,1.956,0.5705,2.0375,17.48,4.72,18.10604319,19.336,5.3705,20.06796368,1.956,0.5705,2.0375,17.38,4.8,18.03065168
12/11/2020 10:00,19.21272,4.72496,19.78519287,1.42272,0.41496,1.482,17.79,4.31,18.30464968,19.11272,4.79496,19.70501731,1.42272,0.41496,1.482,17.69,4.38,18.22417351
12/11/2020 10:30,18.91008,4.55794,19.45163085,1.57008,0.45794,1.6355,17.34,4.1,17.8181256,18.80008,4.63794,19.36371595,1.57008,0.45794,1.6355,17.23,4.18,17.72978567
12/11/2020 11:00,18.5448,4.4664,19.07507106,2.0448,0.5964,2.13,16.5,3.87,16.94776976,18.4448,4.5364,18.99446161,2.0448,0.5964,2.13,16.4,3.94,16.86664163
12/11/2020 11:30,18.41984,4.57162,18.97867791,2.91984,0.85162,3.0415,15.5,3.72,15.94015056,18.31984,4.64162,18.89870826,2.91984,0.85162,3.0415,15.4,3.79,15.85951134
12/11/2020 12:00,18.16952,5.19236,18.89687962,4.49952,1.31236,4.687,13.67,3.88,14.20997185,18.08952,5.26236,18.83940462,4.49952,1.31236,4.687,13.59,3.95,14.15240616
12/11/2020 12:30,17.9192,5.4431,18.72765512,5.3592,1.5631,5.5825,12.56,3.88,13.14564567,17.8392,5.5131,18.67167181,5.3592,1.5631,5.5825,12.48,3.95,13.09018334
12/11/2020 13:00,18.22024,4.90132,18.86796447,3.81024,1.11132,3.969,14.41,3.79,14.90007383,18.13024,4.96132,18.79681618,3.81024,1.11132,3.969,14.32,3.85,14.82851645
12/11/2020 13:30,18.40872,5.20296,19.12986578,3.43872,1.00296,3.582,14.97,4.2,15.54801917,18.31872,5.27296,19.06251845,3.43872,1.00296,3.582,14.88,4.27,15.48054586
12/11/2020 14:00,18.80936,5.41648,19.57371399,2.79936,0.81648,2.916,16.01,4.6,16.65773394,18.70936,5.49648,19.50003703,2.79936,0.81648,2.916,15.91,4.68,16.58404354
12/11/2020 14:30,18.20352,4.24936,18.69291847,1.40352,0.40936,1.462,16.8,3.84,17.23327015,18.10352,4.31936,18.61167126,1.40352,0.40936,1.462,16.7,3.91,17.15162091
12/11/2020 15:00,18.25664,3.97402,18.68415743,1.31664,0.38402,1.3715,16.94,3.59,17.31622649,18.15664,4.05402,18.60372689,1.31664,0.38402,1.3715,16.84,3.67,17.23526907
12/11/2020 15:30,18.67256,3.75408,19.04619683,0.56256,0.16408,0.586,18.11,3.59,18.46239963,18.56256,3.83408,18.95438744,0.56256,0.16408,0.586,18,3.67,18.37032662
12/11/2020 16:00,18.86728,3.35254,19.16282284,0.31728,0.09254,0.3305,18.55,3.26,18.83427992,18.89728,5.33254,19.63525335,0.31728,0.09254,0.3305,18.58,5.24,19.30476625
12/11/2020 16:30,17.90896,2.74928,18.11875793,0.16896,0.04928,0.176,17.74,2.7,17.94429157,18.00896,5.61928,18.8652842,0.16896,0.04928,0.176,17.84,5.57,18.68931513
12/11/2020 17:00,18.51808,4.11444,18.96965744,0.11808,0.03444,0.123,18.4,4.08,18.84692017,18.40808,4.17444,18.87546976,0.11808,0.03444,0.123,18.29,4.14,18.75269847
12/11/2020 17:30,20.20784,4.36562,20.67402804,0.08784,0.02562,0.0915,20.12,4.34,20.58275978,20.08784,4.44562,20.57388765,0.08784,0.02562,0.0915,20,4.42,20.48258773
12/11/2020 18:00,20.78672,3.85696,21.14152002,0.12672,0.03696,0.132,20.66,3.82,21.010188,20.67672,3.93696,21.04819242,0.12672,0.03696,0.132,20.55,3.9,20.91679947
12/11/2020 18:30,19.94184,3.73012,20.28770016,0.17184,0.05012,0.179,19.77,3.68,20.10958229,19.82184,3.82012,20.18659599,0.17184,0.05012,0.179,19.65,3.77,20.00838324
12/11/2020 19:00,20.33904,3.73222,20.67863666,0.17904,0.05222,0.1865,20.16,3.68,20.4931208,20.21904,3.82222,20.57714616,0.17904,0.05222,0.1865,20.04,3.77,20.3915301
12/11/2020 19:30,20.3108,4.2244,20.745461,0.2208,0.0644,0.23,20.09,4.16,20.51618142,20.1908,4.2944,20.64243871,0.2208,0.0644,0.23,19.97,4.23,20.41307914
