Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
14/10/2020 01:00,12.211,0.5308,12.22253123,0,-0.014,0.014,12.211,0.5448,12.22314722,11.523,-0.014,11.5230085,0,-0.014,0.014,11.523,0,11.523
14/10/2020 01:30,12.665,0.6224,12.68028418,0,-0.004,0.004,12.665,0.6264,12.68048114,11.971,-0.004,11.97100067,0,-0.004,0.004,11.971,0,11.971
14/10/2020 02:00,12.55,0.6294,12.56577273,0,-0.009,0.009,12.55,0.6384,12.56622674,11.863,-0.009,11.86300341,0,-0.009,0.009,11.863,0,11.863
14/10/2020 02:30,12.204,0.606,12.21903646,0,-0.006,0.006,12.204,0.612,12.2193355,11.518,-0.006,11.51800156,0,-0.006,0.006,11.518,0,11.518
14/10/2020 03:00,11.901,0.6396,11.91817474,0,-0.006,0.006,11.901,0.6456,11.91849824,11.232,-0.006,11.2320016,0,-0.006,0.006,11.232,0,11.232
14/10/2020 03:30,11.503,0.4474,11.51169734,0,-0.011,0.011,11.503,0.4584,11.51213011,10.949,-0.011,10.94900553,0,-0.011,0.011,10.949,0,10.949
14/10/2020 04:00,11.165,-0.007,11.16500219,0,-0.007,0.007,11.165,0,11.165,11.028,-0.007,11.02800222,0,-0.007,0.007,11.028,0,11.028
14/10/2020 04:30,11.179,-0.012,11.17900644,0,-0.012,0.012,11.179,0,11.179,11.035,-0.012,11.03500652,0,-0.012,0.012,11.035,0,11.035
14/10/2020 05:00,11.379,-0.027,11.37903203,0,-0.027,0.027,11.379,0,11.379,11.246,-0.027,11.24603241,0,-0.027,0.027,11.246,0,11.246
14/10/2020 05:30,11.863,-0.037,11.8630577,0,-0.037,0.037,11.863,0,11.863,11.734,-0.037,11.73405833,0,-0.037,0.037,11.734,0,11.734
14/10/2020 06:00,13.178,-0.024,13.17802185,0,-0.024,0.024,13.178,0,13.178,13.037,-0.024,13.03702209,0,-0.024,0.024,13.037,0,13.037
14/10/2020 06:30,15.034,0.9154,15.06184295,0,-0.011,0.011,15.034,0.9264,15.06251549,14.388,-0.011,14.3880042,0,-0.011,0.011,14.388,0,14.388
14/10/2020 07:00,17.364,-0.004,17.36400046,0,-0.004,0.004,17.364,0,17.364,17.191,-0.004,17.19100047,0,-0.004,0.004,17.191,0,17.191
14/10/2020 07:30,18.667,-0.002,18.66700011,0,-0.002,0.002,18.667,0,18.667,18.487,-0.002,18.48700011,0,-0.002,0.002,18.487,0,18.487
14/10/2020 08:00,19.174,0.014,19.17400511,0.027,0.014,0.030413813,19.147,0,19.147,19.174,0.014,19.17400511,0.027,0.014,0.030413813,19.147,0,19.147
14/10/2020 08:30,19.278,-0.033,19.27802824,0.229,-0.033,0.231365512,19.049,0,19.049,19.376,-0.033,19.3760281,0.229,-0.033,0.231365512,19.147,0,19.147
14/10/2020 09:00,19.811,-0.106,19.81128358,0.659,-0.106,0.667470599,19.152,0,19.152,19.641,-0.106,19.64128603,0.659,-0.106,0.667470599,18.982,0,18.982
14/10/2020 09:30,19.851,-0.202,19.85202773,1.234,-0.202,1.250423928,18.617,0,18.617,19.683,-0.202,19.6840365,1.234,-0.202,1.250423928,18.449,0,18.449
14/10/2020 10:00,20.081,-0.315,20.08347047,1.891,-0.315,1.917056598,18.19,0,18.19,19.917,-0.315,19.91949081,1.891,-0.315,1.917056598,18.026,0,18.026
14/10/2020 10:30,19.845,-0.409,19.84921424,2.433,-0.409,2.467138018,17.412,0,17.412,19.677,-0.409,19.68125021,2.433,-0.409,2.467138018,17.244,0,17.244
14/10/2020 11:00,19.888,-0.505,19.8944105,2.942,-0.505,2.985027471,16.946,0,16.946,19.725,-0.505,19.73146345,2.942,-0.505,2.985027471,16.783,0,16.783
14/10/2020 11:30,19.972,-0.573,19.98021804,3.357,-0.573,3.405551057,16.615,0,16.615,19.817,-0.573,19.82528229,3.357,-0.573,3.405551057,16.46,0,16.46
14/10/2020 12:00,20.523,-0.646,20.53316451,3.749,-0.646,3.80424986,16.774,0,16.774,20.364,-0.646,20.37424384,3.749,-0.646,3.80424986,16.615,0,16.615
14/10/2020 12:30,20.487,-0.675,20.49811684,3.91,-0.675,3.967836312,16.577,0,16.577,20.319,-0.675,20.33020871,3.91,-0.675,3.967836312,16.409,0,16.409
14/10/2020 13:00,20.58,-0.691,20.59159734,4.001,-0.691,4.060231767,16.579,0,16.579,20.424,-0.691,20.43568587,4.001,-0.691,4.060231767,16.423,0,16.423
14/10/2020 13:30,20.106,-0.671,20.11719357,3.913,-0.671,3.970114608,16.193,0,16.193,19.938,-0.671,19.94928783,3.913,-0.671,3.970114608,16.025,0,16.025
14/10/2020 14:00,19.971,-0.669,19.98220213,3.829,-0.669,3.887004245,16.142,0,16.142,19.798,-0.669,19.80929996,3.829,-0.669,3.887004245,15.969,0,15.969
14/10/2020 14:30,19.979,-0.583,19.98750435,3.397,-0.583,3.446664765,16.582,0,16.582,19.823,-0.583,19.83157124,3.397,-0.583,3.446664765,16.426,0,16.426
14/10/2020 15:00,19.146,-0.303,19.14839745,1.95,-0.303,1.973400365,17.196,0,17.196,18.971,-0.303,18.97341957,1.95,-0.303,1.973400365,17.021,0,17.021
14/10/2020 15:30,18.925,-0.257,18.92674494,1.713,-0.257,1.73217147,17.212,0,17.212,18.757,-0.257,18.75876057,1.713,-0.257,1.73217147,17.044,0,17.044
14/10/2020 16:00,21.437,1.7238,21.50619575,2.465,-0.417,2.5000228,18.972,2.1408,19.09240186,20.588,-0.417,20.59222263,2.465,-0.417,2.5000228,18.123,0,18.123
14/10/2020 16:30,20.819,1.9962,20.91448243,1.29,-0.195,1.304655127,19.529,2.1912,19.65154443,20.053,-0.195,20.05394809,1.29,-0.195,1.304655127,18.763,0,18.763
14/10/2020 17:00,22.471,1.9556,22.55593519,1.228,-0.19,1.242611766,21.243,2.1456,21.35108073,21.839,-0.19,21.83982649,1.228,-0.19,1.242611766,20.611,0,20.611
14/10/2020 17:30,23.034,2.1786,23.1367987,0.489,-0.051,0.491652316,22.545,2.2296,22.65498049,22.37,-0.051,22.37005814,0.489,-0.051,0.491652316,21.881,0,21.881
14/10/2020 18:00,23.484,1.5864,23.53752156,0.18,-0.012,0.180399557,23.304,1.5984,23.35875208,23.03,-0.012,23.03000313,0.18,-0.012,0.180399557,22.85,0,22.85
14/10/2020 18:30,24.113,0.004,24.11300033,0.053,0.004,0.053150729,24.06,0,24.06,24.224,0.004,24.22400033,0.053,0.004,0.053150729,24.171,0,24.171
14/10/2020 19:00,24.224,0.009,24.22400167,0.001,0.009,0.009055385,24.223,0,24.223,24.334,0.009,24.33400166,0.001,0.009,0.009055385,24.333,0,24.333
14/10/2020 19:30,23.314,-0.001,23.31400002,0,-0.001,0.001,23.314,0,23.314,23.148,-0.001,23.14800002,0,-0.001,0.001,23.148,0,23.148
14/10/2020 20:00,21.979,-0.001,21.97900002,0,-0.001,0.001,21.979,0,21.979,21.797,-0.001,21.79700002,0,-0.001,0.001,21.797,0,21.797
14/10/2020 20:30,20.688,-0.001,20.68800002,0,-0.001,0.001,20.688,0,20.688,20.499,-0.001,20.49900002,0,-0.001,0.001,20.499,0,20.499
14/10/2020 21:00,19.539,-0.001,19.53900003,0,-0.001,0.001,19.539,0,19.539,19.339,-0.001,19.33900003,0,-0.001,0.001,19.339,0,19.339
14/10/2020 21:30,18.199,-0.001,18.19900003,0,-0.001,0.001,18.199,0,18.199,18.005,-0.001,18.00500003,0,-0.001,0.001,18.005,0,18.005
14/10/2020 22:00,16.857,0.0854,16.85721632,0,-0.001,0.001,16.857,0.0864,16.85722142,16.605,-0.001,16.60500003,0,-0.001,0.001,16.605,0,16.605
14/10/2020 22:30,15.348,0.2716,15.35040294,0,-0.002,0.002,15.348,0.2736,15.35043846,14.981,-0.002,14.98100013,0,-0.002,0.002,14.981,0,14.981
14/10/2020 23:00,13.913,-0.002,13.91300014,0,-0.002,0.002,13.913,0,13.913,13.752,-0.002,13.75200015,0,-0.002,0.002,13.752,0,13.752
14/10/2020 23:30,12.912,-0.003,12.91200035,0,-0.003,0.003,12.912,0,12.912,12.761,-0.003,12.76100035,0,-0.003,0.003,12.761,0,12.761
15/10/2020 00:00,12.187,-0.003,12.18700037,0,-0.003,0.003,12.187,0,12.187,12.043,-0.003,12.04300037,0,-0.003,0.003,12.043,0,12.043
16/10/2020 00:30,12.188,0.5324,12.19962269,0,0.002,0.002,12.188,0.5304,12.19953557,11.487,0.002,11.48700017,0,0.002,0.002,11.487,0,11.487
16/10/2020 01:00,12.321,0.554,12.33344871,0,0.002,0.002,12.321,0.552,12.33335903,11.611,0.002,11.61100017,0,0.002,0.002,11.611,0,11.611
16/10/2020 01:30,12.725,0.6044,12.73934552,0,0.002,0.002,12.725,0.6024,12.73925079,12.009,0.002,12.00900017,0,0.002,0.002,12.009,0,12.009
16/10/2020 02:00,12.6,0.5924,12.61391841,0,0.002,0.002,12.6,0.5904,12.61382464,11.888,0.002,11.88800017,0,0.002,0.002,11.888,0,11.888
16/10/2020 02:30,12.281,0.566,12.29403583,0,0.002,0.002,12.281,0.564,12.29394392,11.57,0.002,11.57000017,0,0.002,0.002,11.57,0,11.57
16/10/2020 03:00,11.937,0.5348,11.94897402,0,0.002,0.002,11.937,0.5328,11.94888467,11.251,0.002,11.25100018,0,0.002,0.002,11.251,0,11.251
16/10/2020 03:30,11.739,0.5228,11.75063576,0,0.002,0.002,11.739,0.5208,11.75054695,11.057,0.002,11.05700018,0,0.002,0.002,11.057,0,11.057
16/10/2020 04:00,11.592,0.4988,11.60272664,0,0.002,0.002,11.592,0.4968,11.60264083,10.915,0.002,10.91500018,0,0.002,0.002,10.915,0,10.915
16/10/2020 04:30,11.51,0.4916,11.5204935,0,0.002,0.002,11.51,0.4896,11.52040833,10.839,0.002,10.83900018,0,0.002,0.002,10.839,0,10.839
16/10/2020 05:00,11.779,0.53,11.79091773,0,0.002,0.002,11.779,0.528,11.790828,11.104,0.002,11.10400018,0,0.002,0.002,11.104,0,11.104
16/10/2020 05:30,12.176,0.554,12.1885968,0,0.002,0.002,12.176,0.552,12.18850606,11.496,0.002,11.49600017,0,0.002,0.002,11.496,0,11.496
16/10/2020 06:00,13.322,0.1734,13.32312844,0,0.003,0.003,13.322,0.1704,13.32308974,13.03,0.003,13.03000035,0,0.003,0.003,13.03,0,13.03
16/10/2020 06:30,15.118,0.926,15.14633289,0,0.002,0.002,15.118,0.924,15.14621075,14.482,0.002,14.48200014,0,0.002,0.002,14.482,0,14.482
16/10/2020 07:00,17.594,1.5014,17.65794546,0,-0.001,0.001,17.594,1.5024,17.65803052,16.737,-0.001,16.73700003,0,-0.001,0.001,16.737,0,16.737
16/10/2020 07:30,19.087,1.0454,19.11560698,0,-0.001,0.001,19.087,1.0464,19.11566169,18.516,-0.001,18.51600003,0,-0.001,0.001,18.516,0,18.516
16/10/2020 08:00,19.932,2.3054,20.06488209,0,-0.001,0.001,19.932,2.3064,20.06499701,19.275,-0.001,19.27500003,0,-0.001,0.001,19.275,0,19.275
16/10/2020 08:30,19.995,2.4758,20.14769492,0,-0.001,0.001,19.995,2.4768,20.14781783,19.363,-0.001,19.36300003,0,-0.001,0.001,19.363,0,19.363
16/10/2020 09:00,20.395,2.6568,20.56731901,0,0,0,20.395,2.6568,20.56731901,19.553,0,19.553,0,0,0,19.553,0,19.553
16/10/2020 09:30,20.237,2.6606,20.41114797,0,-0.001,0.001,20.237,2.6616,20.41127834,19.617,-0.001,19.61700003,0,-0.001,0.001,19.617,0,19.617
16/10/2020 10:00,20.234,2.769,20.4225884,0,-0.003,0.003,20.234,2.772,20.42299537,19.594,-0.003,19.59400023,0,-0.003,0.003,19.594,0,19.594
16/10/2020 10:30,19.944,2.8286,20.14358742,0,-0.001,0.001,19.944,2.8296,20.14372786,19.056,-0.001,19.05600003,0,-0.001,0.001,19.056,0,19.056
16/10/2020 11:00,19.615,2.8176,19.81633404,0,0,0,19.615,2.8176,19.81633404,18.696,0,18.696,0,0,0,18.696,0,18.696
16/10/2020 11:30,19.303,2.81,19.50645814,0,0.002,0.002,19.303,2.808,19.50617013,18.405,0.002,18.40500011,0,0.002,0.002,18.405,0,18.405
16/10/2020 12:00,19.481,2.771,19.67708825,0,-0.001,0.001,19.481,2.772,19.6772291,18.584,-0.001,18.58400003,0,-0.001,0.001,18.584,0,18.584
16/10/2020 12:30,20.067,2.7278,20.25155258,0,-0.001,0.001,20.067,2.7288,20.2516873,19.149,-0.001,19.14900003,0,-0.001,0.001,19.149,0,19.149
16/10/2020 13:00,20.246,2.5968,20.41185651,0,0,0,20.246,2.5968,20.41185651,19.344,0,19.344,0,0,0,19.344,0,19.344
16/10/2020 13:30,20.018,2.3102,20.1508647,0,-0.001,0.001,20.018,2.3112,20.15097937,19.176,-0.001,19.17600003,0,-0.001,0.001,19.176,0,19.176
16/10/2020 14:00,19.373,-0.001,19.37300003,0,-0.001,0.001,19.373,0,19.373,19.219,-0.001,19.21900003,0,-0.001,0.001,19.219,0,19.219
16/10/2020 14:30,19.339,-0.002,19.3390001,0,-0.002,0.002,19.339,0,19.339,19.186,-0.002,19.1860001,0,-0.002,0.002,19.186,0,19.186
16/10/2020 15:00,19.599,-0.001,19.59900003,0,-0.001,0.001,19.599,0,19.599,19.445,-0.001,19.44500003,0,-0.001,0.001,19.445,0,19.445
16/10/2020 15:30,19.689,0.003,19.68900023,0,0.003,0.003,19.689,0,19.689,19.533,0.003,19.53300023,0,0.003,0.003,19.533,0,19.533
16/10/2020 16:00,20.208,0.002,20.2080001,0,0.002,0.002,20.208,0,20.208,20.055,0.002,20.0550001,0,0.002,0.002,20.055,0,20.055
16/10/2020 16:30,20.813,0.002,20.8130001,0,0.002,0.002,20.813,0,20.813,20.654,0.002,20.6540001,0,0.002,0.002,20.654,0,20.654
16/10/2020 17:00,21.73,0.004,21.73000037,0,0.004,0.004,21.73,0,21.73,21.855,0.004,21.85500037,0,0.004,0.004,21.855,0,21.855
16/10/2020 17:30,22.797,0.003,22.7970002,0,0.003,0.003,22.797,0,22.797,22.941,0.003,22.9410002,0,0.003,0.003,22.941,0,22.941
16/10/2020 18:00,23.768,0.005,23.76800053,0,0.005,0.005,23.768,0,23.768,23.902,0.005,23.90200052,0,0.005,0.005,23.902,0,23.902
16/10/2020 18:30,24.607,0.004,24.60700033,0,0.004,0.004,24.607,0,24.607,24.727,0.004,24.72700032,0,0.004,0.004,24.727,0,24.727
16/10/2020 19:00,24.24,0.004,24.24000033,0,0.004,0.004,24.24,0,24.24,24.365,0.004,24.36500033,0,0.004,0.004,24.365,0,24.365
16/10/2020 19:30,23.376,1.6878,23.43685228,0,0.003,0.003,23.376,1.6848,23.43663643,22.85,0.003,22.8500002,0,0.003,0.003,22.85,0,22.85
16/10/2020 20:00,22.315,2.007,22.40507251,0,0.003,0.003,22.315,2.004,22.40480397,21.348,0.003,21.34800021,0,0.003,0.003,21.348,0,21.348
16/10/2020 20:30,21.252,1.8246,21.33018212,0,0.003,0.003,21.252,1.8216,21.3299257,20.302,0.003,20.30200022,0,0.003,0.003,20.302,0,20.302
16/10/2020 21:00,19.858,1.5692,19.91990343,0,0.002,0.002,19.858,1.5672,19.91974598,18.948,0.002,18.94800011,0,0.002,0.002,18.948,0,18.948
16/10/2020 21:30,18.585,0.77,18.6009442,0,0.002,0.002,18.585,0.768,18.60086151,18.036,0.002,18.03600011,0,0.002,0.002,18.036,0,18.036
16/10/2020 22:00,17.153,0.002,17.15300012,0,0.002,0.002,17.153,0,17.153,16.989,0.002,16.98900012,0,0.002,0.002,16.989,0,16.989
16/10/2020 22:30,15.96,0.4604,15.96663923,0,0.002,0.002,15.96,0.4584,15.96658168,15.48,0.002,15.48000013,0,0.002,0.002,15.48,0,15.48
16/10/2020 23:00,14.82,0.7964,14.84138312,0,0.002,0.002,14.82,0.7944,14.84127593,14.055,0.002,14.05500014,0,0.002,0.002,14.055,0,14.055
16/10/2020 23:30,13.526,0.2444,13.52820784,0,0.002,0.002,13.526,0.2424,13.52817186,13.193,0.002,13.19300015,0,0.002,0.002,13.193,0,13.193
17/10/2020 00:00,12.636,0.002,12.63600016,0,0.002,0.002,12.636,0,12.636,12.492,0.002,12.49200016,0,0.002,0.002,12.492,0,12.492
17/10/2020 00:30,12.176,0,12.176,0,0,0,12.176,0,12.176,12.031,0,12.031,0,0,0,12.031,0,12.031
17/10/2020 01:00,12.295,0.001,12.29500004,0,0.001,0.001,12.295,0,12.295,12.153,0.001,12.15300004,0,0.001,0.001,12.153,0,12.153
17/10/2020 01:30,12.662,0.006,12.66200142,0,0.006,0.006,12.662,0,12.662,12.519,0.006,12.51900144,0,0.006,0.006,12.519,0,12.519
17/10/2020 02:00,12.461,0,12.461,0,0,0,12.461,0,12.461,12.321,0,12.321,0,0,0,12.321,0,12.321
17/10/2020 02:30,12.13,0,12.13,0,0,0,12.13,0,12.13,11.993,0,11.993,0,0,0,11.993,0,11.993
17/10/2020 03:00,11.868,0.3336,11.87268769,0,0,0,11.868,0.3336,11.87268769,11.355,0,11.355,0,0,0,11.355,0,11.355
17/10/2020 03:30,11.628,0.4392,11.63629153,0,0,0,11.628,0.4392,11.63629153,10.982,0,10.982,0,0,0,10.982,0,10.982
17/10/2020 04:00,11.464,0.4138,11.47146575,0,0.001,0.001,11.464,0.4128,11.47142972,10.829,0.001,10.82900005,0,0.001,0.001,10.829,0,10.829
17/10/2020 04:30,11.352,0.3648,11.35785997,0,0,0,11.352,0.3648,11.35785997,10.716,0,10.716,0,0,0,10.716,0,10.716
17/10/2020 05:00,11.316,0.3792,11.32235173,0,0,0,11.316,0.3792,11.32235173,10.687,0,10.687,0,0,0,10.687,0,10.687
17/10/2020 05:30,11.633,0.4694,11.64246646,0,-0.001,0.001,11.633,0.4704,11.64250682,10.99,-0.001,10.99000005,0,-0.001,0.001,10.99,0,10.99
17/10/2020 06:00,12.336,0.6586,12.35356831,0,0.001,0.001,12.336,0.6576,12.35351504,11.685,0.001,11.68500004,0,0.001,0.001,11.685,0,11.685
17/10/2020 06:30,13.018,0.7122,13.03746727,0,-0.003,0.003,13.018,0.7152,13.0376315,12.351,-0.003,12.35100036,0,-0.003,0.003,12.351,0,12.351
17/10/2020 07:00,14.237,0.8912,14.26486616,0,-0.004,0.004,14.237,0.8952,14.26511662,13.543,-0.004,13.54300059,0,-0.004,0.004,13.543,0,13.543
17/10/2020 07:30,15.177,1.0318,15.21203275,0,-0.005,0.005,15.177,1.0368,15.2123727,14.46,-0.005,14.46000086,0,-0.005,0.005,14.46,0,14.46
17/10/2020 08:00,16.537,0.5688,16.54677922,0.013,0.012,0.017691806,16.524,0.5568,16.53337843,16.131,0.012,16.13100446,0.013,0.012,0.017691806,16.118,0,16.118
17/10/2020 08:30,17.398,0.8786,17.42017055,0.163,-0.019,0.164103626,17.235,0.8976,17.25835771,16.968,-0.019,16.96801064,0.163,-0.019,0.164103626,16.805,0,16.805
17/10/2020 09:00,18.67,2.0422,18.78135993,0.618,-0.101,0.62619885,18.052,2.1432,18.17877912,17.86,-0.101,17.86028558,0.618,-0.101,0.62619885,17.242,0,17.242
17/10/2020 09:30,19.011,2.1388,19.13093271,1.193,-0.194,1.208670757,17.818,2.3328,17.97006065,18.204,-0.194,18.2050337,1.193,-0.194,1.208670757,17.011,0,17.011
17/10/2020 10:00,19.467,2.2802,19.60008676,1.856,-0.307,1.88121902,17.611,2.5872,17.80002598,18.668,-0.307,18.67052418,1.856,-0.307,1.88121902,16.812,0,16.812
17/10/2020 10:30,20.093,2.3228,20.22681509,2.484,-0.418,2.518924374,17.609,2.7408,17.82102314,19.293,-0.418,19.29752764,2.484,-0.418,2.518924374,16.809,0,16.809
17/10/2020 11:00,21.076,1.9812,21.16891422,2.872,-0.474,2.910852109,18.204,2.4552,18.36882204,20.263,-0.474,20.26854324,2.872,-0.474,2.910852109,17.391,0,17.391
17/10/2020 11:30,19.216,2.221,19.34392662,1.749,-0.275,1.770487503,17.467,2.496,17.64443553,18.414,-0.275,18.41605335,1.749,-0.275,1.770487503,16.665,0,16.665
17/10/2020 12:00,19.806,2.0702,19.91389877,2.492,-0.397,2.523424855,17.314,2.4672,17.48890139,19.012,-0.397,19.01614454,2.492,-0.397,2.523424855,16.52,0,16.52
17/10/2020 12:30,19.642,2.0708,19.75085762,2.516,-0.382,2.544833983,17.126,2.4528,17.30075443,18.852,-0.382,18.85586986,2.516,-0.382,2.544833983,16.336,0,16.336
17/10/2020 13:00,18.905,2.2908,19.04328726,2.743,-0.414,2.77406651,16.162,2.7048,16.38676866,18.135,-0.414,18.13972494,2.743,-0.414,2.77406651,15.392,0,15.392
17/10/2020 13:30,20.337,0.5656,20.34486354,4.147,-0.692,4.204339782,16.19,1.2576,16.2387702,19.919,-0.692,19.93101666,4.147,-0.692,4.204339782,15.772,0,15.772
17/10/2020 14:00,18.986,-0.55,18.99396473,3.388,-0.55,3.432352546,15.598,0,15.598,18.859,-0.55,18.86701834,3.388,-0.55,3.432352546,15.471,0,15.471
17/10/2020 14:30,18.414,-0.545,18.42206343,3.27,-0.545,3.315105579,15.144,0,15.144,18.294,-0.545,18.3021163,3.27,-0.545,3.315105579,15.024,0,15.024
17/10/2020 15:00,19.215,-0.63,19.22532509,3.776,-0.63,3.828194875,15.439,0,15.439,19.093,-0.63,19.10339103,3.776,-0.63,3.828194875,15.317,0,15.317
17/10/2020 15:30,18.878,-0.474,18.8839498,2.93,-0.474,2.96809299,15.948,0,15.948,18.753,-0.474,18.75898945,2.93,-0.474,2.96809299,15.823,0,15.823
17/10/2020 16:00,19.928,-0.385,19.93171867,2.408,-0.385,2.4385834,17.52,0,17.52,19.803,-0.385,19.80674213,2.408,-0.385,2.4385834,17.395,0,17.395
17/10/2020 16:30,19.745,-0.184,19.74585731,1.236,-0.184,1.249620742,18.509,0,18.509,19.745,-0.184,19.74585731,1.236,-0.184,1.249620742,18.509,0,18.509
17/10/2020 17:00,21.782,1.4196,21.82821083,1.032,-0.15,1.042844188,20.75,1.5696,20.80928024,21.374,-0.15,21.37452633,1.032,-0.15,1.042844188,20.342,0,20.342
17/10/2020 17:30,22.512,2.2202,22.62121641,0.211,-0.007,0.211116082,22.301,2.2272,22.41193925,21.881,-0.007,21.88100112,0.211,-0.007,0.211116082,21.67,0,21.67
17/10/2020 18:00,23.532,1.4754,23.57820666,0.058,0.009,0.058694122,23.474,1.4664,23.51975776,23.187,0.009,23.18700175,0.058,0.009,0.058694122,23.129,0,23.129
17/10/2020 18:30,23.849,0.018,23.84900679,0.002,0.018,0.01811077,23.847,0,23.847,24.006,0.018,24.00600675,0.002,0.018,0.01811077,24.004,0,24.004
17/10/2020 19:00,23.402,0.005,23.40200053,0,0.005,0.005,23.402,0,23.402,23.564,0.005,23.56400053,0,0.005,0.005,23.564,0,23.564
17/10/2020 19:30,22.296,0.004,22.29600036,0,0.004,0.004,22.296,0,22.296,22.416,0.004,22.41600036,0,0.004,0.004,22.416,0,22.416
17/10/2020 20:00,21.123,0.004,21.12300038,0,0.004,0.004,21.123,0,21.123,20.983,0.004,20.98300038,0,0.004,0.004,20.983,0,20.983
17/10/2020 20:30,20.037,0.003,20.03700022,0,0.003,0.003,20.037,0,20.037,19.903,0.003,19.90300023,0,0.003,0.003,19.903,0,19.903
17/10/2020 21:00,19.039,0.003,19.03900024,0,0.003,0.003,19.039,0,19.039,18.905,0.003,18.90500024,0,0.003,0.003,18.905,0,18.905
17/10/2020 21:30,18.01,0.003,18.01000025,0,0.003,0.003,18.01,0,18.01,17.88,0.003,17.88000025,0,0.003,0.003,17.88,0,17.88
17/10/2020 22:00,16.994,0.183,16.99498529,0,0.003,0.003,16.994,0.18,16.99495325,16.749,0.003,16.74900027,0,0.003,0.003,16.749,0,16.749
17/10/2020 22:30,16.133,1.0062,16.16434742,0,0.003,0.003,16.133,1.0032,16.16416095,15.368,0.003,15.36800029,0,0.003,0.003,15.368,0,15.368
17/10/2020 23:00,14.561,0.1734,14.56203243,0,0.003,0.003,14.561,0.1704,14.56199702,14.328,0.003,14.32800031,0,0.003,0.003,14.328,0,14.328
17/10/2020 23:30,13.558,0.3318,13.5620594,0,0.003,0.003,13.558,0.3288,13.56198634,13.12,0.003,13.12000034,0,0.003,0.003,13.12,0,13.12
18/10/2020 00:00,12.748,0.5334,12.75915434,0,0.003,0.003,12.748,0.5304,12.75902928,12.087,0.003,12.08700037,0,0.003,0.003,12.087,0,12.087
18/10/2020 00:30,12.281,0.4806,12.29040021,0,0.003,0.003,12.281,0.4776,12.29028327,11.633,0.003,11.63300039,0,0.003,0.003,11.633,0,11.633
18/10/2020 01:00,12.403,0.5166,12.41375385,0,0.003,0.003,12.403,0.5136,12.41362936,11.748,0.003,11.74800038,0,0.003,0.003,11.748,0,11.748
18/10/2020 01:30,12.711,0.5652,12.72355972,0,0.006,0.006,12.711,0.5592,12.72329461,12.055,0.006,12.05500149,0,0.006,0.006,12.055,0,12.055
18/10/2020 02:00,12.504,0.528,12.51514283,0,0,0,12.504,0.528,12.51514283,11.851,0,11.851,0,0,0,11.851,0,11.851
18/10/2020 02:30,12.113,0.5318,12.12466825,0,-0.001,0.001,12.113,0.5328,12.12471215,11.467,-0.001,11.46700004,0,-0.001,0.001,11.467,0,11.467
18/10/2020 03:00,11.776,0.5054,11.78684034,0,-0.001,0.001,11.776,0.5064,11.78688326,11.141,-0.001,11.14100004,0,-0.001,0.001,11.141,0,11.141
18/10/2020 03:30,11.465,0.4752,11.47484379,0,0,0,11.465,0.4752,11.47484379,10.838,0,10.838,0,0,0,10.838,0,10.838
18/10/2020 04:00,11.266,0.5064,11.27737545,0,0,0,11.266,0.5064,11.27737545,10.64,0,10.64,0,0,0,10.64,0,10.64
18/10/2020 04:30,11.095,0.4406,11.10374502,0,-0.001,0.001,11.095,0.4416,11.10378474,10.476,-0.001,10.47600005,0,-0.001,0.001,10.476,0,10.476
18/10/2020 05:00,11.042,0.4924,11.05297344,0,-0.002,0.002,11.042,0.4944,11.05306271,10.423,-0.002,10.42300019,0,-0.002,0.002,10.423,0,10.423
18/10/2020 05:30,11.168,0.5126,11.17975772,0,-0.001,0.001,11.168,0.5136,11.17980362,10.548,-0.001,10.54800005,0,-0.001,0.001,10.548,0,10.548
18/10/2020 06:00,11.731,0.5808,11.74536886,0,0,0,11.731,0.5808,11.74536886,11.097,0,11.097,0,0,0,11.097,0,11.097
18/10/2020 06:30,12.228,0.669,12.24628699,0,-0.003,0.003,12.228,0.672,12.24645124,11.588,-0.003,11.58800039,0,-0.003,0.003,11.588,0,11.588
18/10/2020 07:00,13.159,0.8518,13.18654027,0,-0.005,0.005,13.159,0.8568,13.18686419,12.489,-0.005,12.489001,0,-0.005,0.005,12.489,0,12.489
18/10/2020 07:30,14.083,0.9186,14.11292723,0,-0.003,0.003,14.083,0.9216,14.11312281,13.395,-0.003,13.39500034,0,-0.003,0.003,13.395,0,13.395
18/10/2020 08:00,15.413,1.046,15.44845251,0,0.002,0.002,15.413,1.044,15.44831722,14.69,0.002,14.69000014,0,0.002,0.002,14.69,0,14.69
18/10/2020 08:30,16.64,0.7862,16.65856268,0.027,0.011,0.029154759,16.613,0.7752,16.63107645,16.133,0.011,16.13300375,0.027,0.011,0.029154759,16.106,0,16.106
18/10/2020 09:00,17.739,-0.011,17.73900341,0.102,-0.011,0.102591423,17.637,0,17.637,17.615,-0.011,17.61500343,0.102,-0.011,0.102591423,17.513,0,17.513
