Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-08 17:00:00,4.1944032925,1.3786336929,4.4151613605,4.1944032925,1.3786336929,4.4151613605
2020-11-08 17:30:00,4.5190907136,1.4853532874,4.7569375933,4.5190907136,1.4853532874,4.7569375933
2020-11-08 18:00:00,4.5047794273,1.4806493951,4.7418730814,4.5047794273,1.4806493951,4.7418730814
2020-11-08 18:30:00,4.2646270754,1.4017151342,4.489081132,4.2646270754,1.4017151342,4.489081132
2020-11-08 19:00:00,4.127106762,1.356514393,4.3443229073000005,4.127106762,1.356514393,4.3443229073000005
2020-11-08 19:30:00,3.9217635391,1.2890213396,4.1281721464,3.9217635391,1.2890213396,4.1281721464
2020-11-08 20:00:00,3.7273205883,1.2251110323,3.9234953561,3.7273205883,1.2251110323,3.9234953561
2020-11-08 20:30:00,3.5262565182,1.1590244683,3.7118489665,3.5262565182,1.1590244683,3.7118489665
2020-11-08 21:00:00,3.4035253292,1.1186846773,3.5826582412,3.4035253292,1.1186846773,3.5826582412
2020-11-08 21:30:00,3.2274340629,1.060806277,3.3972990136,3.2274340629,1.060806277,3.3972990136
2020-11-08 22:00:00,3.0191474622,0.992345782,3.1780499602,3.0191474622,0.992345782,3.1780499602
2020-11-08 22:30:00,2.8643752818,0.9414746264,3.0151318756,2.8643752818,0.9414746264,3.0151318756
2020-11-08 23:00:00,2.6872592303,0.8832593955,2.8286939266,2.6872592303,0.8832593955,2.8286939266
2020-11-08 23:30:00,2.5623173815999998,0.8421929957000001,2.6971761911,2.5623173815999998,0.8421929957000001,2.6971761911
2020-11-09 00:00:00,2.3971872689,0.7879173524,2.5233550199,2.3971872689,0.7879173524,2.5233550199
2020-11-09 00:30:00,2.429807129,0.7986389819,2.5576917147,2.429807129,0.7986389819,2.5576917147
2020-11-09 01:00:00,2.365963078,0.7776544572,2.4904874506,2.365963078,0.7776544572,2.4904874506
2020-11-09 01:30:00,2.3045177616,0.7574583583000001,2.4258081701,2.3045177616,0.7574583583000001,2.4258081701
2020-11-09 02:00:00,2.2417570738,0.7368299178000001,2.3597442882,2.2417570738,0.7368299178000001,2.3597442882
2020-11-09 02:30:00,2.189353331,0.7196056405,2.3045824537,2.189353331,0.7196056405,2.3045824537
2020-11-09 03:00:00,2.1158126534,0.6954339887000001,2.2271712141,2.1158126534,0.6954339887000001,2.2271712141
2020-11-09 03:30:00,2.0353372341,0.6689829975,2.1424602464,2.0353372341,0.6689829975,2.1424602464
2020-11-09 04:00:00,1.9661392236,0.6462387114,2.0696202354,1.9661392236,0.6462387114,2.0696202354
2020-11-09 04:30:00,1.9521135871,0.6416287076,2.0548564075,1.9521135871,0.6416287076,2.0548564075
2020-11-09 05:00:00,1.9761575354,0.6495315712,2.0801658267,1.9761575354,0.6495315712,2.0801658267
2020-11-09 05:30:00,2.0740710863,0.6817141991,2.1832327224,2.0740710863,0.6817141991,2.1832327224
2020-11-09 06:00:00,2.2688566195,0.7457371077,2.3882701258,2.2688566195,0.7457371077,2.3882701258
2020-11-09 06:30:00,2.6064344823,0.8566935855000001,2.7436152446,2.6064344823,0.8566935855000001,2.7436152446
2020-11-09 07:00:00,2.9389265937,0.9659784576,3.0936069407,2.9389265937,0.9659784576,3.0936069407
2020-11-09 07:30:00,3.086570034,1.0145065097,3.2490210884,3.086570034,1.0145065097,3.2490210884
2020-11-09 08:00:00,3.294011697,1.0826892871,3.4673807336999998,3.294011697,1.0826892871,3.4673807336999998
2020-11-09 08:30:00,3.3402310225000003,1.0978808447,3.5160326553,3.3402310225000003,1.0978808447,3.5160326553
2020-11-09 09:00:00,3.5458751979,1.1654728165,3.7325002083000003,3.5458751979,1.1654728165,3.7325002083000003
2020-11-09 09:30:00,3.6955614622,1.2146723123,3.890064697,3.6955614622,1.2146723123,3.890064697
2020-11-09 10:00:00,3.5246242335,1.1584879623,3.7101307721,3.5246242335,1.1584879623,3.7101307721
2020-11-09 10:30:00,3.6570311519,1.2020080118,3.8495064757,3.6570311519,1.2020080118,3.8495064757
2020-11-09 11:00:00,3.7749235712,1.2407573761,3.9736037592,3.7749235712,1.2407573761,3.9736037592
2020-11-09 11:30:00,3.8651680169000002,1.270419291,4.0685979125,3.8651680169000002,1.270419291,4.0685979125
2020-11-09 12:00:00,3.8194954739,1.2554074521,4.0205215514,3.8194954739,1.2554074521,4.0205215514
2020-11-09 12:30:00,3.8785910902,1.2748312418,4.0827274634,3.8785910902,1.2748312418,4.0827274634
2020-11-09 13:00:00,3.9133016568,1.2862400534,4.1192649019,3.9133016568,1.2862400534,4.1192649019
2020-11-09 13:30:00,3.8876701800999998,1.2778153944000001,4.0922844001,3.8876701800999998,1.2778153944000001,4.0922844001
2020-11-09 14:00:00,3.7172394204,1.2217975126,3.9128836004,3.7172394204,1.2217975126,3.9128836004
2020-11-09 14:30:00,3.8268387804,1.2578210802,4.0282513478,3.8268387804,1.2578210802,4.0282513478
2020-11-09 15:00:00,3.7704025375,1.2392713842,3.9688447764,3.7704025375,1.2392713842,3.9688447764
2020-11-09 15:30:00,3.8015512022999998,1.2495094552000001,4.0016328446,3.8015512022999998,1.2495094552000001,4.0016328446
2020-11-09 16:00:00,3.9675048618,1.3040557853,4.1763209072,3.9675048618,1.3040557853,4.1763209072
2020-11-09 16:30:00,4.2248055819,1.3886264423,4.4471637705,4.2248055819,1.3886264423,4.4471637705
2020-11-09 17:00:00,4.6334185983000005,1.5229310459,4.8772827351,4.6334185983000005,1.5229310459,4.8772827351
2020-11-09 17:30:00,4.9210761935,1.6174795252,5.1800802036,4.9210761935,1.6174795252,5.1800802036
2020-11-09 18:00:00,4.9373702449,1.6228351209,5.1972318368,4.9373702449,1.6228351209,5.1972318368
2020-11-09 18:30:00,4.8823658712,1.6047560575,5.139332496,4.8823658712,1.6047560575,5.139332496
2020-11-09 19:00:00,4.7207649159,1.5516403922,4.9692262273,4.7207649159,1.5516403922,4.9692262273
2020-11-09 19:30:00,4.3874413596,1.4420822373,4.6183593259,4.3874413596,1.4420822373,4.6183593259
2020-11-09 20:00:00,4.1160427678,1.352877834,4.3326765977,4.1160427678,1.352877834,4.3326765977
2020-11-09 20:30:00,3.8293538481000002,1.258647743,4.0308987874,3.8293538481000002,1.258647743,4.0308987874
2020-11-09 21:00:00,3.7139682692,1.2207223372,3.9094402834,3.7139682692,1.2207223372,3.9094402834
2020-11-09 21:30:00,3.3984356286,1.1170117736,3.5773006617,3.3984356286,1.1170117736,3.5773006617
2020-11-09 22:00:00,3.2276705138,1.0608839946,3.3975479093,3.2276705138,1.0608839946,3.3975479093
2020-11-09 22:30:00,3.0626175727,1.0066337164,3.2238079712,3.0626175727,1.0066337164,3.2238079712
2020-11-09 23:00:00,2.8850343784,0.9482649431,3.0368782931,2.8850343784,0.9482649431,3.0368782931
2020-11-09 23:30:00,2.7842893401,0.9151516503,2.9308308843,2.7842893401,0.9151516503,2.9308308843
2020-11-10 00:00:00,2.6630494209,0.8753020159,2.8032099167,2.6630494209,0.8753020159,2.8032099167
2020-11-10 00:30:00,2.7320792666,0.897991029,2.8758729122,2.7320792666,0.897991029,2.8758729122
2020-11-10 01:00:00,2.6979625422,0.886777404,2.8399605707,2.6979625422,0.886777404,2.8399605707
2020-11-10 01:30:00,2.696082453,0.8861594486000001,2.8379815295,2.696082453,0.8861594486000001,2.8379815295
2020-11-10 02:00:00,2.5879286193,0.8506110025,2.7241353887,2.5879286193,0.8506110025,2.7241353887
2020-11-10 02:30:00,2.5103032809,0.8250967876,2.6424245063000003,2.5103032809,0.8250967876,2.6424245063000003
2020-11-10 03:00:00,2.3859954234,0.7842387707,2.5115741299,2.3859954234,0.7842387707,2.5115741299
2020-11-10 03:30:00,2.2807216178,0.7496369441,2.4007595977,2.2807216178,0.7496369441,2.4007595977
2020-11-10 04:00:00,2.2527764763,0.7404518203,2.3713436592,2.2527764763,0.7404518203,2.3713436592
2020-11-10 04:30:00,2.2843717157,0.7508366733,2.404601806,2.2843717157,0.7508366733,2.404601806
2020-11-10 05:00:00,2.2268891323,0.7319430618,2.3440938235,2.2268891323,0.7319430618,2.3440938235
2020-11-10 05:30:00,2.2715248784,0.746614122,2.3910788193,2.2715248784,0.746614122,2.3910788193
2020-11-10 06:00:00,2.5049861794,0.8233491409,2.6368275573,2.5049861794,0.8233491409,2.6368275573
2020-11-10 06:30:00,2.8686544346,0.9428811159,3.0196362469,2.8686544346,0.9428811159,3.0196362469
2020-11-10 07:00:00,3.1140931181,1.02355291,3.2779927559,3.1140931181,1.02355291,3.2779927559
2020-11-10 07:30:00,3.3178983404,1.0905404471,3.4925245689,3.3178983404,1.0905404471,3.4925245689
2020-11-10 08:00:00,3.4633474109,1.1383472447,3.6456288536,3.4633474109,1.1383472447,3.6456288536
2020-11-10 08:30:00,3.4955521244,1.1489324221000001,3.679528552,3.4955521244,1.1489324221000001,3.679528552
2020-11-10 09:00:00,3.613874993,1.1878232683,3.80407894,3.613874993,1.1878232683,3.80407894
2020-11-10 09:30:00,3.5674828954,1.1725749232,3.7552451531,3.5674828954,1.1725749232,3.7552451531
2020-11-10 10:00:00,3.6827314084,1.2104552776,3.8765593773,3.6827314084,1.2104552776,3.8765593773
2020-11-10 10:30:00,3.7094577664,1.2192398067,3.9046923856999998,3.7094577664,1.2192398067,3.9046923856999998
2020-11-10 11:00:00,3.7028884788000003,1.2170805862,3.8977773461,3.7028884788000003,1.2170805862,3.8977773461
2020-11-10 11:30:00,3.6528783696,1.2006430582,3.8451351259,3.6528783696,1.2006430582,3.8451351259
2020-11-10 12:00:00,3.4687443167,1.1401211218,3.6513098071,3.4687443167,1.1401211218,3.6513098071
2020-11-10 12:30:00,3.5839401754,1.1779841696,3.7725686056,3.5839401754,1.1779841696,3.7725686056
2020-11-10 13:00:00,3.6380918778,1.1957829734,3.8295703977,3.6380918778,1.1957829734,3.8295703977
2020-11-10 13:30:00,3.7888141164,1.2453229775,3.9882253857,3.7888141164,1.2453229775,3.9882253857
2020-11-10 14:00:00,3.532496058,1.1610753059,3.7184169032,3.532496058,1.1610753059,3.7184169032
2020-11-10 14:30:00,3.466972498,1.1395387532,3.6494447347,3.466972498,1.1395387532,3.6494447347
2020-11-10 15:00:00,3.6588174506,1.2025951398,3.8513867901000003,3.6588174506,1.2025951398,3.8513867901000003
2020-11-10 15:30:00,3.7947242375,1.2472655404,3.9944465658,3.7947242375,1.2472655404,3.9944465658
2020-11-10 16:00:00,3.8462986743,1.264217238,4.0487354466,3.8462986743,1.264217238,4.0487354466
2020-11-10 16:30:00,4.0292256264,1.3243424196,4.241290133,4.0292256264,1.3243424196,4.241290133
2020-11-10 17:00:00,4.5201826331,1.485712184,4.7580869822,4.5201826331,1.485712184,4.7580869822
2020-11-10 17:30:00,4.8524738352,1.5949310204,5.107867195,4.8524738352,1.5949310204,5.107867195
2020-11-10 18:00:00,4.7563159776,1.563325461,5.0066483974,4.7563159776,1.563325461,5.0066483974
2020-11-10 18:30:00,4.7020267156,1.5454814436,4.9495018059,4.7020267156,1.5454814436,4.9495018059
2020-11-10 19:00:00,4.4655866596,1.4677673553,4.7006175364,4.4655866596,1.4677673553,4.7006175364
2020-11-10 19:30:00,4.2211786849,1.3874343387999999,4.4433459841000005,4.2211786849,1.3874343387999999,4.4433459841000005
2020-11-10 20:00:00,4.0310043559,1.3249270597,4.2431624799,4.0310043559,1.3249270597,4.2431624799
2020-11-10 20:30:00,3.7763570857,1.2412285496,3.9751127218,3.7763570857,1.2412285496,3.9751127218
2020-11-10 21:00:00,3.4963636595,1.1491991608,3.6803827995000002,3.4963636595,1.1491991608,3.6803827995000002
2020-11-10 21:30:00,3.3332832817,1.0955972328,3.5087192439,3.3332832817,1.0955972328,3.5087192439
2020-11-10 22:00:00,3.0502898742,1.0025817979,3.2108314466,3.0502898742,1.0025817979,3.2108314466
2020-11-10 22:30:00,2.9750935466,0.9778659602,3.1316774175,2.9750935466,0.9778659602,3.1316774175
2020-11-10 23:00:00,2.7900773689,0.9170540834,2.9369235462,2.7900773689,0.9170540834,2.9369235462
2020-11-10 23:30:00,2.6518774853,0.8716299783,2.7914499845,2.6518774853,0.8716299783,2.7914499845
2020-11-11 00:00:00,2.492179491,0.8191397859,2.6233468326000002,2.492179491,0.8191397859,2.6233468326000002
2020-11-11 00:30:00,2.5132576833,0.8260678527,2.6455344035,2.5132576833,0.8260678527,2.6455344035
2020-11-11 01:00:00,2.4573565402,0.8076940355000001,2.586691095,2.4573565402,0.8076940355000001,2.586691095
2020-11-11 01:30:00,2.3921289964,0.7862547786,2.5180305225,2.3921289964,0.7862547786,2.5180305225
2020-11-11 02:00:00,2.3265782865,0.7647093022,2.4490297753,2.3265782865,0.7647093022,2.4490297753
2020-11-11 02:30:00,2.2709456806,0.7464237489000001,2.3904691375000002,2.2709456806,0.7464237489000001,2.3904691375000002
2020-11-11 03:00:00,2.2292212261,0.7327095840000001,2.3465486590999998,2.2292212261,0.7327095840000001,2.3465486590999998
2020-11-11 03:30:00,2.1824809518,0.7173467987000001,2.2973483703,2.1824809518,0.7173467987000001,2.2973483703
2020-11-11 04:00:00,2.1630664722,0.7109655679,2.276912076,2.1630664722,0.7109655679,2.276912076
2020-11-11 04:30:00,2.1987881668,0.7227067211,2.3145138598,2.1987881668,0.7227067211,2.3145138598
2020-11-11 05:00:00,2.1987881668,0.7227067211,2.3145138598,2.1987881668,0.7227067211,2.3145138598
2020-11-11 05:30:00,2.2375483462,0.7354465760000001,2.3553140486,2.2375483462,0.7354465760000001,2.3553140486
2020-11-11 06:00:00,2.4678395266,0.8111396265,2.5977258174999998,2.4678395266,0.8111396265,2.5977258174999998
2020-11-11 06:30:00,2.7865570969,0.9158970259,2.9332179967,2.7865570969,0.9158970259,2.9332179967
2020-11-11 07:00:00,3.1081272163,1.0215920129,3.2717128593,3.1081272163,1.0215920129,3.2717128593
2020-11-11 07:30:00,3.3334149176,1.0956404994,3.508857808,3.3334149176,1.0956404994,3.508857808
2020-11-11 08:00:00,3.5025785176,1.1512418859,3.6869247553999998,3.5025785176,1.1512418859,3.6869247553999998
2020-11-11 08:30:00,3.6613879698,1.2034400286,3.8540925998,3.6613879698,1.2034400286,3.8540925998
2020-11-11 09:00:00,3.802458667,1.2498077245,4.0025880706,3.802458667,1.2498077245,4.0025880706
2020-11-11 09:30:00,4.1376442127,1.3599778856,4.3554149607,4.1376442127,1.3599778856,4.3554149607
2020-11-11 10:00:00,3.9721226479,1.3055735782,4.1811817346,3.9721226479,1.3055735782,4.1811817346
2020-11-11 10:30:00,3.928596263,1.2912671473000001,4.1353644874,3.928596263,1.2912671473000001,4.1353644874
2020-11-11 11:00:00,3.926907704,1.2907121448,4.1335870569,3.926907704,1.2907121448,4.1335870569
2020-11-11 11:30:00,3.9039741043,1.2831742351,4.1094464255,3.9039741043,1.2831742351,4.1094464255
2020-11-11 12:00:00,3.8597372149,1.2686342727,4.0628812788,3.8597372149,1.2686342727,4.0628812788
2020-11-11 12:30:00,3.8562251701,1.2674799194,4.0591843896,3.8562251701,1.2674799194,4.0591843896
2020-11-11 13:00:00,3.908499087,1.284661525,4.1142095653,3.908499087,1.284661525,4.1142095653
2020-11-11 13:30:00,3.9016431622,1.2824080915,4.1069928024,3.9016431622,1.2824080915,4.1069928024
2020-11-11 14:00:00,3.7570854311,1.234894263,3.9548267696,3.7570854311,1.234894263,3.9548267696
2020-11-11 14:30:00,3.7627117123,1.2367435322,3.9607491709,3.7627117123,1.2367435322,3.9607491709
2020-11-11 15:00:00,3.7661230557,1.2378647866,3.9643400586,3.7661230557,1.2378647866,3.9643400586
2020-11-11 15:30:00,3.9594500635000003,1.3014083011,4.1678421721,3.9594500635000003,1.3014083011,4.1678421721
2020-11-11 16:00:00,4.120268279,1.3542666924,4.3371245042,4.120268279,1.3542666924,4.3371245042
2020-11-11 16:30:00,4.4231781923,1.4538283662,4.6559770445,4.4231781923,1.4538283662,4.6559770445
2020-11-11 17:00:00,4.7008487392,1.5450942614,4.9482618307,4.7008487392,1.5450942614,4.9482618307
2020-11-11 17:30:00,4.8821034222,1.6046697947,5.1390562339,4.8821034222,1.6046697947,5.1390562339
2020-11-11 18:00:00,4.8946491425000005,1.6087933736000002,5.1522622552,4.8946491425000005,1.6087933736000002,5.1522622552
2020-11-11 18:30:00,4.9425481415,1.6245370131999999,5.2026822543,4.9425481415,1.6245370131999999,5.2026822543
2020-11-11 19:00:00,4.810429012,1.5811115553000001,5.0636094863,4.810429012,1.5811115553000001,5.0636094863
2020-11-11 19:30:00,4.4494810119,1.4624736849,4.6836642231,4.4494810119,1.4624736849,4.6836642231
2020-11-11 20:00:00,4.2990745349,1.4130374666,4.5253416157,4.2990745349,1.4130374666,4.5253416157
2020-11-11 20:30:00,4.0532179075,1.332228301,4.2665451658,4.0532179075,1.332228301,4.2665451658
2020-11-11 21:00:00,3.8373701429000002,1.2612825717,4.0393369926,3.8373701429000002,1.2612825717,4.0393369926
2020-11-11 21:30:00,3.6946556429,1.2143745839,3.8891112031,3.6946556429,1.2143745839,3.8891112031
2020-11-11 22:00:00,3.4247998235,1.1256772654,3.6050524458,3.4247998235,1.1256772654,3.6050524458
2020-11-11 22:30:00,3.179956134,1.0452010364,3.3473222464,3.179956134,1.0452010364,3.3473222464
2020-11-11 23:00:00,2.9915495102,0.9832747739000001,3.1489994844,2.9915495102,0.9832747739000001,3.1489994844
2020-11-11 23:30:00,2.8535495485,0.9379163799,3.0037363669,2.8535495485,0.9379163799,3.0037363669
2020-11-12 00:00:00,2.7059990761,0.8894188849,2.8484200801,2.7059990761,0.8894188849,2.8484200801
2020-11-12 00:30:00,2.6937988999,0.8854088809,2.8355777894000003,2.6937988999,0.8854088809,2.8355777894000003
2020-11-12 01:00:00,2.6986789704,0.8870128825,2.8407147057,2.6986789704,0.8870128825,2.8407147057
2020-11-12 01:30:00,2.6629337458,0.8752639954,2.8030881535,2.6629337458,0.8752639954,2.8030881535
2020-11-12 02:00:00,2.5137684304,0.8262357272,2.6460720321,2.5137684304,0.8262357272,2.6460720321
2020-11-12 02:30:00,2.4933497338,0.8195244262,2.6245786671999998,2.4933497338,0.8195244262,2.6245786671999998
2020-11-12 03:00:00,2.4038631816000002,0.7901116188,2.5303822964,2.4038631816000002,0.7901116188,2.5303822964
2020-11-12 03:30:00,2.3334547794000002,0.7669694961,2.4562681888,2.3334547794000002,0.7669694961,2.4562681888
2020-11-12 04:00:00,2.250545413,0.7397185052,2.3689951715,2.250545413,0.7397185052,2.3689951715
2020-11-12 04:30:00,2.2623524916,0.7435993043,2.3814236752999998,2.2623524916,0.7435993043,2.3814236752999998
2020-11-12 05:00:00,2.2771674496,0.7484687455,2.397018368,2.2771674496,0.7484687455,2.397018368
2020-11-12 05:30:00,2.3628380427,0.7766273077,2.4871979397,2.3628380427,0.7766273077,2.4871979397
2020-11-12 06:00:00,2.6069750121,0.8568712491,2.7441842233,2.6069750121,0.8568712491,2.7441842233
2020-11-12 06:30:00,3.0245261035,0.9941136559,3.1837116878,3.0245261035,0.9941136559,3.1837116878
2020-11-12 07:00:00,3.307464553,1.087111027,3.4815416347,3.307464553,1.087111027,3.4815416347
2020-11-12 07:30:00,3.5302315921,1.1603310119,3.7160332548,3.5302315921,1.1603310119,3.7160332548
2020-11-12 08:00:00,3.6886772357,1.2124095765,3.8828181429,3.6886772357,1.2124095765,3.8828181429
2020-11-12 08:30:00,3.6688560014,1.2058946518,3.8619536856,3.6688560014,1.2058946518,3.8619536856
2020-11-12 09:00:00,3.5430614813,1.1645479926,3.7295384014,3.5430614813,1.1645479926,3.7295384014
2020-11-12 09:30:00,3.6753719765,1.2080363493,3.8688126068,3.6753719765,1.2080363493,3.8688126068
2020-11-12 10:00:00,3.5859188269,1.1786345209,3.7746513967,3.5859188269,1.1786345209,3.7746513967
2020-11-12 10:30:00,3.5315518998,1.1607649761,3.7174230524,3.5315518998,1.1607649761,3.7174230524
2020-11-12 11:00:00,3.4459231011,1.132620151,3.6272874748,3.4459231011,1.132620151,3.6272874748
2020-11-12 11:30:00,3.656322951,1.2017752374,3.848761001,3.656322951,1.2017752374,3.848761001
2020-11-12 12:00:00,3.6117380493,1.1871208889,3.8018295256,3.6117380493,1.1871208889,3.8018295256
2020-11-12 12:30:00,3.5534416272,1.1679597815,3.7404648707,3.5534416272,1.1679597815,3.7404648707
2020-11-12 13:00:00,3.5593928845000002,1.1699158652000001,3.7467293521,3.5593928845000002,1.1699158652000001,3.7467293521
2020-11-12 13:30:00,3.7476729734000003,1.2318005377,3.9449189193,3.7476729734000003,1.2318005377,3.9449189193
2020-11-12 14:00:00,3.6613771099,1.2034364591,3.8540811683,3.6613771099,1.2034364591,3.8540811683
2020-11-12 14:30:00,3.6547018554,1.201242409,3.8470545846,3.6547018554,1.201242409,3.8470545846
2020-11-12 15:00:00,3.6462335559,1.1984590136,3.8381405851,3.6462335559,1.1984590136,3.8381405851
2020-11-12 15:30:00,3.7088584942000002,1.2190428354,3.9040615728,3.7088584942000002,1.2190428354,3.9040615728
2020-11-12 16:00:00,3.775877273,1.2410708427000001,3.9746076558,3.775877273,1.2410708427000001,3.9746076558
2020-11-12 16:30:00,4.0913136549,1.3447497677,4.3066459525,4.0913136549,1.3447497677,4.3066459525
2020-11-12 17:00:00,4.5357538391,1.4908301919,4.7744777254,4.5357538391,1.4908301919,4.7744777254
2020-11-12 17:30:00,4.8375739721,1.5900336722000001,5.0921831285,4.8375739721,1.5900336722000001,5.0921831285
2020-11-12 18:00:00,4.7772819503,1.5702166430000002,5.0287178424,4.7772819503,1.5702166430000002,5.0287178424
2020-11-12 18:30:00,4.7903346332000005,1.5745068523999999,5.0424575087,4.7903346332000005,1.5745068523999999,5.0424575087
2020-11-12 19:00:00,4.4780387539,1.4718601608,4.7137250041000005,4.4780387539,1.4718601608,4.7137250041000005
2020-11-12 19:30:00,4.3777638201,1.4389013839,4.6081724422,4.3777638201,1.4389013839,4.6081724422
2020-11-12 20:00:00,4.1137973891,1.3521398137,4.3303130412,4.1137973891,1.3521398137,4.3303130412
2020-11-12 20:30:00,3.8298848342,1.2588222697,4.0314577202,3.8298848342,1.2588222697,4.0314577202
2020-11-12 21:00:00,3.5472975233,1.1659403123,3.733997393,3.5472975233,1.1659403123,3.733997393
2020-11-12 21:30:00,3.3943340197,1.1156636399,3.5729831786,3.3943340197,1.1156636399,3.5729831786
2020-11-12 22:00:00,3.1874731999,1.0476717765,3.3552349473,3.1874731999,1.0476717765,3.3552349473
2020-11-12 22:30:00,3.0337588782,0.9971483222,3.1934303981,3.0337588782,0.9971483222,3.1934303981
2020-11-12 23:00:00,2.8351274388,0.9318613253,2.9843446725,2.8351274388,0.9318613253,2.9843446725
2020-11-12 23:30:00,2.686722156,0.8830828677,2.8281285853,2.686722156,0.8830828677,2.8281285853
2020-11-13 00:00:00,2.5352647312,0.8333012196,2.668699717,2.5352647312,0.8333012196,2.668699717
2020-11-13 00:30:00,2.4625285132,0.8093939808,2.5921352771,2.4625285132,0.8093939808,2.5921352771
2020-11-13 01:00:00,2.377767853,0.7815344991000001,2.5029135295,2.377767853,0.7815344991000001,2.5029135295
2020-11-13 01:30:00,2.4939940914,0.8197362162,2.6252569383,2.4939940914,0.8197362162,2.6252569383
2020-11-13 02:00:00,2.5206391642,0.8284940282000001,2.6533043834,2.5206391642,0.8284940282000001,2.6533043834
2020-11-13 02:30:00,2.4509647964,0.8055931709,2.5799629436,2.4509647964,0.8055931709,2.5799629436
2020-11-13 03:00:00,2.3726947714,0.7798670578,2.4975734436,2.3726947714,0.7798670578,2.4975734436
2020-11-13 03:30:00,2.3327760319,0.7667464026,2.4555537178,2.3327760319,0.7667464026,2.4555537178
2020-11-13 04:00:00,2.3185122991,0.7620581404,2.4405392622,2.3185122991,0.7620581404,2.4405392622
2020-11-13 04:30:00,2.3612064162,0.776091018,2.4854804381,2.3612064162,0.776091018,2.4854804381
2020-11-13 05:00:00,2.3101698764,0.7593161186,2.4317577646,2.3101698764,0.7593161186,2.4317577646
2020-11-13 05:30:00,2.4223659183,0.7961931743,2.5498588614,2.4223659183,0.7961931743,2.5498588614
2020-11-13 06:00:00,2.6434085276,0.8688463665,2.7825352922,2.6434085276,0.8688463665,2.7825352922
2020-11-13 06:30:00,3.0194209357,0.9924356684000001,3.178337827,3.0194209357,0.9924356684000001,3.178337827
2020-11-13 07:00:00,3.3375499291,1.0969996119,3.5132104517,3.3375499291,1.0969996119,3.5132104517
2020-11-13 07:30:00,3.6206027373,1.1900345709,3.8111607761,3.6206027373,1.1900345709,3.8111607761
2020-11-13 08:00:00,3.8452335757,1.263867157,4.0476142902,3.8452335757,1.263867157,4.0476142902
2020-11-13 08:30:00,3.7255291888,1.2245222277,3.9216096724,3.7255291888,1.2245222277,3.9216096724
2020-11-13 09:00:00,3.6947010573,1.2143895109,3.8891590077,3.6947010573,1.2143895109,3.8891590077
2020-11-13 09:30:00,3.734864804,1.2275906961,3.9314366358,3.734864804,1.2275906961,3.9314366358
2020-11-13 10:00:00,3.7215794547,1.2232240129,3.9174520576000003,3.7215794547,1.2232240129,3.9174520576000003
2020-11-13 10:30:00,3.7678626236,1.2384365549,3.9661711827,3.7678626236,1.2384365549,3.9661711827
2020-11-13 11:00:00,3.5982662707,1.1826929294,3.787648706,3.5982662707,1.1826929294,3.787648706
2020-11-13 11:30:00,3.6091262293,1.1862624251,3.7990802413,3.6091262293,1.1862624251,3.7990802413
2020-11-13 12:00:00,3.6815104858,1.2100539797,3.8752741956000003,3.6815104858,1.2100539797,3.8752741956000003
2020-11-13 12:30:00,3.7383161318,1.2287250927,3.9350696124,3.7383161318,1.2287250927,3.9350696124
2020-11-13 13:00:00,3.9200234776,1.288449409,4.1263405027,3.9200234776,1.288449409,4.1263405027
2020-11-13 13:30:00,3.9067203574000002,1.2840768849,4.1123372183,3.9067203574000002,1.2840768849,4.1123372183
2020-11-13 14:00:00,3.6836046478,1.2107422975,3.8774785766,3.6836046478,1.2107422975,3.8774785766
2020-11-13 14:30:00,3.6349041509,1.1947352182,3.8262148957,3.6349041509,1.1947352182,3.8262148957
2020-11-13 15:00:00,3.7442292147,1.230668629,3.9412939102,3.7442292147,1.230668629,3.9412939102
2020-11-13 15:30:00,3.9712456239,1.3052853144,4.1802585515,3.9712456239,1.3052853144,4.1802585515
2020-11-13 16:00:00,4.0942557164,1.3457167765,4.3097428594,4.0942557164,1.3457167765,4.3097428594
2020-11-13 16:30:00,4.3270287264,1.422225565,4.5547670805,4.3270287264,1.422225565,4.5547670805
2020-11-13 17:00:00,4.7217289841,1.551957266,4.9702410359,4.7217289841,1.551957266,4.9702410359
2020-11-13 17:30:00,4.8545824772,1.5956240975,5.1100868181,4.8545824772,1.5956240975,5.1100868181
2020-11-13 18:00:00,4.886256369,1.6060348023,5.1434277569,4.886256369,1.6060348023,5.1434277569
2020-11-13 18:30:00,4.8046472359,1.5792111774,5.0575234062,4.8046472359,1.5792111774,5.0575234062
2020-11-13 19:00:00,4.5518116042,1.4961081241,4.791380636,4.5518116042,1.4961081241,4.791380636
2020-11-13 19:30:00,4.3435080554,1.4276420585,4.5721137425,4.3435080554,1.4276420585,4.5721137425
2020-11-13 20:00:00,3.9759659214000003,1.3068368011,4.1852272857,3.9759659214000003,1.3068368011,4.1852272857
2020-11-13 20:30:00,3.72949077,1.2258243365000001,3.9257797579,3.72949077,1.2258243365000001,3.9257797579
2020-11-13 21:00:00,3.5649847759,1.171753831,3.7526155535,3.5649847759,1.171753831,3.7526155535
2020-11-13 21:30:00,3.4447709582,1.1322414599,3.6260746928,3.4447709582,1.1322414599,3.6260746928
2020-11-13 22:00:00,3.192590544,1.0493537662,3.3606216253,3.192590544,1.0493537662,3.3606216253
