Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-22 08:30:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,3.358,1.1,3.5335766583,0.518,0,0.518,2.84,1.1,3.0455869713
2020-10-22 09:00:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,3.3785,1.1,3.5530637836,0.5185000000000001,0,0.5185000000000001,2.86,1.1,3.064245421
2020-10-22 09:30:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,3.4985,1.16,3.6857973696,0.5185000000000001,0,0.5185000000000001,2.98,1.16,3.1978117518
2020-10-22 10:00:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,3.4675000000000002,1.1400000000000001,3.6500898962,0.5175000000000001,0,0.5175000000000001,2.95,1.1400000000000001,3.1626096819
2020-10-22 10:30:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,3.388,1.08,3.5559730033,0.518,0,0.518,2.87,1.08,3.0664800668
2020-10-22 11:00:00,0.5205000000000001,0.0,0.5205000000000001,0.5205000000000001,0,0.5205000000000001,0.0,0.0,0.0,3.2305,1.04,3.3937781675,0.5205000000000001,0,0.5205000000000001,2.71,1.04,2.9027056344
2020-10-22 11:30:00,0.524,0.0,0.524,0.524,0,0.524,0.0,0.0,0.0,3.184,1.04,3.3495456408,0.524,0,0.524,2.66,1.04,2.8560812313
2020-10-22 12:00:00,0.519,0.0,0.519,0.519,0,0.519,0.0,0.0,0.0,3.219,1.08,3.3953440179,0.519,0,0.519,2.7,1.08,2.9079889959000003
2020-10-22 12:30:00,0.52,0.0,0.52,0.52,0,0.52,0.0,0.0,0.0,3.3,1.11,3.4816806287,0.52,0,0.52,2.7800000000000002,1.11,2.9934094274
2020-10-22 13:00:00,0.5225000000000001,0.0,0.5225000000000001,0.5225000000000001,0,0.5225000000000001,0.0,0.0,0.0,3.2525,1.08,3.4271206938,0.5225000000000001,0,0.5225000000000001,2.73,1.08,2.9358644383
2020-10-22 13:30:00,0.527,0.0,0.527,0.527,0,0.527,0.0,0.0,0.0,2.847,0.98,3.0109481895,0.527,0,0.527,2.32,0.98,2.5184916121
2020-10-22 14:00:00,0.526,0.0,0.526,0.526,0,0.526,0.0,0.0,0.0,2.866,0.98,3.0289199395,0.526,0,0.526,2.34,0.98,2.5369272753
2020-10-22 14:30:00,0.535,0.0,0.535,0.535,0,0.535,0.0,0.0,0.0,2.685,0.92,2.8382432947,0.535,0,0.535,2.15,0.92,2.3385679379
2020-10-22 15:00:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,2.958,0.99,3.1192729922,0.518,0,0.518,2.44,0.99,2.6331919793000003
2020-10-22 15:30:00,0.52,0.0,0.52,0.52,0,0.52,0.0,0.0,0.0,2.93,0.9500000000000001,3.0801623334,0.52,0,0.52,2.41,0.9500000000000001,2.5904825805
2020-10-22 16:00:00,0.5965,0.0,0.5965,0.5965,0,0.5965,0.0,0.0,0.0,2.9065000000000003,1.03,3.0836086409,0.5965,0,0.5965,2.31,1.03,2.5292291316
2020-10-22 16:30:00,0.7855000000000001,0.0,0.7855000000000001,0.7855000000000001,0,0.7855000000000001,0.0,0.0,0.0,3.1855,1.25,3.4219746127,0.7855000000000001,0,0.7855000000000001,2.4,1.25,2.7060118255
2020-10-22 17:00:00,0.773,0.0,0.773,0.773,0,0.773,0.0,0.0,0.0,3.383,1.31,3.6277801753,0.773,0,0.773,2.61,1.31,2.9203082029000003
2020-10-22 17:30:00,0.758,0.0,0.758,0.758,0,0.758,0.0,0.0,0.0,3.668,1.35,3.9085449978,0.758,0,0.758,2.91,1.35,3.2078965071
2020-10-22 18:00:00,0.7495,0.0,0.7495,0.7495,0,0.7495,0.0,0.0,0.0,4.0795,1.5,4.346529679,0.7495,0,0.7495,3.33,1.5,3.6522458844
2020-10-22 18:30:00,0.7365,0.0,0.7365,0.7365,0,0.7365,0.0,0.0,0.0,4.3465,1.65,4.6491464001,0.7365,0,0.7365,3.61,1.65,3.9692064698
2020-10-22 19:00:00,0.727,0.0,0.727,0.727,0,0.727,0.0,0.0,0.0,4.167,1.56,4.4494369307,0.727,0,0.727,3.44,1.56,3.7771947262000003
2020-10-22 19:30:00,0.5650000000000001,0.0,0.5650000000000001,0.5650000000000001,0,0.5650000000000001,0.0,0.0,0.0,4.055,1.48,4.3166451093,0.5650000000000001,0,0.5650000000000001,3.49,1.48,3.7908442331
2020-10-22 20:00:00,0.431,0.0,0.431,0.431,0,0.431,0.0,0.0,0.0,3.961,1.33,4.1783275362,0.431,0,0.431,3.5300000000000002,1.33,3.7722407134
2020-10-22 20:30:00,0.5055000000000001,0.0,0.5055000000000001,0.5055000000000001,0,0.5055000000000001,0.0,0.0,0.0,3.6755,1.27,3.8887273304,0.5055000000000001,0,0.5055000000000001,3.17,1.27,3.414937774
2020-10-22 21:00:00,0.515,0.0,0.515,0.515,0,0.515,0.0,0.0,0.0,3.435,1.21,3.6418848142,0.515,0,0.515,2.92,1.21,3.1607752214
2020-10-22 21:30:00,0.5165000000000001,0.0,0.5165000000000001,0.5165000000000001,0,0.5165000000000001,0.0,0.0,0.0,3.1865,1.16,3.3910739081,0.5165000000000001,0,0.5165000000000001,2.67,1.16,2.9110994487
2020-10-22 22:00:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,2.8975,1.08,3.092233214,0.5175000000000001,0,0.5175000000000001,2.38,1.08,2.6135799203
2020-10-22 22:30:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,2.6675,0.97,2.8383897283,0.5175000000000001,0,0.5175000000000001,2.15,0.97,2.3586860749
2020-10-22 23:00:00,0.517,0.0,0.517,0.517,0,0.517,0.0,0.0,0.0,2.387,0.86,2.5371970755,0.517,0,0.517,1.87,0.86,2.0582759776
2020-10-22 23:30:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,2.1785,0.75,2.3039883355,0.5185000000000001,0,0.5185000000000001,1.6600000000000001,0.75,1.821565261
2020-10-23 00:00:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,1.998,0.71,2.1204018487,0.518,0,0.518,1.48,0.71,1.6414932225999999
2020-10-23 00:30:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,1.9975,0.7000000000000001,2.1166025253,0.5175000000000001,0,0.5175000000000001,1.48,0.7000000000000001,1.6371927193
2020-10-23 01:00:00,0.519,0.0,0.519,0.519,0,0.519,0.0,0.0,0.0,2.029,0.7000000000000001,2.1463552828,0.519,0,0.519,1.51,0.7000000000000001,1.6643617394999999
2020-10-23 01:30:00,0.5225000000000001,0.0,0.5225000000000001,0.5225000000000001,0,0.5225000000000001,0.0,0.0,0.0,2.1125,0.71,2.2286220519,0.5225000000000001,0,0.5225000000000001,1.5899999999999999,0.71,1.7413213374
2020-10-23 02:00:00,0.5215000000000001,0.0,0.5215000000000001,0.5215000000000001,0,0.5215000000000001,0.0,0.0,0.0,2.1315,0.71,2.2466402137,0.5215000000000001,0,0.5215000000000001,1.6099999999999999,0.71,1.7596022277999999
2020-10-23 02:30:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,2.098,0.71,2.2148823897,0.518,0,0.518,1.58,0.71,1.7321951391
2020-10-23 03:00:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,2.0575,0.68,2.166957833,0.5175000000000001,0,0.5175000000000001,1.54,0.68,1.6834488409000001
2020-10-23 03:30:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,1.988,0.64,2.0884788723,0.518,0,0.518,1.47,0.64,1.6032778923
2020-10-23 04:00:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,1.8980000000000001,0.62,1.9966982747,0.518,0,0.518,1.38,0.62,1.5128780519
2020-10-23 04:30:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,1.8775,0.61,1.9741089762000001,0.5175000000000001,0,0.5175000000000001,1.3599999999999999,0.61,1.490536816
2020-10-23 05:00:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,1.888,0.61,1.9840977798,0.518,0,0.518,1.37,0.61,1.4996666296
2020-10-23 05:30:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,1.9585,0.61,2.051297699,0.5185000000000001,0,0.5185000000000001,1.44,0.61,1.5638733964
2020-10-23 06:00:00,0.52,0.0,0.52,0.52,0,0.52,0.0,0.0,0.0,2.07,0.66,2.172671167,0.52,0,0.52,1.55,0.66,1.684666139
2020-10-23 06:30:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,2.448,0.79,2.5723149107000003,0.518,0,0.518,1.9300000000000002,0.79,2.085425616
2020-10-23 07:00:00,0.5175000000000001,0.0,0.5175000000000001,0.5175000000000001,0,0.5175000000000001,0.0,0.0,0.0,2.7675,0.9400000000000001,2.9227822789,0.5175000000000001,0,0.5175000000000001,2.25,0.9400000000000001,2.4384626304
2020-10-23 07:30:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,3.1285,1.07,3.3064198539,0.5185000000000001,0,0.5185000000000001,2.61,1.07,2.8208154849
2020-10-23 08:00:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,3.378,1.1400000000000001,3.5651765735,0.518,0,0.518,2.86,1.1400000000000001,3.078830947
2020-10-23 08:30:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,3.4385,1.12,3.6163078201000003,0.5185000000000001,0,0.5185000000000001,2.92,1.12,3.1274270575
2020-10-23 09:00:00,0.5185000000000001,0.0,0.5185000000000001,0.5185000000000001,0,0.5185000000000001,0.0,0.0,0.0,3.5285,1.12,3.701987608,0.5185000000000001,0,0.5185000000000001,3.01,1.12,3.2116195291
2020-10-23 09:30:00,0.53,0.0,0.53,0.53,0,0.53,0.0,0.0,0.0,3.4,1.11,3.576604535,0.53,0,0.53,2.87,1.11,3.0771740282
2020-10-23 10:00:00,0.544,0.0,0.544,0.544,0,0.544,0.0,0.0,0.0,3.344,1.08,3.5140768347,0.544,0,0.544,2.8,1.08,3.0010664771
2020-10-23 10:30:00,0.5645,0.0,0.5645,0.5645,0,0.5645,0.0,0.0,0.0,3.2945,1.05,3.4577782245,0.5645,0,0.5645,2.73,1.05,2.9249615382
2020-10-23 11:00:00,0.579,0.0,0.579,0.579,0,0.579,0.0,0.0,0.0,3.279,1.07,3.4491652613,0.579,0,0.579,2.7,1.07,2.9042899304
2020-10-23 11:30:00,0.5740000000000001,0.0,0.5740000000000001,0.5740000000000001,0,0.5740000000000001,0.0,0.0,0.0,3.314,1.03,3.4703740432,0.5740000000000001,0,0.5740000000000001,2.74,1.03,2.9272000273
2020-10-23 12:00:00,0.5475,0.0,0.5475,0.5475,0,0.5475,0.0,0.0,0.0,3.3275,1.05,3.4892343358,0.5475,0,0.5475,2.7800000000000002,1.05,2.9716830248
2020-10-23 12:30:00,0.5365,0.0,0.5365,0.5365,0,0.5365,0.0,0.0,0.0,3.0965,1.06,3.2729057808,0.5365,0,0.5365,2.56,1.06,2.7707760646
2020-10-23 13:00:00,0.5655,0.0,0.5655,0.5655,0,0.5655,0.0,0.0,0.0,2.9155,0.91,3.0542167981,0.5655,0,0.5655,2.35,0.91,2.5200396822
2020-10-23 13:30:00,0.5935,0.0,0.5935,0.5935,0,0.5935,0.0,0.0,0.0,2.8735,0.9500000000000001,3.0264669584,0.5935,0,0.5935,2.2800000000000002,0.9500000000000001,2.47
2020-10-23 14:00:00,0.5955,0.0,0.5955,0.5955,0,0.5955,0.0,0.0,0.0,2.4955,0.8300000000000001,2.6299087912,0.5955,0,0.5955,1.9,0.8300000000000001,2.0733788848
2020-10-23 14:30:00,0.5725,0.0,0.5725,0.5725,0,0.5725,0.0,0.0,0.0,2.5324999999999998,0.88,2.6810364134,0.5725,0,0.5725,1.96,0.88,2.1484878403
2020-10-23 15:00:00,0.578,0.0,0.578,0.578,0,0.578,0.0,0.0,0.0,2.808,0.93,2.958,0.578,0,0.578,2.23,0.93,2.4161539686
2020-10-23 15:30:00,0.591,0.0,0.591,0.591,0,0.591,0.0,0.0,0.0,2.831,0.9,2.970616266,0.591,0,0.591,2.24,0.9,2.4140422532
2020-10-23 16:00:00,0.5730000000000001,0.0,0.5730000000000001,0.5730000000000001,0,0.5730000000000001,0.0,0.0,0.0,2.833,1.0,3.0043117348,0.5730000000000001,0,0.5730000000000001,2.26,1.0,2.4713559031
2020-10-23 16:30:00,0.77,0.0,0.77,0.77,0,0.77,0.0,0.0,0.0,2.74,0.99,2.9133657512,0.77,0,0.77,1.97,0.99,2.2047675614
2020-10-23 17:00:00,0.7225,0.0,0.7225,0.7225,0,0.7225,0.0,0.0,0.0,3.2925,1.16,3.4908675498,0.7225,0,0.7225,2.5700000000000003,1.16,2.8196631004
2020-10-23 17:30:00,0.6955,0.0,0.6955,0.6955,0,0.6955,0.0,0.0,0.0,3.5655,1.27,3.7849293587,0.6955,0,0.6955,2.87,1.27,3.1384391025
2020-10-23 18:00:00,0.6805,0.0,0.6805,0.6805,0,0.6805,0.0,0.0,0.0,3.7805,1.35,4.0143094363,0.6805,0,0.6805,3.1,1.35,3.3811980125
2020-10-23 18:30:00,0.676,0.0,0.676,0.676,0,0.676,0.0,0.0,0.0,4.066,1.42,4.306826674,0.676,0,0.676,3.39,1.42,3.6753911356
2020-10-23 19:00:00,0.6755,0.0,0.6755,0.6755,0,0.6755,0.0,0.0,0.0,4.1055,1.45,4.3540360874,0.6755,0,0.6755,3.43,1.45,3.7238958095
2020-10-23 19:30:00,0.48750000000000004,0.0,0.48750000000000004,0.48750000000000004,0,0.48750000000000004,0.0,0.0,0.0,4.1575,1.46,4.4064051391,0.48750000000000004,0,0.48750000000000004,3.67,1.46,3.9497468273000003
2020-10-23 20:00:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,3.8675,1.32,4.0865579954,0.5075000000000001,0,0.5075000000000001,3.36,1.32,3.6099861496
2020-10-23 20:30:00,0.5305,0.0,0.5305,0.5305,0,0.5305,0.0,0.0,0.0,3.5305,1.22,3.7353487454,0.5305,0,0.5305,3.0,1.22,3.2385799357
2020-10-23 21:00:00,0.5355,0.0,0.5355,0.5355,0,0.5355,0.0,0.0,0.0,3.4255,1.19,3.6263135896,0.5355,0,0.5355,2.89,1.19,3.1254119728
2020-10-23 21:30:00,0.5435,0.0,0.5435,0.5435,0,0.5435,0.0,0.0,0.0,3.2035,1.15,3.4036615945,0.5435,0,0.5435,2.66,1.15,2.8979475496
2020-10-23 22:00:00,0.531,0.0,0.531,0.531,0,0.531,0.0,0.0,0.0,2.901,1.05,3.0851743873,0.531,0,0.531,2.37,1.05,2.5921805493
2020-10-23 22:30:00,0.5365,0.0,0.5365,0.5365,0,0.5365,0.0,0.0,0.0,2.6465,0.99,2.8256082973,0.5365,0,0.5365,2.11,0.99,2.3307080469
2020-10-23 23:00:00,0.5395,0.0,0.5395,0.5395,0,0.5395,0.0,0.0,0.0,2.3095,0.84,2.4575170905,0.5395,0,0.5395,1.77,0.84,1.9592090241000002
2020-10-23 23:30:00,0.54,0.0,0.54,0.54,0,0.54,0.0,0.0,0.0,2.02,0.76,2.1582400237,0.54,0,0.54,1.48,0.76,1.6637307474
2020-10-24 00:00:00,0.5405,0.0,0.5405,0.5405,0,0.5405,0.0,0.0,0.0,1.8605,0.74,2.0022637813,0.5405,0,0.5405,1.32,0.74,1.513274595
2020-10-24 00:30:00,0.548,0.0,0.548,0.548,0,0.548,0.0,0.0,0.0,1.858,0.72,1.9926274112,0.548,0,0.548,1.31,0.72,1.4948244044
2020-10-24 01:00:00,0.539,0.0,0.539,0.539,0,0.539,0.0,0.0,0.0,1.819,0.72,1.956313114,0.539,0,0.539,1.28,0.72,1.4686047801
2020-10-24 01:30:00,0.548,0.0,0.548,0.548,0,0.548,0.0,0.0,0.0,1.928,0.74,2.0651353467,0.548,0,0.548,1.38,0.74,1.5658863305000001
2020-10-24 02:00:00,0.5465,0.0,0.5465,0.5465,0,0.5465,0.0,0.0,0.0,1.9264999999999999,0.7000000000000001,2.0497322386,0.5465,0,0.5465,1.38,0.7000000000000001,1.5473848907
2020-10-24 02:30:00,0.5445,0.0,0.5445,0.5445,0,0.5445,0.0,0.0,0.0,1.8845,0.71,2.0138123671,0.5445,0,0.5445,1.34,0.71,1.5164761785
2020-10-24 03:00:00,0.55,0.0,0.55,0.55,0,0.55,0.0,0.0,0.0,1.8399999999999999,0.66,1.9547889912,0.55,0,0.55,1.29,0.66,1.4490341611
2020-10-24 03:30:00,0.5655,0.0,0.5655,0.5655,0,0.5655,0.0,0.0,0.0,1.7255,0.63,1.8369132396,0.5655,0,0.5655,1.16,0.63,1.3200378782
2020-10-24 04:00:00,0.603,0.0,0.603,0.603,0,0.603,0.0,0.0,0.0,1.643,0.56,1.7358136421,0.603,0,0.603,1.04,0.56,1.1811858447999999
2020-10-24 04:30:00,0.613,0.0,0.613,0.613,0,0.613,0.0,0.0,0.0,1.5630000000000002,0.51,1.6441012743,0.613,0,0.613,0.9500000000000001,0.51,1.0782393055
2020-10-24 05:00:00,0.6075,0.0,0.6075,0.6075,0,0.6075,0.0,0.0,0.0,1.5575,0.53,1.6452070538,0.6075,0,0.6075,0.9500000000000001,0.53,1.0878419003
2020-10-24 05:30:00,0.6095,0.0,0.6095,0.6095,0,0.6095,0.0,0.0,0.0,1.5594999999999999,0.51,1.6407742837,0.6095,0,0.6095,0.9500000000000001,0.51,1.0782393055
2020-10-24 06:00:00,0.6055,0.0,0.6055,0.6055,0,0.6055,0.0,0.0,0.0,1.6455000000000002,0.55,1.7349842218,0.6055,0,0.6055,1.04,0.55,1.1764777941
2020-10-24 06:30:00,0.5945,0.0,0.5945,0.5945,0,0.5945,0.0,0.0,0.0,1.8145,0.59,1.90801212,0.5945,0,0.5945,1.22,0.59,1.3551752654
2020-10-24 07:00:00,0.579,0.0,0.579,0.579,0,0.579,0.0,0.0,0.0,1.979,0.7000000000000001,2.099152448,0.579,0,0.579,1.4,0.7000000000000001,1.5652475842
2020-10-24 07:30:00,0.5815,0.0,0.5815,0.5815,0,0.5815,0.0,0.0,0.0,2.2315,0.77,2.3606126853,0.5815,0,0.5815,1.65,0.77,1.8208239893
2020-10-24 08:00:00,0.584,0.0,0.584,0.584,0,0.584,0.0,0.0,0.0,2.444,0.86,2.5908948261,0.584,0,0.584,1.8599999999999999,0.86,2.0491949638999998
2020-10-24 08:30:00,0.5775,0.0,0.5775,0.5775,0,0.5775,0.0,0.0,0.0,2.7275,0.9,2.8721518501,0.5775,0,0.5775,2.15,0.9,2.3307724042
2020-10-24 09:00:00,0.577,0.0,0.577,0.577,0,0.577,0.0,0.0,0.0,2.977,1.03,3.1501474569,0.577,0,0.577,2.4,1.03,2.6116852797
2020-10-24 09:30:00,0.5815,0.0,0.5815,0.5815,0,0.5815,0.0,0.0,0.0,3.0815,1.03,3.2490832938,0.5815,0,0.5815,2.5,1.03,2.7038676003
2020-10-24 10:00:00,0.5925,0.0,0.5925,0.5925,0,0.5925,0.0,0.0,0.0,3.1925,1.06,3.3638751835000003,0.5925,0,0.5925,2.6,1.06,2.8077749198
2020-10-24 10:30:00,0.611,0.0,0.611,0.611,0,0.611,0.0,0.0,0.0,3.171,1.02,3.3310120084,0.611,0,0.611,2.56,1.02,2.7557213212000002
2020-10-24 11:00:00,0.5785,0.0,0.5785,0.5785,0,0.5785,0.0,0.0,0.0,3.0785,1.07,3.2591505412,0.5785,0,0.5785,2.5,1.07,2.7193565415
2020-10-24 11:30:00,0.5750000000000001,0.0,0.5750000000000001,0.5750000000000001,0,0.5750000000000001,0.0,0.0,0.0,3.015,1.05,3.1926047359,0.5750000000000001,0,0.5750000000000001,2.44,1.05,2.6563320576000002
2020-10-24 12:00:00,0.541,0.0,0.541,0.541,0,0.541,0.0,0.0,0.0,3.311,1.17,3.5116407846,0.541,0,0.541,2.77,1.17,3.0069585963
2020-10-24 12:30:00,0.5455,0.0,0.5455,0.5455,0,0.5455,0.0,0.0,0.0,3.2155,1.13,3.4082752603,0.5455,0,0.5455,2.67,1.13,2.8992757716
2020-10-24 13:00:00,0.552,0.0,0.552,0.552,0,0.552,0.0,0.0,0.0,3.292,1.19,3.5004805384,0.552,0,0.552,2.74,1.19,2.9872562662
2020-10-24 13:30:00,0.5775,0.0,0.5775,0.5775,0,0.5775,0.0,0.0,0.0,3.2075,1.1400000000000001,3.404064666,0.5775,0,0.5775,2.63,1.1400000000000001,2.8664437898
2020-10-24 14:00:00,0.594,0.0,0.594,0.594,0,0.594,0.0,0.0,0.0,3.064,1.06,3.2421745789,0.594,0,0.594,2.47,1.06,2.6878430014
2020-10-24 14:30:00,0.624,0.0,0.624,0.624,0,0.624,0.0,0.0,0.0,3.094,1.06,3.2705406281,0.624,0,0.624,2.47,1.06,2.6878430014
2020-10-24 15:00:00,0.631,0.0,0.631,0.631,0,0.631,0.0,0.0,0.0,3.101,1.1,3.2903192854,0.631,0,0.631,2.47,1.1,2.7038676003
2020-10-24 15:30:00,0.634,0.0,0.634,0.634,0,0.634,0.0,0.0,0.0,3.154,1.12,3.3469562292,0.634,0,0.634,2.52,1.12,2.7576801845
2020-10-24 16:00:00,0.624,0.0,0.624,0.624,0,0.624,0.0,0.0,0.0,3.024,1.08,3.2110708494,0.624,0,0.624,2.4,1.08,2.6318054639
2020-10-24 16:30:00,0.6195,0.0,0.6195,0.6195,0,0.6195,0.0,0.0,0.0,3.1395,1.18,3.353932058,0.6195,0,0.6195,2.52,1.18,2.7825887228
2020-10-24 17:00:00,0.6115,0.0,0.6115,0.6115,0,0.6115,0.0,0.0,0.0,3.6015,1.3,3.8289427065,0.6115,0,0.6115,2.99,1.3,3.260383413
2020-10-24 17:30:00,0.5455,0.0,0.5455,0.5455,0,0.5455,0.0,0.0,0.0,4.0155,1.47,4.2761127499,0.5455,0,0.5455,3.47,1.47,3.7685275639
2020-10-24 18:00:00,0.519,0.0,0.519,0.519,0,0.519,0.0,0.0,0.0,4.199,1.56,4.4794197169,0.519,0,0.519,3.68,1.56,3.9969988742
2020-10-24 18:30:00,0.52,0.0,0.52,0.52,0,0.52,0.0,0.0,0.0,4.07,1.51,4.3410828142,0.52,0,0.52,3.55,1.51,3.857797299
2020-10-24 19:00:00,0.524,0.0,0.524,0.524,0,0.524,0.0,0.0,0.0,4.024,1.48,4.2875372885,0.524,0,0.524,3.5,1.48,3.8000526312
2020-10-24 19:30:00,0.53,0.0,0.53,0.53,0,0.53,0.0,0.0,0.0,3.8200000000000003,1.4100000000000001,4.0719160109,0.53,0,0.53,3.29,1.4100000000000001,3.5794133598
2020-10-24 20:00:00,0.524,0.0,0.524,0.524,0,0.524,0.0,0.0,0.0,3.4939999999999998,1.33,3.7385740597,0.524,0,0.524,2.9699999999999998,1.33,3.2541972897
2020-10-24 20:30:00,0.5575,0.0,0.5575,0.5575,0,0.5575,0.0,0.0,0.0,3.2575,1.18,3.4646365249,0.5575,0,0.5575,2.7,1.18,2.9465912509
2020-10-24 21:00:00,0.533,0.0,0.533,0.533,0,0.533,0.0,0.0,0.0,3.153,1.1400000000000001,3.3527613992,0.533,0,0.533,2.62,1.1400000000000001,2.8572714257
2020-10-24 21:30:00,0.545,0.0,0.545,0.545,0,0.545,0.0,0.0,0.0,2.925,1.11,3.1285340017,0.545,0,0.545,2.38,1.11,2.6261188092000003
2020-10-24 22:00:00,0.544,0.0,0.544,0.544,0,0.544,0.0,0.0,0.0,2.824,1.04,3.009414561,0.544,0,0.544,2.2800000000000002,1.04,2.5059928172
2020-10-24 22:30:00,0.5675,0.0,0.5675,0.5675,0,0.5675,0.0,0.0,0.0,2.4975,0.93,2.6650340054,0.5675,0,0.5675,1.9300000000000002,0.93,2.1423818521
2020-10-24 23:00:00,0.538,0.0,0.538,0.538,0,0.538,0.0,0.0,0.0,2.278,0.88,2.4420655192,0.538,0,0.538,1.74,0.88,1.9498717907
2020-10-24 23:30:00,0.5375,0.0,0.5375,0.5375,0,0.5375,0.0,0.0,0.0,2.0975,0.8,2.2448844625,0.5375,0,0.5375,1.56,0.8,1.7531685601
2020-10-25 00:00:00,0.543,0.0,0.543,0.543,0,0.543,0.0,0.0,0.0,1.9729999999999999,0.74,2.1072088174,0.543,0,0.543,1.43,0.74,1.6101242188
2020-10-25 00:30:00,0.5765,0.0,0.5765,0.5765,0,0.5765,0.0,0.0,0.0,1.9264999999999999,0.71,2.0531688313,0.5765,0,0.5765,1.35,0.71,1.5253196386
2020-10-25 01:00:00,0.5385,0.0,0.5385,0.5385,0,0.5385,0.0,0.0,0.0,1.8985,0.71,2.026919399,0.5385,0,0.5385,1.3599999999999999,0.71,1.534177304
2020-10-25 01:30:00,0.536,0.0,0.536,0.536,0,0.536,0.0,0.0,0.0,1.986,0.71,2.1090983856,0.536,0,0.536,1.45,0.71,1.6144968256
2020-10-25 02:00:00,0.532,0.0,0.532,0.532,0,0.532,0.0,0.0,0.0,1.982,0.71,2.1053322778,0.532,0,0.532,1.45,0.71,1.6144968256
2020-10-25 02:30:00,0.542,0.0,0.542,0.542,0,0.542,0.0,0.0,0.0,1.8719999999999999,0.66,1.9849392938000001,0.542,0,0.542,1.33,0.66,1.4847558722
2020-10-25 03:00:00,0.554,0.0,0.554,0.554,0,0.554,0.0,0.0,0.0,1.734,0.62,1.8415091637,0.554,0,0.554,1.18,0.62,1.3329666162
2020-10-25 03:30:00,0.5555,0.0,0.5555,0.5555,0,0.5555,0.0,0.0,0.0,1.7055,0.59,1.804669014,0.5555,0,0.5555,1.15,0.59,1.2925169245
2020-10-25 04:00:00,0.559,0.0,0.559,0.559,0,0.559,0.0,0.0,0.0,1.619,0.56,1.7131144153,0.559,0,0.559,1.06,0.56,1.1988327657
2020-10-25 04:30:00,0.554,0.0,0.554,0.554,0,0.554,0.0,0.0,0.0,1.604,0.53,1.6892945273,0.554,0,0.554,1.05,0.53,1.1761802583
2020-10-25 05:00:00,0.549,0.0,0.549,0.549,0,0.549,0.0,0.0,0.0,1.579,0.53,1.665575276,0.549,0,0.549,1.03,0.53,1.1583609109
2020-10-25 05:30:00,0.558,0.0,0.558,0.558,0,0.558,0.0,0.0,0.0,1.658,0.56,1.7500182856,0.558,0,0.558,1.1,0.56,1.2343419299
2020-10-25 06:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0,0.5700000000000001,0.0,0.0,0.0,1.79,0.61,1.891084345,0.5700000000000001,0,0.5700000000000001,1.22,0.61,1.3640014663
2020-10-25 06:30:00,0.5680000000000001,0.0,0.5680000000000001,0.5680000000000001,0,0.5680000000000001,0.0,0.0,0.0,2.058,0.72,2.1803128216,0.5680000000000001,0,0.5680000000000001,1.49,0.72,1.6548413820999999
