Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-01 14:30:00,10.09968,2.94574,10.5205,0.00048000000000000007,0.00014000000000000001,0.0005,10.0992,2.9455999999999998,10.52,10.06128,2.93454,10.4805,0.00048000000000000007,0.00014000000000000001,0.0005,10.0608,2.9344,10.48
2021-01-01 15:00:00,10.032,2.926,10.45,0.0,0.0,0.0,10.032,2.926,10.45,9.9936,2.9148,10.41,0.0,0.0,0.0,9.9936,2.9148,10.41
2021-01-01 15:30:00,10.0512,2.9316,10.47,0.0,0.0,0.0,10.0512,2.9316,10.47,10.0128,2.9204,10.43,0.0,0.0,0.0,10.0128,2.9204,10.43
2021-01-01 16:00:00,10.4448,3.0464,10.88,0.0,0.0,0.0,10.4448,3.0464,10.88,10.4064,3.0352,10.84,0.0,0.0,0.0,10.4064,3.0352,10.84
2021-01-01 16:30:00,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65,11.1456,3.2508,11.61,0.0,0.0,0.0,11.1456,3.2508,11.61
2021-01-01 17:00:00,12.1152,3.5336,12.62,0.0,0.0,0.0,12.1152,3.5336,12.62,12.0768,3.5224,12.58,0.0,0.0,0.0,12.0768,3.5224,12.58
2021-01-01 17:30:00,12.2688,3.5784000000000002,12.78,0.0,0.0,0.0,12.2688,3.5784000000000002,12.78,12.2208,3.5644,12.73,0.0,0.0,0.0,12.2208,3.5644,12.73
2021-01-01 18:00:00,12.1152,3.5336,12.62,0.0,0.0,0.0,12.1152,3.5336,12.62,12.0768,3.5224,12.58,0.0,0.0,0.0,12.0768,3.5224,12.58
2021-01-01 18:30:00,11.6832,3.4076,12.17,0.0,0.0,0.0,11.6832,3.4076,12.17,11.6448,3.3964,12.13,0.0,0.0,0.0,11.6448,3.3964,12.13
2021-01-01 19:00:00,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81,11.2992,3.2956,11.77,0.0,0.0,0.0,11.2992,3.2956,11.77
2021-01-01 19:30:00,10.7904,3.1471999999999998,11.24,0.0,0.0,0.0,10.7904,3.1471999999999998,11.24,10.7424,3.1332,11.19,0.0,0.0,0.0,10.7424,3.1332,11.19
2021-01-01 20:00:00,10.5216,3.0688,10.96,0.0,0.0,0.0,10.5216,3.0688,10.96,10.4544,3.0492,10.89,0.0,0.0,0.0,10.4544,3.0492,10.89
2021-01-01 20:30:00,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7,10.2336,2.9848,10.66,0.0,0.0,0.0,10.2336,2.9848,10.66
2021-01-01 21:00:00,9.8112,2.8616,10.22,0.0,0.0,0.0,9.8112,2.8616,10.22,9.7728,2.8504,10.18,0.0,0.0,0.0,9.7728,2.8504,10.18
2021-01-01 21:30:00,9.3888,2.7384,9.78,0.0,0.0,0.0,9.3888,2.7384,9.78,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2021-01-01 22:00:00,8.975999999999999,2.618,9.35,0.0,0.0,0.0,8.975999999999999,2.618,9.35,8.9472,2.6096,9.32,0.0,0.0,0.0,8.9472,2.6096,9.32
2021-01-01 22:30:00,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77
2021-01-01 23:00:00,7.872,2.296,8.2,0.0,0.0,0.0,7.872,2.296,8.2,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16
2021-01-01 23:30:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2021-01-02 00:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2021-01-02 00:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2021-01-02 01:00:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2021-01-02 01:30:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2021-01-02 02:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2021-01-02 02:30:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-01-02 03:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2021-01-02 03:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2021-01-02 04:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2021-01-02 04:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2021-01-02 05:00:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2021-01-02 05:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2021-01-02 06:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2021-01-02 06:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2021-01-02 07:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2021-01-02 07:30:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6
2021-01-02 08:00:00,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2021-01-02 08:30:00,7.9296,2.3128,8.26,0.0,0.0,0.0,7.9296,2.3128,8.26,7.872,2.296,8.2,0.0,0.0,0.0,7.872,2.296,8.2
2021-01-02 09:00:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74
2021-01-02 09:30:00,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3
2021-01-02 10:00:00,9.5832,2.7951,9.9825,0.0024000000000000002,0.0007,0.0025,9.5808,2.7944,9.98,9.516,2.7755,9.9125,0.0024000000000000002,0.0007,0.0025,9.5136,2.7748,9.91
2021-01-02 10:30:00,10.14864,2.96002,10.5715,0.00144,0.00042,0.0015,10.1472,2.9596,10.57,9.93744,2.89842,10.3515,0.00144,0.00042,0.0015,9.936,2.898,10.35
2021-01-02 11:00:00,10.40784,3.03562,10.8415,0.00144,0.00042,0.0015,10.4064,3.0352,10.84,10.21584,2.97962,10.6415,0.00144,0.00042,0.0015,10.2144,2.9792,10.64
2021-01-02 11:30:00,10.57104,3.08322,11.0115,0.00144,0.00042,0.0015,10.5696,3.0828,11.01,10.52304,3.06922,10.961500000000001,0.00144,0.00042,0.0015,10.5216,3.0688,10.96
2021-01-02 12:00:00,10.72608,3.12844,11.173,0.00288,0.00084,0.003,10.7232,3.1276,11.17,10.68768,3.11724,11.133,0.00288,0.00084,0.003,10.6848,3.1164,11.13
2021-01-02 12:30:00,10.97472,3.2009600000000002,11.432,0.0019200000000000003,0.0005600000000000001,0.002,10.9728,3.2004,11.43,10.93632,3.18976,11.392,0.0019200000000000003,0.0005600000000000001,0.002,10.9344,3.1892,11.39
2021-01-02 13:00:00,10.9464,3.1927,11.4025,0.0024000000000000002,0.0007,0.0025,10.944,3.192,11.4,10.8984,3.1787,11.3525,0.0024000000000000002,0.0007,0.0025,10.896,3.178,11.35
2021-01-02 13:30:00,11.0616,3.2263,11.5225,0.0024000000000000002,0.0007,0.0025,11.0592,3.2256,11.52,11.0136,3.2123,11.4725,0.0024000000000000002,0.0007,0.0025,11.0112,3.2116,11.47
2021-01-02 14:00:00,10.83072,3.15896,11.282,0.0019200000000000003,0.0005600000000000001,0.002,10.8288,3.1584,11.28,10.79232,3.14776,11.242,0.0019200000000000003,0.0005600000000000001,0.002,10.7904,3.1471999999999998,11.24
2021-01-02 14:30:00,10.60944,3.09442,11.0515,0.00144,0.00042,0.0015,10.608,3.094,11.05,10.57104,3.08322,11.0115,0.00144,0.00042,0.0015,10.5696,3.0828,11.01
2021-01-02 15:00:00,10.57968,3.08574,11.0205,0.00048000000000000007,0.00014000000000000001,0.0005,10.5792,3.0856,11.02,10.54128,3.07454,10.9805,0.00048000000000000007,0.00014000000000000001,0.0005,10.5408,3.0744,10.98
2021-01-02 15:30:00,10.45488,3.04934,10.8905,0.00048000000000000007,0.00014000000000000001,0.0005,10.4544,3.0492,10.89,10.41648,3.03814,10.8505,0.00048000000000000007,0.00014000000000000001,0.0005,10.416,3.038,10.85
2021-01-02 16:00:00,10.8192,3.1556,11.27,0.0,0.0,0.0,10.8192,3.1556,11.27,10.7808,3.1444,11.23,0.0,0.0,0.0,10.7808,3.1444,11.23
2021-01-02 16:30:00,11.6352,3.3936,12.12,0.0,0.0,0.0,11.6352,3.3936,12.12,11.5872,3.3796,12.07,0.0,0.0,0.0,11.5872,3.3796,12.07
2021-01-02 17:00:00,12.72,3.71,13.25,0.0,0.0,0.0,12.72,3.71,13.25,12.5088,3.6484,13.03,0.0,0.0,0.0,12.5088,3.6484,13.03
2021-01-02 17:30:00,13.2864,3.8752,13.84,0.0,0.0,0.0,13.2864,3.8752,13.84,12.96,3.7800000000000002,13.5,0.0,0.0,0.0,12.96,3.7800000000000002,13.5
2021-01-02 18:00:00,13.392,3.906,13.95,0.0,0.0,0.0,13.392,3.906,13.95,13.056,3.808,13.6,0.0,0.0,0.0,13.056,3.808,13.6
2021-01-02 18:30:00,12.7968,3.7324,13.33,0.0,0.0,0.0,12.7968,3.7324,13.33,12.48,3.64,13.0,0.0,0.0,0.0,12.48,3.64,13.0
2021-01-02 19:00:00,12.2304,3.5672,12.74,0.0,0.0,0.0,12.2304,3.5672,12.74,12.0288,3.5084,12.53,0.0,0.0,0.0,12.0288,3.5084,12.53
2021-01-02 19:30:00,11.616,3.388,12.1,0.0,0.0,0.0,11.616,3.388,12.1,11.5776,3.3768000000000002,12.06,0.0,0.0,0.0,11.5776,3.3768000000000002,12.06
2021-01-02 20:00:00,11.136,3.248,11.6,0.0,0.0,0.0,11.136,3.248,11.6,11.0976,3.2368,11.56,0.0,0.0,0.0,11.0976,3.2368,11.56
2021-01-02 20:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,10.6656,3.1108000000000002,11.11,0.0,0.0,0.0,10.6656,3.1108000000000002,11.11
2021-01-02 21:00:00,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78,10.3104,3.0072,10.74,0.0,0.0,0.0,10.3104,3.0072,10.74
2021-01-02 21:30:00,9.8592,2.8756,10.27,0.0,0.0,0.0,9.8592,2.8756,10.27,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23
2021-01-02 22:00:00,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81
2021-01-02 22:30:00,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26,8.8512,2.5816,9.22,0.0,0.0,0.0,8.8512,2.5816,9.22
2021-01-02 23:00:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2021-01-02 23:30:00,7.824,2.282,8.15,0.0,0.0,0.0,7.824,2.282,8.15,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2021-01-03 00:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2021-01-03 00:30:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005
2021-01-03 01:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
2021-01-03 01:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2021-01-03 02:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2021-01-03 02:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2021-01-03 03:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2021-01-03 03:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2021-01-03 04:00:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-01-03 04:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2021-01-03 05:00:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2021-01-03 05:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2021-01-03 06:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2021-01-03 06:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2021-01-03 07:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97
2021-01-03 07:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2021-01-03 08:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55
2021-01-03 08:30:00,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2021-01-03 09:00:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2021-01-03 09:30:00,8.8416,2.5788,9.21,0.0,0.0,0.0,8.8416,2.5788,9.21,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18
2021-01-03 10:00:00,9.41856,2.74708,9.811,0.0009600000000000001,0.00028000000000000003,0.001,9.4176,2.7468,9.81,9.38976,2.73868,9.781,0.0009600000000000001,0.00028000000000000003,0.001,9.3888,2.7384,9.78
2021-01-03 10:30:00,9.95712,2.90416,10.372,0.0019200000000000003,0.0005600000000000001,0.002,9.9552,2.9036,10.37,9.91872,2.89296,10.332,0.0019200000000000003,0.0005600000000000001,0.002,9.9168,2.8924000000000003,10.33
2021-01-03 11:00:00,10.3248,3.0114,10.755,0.0048000000000000004,0.0014,0.005,10.32,3.01,10.75,10.2864,3.0002,10.715,0.0048000000000000004,0.0014,0.005,10.2816,2.9988,10.71
2021-01-03 11:30:00,10.3536,3.0198,10.785,0.0048000000000000004,0.0014,0.005,10.3488,3.0184,10.78,10.3152,3.0086,10.745,0.0048000000000000004,0.0014,0.005,10.3104,3.0072,10.74
2021-01-03 12:00:00,10.30848,3.00664,10.738,0.007680000000000001,0.0022400000000000002,0.008,10.3008,3.0044,10.73,10.27008,2.9954400000000003,10.698,0.007680000000000001,0.0022400000000000002,0.008,10.2624,2.9932,10.69
2021-01-03 12:30:00,10.62288,3.09834,11.0655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,10.6176,3.0968,11.06,10.58448,3.08714,11.0255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,10.5792,3.0856,11.02
2021-01-03 13:00:00,10.82208,3.15644,11.273,0.00288,0.00084,0.003,10.8192,3.1556,11.27,10.78368,3.14524,11.233,0.00288,0.00084,0.003,10.7808,3.1444,11.23
2021-01-03 13:30:00,10.92864,3.18752,11.384,0.0038400000000000005,0.0011200000000000001,0.004,10.9248,3.1864,11.38,10.88064,3.17352,11.334,0.0038400000000000005,0.0011200000000000001,0.004,10.8768,3.1724,11.33
2021-01-03 14:00:00,10.66128,3.10954,11.1055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,10.656,3.108,11.1,10.62288,3.09834,11.0655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,10.6176,3.0968,11.06
2021-01-03 14:30:00,10.87728,3.17254,11.3305,0.00048000000000000007,0.00014000000000000001,0.0005,10.8768,3.1724,11.33,10.83888,3.16134,11.2905,0.00048000000000000007,0.00014000000000000001,0.0005,10.8384,3.1612,11.29
2021-01-03 15:00:00,11.1072,3.2396,11.57,0.0,0.0,0.0,11.1072,3.2396,11.57,11.0688,3.2284,11.53,0.0,0.0,0.0,11.0688,3.2284,11.53
2021-01-03 15:30:00,11.2608,3.2843999999999998,11.73,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73,11.2224,3.2732,11.69,0.0,0.0,0.0,11.2224,3.2732,11.69
2021-01-03 16:00:00,11.6544,3.3992,12.14,0.0,0.0,0.0,11.6544,3.3992,12.14,11.616,3.388,12.1,0.0,0.0,0.0,11.616,3.388,12.1
2021-01-03 16:30:00,12.4992,3.6456,13.02,0.0,0.0,0.0,12.4992,3.6456,13.02,12.4512,3.6316,12.97,0.0,0.0,0.0,12.4512,3.6316,12.97
2021-01-03 17:00:00,13.2672,3.8696,13.82,0.0,0.0,0.0,13.2672,3.8696,13.82,13.2096,3.8528000000000002,13.76,0.0,0.0,0.0,13.2096,3.8528000000000002,13.76
2021-01-03 17:30:00,13.5648,3.9564,14.13,0.0,0.0,0.0,13.5648,3.9564,14.13,13.5168,3.9424,14.08,0.0,0.0,0.0,13.5168,3.9424,14.08
2021-01-03 18:00:00,13.3056,3.8808,13.86,0.0,0.0,0.0,13.3056,3.8808,13.86,13.248,3.864,13.8,0.0,0.0,0.0,13.248,3.864,13.8
2021-01-03 18:30:00,12.528,3.654,13.05,0.0,0.0,0.0,12.528,3.654,13.05,12.48,3.64,13.0,0.0,0.0,0.0,12.48,3.64,13.0
2021-01-03 19:00:00,11.9808,3.4944,12.48,0.0,0.0,0.0,11.9808,3.4944,12.48,11.9328,3.4804,12.43,0.0,0.0,0.0,11.9328,3.4804,12.43
2021-01-03 19:30:00,11.472,3.346,11.95,0.0,0.0,0.0,11.472,3.346,11.95,11.4336,3.3348,11.91,0.0,0.0,0.0,11.4336,3.3348,11.91
2021-01-03 20:00:00,10.9344,3.1892,11.39,0.0,0.0,0.0,10.9344,3.1892,11.39,10.896,3.178,11.35,0.0,0.0,0.0,10.896,3.178,11.35
2021-01-03 20:30:00,10.3872,3.0296,10.82,0.0,0.0,0.0,10.3872,3.0296,10.82,10.3584,3.0212,10.79,0.0,0.0,0.0,10.3584,3.0212,10.79
2021-01-03 21:00:00,9.8976,2.8868,10.31,0.0,0.0,0.0,9.8976,2.8868,10.31,9.8592,2.8756,10.27,0.0,0.0,0.0,9.8592,2.8756,10.27
2021-01-03 21:30:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2021-01-03 22:00:00,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2021-01-03 22:30:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2021-01-03 23:00:00,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2021-01-03 23:30:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2021-01-04 00:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2021-01-04 00:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2021-01-04 01:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2021-01-04 01:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2021-01-04 02:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2021-01-04 02:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2021-01-04 03:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2021-01-04 03:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2021-01-04 04:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2021-01-04 04:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2021-01-04 05:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2021-01-04 05:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2021-01-04 06:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2021-01-04 06:30:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2021-01-04 07:00:00,8.4288,2.4584,8.78,0.0,0.0,0.0,8.4288,2.4584,8.78,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74
2021-01-04 07:30:00,9.312,2.716,9.7,0.0,0.0,0.0,9.312,2.716,9.7,9.2544,2.6992000000000003,9.64,0.0,0.0,0.0,9.2544,2.6992000000000003,9.64
2021-01-04 08:00:00,10.032,2.926,10.45,0.0,0.0,0.0,10.032,2.926,10.45,10.0032,2.9176,10.42,0.0,0.0,0.0,10.0032,2.9176,10.42
2021-01-04 08:30:00,10.4064,3.0352,10.84,0.0,0.0,0.0,10.4064,3.0352,10.84,10.368,3.024,10.8,0.0,0.0,0.0,10.368,3.024,10.8
2021-01-04 09:00:00,10.8,3.15,11.25,0.0,0.0,0.0,10.8,3.15,11.25,10.7328,3.1304,11.18,0.0,0.0,0.0,10.7328,3.1304,11.18
2021-01-04 09:30:00,11.0496,3.2228,11.51,0.0,0.0,0.0,11.0496,3.2228,11.51,11.0016,3.2088,11.46,0.0,0.0,0.0,11.0016,3.2088,11.46
2021-01-04 10:00:00,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2021-01-04 10:30:00,11.3856,3.3208,11.86,0.0,0.0,0.0,11.3856,3.3208,11.86,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81
2021-01-04 11:00:00,11.3568,3.3124000000000002,11.83,0.0,0.0,0.0,11.3568,3.3124000000000002,11.83,11.3088,3.2984,11.78,0.0,0.0,0.0,11.3088,3.2984,11.78
2021-01-04 11:30:00,11.376,3.318,11.85,0.0,0.0,0.0,11.376,3.318,11.85,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81
2021-01-04 12:00:00,11.376,3.318,11.85,0.0,0.0,0.0,11.376,3.318,11.85,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81
2021-01-04 12:30:00,11.376,3.318,11.85,0.0,0.0,0.0,11.376,3.318,11.85,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81
2021-01-04 13:00:00,11.328,3.304,11.8,0.0,0.0,0.0,11.328,3.304,11.8,11.2896,3.2928,11.76,0.0,0.0,0.0,11.2896,3.2928,11.76
2021-01-04 13:30:00,11.4528,3.3404,11.93,0.0,0.0,0.0,11.4528,3.3404,11.93,11.4144,3.3292,11.89,0.0,0.0,0.0,11.4144,3.3292,11.89
