Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-02 07:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-01-02 08:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-01-02 08:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-02 09:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-02 09:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-01-02 10:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2021-01-02 10:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-02 11:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-02 11:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-02 12:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-02 12:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-01-02 13:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-01-02 13:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-01-02 14:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-02 14:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-01-02 15:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-02 15:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-02 16:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-01-02 16:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-02 17:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-02 17:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-02 18:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-01-02 18:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-02 19:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-01-02 19:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-02 20:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-02 20:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-01-02 21:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-01-02 21:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-02 22:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-01-02 22:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-01-02 23:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-01-02 23:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-01-03 00:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2021-01-03 00:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-01-03 01:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-01-03 01:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-03 02:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-03 02:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-03 03:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2021-01-03 03:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-03 04:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-03 04:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-03 05:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-03 05:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-03 06:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-03 06:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-03 07:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-03 07:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-03 08:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-03 08:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-01-03 09:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-01-03 09:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-01-03 10:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-01-03 10:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-01-03 11:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-01-03 11:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-03 12:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-03 12:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-03 13:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-01-03 13:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-03 14:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-03 14:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-01-03 15:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-03 15:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-01-03 16:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-01-03 16:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-01-03 17:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-01-03 17:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-01-03 18:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-03 18:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2021-01-03 19:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-01-03 19:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-03 20:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-01-03 20:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-03 21:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-03 21:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-01-03 22:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-01-03 22:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-01-03 23:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-01-03 23:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-01-04 00:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-04 00:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-04 01:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-04 01:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-04 02:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-04 02:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-04 03:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-04 03:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-04 04:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-04 04:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-04 05:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-04 05:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-04 06:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-04 06:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-01-04 07:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-01-04 07:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-01-04 08:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-01-04 08:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-04 09:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-01-04 09:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-04 10:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-04 10:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-01-04 11:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-01-04 11:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-01-04 12:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-01-04 12:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-04 13:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-04 13:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2021-01-04 14:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-01-04 14:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-04 15:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-01-04 15:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-04 16:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-04 16:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-01-04 17:00:00,3.9283200000000003,1.1457600000000001,4.092,0.19392,0.056560000000000006,0.202,3.7344,1.0892,3.89
2021-01-04 17:30:00,3.88896,1.13428,4.051,0.34656000000000003,0.10108,0.361,3.5423999999999998,1.0332,3.69
2021-01-04 18:00:00,3.7536,1.0948,3.91,0.3456,0.1008,0.36,3.408,0.994,3.55
2021-01-04 18:30:00,3.81696,1.11328,3.976,0.00576,0.00168,0.006,3.8112,1.1116,3.9699999999999998
2021-01-04 19:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-04 19:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-01-04 20:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-01-04 20:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-01-04 21:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-01-04 21:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-01-04 22:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-01-04 22:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-01-04 23:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-01-04 23:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-01-05 00:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2021-01-05 00:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-05 01:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-05 01:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-05 02:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-05 02:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-05 03:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-05 03:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-05 04:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-05 04:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-05 05:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-01-05 05:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-05 06:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-05 06:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-01-05 07:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-05 07:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-05 08:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-01-05 08:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-05 09:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-01-05 09:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-05 10:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-01-05 10:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2021-01-05 11:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-05 11:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-01-05 12:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-01-05 12:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-05 13:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-05 13:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-01-05 14:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-01-05 14:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-05 15:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-01-05 15:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-01-05 16:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-05 16:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-01-05 17:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-05 17:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-05 18:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2021-01-05 18:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-01-05 19:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-01-05 19:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-05 20:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-01-05 20:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2021-01-05 21:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2021-01-05 21:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2021-01-05 22:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-01-05 22:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-05 23:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-01-05 23:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-06 00:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-01-06 00:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-06 01:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-06 01:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-06 02:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-06 02:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-06 03:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-06 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-06 04:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-06 04:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-06 05:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-06 05:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-06 06:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-01-06 06:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-01-06 07:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-01-06 07:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-01-06 08:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-01-06 08:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-01-06 09:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-06 09:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-01-06 10:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-06 10:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-01-06 11:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2021-01-06 11:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-01-06 12:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-01-06 12:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-01-06 13:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-01-06 13:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-01-06 14:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-06 14:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-01-06 15:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-01-06 15:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-01-06 16:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-01-06 16:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-06 17:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-06 17:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-01-06 18:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-01-06 18:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-01-06 19:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-01-06 19:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-06 20:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-01-06 20:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-01-06 21:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-01-06 21:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-01-06 22:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-01-06 22:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-06 23:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-06 23:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-07 00:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2021-01-07 00:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-01-07 01:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-01-07 01:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-07 02:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-07 02:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-07 03:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-07 03:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-07 04:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-07 04:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-07 05:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2021-01-07 05:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-07 06:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-01-07 06:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-07 07:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-07 07:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-01-07 08:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-01-07 08:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-01-07 09:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2021-01-07 09:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-01-07 10:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-07 10:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-07 11:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
