Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-20 11:30:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82
2021-01-20 12:00:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2021-01-20 12:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03
2021-01-20 13:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2021-01-20 13:30:00,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2021-01-20 14:00:00,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2021-01-20 14:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2021-01-20 15:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2021-01-20 15:30:00,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16
2021-01-20 16:00:00,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5
2021-01-20 16:30:00,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93
2021-01-20 17:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,9.1296,2.6628,9.51,0.0,0.0,0.0,9.1296,2.6628,9.51
2021-01-20 17:30:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,9.5232,2.7776,9.92,0.0,0.0,0.0,9.5232,2.7776,9.92
2021-01-20 18:00:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75
2021-01-20 18:30:00,8.975999999999999,2.618,9.35,0.0,0.0,0.0,8.975999999999999,2.618,9.35,9.024,2.632,9.4,0.0,0.0,0.0,9.024,2.632,9.4
2021-01-20 19:00:00,8.7072,2.5396,9.07,0.0,0.0,0.0,8.7072,2.5396,9.07,8.7456,2.5508,9.11,0.0,0.0,0.0,8.7456,2.5508,9.11
2021-01-20 19:30:00,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2021-01-20 20:00:00,7.9488,2.3184,8.28,0.0,0.0,0.0,7.9488,2.3184,8.28,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32
2021-01-20 20:30:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2021-01-20 21:00:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2021-01-20 21:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2021-01-20 22:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2021-01-20 22:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2021-01-20 23:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-01-20 23:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-01-21 00:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-01-21 00:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2021-01-21 01:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2021-01-21 01:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-01-21 02:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2021-01-21 02:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-01-21 03:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-01-21 03:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-01-21 04:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-01-21 04:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-01-21 05:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-21 05:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-01-21 06:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-01-21 06:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-01-21 07:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2021-01-21 07:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2021-01-21 08:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2021-01-21 08:30:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2021-01-21 09:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2021-01-21 09:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2021-01-21 10:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-01-21 10:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2021-01-21 11:00:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2021-01-21 11:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2021-01-21 12:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25
2021-01-21 12:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2021-01-21 13:00:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2021-01-21 13:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2021-01-21 14:00:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2021-01-21 14:30:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2021-01-21 15:00:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2021-01-21 15:30:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91
2021-01-21 16:00:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2021-01-21 16:30:00,8.217600000000001,2.3968,8.56,0.0,0.0,0.0,8.217600000000001,2.3968,8.56,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74
2021-01-21 17:00:00,8.9472,2.6096,9.32,0.0,0.0,0.0,8.9472,2.6096,9.32,9.1392,2.6656,9.52,0.0,0.0,0.0,9.1392,2.6656,9.52
2021-01-21 17:30:00,9.4848,2.7664,9.88,0.0,0.0,0.0,9.4848,2.7664,9.88,9.696,2.8280000000000003,10.1,0.0,0.0,0.0,9.696,2.8280000000000003,10.1
2021-01-21 18:00:00,9.3984,2.7412,9.79,0.0,0.0,0.0,9.3984,2.7412,9.79,9.6,2.8,10.0,0.0,0.0,0.0,9.6,2.8,10.0
2021-01-21 18:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55,9.3696,2.7328,9.76,0.0,0.0,0.0,9.3696,2.7328,9.76
2021-01-21 19:00:00,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23,9.0432,2.6376,9.42,0.0,0.0,0.0,9.0432,2.6376,9.42
2021-01-21 19:30:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,8.736,2.548,9.1,0.0,0.0,0.0,8.736,2.548,9.1
2021-01-21 20:00:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61
2021-01-21 20:30:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2021-01-21 21:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2021-01-21 21:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44
2021-01-21 22:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2021-01-21 22:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2021-01-21 23:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2021-01-21 23:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-01-22 00:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-01-22 00:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2021-01-22 01:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-01-22 01:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2021-01-22 02:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-01-22 02:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-01-22 03:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-01-22 03:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-01-22 04:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2021-01-22 04:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2021-01-22 05:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-01-22 05:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-01-22 06:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-01-22 06:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-01-22 07:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2021-01-22 07:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2021-01-22 08:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2021-01-22 08:30:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-01-22 09:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2021-01-22 09:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2021-01-22 10:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2021-01-22 10:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2021-01-22 11:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2021-01-22 11:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2021-01-22 12:00:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2021-01-22 12:30:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2021-01-22 13:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2021-01-22 13:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2021-01-22 14:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2021-01-22 14:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2021-01-22 15:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2021-01-22 15:30:00,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2021-01-22 16:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92
2021-01-22 16:30:00,7.96416,2.32288,8.296,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.9392,2.3156,8.27,8.03136,2.34248,8.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.0064,2.3352,8.34
2021-01-22 17:00:00,8.50752,2.48136,8.862,0.22272000000000003,0.06496,0.232,8.2848,2.4164,8.63,8.66112,2.52616,9.022,0.22272000000000003,0.06496,0.232,8.4384,2.4612,8.79
2021-01-22 17:30:00,8.92032,2.60176,9.292,0.22272000000000003,0.06496,0.232,8.6976,2.5368,9.06,9.08352,2.64936,9.462,0.22272000000000003,0.06496,0.232,8.8608,2.5844,9.23
2021-01-22 18:00:00,9.0744,2.6467,9.4525,0.2232,0.0651,0.2325,8.8512,2.5816,9.22,9.2376,2.6943,9.6225,0.2232,0.0651,0.2325,9.0144,2.6292,9.39
2021-01-22 18:30:00,8.96832,2.61576,9.342,0.22272000000000003,0.06496,0.232,8.7456,2.5508,9.11,9.13152,2.66336,9.512,0.22272000000000003,0.06496,0.232,8.9088,2.5984,9.28
2021-01-22 19:00:00,8.62416,2.51538,8.9835,0.22416000000000003,0.06538000000000001,0.2335,8.4,2.45,8.75,8.77776,2.56018,9.1435,0.22416000000000003,0.06538000000000001,0.2335,8.5536,2.4948,8.91
2021-01-22 19:30:00,8.50704,2.48122,8.8615,0.011040000000000001,0.00322,0.0115,8.496,2.478,8.85,8.67024,2.52882,9.0315,0.011040000000000001,0.00322,0.0115,8.6592,2.5256,9.02
2021-01-22 20:00:00,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64
2021-01-22 20:30:00,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2021-01-22 21:00:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73
2021-01-22 21:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2021-01-22 22:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2021-01-22 22:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2021-01-22 23:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2021-01-22 23:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2021-01-23 00:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-23 00:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2021-01-23 01:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2021-01-23 01:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-01-23 02:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-23 02:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-01-23 03:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-01-23 03:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-01-23 04:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-01-23 04:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-01-23 05:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-01-23 05:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-01-23 06:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-01-23 06:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-01-23 07:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-01-23 07:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2021-01-23 08:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2021-01-23 08:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-01-23 09:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2021-01-23 09:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2021-01-23 10:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2021-01-23 10:30:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2021-01-23 11:00:00,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
