Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-08 22:00:00,4.43,0.0,4.43,4.43,0.0,4.43,4.12,-0.11,4.121468185,4.12,-0.11,4.121468185
2021-01-08 22:30:00,4.12,-0.53,4.1539499275,4.12,-0.53,4.1539499275,3.83,-0.08,3.830835418,3.83,-0.08,3.830835418
2021-01-08 23:00:00,3.8,-0.53,3.8367825062,3.8,-0.53,3.8367825062,3.61,0.08,3.6108863178,3.61,0.08,3.6108863178
2021-01-08 23:30:00,3.47,-0.53,3.5102421569,3.47,-0.53,3.5102421569,3.3,0.1,3.3015148038,3.3,0.1,3.3015148038
2021-01-09 00:00:00,3.32,0.0,3.32,3.32,0.0,3.32,3.06,-0.11,3.0619764859,3.06,-0.11,3.0619764859
2021-01-09 00:30:00,3.32,0.0,3.32,3.32,0.0,3.32,3.08,-0.11,3.0819636597,3.08,-0.11,3.0819636597
2021-01-09 01:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.13,-0.11,3.1319323109,3.13,-0.11,3.1319323109
2021-01-09 01:30:00,3.4,0.0,3.4,3.4,0.0,3.4,3.13,-0.11,3.1319323109,3.13,-0.11,3.1319323109
2021-01-09 02:00:00,3.26,0.0,3.26,3.26,0.0,3.26,3.01,-0.11,3.0120092961,3.01,-0.11,3.0120092961
2021-01-09 02:30:00,3.2,0.0,3.2,3.2,0.0,3.2,2.96,-0.11,2.9620432137,2.96,-0.11,2.9620432137
2021-01-09 03:00:00,3.11,0.0,3.11,3.11,0.0,3.11,2.87,-0.11,2.8721072403,2.87,-0.11,2.8721072403
2021-01-09 03:30:00,3.11,0.0,3.11,3.11,0.0,3.11,2.87,-0.11,2.8721072403,2.87,-0.11,2.8721072403
2021-01-09 04:00:00,3.04,0.0,3.04,3.04,0.0,3.04,2.81,-0.11,2.8121522007,2.81,-0.11,2.8121522007
2021-01-09 04:30:00,2.98,0.0,2.98,2.98,0.0,2.98,2.75,-0.11,2.7521991207000003,2.75,-0.11,2.7521991207000003
2021-01-09 05:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.69,-0.11,2.6922481312,2.69,-0.11,2.6922481312
2021-01-09 05:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.67,-0.11,2.6722649569,2.67,-0.11,2.6722649569
2021-01-09 06:00:00,2.95,0.0,2.95,2.95,0.0,2.95,2.71,-0.11,2.7122315535,2.71,-0.11,2.7122315535
2021-01-09 06:30:00,3.17,0.0,3.17,3.17,0.0,3.17,2.91,-0.11,2.9120782956999998,2.91,-0.11,2.9120782956999998
2021-01-09 07:00:00,3.2800000000000002,0.0,3.2800000000000002,3.2800000000000002,0.0,3.2800000000000002,3.02,-0.11,3.0220026473,3.02,-0.11,3.0220026473
2021-01-09 07:30:00,3.44,0.0,3.44,3.44,0.0,3.44,3.17,-0.11,3.1719079432,3.17,-0.11,3.1719079432
2021-01-09 08:00:00,3.6,0.0,3.6,3.6,0.0,3.6,3.32,0.0,3.32,3.32,0.0,3.32
2021-01-09 08:30:00,3.9,0.0,3.9,3.9,0.0,3.9,3.61,0.0,3.61,3.61,0.0,3.61
2021-01-09 09:00:00,4.24,0.0,4.24,4.24,0.0,4.24,3.94,0.0,3.94,3.94,0.0,3.94
2021-01-09 09:30:00,4.51,0.0,4.51,4.51,0.0,4.51,4.2,0.0,4.2,4.2,0.0,4.2
2021-01-09 10:00:00,4.53,-0.42,4.5494285355,4.53,-0.42,4.5494285355,4.47,0.48,4.4956979436,4.47,0.48,4.4956979436
2021-01-09 10:30:00,4.68,-0.4,4.6970629121,4.68,-0.4,4.6970629121,4.63,0.49,4.655856527,4.63,0.49,4.655856527
2021-01-09 11:00:00,4.75,-0.38,4.7651757575,4.75,-0.38,4.7651757575,4.69,0.51,4.7176477189,4.69,0.51,4.7176477189
2021-01-09 11:30:00,4.88,0.02,4.8800409834,4.88,0.02,4.8800409834,4.6,0.52,4.6292980029,4.6,0.52,4.6292980029
2021-01-09 12:00:00,4.94,0.13,4.9417102303,4.94,0.13,4.9417102303,4.6,0.0,4.6,4.6,0.0,4.6
2021-01-09 12:30:00,5.01,0.13,5.0116863429,5.01,0.13,5.0116863429,4.68,0.0,4.68,4.68,0.0,4.68
2021-01-09 13:00:00,4.96,0.12,4.9614514005,4.96,0.12,4.9614514005,4.63,0.0,4.63,4.63,0.0,4.63
2021-01-09 13:30:00,4.96,0.12,4.9614514005,4.96,0.12,4.9614514005,4.63,0.0,4.63,4.63,0.0,4.63
2021-01-09 14:00:00,4.96,0.12,4.9614514005,4.96,0.12,4.9614514005,4.63,0.0,4.63,4.63,0.0,4.63
2021-01-09 14:30:00,4.89,0.12,4.891472171,4.89,0.12,4.891472171,4.55,0.0,4.55,4.55,0.0,4.55
2021-01-09 15:00:00,4.97,0.12,4.9714484811,4.97,0.12,4.9714484811,4.63,0.0,4.63,4.63,0.0,4.63
2021-01-09 15:30:00,5.05,0.12,5.0514255414,5.05,0.12,5.0514255414,4.72,0.0,4.72,4.72,0.0,4.72
2021-01-09 16:00:00,5.1,-0.4,5.115662225,5.1,-0.4,5.115662225,4.89,0.48,4.9135018062,4.89,0.48,4.9135018062
2021-01-09 16:30:00,5.34,-0.4,5.3549603173,5.34,-0.4,5.3549603173,5.27,0.49,5.2927308641,5.27,0.49,5.2927308641
2021-01-09 17:00:00,5.89,-0.1,5.8908488353,5.89,-0.1,5.8908488353,5.65,0.5,5.672080747,5.65,0.5,5.672080747
2021-01-09 17:30:00,6.09,-0.11,6.0909933508,6.09,-0.11,6.0909933508,5.85,0.5,5.8713286401,5.85,0.5,5.8713286401
2021-01-09 18:00:00,6.0,-0.39,6.0126616402,6.0,-0.39,6.0126616402,5.91,0.49,5.9302782397,5.91,0.49,5.9302782397
2021-01-09 18:30:00,5.83,-0.39,5.8430300359,5.83,-0.39,5.8430300359,5.66,0.49,5.681170654,5.66,0.49,5.681170654
2021-01-09 19:00:00,5.71,0.11,5.7110594464,5.71,0.11,5.7110594464,5.34,0.0,5.34,5.34,0.0,5.34
2021-01-09 19:30:00,5.43,0.0,5.43,5.43,0.0,5.43,5.07,0.0,5.07,5.07,0.0,5.07
2021-01-09 20:00:00,5.16,0.0,5.16,5.16,0.0,5.16,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005
2021-01-09 20:30:00,5.04,0.0,5.04,5.04,0.0,5.04,4.7,0.0,4.7,4.7,0.0,4.7
2021-01-09 21:00:00,4.84,0.0,4.84,4.84,0.0,4.84,4.51,-0.11,4.511341264,4.51,-0.11,4.511341264
2021-01-09 21:30:00,4.64,-0.5,4.6668619007,4.64,-0.5,4.6668619007,4.33,0.15,4.3325973734,4.33,0.15,4.3325973734
2021-01-09 22:00:00,4.24,-0.5,4.269379346,4.24,-0.5,4.269379346,4.2,0.39,4.2180682783,4.2,0.39,4.2180682783
2021-01-09 22:30:00,4.03,-0.52,4.0634098981,4.03,-0.52,4.0634098981,3.89,0.19,3.8946373387,3.89,0.19,3.8946373387
2021-01-09 23:00:00,3.7199999999999998,-0.53,3.7575657014,3.7199999999999998,-0.53,3.7575657014,3.66,0.31,3.6731049536,3.66,0.31,3.6731049536
2021-01-09 23:30:00,3.54,-0.53,3.5794552658,3.54,-0.53,3.5794552658,3.31,-0.03,3.3101359489,3.31,-0.03,3.3101359489
2021-01-10 00:00:00,3.35,-0.56,3.3964834756,3.35,-0.56,3.3964834756,3.09,-0.11,3.0919573089,3.09,-0.11,3.0919573089
2021-01-10 00:30:00,3.3,-0.52,3.3407184856,3.3,-0.52,3.3407184856,3.15,0.23,3.1583856636,3.15,0.23,3.1583856636
2021-01-10 01:00:00,3.32,-0.52,3.3604761567,3.32,-0.52,3.3604761567,3.31,0.39,3.3328966381000003,3.31,0.39,3.3328966381000003
2021-01-10 01:30:00,3.3,-0.54,3.3438899503,3.3,-0.54,3.3438899503,3.29,0.38,3.3118725821,3.29,0.38,3.3118725821
2021-01-10 02:00:00,3.14,-0.54,3.1860947883,3.14,-0.54,3.1860947883,3.13,0.38,3.1529827148,3.13,0.38,3.1529827148
2021-01-10 02:30:00,3.08,-0.54,3.1269793731,3.08,-0.54,3.1269793731,3.08,0.39,3.1045933711,3.08,0.39,3.1045933711
2021-01-10 03:00:00,3.04,-0.55,3.089352683,3.04,-0.55,3.089352683,3.04,0.39,3.0649143544,3.04,0.39,3.0649143544
2021-01-10 03:30:00,3.01,-0.55,3.0598365969,3.01,-0.55,3.0598365969,2.96,0.30000000000000004,2.975163861,2.96,0.30000000000000004,2.975163861
2021-01-10 04:00:00,3.04,0.0,3.04,3.04,0.0,3.04,2.8,-0.11,2.8021598812,2.8,-0.11,2.8021598812
2021-01-10 04:30:00,2.98,0.0,2.98,2.98,0.0,2.98,2.74,-0.11,2.7422071402,2.74,-0.11,2.7422071402
2021-01-10 05:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.71,-0.11,2.7122315535,2.71,-0.11,2.7122315535
2021-01-10 05:30:00,2.9,0.0,2.9,2.9,0.0,2.9,2.66,-0.11,2.6622734645,2.66,-0.11,2.6622734645
2021-01-10 06:00:00,2.95,0.0,2.95,2.95,0.0,2.95,2.71,-0.11,2.7122315535,2.71,-0.11,2.7122315535
2021-01-10 06:30:00,3.11,0.0,3.11,3.11,0.0,3.11,2.87,-0.11,2.8721072403,2.87,-0.11,2.8721072403
2021-01-10 07:00:00,3.22,0.0,3.22,3.22,0.0,3.22,2.9699999999999998,-0.11,2.9720363389,2.9699999999999998,-0.11,2.9720363389
2021-01-10 07:30:00,3.35,0.0,3.35,3.35,0.0,3.35,3.09,-0.11,3.0919573089,3.09,-0.11,3.0919573089
2021-01-10 08:00:00,3.42,0.0,3.42,3.42,0.0,3.42,3.16,0.0,3.16,3.16,0.0,3.16
2021-01-10 08:30:00,3.68,0.0,3.68,3.68,0.0,3.68,3.41,0.0,3.41,3.41,0.0,3.41
2021-01-10 09:00:00,4.06,0.0,4.06,4.06,0.0,4.06,3.79,0.0,3.79,3.79,0.0,3.79
2021-01-10 09:30:00,4.3,0.0,4.3,4.3,0.0,4.3,4.01,0.0,4.01,4.01,0.0,4.01
2021-01-10 10:00:00,4.6,-0.43,4.6200541122,4.6,-0.43,4.6200541122,4.43,0.47000000000000003,4.4548625119,4.43,0.47000000000000003,4.4548625119
2021-01-10 10:30:00,4.89,0.11,4.8912370623,4.89,0.11,4.8912370623,4.57,0.0,4.57,4.57,0.0,4.57
2021-01-10 11:00:00,5.1,0.11,5.1011861366,5.1,0.11,5.1011861366,4.77,0.0,4.77,4.77,0.0,4.77
2021-01-10 11:30:00,5.15,0.04,5.1501553375,5.15,0.04,5.1501553375,4.85,0.49,4.8746897337,4.85,0.49,4.8746897337
2021-01-10 12:00:00,5.29,0.13,5.2915971124,5.29,0.13,5.2915971124,4.95,0.0,4.95,4.95,0.0,4.95
2021-01-10 12:30:00,5.2,0.13,5.2016247462,5.2,0.13,5.2016247462,4.86,0.0,4.86,4.86,0.0,4.86
2021-01-10 13:00:00,5.29,0.13,5.2915971124,5.29,0.13,5.2915971124,4.95,0.0,4.95,4.95,0.0,4.95
2021-01-10 13:30:00,5.22,0.11,5.2211588752,5.22,0.11,5.2211588752,4.88,0.0,4.88,4.88,0.0,4.88
2021-01-10 14:00:00,5.25,0.11,5.2511522545,5.25,0.11,5.2511522545,4.91,0.0,4.91,4.91,0.0,4.91
2021-01-10 14:30:00,5.11,0.11,5.1111838159,5.11,0.11,5.1111838159,4.77,0.0,4.77,4.77,0.0,4.77
2021-01-10 15:00:00,5.2,0.11,5.2011633314,5.2,0.11,5.2011633314,4.86,0.0,4.86,4.86,0.0,4.86
2021-01-10 15:30:00,5.28,-0.18,5.2830672909,5.28,-0.18,5.2830672909,4.96,0.48,4.9831716808,4.96,0.48,4.9831716808
2021-01-10 16:00:00,5.43,-0.31,5.4388417884999996,5.43,-0.31,5.4388417884999996,5.31,0.48,5.3316507763,5.31,0.48,5.3316507763
2021-01-10 16:30:00,5.87,-0.07,5.8704173617,5.87,-0.07,5.8704173617,5.61,0.5,5.632237566,5.61,0.5,5.632237566
2021-01-10 17:00:00,6.34,0.13,6.3413326675,6.34,0.13,6.3413326675,5.97,0.0,5.97,5.97,0.0,5.97
2021-01-10 17:30:00,6.34,0.12,6.341135545,6.34,0.12,6.341135545,5.97,0.0,5.97,5.97,0.0,5.97
2021-01-10 18:00:00,6.2,0.01,6.2000080645,6.2,0.01,6.2000080645,5.89,0.5,5.9111843145,5.89,0.5,5.9111843145
2021-01-10 18:30:00,5.83,-0.39,5.8430300359,5.83,-0.39,5.8430300359,5.58,0.48,5.6006071099,5.58,0.48,5.6006071099
2021-01-10 19:00:00,5.59,-0.42,5.6057559704,5.59,-0.42,5.6057559704,5.29,0.45,5.309105386,5.29,0.45,5.309105386
2021-01-10 19:30:00,5.37,0.0,5.37,5.37,0.0,5.37,5.02,0.0,5.02,5.02,0.0,5.02
2021-01-10 20:00:00,5.11,0.0,5.11,5.11,0.0,5.11,4.78,0.0,4.78,4.78,0.0,4.78
2021-01-10 20:30:00,4.96,0.0,4.96,4.96,0.0,4.96,4.63,-0.11,4.6313065111,4.63,-0.11,4.6313065111
2021-01-10 21:00:00,4.73,0.0,4.73,4.73,0.0,4.73,4.41,0.0,4.41,4.41,0.0,4.41
2021-01-10 21:30:00,4.58,-0.45,4.6020538893000005,4.58,-0.45,4.6020538893000005,4.27,-0.11,4.2714166268,4.27,-0.11,4.2714166268
2021-01-10 22:00:00,4.22,0.0,4.22,4.22,0.0,4.22,3.92,-0.11,3.9215430636,3.92,-0.11,3.9215430636
2021-01-10 22:30:00,3.94,0.0,3.94,3.94,0.0,3.94,3.66,-0.11,3.6616526324,3.66,-0.11,3.6616526324
2021-01-10 23:00:00,3.65,-0.5,3.684087404,3.65,-0.5,3.684087404,3.39,-0.11,3.3917841912,3.39,-0.11,3.3917841912
2021-01-10 23:30:00,3.2,-0.54,3.245242672,3.2,-0.54,3.245242672,3.19,0.37,3.2113859936,3.19,0.37,3.2113859936
2021-01-11 00:00:00,2.96,-0.54,3.0088536023,2.96,-0.54,3.0088536023,2.96,0.38,2.9842922109,2.96,0.38,2.9842922109
2021-01-11 00:30:00,2.9,-0.54,2.9498474537,2.9,-0.54,2.9498474537,2.91,0.37,2.9334280288,2.91,0.37,2.9334280288
2021-01-11 01:00:00,3.11,-0.54,3.1565329081,3.11,-0.54,3.1565329081,2.91,-0.01,2.9100171821,2.91,-0.01,2.9100171821
2021-01-11 01:30:00,3.15,0.0,3.15,3.15,0.0,3.15,2.91,-0.11,2.9120782956999998,2.91,-0.11,2.9120782956999998
2021-01-11 02:00:00,3.07,0.0,3.07,3.07,0.0,3.07,2.83,-0.11,2.8321370023,2.83,-0.11,2.8321370023
2021-01-11 02:30:00,3.0,0.0,3.0,3.0,0.0,3.0,2.77,-0.11,2.7721832551,2.77,-0.11,2.7721832551
2021-01-11 03:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.69,-0.11,2.6922481312,2.69,-0.11,2.6922481312
2021-01-11 03:30:00,2.93,0.0,2.93,2.93,0.0,2.93,2.69,-0.11,2.6922481312,2.69,-0.11,2.6922481312
2021-01-11 04:00:00,2.83,0.0,2.83,2.83,0.0,2.83,2.61,-0.11,2.6123169792,2.61,-0.11,2.6123169792
2021-01-11 04:30:00,2.79,0.0,2.79,2.79,0.0,2.79,2.5700000000000003,-0.11,2.5723530084,2.5700000000000003,-0.11,2.5723530084
2021-01-11 05:00:00,2.79,0.0,2.79,2.79,0.0,2.79,2.5700000000000003,-0.11,2.5723530084,2.5700000000000003,-0.11,2.5723530084
2021-01-11 05:30:00,2.79,-0.55,2.8436947797,2.79,-0.55,2.8436947797,2.62,0.04,2.6203053257,2.62,0.04,2.6203053257
2021-01-11 06:00:00,2.85,-0.53,2.8988618456,2.85,-0.53,2.8988618456,2.79,0.38,2.8157592227,2.79,0.38,2.8157592227
2021-01-11 06:30:00,3.27,0.0,3.27,3.27,0.0,3.27,3.01,-0.11,3.0120092961,3.01,-0.11,3.0120092961
2021-01-11 07:00:00,3.64,0.0,3.64,3.64,0.0,3.64,3.36,-0.11,3.361800113,3.36,-0.11,3.361800113
2021-01-11 07:30:00,3.95,0.0,3.95,3.95,0.0,3.95,3.66,0.0,3.66,3.66,0.0,3.66
2021-01-11 08:00:00,4.15,0.0,4.15,4.15,0.0,4.15,3.84,0.0,3.84,3.84,0.0,3.84
2021-01-11 08:30:00,4.31,-0.42,4.3304156844,4.31,-0.42,4.3304156844,4.18,0.46,4.2052348329,4.18,0.46,4.2052348329
2021-01-11 09:00:00,4.57,-0.35000000000000003,4.58338303,4.57,-0.35000000000000003,4.58338303,4.29,0.47000000000000003,4.3156691254,4.29,0.47000000000000003,4.3156691254
2021-01-11 09:30:00,4.77,0.11,4.7712681752,4.77,0.11,4.7712681752,4.41,0.0,4.41,4.41,0.0,4.41
2021-01-11 10:00:00,4.8100000000000005,0.11,4.8112576318,4.8100000000000005,0.11,4.8112576318,4.46,0.0,4.46,4.46,0.0,4.46
2021-01-11 10:30:00,4.93,0.11,4.9312270278,4.93,0.11,4.9312270278,4.57,0.0,4.57,4.57,0.0,4.57
2021-01-11 11:00:00,4.95,0.11,4.9512220714,4.95,0.11,4.9512220714,4.59,0.0,4.59,4.59,0.0,4.59
2021-01-11 11:30:00,5.01,0.11,5.0112074393,5.01,0.11,5.0112074393,4.65,0.0,4.65,4.65,0.0,4.65
2021-01-11 12:00:00,5.01,0.12,5.0114369197,5.01,0.12,5.0114369197,4.65,0.0,4.65,4.65,0.0,4.65
2021-01-11 12:30:00,5.08,0.12,5.0814171252,5.08,0.12,5.0814171252,4.71,0.0,4.71,4.71,0.0,4.71
2021-01-11 13:00:00,4.99,-0.15,4.9922539999,4.99,-0.15,4.9922539999,4.76,0.48,4.7841404662,4.76,0.48,4.7841404662
2021-01-11 13:30:00,5.04,-0.39,5.0550667651,5.04,-0.39,5.0550667651,4.94,0.48,4.9632650544,4.94,0.48,4.9632650544
2021-01-11 14:00:00,4.97,-0.39,4.9852783272,4.97,-0.39,4.9852783272,4.87,0.47000000000000003,4.8926271062,4.87,0.47000000000000003,4.8926271062
2021-01-11 14:30:00,4.97,-0.39,4.9852783272,4.97,-0.39,4.9852783272,4.87,0.47000000000000003,4.8926271062,4.87,0.47000000000000003,4.8926271062
2021-01-11 15:00:00,4.93,-0.39,4.9454019048,4.93,-0.39,4.9454019048,4.8100000000000005,0.47000000000000003,4.8329080273,4.8100000000000005,0.47000000000000003,4.8329080273
2021-01-11 15:30:00,5.01,0.11,5.0112074393,5.01,0.11,5.0112074393,4.64,0.0,4.64,4.64,0.0,4.64
2021-01-11 16:00:00,5.18,0.11,5.181167822,5.18,0.11,5.181167822,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005
2021-01-11 16:30:00,5.57,0.11,5.5710860701,5.57,0.11,5.5710860701,5.18,0.0,5.18,5.18,0.0,5.18
2021-01-11 17:00:00,5.95,0.12,5.951209961,5.95,0.12,5.951209961,5.5600000000000005,0.0,5.5600000000000005,5.5600000000000005,0.0,5.5600000000000005
2021-01-11 17:30:00,6.12,0.12,6.1211763574999996,6.12,0.12,6.1211763574999996,5.73,0.0,5.73,5.73,0.0,5.73
2021-01-11 18:00:00,6.06,0.12,6.0611880024,6.06,0.12,6.0611880024,5.67,0.0,5.67,5.67,0.0,5.67
2021-01-11 18:30:00,5.82,0.11,5.8210394261000005,5.82,0.11,5.8210394261000005,5.44,0.0,5.44,5.44,0.0,5.44
2021-01-11 19:00:00,5.53,0.11,5.5310939244,5.53,0.11,5.5310939244,5.16,0.45,5.1795849255,5.16,0.45,5.1795849255
2021-01-11 19:30:00,5.29,-0.31,5.299075391,5.29,-0.31,5.299075391,4.95,0.42,4.9677862273,4.95,0.42,4.9677862273
2021-01-11 20:00:00,5.02,0.11,5.0212050347,5.02,0.11,5.0212050347,4.69,0.0,4.69,4.69,0.0,4.69
2021-01-11 20:30:00,4.88,0.0,4.88,4.88,0.0,4.88,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005
2021-01-11 21:00:00,4.63,0.0,4.63,4.63,0.0,4.63,4.32,0.0,4.32,4.32,0.0,4.32
2021-01-11 21:30:00,4.38,-0.48,4.4062228723,4.38,-0.48,4.4062228723,4.09,0.42,4.1115082391,4.09,0.42,4.1115082391
2021-01-11 22:00:00,4.1,0.0,4.1,4.1,0.0,4.1,3.81,-0.11,3.8115875957,3.81,-0.11,3.8115875957
2021-01-11 22:30:00,3.68,-0.5,3.7138120577000002,3.68,-0.5,3.7138120577000002,3.63,0.4,3.6519720700000002,3.63,0.4,3.6519720700000002
2021-01-11 23:00:00,3.35,-0.5,3.3871079109,3.35,-0.5,3.3871079109,3.34,0.4,3.3638668226,3.34,0.4,3.3638668226
2021-01-11 23:30:00,3.13,-0.5,3.1696845269,3.13,-0.5,3.1696845269,3.05,0.41000000000000003,3.077433996,3.05,0.41000000000000003,3.077433996
2021-01-12 00:00:00,3.05,0.0,3.05,3.05,0.0,3.05,2.81,-0.11,2.8121522007,2.81,-0.11,2.8121522007
2021-01-12 00:30:00,3.09,0.0,3.09,3.09,0.0,3.09,2.84,0.0,2.84,2.84,0.0,2.84
2021-01-12 01:00:00,3.19,0.0,3.19,3.19,0.0,3.19,2.95,0.0,2.95,2.95,0.0,2.95
2021-01-12 01:30:00,3.17,0.0,3.17,3.17,0.0,3.17,2.93,0.0,2.93,2.93,0.0,2.93
2021-01-12 02:00:00,3.06,-0.46,3.0943820062,3.06,-0.46,3.0943820062,2.83,0.42,2.86099633,2.83,0.42,2.86099633
2021-01-12 02:30:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.75,-0.11,2.7521991207000003,2.75,-0.11,2.7521991207000003
2021-01-12 03:00:00,2.87,0.0,2.87,2.87,0.0,2.87,2.65,-0.11,2.6522820363,2.65,-0.11,2.6522820363
2021-01-12 03:30:00,2.76,-0.55,2.8142672226,2.76,-0.55,2.8142672226,2.61,0.04,2.6103064954,2.61,0.04,2.6103064954
2021-01-12 04:00:00,2.61,-0.55,2.6673207531000003,2.61,-0.55,2.6673207531000003,2.64,0.37,2.6658019431,2.64,0.37,2.6658019431
2021-01-12 04:30:00,2.54,-0.5700000000000001,2.603171143,2.54,-0.5700000000000001,2.603171143,2.56,0.35000000000000003,2.5838150089000003,2.56,0.35000000000000003,2.5838150089000003
2021-01-12 05:00:00,2.5,-0.5700000000000001,2.5641567815,2.5,-0.5700000000000001,2.5641567815,2.52,0.32,2.5402362095,2.52,0.32,2.5402362095
2021-01-12 05:30:00,2.65,-0.11,2.6522820363,2.65,-0.11,2.6522820363,2.43,-0.15,2.4346252278,2.43,-0.15,2.4346252278
2021-01-12 06:00:00,2.77,-0.11,2.7721832551,2.77,-0.11,2.7721832551,2.5300000000000002,-0.15,2.5344427395,2.5300000000000002,-0.15,2.5344427395
2021-01-12 06:30:00,3.11,-0.11,3.1119447296,3.11,-0.11,3.1119447296,2.86,-0.14,2.8634245232,2.86,-0.14,2.8634245232
2021-01-12 07:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.13,-0.14,3.133129426,3.13,-0.14,3.133129426
2021-01-12 07:30:00,3.64,-0.55,3.6813176989,3.64,-0.55,3.6813176989,3.47,0.1,3.4714406231,3.47,0.1,3.4714406231
2021-01-12 08:00:00,3.89,0.0,3.89,3.89,0.0,3.89,3.58,-0.12,3.5820106086,3.58,-0.12,3.5820106086
2021-01-12 08:30:00,4.09,0.0,4.09,4.09,0.0,4.09,3.77,-0.12,3.7719093308,3.77,-0.12,3.7719093308
2021-01-12 09:00:00,4.17,0.0,4.17,4.17,0.0,4.17,3.84,-0.12,3.8418745425000003,3.84,-0.12,3.8418745425000003
2021-01-12 09:30:00,4.28,0.0,4.28,4.28,0.0,4.28,3.94,-0.12,3.9418269876,3.94,-0.12,3.9418269876
2021-01-12 10:00:00,4.32,-0.22,4.3255982245,4.32,-0.22,4.3255982245,3.98,-0.34,3.9944962135,3.98,-0.34,3.9944962135
2021-01-12 10:30:00,4.32,0.0,4.32,4.32,0.0,4.32,3.96,0.0,3.96,3.96,0.0,3.96
2021-01-12 11:00:00,4.35,0.0,4.35,4.35,0.0,4.35,4.0,0.0,4.0,4.0,0.0,4.0
2021-01-12 11:30:00,4.35,0.0,4.35,4.35,0.0,4.35,4.0,0.0,4.0,4.0,0.0,4.0
2021-01-12 12:00:00,4.35,0.0,4.35,4.35,0.0,4.35,4.0,0.0,4.0,4.0,0.0,4.0
2021-01-12 12:30:00,4.48,0.0,4.48,4.48,0.0,4.48,4.13,0.0,4.13,4.13,0.0,4.13
2021-01-12 13:00:00,4.5,0.0,4.5,4.5,0.0,4.5,4.13,0.0,4.13,4.13,0.0,4.13
2021-01-12 13:30:00,4.47,0.0,4.47,4.47,0.0,4.47,4.11,-0.11,4.111471756,4.11,-0.11,4.111471756
2021-01-12 14:00:00,4.43,0.0,4.43,4.43,0.0,4.43,4.08,-0.11,4.0814825738,4.08,-0.11,4.0814825738
2021-01-12 14:30:00,4.4,0.0,4.4,4.4,0.0,4.4,4.05,-0.11,4.0514935518,4.05,-0.11,4.0514935518
2021-01-12 15:00:00,4.49,0.0,4.49,4.49,0.0,4.49,4.14,-0.11,4.1414610948,4.14,-0.11,4.1414610948
2021-01-12 15:30:00,4.52,-0.48,4.5454152726,4.52,-0.48,4.5454152726,4.29,0.18,4.2937745632,4.29,0.18,4.2937745632
2021-01-12 16:00:00,4.68,-0.48,4.7045509881,4.68,-0.48,4.7045509881,4.59,0.41000000000000003,4.6082751654,4.59,0.41000000000000003,4.6082751654
2021-01-12 16:30:00,5.07,-0.46,5.0908250805,5.07,-0.46,5.0908250805,4.98,0.42,4.9976794615,4.98,0.42,4.9976794615
2021-01-12 17:00:00,5.65,-0.44,5.6671068456,5.65,-0.44,5.6671068456,5.55,0.44,5.5674141215,5.55,0.44,5.5674141215
2021-01-12 17:30:00,5.8,-0.45,5.8174307043999995,5.8,-0.45,5.8174307043999995,5.7,0.43,5.7161962877,5.7,0.43,5.7161962877
2021-01-12 18:00:00,5.73,-0.46,5.7484345695,5.73,-0.46,5.7484345695,5.61,0.42,5.6256999564,5.61,0.42,5.6256999564
2021-01-12 18:30:00,5.63,0.0,5.63,5.63,0.0,5.63,5.25,-0.11,5.2511522545,5.25,-0.11,5.2511522545
2021-01-12 19:00:00,5.44,0.0,5.44,5.44,0.0,5.44,5.06,-0.11,5.0611955109,5.06,-0.11,5.0611955109
2021-01-12 19:30:00,5.14,-0.5,5.1642618059,5.14,-0.5,5.1642618059,4.79,-0.1,4.7910437276,4.79,-0.1,4.7910437276
2021-01-12 20:00:00,4.9,0.0,4.9,4.9,0.0,4.9,4.55,-0.12,4.5515821425,4.55,-0.12,4.5515821425
2021-01-12 20:30:00,4.78,0.0,4.78,4.78,0.0,4.78,4.44,-0.12,4.4416213256,4.44,-0.12,4.4416213256
2021-01-12 21:00:00,4.55,0.0,4.55,4.55,0.0,4.55,4.22,-0.13,4.2220018948,4.22,-0.13,4.2220018948
2021-01-12 21:30:00,4.35,0.0,4.35,4.35,0.0,4.35,4.03,-0.13,4.032096229,4.03,-0.13,4.032096229
2021-01-12 22:00:00,4.0,-0.56,4.0390097796,4.0,-0.56,4.0390097796,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
