Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-19 02:00:00,1.5406174163,0.5063764569,1.6217025434,1.5406174163,0.5063764569,1.6217025434
2021-02-19 02:30:00,1.5364195486,0.5049966845,1.6172837354,1.5364195486,0.5049966845,1.6172837354
2021-02-19 03:00:00,1.5018809313,0.49364439,1.5809272961,1.5018809313,0.49364439,1.5809272961
2021-02-19 03:30:00,1.4612609018,0.4802932319,1.5381693703,1.4612609018,0.4802932319,1.5381693703
2021-02-19 04:00:00,1.4376775145,0.4725417474,1.5133447521,1.4376775145,0.4725417474,1.5133447521
2021-02-19 04:30:00,1.4244354405,0.4681892881,1.4994057268,1.4244354405,0.4681892881,1.4994057268
2021-02-19 05:00:00,1.3880837037,0.4562410501,1.4611407408,1.3880837037,0.4562410501,1.4611407408
2021-02-19 05:30:00,1.419645376,0.4666148701,1.4943635537,1.419645376,0.4666148701,1.4943635537
2021-02-19 06:00:00,1.50508067,0.49469609330000003,1.5842954421000002,1.50508067,0.49469609330000003,1.5842954421000002
2021-02-19 06:30:00,1.6153066166999999,0.5309256099,1.7003227545000001,1.6153066166999999,0.5309256099,1.7003227545000001
2021-02-19 07:00:00,1.7954769493,0.5901447344,1.8899757361,1.7954769493,0.5901447344,1.8899757361
2021-02-19 07:30:00,1.955816833,0.6428459056,2.058754561,1.955816833,0.6428459056,2.058754561
2021-02-19 08:00:00,2.0787520575,0.6832527599,2.1881600606,2.0787520575,0.6832527599,2.1881600606
2021-02-19 08:30:00,2.1978871193,0.7224105611,2.3135653888,2.1978871193,0.7224105611,2.3135653888
2021-02-19 09:00:00,2.2560701701,0.7415344051,2.3748107053,2.2560701701,0.7415344051,2.3748107053
2021-02-19 09:30:00,2.4113379595,0.7925684595,2.5382504836,2.4113379595,0.7925684595,2.5382504836
2021-02-19 10:00:00,2.4511691611,0.8056603424000001,2.5801780643,2.4511691611,0.8056603424000001,2.5801780643
2021-02-19 10:30:00,2.4750148329,0.8134980356,2.6052787714,2.4750148329,0.8134980356,2.6052787714
2021-02-19 11:00:00,2.5046315853,0.8232325914,2.6364543003,2.5046315853,0.8232325914,2.6364543003
2021-02-19 11:30:00,2.5092612186,0.8247542783,2.6413275985,2.5092612186,0.8247542783,2.6413275985
2021-02-19 12:00:00,2.4677952640000003,0.8111250781,2.5976792253000003,2.4677952640000003,0.8111250781,2.5976792253000003
2021-02-19 12:30:00,2.6183142897,0.8605982894,2.756120305,2.6183142897,0.8605982894,2.756120305
2021-02-19 13:00:00,2.6639794282,0.8756076946,2.8041888718,2.6639794282,0.8756076946,2.8041888718
2021-02-19 13:30:00,2.8161397886,0.9256203865,2.9643576722000002,2.8161397886,0.9256203865,2.9643576722000002
2021-02-19 14:00:00,2.6468187192,0.8699672423,2.7861249675,2.6468187192,0.8699672423,2.7861249675
2021-02-19 14:30:00,2.5239136063,0.8295702852,2.6567511645,2.5239136063,0.8295702852,2.6567511645
2021-02-19 15:00:00,2.5054740548,0.8235094978,2.6373411103,2.5054740548,0.8235094978,2.6373411103
2021-02-19 15:30:00,2.5319453684,0.8322101978,2.6652056509,2.5319453684,0.8322101978,2.6652056509
2021-02-19 16:00:00,2.4554527566,0.8070682921000001,2.5846871122,2.4554527566,0.8070682921000001,2.5846871122
2021-02-19 16:30:00,2.5238267266000003,0.8295417293,2.6566597122,2.5238267266000003,0.8295417293,2.6566597122
2021-02-19 17:00:00,2.6990008201,0.8871186694000001,2.8410534948,2.6990008201,0.8871186694000001,2.8410534948
2021-02-19 17:30:00,2.8838437321,0.9478735965,3.0356249811,2.8838437321,0.9478735965,3.0356249811
2021-02-19 18:00:00,3.0905530061,1.0158156493,3.2532136906,3.0905530061,1.0158156493,3.2532136906
2021-02-19 18:30:00,3.2196301954,1.0582412698,3.3890844162000002,3.2196301954,1.0582412698,3.3890844162000002
2021-02-19 19:00:00,3.1811727785,1.0456009281,3.3486029247,3.1811727785,1.0456009281,3.3486029247
2021-02-19 19:30:00,2.9758096457,0.9781013306,3.132431206,2.9758096457,0.9781013306,3.132431206
2021-02-19 20:00:00,2.7478913662,0.9031882148,2.8925172276,2.7478913662,0.9031882148,2.8925172276
2021-02-19 20:30:00,2.5405165084,0.8350273953,2.6742279036000003,2.5405165084,0.8350273953,2.6742279036000003
2021-02-19 21:00:00,2.4500555217,0.8052943068,2.5790058123,2.4500555217,0.8052943068,2.5790058123
2021-02-19 21:30:00,2.2629818755,0.7438061728,2.3820861848,2.2629818755,0.7438061728,2.3820861848
2021-02-19 22:00:00,2.1409365094,0.7036918008,2.2536173783,2.1409365094,0.7036918008,2.2536173783
2021-02-19 22:30:00,1.9599710961999999,0.6442113459000001,2.0631274697,1.9599710961999999,0.6442113459000001,2.0631274697
2021-02-19 23:00:00,1.8178984856,0.597514337,1.9135773532,1.8178984856,0.597514337,1.9135773532
2021-02-19 23:30:00,1.7066842826,0.5609599963,1.7965097712,1.7066842826,0.5609599963,1.7965097712
2021-02-20 00:00:00,1.616287633,0.5312480544,1.7013554032,1.616287633,0.5312480544,1.7013554032
2021-02-20 00:30:00,1.7275641984,0.5678228927,1.8184886299,1.7275641984,0.5678228927,1.8184886299
2021-02-20 01:00:00,1.6576803651,0.5448531875,1.7449267001000002,1.6576803651,0.5448531875,1.7449267001000002
2021-02-20 01:30:00,1.6226285324,0.5333322072000001,1.7080300341,1.6226285324,0.5333322072000001,1.7080300341
2021-02-20 02:00:00,1.5566809404000002,0.511656282,1.6386115162000001,1.5566809404000002,0.511656282,1.6386115162000001
2021-02-20 02:30:00,1.5361411388000001,0.5049051756,1.6169906724,1.5361411388000001,0.5049051756,1.6169906724
2021-02-20 03:00:00,1.5361411388000001,0.5049051756,1.6169906724,1.5361411388000001,0.5049051756,1.6169906724
2021-02-20 03:30:00,1.4821783338,0.48716845940000003,1.5601877198,1.4821783338,0.48716845940000003,1.5601877198
2021-02-20 04:00:00,1.4264983390000001,0.46886733010000003,1.5015771989,1.4264983390000001,0.46886733010000003,1.5015771989
2021-02-20 04:30:00,1.3909711363000001,0.45719010330000004,1.4641801435000001,1.3909711363000001,0.45719010330000004,1.4641801435000001
2021-02-20 05:00:00,1.4236128809,0.4679189259,1.4985398746,1.4236128809,0.4679189259,1.4985398746
2021-02-20 05:30:00,1.4044764821,0.4616290958,1.4783962969,1.4044764821,0.4616290958,1.4783962969
2021-02-20 06:00:00,1.4375210324,0.47249031420000004,1.5131800341,1.4375210324,0.47249031420000004,1.5131800341
2021-02-20 06:30:00,1.5232523425,0.5006688332,1.6034235184,1.5232523425,0.5006688332,1.6034235184
2021-02-20 07:00:00,1.6437254828999999,0.5402664395,1.7302373504,1.6437254828999999,0.5402664395,1.7302373504
2021-02-20 07:30:00,1.7655292972,0.5803014172000001,1.8584518918000001,1.7655292972,0.5803014172000001,1.8584518918000001
2021-02-20 08:00:00,1.9667802902,0.6464494198,2.0702950423,1.9667802902,0.6464494198,2.0702950423
2021-02-20 08:30:00,2.1115247798,0.6940246328,2.2226576629,2.1115247798,0.6940246328,2.2226576629
2021-02-20 09:00:00,2.1930534505,0.7208218110000001,2.3084773163,2.1930534505,0.7208218110000001,2.3084773163
2021-02-20 09:30:00,2.2977184402,0.7552235295,2.4186509897,2.2977184402,0.7552235295,2.4186509897
2021-02-20 10:00:00,2.3875510302,0.7847500739000001,2.5132116108,2.3875510302,0.7847500739000001,2.5132116108
2021-02-20 10:30:00,2.5279897107,0.830910036,2.6610418008,2.5279897107,0.830910036,2.6610418008
2021-02-20 11:00:00,2.5457582484,0.8367502719000001,2.6797455246,2.5457582484,0.8367502719000001,2.6797455246
2021-02-20 11:30:00,2.5457582484,0.8367502719000001,2.6797455246,2.5457582484,0.8367502719000001,2.6797455246
2021-02-20 12:00:00,2.6439837763,0.8690354416,2.7831408172,2.6439837763,0.8690354416,2.7831408172
2021-02-20 12:30:00,2.5885856468,0.8508269570000001,2.7248269966,2.5885856468,0.8508269570000001,2.7248269966
2021-02-20 13:00:00,2.5502384749,0.8382228511,2.6844615526,2.5502384749,0.8382228511,2.6844615526
2021-02-20 13:30:00,2.6239167119999998,0.8624397165000001,2.7620175916000003,2.6239167119999998,0.8624397165000001,2.7620175916000003
2021-02-20 14:00:00,2.5716908421999998,0.8452739033000001,2.7070429918,2.5716908421999998,0.8452739033000001,2.7070429918
2021-02-20 14:30:00,2.518520485,0.8277976520000001,2.6510741948,2.518520485,0.8277976520000001,2.6510741948
2021-02-20 15:00:00,2.4706622931,0.8120674250000001,2.6006971506000003,2.4706622931,0.8120674250000001,2.6006971506000003
2021-02-20 15:30:00,2.4148203862,0.7937130778,2.541916196,2.4148203862,0.7937130778,2.541916196
2021-02-20 16:00:00,2.3784115524000002,0.7817460728000001,2.5035911077,2.3784115524000002,0.7817460728000001,2.5035911077
2021-02-20 16:30:00,2.422205158,0.7961403349,2.54968964,2.422205158,0.7961403349,2.54968964
2021-02-20 17:00:00,2.5838184541,0.8492600565,2.7198088990000002,2.5838184541,0.8492600565,2.7198088990000002
2021-02-20 17:30:00,2.8116868765,0.9241567850000001,2.9596703963,2.8116868765,0.9241567850000001,2.9596703963
2021-02-20 18:00:00,3.0252418734,0.9943489181,3.1844651299,3.0252418734,0.9943489181,3.1844651299
2021-02-20 18:30:00,3.2306005635,1.0618470554,3.4006321721,3.2306005635,1.0618470554,3.4006321721
2021-02-20 19:00:00,3.0905888768,1.0158274395,3.2532514493,3.0905888768,1.0158274395,3.2532514493
2021-02-20 19:30:00,2.9635382216,0.9740679085,3.1195139175,2.9635382216,0.9740679085,3.1195139175
2021-02-20 20:00:00,2.8161397886,0.9256203865,2.9643576722000002,2.8161397886,0.9256203865,2.9643576722000002
2021-02-20 20:30:00,2.5733691994,0.8458255526,2.7088096836,2.5733691994,0.8458255526,2.7088096836
2021-02-20 21:00:00,2.3918930391,0.7861772232,2.5177821464,2.3918930391,0.7861772232,2.5177821464
2021-02-20 21:30:00,2.2252621131,0.7314082864,2.3423811717,2.2252621131,0.7314082864,2.3423811717
2021-02-20 22:00:00,2.1071651646,0.6925916966,2.2180685943,2.1071651646,0.6925916966,2.2180685943
2021-02-20 22:30:00,1.9597807178000002,0.6441487716000001,2.0629270714,1.9597807178000002,0.6441487716000001,2.0629270714
2021-02-20 23:00:00,1.8475887896,0.607273068,1.9448303048,1.8475887896,0.607273068,1.9448303048
2021-02-20 23:30:00,1.7302355837,0.5687009346,1.8213006144000001,1.7302355837,0.5687009346,1.8213006144000001
2021-02-21 00:00:00,1.6434553001999999,0.5401776348,1.7299529476000002,1.6434553001999999,0.5401776348,1.7299529476000002
2021-02-21 00:30:00,1.7332217432,0.5696824377,1.8244439402000001,1.7332217432,0.5696824377,1.8244439402000001
2021-02-21 01:00:00,1.6767460096,0.5511197618,1.7649957996,1.6767460096,0.5511197618,1.7649957996
2021-02-21 01:30:00,1.6191670029,0.5321944575,1.7043863189000001,1.6191670029,0.5321944575,1.7043863189000001
2021-02-21 02:00:00,1.5512345067000002,0.5098661257,1.6328784281000002,1.5512345067000002,0.5098661257,1.6328784281000002
2021-02-21 02:30:00,1.5016671876,0.49357413580000004,1.5807023027,1.5016671876,0.49357413580000004,1.5807023027
2021-02-21 03:00:00,1.5016671876,0.49357413580000004,1.5807023027,1.5016671876,0.49357413580000004,1.5807023027
2021-02-21 03:30:00,1.4561739985,0.47862124770000003,1.5328147352000001,1.4561739985,0.47862124770000003,1.5328147352000001
2021-02-21 04:00:00,1.433795902,0.47126592310000004,1.5092588442000001,1.433795902,0.47126592310000004,1.5092588442000001
2021-02-21 04:30:00,1.4052700818,0.4618899394,1.479231665,1.4052700818,0.4618899394,1.479231665
2021-02-21 05:00:00,1.4014059111,0.4606198479,1.4751641169,1.4014059111,0.4606198479,1.4751641169
2021-02-21 05:30:00,1.3817131862,0.4541471622,1.4544349329,1.3817131862,0.4541471622,1.4544349329
2021-02-21 06:00:00,1.4151908185,0.4651507278,1.4896745458,1.4151908185,0.4651507278,1.4896745458
2021-02-21 06:30:00,1.4452177812,0.47502011320000004,1.5212818749,1.4452177812,0.47502011320000004,1.5212818749
2021-02-21 07:00:00,1.5457160023,0.5080522811,1.6270694761,1.5457160023,0.5080522811,1.6270694761
2021-02-21 07:30:00,1.6186685966,0.5320306393,1.7038616807,1.6186685966,0.5320306393,1.7038616807
2021-02-21 08:00:00,1.7402866398999999,0.5720045570000001,1.8318806736000002,1.7402866398999999,0.5720045570000001,1.8318806736000002
2021-02-21 08:30:00,1.9005671229,0.6246862041,2.0005969714,1.9005671229,0.6246862041,2.0005969714
2021-02-21 09:00:00,1.9739968972000002,0.6488214038,2.0778914708,1.9739968972000002,0.6488214038,2.0778914708
2021-02-21 09:30:00,2.1252277438,0.6985285793,2.2370818356,2.1252277438,0.6985285793,2.2370818356
2021-02-21 10:00:00,2.1527468788,0.7075736816,2.2660493462,2.1527468788,0.7075736816,2.2660493462
2021-02-21 10:30:00,2.1893413192,0.7196016924,2.3045698097000002,2.1893413192,0.7196016924,2.3045698097000002
2021-02-21 11:00:00,2.3056432482,0.7578282879,2.4269928928,2.3056432482,0.7578282879,2.4269928928
2021-02-21 11:30:00,2.4192762601,0.7951776527000001,2.5466065896,2.4192762601,0.7951776527000001,2.5466065896
2021-02-21 12:00:00,2.4245821726,0.7969216218,2.5521917606,2.4245821726,0.7969216218,2.5521917606
2021-02-21 12:30:00,2.3840794635,0.7836090251000001,2.50955733,2.3840794635,0.7836090251000001,2.50955733
2021-02-21 13:00:00,2.5324093848,0.8323627126,2.6656940892,2.5324093848,0.8323627126,2.6656940892
2021-02-21 13:30:00,2.5658935988,0.8433684415,2.7009406304,2.5658935988,0.8433684415,2.7009406304
2021-02-21 14:00:00,2.5346634844,0.8331035993,2.6680668256,2.5346634844,0.8331035993,2.6680668256
2021-02-21 14:30:00,2.3750837978,0.7806522928,2.5000882082,2.3750837978,0.7806522928,2.5000882082
2021-02-21 15:00:00,2.192434762,0.7206184579,2.3078260652,2.192434762,0.7206184579,2.3078260652
2021-02-21 15:30:00,2.2539245055,0.7408291592,2.3725521111,2.2539245055,0.7408291592,2.3725521111
2021-02-21 16:00:00,2.3547141355,0.7739571086,2.4786464584,2.3547141355,0.7739571086,2.4786464584
2021-02-21 16:30:00,2.4483595582,0.8047368705,2.5772205876000003,2.4483595582,0.8047368705,2.5772205876000003
2021-02-21 17:00:00,2.685331094,0.8826256477000001,2.8266643095,2.685331094,0.8826256477000001,2.8266643095
2021-02-21 17:30:00,2.9535189226,0.9707747242,3.1089672869,2.9535189226,0.9707747242,3.1089672869
2021-02-21 18:00:00,3.1336311708,1.0299747573,3.2985591272,3.1336311708,1.0299747573,3.2985591272
2021-02-21 18:30:00,3.2492826541,1.0679875616,3.4202975306,3.2492826541,1.0679875616,3.4202975306
2021-02-21 19:00:00,3.0594846392,1.0056039709,3.2205101465,3.0594846392,1.0056039709,3.2205101465
2021-02-21 19:30:00,2.8910848562,0.950253639,3.0432472171,2.8910848562,0.950253639,3.0432472171
2021-02-21 20:00:00,2.7143143489,0.8921519829000001,2.8571729988000003,2.7143143489,0.8921519829000001,2.8571729988000003
2021-02-21 20:30:00,2.5635297479,0.8425914813000001,2.6984523662,2.5635297479,0.8425914813000001,2.6984523662
2021-02-21 21:00:00,2.3745146372,0.7804652188000001,2.4994890918,2.3745146372,0.7804652188000001,2.4994890918
2021-02-21 21:30:00,2.2170282899,0.7287019596000001,2.3337139894,2.2170282899,0.7287019596000001,2.3337139894
2021-02-21 22:00:00,2.0686073753,0.6799183641000001,2.1774814477,2.0686073753,0.6799183641000001,2.1774814477
2021-02-21 22:30:00,1.9011561933,0.6248798222,2.0012170456,1.9011561933,0.6248798222,2.0012170456
2021-02-21 23:00:00,1.7710344734999999,0.5821108812,1.8642468142,1.7710344734999999,0.5821108812,1.8642468142
2021-02-21 23:30:00,1.6266769934,0.5346628720000001,1.712291572,1.6266769934,0.5346628720000001,1.712291572
2021-02-22 00:00:00,1.531951663,0.5035281615,1.6125806979,1.531951663,0.5035281615,1.6125806979
2021-02-22 00:30:00,1.6441789683999999,0.540415493,1.7307147036,1.6441789683999999,0.540415493,1.7307147036
2021-02-22 01:00:00,1.5995415769,0.5257438919,1.6837279757,1.5995415769,0.5257438919,1.6837279757
2021-02-22 01:30:00,1.5843692274999999,0.5207569818000001,1.6677570816,1.5843692274999999,0.5207569818000001,1.6677570816
2021-02-22 02:00:00,1.5351045064000002,0.504564451,1.6158994804,1.5351045064000002,0.504564451,1.6158994804
2021-02-22 02:30:00,1.5232128517999999,0.5006558532000001,1.6033819492,1.5232128517999999,0.5006558532000001,1.6033819492
2021-02-22 03:00:00,1.4913378861,0.4901790586,1.5698293537999999,1.4913378861,0.4901790586,1.5698293537999999
2021-02-22 03:30:00,1.4634340453,0.4810075097,1.5404568898000002,1.4634340453,0.4810075097,1.5404568898000002
2021-02-22 04:00:00,1.4094330659,0.4632582461,1.4836137536,1.4094330659,0.4632582461,1.4836137536
2021-02-22 04:30:00,1.3979545833,0.4594854513,1.4715311403,1.3979545833,0.4594854513,1.4715311403
2021-02-22 05:00:00,1.3966755764,0.45906506210000003,1.4701848173,1.3966755764,0.45906506210000003,1.4701848173
2021-02-22 05:30:00,1.4388220883,0.4729179506,1.5145495666,1.4388220883,0.4729179506,1.5145495666
2021-02-22 06:00:00,1.4846547334,0.4879824126,1.5627944562,1.4846547334,0.4879824126,1.5627944562
2021-02-22 06:30:00,1.6192560217,0.5322237165,1.7044800227999999,1.6192560217,0.5322237165,1.7044800227999999
2021-02-22 07:00:00,1.8030443659,0.592632024,1.8979414378000001,1.8030443659,0.592632024,1.8979414378000001
2021-02-22 07:30:00,1.9302273152,0.6344350379,2.0318182265,1.9302273152,0.6344350379,2.0318182265
2021-02-22 08:00:00,2.0894682039,0.6867749869,2.1994402147,2.0894682039,0.6867749869,2.1994402147
2021-02-22 08:30:00,2.3090144426,0.7589363459,2.4305415185,2.3090144426,0.7589363459,2.4305415185
2021-02-22 09:00:00,2.4056165713,0.7906879301,2.5322279698,2.4056165713,0.7906879301,2.5322279698
2021-02-22 09:30:00,2.3750660269,0.7806464518,2.500069502,2.3750660269,0.7806464518,2.500069502
2021-02-22 10:00:00,2.3983367791,0.7882951781,2.5245650306,2.3983367791,0.7882951781,2.5245650306
2021-02-22 10:30:00,2.1124297763,0.6943220908000001,2.2236102909,2.1124297763,0.6943220908000001,2.2236102909
2021-02-22 11:00:00,1.9370217001,0.6366682442,2.0389702107,1.9370217001,0.6366682442,2.0389702107
2021-02-22 11:30:00,1.9023512824000002,0.625272629,2.0024750341,1.9023512824000002,0.625272629,2.0024750341
2021-02-22 12:00:00,1.8315606425,0.6020048709,1.9279585711,1.8315606425,0.6020048709,1.9279585711
2021-02-22 12:30:00,1.8332518343,0.6025607387,1.9297387729,1.8332518343,0.6025607387,1.9297387729
2021-02-22 13:00:00,1.8943086604000001,0.622629147,1.9940091162,1.8943086604000001,0.622629147,1.9940091162
2021-02-22 13:30:00,1.9797612316,0.6507160489,2.0839591912,1.9797612316,0.6507160489,2.0839591912
2021-02-22 14:00:00,1.8544075272,0.6095142787,1.9520079233,1.8544075272,0.6095142787,1.9520079233
2021-02-22 14:30:00,1.7580081177,0.5778293251000001,1.8505348608,1.7580081177,0.5778293251000001,1.8505348608
2021-02-22 15:00:00,1.7612457017,0.5788934675,1.8539428439,1.7612457017,0.5788934675,1.8539428439
2021-02-22 15:30:00,1.8233684492000002,0.5993122271,1.9193352097,1.8233684492000002,0.5993122271,1.9193352097
2021-02-22 16:00:00,1.885967554,0.6198875579,1.9852290042,1.885967554,0.6198875579,1.9852290042
2021-02-22 16:30:00,1.9649584499000001,0.6458506098,2.0683773157,1.9649584499000001,0.6458506098,2.0683773157
2021-02-22 17:00:00,2.2429026349,0.7372064455,2.360950142,2.2429026349,0.7372064455,2.360950142
2021-02-22 17:30:00,2.5613212272,0.8418655756000001,2.6961276076000003,2.5613212272,0.8418655756000001,2.6961276076000003
2021-02-22 18:00:00,2.8368271869,0.9324200055,2.9861338808999998,2.8368271869,0.9324200055,2.9861338808999998
2021-02-22 18:30:00,3.0579466387,1.0050984546,3.2188911986,3.0579466387,1.0050984546,3.2188911986
2021-02-22 19:00:00,3.0852837871,1.0140837408,3.2476671443,3.0852837871,1.0140837408,3.2476671443
2021-02-22 19:30:00,2.9030051417,0.9541716473,3.055794886,2.9030051417,0.9541716473,3.055794886
2021-02-22 20:00:00,2.7231296734,0.89504944,2.8664522878,2.7231296734,0.89504944,2.8664522878
2021-02-22 20:30:00,2.6576064425,0.8735129955000001,2.7974804658,2.6576064425,0.8735129955000001,2.7974804658
2021-02-22 21:00:00,2.4327442541,0.7996043683,2.5607834254,2.4327442541,0.7996043683,2.5607834254
2021-02-22 21:30:00,2.225048863,0.7313381945,2.3421566979,2.225048863,0.7313381945,2.3421566979
2021-02-22 22:00:00,2.0961358894,0.6889665491,2.2064588309,2.0961358894,0.6889665491,2.2064588309
2021-02-22 22:30:00,1.9776181998000002,0.6500116684,2.0817033682,1.9776181998000002,0.6500116684,2.0817033682
2021-02-22 23:00:00,1.7886351754,0.5878959521,1.8827738688000002,1.7886351754,0.5878959521,1.8827738688000002
2021-02-22 23:30:00,1.6330109819,0.5367447533,1.7189589283000002,1.6330109819,0.5367447533,1.7189589283000002
2021-02-23 00:00:00,1.5403306146,0.5062821898000001,1.6214006470000002,1.5403306146,0.5062821898000001,1.6214006470000002
2021-02-23 00:30:00,1.6286462658,0.5353101405,1.7143644904,1.6286462658,0.5353101405,1.7143644904
2021-02-23 01:00:00,1.5646765027,0.5142842962,1.6470278975000001,1.5646765027,0.5142842962,1.6470278975000001
2021-02-23 01:30:00,1.5117244965,0.49687981340000004,1.5912889437,1.5117244965,0.49687981340000004,1.5912889437
2021-02-23 02:00:00,1.5067501419,0.49524482210000004,1.5860527809,1.5067501419,0.49524482210000004,1.5860527809
2021-02-23 02:30:00,1.5094996859,0.49614855350000003,1.5889470378000001,1.5094996859,0.49614855350000003,1.5889470378000001
2021-02-23 03:00:00,1.4909826338,0.4900622928,1.5694554040000002,1.4909826338,0.4900622928,1.5694554040000002
2021-02-23 03:30:00,1.4582515414000001,0.47930410300000004,1.5350016226,1.4582515414000001,0.47930410300000004,1.5350016226
2021-02-23 04:00:00,1.4380786748,0.4726736024,1.5137670261,1.4380786748,0.4726736024,1.5137670261
2021-02-23 04:30:00,1.4121722436,0.4641585703,1.4864970986000001,1.4121722436,0.4641585703,1.4864970986000001
2021-02-23 05:00:00,1.3813743884,0.4540358048,1.4540783036,1.3813743884,0.4540358048,1.4540783036
2021-02-23 05:30:00,1.4066608147,0.4623470512,1.4806955944,1.4066608147,0.4623470512,1.4806955944
2021-02-23 06:00:00,1.4632392242,0.4809434751,1.540251815,1.4632392242,0.4809434751,1.540251815
2021-02-23 06:30:00,1.6227167285,0.5333611959,1.7081228721000001,1.6227167285,0.5333611959,1.7081228721000001
2021-02-23 07:00:00,1.7938282101,0.5896028201,1.8882402212,1.7938282101,0.5896028201,1.8882402212
2021-02-23 07:30:00,1.934738147,0.6359176766,2.0365664706,1.934738147,0.6359176766,2.0365664706
2021-02-23 08:00:00,2.0502841571,0.6738958135,2.1581938495,2.0502841571,0.6738958135,2.1581938495
2021-02-23 08:30:00,2.161525839,0.7104591862,2.2752903568000002,2.161525839,0.7104591862,2.2752903568000002
2021-02-23 09:00:00,2.0622584132,0.6778315612,2.1707983297,2.0622584132,0.6778315612,2.1707983297
2021-02-23 09:30:00,2.1891149055,0.7195272739,2.3043314795,2.1891149055,0.7195272739,2.3043314795
2021-02-23 10:00:00,2.2720909126,0.7468001685,2.3916746448,2.2720909126,0.7468001685,2.3916746448
2021-02-23 10:30:00,2.2535707342,0.7407128802,2.3721797202,2.2535707342,0.7407128802,2.3721797202
2021-02-23 11:00:00,2.2236944945,0.7308930351,2.3407310469000002,2.2236944945,0.7308930351,2.3407310469000002
2021-02-23 11:30:00,2.1772992706,0.7156436625,2.2918939691,2.1772992706,0.7156436625,2.2918939691
2021-02-23 12:00:00,2.1576328729,0.7091796301000001,2.2711924978,2.1576328729,0.7091796301000001,2.2711924978
2021-02-23 12:30:00,2.2617989628,0.7434173682,2.3808410134,2.2617989628,0.7434173682,2.3808410134
2021-02-23 13:00:00,2.3496231186,0.7722837722,2.4732874932,2.3496231186,0.7722837722,2.4732874932
2021-02-23 13:30:00,2.4029830313,0.7898223274,2.5294558225,2.4029830313,0.7898223274,2.5294558225
2021-02-23 14:00:00,2.3208771373,0.7628354251,2.4430285656,2.3208771373,0.7628354251,2.4430285656
2021-02-23 14:30:00,2.2281633675,0.7323618826,2.3454351236,2.2281633675,0.7323618826,2.3454351236
2021-02-23 15:00:00,2.1162215473,0.6955683856,2.2276016287,2.1162215473,0.6955683856,2.2276016287
2021-02-23 15:30:00,2.0220148622,0.6646041456,2.1284366971,2.0220148622,0.6646041456,2.1284366971
2021-02-23 16:00:00,2.1193518481,0.6965972657,2.2308966822,2.1193518481,0.6965972657,2.2308966822
2021-02-23 16:30:00,2.2534835254,0.7406842161,2.3720879215,2.2534835254,0.7406842161,2.3720879215
2021-02-23 17:00:00,2.3770915738,0.7813122169000001,2.5022016566,2.3770915738,0.7813122169000001,2.5022016566
2021-02-23 17:30:00,2.636054032,0.8664290607,2.7747937179,2.636054032,0.8664290607,2.7747937179
2021-02-23 18:00:00,2.9596738864,0.9727977630000001,3.1154461962,2.9596738864,0.9727977630000001,3.1154461962
2021-02-23 18:30:00,3.1141554806,1.0235734075,3.2780584006,3.1141554806,1.0235734075,3.2780584006
2021-02-23 19:00:00,3.0602086364,1.0058419373,3.2212722488,3.0602086364,1.0058419373,3.2212722488
2021-02-23 19:30:00,2.8827546098,0.9475156194000001,3.0344785367,2.8827546098,0.9475156194000001,3.0344785367
2021-02-23 20:00:00,2.7880524803,0.9163885347,2.9347920845,2.7880524803,0.9163885347,2.9347920845
2021-02-23 20:30:00,2.5562532465,0.8401998109000001,2.6907928911,2.5562532465,0.8401998109000001,2.6907928911
2021-02-23 21:00:00,2.3924343916,0.7863551572,2.5183519911,2.3924343916,0.7863551572,2.5183519911
2021-02-23 21:30:00,2.1912618864,0.7202329524000001,2.3065914594,2.1912618864,0.7202329524000001,2.3065914594
2021-02-23 22:00:00,2.0247257382,0.6654951675,2.1312902508000002,2.0247257382,0.6654951675,2.1312902508000002
2021-02-23 22:30:00,1.8729923717,0.6156228217,1.9715709176,1.8729923717,0.6156228217,1.9715709176
2021-02-23 23:00:00,1.6908530958,0.5557565368,1.779845364,1.6908530958,0.5557565368,1.779845364
2021-02-23 23:30:00,1.556262832,0.5115188564,1.6381714021,1.556262832,0.5115188564,1.6381714021
2021-02-24 00:00:00,1.4673834502,0.4823056163,1.5446141581,1.4673834502,0.4823056163,1.5446141581
2021-02-24 00:30:00,1.5868046555,0.5215574683,1.67032069,1.5868046555,0.5215574683,1.67032069
2021-02-24 01:00:00,1.5746742462999999,0.5175703956000001,1.6575518382,1.5746742462999999,0.5175703956000001,1.6575518382
2021-02-24 01:30:00,1.5281065795000002,0.5022643437000001,1.6085332415,1.5281065795000002,0.5022643437000001,1.6085332415
2021-02-24 02:00:00,1.4760592408,0.4851572107,1.5537465691999999,1.4760592408,0.4851572107,1.5537465691999999
2021-02-24 02:30:00,1.4871054640999999,0.4887879288,1.5653741727,1.4871054640999999,0.4887879288,1.5653741727
2021-02-24 03:00:00,1.4508958941,0.47688641860000003,1.5272588358,1.4508958941,0.47688641860000003,1.5272588358
2021-02-24 03:30:00,1.4070417359,0.4624722539,1.4810965641,1.4070417359,0.4624722539,1.4810965641
2021-02-24 04:00:00,1.3681737797,0.4496969745,1.440182926,1.3681737797,0.4496969745,1.440182926
