Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-12 23:30:00,1.26,0.40904736890000004,1.3247338412,0.0155,0,0.0155,1.2445,0.40904736890000004,1.31,1.2315,0.39967987190000004,1.294734046,0.0155,0,0.0155,1.216,0.39967987190000004,1.28
2020-11-13 00:00:00,1.4895,0.4839873449,1.5661589958,0.017,0,0.017,1.4725000000000001,0.4839873449,1.55,1.3945,0.4527623549,1.4661596093,0.017,0,0.017,1.3775,0.4527623549,1.45
2020-11-13 00:30:00,1.3975,0.4496398559,1.4680538989,0.029500000000000002,0,0.029500000000000002,1.3679999999999999,0.4496398559,1.44,1.407,0.4527623549,1.4780537034,0.029500000000000002,0,0.029500000000000002,1.3775,0.4527623549,1.45
2020-11-13 01:00:00,1.6245,0.5214573329000001,1.7061412603,0.038,0,0.038,1.5865,0.5214573329000001,1.67,1.5675,0.5027223389000001,1.6461427642,0.038,0,0.038,1.5295,0.5027223389000001,1.6099999999999999
2020-11-13 01:30:00,1.6005,0.5152123349000001,1.6813815748,0.033,0,0.033,1.5675,0.5152123349000001,1.65,1.5150000000000001,0.4871098439,1.5913833605,0.033,0,0.033,1.482,0.4871098439,1.56
2020-11-13 02:00:00,1.381,0.4433948579,1.4504344177,0.032,0,0.032,1.349,0.4433948579,1.42,1.362,0.4371498599,1.4304348989,0.032,0,0.032,1.33,0.4371498599,1.4
2020-11-13 02:30:00,1.3275000000000001,0.4246598639,1.3937690806,0.035500000000000004,0,0.035500000000000004,1.292,0.4246598639,1.3599999999999999,1.3655,0.4371498599,1.4337678508,0.035500000000000004,0,0.035500000000000004,1.33,0.4371498599,1.4
2020-11-13 03:00:00,1.271,0.40592486990000004,1.3342473534,0.036000000000000004,0,0.036000000000000004,1.235,0.40592486990000004,1.3,1.309,0.4184148659,1.3742459751,0.036000000000000004,0,0.036000000000000004,1.2730000000000001,0.4184148659,1.34
2020-11-13 03:30:00,1.4475,0.4652523509,1.5204328331,0.032,0,0.032,1.4155,0.4652523509,1.49,1.457,0.4683748499,1.5304326186,0.032,0,0.032,1.425,0.4683748499,1.5
2020-11-13 04:00:00,1.4315,0.4590073529,1.5032897259,0.035,0,0.035,1.3965,0.4590073529,1.47,1.4125,0.4527623549,1.4832902615,0.035,0,0.035,1.3775,0.4527623549,1.45
2020-11-13 04:30:00,1.441,0.4652523509,1.5142459345,0.025500000000000002,0,0.025500000000000002,1.4155,0.4652523509,1.49,1.3935,0.4496398559,1.4642466493000001,0.025500000000000002,0,0.025500000000000002,1.3679999999999999,0.4496398559,1.44
2020-11-13 05:00:00,1.5085000000000002,0.4902323429,1.5861588823,0.017,0,0.017,1.4915,0.4902323429,1.57,1.4135,0.4590073529,1.48615948,0.017,0,0.017,1.3965,0.4590073529,1.47
2020-11-13 05:30:00,1.5565,0.5058448379,1.6366341222,0.0175,0,0.0175,1.5390000000000001,0.5058448379,1.62,1.4425,0.4683748499,1.516634844,0.0175,0,0.0175,1.425,0.4683748499,1.5
2020-11-13 06:00:00,1.608,0.5245798319,1.6914041504,0.012,0,0.012,1.596,0.5245798319,1.6800000000000002,1.494,0.4871098439,1.5714044673,0.012,0,0.012,1.482,0.4871098439,1.56
2020-11-13 06:30:00,1.9344999999999999,0.6307447978,2.0347307561,0.0155,0,0.0155,1.919,0.6307447978,2.02,1.7255,0.5620498199,1.814731454,0.0155,0,0.0155,1.71,0.5620498199,1.8
2020-11-13 07:00:00,2.1975,0.7181747698000001,2.3118782948,0.0125,0,0.0125,2.185,0.7181747698000001,2.3,1.884,0.6151323028,1.9818788434,0.0125,0,0.0125,1.8715000000000002,0.6151323028,1.97
2020-11-13 07:30:00,2.27,0.7431547618000001,2.3885516532,0.009000000000000001,0,0.009000000000000001,2.261,0.7431547618000001,2.38,2.004,0.6557247898,2.1085518727,0.009000000000000001,0,0.009000000000000001,1.995,0.6557247898,2.1
2020-11-13 08:00:00,2.5075000000000003,0.8212172368,2.6385514966,0.009000000000000001,0,0.009000000000000001,2.4985,0.8212172368,2.63,2.1085,0.6900722788,2.2185517799,0.009000000000000001,0,0.009000000000000001,2.0995,0.6900722788,2.21
2020-11-13 08:30:00,2.3935,0.7775022508,2.5166151871,0.028,0,0.028,2.3655,0.7775022508,2.49,2.118,0.6869497798,2.2266171651,0.028,0,0.028,2.09,0.6869497798,2.2
2020-11-13 09:00:00,2.5245,0.7993597438000001,2.6480325243,0.0925,0,0.0925,2.432,0.7993597438000001,2.56,2.0875,0.6557247898,2.1880656412,0.0925,0,0.0925,1.995,0.6557247898,2.1
2020-11-13 09:30:00,2.5285,0.7837472488,2.6471818978,0.14400000000000002,0,0.14400000000000002,2.3845,0.7837472488,2.51,2.063,0.6307447978,2.1572686434,0.14400000000000002,0,0.14400000000000002,1.919,0.6307447978,2.02
2020-11-13 10:00:00,2.3295,0.6994397758,2.4322389377,0.2015,0,0.2015,2.128,0.6994397758,2.24,1.921,0.5651723189,2.002413731,0.2015,0,0.2015,1.7195,0.5651723189,1.81
2020-11-13 10:30:00,2.419,0.7337872648,2.5278458715000003,0.1865,0,0.1865,2.2325,0.7337872648,2.35,1.9915,0.5932748098,2.0779911573,0.1865,0,0.1865,1.8050000000000002,0.5932748098,1.9
2020-11-13 11:00:00,2.411,0.7618897558000001,2.5285167589,0.093,0,0.093,2.318,0.7618897558000001,2.44,2.0215,0.6338672968,2.1185490318,0.093,0,0.093,1.9285,0.6338672968,2.03
2020-11-13 11:30:00,2.457,0.7587672568,2.5714930974,0.14850000000000002,0,0.14850000000000002,2.3085,0.7587672568,2.43,2.0485,0.6244997998,2.1415770474,0.14850000000000002,0,0.14850000000000002,1.9,0.6244997998,2.0
2020-11-13 12:00:00,2.4495,0.7181747698000001,2.5526114569000002,0.2645,0,0.2645,2.185,0.7181747698000001,2.3,2.0125,0.5745398159,2.0929052176,0.2645,0,0.2645,1.748,0.5745398159,1.8399999999999999
2020-11-13 12:30:00,2.447,0.7056847738,2.5467233851,0.30000000000000004,0,0.30000000000000004,2.147,0.7056847738,2.26,2.0195,0.5651723189,2.0970932263,0.30000000000000004,0,0.30000000000000004,1.7195,0.5651723189,1.81
2020-11-13 13:00:00,2.3185000000000002,0.6869497798,2.4181278399,0.2285,0,0.2285,2.09,0.6869497798,2.2,1.967,0.5714173169,2.0483180295,0.2285,0,0.2285,1.7385000000000002,0.5714173169,1.83
2020-11-13 13:30:00,2.26,0.6900722788,2.3630065066,0.1605,0,0.1605,2.0995,0.6900722788,2.21,1.956,0.5901523108,2.0430897557,0.1605,0,0.1605,1.7955,0.5901523108,1.8900000000000001
2020-11-13 14:00:00,2.267,0.7088072728,2.3752256209000002,0.1105,0,0.1105,2.1565,0.7088072728,2.27,1.982,0.6151323028,2.0752618509,0.1105,0,0.1105,1.8715000000000002,0.6151323028,1.97
2020-11-13 14:30:00,2.1205,0.6650922868,2.2223564071,0.097,0,0.097,2.0235,0.6650922868,2.13,1.8925,0.5901523108,1.9823813962,0.097,0,0.097,1.7955,0.5901523108,1.8900000000000001
2020-11-13 15:00:00,1.9665,0.6244997998,2.0632794891,0.0665,0,0.0665,1.9,0.6244997998,2.0,1.8050000000000002,0.5714173169,1.8932888713,0.0665,0,0.0665,1.7385000000000002,0.5714173169,1.83
2020-11-13 15:30:00,1.935,0.6213773008,2.0323225015,0.044500000000000005,0,0.044500000000000005,1.8905,0.6213773008,1.99,1.8210000000000002,0.5839073129,1.9123254822,0.044500000000000005,0,0.044500000000000005,1.7765,0.5839073129,1.87
2020-11-13 16:00:00,1.925,0.6244997998,2.0237650555,0.025,0,0.025,1.9,0.6244997998,2.0,1.8395000000000001,0.5963973088,1.9337657562000001,0.025,0,0.025,1.8145,0.5963973088,1.9100000000000001
2020-11-13 16:30:00,2.0725,0.6775822828,2.1804527053,0.011,0,0.011,2.0615,0.6775822828,2.17,1.9965000000000002,0.6526022908,2.1004528083,0.011,0,0.011,1.9855,0.6526022908,2.09
2020-11-13 17:00:00,2.0455,0.6682147858,2.1518785398,0.0125,0,0.0125,2.033,0.6682147858,2.14,2.0455,0.6682147858,2.1518785398,0.0125,0,0.0125,2.033,0.6682147858,2.14
2020-11-13 17:30:00,2.3609999999999998,0.7712572528,2.4837791267,0.0145,0,0.0145,2.3465,0.7712572528,2.47,2.285,0.7462772608,2.403779264,0.0145,0,0.0145,2.2705,0.7462772608,2.39
2020-11-13 18:00:00,2.356,0.7681347538000001,2.4780571018,0.019,0,0.019,2.337,0.7681347538000001,2.46,2.2705,0.7400322628,2.3880573695000002,0.019,0,0.019,2.2515,0.7400322628,2.37
2020-11-13 18:30:00,2.358,0.7681347538000001,2.479958669,0.021,0,0.021,2.337,0.7681347538000001,2.46,2.2535,0.7337872648,2.3699590714,0.021,0,0.021,2.2325,0.7337872648,2.35
2020-11-13 19:00:00,2.225,0.7244197678000001,2.3399591877,0.021,0,0.021,2.204,0.7244197678000001,2.32,2.13,0.6931947778,2.2399595978,0.021,0,0.021,2.109,0.6931947778,2.22
2020-11-13 19:30:00,2.045,0.6650922868,2.1504354792,0.021500000000000002,0,0.021500000000000002,2.0235,0.6650922868,2.13,2.0355,0.6619697878,2.1404355281,0.021500000000000002,0,0.021500000000000002,2.014,0.6619697878,2.12
2020-11-13 20:00:00,2.1275,0.6931947778,2.2375824566,0.018500000000000003,0,0.018500000000000003,2.109,0.6931947778,2.22,2.004,0.6526022908,2.1075829165,0.018500000000000003,0,0.018500000000000003,1.9855,0.6526022908,2.09
2020-11-13 20:30:00,2.002,0.6557247898,2.1066511339,0.007,0,0.007,1.995,0.6557247898,2.1,1.907,0.6244997998,2.0066511904,0.007,0,0.007,1.9,0.6244997998,2.0
2020-11-13 21:00:00,1.99,0.6526022908,2.0942754714,0.0045000000000000005,0,0.0045000000000000005,1.9855,0.6526022908,2.09,1.8855,0.6182548018,1.9842754975,0.0045000000000000005,0,0.0045000000000000005,1.881,0.6182548018,1.98
2020-11-13 21:30:00,1.8555000000000001,0.6088873048,1.9528502247000001,0.003,0,0.003,1.8525,0.6088873048,1.9500000000000002,1.77,0.5807848139,1.8628502355,0.003,0,0.003,1.767,0.5807848139,1.8599999999999999
2020-11-13 22:00:00,1.7495,0.5745398159,1.8414250596000001,0.0015,0,0.0015,1.748,0.5745398159,1.8399999999999999,1.6640000000000001,0.5464373249,1.7514250626,0.0015,0,0.0015,1.6625,0.5464373249,1.75
2020-11-13 22:30:00,1.5979999999999999,0.5245798319,1.6819001159,0.002,0,0.002,1.596,0.5245798319,1.6800000000000002,1.541,0.5058448379,1.6219001202,0.002,0,0.002,1.5390000000000001,0.5058448379,1.62
2020-11-13 23:00:00,1.6475,0.5401923269000001,1.7338004499,0.004,0,0.004,1.6435,0.5401923269000001,1.73,1.5525,0.5089673369000001,1.6338004774,0.004,0,0.004,1.5485,0.5089673369000001,1.63
2020-11-13 23:30:00,1.2429999999999999,0.40592486990000004,1.3076023860000001,0.008,0,0.008,1.235,0.40592486990000004,1.3,1.2525,0.40904736890000004,1.3176023679,0.008,0,0.008,1.2445,0.40904736890000004,1.31
2020-11-14 00:00:00,1.268,0.41216986790000004,1.3333071664,0.014,0,0.014,1.254,0.41216986790000004,1.32,1.287,0.4184148659,1.3533070605,0.014,0,0.014,1.2730000000000001,0.4184148659,1.34
2020-11-14 00:30:00,1.3425,0.4340273609,1.4109167233,0.022,0,0.022,1.3205,0.4340273609,1.3900000000000001,1.409,0.4558848539,1.4809159328,0.022,0,0.022,1.387,0.4558848539,1.46
2020-11-14 01:00:00,1.254,0.40280237090000004,1.3171050641,0.0285,0,0.0285,1.2255,0.40280237090000004,1.29,1.3395000000000001,0.4309048619,1.4071031412,0.0285,0,0.0285,1.311,0.4309048619,1.38
2020-11-14 01:30:00,1.307,0.4215373649,1.3732963082,0.0245,0,0.0245,1.2825,0.4215373649,1.35,1.3355000000000001,0.4309048619,1.4032958526,0.0245,0,0.0245,1.311,0.4309048619,1.38
2020-11-14 02:00:00,1.5135,0.4902323429,1.5909148312,0.022,0,0.022,1.4915,0.4902323429,1.57,1.504,0.4871098439,1.580914925,0.022,0,0.022,1.482,0.4871098439,1.56
2020-11-14 02:30:00,1.496,0.4839873449,1.5723421224,0.0235,0,0.0235,1.4725000000000001,0.4839873449,1.55,1.4865,0.4808648459,1.562342232,0.0235,0,0.0235,1.463,0.4808648459,1.54
2020-11-14 03:00:00,1.3845,0.4465173569,1.454722654,0.026000000000000002,0,0.026000000000000002,1.3585,0.4465173569,1.43,1.4225,0.4590073529,1.4947220477,0.026000000000000002,0,0.026000000000000002,1.3965,0.4590073529,1.47
2020-11-14 03:30:00,1.428,0.4590073529,1.4999572494,0.0315,0,0.0315,1.3965,0.4590073529,1.47,1.4375,0.4621298519,1.5099570358,0.0315,0,0.0315,1.4060000000000001,0.4621298519,1.48
2020-11-14 04:00:00,1.1525,0.36845488190000003,1.2099649788,0.0315,0,0.0315,1.121,0.36845488190000003,1.18,1.2,0.38406737690000003,1.2599633923,0.0315,0,0.0315,1.1685,0.38406737690000003,1.23
2020-11-14 04:30:00,1.4385,0.4683748499,1.5128308729,0.0135,0,0.0135,1.425,0.4683748499,1.5,1.4005,0.4558848539,1.4728310324,0.0135,0,0.0135,1.387,0.4558848539,1.46
2020-11-14 05:00:00,1.3625,0.4433948579,1.4328312008,0.0135,0,0.0135,1.349,0.4433948579,1.42,1.353,0.4402723589,1.4228312444,0.0135,0,0.0135,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-14 05:30:00,1.101,0.3559648859,1.1571136504,0.018000000000000002,0,0.018000000000000002,1.083,0.3559648859,1.1400000000000001,1.1295,0.36533238290000003,1.1871133055,0.018000000000000002,0,0.018000000000000002,1.1115,0.36533238290000003,1.17
2020-11-14 06:00:00,1.1965,0.38718987590000004,1.2575882673,0.018500000000000003,0,0.018500000000000003,1.178,0.38718987590000004,1.24,1.2155,0.39343487390000004,1.2775880596,0.018500000000000003,0,0.018500000000000003,1.197,0.39343487390000004,1.26
2020-11-14 06:30:00,1.5939999999999999,0.5183348339,1.6761584054,0.017,0,0.017,1.577,0.5183348339,1.6600000000000001,1.5085000000000002,0.4902323429,1.5861588823,0.017,0,0.017,1.4915,0.4902323429,1.57
2020-11-14 07:00:00,1.459,0.4746198479,1.5342571492000001,0.015,0,0.015,1.444,0.4746198479,1.52,1.44,0.4683748499,1.5142572437,0.015,0,0.015,1.425,0.4683748499,1.5
2020-11-14 07:30:00,1.7495,0.5682948179,1.8394861375,0.0205,0,0.0205,1.729,0.5682948179,1.82,1.645,0.5339473289000001,1.7294868459,0.0205,0,0.0205,1.6245,0.5339473289000001,1.71
2020-11-14 08:00:00,1.842,0.5995198078,1.9371081539000001,0.018000000000000002,0,0.018000000000000002,1.824,0.5995198078,1.92,1.709,0.5558048219,1.7971087891000002,0.018000000000000002,0,0.018000000000000002,1.691,0.5558048219,1.78
2020-11-14 08:30:00,1.8645,0.6057648058,1.9604364948000002,0.021500000000000002,0,0.021500000000000002,1.843,0.6057648058,1.94,1.7695,0.5745398159,1.8604371126,0.021500000000000002,0,0.021500000000000002,1.748,0.5745398159,1.8399999999999999
2020-11-14 09:00:00,1.846,0.5995198078,1.9409121567,0.022,0,0.022,1.824,0.5995198078,1.92,1.808,0.5870298118,1.9009124124999999,0.022,0,0.022,1.786,0.5870298118,1.88
2020-11-14 09:30:00,2.016,0.6526022908,2.1189964016,0.030500000000000003,0,0.030500000000000003,1.9855,0.6526022908,2.09,1.9115000000000002,0.6182548018,2.0089975734,0.030500000000000003,0,0.030500000000000003,1.881,0.6182548018,1.98
2020-11-14 10:00:00,2.067,0.6682147858,2.1723259424,0.034,0,0.034,2.033,0.6682147858,2.14,1.9340000000000002,0.6244997998,2.0323277295,0.034,0,0.034,1.9,0.6244997998,2.0
2020-11-14 10:30:00,2.0045,0.6494797918,2.1070937924,0.0285,0,0.0285,1.976,0.6494797918,2.08,1.9285,0.6244997998,2.0270945341,0.0285,0,0.0285,1.9,0.6244997998,2.0
2020-11-14 11:00:00,2.028,0.6588472888,2.1323376257,0.0235,0,0.0235,2.0045,0.6588472888,2.11,1.952,0.6338672968,2.0523381179,0.0235,0,0.0235,1.9285,0.6338672968,2.03
2020-11-14 11:30:00,1.9609999999999999,0.6369897958,2.0618625075,0.023,0,0.023,1.9380000000000002,0.6369897958,2.04,1.904,0.6182548018,2.0018628824,0.023,0,0.023,1.881,0.6182548018,1.98
2020-11-14 12:00:00,1.9915,0.6494797918,2.0947305913,0.0155,0,0.0155,1.976,0.6494797918,2.08,1.9344999999999999,0.6307447978,2.0347307561,0.0155,0,0.0155,1.919,0.6307447978,2.02
2020-11-14 12:30:00,2.029,0.6619697878,2.1342551394,0.015,0,0.015,2.014,0.6619697878,2.12,1.9435,0.6338672968,2.0442553657,0.015,0,0.015,1.9285,0.6338672968,2.03
2020-11-14 13:00:00,1.9835,0.6463572928,2.0861567535,0.017,0,0.017,1.9665,0.6463572928,2.07,1.917,0.6244997998,2.0161569879,0.017,0,0.017,1.9,0.6244997998,2.0
2020-11-14 13:30:00,2.033,0.6619697878,2.1380582312,0.019,0,0.019,2.014,0.6619697878,2.12,1.957,0.6369897958,2.0580585512,0.019,0,0.019,1.9380000000000002,0.6369897958,2.04
2020-11-14 14:00:00,1.9005,0.6213773008,1.9995024381,0.01,0,0.01,1.8905,0.6213773008,1.99,1.8625,0.6088873048,1.9595024879,0.01,0,0.01,1.8525,0.6088873048,1.9500000000000002
2020-11-14 14:30:00,1.873,0.6151323028,1.9714250556000001,0.0015,0,0.0015,1.8715000000000002,0.6151323028,1.97,1.816,0.5963973088,1.9114250574,0.0015,0,0.0015,1.8145,0.5963973088,1.9100000000000001
2020-11-14 15:00:00,1.8405,0.6026423068,1.9366512334000001,0.007,0,0.007,1.8335,0.6026423068,1.9300000000000002,1.7930000000000001,0.5870298118,1.8866512661,0.007,0,0.007,1.786,0.5870298118,1.88
2020-11-14 15:30:00,1.8765,0.6120098038,1.9737801929,0.0145,0,0.0145,1.862,0.6120098038,1.96,1.8385,0.5995198078,1.9337803003,0.0145,0,0.0145,1.824,0.5995198078,1.92
2020-11-14 16:00:00,1.8555000000000001,0.6057648058,1.9518789025,0.0125,0,0.0125,1.843,0.6057648058,1.94,1.865,0.6088873048,1.9618788826,0.0125,0,0.0125,1.8525,0.6088873048,1.9500000000000002
2020-11-14 16:30:00,2.073,0.6775822828,2.1809279562,0.0115,0,0.0115,2.0615,0.6775822828,2.17,2.0065,0.6557247898,2.1109280542,0.0115,0,0.0115,1.995,0.6557247898,2.1
2020-11-14 17:00:00,1.988,0.6494797918,2.0914033566,0.012,0,0.012,1.976,0.6494797918,2.08,1.988,0.6494797918,2.0914033566,0.012,0,0.012,1.976,0.6494797918,2.08
2020-11-14 17:30:00,1.974,0.6432347938,2.076156786,0.017,0,0.017,1.957,0.6432347938,2.06,2.0215,0.6588472888,2.1261566264,0.017,0,0.017,2.0045,0.6588472888,2.11
2020-11-14 18:00:00,2.233,0.7275422668,2.3485328931,0.0195,0,0.0195,2.2135,0.7275422668,2.33,2.176,0.7088072728,2.2885331,0.0195,0,0.0195,2.1565,0.7088072728,2.27
2020-11-14 18:30:00,2.1135,0.6838272808,2.2213738992,0.033,0,0.033,2.0805,0.6838272808,2.19,2.0565,0.6650922868,2.1613745626,0.033,0,0.033,2.0235,0.6650922868,2.13
2020-11-14 19:00:00,1.9815,0.6401122948,2.0823270636,0.034,0,0.034,1.9475,0.6401122948,2.05,1.9625,0.6338672968,2.0623273261,0.034,0,0.034,1.9285,0.6338672968,2.03
2020-11-14 19:30:00,1.996,0.6463572928,2.0980452212,0.029500000000000002,0,0.029500000000000002,1.9665,0.6463572928,2.07,1.9675,0.6369897958,2.0680455145,0.029500000000000002,0,0.029500000000000002,1.9380000000000002,0.6369897958,2.04
2020-11-14 20:00:00,1.8695,0.6026423068,1.9642321655,0.036000000000000004,0,0.036000000000000004,1.8335,0.6026423068,1.9300000000000002,1.8695,0.6026423068,1.9642321655,0.036000000000000004,0,0.036000000000000004,1.8335,0.6026423068,1.9300000000000002
2020-11-14 20:30:00,1.7885,0.5807848139,1.8804369838000001,0.021500000000000002,0,0.021500000000000002,1.767,0.5807848139,1.8599999999999999,1.779,0.5776623149,1.8704370478999999,0.021500000000000002,0,0.021500000000000002,1.7575,0.5776623149,1.85
2020-11-14 21:00:00,1.841,0.5995198078,1.9361572767,0.017,0,0.017,1.824,0.5995198078,1.92,1.803,0.5870298118,1.8961574302000002,0.017,0,0.017,1.786,0.5870298118,1.88
2020-11-14 21:30:00,1.78,0.5807848139,1.8723544001999999,0.013000000000000001,0,0.013000000000000001,1.767,0.5807848139,1.8599999999999999,1.7325,0.5651723189,1.8223545209,0.013000000000000001,0,0.013000000000000001,1.7195,0.5651723189,1.81
2020-11-14 22:00:00,1.7355,0.5651723189,1.8252068376000001,0.016,0,0.016,1.7195,0.5651723189,1.81,1.6880000000000002,0.5495598239,1.7752070302,0.016,0,0.016,1.6720000000000002,0.5495598239,1.76
2020-11-14 22:30:00,1.5875,0.5183348339,1.6699782184,0.0105,0,0.0105,1.577,0.5183348339,1.6600000000000001,1.5685,0.5120898359,1.6499782574,0.0105,0,0.0105,1.558,0.5120898359,1.6400000000000001
2020-11-14 23:00:00,1.5305,0.5027223389000001,1.6109500303000002,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999,1.502,0.4933548419,1.5809500308,0.001,0,0.001,1.501,0.4933548419,1.58
2020-11-14 23:30:00,1.505,0.4933548419,1.5838004925,0.004,0,0.004,1.501,0.4933548419,1.58,1.467,0.4808648459,1.5438005052000001,0.004,0,0.004,1.463,0.4808648459,1.54
2020-11-15 00:00:00,1.4845000000000002,0.4839873449,1.5614044960000002,0.012,0,0.012,1.4725000000000001,0.4839873449,1.55,1.4465,0.4714973489,1.5214046142000002,0.012,0,0.012,1.4344999999999999,0.4714973489,1.51
2020-11-15 00:30:00,1.279,0.40904736890000004,1.3428182118,0.0345,0,0.0345,1.2445,0.40904736890000004,1.31,1.355,0.4340273609,1.4228157822,0.0345,0,0.0345,1.3205,0.4340273609,1.3900000000000001
2020-11-15 01:00:00,1.5175,0.4871098439,1.5937635490000002,0.035500000000000004,0,0.035500000000000004,1.482,0.4871098439,1.56,1.5270000000000001,0.4902323429,1.6037633086,0.035500000000000004,0,0.035500000000000004,1.4915,0.4902323429,1.57
2020-11-15 01:30:00,1.517,0.4871098439,1.5932874819,0.035,0,0.035,1.482,0.4871098439,1.56,1.4885000000000002,0.4777423469,1.5632882012,0.035,0,0.035,1.4535,0.4777423469,1.53
2020-11-15 02:00:00,1.4235,0.4558848539,1.4947184517,0.036500000000000005,0,0.036500000000000005,1.387,0.4558848539,1.46,1.433,0.4590073529,1.5047181630000002,0.036500000000000005,0,0.036500000000000005,1.3965,0.4590073529,1.47
2020-11-15 02:30:00,1.407,0.4496398559,1.4771001997,0.039,0,0.039,1.3679999999999999,0.4496398559,1.44,1.4165,0.4527623549,1.4870998621,0.039,0,0.039,1.3775,0.4527623549,1.45
2020-11-15 03:00:00,1.404,0.4496398559,1.4742428565,0.036000000000000004,0,0.036000000000000004,1.3679999999999999,0.4496398559,1.44,1.404,0.4496398559,1.4742428565,0.036000000000000004,0,0.036000000000000004,1.3679999999999999,0.4496398559,1.44
2020-11-15 03:30:00,1.258,0.40280237090000004,1.3209139828,0.0325,0,0.0325,1.2255,0.40280237090000004,1.29,1.2770000000000001,0.40904736890000004,1.3409134014,0.0325,0,0.0325,1.2445,0.40904736890000004,1.31
2020-11-15 04:00:00,1.192,0.38094487790000003,1.2513924245,0.033,0,0.033,1.159,0.38094487790000003,1.22,1.23,0.39343487390000004,1.2913911104,0.033,0,0.033,1.197,0.39343487390000004,1.26
2020-11-15 04:30:00,1.1280000000000001,0.36220988390000003,1.1847278168,0.026000000000000002,0,0.026000000000000002,1.102,0.36220988390000003,1.16,1.166,0.37469987990000003,1.2247269083,0.026000000000000002,0,0.026000000000000002,1.1400000000000001,0.37469987990000003,1.2
2020-11-15 05:00:00,1.2015,0.39031237490000004,1.2633075635,0.014,0,0.014,1.1875,0.39031237490000004,1.25,1.211,0.39343487390000004,1.2733075041,0.014,0,0.014,1.197,0.39343487390000004,1.26
2020-11-15 05:30:00,1.235,0.39967987190000004,1.2980635578,0.019,0,0.019,1.216,0.39967987190000004,1.28,1.235,0.39967987190000004,1.2980635578,0.019,0,0.019,1.216,0.39967987190000004,1.28
2020-11-15 06:00:00,1.3155000000000001,0.4277823629,1.3833069074,0.014,0,0.014,1.3014999999999999,0.4277823629,1.37,1.2775,0.41529236690000004,1.3433071131,0.014,0,0.014,1.2635,0.41529236690000004,1.33
2020-11-15 06:30:00,1.153,0.37469987990000003,1.2123567957,0.013000000000000001,0,0.013000000000000001,1.1400000000000001,0.37469987990000003,1.2,1.191,0.38718987590000004,1.2523565786,0.013000000000000001,0,0.013000000000000001,1.178,0.38718987590000004,1.24
2020-11-15 07:00:00,1.1005,0.3559648859,1.1566379079,0.0175,0,0.0175,1.083,0.3559648859,1.1400000000000001,1.1575,0.37469987990000003,1.2166372713,0.0175,0,0.0175,1.1400000000000001,0.37469987990000003,1.2
2020-11-15 07:30:00,1.338,0.4340273609,1.4066356138,0.0175,0,0.0175,1.3205,0.4340273609,1.3900000000000001,1.338,0.4340273609,1.4066356138,0.0175,0,0.0175,1.3205,0.4340273609,1.3900000000000001
2020-11-15 08:00:00,1.5235,0.4933548419,1.6013904115000002,0.022500000000000003,0,0.022500000000000003,1.501,0.4933548419,1.58,1.476,0.4777423469,1.5513909082000001,0.022500000000000003,0,0.022500000000000003,1.4535,0.4777423469,1.53
2020-11-15 08:30:00,1.5025,0.4777423469,1.5766242419,0.049,0,0.049,1.4535,0.4777423469,1.53,1.5215,0.4839873449,1.5966233119000002,0.049,0,0.049,1.4725000000000001,0.4839873449,1.55
2020-11-15 09:00:00,1.8065,0.5745398159,1.8956630106999999,0.0585,0,0.0585,1.748,0.5745398159,1.8399999999999999,1.7115,0.5433148259,1.7956679119,0.0585,0,0.0585,1.653,0.5433148259,1.74
2020-11-15 09:30:00,1.7255,0.5214573329000001,1.802572606,0.139,0,0.139,1.5865,0.5214573329000001,1.67,1.6400000000000001,0.4933548419,1.7126000701000001,0.139,0,0.139,1.501,0.4933548419,1.58
2020-11-15 10:00:00,1.5055,0.4277823629,1.5650968021,0.20400000000000001,0,0.20400000000000001,1.3014999999999999,0.4277823629,1.37,1.5055,0.4277823629,1.5650968021,0.20400000000000001,0,0.20400000000000001,1.3014999999999999,0.4277823629,1.37
2020-11-15 10:30:00,1.518,0.41216986790000004,1.572961538,0.264,0,0.264,1.254,0.41216986790000004,1.32,1.5275,0.41529236690000004,1.5829478829,0.264,0,0.264,1.2635,0.41529236690000004,1.33
2020-11-15 11:00:00,1.866,0.5620498199,1.9488088670000001,0.156,0,0.156,1.71,0.5620498199,1.8,1.828,0.5495598239,1.908821626,0.156,0,0.156,1.6720000000000002,0.5495598239,1.76
2020-11-15 11:30:00,1.815,0.4871098439,1.8792288312,0.333,0,0.333,1.482,0.4871098439,1.56,1.7485,0.4652523509,1.8093402111999999,0.333,0,0.333,1.4155,0.4652523509,1.49
2020-11-15 12:00:00,1.784,0.5308248299,1.8612982029,0.169,0,0.169,1.615,0.5308248299,1.7000000000000002,1.7555,0.5214573329000001,1.8313104598,0.169,0,0.169,1.5865,0.5214573329000001,1.67
