Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-04 08:00:00,1.0588414566,0,1.0588414566,1.0588414566,0,1.0588414566,,,,,,
2020-09-04 08:30:00,1.1427863382,0,1.1427863382,1.1427863382,0,1.1427863382,,,,,,
2020-09-04 09:00:00,1.1566635293,0,1.1566635293,1.1566635293,0,1.1566635293,,,,,,
2020-09-04 09:30:00,1.1265551169,0,1.1265551169,1.1265551169,0,1.1265551169,,,,,,
2020-09-04 10:00:00,1.1505653248,0,1.1505653248,1.1505653248,0,1.1505653248,,,,,,
2020-09-04 10:30:00,1.1586250768,0,1.1586250768,1.1586250768,0,1.1586250768,,,,,,
2020-09-04 11:00:00,1.1976868063000001,0,1.1976868063000001,1.1976868063000001,0,1.1976868063000001,,,,,,
2020-09-04 11:30:00,1.1998484057,0,1.1998484057,1.1998484057,0,1.1998484057,,,,,,
2020-09-04 12:00:00,1.2179324017,0,1.2179324017,1.2179324017,0,1.2179324017,,,,,,
2020-09-04 12:30:00,1.1497734312,0,1.1497734312,1.1497734312,0,1.1497734312,,,,,,
2020-09-04 13:00:00,1.1718466867,0,1.1718466867,1.1718466867,0,1.1718466867,,,,,,
2020-09-04 13:30:00,1.0886422568,0,1.0886422568,1.0886422568,0,1.0886422568,,,,,,
2020-09-04 14:00:00,1.1213026728,0,1.1213026728,1.1213026728,0,1.1213026728,,,,,,
2020-09-04 14:30:00,1.1026713487,0,1.1026713487,1.1026713487,0,1.1026713487,,,,,,
2020-09-04 15:00:00,1.1158238497,0,1.1158238497,1.1158238497,0,1.1158238497,,,,,,
2020-09-04 15:30:00,1.1158238497,0,1.1158238497,1.1158238497,0,1.1158238497,,,,,,
2020-09-04 16:00:00,1.2342490132,0,1.2342490132,1.2342490132,0,1.2342490132,,,,,,
2020-09-04 16:30:00,1.3678576804,0,1.3678576804,1.3678576804,0,1.3678576804,,,,,,
2020-09-04 17:00:00,1.3939383819,0,1.3939383819,1.3939383819,0,1.3939383819,,,,,,
2020-09-04 17:30:00,1.4514724331,0,1.4514724331,1.4514724331,0,1.4514724331,,,,,,
2020-09-04 18:00:00,1.4514724331,0,1.4514724331,1.4514724331,0,1.4514724331,,,,,,
2020-09-04 18:30:00,1.4753425181,0,1.4753425181,1.4753425181,0,1.4753425181,,,,,,
2020-09-04 19:00:00,1.4407008092,0,1.4407008092,1.4407008092,0,1.4407008092,,,,,,
2020-09-04 19:30:00,1.4093988406,0,1.4093988406,1.4093988406,0,1.4093988406,,,,,,
2020-09-04 20:00:00,1.4055232037,0,1.4055232037,1.4055232037,0,1.4055232037,,,,,,
2020-09-04 20:30:00,1.4708423037,0,1.4708423037,1.4708423037,0,1.4708423037,,,,,,
2020-09-04 21:00:00,1.3820490655,0,1.3820490655,1.3820490655,0,1.3820490655,,,,,,
2020-09-04 21:30:00,1.3234413159,0,1.3234413159,1.3234413159,0,1.3234413159,,,,,,
2020-09-04 22:00:00,1.2274777337,0,1.2274777337,1.2274777337,0,1.2274777337,,,,,,
2020-09-04 22:30:00,1.0932896955,0,1.0932896955,1.0932896955,0,1.0932896955,,,,,,
2020-09-04 23:00:00,1.0068194838,0,1.0068194838,1.0068194838,0,1.0068194838,,,,,,
2020-09-04 23:30:00,0.9100323115000001,0,0.9100323115000001,0.9100323115000001,0,0.9100323115000001,,,,,,
2020-09-05 00:00:00,0.8486494701,0,0.8486494701,0.8486494701,0,0.8486494701,,,,,,
2020-09-05 00:30:00,0.7834741302,0,0.7834741302,0.7834741302,0,0.7834741302,,,,,,
2020-09-05 01:00:00,0.7119170492,0,0.7119170492,0.7119170492,0,0.7119170492,,,,,,
2020-09-05 01:30:00,0.6723301620000001,0,0.6723301620000001,0.6723301620000001,0,0.6723301620000001,,,,,,
2020-09-05 02:00:00,0.6373919259,0,0.6373919259,0.6373919259,0,0.6373919259,,,,,,
2020-09-05 02:30:00,0.6230997355,0,0.6230997355,0.6230997355,0,0.6230997355,,,,,,
2020-09-05 03:00:00,0.5971624478,0,0.5971624478,0.5971624478,0,0.5971624478,,,,,,
2020-09-05 03:30:00,0.5782444693000001,0,0.5782444693000001,0.5782444693000001,0,0.5782444693000001,,,,,,
2020-09-05 04:00:00,0.5711735451000001,0,0.5711735451000001,0.5711735451000001,0,0.5711735451000001,,,,,,
2020-09-05 04:30:00,0.5538890637,0,0.5538890637,0.5538890637,0,0.5538890637,,,,,,
2020-09-05 05:00:00,0.5421284387,0,0.5421284387,0.5421284387,0,0.5421284387,,,,,,
2020-09-05 05:30:00,0.5655675894000001,0,0.5655675894000001,0.5655675894000001,0,0.5655675894000001,,,,,,
2020-09-05 06:00:00,0.5830027593,0,0.5830027593,0.5830027593,0,0.5830027593,,,,,,
2020-09-05 06:30:00,0.6152223684,0,0.6152223684,0.6152223684,0,0.6152223684,,,,,,
2020-09-05 07:00:00,0.651338399,0,0.651338399,0.651338399,0,0.651338399,,,,,,
2020-09-05 07:30:00,0.7385802393,0,0.7385802393,0.7385802393,0,0.7385802393,,,,,,
2020-09-05 08:00:00,0.8241842524,0,0.8241842524,0.8241842524,0,0.8241842524,,,,,,
2020-09-05 08:30:00,0.9312630975,0,0.9312630975,0.9312630975,0,0.9312630975,,,,,,
2020-09-05 09:00:00,1.0317771235,0,1.0317771235,1.0317771235,0,1.0317771235,,,,,,
2020-09-05 09:30:00,1.0881583218,0,1.0881583218,1.0881583218,0,1.0881583218,,,,,,
2020-09-05 10:00:00,1.1588459133,0,1.1588459133,1.1588459133,0,1.1588459133,,,,,,
2020-09-05 10:30:00,1.1880451722,0,1.1880451722,1.1880451722,0,1.1880451722,,,,,,
2020-09-05 11:00:00,1.1402488838,0,1.1402488838,1.1402488838,0,1.1402488838,,,,,,
2020-09-05 11:30:00,1.1703307958,0,1.1703307958,1.1703307958,0,1.1703307958,,,,,,
2020-09-05 12:00:00,1.2724532042,0,1.2724532042,1.2724532042,0,1.2724532042,,,,,,
2020-09-05 12:30:00,1.2285730827,0,1.2285730827,1.2285730827,0,1.2285730827,,,,,,
2020-09-05 13:00:00,1.1899965007,0,1.1899965007,1.1899965007,0,1.1899965007,,,,,,
2020-09-05 13:30:00,1.2390926933,0,1.2390926933,1.2390926933,0,1.2390926933,,,,,,
2020-09-05 14:00:00,1.1055884687,0,1.1055884687,1.1055884687,0,1.1055884687,,,,,,
2020-09-05 14:30:00,1.0566926744,0,1.0566926744,1.0566926744,0,1.0566926744,,,,,,
2020-09-05 15:00:00,1.0388106354,0,1.0388106354,1.0388106354,0,1.0388106354,,,,,,
2020-09-05 15:30:00,1.0469668627,0,1.0469668627,1.0469668627,0,1.0469668627,,,,,,
2020-09-05 16:00:00,1.1193530764,0,1.1193530764,1.1193530764,0,1.1193530764,,,,,,
2020-09-05 16:30:00,1.0937064269,0,1.0937064269,1.0937064269,0,1.0937064269,,,,,,
2020-09-05 17:00:00,1.1499132077,0,1.1499132077,1.1499132077,0,1.1499132077,,,,,,
2020-09-05 17:30:00,1.2184035196,0,1.2184035196,1.2184035196,0,1.2184035196,,,,,,
2020-09-05 18:00:00,1.3436065442,0,1.3436065442,1.3436065442,0,1.3436065442,,,,,,
2020-09-05 18:30:00,1.3942617557,0,1.3942617557,1.3942617557,0,1.3942617557,,,,,,
2020-09-05 19:00:00,1.3935098725000001,0,1.3935098725000001,1.3935098725000001,0,1.3935098725000001,,,,,,
2020-09-05 19:30:00,1.3935098725000001,0,1.3935098725000001,1.3935098725000001,0,1.3935098725000001,,,,,,
2020-09-05 20:00:00,1.329513886,0,1.329513886,1.329513886,0,1.329513886,,,,,,
2020-09-05 20:30:00,1.3757211911,0,1.3757211911,1.3757211911,0,1.3757211911,,,,,,
2020-09-05 21:00:00,1.3440752372,0,1.3440752372,1.3440752372,0,1.3440752372,,,,,,
2020-09-05 21:30:00,1.2467346746,0,1.2467346746,1.2467346746,0,1.2467346746,,,,,,
2020-09-05 22:00:00,1.1482717431,0,1.1482717431,1.1482717431,0,1.1482717431,,,,,,
2020-09-05 22:30:00,1.0470974593,0,1.0470974593,1.0470974593,0,1.0470974593,,,,,,
2020-09-05 23:00:00,0.9794830455,0,0.9794830455,0.9794830455,0,0.9794830455,,,,,,
2020-09-05 23:30:00,0.8970005344,0,0.8970005344,0.8970005344,0,0.8970005344,,,,,,
2020-09-06 00:00:00,0.8329977930000001,0,0.8329977930000001,0.8329977930000001,0,0.8329977930000001,,,,,,
2020-09-06 00:30:00,0.7570794080000001,0,0.7570794080000001,0.7570794080000001,0,0.7570794080000001,,,,,,
2020-09-06 01:00:00,0.7261276601000001,0,0.7261276601000001,0.7261276601000001,0,0.7261276601000001,,,,,,
2020-09-06 01:30:00,0.6746424498,0,0.6746424498,0.6746424498,0,0.6746424498,,,,,,
2020-09-06 02:00:00,0.6435954391,0,0.6435954391,0.6435954391,0,0.6435954391,,,,,,
2020-09-06 02:30:00,0.6122624668000001,0,0.6122624668000001,0.6122624668000001,0,0.6122624668000001,,,,,,
2020-09-06 03:00:00,0.5904273683,0,0.5904273683,0.5904273683,0,0.5904273683,,,,,,
2020-09-06 03:30:00,0.5724050332,0,0.5724050332,0.5724050332,0,0.5724050332,,,,,,
2020-09-06 04:00:00,0.5610431263,0,0.5610431263,0.5610431263,0,0.5610431263,,,,,,
2020-09-06 04:30:00,0.5426073507,0,0.5426073507,0.5426073507,0,0.5426073507,,,,,,
2020-09-06 05:00:00,0.5585029006000001,0,0.5585029006000001,0.5585029006000001,0,0.5585029006000001,,,,,,
2020-09-06 05:30:00,0.5580099589,0,0.5580099589,0.5580099589,0,0.5580099589,,,,,,
2020-09-06 06:00:00,0.5575170173,0,0.5575170173,0.5575170173,0,0.5575170173,,,,,,
2020-09-06 06:30:00,0.6033564347,0,0.6033564347,0.6033564347,0,0.6033564347,,,,,,
2020-09-06 07:00:00,0.6465967367000001,0,0.6465967367000001,0.6465967367000001,0,0.6465967367000001,,,,,,
2020-09-06 07:30:00,0.7158448208,0,0.7158448208,0.7158448208,0,0.7158448208,,,,,,
2020-09-06 08:00:00,0.8349188105,0,0.8349188105,0.8349188105,0,0.8349188105,,,,,,
2020-09-06 08:30:00,0.9479714988000001,0,0.9479714988000001,0.9479714988000001,0,0.9479714988000001,,,,,,
2020-09-06 09:00:00,1.0473146585,0,1.0473146585,1.0473146585,0,1.0473146585,,,,,,
2020-09-06 09:30:00,1.2002978729,0,1.2002978729,1.2002978729,0,1.2002978729,,,,,,
2020-09-06 10:00:00,1.2799218073,0,1.2799218073,1.2799218073,0,1.2799218073,,,,,,
2020-09-06 10:30:00,1.3486925382,0,1.3486925382,1.3486925382,0,1.3486925382,,,,,,
2020-09-06 11:00:00,1.3993690540000001,0,1.3993690540000001,1.3993690540000001,0,1.3993690540000001,,,,,,
2020-09-06 11:30:00,1.440641573,0,1.440641573,1.440641573,0,1.440641573,,,,,,
2020-09-06 12:00:00,1.4271838847,0,1.4271838847,1.4271838847,0,1.4271838847,,,,,,
2020-09-06 12:30:00,1.4688629161,0,1.4688629161,1.4688629161,0,1.4688629161,,,,,,
2020-09-06 13:00:00,1.4131159948,0,1.4131159948,1.4131159948,0,1.4131159948,,,,,,
2020-09-06 13:30:00,1.3894296804000001,0,1.3894296804000001,1.3894296804000001,0,1.3894296804000001,,,,,,
2020-09-06 14:00:00,1.3976652355999999,0,1.3976652355999999,1.3976652355999999,0,1.3976652355999999,,,,,,
2020-09-06 14:30:00,1.3032220476,0,1.3032220476,1.3032220476,0,1.3032220476,,,,,,
2020-09-06 15:00:00,1.2334512306,0,1.2334512306,1.2334512306,0,1.2334512306,,,,,,
2020-09-06 15:30:00,1.2479717053,0,1.2479717053,1.2479717053,0,1.2479717053,,,,,,
2020-09-06 16:00:00,1.2180612663,0,1.2180612663,1.2180612663,0,1.2180612663,,,,,,
2020-09-06 16:30:00,1.2888276662,0,1.2888276662,1.2888276662,0,1.2888276662,,,,,,
2020-09-06 17:00:00,1.3665231353,0,1.3665231353,1.3665231353,0,1.3665231353,,,,,,
2020-09-06 17:30:00,1.4703956078,0,1.4703956078,1.4703956078,0,1.4703956078,,,,,,
2020-09-06 18:00:00,1.5237890185,0,1.5237890185,1.5237890185,0,1.5237890185,,,,,,
2020-09-06 18:30:00,1.5139367671000001,0,1.5139367671000001,1.5139367671000001,0,1.5139367671000001,,,,,,
2020-09-06 19:00:00,1.5591084789,0,1.5591084789,1.5591084789,0,1.5591084789,,,,,,
2020-09-06 19:30:00,1.5440512416,0,1.5440512416,1.5440512416,0,1.5440512416,,,,,,
2020-09-06 20:00:00,1.4795773824,0,1.4795773824,1.4795773824,0,1.4795773824,,,,,,
2020-09-06 20:30:00,1.5864178972,0,1.5864178972,1.5864178972,0,1.5864178972,,,,,,
2020-09-06 21:00:00,1.5508890318000002,0,1.5508890318000002,1.5508890318000002,0,1.5508890318000002,,,,,,
2020-09-06 21:30:00,1.3618041628,0,1.3618041628,1.3618041628,0,1.3618041628,,,,,,
2020-09-06 22:00:00,1.2336341351,0,1.2336341351,1.2336341351,0,1.2336341351,,,,,,
2020-09-06 22:30:00,1.1259833669,0,1.1259833669,1.1259833669,0,1.1259833669,,,,,,
2020-09-06 23:00:00,1.0052414123,0,1.0052414123,1.0052414123,0,1.0052414123,,,,,,
2020-09-06 23:30:00,0.8825027495000001,0,0.8825027495000001,0.8825027495000001,0,0.8825027495000001,,,,,,
2020-09-07 00:00:00,0.8163640430000001,0,0.8163640430000001,0.8163640430000001,0,0.8163640430000001,,,,,,
2020-09-07 00:30:00,0.7365109582,0,0.7365109582,0.7365109582,0,0.7365109582,,,,,,
2020-09-07 01:00:00,0.6844044614,0,0.6844044614,0.6844044614,0,0.6844044614,,,,,,
2020-09-07 01:30:00,0.6381768913,0,0.6381768913,0.6381768913,0,0.6381768913,,,,,,
2020-09-07 02:00:00,0.6238888578,0,0.6238888578,0.6238888578,0,0.6238888578,,,,,,
2020-09-07 02:30:00,0.5960471803,0,0.5960471803,0.5960471803,0,0.5960471803,,,,,,
2020-09-07 03:00:00,0.5841369061,0,0.5841369061,0.5841369061,0,0.5841369061,,,,,,
2020-09-07 03:30:00,0.5607549131,0,0.5607549131,0.5607549131,0,0.5607549131,,,,,,
2020-09-07 04:00:00,0.5482983501,0,0.5482983501,0.5482983501,0,0.5482983501,,,,,,
2020-09-07 04:30:00,0.5468465451,0,0.5468465451,0.5468465451,0,0.5468465451,,,,,,
2020-09-07 05:00:00,0.5616308111,0,0.5616308111,0.5616308111,0,0.5616308111,,,,,,
2020-09-07 05:30:00,0.5716682188000001,0,0.5716682188000001,0.5716682188000001,0,0.5716682188000001,,,,,,
2020-09-07 06:00:00,0.6509178571,0,0.6509178571,0.6509178571,0,0.6509178571,,,,,,
2020-09-07 06:30:00,0.7690923928000001,0,0.7690923928000001,0.7690923928000001,0,0.7690923928000001,,,,,,
2020-09-07 07:00:00,0.8575915288,0,0.8575915288,0.8575915288,0,0.8575915288,,,,,,
2020-09-07 07:30:00,1.0606592439,0,1.0606592439,1.0606592439,0,1.0606592439,,,,,,
2020-09-07 08:00:00,1.1183283952,0,1.1183283952,1.1183283952,0,1.1183283952,,,,,,
2020-09-07 08:30:00,1.1896360609,0,1.1896360609,1.1896360609,0,1.1896360609,,,,,,
2020-09-07 09:00:00,1.1531457341,0,1.1531457341,1.1531457341,0,1.1531457341,,,,,,
2020-09-07 09:30:00,1.1952662653,0,1.1952662653,1.1952662653,0,1.1952662653,,,,,,
2020-09-07 10:00:00,1.1388161314,0,1.1388161314,1.1388161314,0,1.1388161314,,,,,,
2020-09-07 10:30:00,1.0547493133999999,0,1.0547493133999999,1.0547493133999999,0,1.0547493133999999,,,,,,
2020-09-07 11:00:00,1.1501648747,0,1.1501648747,1.1501648747,0,1.1501648747,,,,,,
2020-09-07 11:30:00,1.1511918076,0,1.1511918076,1.1511918076,0,1.1511918076,,,,,,
2020-09-07 12:00:00,1.1902270366,0,1.1902270366,1.1902270366,0,1.1902270366,,,,,,
2020-09-07 12:30:00,1.2774221116,0,1.2774221116,1.2774221116,0,1.2774221116,,,,,,
2020-09-07 13:00:00,1.3163703917,0,1.3163703917,1.3163703917,0,1.3163703917,,,,,,
2020-09-07 13:30:00,1.2538402399,0,1.2538402399,1.2538402399,0,1.2538402399,,,,,,
2020-09-07 14:00:00,1.2269238239,0,1.2269238239,1.2269238239,0,1.2269238239,,,,,,
2020-09-07 14:30:00,1.2176289464,0,1.2176289464,1.2176289464,0,1.2176289464,,,,,,
2020-09-07 15:00:00,1.2099365624,0,1.2099365624,1.2099365624,0,1.2099365624,,,,,,
2020-09-07 15:30:00,1.1995170643,0,1.1995170643,1.1995170643,0,1.1995170643,,,,,,
2020-09-07 16:00:00,1.2822718539,0,1.2822718539,1.2822718539,0,1.2822718539,,,,,,
2020-09-07 16:30:00,1.3906029716,0,1.3906029716,1.3906029716,0,1.3906029716,,,,,,
2020-09-07 17:00:00,1.5034779514999999,0,1.5034779514999999,1.5034779514999999,0,1.5034779514999999,,,,,,
2020-09-07 17:30:00,1.4446206134000001,0,1.4446206134000001,1.4446206134000001,0,1.4446206134000001,,,,,,
2020-09-07 18:00:00,1.5034464281000002,0,1.5034464281000002,1.5034464281000002,0,1.5034464281000002,,,,,,
2020-09-07 18:30:00,1.6319391369,0,1.6319391369,1.6319391369,0,1.6319391369,,,,,,
2020-09-07 19:00:00,1.6190140542,0,1.6190140542,1.6190140542,0,1.6190140542,,,,,,
2020-09-07 19:30:00,1.6177648991,0,1.6177648991,1.6177648991,0,1.6177648991,,,,,,
2020-09-07 20:00:00,1.5641068311000002,0,1.5641068311000002,1.5641068311000002,0,1.5641068311000002,,,,,,
2020-09-07 20:30:00,1.5641068311000002,0,1.5641068311000002,1.5641068311000002,0,1.5641068311000002,,,,,,
2020-09-07 21:00:00,1.3981058693000001,0,1.3981058693000001,1.3981058693000001,0,1.3981058693000001,,,,,,
2020-09-07 21:30:00,1.2910668615,0,1.2910668615,1.2910668615,0,1.2910668615,,,,,,
2020-09-07 22:00:00,1.1806531258,0,1.1806531258,1.1806531258,0,1.1806531258,,,,,,
2020-09-07 22:30:00,1.0542452866,0,1.0542452866,1.0542452866,0,1.0542452866,,,,,,
2020-09-07 23:00:00,0.9281507754,0,0.9281507754,0.9281507754,0,0.9281507754,,,,,,
2020-09-07 23:30:00,0.8329977930000001,0,0.8329977930000001,0.8329977930000001,0,0.8329977930000001,,,,,,
2020-09-08 00:00:00,0.7398022012000001,0,0.7398022012000001,0.7398022012000001,0,0.7398022012000001,,,,,,
2020-09-08 00:30:00,0.6976645227,0,0.6976645227,0.6976645227,0,0.6976645227,,,,,,
2020-09-08 01:00:00,0.6575361964,0,0.6575361964,0.6575361964,0,0.6575361964,,,,,,
2020-09-08 01:30:00,0.6021694603000001,0,0.6021694603000001,0.6021694603000001,0,0.6021694603000001,,,,,,
2020-09-08 02:00:00,0.6032249721,0,0.6032249721,0.6032249721,0,0.6032249721,,,,,,
2020-09-08 02:30:00,0.5794011328,0,0.5794011328,0.5794011328,0,0.5794011328,,,,,,
2020-09-08 03:00:00,0.5532000538,0,0.5532000538,0.5532000538,0,0.5532000538,,,,,,
2020-09-08 03:30:00,0.5512691636,0,0.5512691636,0.5512691636,0,0.5512691636,,,,,,
2020-09-08 04:00:00,0.5517518862,0,0.5517518862,0.5517518862,0,0.5517518862,,,,,,
2020-09-08 04:30:00,0.5333952653,0,0.5333952653,0.5333952653,0,0.5333952653,,,,,,
2020-09-08 05:00:00,0.5442647501,0,0.5442647501,0.5442647501,0,0.5442647501,,,,,,
2020-09-08 05:30:00,0.5673871088,0,0.5673871088,0.5673871088,0,0.5673871088,,,,,,
2020-09-08 06:00:00,0.5927018974,0,0.5927018974,0.5927018974,0,0.5927018974,,,,,,
2020-09-08 06:30:00,0.7540351555,0,0.7540351555,0.7540351555,0,0.7540351555,,,,,,
2020-09-08 07:00:00,0.8692182662,0,0.8692182662,0.8692182662,0,0.8692182662,,,,,,
2020-09-08 07:30:00,1.0705321067,0,1.0705321067,1.0705321067,0,1.0705321067,,,,,,
2020-09-08 08:00:00,1.065803608,0,1.065803608,1.065803608,0,1.065803608,,,,,,
2020-09-08 08:30:00,1.1058061875,0,1.1058061875,1.1058061875,0,1.1058061875,,,,,,
2020-09-08 09:00:00,1.0892434516,0,1.0892434516,1.0892434516,0,1.0892434516,,,,,,
2020-09-08 09:30:00,1.0512606166,0,1.0512606166,1.0512606166,0,1.0512606166,,,,,,
2020-09-08 10:00:00,1.0929429389,0,1.0929429389,1.0929429389,0,1.0929429389,,,,,,
2020-09-08 10:30:00,1.0870912053,0,1.0870912053,1.0870912053,0,1.0870912053,,,,,,
2020-09-08 11:00:00,1.1433256988,0,1.1433256988,1.1433256988,0,1.1433256988,,,,,,
2020-09-08 11:30:00,1.1347672894,0,1.1347672894,1.1347672894,0,1.1347672894,,,,,,
2020-09-08 12:00:00,1.1269869172,0,1.1269869172,1.1269869172,0,1.1269869172,,,,,,
2020-09-08 12:30:00,1.1351171637,0,1.1351171637,1.1351171637,0,1.1351171637,,,,,,
2020-09-08 13:00:00,1.1341054728,0,1.1341054728,1.1341054728,0,1.1341054728,,,,,,
2020-09-08 13:30:00,1.0734968581,0,1.0734968581,1.0734968581,0,1.0734968581,,,,,,
2020-09-08 14:00:00,1.1273437196,0,1.1273437196,1.1273437196,0,1.1273437196,,,,,,
2020-09-08 14:30:00,1.0380471474,0,1.0380471474,1.0380471474,0,1.0380471474,,,,,,
2020-09-08 15:00:00,1.0551792084,0,1.0551792084,1.0551792084,0,1.0551792084,,,,,,
2020-09-08 15:30:00,1.1237074522,0,1.1237074522,1.1237074522,0,1.1237074522,,,,,,
2020-09-08 16:00:00,1.1749089525,0,1.1749089525,1.1749089525,0,1.1749089525,,,,,,
2020-09-08 16:30:00,1.3244343006000001,0,1.3244343006000001,1.3244343006000001,0,1.3244343006000001,,,,,,
2020-09-08 17:00:00,1.4006977101,0,1.4006977101,1.4006977101,0,1.4006977101,,,,,,
2020-09-08 17:30:00,1.481533907,0,1.481533907,1.481533907,0,1.481533907,,,,,,
2020-09-08 18:00:00,1.5179506216,0,1.5179506216,1.5179506216,0,1.5179506216,,,,,,
2020-09-08 18:30:00,1.4959463017,0,1.4959463017,1.4959463017,0,1.4959463017,,,,,,
2020-09-08 19:00:00,1.5038964149,0,1.5038964149,1.5038964149,0,1.5038964149,,,,,,
2020-09-08 19:30:00,1.5025713961,0,1.5025713961,1.5025713961,0,1.5025713961,,,,,,
2020-09-08 20:00:00,1.5452131013,0,1.5452131013,1.5452131013,0,1.5452131013,,,,,,
2020-09-08 20:30:00,1.5664078606,0,1.5664078606,1.5664078606,0,1.5664078606,,,,,,
2020-09-08 21:00:00,1.4626301312,0,1.4626301312,1.4626301312,0,1.4626301312,,,,,,
2020-09-08 21:30:00,1.2943615685,0,1.2943615685,1.2943615685,0,1.2943615685,,,,,,
2020-09-08 22:00:00,1.1727089016,0,1.1727089016,1.1727089016,0,1.1727089016,,,,,,
2020-09-08 22:30:00,1.0734968581,0,1.0734968581,1.0734968581,0,1.0734968581,,,,,,
2020-09-08 23:00:00,0.930921537,0,0.930921537,0.930921537,0,0.930921537,,,,,,
2020-09-08 23:30:00,0.8484263819000001,0,0.8484263819000001,0.8484263819000001,0,0.8484263819000001,,,,,,
2020-09-09 00:00:00,0.7532160687,0,0.7532160687,0.7532160687,0,0.7532160687,,,,,,
2020-09-09 00:30:00,0.6993371642,0,0.6993371642,0.6993371642,0,0.6993371642,,,,,,
2020-09-09 01:00:00,0.6292453981,0,0.6292453981,0.6292453981,0,0.6292453981,,,,,,
2020-09-09 01:30:00,0.6098209679000001,0,0.6098209679000001,0.6098209679000001,0,0.6098209679000001,,,,,,
2020-09-09 02:00:00,0.5769876932,0,0.5769876932,0.5769876932,0,0.5769876932,,,,,,
2020-09-09 02:30:00,0.5576112408,0,0.5576112408,0.5576112408,0,0.5576112408,,,,,,
2020-09-09 03:00:00,0.5454764929,0,0.5454764929,0.5454764929,0,0.5454764929,,,,,,
2020-09-09 03:30:00,0.5170317153,0,0.5170317153,0.5170317153,0,0.5170317153,,,,,,
2020-09-09 04:00:00,0.5075896135,0,0.5075896135,0.5075896135,0,0.5075896135,,,,,,
2020-09-09 04:30:00,0.5163738824,0,0.5163738824,0.5163738824,0,0.5163738824,,,,,,
2020-09-09 05:00:00,0.5150078139,0,0.5150078139,0.5150078139,0,0.5150078139,,,,,,
2020-09-09 05:30:00,0.5648529453000001,0,0.5648529453000001,0.5648529453000001,0,0.5648529453000001,,,,,,
2020-09-09 06:00:00,0.5858634144,0,0.5858634144,0.5858634144,0,0.5858634144,,,,,,
2020-09-09 06:30:00,0.7323727424,0,0.7323727424,0.7323727424,0,0.7323727424,,,,,,
2020-09-09 07:00:00,0.8580441137,0,0.8580441137,0.8580441137,0,0.8580441137,,,,,,
2020-09-09 07:30:00,1.0026849053,0,1.0026849053,1.0026849053,0,1.0026849053,,,,,,
2020-09-09 08:00:00,1.0116534644,0,1.0116534644,1.0116534644,0,1.0116534644,,,,,,
2020-09-09 08:30:00,1.1230783713,0,1.1230783713,1.1230783713,0,1.1230783713,,,,,,
2020-09-09 09:00:00,1.0847238382,0,1.0847238382,1.0847238382,0,1.0847238382,,,,,,
2020-09-09 09:30:00,1.0818389344,0,1.0818389344,1.0818389344,0,1.0818389344,,,,,,
2020-09-09 10:00:00,1.0808772998,0,1.0808772998,1.0808772998,0,1.0808772998,,,,,,
2020-09-09 10:30:00,1.0514009127,0,1.0514009127,1.0514009127,0,1.0514009127,,,,,,
2020-09-09 11:00:00,1.0877001943,0,1.0877001943,1.0877001943,0,1.0877001943,,,,,,
2020-09-09 11:30:00,1.1600583489,0,1.1600583489,1.1600583489,0,1.1600583489,,,,,,
2020-09-09 12:00:00,1.1590225825,0,1.1590225825,1.1590225825,0,1.1590225825,,,,,,
2020-09-09 12:30:00,1.1271156085,0,1.1271156085,1.1271156085,0,1.1271156085,,,,,,
2020-09-09 13:00:00,1.0665367851,0,1.0665367851,1.0665367851,0,1.0665367851,,,,,,
2020-09-09 13:30:00,1.0034237982,0,1.0034237982,1.0034237982,0,1.0034237982,,,,,,
2020-09-09 14:00:00,1.0034237982,0,1.0034237982,1.0034237982,0,1.0034237982,,,,,,
2020-09-09 14:30:00,1.0140291453,0,1.0140291453,1.0140291453,0,1.0140291453,,,,,,
2020-09-09 15:00:00,0.944973492,0,0.944973492,0.944973492,0,0.944973492,,,,,,
2020-09-09 15:30:00,1.0006933933,0,1.0006933933,1.0006933933,0,1.0006933933,,,,,,
2020-09-09 16:00:00,1.1177107459,0,1.1177107459,1.1177107459,0,1.1177107459,,,,,,
2020-09-09 16:30:00,1.1838508380000001,0,1.1838508380000001,1.1838508380000001,0,1.1838508380000001,,,,,,
2020-09-09 17:00:00,1.2948655953000001,0,1.2948655953000001,1.2948655953000001,0,1.2948655953000001,,,,,,
2020-09-09 17:30:00,1.3199401484,0,1.3199401484,1.3199401484,0,1.3199401484,,,,,,
2020-09-09 18:00:00,1.3738112587,0,1.3738112587,1.3738112587,0,1.3738112587,,,,,,
2020-09-09 18:30:00,1.4103353604,0,1.4103353604,1.4103353604,0,1.4103353604,,,,,,
2020-09-09 19:00:00,1.4698598845,0,1.4698598845,1.4698598845,0,1.4698598845,,,,,,
2020-09-09 19:30:00,1.4536236403,0,1.4536236403,1.4536236403,0,1.4536236403,,,,,,
2020-09-09 20:00:00,1.406468557,0,1.406468557,1.406468557,0,1.406468557,,,,,,
2020-09-09 20:30:00,1.5045504373,0,1.5045504373,1.5045504373,0,1.5045504373,,,,,,
