Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA
2020-09-20 15:00:00,5.74944,1.67692,5.989,5.74944,1.67692,5.989,0.0,0.0,0.0
2020-09-20 15:30:00,5.74368,1.67524,5.983,5.74368,1.67524,5.983,0.0,0.0,0.0
2020-09-20 16:00:00,5.70144,1.6629200000000002,5.939,5.70144,1.6629200000000002,5.939,0.0,0.0,0.0
2020-09-20 16:30:00,5.64864,1.64752,5.884,5.64864,1.64752,5.884,0.0,0.0,0.0
2020-09-20 17:00:00,5.61696,1.63828,5.851,5.61696,1.63828,5.851,0.0,0.0,0.0
2020-09-20 17:30:00,5.56416,1.62288,5.796,5.56416,1.62288,5.796,0.0,0.0,0.0
2020-09-20 18:00:00,5.49984,1.60412,5.729,5.49984,1.60412,5.729,0.0,0.0,0.0
2020-09-20 18:30:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2020-09-20 19:00:00,5.39328,1.57304,5.618,5.39328,1.57304,5.618,0.0,0.0,0.0
2020-09-20 19:30:00,5.32224,1.55232,5.5440000000000005,5.32224,1.55232,5.5440000000000005,0.0,0.0,0.0
2020-09-20 20:00:00,5.33184,1.55512,5.554,5.33184,1.55512,5.554,0.0,0.0,0.0
2020-09-20 20:30:00,5.328,1.554,5.55,5.328,1.554,5.55,0.0,0.0,0.0
2020-09-20 21:00:00,5.30688,1.5478399999999999,5.5280000000000005,5.30688,1.5478399999999999,5.5280000000000005,0.0,0.0,0.0
2020-09-20 21:30:00,5.32032,1.55176,5.542,5.32032,1.55176,5.542,0.0,0.0,0.0
2020-09-20 22:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,0.0,0.0,0.0
2020-09-20 22:30:00,5.35104,1.5607199999999999,5.574,5.35104,1.5607199999999999,5.574,0.0,0.0,0.0
2020-09-20 23:00:00,5.36832,1.56576,5.592,5.36832,1.56576,5.592,0.0,0.0,0.0
2020-09-20 23:30:00,5.39904,1.5747200000000001,5.624,5.39904,1.5747200000000001,5.624,0.0,0.0,0.0
2020-09-21 00:00:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2020-09-21 00:30:00,5.45856,1.5920800000000002,5.686,5.45856,1.5920800000000002,5.686,0.0,0.0,0.0
2020-09-21 01:00:00,5.41632,1.57976,5.642,5.41632,1.57976,5.642,0.0,0.0,0.0
2020-09-21 01:30:00,5.42784,1.58312,5.654,5.42784,1.58312,5.654,0.0,0.0,0.0
2020-09-21 02:00:00,5.38176,1.56968,5.606,5.38176,1.56968,5.606,0.0,0.0,0.0
2020-09-21 02:30:00,5.49228,1.60404,5.7217203637,5.48928,1.60104,5.718,0.003,0.003,0.0042426407000000005
2020-09-21 03:00:00,5.49996,1.60628,5.7297203632,5.49696,1.60328,5.726,0.003,0.003,0.0042426407000000005
2020-09-21 03:30:00,5.52492,1.61356,5.7557203615,5.52192,1.61056,5.752,0.003,0.003,0.0042426407000000005
2020-09-21 04:00:00,5.50764,1.60852,5.7377203627,5.50464,1.60552,5.734,0.003,0.003,0.0042426407000000005
2020-09-21 04:30:00,5.523,1.613,5.7537203616,5.52,1.6099999999999999,5.75,0.003,0.003,0.0042426407000000005
2020-09-21 05:00:00,5.5575600000000005,1.62308,5.7897203594,5.55456,1.6200800000000002,5.786,0.003,0.003,0.0042426407000000005
2020-09-21 05:30:00,5.58444,1.6309200000000001,5.8177203577,5.58144,1.62792,5.814,0.003,0.003,0.0042426407000000005
2020-09-21 06:00:00,5.57292,1.62756,5.8057203584,5.56992,1.62456,5.802,0.003,0.003,0.0042426407000000005
2020-09-21 06:30:00,5.49804,1.60572,5.7277203633,5.49504,1.6027200000000001,5.724,0.003,0.003,0.0042426407000000005
2020-09-21 07:00:00,5.42316,1.5838800000000002,5.6497203683,5.42016,1.58088,5.646,0.003,0.003,0.0042426407000000005
2020-09-21 07:30:00,5.41248,1.57864,5.638,5.41248,1.57864,5.638,0.0,0.0,0.0
2020-09-21 08:00:00,5.44896,1.58928,5.676,5.44896,1.58928,5.676,0.0,0.0,0.0
2020-09-21 08:30:00,5.33184,1.55512,5.554,5.33184,1.55512,5.554,0.0,0.0,0.0
2020-09-21 09:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0
2020-09-21 09:30:00,5.29152,1.54336,5.5120000000000005,5.29152,1.54336,5.5120000000000005,0.0,0.0,0.0
2020-09-21 10:00:00,4.60992,1.34456,4.802,4.60992,1.34456,4.802,0.0,0.0,0.0
2020-09-21 10:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,0.0,0.0,0.0
2020-09-21 11:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,0.0,0.0,0.0
2020-09-21 11:30:00,5.16384,1.5061200000000001,5.379,5.16384,1.5061200000000001,5.379,0.0,0.0,0.0
2020-09-21 12:00:00,5.17824,1.51032,5.394,5.17824,1.51032,5.394,0.0,0.0,0.0
2020-09-21 12:30:00,5.07936,1.48148,5.291,5.07936,1.48148,5.291,0.0,0.0,0.0
2020-09-21 13:00:00,5.08128,1.48204,5.293,5.08128,1.48204,5.293,0.0,0.0,0.0
2020-09-21 13:30:00,5.83296,1.7012800000000001,6.076,5.83296,1.7012800000000001,6.076,0.0,0.0,0.0
2020-09-21 14:00:00,5.83584,1.70212,6.079,5.83584,1.70212,6.079,0.0,0.0,0.0
2020-09-21 14:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0
2020-09-21 15:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,0.0,0.0,0.0
2020-09-21 15:30:00,5.57184,1.62512,5.804,5.57184,1.62512,5.804,0.0,0.0,0.0
2020-09-21 16:00:00,5.6112,1.6366,5.845,5.6112,1.6366,5.845,0.0,0.0,0.0
2020-09-21 16:30:00,5.57472,1.62596,5.807,5.57472,1.62596,5.807,0.0,0.0,0.0
2020-09-21 17:00:00,5.5728,1.6254,5.805,5.5728,1.6254,5.805,0.0,0.0,0.0
2020-09-21 17:30:00,5.47968,1.59824,5.708,5.47968,1.59824,5.708,0.0,0.0,0.0
2020-09-21 18:00:00,5.47776,1.59768,5.7059999999999995,5.47776,1.59768,5.7059999999999995,0.0,0.0,0.0
2020-09-21 18:30:00,5.49216,1.60188,5.721,5.49216,1.60188,5.721,0.0,0.0,0.0
2020-09-21 19:00:00,5.54496,1.61728,5.776,5.54496,1.61728,5.776,0.0,0.0,0.0
2020-09-21 19:30:00,5.56224,1.6223200000000002,5.7940000000000005,5.56224,1.6223200000000002,5.7940000000000005,0.0,0.0,0.0
2020-09-21 20:00:00,5.51616,1.60888,5.746,5.51616,1.60888,5.746,0.0,0.0,0.0
2020-09-21 20:30:00,5.36064,1.56352,5.584,5.36064,1.56352,5.584,0.0,0.0,0.0
2020-09-21 21:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,0.0,0.0,0.0
2020-09-21 21:30:00,5.33568,1.55624,5.558,5.33568,1.55624,5.558,0.0,0.0,0.0
2020-09-21 22:00:00,5.35104,1.5607199999999999,5.574,5.35104,1.5607199999999999,5.574,0.0,0.0,0.0
2020-09-21 22:30:00,5.34336,1.55848,5.566,5.34336,1.55848,5.566,0.0,0.0,0.0
2020-09-21 23:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,0.0,0.0,0.0
2020-09-21 23:30:00,5.35488,1.5618400000000001,5.578,5.35488,1.5618400000000001,5.578,0.0,0.0,0.0
2020-09-22 00:00:00,5.34144,1.5579200000000002,5.564,5.34144,1.5579200000000002,5.564,0.0,0.0,0.0
2020-09-22 00:30:00,5.39328,1.57304,5.618,5.39328,1.57304,5.618,0.0,0.0,0.0
2020-09-22 01:00:00,5.38752,1.57136,5.612,5.38752,1.57136,5.612,0.0,0.0,0.0
2020-09-22 01:30:00,5.39904,1.5747200000000001,5.624,5.39904,1.5747200000000001,5.624,0.0,0.0,0.0
2020-09-22 02:00:00,5.39904,1.5747200000000001,5.624,5.39904,1.5747200000000001,5.624,0.0,0.0,0.0
2020-09-22 02:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,0.0,0.0,0.0
2020-09-22 03:00:00,5.70624,1.66432,5.944,5.70624,1.66432,5.944,0.0,0.0,0.0
2020-09-22 03:30:00,5.71584,1.6671200000000002,5.954,5.71584,1.6671200000000002,5.954,0.0,0.0,0.0
2020-09-22 04:00:00,5.746560000000001,1.67608,5.986,5.746560000000001,1.67608,5.986,0.0,0.0,0.0
2020-09-22 04:30:00,5.78304,1.6867200000000002,6.024,5.78304,1.6867200000000002,6.024,0.0,0.0,0.0
2020-09-22 05:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,0.0,0.0,0.0
2020-09-22 05:30:00,5.71584,1.6671200000000002,5.954,5.71584,1.6671200000000002,5.954,0.0,0.0,0.0
2020-09-22 06:00:00,5.70816,1.6648800000000001,5.946,5.70816,1.6648800000000001,5.946,0.0,0.0,0.0
2020-09-22 06:30:00,5.67552,1.65536,5.912,5.67552,1.65536,5.912,0.0,0.0,0.0
2020-09-22 07:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,0.0,0.0,0.0
2020-09-22 07:30:00,5.51232,1.60776,5.742,5.51232,1.60776,5.742,0.0,0.0,0.0
2020-09-22 08:00:00,5.57184,1.62512,5.804,5.57184,1.62512,5.804,0.0,0.0,0.0
2020-09-22 08:30:00,5.64864,1.64752,5.884,5.64864,1.64752,5.884,0.0,0.0,0.0
2020-09-22 09:00:00,5.58912,1.63016,5.822,5.58912,1.63016,5.822,0.0,0.0,0.0
2020-09-22 09:30:00,5.60352,1.63436,5.837,5.60352,1.63436,5.837,0.0,0.0,0.0
2020-09-22 10:00:00,5.67264,1.6545200000000002,5.909,5.67264,1.6545200000000002,5.909,0.0,0.0,0.0
2020-09-22 10:30:00,5.81088,1.6948400000000001,6.053,5.81088,1.6948400000000001,6.053,0.0,0.0,0.0
2020-09-22 11:00:00,5.72736,1.67048,5.966,5.72736,1.67048,5.966,0.0,0.0,0.0
2020-09-22 11:30:00,5.67936,1.6564800000000002,5.916,5.67936,1.6564800000000002,5.916,0.0,0.0,0.0
2020-09-22 12:00:00,5.50272,1.6049600000000002,5.732,5.50272,1.6049600000000002,5.732,0.0,0.0,0.0
2020-09-22 12:30:00,5.43936,1.58648,5.666,5.43936,1.58648,5.666,0.0,0.0,0.0
2020-09-22 13:00:00,4.69824,1.37032,4.894,4.69824,1.37032,4.894,0.0,0.0,0.0
2020-09-22 13:30:00,3.26784,0.9531200000000001,3.404,3.26784,0.9531200000000001,3.404,0.0,0.0,0.0
2020-09-22 14:00:00,2.98368,0.8702400000000001,3.108,2.98368,0.8702400000000001,3.108,0.0,0.0,0.0
2020-09-22 14:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0
2020-09-22 15:00:00,4.78848,1.39664,4.9879999999999995,4.78848,1.39664,4.9879999999999995,0.0,0.0,0.0
2020-09-22 15:30:00,5.05728,1.47504,5.268,5.05728,1.47504,5.268,0.0,0.0,0.0
2020-09-22 16:00:00,5.64288,1.6458400000000002,5.878,5.64288,1.6458400000000002,5.878,0.0,0.0,0.0
2020-09-22 16:30:00,5.94048,1.73264,6.188,5.94048,1.73264,6.188,0.0,0.0,0.0
2020-09-22 17:00:00,5.84256,1.70408,6.086,5.84256,1.70408,6.086,0.0,0.0,0.0
2020-09-22 17:30:00,5.746560000000001,1.67608,5.986,5.746560000000001,1.67608,5.986,0.0,0.0,0.0
2020-09-22 18:00:00,5.6505600000000005,1.6480800000000002,5.886,5.6505600000000005,1.6480800000000002,5.886,0.0,0.0,0.0
2020-09-22 18:30:00,5.59296,1.63128,5.8260000000000005,5.59296,1.63128,5.8260000000000005,0.0,0.0,0.0
2020-09-22 19:00:00,5.66592,1.65256,5.902,5.66592,1.65256,5.902,0.0,0.0,0.0
2020-09-22 19:30:00,5.64672,1.64696,5.882,5.64672,1.64696,5.882,0.0,0.0,0.0
2020-09-22 20:00:00,5.61216,1.6368800000000001,5.846,5.61216,1.6368800000000001,5.846,0.0,0.0,0.0
2020-09-22 20:30:00,5.52192,1.61056,5.752,5.52192,1.61056,5.752,0.0,0.0,0.0
2020-09-22 21:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0
2020-09-22 21:30:00,5.3894400000000005,1.57192,5.614,5.3894400000000005,1.57192,5.614,0.0,0.0,0.0
2020-09-22 22:00:00,5.38752,1.57136,5.612,5.38752,1.57136,5.612,0.0,0.0,0.0
2020-09-22 22:30:00,5.41248,1.57864,5.638,5.41248,1.57864,5.638,0.0,0.0,0.0
2020-09-22 23:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,0.0,0.0,0.0
2020-09-22 23:30:00,5.43552,1.58536,5.662,5.43552,1.58536,5.662,0.0,0.0,0.0
2020-09-23 00:00:00,5.41248,1.57864,5.638,5.41248,1.57864,5.638,0.0,0.0,0.0
2020-09-23 00:30:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2020-09-23 01:00:00,5.43552,1.58536,5.662,5.43552,1.58536,5.662,0.0,0.0,0.0
2020-09-23 01:30:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2020-09-23 02:00:00,5.44512,1.58816,5.672,5.44512,1.58816,5.672,0.0,0.0,0.0
2020-09-23 02:30:00,5.42784,1.58312,5.654,5.42784,1.58312,5.654,0.0,0.0,0.0
2020-09-23 03:00:00,5.4604800000000004,1.59264,5.688,5.4604800000000004,1.59264,5.688,0.0,0.0,0.0
2020-09-23 03:30:00,5.46624,1.5943200000000002,5.694,5.46624,1.5943200000000002,5.694,0.0,0.0,0.0
2020-09-23 04:00:00,5.85984,1.70912,6.104,5.85984,1.70912,6.104,0.0,0.0,0.0
2020-09-23 04:30:00,5.90208,1.72144,6.148,5.90208,1.72144,6.148,0.0,0.0,0.0
2020-09-23 05:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,0.0,0.0,0.0
2020-09-23 05:30:00,5.71776,1.66768,5.956,5.71776,1.66768,5.956,0.0,0.0,0.0
2020-09-23 06:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,0.0,0.0,0.0
2020-09-23 06:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,0.0,0.0,0.0
2020-09-23 07:00:00,5.39712,1.57416,5.622,5.39712,1.57416,5.622,0.0,0.0,0.0
2020-09-23 07:30:00,5.32032,1.55176,5.542,5.32032,1.55176,5.542,0.0,0.0,0.0
2020-09-23 08:00:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2020-09-23 08:30:00,4.66944,1.36192,4.864,4.66944,1.36192,4.864,0.0,0.0,0.0
2020-09-23 09:00:00,4.68672,1.36696,4.882,4.68672,1.36696,4.882,0.0,0.0,0.0
2020-09-23 09:30:00,4.6790400000000005,1.3647200000000002,4.874,4.6790400000000005,1.3647200000000002,4.874,0.0,0.0,0.0
2020-09-23 10:00:00,5.30688,1.5478399999999999,5.5280000000000005,5.30688,1.5478399999999999,5.5280000000000005,0.0,0.0,0.0
2020-09-23 10:30:00,5.616,1.638,5.85,5.616,1.638,5.85,0.0,0.0,0.0
2020-09-23 11:00:00,5.64672,1.64696,5.882,5.64672,1.64696,5.882,0.0,0.0,0.0
2020-09-23 11:30:00,5.28768,1.54224,5.508,5.28768,1.54224,5.508,0.0,0.0,0.0
2020-09-23 12:00:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2020-09-23 12:30:00,5.3894400000000005,1.57192,5.614,5.3894400000000005,1.57192,5.614,0.0,0.0,0.0
2020-09-23 13:00:00,5.16672,1.50696,5.382,5.16672,1.50696,5.382,0.0,0.0,0.0
2020-09-23 13:30:00,3.84768,1.1222400000000001,4.008,3.84768,1.1222400000000001,4.008,0.0,0.0,0.0
2020-09-23 14:00:00,3.8745600000000002,1.13008,4.036,3.8745600000000002,1.13008,4.036,0.0,0.0,0.0
2020-09-23 14:30:00,3.9993600000000002,1.16648,4.166,3.9993600000000002,1.16648,4.166,0.0,0.0,0.0
2020-09-23 15:00:00,3.47328,1.01304,3.618,3.47328,1.01304,3.618,0.0,0.0,0.0
2020-09-23 15:30:00,3.57696,1.04328,3.726,3.57696,1.04328,3.726,0.0,0.0,0.0
2020-09-23 16:00:00,4.86528,1.41904,5.068,4.86528,1.41904,5.068,0.0,0.0,0.0
2020-09-23 16:30:00,4.91328,1.43304,5.118,4.91328,1.43304,5.118,0.0,0.0,0.0
2020-09-23 17:00:00,5.13216,1.49688,5.346,5.13216,1.49688,5.346,0.0,0.0,0.0
2020-09-23 17:30:00,5.13984,1.49912,5.354,5.13984,1.49912,5.354,0.0,0.0,0.0
2020-09-23 18:00:00,5.13024,1.49632,5.344,5.13024,1.49632,5.344,0.0,0.0,0.0
2020-09-23 18:30:00,4.94976,1.44368,5.156,4.94976,1.44368,5.156,0.0,0.0,0.0
2020-09-23 19:00:00,4.77696,1.39328,4.976,4.77696,1.39328,4.976,0.0,0.0,0.0
2020-09-23 19:30:00,4.7500800000000005,1.38544,4.948,4.7500800000000005,1.38544,4.948,0.0,0.0,0.0
2020-09-23 20:00:00,4.80384,1.4011200000000001,5.004,4.80384,1.4011200000000001,5.004,0.0,0.0,0.0
2020-09-23 20:30:00,4.75776,1.38768,4.956,4.75776,1.38768,4.956,0.0,0.0,0.0
2020-09-23 21:00:00,4.73472,1.38096,4.932,4.73472,1.38096,4.932,0.0,0.0,0.0
2020-09-23 21:30:00,4.75968,1.3882400000000001,4.958,4.75968,1.3882400000000001,4.958,0.0,0.0,0.0
2020-09-23 22:00:00,4.7731200000000005,1.39216,4.9719999999999995,4.7731200000000005,1.39216,4.9719999999999995,0.0,0.0,0.0
2020-09-23 22:30:00,4.7846400000000004,1.39552,4.984,4.7846400000000004,1.39552,4.984,0.0,0.0,0.0
2020-09-23 23:00:00,4.76736,1.3904800000000002,4.966,4.76736,1.3904800000000002,4.966,0.0,0.0,0.0
2020-09-23 23:30:00,4.75392,1.38656,4.952,4.75392,1.38656,4.952,0.0,0.0,0.0
2020-09-24 00:00:00,4.77696,1.39328,4.976,4.77696,1.39328,4.976,0.0,0.0,0.0
2020-09-24 00:30:00,4.79424,1.39832,4.994,4.79424,1.39832,4.994,0.0,0.0,0.0
2020-09-24 01:00:00,4.83072,1.40896,5.032,4.83072,1.40896,5.032,0.0,0.0,0.0
2020-09-24 01:30:00,4.82688,1.40784,5.028,4.82688,1.40784,5.028,0.0,0.0,0.0
2020-09-24 02:00:00,4.85376,1.41568,5.056,4.85376,1.41568,5.056,0.0,0.0,0.0
2020-09-24 02:30:00,4.85952,1.41736,5.062,4.85952,1.41736,5.062,0.0,0.0,0.0
2020-09-24 03:00:00,4.92672,1.43696,5.132,4.92672,1.43696,5.132,0.0,0.0,0.0
2020-09-24 03:30:00,4.91712,1.43416,5.122,4.91712,1.43416,5.122,0.0,0.0,0.0
2020-09-24 04:00:00,4.9862400000000004,1.45432,5.194,4.9862400000000004,1.45432,5.194,0.0,0.0,0.0
2020-09-24 04:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,0.0,0.0,0.0
2020-09-24 05:00:00,5.04576,1.47168,5.256,5.04576,1.47168,5.256,0.0,0.0,0.0
2020-09-24 05:30:00,5.09376,1.4856800000000001,5.306,5.09376,1.4856800000000001,5.306,0.0,0.0,0.0
2020-09-24 06:00:00,5.29152,1.54336,5.5120000000000005,5.29152,1.54336,5.5120000000000005,0.0,0.0,0.0
2020-09-24 06:30:00,5.30112,1.54616,5.522,5.30112,1.54616,5.522,0.0,0.0,0.0
2020-09-24 07:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0
2020-09-24 07:30:00,5.3894400000000005,1.57192,5.614,5.3894400000000005,1.57192,5.614,0.0,0.0,0.0
2020-09-24 08:00:00,5.30688,1.5478399999999999,5.5280000000000005,5.30688,1.5478399999999999,5.5280000000000005,0.0,0.0,0.0
2020-09-24 08:30:00,5.00544,1.45992,5.214,5.00544,1.45992,5.214,0.0,0.0,0.0
2020-09-24 09:00:00,4.91712,1.43416,5.122,4.91712,1.43416,5.122,0.0,0.0,0.0
2020-09-24 09:30:00,4.8441600000000005,1.41288,5.046,4.8441600000000005,1.41288,5.046,0.0,0.0,0.0
2020-09-24 10:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,0.0,0.0,0.0
2020-09-24 10:30:00,4.81344,1.40392,5.014,4.81344,1.40392,5.014,0.0,0.0,0.0
2020-09-24 11:00:00,4.85376,1.41568,5.056,4.85376,1.41568,5.056,0.0,0.0,0.0
2020-09-24 11:30:00,5.06112,1.4761600000000001,5.272,5.06112,1.4761600000000001,5.272,0.0,0.0,0.0
2020-09-24 12:00:00,4.88256,1.42408,5.086,4.88256,1.42408,5.086,0.0,0.0,0.0
2020-09-24 12:30:00,4.84992,1.41456,5.052,4.84992,1.41456,5.052,0.0,0.0,0.0
2020-09-24 13:00:00,4.89792,1.42856,5.102,4.89792,1.42856,5.102,0.0,0.0,0.0
2020-09-24 13:30:00,4.89408,1.42744,5.098,4.89408,1.42744,5.098,0.0,0.0,0.0
2020-09-24 14:00:00,4.944,1.442,5.15,4.944,1.442,5.15,0.0,0.0,0.0
2020-09-24 14:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,0.0,0.0,0.0
2020-09-24 15:00:00,4.85952,1.41736,5.062,4.85952,1.41736,5.062,0.0,0.0,0.0
2020-09-24 15:30:00,4.8441600000000005,1.41288,5.046,4.8441600000000005,1.41288,5.046,0.0,0.0,0.0
2020-09-24 16:00:00,4.93824,1.44032,5.144,4.93824,1.44032,5.144,0.0,0.0,0.0
2020-09-24 16:30:00,4.92672,1.43696,5.132,4.92672,1.43696,5.132,0.0,0.0,0.0
2020-09-24 17:00:00,4.92096,1.4352800000000001,5.126,4.92096,1.4352800000000001,5.126,0.0,0.0,0.0
2020-09-24 17:30:00,4.95552,1.44536,5.162,4.95552,1.44536,5.162,0.0,0.0,0.0
2020-09-24 18:00:00,4.87872,1.42296,5.082,4.87872,1.42296,5.082,0.0,0.0,0.0
2020-09-24 18:30:00,4.86144,1.41792,5.064,4.86144,1.41792,5.064,0.0,0.0,0.0
2020-09-24 19:00:00,4.90944,1.43192,5.114,4.90944,1.43192,5.114,0.0,0.0,0.0
2020-09-24 19:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,0.0,0.0,0.0
2020-09-24 20:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,0.0,0.0,0.0
2020-09-24 20:30:00,4.77888,1.39384,4.978,4.77888,1.39384,4.978,0.0,0.0,0.0
2020-09-24 21:00:00,4.79808,1.39944,4.998,4.79808,1.39944,4.998,0.0,0.0,0.0
2020-09-24 21:30:00,4.78848,1.39664,4.9879999999999995,4.78848,1.39664,4.9879999999999995,0.0,0.0,0.0
2020-09-24 22:00:00,4.75968,1.3882400000000001,4.958,4.75968,1.3882400000000001,4.958,0.0,0.0,0.0
2020-09-24 22:30:00,4.69248,1.36864,4.888,4.69248,1.36864,4.888,0.0,0.0,0.0
2020-09-24 23:00:00,3.40224,0.9923200000000001,3.544,3.40224,0.9923200000000001,3.544,0.0,0.0,0.0
2020-09-24 23:30:00,3.21216,0.93688,3.346,3.21216,0.93688,3.346,0.0,0.0,0.0
2020-09-25 00:00:00,3.23328,0.9430400000000001,3.368,3.23328,0.9430400000000001,3.368,0.0,0.0,0.0
2020-09-25 00:30:00,3.20064,0.9335200000000001,3.334,3.20064,0.9335200000000001,3.334,0.0,0.0,0.0
2020-09-25 01:00:00,3.18144,0.9279200000000001,3.314,3.18144,0.9279200000000001,3.314,0.0,0.0,0.0
2020-09-25 01:30:00,3.16608,0.92344,3.298,3.16608,0.92344,3.298,0.0,0.0,0.0
2020-09-25 02:00:00,3.16416,0.92288,3.296,3.16416,0.92288,3.296,0.0,0.0,0.0
2020-09-25 02:30:00,3.15072,0.9189600000000001,3.282,3.15072,0.9189600000000001,3.282,0.0,0.0,0.0
2020-09-25 03:00:00,3.12768,0.91224,3.258,3.12768,0.91224,3.258,0.0,0.0,0.0
2020-09-25 03:30:00,3.09696,0.9032800000000001,3.226,3.09696,0.9032800000000001,3.226,0.0,0.0,0.0
2020-09-25 04:00:00,3.10848,0.9066400000000001,3.238,3.10848,0.9066400000000001,3.238,0.0,0.0,0.0
2020-09-25 04:30:00,3.13536,0.9144800000000001,3.266,3.13536,0.9144800000000001,3.266,0.0,0.0,0.0
2020-09-25 05:00:00,3.10272,0.9049600000000001,3.232,3.10272,0.9049600000000001,3.232,0.0,0.0,0.0
2020-09-25 05:30:00,3.07968,0.89824,3.208,3.07968,0.89824,3.208,0.0,0.0,0.0
2020-09-25 06:00:00,3.072,0.896,3.2,3.072,0.896,3.2,0.0,0.0,0.0
2020-09-25 06:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0
2020-09-25 07:00:00,3.00096,0.8752800000000001,3.126,3.00096,0.8752800000000001,3.126,0.0,0.0,0.0
2020-09-25 07:30:00,2.90496,0.84728,3.026,2.90496,0.84728,3.026,0.0,0.0,0.0
2020-09-25 08:00:00,2.87616,0.8388800000000001,2.996,2.87616,0.8388800000000001,2.996,0.0,0.0,0.0
2020-09-25 08:30:00,3.46944,1.01192,3.614,3.46944,1.01192,3.614,0.0,0.0,0.0
2020-09-25 09:00:00,4.41216,1.28688,4.596,4.41216,1.28688,4.596,0.0,0.0,0.0
2020-09-25 09:30:00,4.49088,1.30984,4.678,4.49088,1.30984,4.678,0.0,0.0,0.0
2020-09-25 10:00:00,4.50432,1.31376,4.692,4.50432,1.31376,4.692,0.0,0.0,0.0
2020-09-25 10:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,0.0,0.0,0.0
2020-09-25 11:00:00,4.40256,1.2840799999999999,4.586,4.40256,1.2840799999999999,4.586,0.0,0.0,0.0
2020-09-25 11:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0
2020-09-25 12:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,0.0,0.0,0.0
2020-09-25 12:30:00,4.61184,1.34512,4.804,4.61184,1.34512,4.804,0.0,0.0,0.0
2020-09-25 13:00:00,4.65024,1.35632,4.844,4.65024,1.35632,4.844,0.0,0.0,0.0
2020-09-25 13:30:00,4.65408,1.35744,4.848,4.65408,1.35744,4.848,0.0,0.0,0.0
2020-09-25 14:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0
2020-09-25 14:30:00,4.53888,1.3238400000000001,4.728,4.53888,1.3238400000000001,4.728,0.0,0.0,0.0
2020-09-25 15:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,0.0,0.0,0.0
2020-09-25 15:30:00,3.83232,1.11776,3.992,3.83232,1.11776,3.992,0.0,0.0,0.0
2020-09-25 16:00:00,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0
2020-09-25 16:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0
2020-09-25 17:00:00,1.99104,0.58072,2.074,1.99104,0.58072,2.074,0.0,0.0,0.0
