Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-21 12:30:00,1.857,0.72,1.9916950068000001,0.08700000000000001,0,0.08700000000000001,1.77,0.72,1.9108375127000001,1.847,-0.6900000000000001,1.9716766976,0.08700000000000001,0,0.08700000000000001,1.76,-0.6900000000000001,1.890423233
2020-09-21 13:00:00,1.8005,0.72,1.9391235778,0.09050000000000001,0,0.09050000000000001,1.71,0.72,1.8553975315,1.7605,-0.71,1.898278233,0.09050000000000001,0,0.09050000000000001,1.67,-0.71,1.8146625031
2020-09-21 13:30:00,1.71,0.73,1.8593009439000001,0.09,0,0.09,1.62,0.73,1.7768792868,1.69,-0.73,1.8409236812,0.09,0,0.09,1.6,-0.73,1.7586642659
2020-09-21 14:00:00,1.67,0.72,1.8185983614,0.09,0,0.09,1.58,0.72,1.7363179432,1.67,-0.73,1.8225805881000001,0.09,0,0.09,1.58,-0.73,1.7404884372
2020-09-21 14:30:00,1.6360000000000001,0.72,1.7874272012999999,0.08600000000000001,0,0.08600000000000001,1.55,0.72,1.7090640714,1.626,-0.72,1.7782789432000001,0.08600000000000001,0,0.08600000000000001,1.54,-0.72,1.7000000000000002
2020-09-21 15:00:00,1.6625,0.73,1.8157109489,0.0825,0,0.0825,1.58,0.73,1.7404884372,1.6525,-0.72,1.8025416083999999,0.0825,0,0.0825,1.57,-0.72,1.727223205
2020-09-21 15:30:00,1.697,0.73,1.8473518885,0.077,0,0.077,1.62,0.73,1.7768792868,1.677,-0.72,1.8250284929,0.077,0,0.077,1.6,-0.72,1.754536976
2020-09-21 16:00:00,1.7795,0.73,1.9234136971,0.0695,0,0.0695,1.71,0.73,1.8593009439000001,1.7695,-0.72,1.9103743743,0.0695,0,0.0695,1.7000000000000002,-0.72,1.8461852561
2020-09-21 16:30:00,1.92,0.47000000000000003,1.9766891511,0.06,0,0.06,1.8599999999999999,0.47000000000000003,1.9184629264000002,1.87,-0.44,1.9210674116000002,0.06,0,0.06,1.81,-0.44,1.8627130751
2020-09-21 17:00:00,2.1795,-0.21,2.1895936267,0.0495,0,0.0495,2.13,-0.21,2.1403270778,2.0795,0.23,2.0921807403,0.0495,0,0.0495,2.03,0.23,2.0429880078
2020-09-21 17:30:00,2.385,-0.13,2.3885403493,0.035,0,0.035,2.35,-0.13,2.353592998,2.245,0.25,2.2588769333,0.035,0,0.035,2.21,0.25,2.2240953217
2020-09-21 18:00:00,2.473,0.77,2.5901021215,0.023,0,0.023,2.45,0.77,2.5681510859000003,2.403,-0.38,2.4328602508,0.023,0,0.023,2.38,-0.38,2.4101452238
2020-09-21 18:30:00,2.432,0.78,2.5540211432,0.012,0,0.012,2.42,0.78,2.5425970975,2.392,-0.61,2.4685550429,0.012,0,0.012,2.38,-0.61,2.4569289774
2020-09-21 19:00:00,2.3115,0.8,2.4460237632,0.0015,0,0.0015,2.31,0.8,2.4446063078,2.3015,-0.61,2.3809666629,0.0015,0,0.0015,2.3,-0.61,2.3795167577000003
2020-09-21 19:30:00,2.3,0.8,2.4351591324,0.0,0,0.0,2.3,0.8,2.4351591324,2.2800000000000002,-0.61,2.3601906703,0.0,0,0.0,2.2800000000000002,-0.61,2.3601906703
2020-09-21 20:00:00,2.37,0.8,2.5013796192999997,0.0,0,0.0,2.37,0.8,2.5013796192999997,2.35,-0.61,2.4278797334,0.0,0,0.0,2.35,-0.61,2.4278797334
2020-09-21 20:30:00,2.31,0.8300000000000001,2.4545875417,0.0,0,0.0,2.31,0.8300000000000001,2.4545875417,2.32,-0.62,2.4014162488,0.0,0,0.0,2.32,-0.62,2.4014162488
2020-09-21 21:00:00,2.19,0.51,2.2485995642,0.0,0,0.0,2.19,0.51,2.2485995642,2.13,0.04,2.1303755537,0.0,0,0.0,2.13,0.04,2.1303755537
2020-09-21 21:30:00,1.99,0.2,2.0000249998,0.0,0,0.0,1.99,0.2,2.0000249998,1.92,0.31,1.9448650339,0.0,0,0.0,1.92,0.31,1.9448650339
2020-09-21 22:00:00,1.88,0.24,1.8952572385000002,0.0,0,0.0,1.88,0.24,1.8952572385000002,1.79,0.32,1.8183783985000002,0.0,0,0.0,1.79,0.32,1.8183783985000002
2020-09-21 22:30:00,1.73,0.26,1.7494284781,0.0,0,0.0,1.73,0.26,1.7494284781,1.6400000000000001,0.33,1.6728717823,0.0,0,0.0,1.6400000000000001,0.33,1.6728717823
2020-09-21 23:00:00,1.53,0.26,1.551934277,0.0,0,0.0,1.53,0.26,1.551934277,1.46,0.33,1.4968299837,0.0,0,0.0,1.46,0.33,1.4968299837
2020-09-21 23:30:00,1.3900000000000001,0.26,1.4141074923999999,0.0,0,0.0,1.3900000000000001,0.26,1.4141074923999999,1.31,0.33,1.3509256085999999,0.0,0,0.0,1.31,0.33,1.3509256085999999
2020-09-22 00:00:00,1.23,0.53,1.3393281898,0.0,0,0.0,1.23,0.53,1.3393281898,1.19,-0.1,1.1941942891,0.0,0,0.0,1.19,-0.1,1.1941942891
2020-09-22 00:30:00,1.15,0.7000000000000001,1.3462912018,0.0,0,0.0,1.15,0.7000000000000001,1.3462912018,1.15,-0.4,1.2175795662,0.0,0,0.0,1.15,-0.4,1.2175795662
2020-09-22 01:00:00,1.1,0.7000000000000001,1.303840481,0.0,0,0.0,1.1,0.7000000000000001,1.303840481,1.08,-0.4,1.1516944039,0.0,0,0.0,1.08,-0.4,1.1516944039
2020-09-22 01:30:00,1.11,0.7000000000000001,1.3122880781,0.0,0,0.0,1.11,0.7000000000000001,1.3122880781,1.11,-0.4,1.1798728745,0.0,0,0.0,1.11,-0.4,1.1798728745
2020-09-22 02:00:00,1.16,0.7000000000000001,1.3548431644,0.0,0,0.0,1.16,0.7000000000000001,1.3548431644,1.16,-0.4,1.227028932,0.0,0,0.0,1.16,-0.4,1.227028932
2020-09-22 02:30:00,1.08,0.7000000000000001,1.2870120435,0.0,0,0.0,1.08,0.7000000000000001,1.2870120435,1.08,-0.4,1.1516944039,0.0,0,0.0,1.08,-0.4,1.1516944039
2020-09-22 03:00:00,1.03,0.7000000000000001,1.245351356,0.0,0,0.0,1.03,0.7000000000000001,1.245351356,1.02,-0.4,1.095627674,0.0,0,0.0,1.02,-0.4,1.095627674
2020-09-22 03:30:00,1.01,0.72,1.2403628501,0.0,0,0.0,1.01,0.72,1.2403628501,1.01,-0.4,1.0863240769,0.0,0,0.0,1.01,-0.4,1.0863240769
2020-09-22 04:00:00,1.04,0.72,1.2649110641,0.0,0,0.0,1.04,0.72,1.2649110641,1.03,-0.39,1.1013627922,0.0,0,0.0,1.03,-0.39,1.1013627922
2020-09-22 04:30:00,1.02,0.72,1.2485191228,0.0,0,0.0,1.02,0.72,1.2485191228,1.01,-0.38,1.0791200119,0.0,0,0.0,1.01,-0.38,1.0791200119
2020-09-22 05:00:00,1.02,0.71,1.2427791437,0.0,0,0.0,1.02,0.71,1.2427791437,1.02,-0.38,1.0884851859,0.0,0,0.0,1.02,-0.38,1.0884851859
2020-09-22 05:30:00,1.05,0.71,1.2675172583,0.0,0,0.0,1.05,0.71,1.2675172583,1.06,-0.38,1.1260550608,0.0,0,0.0,1.06,-0.38,1.1260550608
2020-09-22 06:00:00,1.16,0.71,1.3600367642,0.0,0,0.0,1.16,0.71,1.3600367642,1.16,-0.38,1.2206555616,0.0,0,0.0,1.16,-0.38,1.2206555616
2020-09-22 06:30:00,1.43,0.43,1.4932514859000001,0.0,0,0.0,1.43,0.43,1.4932514859000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-09-22 07:00:00,1.69,0.21,1.7029973576000002,0.0,0,0.0,1.69,0.21,1.7029973576000002,1.62,0.28,1.6440194646,0.0,0,0.0,1.62,0.28,1.6440194646
2020-09-22 07:30:00,1.9100000000000001,0.2,1.9204426573000002,0.0,0,0.0,1.9100000000000001,0.2,1.9204426573000002,1.82,0.25,1.8370900903,0.0,0,0.0,1.82,0.25,1.8370900903
2020-09-22 08:00:00,2.0605,0.18,2.0683472267,0.0005,0,0.0005,2.06,0.18,2.0678491241,1.9405000000000001,0.23,1.9540829691,0.0005,0,0.0005,1.94,0.23,1.9535864455
2020-09-22 08:30:00,2.103,0.18,2.1106892239,0.003,0,0.003,2.1,0.18,2.1077001684,1.9729999999999999,0.23,1.9863607427,0.003,0,0.003,1.97,0.23,1.9833809518
2020-09-22 09:00:00,2.0585,0.09,2.0604665127,0.0085,0,0.0085,2.05,0.09,2.0519746587,1.9685000000000001,0.23,1.9818910792,0.0085,0,0.0085,1.96,0.23,1.9734487579
2020-09-22 09:30:00,2.088,-0.19,2.0966268147,0.018000000000000002,0,0.018000000000000002,2.07,-0.19,2.0787015178,1.978,0.22,1.9901969752,0.018000000000000002,0,0.018000000000000002,1.96,0.22,1.9723082923000002
2020-09-22 10:00:00,2.087,-0.19,2.0956309312,0.007,0,0.007,2.08,-0.19,2.0886598574,1.9969999999999999,0.2,2.0069900349,0.007,0,0.007,1.99,0.2,2.0000249998
2020-09-22 10:30:00,2.1065,-0.2,2.1159731213,0.006500000000000001,0,0.006500000000000001,2.1,-0.2,2.109502311,2.0165,0.2,2.026393903,0.006500000000000001,0,0.006500000000000001,2.01,0.2,2.0199257412
2020-09-22 11:00:00,2.0965,-0.2,2.106018103,0.006500000000000001,0,0.006500000000000001,2.09,-0.2,2.0995475703,2.0065,0.2,2.0164429697,0.006500000000000001,0,0.006500000000000001,2.0,0.2,2.0099751242
2020-09-22 11:30:00,2.114,-0.2,2.1234396624,0.004,0,0.004,2.11,-0.2,2.1194574778,2.014,0.2,2.0239061243,0.004,0,0.004,2.01,0.2,2.0199257412
2020-09-22 12:00:00,2.1645,-0.2,2.1737203707,0.0045000000000000005,0,0.0045000000000000005,2.16,-0.2,2.1692394981,2.0645,0.2,2.0741649525,0.0045000000000000005,0,0.0045000000000000005,2.06,0.2,2.0696859665
2020-09-22 12:30:00,2.266,-0.2,2.274809003,0.006,0,0.006,2.26,-0.2,2.2688322988,2.146,0.2,2.1552995151,0.006,0,0.006,2.14,0.2,2.1493254756
2020-09-22 13:00:00,2.3285,-0.2,2.337073437,0.0085,0,0.0085,2.32,-0.2,2.3286047325,2.2085,0.2,2.2175374292,0.0085,0,0.0085,2.2,0.2,2.2090722034
2020-09-22 13:30:00,2.1485,-0.2,2.1577887408,0.0485,0,0.0485,2.1,-0.2,2.109502311,2.0285,0.2,2.0383356569,0.0485,0,0.0485,1.98,0.2,1.9900753755
2020-09-22 14:00:00,1.947,-0.2,1.957245258,0.027,0,0.027,1.92,-0.2,1.9303885619,1.837,0.22,1.8501267524,0.027,0,0.027,1.81,0.22,1.8233211456
2020-09-22 14:30:00,2.0215,-0.21,2.0323784712,0.021500000000000002,0,0.021500000000000002,2.0,-0.21,2.0109947787,1.9215,0.21,1.9329413468,0.021500000000000002,0,0.021500000000000002,1.9,0.21,1.9115700353
2020-09-22 15:00:00,2.0275,-0.21,2.0383464499,0.0275,0,0.0275,2.0,-0.21,2.0109947787,1.9275,0.21,1.9389059415,0.0275,0,0.0275,1.9,0.21,1.9115700353
2020-09-22 15:30:00,2.025,-0.19,2.0338940484,0.015,0,0.015,2.01,-0.19,2.0189601284,1.915,0.22,1.9275956526,0.015,0,0.015,1.9,0.22,1.9126944346
2020-09-22 16:00:00,2.159,0.39,2.1939418862,0.009000000000000001,0,0.009000000000000001,2.15,0.39,2.1850858107,2.079,-0.18,2.0867776595,0.009000000000000001,0,0.009000000000000001,2.07,-0.18,2.0778113485
2020-09-22 16:30:00,2.275,0.79,2.4082618213,0.015,0,0.015,2.26,0.79,2.394096907,2.255,-0.64,2.3440616459,0.015,0,0.015,2.24,-0.64,2.3296351646
2020-09-22 17:00:00,2.449,0.79,2.5732666010000003,0.019,0,0.019,2.43,0.79,2.5551907952,2.429,-0.64,2.5118998786,0.019,0,0.019,2.41,-0.64,2.493531632
2020-09-22 17:30:00,2.582,0.79,2.7001525883,0.012,0,0.012,2.5700000000000003,0.79,2.6886799735,2.5620000000000003,-0.61,2.6336180437000003,0.012,0,0.012,2.55,-0.61,2.6219458423
2020-09-22 18:00:00,2.5949999999999998,0.8,2.7155156048,0.005,0,0.005,2.59,0.8,2.7107379069,2.575,-0.62,2.6485892471,0.005,0,0.005,2.5700000000000003,-0.62,2.6437284278
2020-09-22 18:30:00,2.5925000000000002,0.8,2.7131266557,0.0025,0,0.0025,2.59,0.8,2.7107379069,2.5825,-0.62,2.655881445,0.0025,0,0.0025,2.58,-0.62,2.6534505836999998
2020-09-22 19:00:00,2.63,0.8,2.7489816296000003,0.0,0,0.0,2.63,0.8,2.7489816296000003,2.61,-0.64,2.6873220871,0.0,0,0.0,2.61,-0.64,2.6873220871
2020-09-22 19:30:00,2.54,0.8,2.6630058205,0.0,0,0.0,2.54,0.8,2.6630058205,2.54,-0.64,2.6193892418,0.0,0,0.0,2.54,-0.64,2.6193892418
2020-09-22 20:00:00,2.52,0.8,2.6439364591,0.0,0,0.0,2.52,0.8,2.6439364591,2.54,-0.62,2.6145745352,0.0,0,0.0,2.54,-0.62,2.6145745352
2020-09-22 20:30:00,2.3,0.84,2.4485914318,0.0,0,0.0,2.3,0.84,2.4485914318,2.31,-0.6000000000000001,2.3866503724,0.0,0,0.0,2.31,-0.6000000000000001,2.3866503724
2020-09-22 21:00:00,2.18,0.85,2.3398504226,0.0,0,0.0,2.18,0.85,2.3398504226,2.19,-0.58,2.2655021518,0.0,0,0.0,2.19,-0.58,2.2655021518
2020-09-22 21:30:00,2.01,0.74,2.1418916873000002,0.0,0,0.0,2.01,0.74,2.1418916873000002,2.01,-0.4,2.0494145505,0.0,0,0.0,2.01,-0.4,2.0494145505
2020-09-22 22:00:00,1.9,0.25,1.9163767897000001,0.0,0,0.0,1.9,0.25,1.9163767897000001,1.82,0.31,1.8462123388,0.0,0,0.0,1.82,0.31,1.8462123388
2020-09-22 22:30:00,1.76,0.25,1.7776670104,0.0,0,0.0,1.76,0.25,1.7776670104,1.69,0.31,1.7181967291,0.0,0,0.0,1.69,0.31,1.7181967291
2020-09-22 23:00:00,1.5899999999999999,0.26,1.6111176245,0.0,0,0.0,1.5899999999999999,0.26,1.6111176245,1.51,0.31,1.541492783,0.0,0,0.0,1.51,0.31,1.541492783
2020-09-22 23:30:00,1.42,0.26,1.4436065946,0.0,0,0.0,1.42,0.26,1.4436065946,1.35,0.31,1.3851353724,0.0,0,0.0,1.35,0.31,1.3851353724
2020-09-23 00:00:00,1.31,0.26,1.3355523202000001,0.0,0,0.0,1.31,0.26,1.3355523202000001,1.24,0.33,1.2831601615000001,0.0,0,0.0,1.24,0.33,1.2831601615000001
2020-09-23 00:30:00,1.22,0.26,1.2473972904,0.0,0,0.0,1.22,0.26,1.2473972904,1.15,0.33,1.1964113004999999,0.0,0,0.0,1.15,0.33,1.1964113004999999
2020-09-23 01:00:00,1.16,0.59,1.3014222989,0.0,0,0.0,1.16,0.59,1.3014222989,1.1400000000000001,-0.22,1.1610340219,0.0,0,0.0,1.1400000000000001,-0.22,1.1610340219
2020-09-23 01:30:00,1.1400000000000001,0.71,1.3430189872,0.0,0,0.0,1.1400000000000001,0.71,1.3430189872,1.1400000000000001,-0.4,1.2081390648,0.0,0,0.0,1.1400000000000001,-0.4,1.2081390648
2020-09-23 02:00:00,1.17,0.71,1.3685759022,0.0,0,0.0,1.17,0.71,1.3685759022,1.16,-0.4,1.227028932,0.0,0,0.0,1.16,-0.4,1.227028932
2020-09-23 02:30:00,1.11,0.71,1.3176494223,0.0,0,0.0,1.11,0.71,1.3176494223,1.11,-0.4,1.1798728745,0.0,0,0.0,1.11,-0.4,1.1798728745
2020-09-23 03:00:00,1.04,0.72,1.2649110641,0.0,0,0.0,1.04,0.72,1.2649110641,1.04,-0.39,1.1107204869,0.0,0,0.0,1.04,-0.39,1.1107204869
2020-09-23 03:30:00,1.05,0.72,1.2731457104000001,0.0,0,0.0,1.05,0.72,1.2731457104000001,1.04,-0.37,1.1038568748,0.0,0,0.0,1.04,-0.37,1.1038568748
2020-09-23 04:00:00,1.05,0.72,1.2731457104000001,0.0,0,0.0,1.05,0.72,1.2731457104000001,1.05,-0.37,1.113283432,0.0,0,0.0,1.05,-0.37,1.113283432
2020-09-23 04:30:00,1.01,0.71,1.2345849505,0.0,0,0.0,1.01,0.71,1.2345849505,1.01,-0.37,1.0756393448,0.0,0,0.0,1.01,-0.37,1.0756393448
2020-09-23 05:00:00,1.01,0.71,1.2345849505,0.0,0,0.0,1.01,0.71,1.2345849505,1.01,-0.37,1.0756393448,0.0,0,0.0,1.01,-0.37,1.0756393448
2020-09-23 05:30:00,1.1,0.33,1.148433716,0.0,0,0.0,1.1,0.33,1.148433716,1.07,0.17,1.0834205093,0.0,0,0.0,1.07,0.17,1.0834205093
2020-09-23 06:00:00,1.23,0.24,1.2531959145,0.0,0,0.0,1.23,0.24,1.2531959145,1.18,0.30000000000000004,1.2175385004,0.0,0,0.0,1.18,0.30000000000000004,1.2175385004
2020-09-23 06:30:00,1.46,0.24,1.4795945391,0.0,0,0.0,1.46,0.24,1.4795945391,1.4,0.29,1.4297202524000001,0.0,0,0.0,1.4,0.29,1.4297202524000001
2020-09-23 07:00:00,1.69,0.22,1.7042593699,0.0,0,0.0,1.69,0.22,1.7042593699,1.6400000000000001,0.26,1.6604818578,0.0,0,0.0,1.6400000000000001,0.26,1.6604818578
2020-09-23 07:30:00,1.9500000000000002,0.2,1.9602295784,0.0,0,0.0,1.9500000000000002,0.2,1.9602295784,1.85,0.23,1.8642424735,0.0,0,0.0,1.85,0.23,1.8642424735
2020-09-23 08:00:00,2.06,0.2,2.0696859665,0.0,0,0.0,2.06,0.2,2.0696859665,1.96,0.23,1.9734487579,0.0,0,0.0,1.96,0.23,1.9734487579
2020-09-23 08:30:00,2.0805,0.72,2.2015631379,0.0005,0,0.0005,2.08,0.72,2.2010906388,2.0605,-0.49,2.1179613429,0.0005,0,0.0005,2.06,-0.49,2.1174749113
2020-09-23 09:00:00,2.1035,0.66,2.2046115871,0.0035,0,0.0035,2.1,0.66,2.2012723593,2.1135,-0.56,2.1864313961,0.0035,0,0.0035,2.11,-0.56,2.1830483275
2020-09-23 09:30:00,2.172,-0.19,2.1802944755,0.002,0,0.002,2.17,-0.19,2.1783020911,2.072,0.21,2.0826147027,0.002,0,0.002,2.07,0.21,2.0806249061
2020-09-23 10:00:00,2.1855,-0.19,2.193743433,0.0155,0,0.0155,2.17,-0.19,2.1783020911,2.0855,0.22,2.0970718276,0.0155,0,0.0155,2.07,0.22,2.081657993
2020-09-23 10:30:00,2.1005,-0.19,2.1090756862,0.0205,0,0.0205,2.08,-0.19,2.0886598574,1.9605000000000001,0.22,1.9728051728,0.0205,0,0.0205,1.94,0.22,1.9524343779
2020-09-23 11:00:00,2.1215,-0.19,2.1299911385,0.021500000000000002,0,0.021500000000000002,2.1,-0.19,2.1085777197,2.0215,0.22,2.0334360698,0.021500000000000002,0,0.021500000000000002,2.0,0.22,2.0120636173
2020-09-23 11:30:00,2.092,-0.21,2.1025137336,0.032,0,0.032,2.06,-0.21,2.0706762181,2.002,0.22,2.0140516379,0.032,0,0.032,1.97,0.22,1.9822462007000001
2020-09-23 12:00:00,2.079,-0.22,2.0906078064,0.039,0,0.039,2.04,-0.22,2.0518284529,1.9889999999999999,0.22,2.0011299308,0.039,0,0.039,1.9500000000000002,0.22,1.9623710149
2020-09-23 12:30:00,2.1585,-0.21,2.1686913681,0.0285,0,0.0285,2.13,-0.21,2.1403270778,2.0485,0.22,2.0602796533,0.0285,0,0.0285,2.02,0.22,2.0319448811
2020-09-23 13:00:00,2.1195,-0.21,2.1298779895,0.029500000000000002,0,0.029500000000000002,2.09,-0.21,2.1005237442,1.9895,0.22,2.0016269008,0.029500000000000002,0,0.029500000000000002,1.96,0.22,1.9723082923000002
2020-09-23 13:30:00,2.0865,-0.18,2.094249806,0.036500000000000005,0,0.036500000000000005,2.05,-0.18,2.0578872661,1.9665,0.23,1.9799046062999999,0.036500000000000005,0,0.036500000000000005,1.9300000000000002,0.23,1.9436563482
2020-09-23 14:00:00,1.995,-0.22,2.00709367,0.035,0,0.035,1.96,-0.22,1.9723082923000002,1.885,0.23,1.8989799894,0.035,0,0.035,1.85,0.23,1.8642424735
2020-09-23 14:30:00,2.0195,-0.19,2.0284181645,0.0395,0,0.0395,1.98,-0.19,1.9890952717000001,1.9095,0.23,1.9233019134,0.0395,0,0.0395,1.87,0.23,1.8840912929
2020-09-23 15:00:00,2.0075,-0.22,2.0195188165,0.0275,0,0.0275,1.98,-0.22,1.9921847304,1.9075000000000002,0.23,1.9213162806000001,0.0275,0,0.0275,1.88,0.23,1.8940168954
2020-09-23 15:30:00,1.8325,0.06,1.8334820015000002,0.0625,0,0.0625,1.77,0.06,1.7710166572000001,1.7325,0.25,1.7504445864,0.0625,0,0.0625,1.67,0.25,1.6886088949
2020-09-23 16:00:00,1.9825,0.04,1.9829034898,0.0425,0,0.0425,1.94,0.04,1.9404123273,1.8725,0.25,1.8891152029,0.0425,0,0.0425,1.83,0.25,1.8469975636
2020-09-23 16:30:00,2.1135,0.48,2.1673214459,0.0235,0,0.0235,2.09,0.48,2.1444113411,2.0135,0.07,2.0147164193,0.0235,0,0.0235,1.99,0.07,1.9912307752
2020-09-23 17:00:00,2.267,0.81,2.4073614186,0.007,0,0.007,2.26,0.81,2.4007707096,2.257,-0.64,2.3459857203,0.007,0,0.007,2.25,-0.64,2.3392520172
2020-09-23 17:30:00,2.455,0.8200000000000001,2.5883247477999998,0.005,0,0.005,2.45,0.8200000000000001,2.5835827837,2.455,-0.6000000000000001,2.5272564175000003,0.005,0,0.005,2.45,-0.6000000000000001,2.5223996510999998
2020-09-23 18:00:00,2.4025,0.8200000000000001,2.5385835125,0.0025,0,0.0025,2.4,0.8200000000000001,2.5362176563,2.3925,-0.61,2.46903954,0.0025,0,0.0025,2.39,-0.61,2.4666171166
2020-09-23 18:30:00,2.401,0.8300000000000001,2.540413549,0.001,0,0.001,2.4,0.8300000000000001,2.5394684483,2.391,-0.58,2.4603416429,0.001,0,0.001,2.39,-0.58,2.459369838
2020-09-23 19:00:00,2.3505000000000003,0.8300000000000001,2.492739507,0.0005,0,0.0005,2.35,0.8300000000000001,2.4922680434,2.3405,-0.6000000000000001,2.4161829918,0.0005,0,0.0005,2.34,-0.6000000000000001,2.4156986567
2020-09-23 19:30:00,2.39,0.8300000000000001,2.5300197628000003,0.0,0,0.0,2.39,0.8300000000000001,2.5300197628000003,2.39,-0.59,2.4617473469,0.0,0,0.0,2.39,-0.59,2.4617473469
2020-09-23 20:00:00,2.48,0.8300000000000001,2.6152055369,0.0,0,0.0,2.48,0.8300000000000001,2.6152055369,2.46,-0.59,2.5297628347,0.0,0,0.0,2.46,-0.59,2.5297628347
2020-09-23 20:30:00,2.35,0.85,2.4989997999,0.0,0,0.0,2.35,0.85,2.4989997999,2.35,-0.59,2.422932108,0.0,0,0.0,2.35,-0.59,2.422932108
2020-09-23 21:00:00,2.21,0.87,2.3750789461,0.0,0,0.0,2.21,0.87,2.3750789461,2.22,-0.55,2.287116088,0.0,0,0.0,2.22,-0.55,2.287116088
2020-09-23 21:30:00,2.09,0.87,2.2638462845,0.0,0,0.0,2.09,0.87,2.2638462845,2.12,-0.58,2.1979080963,0.0,0,0.0,2.12,-0.58,2.1979080963
2020-09-23 22:00:00,1.9500000000000002,0.29,1.9714461697,0.0,0,0.0,1.9500000000000002,0.29,1.9714461697,1.88,0.31,1.9053870998,0.0,0,0.0,1.88,0.31,1.9053870998
2020-09-23 22:30:00,1.8,0.27,1.8201373575000002,0.0,0,0.0,1.8,0.27,1.8201373575000002,1.72,0.34,1.7532826355000002,0.0,0,0.0,1.72,0.34,1.7532826355000002
2020-09-23 23:00:00,1.6,0.27,1.622621336,0.0,0,0.0,1.6,0.27,1.622621336,1.52,0.34,1.5575621978,0.0,0,0.0,1.52,0.34,1.5575621978
2020-09-23 23:30:00,1.43,0.27,1.4552662987,0.0,0,0.0,1.43,0.27,1.4552662987,1.3599999999999999,0.34,1.4018559127,0.0,0,0.0,1.3599999999999999,0.34,1.4018559127
2020-09-24 00:00:00,1.28,0.27,1.308166656,0.0,0,0.0,1.28,0.27,1.308166656,1.22,0.35000000000000003,1.2692123542,0.0,0,0.0,1.22,0.35000000000000003,1.2692123542
2020-09-24 00:30:00,1.19,0.27,1.2202458769,0.0,0,0.0,1.19,0.27,1.2202458769,1.13,0.34,1.1800423721,0.0,0,0.0,1.13,0.34,1.1800423721
2020-09-24 01:00:00,1.15,0.27,1.1812705025,0.0,0,0.0,1.15,0.27,1.1812705025,1.09,0.34,1.1417968296,0.0,0,0.0,1.09,0.34,1.1417968296
2020-09-24 01:30:00,1.17,0.27,1.2007497658,0.0,0,0.0,1.17,0.27,1.2007497658,1.12,0.31,1.1621101497,0.0,0,0.0,1.12,0.31,1.1621101497
2020-09-24 02:00:00,1.29,0.24,1.3121356637,0.0,0,0.0,1.29,0.24,1.3121356637,1.23,0.30000000000000004,1.2660568708,0.0,0,0.0,1.23,0.30000000000000004,1.2660568708
2020-09-24 02:30:00,1.25,0.26,1.2767536959,0.0,0,0.0,1.25,0.26,1.2767536959,1.19,0.30000000000000004,1.2272326593,0.0,0,0.0,1.19,0.30000000000000004,1.2272326593
2020-09-24 03:00:00,1.19,0.26,1.2180722474,0.0,0,0.0,1.19,0.26,1.2180722474,1.13,0.30000000000000004,1.1691449867,0.0,0,0.0,1.13,0.30000000000000004,1.1691449867
2020-09-24 03:30:00,1.1,0.24,1.1258774356,0.0,0,0.0,1.1,0.24,1.1258774356,1.04,0.30000000000000004,1.0824047302,0.0,0,0.0,1.04,0.30000000000000004,1.0824047302
2020-09-24 04:00:00,1.09,0.24,1.1161093136,0.0,0,0.0,1.09,0.24,1.1161093136,1.03,0.30000000000000004,1.0728000746,0.0,0,0.0,1.03,0.30000000000000004,1.0728000746
2020-09-24 04:30:00,1.08,0.24,1.1063453349,0.0,0,0.0,1.08,0.24,1.1063453349,1.02,0.30000000000000004,1.0632027088,0.0,0,0.0,1.02,0.30000000000000004,1.0632027088
2020-09-24 05:00:00,1.08,0.25,1.1085576214,0.0,0,0.0,1.08,0.25,1.1085576214,1.04,0.31,1.0852188719,0.0,0,0.0,1.04,0.31,1.0852188719
2020-09-24 05:30:00,1.16,0.25,1.1866338947,0.0,0,0.0,1.16,0.25,1.1866338947,1.1,0.32,1.1456002793,0.0,0,0.0,1.1,0.32,1.1456002793
2020-09-24 06:00:00,1.25,0.24,1.2728314892,0.0,0,0.0,1.25,0.24,1.2728314892,1.2,0.30000000000000004,1.2369316877,0.0,0,0.0,1.2,0.30000000000000004,1.2369316877
2020-09-24 06:30:00,1.4,0.77,1.5977797095000001,0.0,0,0.0,1.4,0.77,1.5977797095000001,1.43,-0.41000000000000003,1.4876155417,0.0,0,0.0,1.43,-0.41000000000000003,1.4876155417
2020-09-24 07:00:00,1.6600000000000001,0.88,1.8788294228,0.0,0,0.0,1.6600000000000001,0.88,1.8788294228,1.6800000000000002,-0.5700000000000001,1.774063133,0.0,0,0.0,1.6800000000000002,-0.5700000000000001,1.774063133
2020-09-24 07:30:00,1.9300000000000002,0.86,2.1129363455,0.0,0,0.0,1.9300000000000002,0.86,2.1129363455,1.94,-0.59,2.027732724,0.0,0,0.0,1.94,-0.59,2.027732724
