Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/09/2020 19:00,26.8608,7.8344,27.98,0.7488,0.2184,0.78,26.112,7.616,27.2,26.736,7.798,27.85,0.7488,0.2184,0.78,25.9872,7.5796,27.07
23/09/2020 19:30,26.8416,7.8288,27.96,0.7296,0.2128,0.76,26.112,7.616,27.2,26.7168,7.7924,27.83,0.7296,0.2128,0.76,25.9872,7.5796,27.07
23/09/2020 20:00,26.35488,7.68684,27.453,0.74208,0.21644,0.773,25.6128,7.4704,26.68,26.23968,7.65324,27.333,0.74208,0.21644,0.773,25.4976,7.4368,26.56
23/09/2020 20:30,25.49184,7.43512,26.554,0.65664,0.19152,0.684,24.8352,7.2436,25.87,25.36704,7.39872,26.424,0.65664,0.19152,0.684,24.7104,7.2072,25.74
23/09/2020 21:00,24.504,7.147,25.525,0.9168,0.2674,0.955,23.5872,6.8796,24.57,24.3792,7.1106,25.395,0.9168,0.2674,0.955,23.4624,6.8432,24.44
23/09/2020 21:30,24.15552,7.04536,25.162,1.69152,0.49336,1.762,22.464,6.552,23.4,24.04032,7.01176,25.042,1.69152,0.49336,1.762,22.3488,6.5184,23.28
23/09/2020 22:00,23.18496,6.76228,24.151,2.29536,0.66948,2.391,20.8896,6.0928,21.76,23.07936,6.73148,24.041,2.29536,0.66948,2.391,20.784,6.062,21.65
23/09/2020 22:30,21.93024,6.39632,22.844,2.38464,0.69552,2.484,19.5456,5.7008,20.36,21.78624,6.35432,22.694,2.38464,0.69552,2.484,19.4016,5.6588,20.21
23/09/2020 23:00,20.16,5.88,21,1.104,0.322,1.15,19.056,5.558,19.85,20.0064,5.8352,20.84,1.104,0.322,1.15,18.9024,5.5132,19.69
23/09/2020 23:30,19.84032,5.78676,20.667,2.49312,0.72716,2.597,17.3472,5.0596,18.07,19.71552,5.75036,20.537,2.49312,0.72716,2.597,17.2224,5.0232,17.94
24/09/2020 00:00,18.83904,5.49472,19.624,2.10624,0.61432,2.194,16.7328,4.8804,17.43,18.74304,5.46672,19.524,2.10624,0.61432,2.194,16.6368,4.8524,17.33
24/09/2020 00:30,17.97984,5.24412,18.729,1.59264,0.46452,1.659,16.3872,4.7796,17.07,17.85504,5.20772,18.599,1.59264,0.46452,1.659,16.2624,4.7432,16.94
24/09/2020 01:00,17.99424,5.24832,18.744,1.87584,0.54712,1.954,16.1184,4.7012,16.79,17.82144,5.19792,18.564,1.87584,0.54712,1.954,15.9456,4.6508,16.61
24/09/2020 01:30,17.94432,5.23376,18.692,2.07552,0.60536,2.162,15.8688,4.6284,16.53,17.76192,5.18056,18.502,2.07552,0.60536,2.162,15.6864,4.5752,16.34
24/09/2020 02:00,17.55072,5.11896,18.282,1.46112,0.42616,1.522,16.0896,4.6928,16.76,17.36832,5.06576,18.092,1.46112,0.42616,1.522,15.9072,4.6396,16.57
24/09/2020 02:30,17.15232,5.00276,17.867,1.14912,0.33516,1.197,16.0032,4.6676,16.67,16.96992,4.94956,17.677,1.14912,0.33516,1.197,15.8208,4.6144,16.48
24/09/2020 03:00,17.09952,4.98736,17.812,1.60512,0.46816,1.672,15.4944,4.5192,16.14,16.93632,4.93976,17.642,1.60512,0.46816,1.672,15.3312,4.4716,15.97
24/09/2020 03:30,16.77504,4.89272,17.474,1.53024,0.44632,1.594,15.2448,4.4464,15.88,16.64064,4.85352,17.334,1.53024,0.44632,1.594,15.1104,4.4072,15.74
24/09/2020 04:00,16.33632,4.76476,17.017,0.89952,0.26236,0.937,15.4368,4.5024,16.08,16.18272,4.71996,16.857,0.89952,0.26236,0.937,15.2832,4.4576,15.92
24/09/2020 04:30,16.49088,4.80984,17.178,1.05408,0.30744,1.098,15.4368,4.5024,16.08,16.33728,4.76504,17.018,1.05408,0.30744,1.098,15.2832,4.4576,15.92
24/09/2020 05:00,16.61856,4.84708,17.311,1.11456,0.32508,1.161,15.504,4.522,16.15,16.49376,4.81068,17.181,1.11456,0.32508,1.161,15.3792,4.4856,16.02
24/09/2020 05:30,17.28768,5.04224,18.008,1.14048,0.33264,1.188,16.1472,4.7096,16.82,17.16288,5.00584,17.878,1.14048,0.33264,1.188,16.0224,4.6732,16.69
24/09/2020 06:00,18.12672,5.28696,18.882,1.50912,0.44016,1.572,16.6176,4.8468,17.31,18.02112,5.25616,18.772,1.50912,0.44016,1.572,16.512,4.816,17.2
24/09/2020 06:30,19.83936,5.78648,20.666,1.60896,0.46928,1.676,18.2304,5.3172,18.99,19.74336,5.75848,20.566,1.60896,0.46928,1.676,18.1344,5.2892,18.89
24/09/2020 07:00,21.11424,6.15832,21.994,1.18464,0.34552,1.234,19.9296,5.8128,20.76,21.00864,6.12752,21.884,1.18464,0.34552,1.234,19.824,5.782,20.65
24/09/2020 07:30,22.89696,6.67828,23.851,1.36416,0.39788,1.421,21.5328,6.2804,22.43,22.83936,6.66148,23.791,1.36416,0.39788,1.421,21.4752,6.2636,22.37
24/09/2020 08:00,24.15696,7.04578,25.1635,1.98096,0.57778,2.0635,22.176,6.468,23.1,24.06096,7.01778,25.0635,1.98096,0.57778,2.0635,22.08,6.44,23
24/09/2020 08:30,25.08048,7.31514,26.1255,2.76048,0.80514,2.8755,22.32,6.51,23.25,24.98448,7.28714,26.0255,2.76048,0.80514,2.8755,22.224,6.482,23.15
24/09/2020 09:00,25.47024,7.42882,26.5315,4.54224,1.32482,4.7315,20.928,6.104,21.8,25.32624,7.38682,26.3815,4.54224,1.32482,4.7315,20.784,6.062,21.65
24/09/2020 09:30,25.20768,7.35224,26.258,4.34688,1.26784,4.528,20.8608,6.0844,21.73,25.02528,7.29904,26.068,4.34688,1.26784,4.528,20.6784,6.0312,21.54
24/09/2020 10:00,24.08352,7.02436,25.087,4.66272,1.35996,4.857,19.4208,5.6644,20.23,23.86272,6.95996,24.857,4.66272,1.35996,4.857,19.2,5.6,20
24/09/2020 10:30,26.77536,7.80948,27.891,5.42496,1.58228,5.651,21.3504,6.2272,22.24,25.86336,7.54348,26.941,5.42496,1.58228,5.651,20.4384,5.9612,21.29
24/09/2020 11:00,29.96448,8.73964,31.213,6.06048,1.76764,6.313,23.904,6.972,24.9,37.57728,10.96004,39.143,6.06048,1.76764,6.313,31.5168,9.1924,32.83
24/09/2020 11:30,31.488,9.184,32.8,3.9456,1.1508,4.11,27.5424,8.0332,28.69,46.9152,13.6836,48.87,3.9456,1.1508,4.11,42.9696,12.5328,44.76
24/09/2020 12:00,3.50544,1.02242,3.6515,3.50544,1.02242,3.6515,0,0,0,48.88464,14.25802,50.9215,3.50544,1.02242,3.6515,45.3792,13.2356,47.27
24/09/2020 12:30,21.456,6.258,22.35,3.2544,0.9492,3.39,18.2016,5.3088,18.96,39.9264,11.6452,41.59,3.2544,0.9492,3.39,36.672,10.696,38.2
24/09/2020 13:00,20.63952,6.01986,21.4995,2.69712,0.78666,2.8095,17.9424,5.2332,18.69,22.11792,6.45106,23.0395,2.69712,0.78666,2.8095,19.4208,5.6644,20.23
24/09/2020 13:30,24.07536,7.02198,25.0785,4.30896,1.25678,4.4885,19.7664,5.7652,20.59,25.24656,7.36358,26.2985,4.30896,1.25678,4.4885,20.9376,6.1068,21.81
24/09/2020 14:00,24,7,25,4.2336,1.2348,4.41,19.7664,5.7652,20.59,25.1712,7.3416,26.22,4.2336,1.2348,4.41,20.9376,6.1068,21.81
24/09/2020 14:30,24.78624,7.22932,25.819,2.79264,0.81452,2.909,21.9936,6.4148,22.91,26.01504,7.58772,27.099,2.79264,0.81452,2.909,23.2224,6.7732,24.19
24/09/2020 15:00,25.5408,7.4494,26.605,2.664,0.777,2.775,22.8768,6.6724,23.83,25.3968,7.4074,26.455,2.664,0.777,2.775,22.7328,6.6304,23.68
24/09/2020 15:30,24.32016,7.09338,25.3335,3.35376,0.97818,3.4935,20.9664,6.1152,21.84,24.12816,7.03738,25.1335,3.35376,0.97818,3.4935,20.7744,6.0592,21.64
24/09/2020 16:00,25.36704,7.39872,26.424,3.38304,0.98672,3.524,21.984,6.412,22.9,25.18464,7.34552,26.234,3.38304,0.98672,3.524,21.8016,6.3588,22.71
24/09/2020 16:30,24.89904,7.26222,25.9365,3.38544,0.98742,3.5265,21.5136,6.2748,22.41,24.71664,7.20902,25.7465,3.38544,0.98742,3.5265,21.3312,6.2216,22.22
24/09/2020 17:00,25.65264,7.48202,26.7215,2.48784,0.72562,2.5915,23.1648,6.7564,24.13,25.47984,7.43162,26.5415,2.48784,0.72562,2.5915,22.992,6.706,23.95
24/09/2020 17:30,25.81008,7.52794,26.8855,1.61808,0.47194,1.6855,24.192,7.056,25.2,25.66608,7.48594,26.7355,1.61808,0.47194,1.6855,24.048,7.014,25.05
24/09/2020 18:00,26.91456,7.85008,28.036,1.21536,0.35448,1.266,25.6992,7.4956,26.77,26.77056,7.80808,27.886,1.21536,0.35448,1.266,25.5552,7.4536,26.62
24/09/2020 18:30,26.58432,7.75376,27.692,0.71232,0.20776,0.742,25.872,7.546,26.95,26.44992,7.71456,27.552,0.71232,0.20776,0.742,25.7376,7.5068,26.81
24/09/2020 19:00,26.95104,7.86072,28.074,0.52224,0.15232,0.544,26.4288,7.7084,27.53,26.61504,7.76272,27.724,0.52224,0.15232,0.544,26.0928,7.6104,27.18
24/09/2020 19:30,27.1584,7.9212,28.29,0.4608,0.1344,0.48,26.6976,7.7868,27.81,27.072,7.896,28.2,0.4608,0.1344,0.48,26.6112,7.7616,27.72
24/09/2020 20:00,26.56752,7.74886,27.6745,0.34032,0.09926,0.3545,26.2272,7.6496,27.32,26.44272,7.71246,27.5445,0.34032,0.09926,0.3545,26.1024,7.6132,27.19
24/09/2020 20:30,25.67904,7.48972,26.749,0.40224,0.11732,0.419,25.2768,7.3724,26.33,25.53504,7.44772,26.599,0.40224,0.11732,0.419,25.1328,7.3304,26.18
24/09/2020 21:00,24.74592,7.21756,25.777,0.57312,0.16716,0.597,24.1728,7.0504,25.18,24.63072,7.18396,25.657,0.57312,0.16716,0.597,24.0576,7.0168,25.06
24/09/2020 21:30,24.31632,7.09226,25.3295,1.33392,0.38906,1.3895,22.9824,6.7032,23.94,24.19152,7.05586,25.1995,1.33392,0.38906,1.3895,22.8576,6.6668,23.81
24/09/2020 22:00,22.64448,6.60464,23.588,0.92928,0.27104,0.968,21.7152,6.3336,22.62,22.50048,6.56264,23.438,0.92928,0.27104,0.968,21.5712,6.2916,22.47
24/09/2020 22:30,21.19584,6.18212,22.079,0.55584,0.16212,0.579,20.64,6.02,21.5,20.99424,6.12332,21.869,0.55584,0.16212,0.579,20.4384,5.9612,21.29
24/09/2020 23:00,20.03904,5.84472,20.874,0.52224,0.15232,0.544,19.5168,5.6924,20.33,19.85664,5.79152,20.684,0.52224,0.15232,0.544,19.3344,5.6392,20.14
24/09/2020 23:30,18.85728,5.50004,19.643,0.54048,0.15764,0.563,18.3168,5.3424,19.08,18.70368,5.45524,19.483,0.54048,0.15764,0.563,18.1632,5.2976,18.92
25/09/2020 00:00,17.8608,5.2094,18.605,0.5616,0.1638,0.585,17.2992,5.0456,18.02,17.7456,5.1758,18.485,0.5616,0.1638,0.585,17.184,5.012,17.9
25/09/2020 00:30,17.5152,5.1086,18.245,0.7824,0.2282,0.815,16.7328,4.8804,17.43,17.3136,5.0498,18.035,0.7824,0.2282,0.815,16.5312,4.8216,17.22
25/09/2020 01:00,17.70336,5.16348,18.441,1.49856,0.43708,1.561,16.2048,4.7264,16.88,17.51136,5.10748,18.241,1.49856,0.43708,1.561,16.0128,4.6704,16.68
25/09/2020 01:30,17.54208,5.11644,18.273,1.17408,0.34244,1.223,16.368,4.774,17.05,17.34048,5.05764,18.063,1.17408,0.34244,1.223,16.1664,4.7152,16.84
25/09/2020 02:00,17.77056,5.18308,18.511,1.33536,0.38948,1.391,16.4352,4.7936,17.12,17.57856,5.12708,18.311,1.33536,0.38948,1.391,16.2432,4.7376,16.92
25/09/2020 02:30,17.73888,5.17384,18.478,1.73568,0.50624,1.808,16.0032,4.6676,16.67,17.55648,5.12064,18.288,1.73568,0.50624,1.808,15.8208,4.6144,16.48
25/09/2020 03:00,17.19456,5.01508,17.911,1.39296,0.40628,1.451,15.8016,4.6088,16.46,17.00256,4.95908,17.711,1.39296,0.40628,1.451,15.6096,4.5528,16.26
25/09/2020 03:30,17.05056,4.97308,17.761,1.43136,0.41748,1.491,15.6192,4.5556,16.27,16.85856,4.91708,17.561,1.43136,0.41748,1.491,15.4272,4.4996,16.07
25/09/2020 04:00,16.96704,4.94872,17.674,1.51104,0.44072,1.574,15.456,4.508,16.1,16.78464,4.89552,17.484,1.51104,0.44072,1.574,15.2736,4.4548,15.91
25/09/2020 04:30,17.12352,4.99436,17.837,1.48512,0.43316,1.547,15.6384,4.5612,16.29,16.94112,4.94116,17.647,1.48512,0.43316,1.547,15.456,4.508,16.1
25/09/2020 05:00,17.64192,5.14556,18.377,2.30112,0.67116,2.397,15.3408,4.4744,15.98,17.45952,5.09236,18.187,2.30112,0.67116,2.397,15.1584,4.4212,15.79
25/09/2020 05:30,17.90688,5.22284,18.653,2.30688,0.67284,2.403,15.6,4.55,16.25,17.80128,5.19204,18.543,2.30688,0.67284,2.403,15.4944,4.5192,16.14
25/09/2020 06:00,19.17696,5.59328,19.976,3.21216,0.93688,3.346,15.9648,4.6564,16.63,19.08096,5.56528,19.876,3.21216,0.93688,3.346,15.8688,4.6284,16.53
25/09/2020 06:30,20.51904,5.98472,21.374,2.49024,0.72632,2.594,18.0288,5.2584,18.78,20.44224,5.96232,21.294,2.49024,0.72632,2.594,17.952,5.236,18.7
25/09/2020 07:00,22.36896,6.52428,23.301,3.22656,0.94108,3.361,19.1424,5.5832,19.94,22.32096,6.51028,23.251,3.22656,0.94108,3.361,19.0944,5.5692,19.89
25/09/2020 07:30,24.6744,7.1967,25.7025,3.8904,1.1347,4.0525,20.784,6.062,21.65,24.6264,7.1827,25.6525,3.8904,1.1347,4.0525,20.736,6.048,21.6
25/09/2020 08:00,26.328,7.679,27.425,4.9968,1.4574,5.205,21.3312,6.2216,22.22,26.2608,7.6594,27.355,4.9968,1.4574,5.205,21.264,6.202,22.15
25/09/2020 08:30,26.93232,7.85526,28.0545,6.18672,1.80446,6.4445,20.7456,6.0508,21.61,26.84592,7.83006,27.9645,6.18672,1.80446,6.4445,20.6592,6.0256,21.52
25/09/2020 09:00,26.6472,7.7721,27.7575,6.2472,1.8221,6.5075,20.4,5.95,21.25,26.5128,7.7329,27.6175,6.2472,1.8221,6.5075,20.2656,5.9108,21.11
25/09/2020 09:30,27.34512,7.97566,28.4845,6.02352,1.75686,6.2745,21.3216,6.2188,22.21,27.25872,7.95046,28.3945,6.02352,1.75686,6.2745,21.2352,6.1936,22.12
25/09/2020 10:00,25.752,7.511,26.825,6.7248,1.9614,7.005,19.0272,5.5496,19.82,25.5792,7.4606,26.645,6.7248,1.9614,7.005,18.8544,5.4992,19.64
25/09/2020 10:30,24.96,7.28,26,7.3728,2.1504,7.68,17.5872,5.1296,18.32,24.7392,7.2156,25.77,7.3728,2.1504,7.68,17.3664,5.0652,18.09
25/09/2020 11:00,24.88128,7.25704,25.918,7.42848,2.16664,7.738,17.4528,5.0904,18.18,24.65088,7.18984,25.678,7.42848,2.16664,7.738,17.2224,5.0232,17.94
25/09/2020 11:30,25.82304,7.53172,26.899,7.84224,2.28732,8.169,17.9808,5.2444,18.73,25.56384,7.45612,26.629,7.84224,2.28732,8.169,17.7216,5.1688,18.46
25/09/2020 12:00,26.01312,7.58716,27.097,7.93632,2.31476,8.267,18.0768,5.2724,18.83,25.76352,7.51436,26.837,7.93632,2.31476,8.267,17.8272,5.1996,18.57
25/09/2020 12:30,25.6008,7.4669,26.6675,8.0712,2.3541,8.4075,17.5296,5.1128,18.26,25.4184,7.4137,26.4775,8.0712,2.3541,8.4075,17.3472,5.0596,18.07
25/09/2020 13:00,26.33712,7.68166,27.4345,7.66512,2.23566,7.9845,18.672,5.446,19.45,26.21232,7.64526,27.3045,7.66512,2.23566,7.9845,18.5472,5.4096,19.32
25/09/2020 13:30,24.8568,7.2499,25.8925,7.9224,2.3107,8.2525,16.9344,4.9392,17.64,24.6552,7.1911,25.6825,7.9224,2.3107,8.2525,16.7328,4.8804,17.43
25/09/2020 14:00,25.73808,7.50694,26.8105,7.25808,2.11694,7.5605,18.48,5.39,19.25,25.60368,7.46774,26.6705,7.25808,2.11694,7.5605,18.3456,5.3508,19.11
25/09/2020 14:30,26.58912,7.75516,27.697,6.98592,2.03756,7.277,19.6032,5.7176,20.42,26.42592,7.70756,27.527,6.98592,2.03756,7.277,19.44,5.67,20.25
25/09/2020 15:00,27.30432,7.96376,28.442,7.00992,2.04456,7.302,20.2944,5.9192,21.14,27.20832,7.93576,28.342,7.00992,2.04456,7.302,20.1984,5.8912,21.04
25/09/2020 15:30,26.2848,7.6664,27.38,7.6416,2.2288,7.96,18.6432,5.4376,19.42,26.1216,7.6188,27.21,7.6416,2.2288,7.96,18.48,5.39,19.25
25/09/2020 16:00,25.63632,7.47726,26.7045,8.69232,2.53526,9.0545,16.944,4.942,17.65,25.49232,7.43526,26.5545,8.69232,2.53526,9.0545,16.8,4.9,17.5
25/09/2020 16:30,26.00448,7.58464,27.088,8.23488,2.40184,8.578,17.7696,5.1828,18.51,25.83168,7.53424,26.908,8.23488,2.40184,8.578,17.5968,5.1324,18.33
25/09/2020 17:00,26.85984,7.83412,27.979,8.16864,2.38252,8.509,18.6912,5.4516,19.47,26.74464,7.80052,27.859,8.16864,2.38252,8.509,18.576,5.418,19.35
25/09/2020 17:30,27.56544,8.03992,28.714,7.42464,2.16552,7.734,20.1408,5.8744,20.98,27.50784,8.02312,28.654,7.42464,2.16552,7.734,20.0832,5.8576,20.92
25/09/2020 18:00,28.71168,8.37424,29.908,6.99648,2.04064,7.288,21.7152,6.3336,22.62,28.67328,8.36304,29.868,6.99648,2.04064,7.288,21.6768,6.3224,22.58
25/09/2020 18:30,29.03616,8.46888,30.246,6.26496,1.82728,6.526,22.7712,6.6416,23.72,29.01696,8.46328,30.226,6.26496,1.82728,6.526,22.752,6.636,23.7
25/09/2020 19:00,29.32224,8.55232,30.544,5.85024,1.70632,6.094,23.472,6.846,24.45,29.27424,8.53832,30.494,5.85024,1.70632,6.094,23.424,6.832,24.4
25/09/2020 19:30,29.85696,8.70828,31.101,5.33856,1.55708,5.561,24.5184,7.1512,25.54,29.77056,8.68308,31.011,5.33856,1.55708,5.561,24.432,7.126,25.45
25/09/2020 20:00,29.05824,8.47532,30.269,4.71264,1.37452,4.909,24.3456,7.1008,25.36,28.96224,8.44732,30.169,4.71264,1.37452,4.909,24.2496,7.0728,25.26
25/09/2020 20:30,27.9456,8.1508,29.11,4.1472,1.2096,4.32,23.7984,6.9412,24.79,27.8496,8.1228,29.01,4.1472,1.2096,4.32,23.7024,6.9132,24.69
25/09/2020 21:00,27.31872,7.96796,28.457,4.49952,1.31236,4.687,22.8192,6.6556,23.77,27.21312,7.93716,28.347,4.49952,1.31236,4.687,22.7136,6.6248,23.66
25/09/2020 21:30,26.82048,7.82264,27.938,5.13408,1.49744,5.348,21.6864,6.3252,22.59,26.74368,7.80024,27.858,5.13408,1.49744,5.348,21.6096,6.3028,22.51
25/09/2020 22:00,25.70304,7.49672,26.774,5.28384,1.54112,5.504,20.4192,5.9556,21.27,25.58784,7.46312,26.654,5.28384,1.54112,5.504,20.304,5.922,21.15
25/09/2020 22:30,24.0864,7.0252,25.09,4.4832,1.3076,4.67,19.6032,5.7176,20.42,23.9808,6.9944,24.98,4.4832,1.3076,4.67,19.4976,5.6868,20.31
25/09/2020 23:00,22.65792,6.60856,23.602,4.15872,1.21296,4.332,18.4992,5.3956,19.27,22.57152,6.58336,23.512,4.15872,1.21296,4.332,18.4128,5.3704,19.18
25/09/2020 23:30,21.44256,6.25408,22.336,4.13376,1.20568,4.306,17.3088,5.0484,18.03,21.34656,6.22608,22.236,4.13376,1.20568,4.306,17.2128,5.0204,17.93
26/09/2020 00:00,20.16288,5.88084,21.003,3.44928,1.00604,3.593,16.7136,4.8748,17.41,20.03808,5.84444,20.873,3.44928,1.00604,3.593,16.5888,4.8384,17.28
26/09/2020 00:30,19.64544,5.72992,20.464,3.45984,1.00912,3.604,16.1856,4.7208,16.86,19.46304,5.67672,20.274,3.45984,1.00912,3.604,16.0032,4.6676,16.67
26/09/2020 01:00,19.15776,5.58768,19.956,3.43296,1.00128,3.576,15.7248,4.5864,16.38,18.98496,5.53728,19.776,3.43296,1.00128,3.576,15.552,4.536,16.2
26/09/2020 01:30,18.82464,5.49052,19.609,2.88864,0.84252,3.009,15.936,4.648,16.6,18.65184,5.44012,19.429,2.88864,0.84252,3.009,15.7632,4.5976,16.42
26/09/2020 02:00,18.99072,5.53896,19.782,3.14112,0.91616,3.272,15.8496,4.6228,16.51,18.82752,5.49136,19.612,3.14112,0.91616,3.272,15.6864,4.5752,16.34
26/09/2020 02:30,18.8256,5.4908,19.61,3.1872,0.9296,3.32,15.6384,4.5612,16.29,18.6624,5.4432,19.44,3.1872,0.9296,3.32,15.4752,4.5136,16.12
26/09/2020 03:00,18.37344,5.35892,19.139,3.10944,0.90692,3.239,15.264,4.452,15.9,18.21024,5.31132,18.969,3.10944,0.90692,3.239,15.1008,4.4044,15.73
26/09/2020 03:30,18.03552,5.26036,18.787,2.77152,0.80836,2.887,15.264,4.452,15.9,17.87232,5.21276,18.617,2.77152,0.80836,2.887,15.1008,4.4044,15.73
26/09/2020 04:00,18.02976,5.25868,18.781,2.97696,0.86828,3.101,15.0528,4.3904,15.68,17.86656,5.21108,18.611,2.97696,0.86828,3.101,14.8896,4.3428,15.51
26/09/2020 04:30,17.99328,5.24804,18.743,2.94048,0.85764,3.063,15.0528,4.3904,15.68,17.83008,5.20044,18.573,2.94048,0.85764,3.063,14.8896,4.3428,15.51
26/09/2020 05:00,17.91264,5.22452,18.659,2.85984,0.83412,2.979,15.0528,4.3904,15.68,17.74944,5.17692,18.489,2.85984,0.83412,2.979,14.8896,4.3428,15.51
26/09/2020 05:30,17.63424,5.14332,18.369,2.18784,0.63812,2.279,15.4464,4.5052,16.09,17.50944,5.10692,18.239,2.18784,0.63812,2.279,15.3216,4.4688,15.96
26/09/2020 06:00,18.22464,5.31552,18.984,2.31744,0.67592,2.414,15.9072,4.6396,16.57,18.09984,5.27912,18.854,2.31744,0.67592,2.414,15.7824,4.6032,16.44
26/09/2020 06:30,19.15584,5.58712,19.954,2.47104,0.72072,2.574,16.6848,4.8664,17.38,19.04064,5.55352,19.834,2.47104,0.72072,2.574,16.5696,4.8328,17.26
26/09/2020 07:00,19.98864,5.83002,20.8215,3.16944,0.92442,3.3015,16.8192,4.9056,17.52,19.91184,5.80762,20.7415,3.16944,0.92442,3.3015,16.7424,4.8832,17.44
26/09/2020 07:30,20.68848,6.03414,21.5505,3.08208,0.89894,3.2105,17.6064,5.1352,18.34,20.59248,6.00614,21.4505,3.08208,0.89894,3.2105,17.5104,5.1072,18.24
26/09/2020 08:00,21.33504,6.22272,22.224,3.04704,0.88872,3.174,18.288,5.334,19.05,21.22944,6.19192,22.114,3.04704,0.88872,3.174,18.1824,5.3032,18.94
26/09/2020 08:30,21.67632,6.32226,22.5795,3.21552,0.93786,3.3495,18.4608,5.3844,19.23,21.53232,6.28026,22.4295,3.21552,0.93786,3.3495,18.3168,5.3424,19.08
26/09/2020 09:00,21.93792,6.39856,22.852,4.00512,1.16816,4.172,17.9328,5.2304,18.68,21.77472,6.35096,22.682,4.00512,1.16816,4.172,17.7696,5.1828,18.51
26/09/2020 09:30,21.82944,6.36692,22.739,4.23264,1.23452,4.409,17.5968,5.1324,18.33,21.61824,6.30532,22.519,4.23264,1.23452,4.409,17.3856,5.0708,18.11
26/09/2020 10:00,21.528,6.279,22.425,5.016,1.463,5.225,16.512,4.816,17.2,21.3168,6.2174,22.205,5.016,1.463,5.225,16.3008,4.7544,16.98
26/09/2020 10:30,21.53664,6.28152,22.434,4.77504,1.39272,4.974,16.7616,4.8888,17.46,21.29664,6.21152,22.184,4.77504,1.39272,4.974,16.5216,4.8188,17.21
26/09/2020 11:00,21.00096,6.12528,21.876,6.21696,1.81328,6.476,14.784,4.312,15.4,20.76096,6.05528,21.626,6.21696,1.81328,6.476,14.544,4.242,15.15
26/09/2020 11:30,21.17328,6.17554,22.0555,6.93648,2.02314,7.2255,14.2368,4.1524,14.83,20.96208,6.11394,21.8355,6.93648,2.02314,7.2255,14.0256,4.0908,14.61
26/09/2020 12:00,22.62624,6.59932,23.569,5.83584,1.70212,6.079,16.7904,4.8972,17.49,22.46304,6.55172,23.399,5.83584,1.70212,6.079,16.6272,4.8496,17.32
26/09/2020 12:30,21.97872,6.41046,22.8945,4.93872,1.44046,5.1445,17.04,4.97,17.75,21.79632,6.35726,22.7045,4.93872,1.44046,5.1445,16.8576,4.9168,17.56
26/09/2020 13:00,22.53504,6.57272,23.474,4.64064,1.35352,4.834,17.8944,5.2192,18.64,22.44864,6.54752,23.384,4.64064,1.35352,4.834,17.808,5.194,18.55
26/09/2020 13:30,23.90064,6.97102,24.8965,5.42064,1.58102,5.6465,18.48,5.39,19.25,23.78544,6.93742,24.7765,5.42064,1.58102,5.6465,18.3648,5.3564,19.13
26/09/2020 14:00,24.95616,7.27888,25.996,5.33376,1.55568,5.556,19.6224,5.7232,20.44,24.81216,7.23688,25.846,5.33376,1.55568,5.556,19.4784,5.6812,20.29
26/09/2020 14:30,25.39248,7.40614,26.4505,6.08688,1.77534,6.3405,19.3056,5.6308,20.11,25.27728,7.37254,26.3305,6.08688,1.77534,6.3405,19.1904,5.5972,19.99
26/09/2020 15:00,25.7304,7.5047,26.8025,6.7416,1.9663,7.0225,18.9888,5.5384,19.78,25.644,7.4795,26.7125,6.7416,1.9663,7.0225,18.9024,5.5132,19.69
26/09/2020 15:30,26.34624,7.68432,27.444,6.53184,1.90512,6.804,19.8144,5.7792,20.64,26.25024,7.65632,27.344,6.53184,1.90512,6.804,19.7184,5.7512,20.54
26/09/2020 16:00,25.77792,7.51856,26.852,4.10112,1.19616,4.272,21.6768,6.3224,22.58,25.67232,7.48776,26.742,4.10112,1.19616,4.272,21.5712,6.2916,22.47
26/09/2020 16:30,26.46528,7.71904,27.568,4.17408,1.21744,4.348,22.2912,6.5016,23.22,26.35968,7.68824,27.458,4.17408,1.21744,4.348,22.1856,6.4708,23.11
26/09/2020 17:00,26.43984,7.71162,27.5415,4.14864,1.21002,4.3215,22.2912,6.5016,23.22,26.41104,7.70322,27.5115,4.14864,1.21002,4.3215,22.2624,6.4932,23.19
26/09/2020 17:30,28.38144,8.27792,29.564,5.37024,1.56632,5.594,23.0112,6.7116,23.97,28.35264,8.26952,29.534,5.37024,1.56632,5.594,22.9824,6.7032,23.94
26/09/2020 18:00,28.14048,8.20764,29.313,3.78528,1.10404,3.943,24.3552,7.1036,25.37,28.08288,8.19084,29.253,3.78528,1.10404,3.943,24.2976,7.0868,25.31
26/09/2020 18:30,27.49152,8.01836,28.637,3.46272,1.00996,3.607,24.0288,7.0084,25.03,27.43392,8.00156,28.577,3.46272,1.00996,3.607,23.9712,6.9916,24.97
26/09/2020 19:00,27.62928,8.05854,28.7805,3.54288,1.03334,3.6905,24.0864,7.0252,25.09,27.58128,8.04454,28.7305,3.54288,1.03334,3.6905,24.0384,7.0112,25.04
