Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-09-02 15:30:00,5.196,-0.047,5.196212563,0.46,-0.047,0.46239485290000004,4.736,0.0,4.736,5.2268,-0.047,5.2270113105,0.46,-0.047,0.46239485290000004,4.7668,0.0,4.7668
2020-09-02 16:00:00,5.2344,-0.043000000000000003,5.2345766171,0.419,-0.043000000000000003,0.4212006648,4.8154,0.0,4.8154,5.2652,-0.043000000000000003,5.2653755839,0.419,-0.043000000000000003,0.4212006648,4.8462,0.0,4.8462
2020-09-02 16:30:00,5.3216,-0.049,5.3218255853,0.47800000000000004,-0.049,0.4805049427,4.8436,0.0,4.8436,5.3542,-0.049,5.3544242118,0.47800000000000004,-0.049,0.4805049427,4.8762,0.0,4.8762
2020-09-02 17:00:00,5.5096,-0.029500000000000002,5.5096789752,0.261,-0.029500000000000002,0.2626618549,5.2486,0.0,5.2486,5.541,-0.029500000000000002,5.5410785277,0.261,-0.029500000000000002,0.2626618549,5.28,0.0,5.28
2020-09-02 17:30:00,5.6042000000000005,-0.0315,5.6042885266999996,0.271,-0.0315,0.27282457730000004,5.3332,0.0,5.3332,5.6374,-0.0315,5.6374880053,0.271,-0.0315,0.27282457730000004,5.3664,0.0,5.3664
2020-09-02 18:00:00,5.7173,-0.027,5.7173637535,0.2235,-0.027,0.2251249653,5.4938,0.0,5.4938,5.7507,-0.027,5.7507633832,0.2235,-0.027,0.2251249653,5.5272,0.0,5.5272
2020-09-02 18:30:00,5.7148,-0.017,5.7148252852,0.091,-0.017,0.0925742945,5.6238,0.0,5.6238,5.7474,-0.017,5.7474251417,0.091,-0.017,0.0925742945,5.6564,0.0,5.6564
2020-09-02 19:00:00,5.6636,-0.018000000000000002,5.6636286036,0.045,-0.018000000000000002,0.0484664833,5.6186,0.0,5.6186,5.6962,-0.018000000000000002,5.6962284399000005,0.045,-0.018000000000000002,0.0484664833,5.6512,0.0,5.6512
2020-09-02 19:30:00,5.6537,-0.0175,5.653727084,0.0235,-0.0175,0.0293001706,5.6302,0.0,5.6302,5.6863,-0.0175,5.6863269287,0.0235,-0.0175,0.0293001706,5.6628,0.0,5.6628
2020-09-02 20:00:00,5.499,0.0,5.499,0.0,0.0,0.0,5.499,0.0,5.499,5.538,0.0236,5.5380502851,0.0,0.0,0.0,5.538,0.0236,5.5380502851
2020-09-02 20:30:00,5.4548,0.0,5.4548,0.0,0.0,0.0,5.4548,0.0,5.4548,5.4848,0.0,5.4848,0.0,0.0,0.0,5.4848,0.0,5.4848
2020-09-02 21:00:00,5.2782,0.0,5.2782,0.0,0.0,0.0,5.2782,0.0,5.2782,5.307,0.0,5.307,0.0,0.0,0.0,5.307,0.0,5.307
2020-09-02 21:30:00,4.9798,0.0,4.9798,0.0,0.0,0.0,4.9798,0.0,4.9798,5.008,0.0,5.008,0.0,0.0,0.0,5.008,0.0,5.008
2020-09-02 22:00:00,4.6452,0.0,4.6452,0.0,0.0,0.0,4.6452,0.0,4.6452,4.793,0.3668,4.8070147951,0.0,0.0,0.0,4.793,0.3668,4.8070147951
2020-09-02 22:30:00,4.3732,0.0,4.3732,0.0,0.0,0.0,4.3732,0.0,4.3732,4.4852,0.258,4.4926142768,0.0,0.0,0.0,4.4852,0.258,4.4926142768
2020-09-02 23:00:00,4.0916,0.0,4.0916,0.0,0.0,0.0,4.0916,0.0,4.0916,4.1178,0.0,4.1178,0.0,0.0,0.0,4.1178,0.0,4.1178
2020-09-02 23:30:00,3.826,0.0,3.826,0.0,0.0,0.0,3.826,0.0,3.826,3.8528000000000002,0.0,3.8528000000000002,0.0,0.0,0.0,3.8528000000000002,0.0,3.8528000000000002
2020-09-03 00:00:00,3.568,0.0,3.568,0.0,0.0,0.0,3.568,0.0,3.568,3.5944000000000003,0.0,3.5944000000000003,0.0,0.0,0.0,3.5944000000000003,0.0,3.5944000000000003
2020-09-03 00:30:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.4356,0.0,3.4356,0.0,0.0,0.0,3.4356,0.0,3.4356
2020-09-03 01:00:00,3.2948,0.0,3.2948,0.0,0.0,0.0,3.2948,0.0,3.2948,3.3204000000000002,0.0,3.3204000000000002,0.0,0.0,0.0,3.3204000000000002,0.0,3.3204000000000002
2020-09-03 01:30:00,3.223,0.0,3.223,0.0,0.0,0.0,3.223,0.0,3.223,3.2494,0.0,3.2494,0.0,0.0,0.0,3.2494,0.0,3.2494
2020-09-03 02:00:00,3.1648,0.0,3.1648,0.0,0.0,0.0,3.1648,0.0,3.1648,3.191,0.0,3.191,0.0,0.0,0.0,3.191,0.0,3.191
2020-09-03 02:30:00,3.1598,0.0,3.1598,0.0,0.0,0.0,3.1598,0.0,3.1598,3.186,0.0,3.186,0.0,0.0,0.0,3.186,0.0,3.186
2020-09-03 03:00:00,3.1354,0.0,3.1354,0.0,0.0,0.0,3.1354,0.0,3.1354,3.161,0.0,3.161,0.0,0.0,0.0,3.161,0.0,3.161
2020-09-03 03:30:00,3.1034,0.0,3.1034,0.0,0.0,0.0,3.1034,0.0,3.1034,3.1296,0.0,3.1296,0.0,0.0,0.0,3.1296,0.0,3.1296
2020-09-03 04:00:00,3.0836,0.0,3.0836,0.0,0.0,0.0,3.0836,0.0,3.0836,3.1092,0.0,3.1092,0.0,0.0,0.0,3.1092,0.0,3.1092
2020-09-03 04:30:00,3.0644,0.0,3.0644,0.0,0.0,0.0,3.0644,0.0,3.0644,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09
2020-09-03 05:00:00,3.0804,0.0,3.0804,0.0,0.0,0.0,3.0804,0.0,3.0804,3.1066,0.0,3.1066,0.0,0.0,0.0,3.1066,0.0,3.1066
2020-09-03 05:30:00,3.1866,0.0,3.1866,0.0,0.0,0.0,3.1866,0.0,3.1866,3.2136,0.0,3.2136,0.0,0.0,0.0,3.2136,0.0,3.2136
2020-09-03 06:00:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,3.3268,0.0,3.3268,0.0,0.0,0.0,3.3268,0.0,3.3268
2020-09-03 06:30:00,3.6218,0.0,3.6218,0.0,0.0,0.0,3.6218,0.0,3.6218,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2020-09-03 07:00:00,3.9552,0.0,3.9552,0.0,0.0,0.0,3.9552,0.0,3.9552,3.984,0.0,3.984,0.0,0.0,0.0,3.984,0.0,3.984
2020-09-03 07:30:00,4.5134,-0.0015,4.5134002493,0.002,-0.0015,0.0025,4.5114,0.0,4.5114,4.5434,-0.0015,4.5434002476,0.002,-0.0015,0.0025,4.5414,0.0,4.5414
2020-09-03 08:00:00,4.8108,-0.0165,4.8108282956,0.023,-0.0165,0.028306359700000002,4.7878,0.0,4.7878,4.914,0.2671,4.9212537437,0.023,-0.0165,0.028306359700000002,4.891,0.2836,4.8992152392
2020-09-03 08:30:00,5.0329,-0.0125,5.0329155228,0.0665,-0.0125,0.0676646141,4.9664,0.0,4.9664,5.0631,-0.0125,5.0631154302,0.0665,-0.0125,0.0676646141,4.9966,0.0,4.9966
2020-09-03 09:00:00,5.1032,-0.016,5.1032250822,0.12,-0.016,0.1210619676,4.9832,0.0,4.9832,5.1358,-0.016,5.135824923,0.12,-0.016,0.1210619676,5.0158,0.0,5.0158
2020-09-03 09:30:00,5.3399,-0.0081,5.3399061434,0.11750000000000001,-0.0165,0.118652855,5.2224,0.008400000000000001,5.2224067555,5.3719,-0.0057,5.3719030241,0.11750000000000001,-0.0165,0.118652855,5.2544,0.0108,5.2544110993
2020-09-03 10:00:00,5.4137,-0.0221,5.4137451085,0.2605,-0.0285,0.2620543837,5.1532,0.0064,5.1532039742,5.4445,-0.0227,5.4445473219,0.2605,-0.0285,0.2620543837,5.184,0.0058000000000000005,5.1840032446
2020-09-03 10:30:00,5.3501,-0.0258,5.3501622078,0.2645,-0.029,0.2660850428,5.0856,0.0032,5.0856010068,5.3801,-0.0264,5.3801647716,0.2645,-0.029,0.2660850428,5.1156,0.0026000000000000003,5.1156006607
2020-09-03 11:00:00,5.3085,-0.008,5.3085060281,0.4055,-0.042,0.40766929,4.9030000000000005,0.034,4.9031178856,5.3373,-0.0112,5.3373117512,0.4055,-0.042,0.40766929,4.9318,0.0308,4.9318961749
2020-09-03 11:30:00,5.3522,0.0143,5.3522191033,0.501,-0.0485,0.5033420805000001,4.8512,0.06280000000000001,4.8516064638,5.3824,0.0111,5.3824114456,0.501,-0.0485,0.5033420805000001,4.8814,0.0596,4.8817638329
2020-09-03 12:00:00,5.326,0.026000000000000002,5.3260634619000005,0.853,-0.088,0.857527259,4.473,0.114,4.4744524805,5.3554,0.0228,5.355448534,0.853,-0.088,0.857527259,4.5024,0.11080000000000001,4.5037631376
2020-09-03 12:30:00,5.3977,0.0066,5.3977040351,0.6955,-0.067,0.6987197221,4.7022,0.0736,4.7027759674,5.4245,0.0034000000000000002,5.4245010655,0.6955,-0.067,0.6987197221,4.729,0.0704,4.7295239887000005
2020-09-03 13:00:00,5.4107,-0.0047,5.4107020413,0.6945,-0.0675,0.6977725274000001,4.7162,0.06280000000000001,4.7166180977,5.4421,-0.008700000000000001,5.4421069541,0.6945,-0.0675,0.6977725274000001,4.7476,0.058800000000000005,4.7479641111
2020-09-03 13:30:00,5.4109,-0.027700000000000002,5.4109709018,0.49250000000000005,-0.0495,0.4949813128,4.9184,0.0218,4.9184483122,5.4397,-0.0297,5.4397810783,0.49250000000000005,-0.0495,0.4949813128,4.9472000000000005,0.0198,4.9472396223
2020-09-03 14:00:00,5.3073,-0.039,5.3074432913,0.6755,-0.069,0.6790149115,4.6318,0.03,4.6318971534,5.3385,-0.0414,5.3386605258,0.6755,-0.069,0.6790149115,4.663,0.027600000000000003,4.6630816806
2020-09-03 14:30:00,5.2547,-0.0476,5.2549155892,0.5705,-0.056,0.5732418774,4.6842,0.008400000000000001,4.6842075317,5.2817,-0.049,5.2819272894000004,0.5705,-0.056,0.5732418774,4.7112,0.007,4.7112052004
2020-09-03 15:00:00,5.1884,-0.0444,5.1885899742,0.448,-0.045,0.4502543725,4.7404,0.0006000000000000001,4.740400038,5.2198,-0.045,5.2199939693,0.448,-0.045,0.4502543725,4.7718,0.0,4.7718
2020-09-03 15:30:00,5.0245,-0.07050000000000001,5.0249945771,0.6935,-0.07250000000000001,0.6972793558,4.331,0.002,4.3310004618,5.0533,-0.07050000000000001,5.0537917587,0.6935,-0.07250000000000001,0.6972793558,4.3598,0.002,4.3598004587
2020-09-03 16:00:00,5.1534,-0.046,5.1536052973,0.434,-0.046,0.4364309797,4.7194,0.0,4.7194,5.1842,-0.046,5.1844040776,0.434,-0.046,0.4364309797,4.7502,0.0,4.7502
2020-09-03 16:30:00,5.2744,-0.0405,5.2745554893,0.41300000000000003,-0.0405,0.4149810237,4.8614,0.0,4.8614,5.3192,0.019100000000000002,5.3192342917,0.41300000000000003,-0.0405,0.4149810237,4.9062,0.0596,4.9065619939000005
2020-09-03 17:00:00,5.4341,-0.026500000000000003,5.4341646147,0.2565,-0.026500000000000003,0.2578652749,5.1776,0.0,5.1776,5.4655000000000005,-0.026500000000000003,5.4655642435,0.2565,-0.026500000000000003,0.2578652749,5.209,0.0,5.209
2020-09-03 17:30:00,5.4876000000000005,-0.0405,5.4877494485,0.406,-0.0405,0.408015012,5.0816,0.0,5.0816,5.5152,-0.0405,5.5153487007,0.406,-0.0405,0.408015012,5.1092,0.0,5.1092
2020-09-03 18:00:00,5.5255,-0.036000000000000004,5.5256172732,0.3875,-0.036000000000000004,0.38916866520000004,5.138,0.0,5.138,5.5561,-0.036000000000000004,5.5562166272999995,0.3875,-0.036000000000000004,0.38916866520000004,5.1686,0.0,5.1686
2020-09-03 18:30:00,5.4156,-0.0315,5.4156916096,0.307,-0.0315,0.30861181120000003,5.1086,0.0,5.1086,5.6268,0.6213000000000001,5.6609974324,0.307,-0.0315,0.30861181120000003,5.3198,0.6528,5.3597033388
2020-09-03 19:00:00,5.3061,-0.0145,5.3061198121,0.10350000000000001,-0.0145,0.104510765,5.2026,0.0,5.2026,5.5635,0.7707,5.6166280578,0.10350000000000001,-0.0145,0.104510765,5.46,0.7852,5.5161706863
2020-09-03 19:30:00,5.2812,-0.0125,5.281214793,0.067,-0.0125,0.0681560709,5.2142,0.0,5.2142,5.5288,0.7081000000000001,5.5739604457,0.067,-0.0125,0.0681560709,5.4618,0.7206,5.5091309296
2020-09-03 20:00:00,5.3234,-0.015,5.3234211331,0.012,-0.015,0.0192093727,5.3114,0.0,5.3114,5.3548,-0.015,5.3548210091,0.012,-0.015,0.0192093727,5.3428,0.0,5.3428
2020-09-03 20:30:00,5.3736,0.0,5.3736,0.0,0.0,0.0,5.3736,0.0,5.3736,5.4042,0.0,5.4042,0.0,0.0,0.0,5.4042,0.0,5.4042
2020-09-03 21:00:00,5.2198,0.0,5.2198,0.0,0.0,0.0,5.2198,0.0,5.2198,5.25,0.0,5.25,0.0,0.0,0.0,5.25,0.0,5.25
2020-09-03 21:30:00,4.9678,0.0,4.9678,0.0,0.0,0.0,4.9678,0.0,4.9678,4.9966,0.0,4.9966,0.0,0.0,0.0,4.9966,0.0,4.9966
2020-09-03 22:00:00,4.6234,0.0,4.6234,0.0,0.0,0.0,4.6234,0.0,4.6234,4.658,0.0224,4.6580538597,0.0,0.0,0.0,4.658,0.0224,4.6580538597
2020-09-03 22:30:00,4.3162,0.0,4.3162,0.0,0.0,0.0,4.3162,0.0,4.3162,4.3438,0.0,4.3438,0.0,0.0,0.0,4.3438,0.0,4.3438
2020-09-03 23:00:00,4.055,0.0,4.055,0.0,0.0,0.0,4.055,0.0,4.055,4.0826,0.0,4.0826,0.0,0.0,0.0,4.0826,0.0,4.0826
2020-09-03 23:30:00,3.7832,0.0,3.7832,0.0,0.0,0.0,3.7832,0.0,3.7832,3.8092,0.0,3.8092,0.0,0.0,0.0,3.8092,0.0,3.8092
2020-09-04 00:00:00,3.6166,0.0,3.6166,0.0,0.0,0.0,3.6166,0.0,3.6166,3.6442,0.0,3.6442,0.0,0.0,0.0,3.6442,0.0,3.6442
2020-09-04 00:30:00,3.4312,0.0,3.4312,0.0,0.0,0.0,3.4312,0.0,3.4312,3.4574,0.0,3.4574,0.0,0.0,0.0,3.4574,0.0,3.4574
2020-09-04 01:00:00,3.3125999999999998,0.0,3.3125999999999998,0.0,0.0,0.0,3.3125999999999998,0.0,3.3125999999999998,3.339,0.0,3.339,0.0,0.0,0.0,3.339,0.0,3.339
2020-09-04 01:30:00,3.1982,0.0,3.1982,0.0,0.0,0.0,3.1982,0.0,3.1982,3.2236000000000002,0.0,3.2236000000000002,0.0,0.0,0.0,3.2236000000000002,0.0,3.2236000000000002
2020-09-04 02:00:00,3.1604,0.0,3.1604,0.0,0.0,0.0,3.1604,0.0,3.1604,3.1866,0.0,3.1866,0.0,0.0,0.0,3.1866,0.0,3.1866
2020-09-04 02:30:00,3.152,0.0,3.152,0.0,0.0,0.0,3.152,0.0,3.152,3.1782,0.0,3.1782,0.0,0.0,0.0,3.1782,0.0,3.1782
2020-09-04 03:00:00,3.1296,0.0,3.1296,0.0,0.0,0.0,3.1296,0.0,3.1296,3.156,0.0,3.156,0.0,0.0,0.0,3.156,0.0,3.156
2020-09-04 03:30:00,3.1182,0.0,3.1182,0.0,0.0,0.0,3.1182,0.0,3.1182,3.1444,0.0,3.1444,0.0,0.0,0.0,3.1444,0.0,3.1444
2020-09-04 04:00:00,3.0612,0.0,3.0612,0.0,0.0,0.0,3.0612,0.0,3.0612,3.0868,0.0,3.0868,0.0,0.0,0.0,3.0868,0.0,3.0868
2020-09-04 04:30:00,3.033,0.0,3.033,0.0,0.0,0.0,3.033,0.0,3.033,3.0592,0.0,3.0592,0.0,0.0,0.0,3.0592,0.0,3.0592
2020-09-04 05:00:00,3.0438,0.0,3.0438,0.0,0.0,0.0,3.0438,0.0,3.0438,3.0702,0.0,3.0702,0.0,0.0,0.0,3.0702,0.0,3.0702
2020-09-04 05:30:00,3.1552,0.0,3.1552,0.0,0.0,0.0,3.1552,0.0,3.1552,3.1822,0.0,3.1822,0.0,0.0,0.0,3.1822,0.0,3.1822
2020-09-04 06:00:00,3.291,0.0,3.291,0.0,0.0,0.0,3.291,0.0,3.291,3.3178,0.0,3.3178,0.0,0.0,0.0,3.3178,0.0,3.3178
2020-09-04 06:30:00,3.5898,0.0,3.5898,0.0,0.0,0.0,3.5898,0.0,3.5898,3.618,0.0,3.618,0.0,0.0,0.0,3.618,0.0,3.618
2020-09-04 07:00:00,3.9322,-0.012,3.9322183103,0.005,-0.012,0.013000000000000001,3.9272,0.0,3.9272,3.9608,-0.012,3.9608181781000003,0.005,-0.012,0.013000000000000001,3.9558,0.0,3.9558
2020-09-04 07:30:00,4.4007,-0.013000000000000001,4.4007192014,0.061500000000000006,-0.013000000000000001,0.06285896910000001,4.3392,0.0,4.3392,4.4301,-0.013000000000000001,4.430119074,0.061500000000000006,-0.013000000000000001,0.06285896910000001,4.3686,0.0,4.3686
2020-09-04 08:00:00,4.7205,-0.017,4.7205306111,0.0945,-0.017,0.0960169256,4.626,0.0,4.626,4.8049,0.193,4.8087745851,0.0945,-0.017,0.0960169256,4.7104,0.21,4.7150788074
2020-09-04 08:30:00,5.0393,-0.0235,5.039354794,0.1285,-0.0235,0.1306311601,4.9108,0.0,4.9108,5.0713,-0.0235,5.0713544483,0.1285,-0.0235,0.1306311601,4.9428,0.0,4.9428
2020-09-04 09:00:00,5.1664,-0.0269,5.1664700299,0.196,-0.0275,0.197919807,4.9704,0.0006000000000000001,4.9704000362,5.1996,-0.025500000000000002,5.1996625285,0.196,-0.0275,0.197919807,5.0036,0.002,5.0036003997
2020-09-04 09:30:00,5.3192,-0.027,5.3192685249,0.20500000000000002,-0.027,0.2067704041,5.1142,0.0,5.1142,5.3532,-0.027,5.3532680897,0.20500000000000002,-0.027,0.2067704041,5.1482,0.0,5.1482
2020-09-04 10:00:00,5.3175,-0.0334,5.3176048941000005,0.28450000000000003,-0.034,0.28652443180000003,5.033,0.0006000000000000001,5.0330000358,5.3489,-0.034,5.3490080585,0.28450000000000003,-0.034,0.28652443180000003,5.0644,0.0,5.0644
2020-09-04 10:30:00,5.171,-0.061200000000000004,5.1713621455,0.86,-0.09,0.8646964785,4.311,0.028800000000000003,4.3110961993,5.2024,-0.06380000000000001,5.2027911932,0.86,-0.09,0.8646964785,4.3424,0.0262,4.3424790385
2020-09-04 11:00:00,5.1205,-0.016800000000000002,5.1205275597,0.9835,-0.10200000000000001,0.9887751261000001,4.1370000000000005,0.0852,4.1378772384,5.1537,-0.02,5.1537388069,0.9835,-0.10200000000000001,0.9887751261000001,4.1702,0.082,4.1710061184
2020-09-04 11:30:00,5.296,-0.0188,5.2960333685,0.398,-0.04,0.400005,4.898,0.0212,4.8980458797,5.328,-0.021400000000000002,5.3280429766,0.398,-0.04,0.400005,4.93,0.018600000000000002,4.9300350871
2020-09-04 12:00:00,5.1584,-0.059300000000000005,5.1587408396,0.663,-0.0645,0.6661300549,4.4954,0.005200000000000001,4.4954030075,5.2948,0.48650000000000004,5.3171034681,0.663,-0.0645,0.6661300549,4.6318,0.551,4.664458408
2020-09-04 12:30:00,5.2374,-0.053700000000000005,5.2376752906,0.63,-0.059500000000000004,0.6328034845,4.6074,0.0058000000000000005,4.6074036506,5.2636,-0.0551,5.2638883888,0.63,-0.059500000000000004,0.6328034845,4.6336,0.0044,4.6336020891
2020-09-04 13:00:00,5.084,-0.09670000000000001,5.0849195559,1.221,-0.1325,1.2281682499,3.863,0.0358,3.8631658831,5.111,-0.1005,5.1119879939,1.221,-0.1325,1.2281682499,3.89,0.032,3.8901316173
2020-09-04 13:30:00,4.9272,-0.1368,4.9290987087,1.324,-0.147,1.3321355036,3.6032,0.0102,3.6032144371,4.9548000000000005,-0.1386,4.9567381412,1.324,-0.147,1.3321355036,3.6308,0.008400000000000001,3.6308097169
2020-09-04 14:00:00,5.03,-0.08650000000000001,5.0307437074,0.852,-0.08650000000000001,0.8563797347000001,4.178,0.0,4.178,5.0608,-0.08650000000000001,5.0615391819,0.852,-0.08650000000000001,0.8563797347000001,4.2088,0.0,4.2088
2020-09-04 14:30:00,5.1539,-0.042,5.1540711297,0.41150000000000003,-0.042,0.4136378247,4.7424,0.0,4.7424,5.1847,-0.042,5.1848701131,0.41150000000000003,-0.042,0.4136378247,4.7732,0.0,4.7732
2020-09-04 15:00:00,5.0354,-0.031,5.0354954235,0.27,-0.031,0.27177380300000004,4.7654,0.0,4.7654,5.065,-0.031,5.0650948658,0.27,-0.031,0.27177380300000004,4.795,0.0,4.795
2020-09-04 15:30:00,5.0011,-0.0325,5.0012056007,0.28550000000000003,-0.0325,0.2873438706,4.7156,0.0,4.7156,5.0305,-0.0325,5.0306049835,0.28550000000000003,-0.0325,0.2873438706,4.745,0.0,4.745
2020-09-04 16:00:00,5.0677,-0.0245,5.0677592228,0.1845,-0.0245,0.18611958520000002,4.8832,0.0,4.8832,5.0973,-0.0245,5.0973588789,0.1845,-0.0245,0.18611958520000002,4.9128,0.0,4.9128
2020-09-04 16:30:00,5.1086,-0.039,5.1087488644,0.354,-0.039,0.3561418257,4.7546,0.0,4.7546,5.138,-0.039,5.1381480127,0.354,-0.039,0.3561418257,4.784,0.0,4.784
2020-09-04 17:00:00,5.1921,-0.026000000000000002,5.1921650985,0.20450000000000002,-0.026000000000000002,0.206146186,4.9876000000000005,0.0,4.9876000000000005,5.2235,-0.026000000000000002,5.2235647072,0.20450000000000002,-0.026000000000000002,0.206146186,5.019,0.0,5.019
2020-09-04 17:30:00,5.2609,-0.026500000000000003,5.260966742,0.2235,-0.026500000000000003,0.225065546,5.0374,0.0,5.0374,5.2917,-0.026500000000000003,5.2917663535,0.2235,-0.026500000000000003,0.225065546,5.0682,0.0,5.0682
2020-09-04 18:00:00,5.3311,-0.017,5.331127105,0.12150000000000001,-0.017,0.12268353600000001,5.2096,0.0,5.2096,5.3625,-0.017,5.3625269463,0.12150000000000001,-0.017,0.12268353600000001,5.241,0.0,5.241
2020-09-04 18:30:00,5.4882,-0.0145,5.4882191547,0.068,-0.0145,0.069528771,5.4202,0.0,5.4202,5.5196000000000005,-0.0145,5.5196190457,0.068,-0.0145,0.069528771,5.4516,0.0,5.4516
2020-09-04 19:00:00,5.3054,-0.015,5.3054212048,0.074,-0.015,0.07550496670000001,5.2314,0.0,5.2314,5.3354,-0.015,5.3354210855,0.074,-0.015,0.07550496670000001,5.2614,0.0,5.2614
2020-09-04 19:30:00,5.1921,-0.018500000000000003,5.1921329586,0.0165,-0.018500000000000003,0.0247891105,5.1756,0.0,5.1756,5.2237,-0.018500000000000003,5.2237327592,0.0165,-0.018500000000000003,0.0247891105,5.2072,0.0,5.2072
2020-09-04 20:00:00,5.0292,-0.0195,5.0292378041,0.03,-0.0195,0.0357805813,4.9992,0.0,4.9992,5.0604,-0.0195,5.060437571,0.03,-0.0195,0.0357805813,5.0304,0.0,5.0304
2020-09-04 20:30:00,5.0667,-0.0035,5.0667012089,0.0005,-0.0035,0.0035355339000000003,5.0662,0.0,5.0662,5.1019,0.0061,5.1019036467,0.0005,-0.0035,0.0035355339000000003,5.1014,0.009600000000000001,5.1014090328
2020-09-04 21:00:00,4.9626,0.0,4.9626,0.0,0.0,0.0,4.9626,0.0,4.9626,4.992,0.0,4.992,0.0,0.0,0.0,4.992,0.0,4.992
2020-09-04 21:30:00,4.7278,0.0,4.7278,0.0,0.0,0.0,4.7278,0.0,4.7278,4.779,0.051800000000000006,4.7792807241,0.0,0.0,0.0,4.779,0.051800000000000006,4.7792807241
2020-09-04 22:00:00,4.5088,0.0,4.5088,0.0,0.0,0.0,4.5088,0.0,4.5088,4.5422,0.0108,4.5422128396,0.0,0.0,0.0,4.5422,0.0108,4.5422128396
2020-09-04 22:30:00,4.2374,0.0,4.2374,0.0,0.0,0.0,4.2374,0.0,4.2374,4.2836,0.0454,4.2838405806,0.0,0.0,0.0,4.2836,0.0454,4.2838405806
2020-09-04 23:00:00,3.922,0.0,3.922,0.0,0.0,0.0,3.922,0.0,3.922,4.1364,0.48960000000000004,4.1652746752,0.0,0.0,0.0,4.1364,0.48960000000000004,4.1652746752
2020-09-04 23:30:00,3.762,0.0,3.762,0.0,0.0,0.0,3.762,0.0,3.762,3.8778,0.2452,3.8855444766,0.0,0.0,0.0,3.8778,0.2452,3.8855444766
2020-09-05 00:00:00,3.5648,0.0,3.5648,0.0,0.0,0.0,3.5648,0.0,3.5648,3.591,0.0,3.591,0.0,0.0,0.0,3.591,0.0,3.591
2020-09-05 00:30:00,3.3032,0.0,3.3032,0.0,0.0,0.0,3.3032,0.0,3.3032,3.483,0.4192,3.508135921,0.0,0.0,0.0,3.483,0.4192,3.508135921
2020-09-05 01:00:00,3.2026,0.0,3.2026,0.0,0.0,0.0,3.2026,0.0,3.2026,3.3556,0.36360000000000003,3.3752416684,0.0,0.0,0.0,3.3556,0.36360000000000003,3.3752416684
2020-09-05 01:30:00,3.1188,0.0,3.1188,0.0,0.0,0.0,3.1188,0.0,3.1188,3.202,0.1626,3.2061258179,0.0,0.0,0.0,3.202,0.1626,3.2061258179
2020-09-05 02:00:00,3.0284,0.0,3.0284,0.0,0.0,0.0,3.0284,0.0,3.0284,3.2154,0.4666,3.2490787494,0.0,0.0,0.0,3.2154,0.4666,3.2490787494
2020-09-05 02:30:00,3.0728,0.0,3.0728,0.0,0.0,0.0,3.0728,0.0,3.0728,3.1398,0.1158,3.1419347033,0.0,0.0,0.0,3.1398,0.1158,3.1419347033
2020-09-05 03:00:00,3.0234,0.0,3.0234,0.0,0.0,0.0,3.0234,0.0,3.0234,3.051,0.0,3.051,0.0,0.0,0.0,3.051,0.0,3.051
2020-09-05 03:30:00,3.044,0.0,3.044,0.0,0.0,0.0,3.044,0.0,3.044,3.0714,0.0,3.0714,0.0,0.0,0.0,3.0714,0.0,3.0714
2020-09-05 04:00:00,2.9926,0.0,2.9926,0.0,0.0,0.0,2.9926,0.0,2.9926,3.0202,0.0,3.0202,0.0,0.0,0.0,3.0202,0.0,3.0202
2020-09-05 04:30:00,2.9696,0.0,2.9696,0.0,0.0,0.0,2.9696,0.0,2.9696,2.9966,0.0,2.9966,0.0,0.0,0.0,2.9966,0.0,2.9966
2020-09-05 05:00:00,2.9492000000000003,0.0,2.9492000000000003,0.0,0.0,0.0,2.9492000000000003,0.0,2.9492000000000003,2.9768,0.0,2.9768,0.0,0.0,0.0,2.9768,0.0,2.9768
2020-09-05 05:30:00,2.9876,0.0,2.9876,0.0,0.0,0.0,2.9876,0.0,2.9876,3.015,0.0,3.015,0.0,0.0,0.0,3.015,0.0,3.015
2020-09-05 06:00:00,3.0202,0.0,3.0202,0.0,0.0,0.0,3.0202,0.0,3.0202,3.0484,0.0,3.0484,0.0,0.0,0.0,3.0484,0.0,3.0484
2020-09-05 06:30:00,3.0836,0.0,3.0836,0.0,0.0,0.0,3.0836,0.0,3.0836,3.2154,0.313,3.2305984213,0.0,0.0,0.0,3.2154,0.313,3.2305984213
2020-09-05 07:00:00,3.0599,-0.0155,3.0599392576,0.0135,-0.0155,0.0205548048,3.0464,0.0,3.0464,3.1853,0.2751,3.1971575032,0.0135,-0.0155,0.0205548048,3.1718,0.2906,3.1850845515
