Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
05/11/2020 07:30,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,18.00704,2.30372,18.15380443,0.04704,0.01372,0.049,17.96,2.29,18.10540527
05/11/2020 08:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0,0,0,18.51088,2.06484,18.62568771,0.05088,0.01484,0.053,18.46,2.05,18.5734784
05/11/2020 08:30,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,18.9676,1.7768,19.05063957,0.0576,0.0168,0.06,18.91,1.76,18.99172715
05/11/2020 09:00,0.06048,0.01764,0.063,0.06048,0.01764,0.063,0,0,0,19.06048,1.54764,19.12320808,0.06048,0.01764,0.063,19,1.53,19.06150309
05/11/2020 09:30,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,19.29376,1.54568,19.35557547,0.05376,0.01568,0.056,19.24,1.53,19.30073833
05/11/2020 10:00,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,18.9576,1.4968,19.01659822,0.0576,0.0168,0.06,18.9,1.48,18.95785853
05/11/2020 10:30,0.06048,0.01764,0.063,0.06048,0.01764,0.063,0,0,0,19.12048,1.40764,19.17222485,0.06048,0.01764,0.063,19.06,1.39,19.11061747
05/11/2020 11:00,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,18.66376,1.40568,18.71662025,0.05376,0.01568,0.056,18.61,1.39,18.66183807
05/11/2020 11:30,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,18.75704,1.45372,18.81328922,0.04704,0.01372,0.049,18.71,1.44,18.7653324
05/11/2020 12:00,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,18.76376,1.45568,18.82014064,0.05376,0.01568,0.056,18.71,1.44,18.7653324
05/11/2020 12:30,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,18.10376,1.51568,18.16709696,0.05376,0.01568,0.056,18.05,1.5,18.11221963
05/11/2020 13:00,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,18.54376,1.71568,18.62295876,0.05376,0.01568,0.056,18.49,1.7,18.56798589
05/11/2020 13:30,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,18.8776,1.6568,18.95016538,0.0576,0.0168,0.06,18.82,1.64,18.89132076
05/11/2020 14:00,0.06432,0.01876,0.067,0.06432,0.01876,0.067,0,0,0,18.33432,1.65876,18.40920353,0.06432,0.01876,0.067,18.27,1.64,18.34345932
05/11/2020 14:30,0.06432,0.01876,0.067,0.06432,0.01876,0.067,0,0,0,18.33432,1.89876,18.43237856,0.06432,0.01876,0.067,18.27,1.88,18.36647217
05/11/2020 15:00,0.06432,0.01876,0.067,0.06432,0.01876,0.067,0,0,0,18.21432,1.89876,18.31302112,0.06432,0.01876,0.067,18.15,1.88,18.24710662
05/11/2020 15:30,0.06048,0.01764,0.063,0.06048,0.01764,0.063,0,0,0,18.62048,1.63764,18.69235513,0.06048,0.01764,0.063,18.56,1.62,18.63056628
05/11/2020 16:00,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,19.76376,0.97568,19.7878286,0.05376,0.01568,0.056,19.71,0.96,19.73336515
05/11/2020 16:30,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,20.9576,1.1968,20.99174428,0.0576,0.0168,0.06,20.9,1.18,20.9332845
05/11/2020 17:00,0.04416,0.01288,0.046,0.04416,0.01288,0.046,0,0,0,22.23416,1.98288,22.32240319,0.04416,0.01288,0.046,22.19,1.97,22.27727542
05/11/2020 17:30,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,23.80744,2.17092,23.90621453,0.03744,0.01092,0.039,23.77,2.16,23.86793875
05/11/2020 18:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,23.9636,2.3498,24.07853162,0.0336,0.0098,0.035,23.93,2.34,24.0441365
05/11/2020 18:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,23.2436,2.4498,23.37234393,0.0336,0.0098,0.035,23.21,2.44,23.33790265
05/11/2020 19:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,22.30072,2.54896,22.44591966,0.03072,0.00896,0.032,22.27,2.54,22.41438154
05/11/2020 19:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,21.2936,2.7498,21.47041688,0.0336,0.0098,0.035,21.26,2.74,21.43583915
05/11/2020 20:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,20.24072,2.89896,20.44726669,0.03072,0.00896,0.032,20.21,2.89,20.41558718
05/11/2020 20:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,19.43688,3.07784,19.67906002,0.02688,0.00784,0.028,19.41,3.07,19.65128495
05/11/2020 21:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,18.44072,3.19896,18.71612939,0.03072,0.00896,0.032,18.41,3.19,18.68433033
05/11/2020 21:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,17.63688,3.32784,17.94809336,0.02688,0.00784,0.028,17.61,3.32,17.920226
05/11/2020 22:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,16.57072,3.16896,16.87101268,0.03072,0.00896,0.032,16.54,3.16,16.83915675
05/11/2020 22:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,15.45688,2.92784,15.73173183,0.02688,0.00784,0.028,15.43,2.92,15.70386258
05/11/2020 23:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,14.27072,3.19896,14.62486904,0.03072,0.00896,0.032,14.24,3.19,14.59293322
05/11/2020 23:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,13.09688,3.59784,13.58207342,0.02688,0.00784,0.028,13.07,3.59,13.55407688
06/11/2020 00:00,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,12.34744,3.75092,12.904599,0.03744,0.01092,0.039,12.31,3.74,12.86560142
06/11/2020 00:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,12.33688,3.80784,12.91116779,0.02688,0.00784,0.028,12.31,3.8,12.88317119
06/11/2020 01:00,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,13.02688,3.61784,13.51992488,0.02688,0.00784,0.028,13,3.61,13.49192722
06/11/2020 01:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,13.21072,3.73896,13.72963746,0.03072,0.00896,0.032,13.18,3.73,13.69763848
06/11/2020 02:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.95072,3.78896,13.49360465,0.03072,0.00896,0.032,12.92,3.78,13.46160466
06/11/2020 02:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,12.71688,3.78784,13.26901537,0.02688,0.00784,0.028,12.69,3.78,13.24101582
06/11/2020 03:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.37072,3.78896,12.93796472,0.03072,0.00896,0.032,12.34,3.78,12.90596761
06/11/2020 03:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.04072,3.78896,12.62280302,0.03072,0.00896,0.032,12.01,3.78,12.59081014
06/11/2020 04:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,11.83072,3.83896,12.43798817,0.03072,0.00896,0.032,11.8,3.83,12.40600258
06/11/2020 04:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,11.82688,3.83784,12.43398996,0.02688,0.00784,0.028,11.8,3.83,12.40600258
06/11/2020 05:00,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,11.83744,3.84092,12.44498502,0.03744,0.01092,0.039,11.8,3.83,12.40600258
06/11/2020 05:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.15072,3.62896,12.68106254,0.03072,0.00896,0.032,12.12,3.62,12.64906321
06/11/2020 06:00,0.04032,0.01176,0.042,0.04032,0.01176,0.042,0,0,0,12.98032,3.34176,13.40358412,0.04032,0.01176,0.042,12.94,3.33,13.36160544
06/11/2020 06:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,14.4436,3.4698,14.85453106,0.0336,0.0098,0.035,14.41,3.46,14.81957152
06/11/2020 07:00,0.04032,0.01176,0.042,0.04032,0.01176,0.042,0,0,0,16.31032,2.88176,16.56294295,0.04032,0.01176,0.042,16.27,2.87,16.52119245
06/11/2020 07:30,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,17.98704,2.30372,18.1339663,0.04704,0.01372,0.049,17.94,2.29,18.08556607
06/11/2020 08:00,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,18.64704,2.10372,18.76533343,0.04704,0.01372,0.049,18.6,2.09,18.71705372
06/11/2020 08:30,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,19.5376,1.7868,19.61913525,0.0576,0.0168,0.06,19.48,1.77,19.56024795
06/11/2020 09:00,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,19.2876,1.7868,19.37018761,0.0576,0.0168,0.06,19.23,1.77,19.31128686
06/11/2020 09:30,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,19.51376,1.61568,19.58053245,0.05376,0.01568,0.056,19.46,1.6,19.52566516
06/11/2020 10:00,0.06048,0.01764,0.063,0.06048,0.01764,0.063,0,0,0,19.77048,0.01764,19.77048787,0.06048,0.01764,0.063,19.71,0,19.71
06/11/2020 10:30,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,19.1776,0.7268,19.19136733,0.0576,0.0168,0.06,19.12,0.71,19.13317799
06/11/2020 11:00,0.05568,0.01624,0.058,0.05568,0.01624,0.058,0,0,0,18.58568,0.89624,18.60727673,0.05568,0.01624,0.058,18.53,0.88,18.55088408
06/11/2020 11:30,0.05664,0.01652,0.059,0.05664,0.01652,0.059,0,0,0,18.22664,0.82652,18.2453704,0.05664,0.01652,0.059,18.17,0.81,18.18804552
06/11/2020 12:00,0.07104,0.02072,0.074,0.07104,0.02072,0.074,0,0,0,18.08104,0.70072,18.0946129,0.07104,0.02072,0.074,18.01,0.68,18.02283274
06/11/2020 12:30,0.1152,0.0336,0.12,0.1152,0.0336,0.12,0,0,0,18.2052,0.7136,18.21918033,0.1152,0.0336,0.12,18.09,0.68,18.10277603
06/11/2020 13:00,0.08064,0.02352,0.084,0.08064,0.02352,0.084,0,0,0,18.71064,0.70352,18.7238615,0.08064,0.02352,0.084,18.63,0.68,18.64240596
06/11/2020 13:30,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,19.31704,0.01372,19.31704487,0.04704,0.01372,0.049,19.27,0,19.27
06/11/2020 14:00,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,18.7376,1.9068,18.83437124,0.0576,0.0168,0.06,18.68,1.89,18.7753695
06/11/2020 14:30,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,17.88376,2.05568,18.00151916,0.05376,0.01568,0.056,17.83,2.04,17.94632274
06/11/2020 15:00,0.0576,0.0168,0.06,0.0576,0.0168,0.06,0,0,0,17.5076,2.1368,17.63751604,0.0576,0.0168,0.06,17.45,2.12,17.57830765
06/11/2020 15:30,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,17.61376,2.13568,17.74276389,0.05376,0.01568,0.056,17.56,2.12,17.68750972
06/11/2020 16:00,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,18.35376,1.90568,18.45242863,0.05376,0.01568,0.056,18.3,1.89,18.39733948
06/11/2020 16:30,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0,0,0,19.47088,1.90484,19.56383356,0.05088,0.01484,0.053,19.42,1.89,19.51175287
06/11/2020 17:00,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,21.12704,2.17372,21.23857052,0.04704,0.01372,0.049,21.08,2.16,21.19037517
06/11/2020 17:30,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,22.74704,2.31372,22.86440747,0.04704,0.01372,0.049,22.7,2.3,22.8162223
06/11/2020 18:00,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,23.05744,2.44092,23.18628107,0.03744,0.01092,0.039,23.02,2.43,23.14790055
06/11/2020 18:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,22.3936,2.5898,22.54285663,0.0336,0.0098,0.035,22.36,2.58,22.508354
06/11/2020 19:00,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,21.40744,2.84092,21.59512245,0.03744,0.01092,0.039,21.37,2.83,21.55657208
06/11/2020 19:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,20.6636,2.5598,20.82154992,0.0336,0.0098,0.035,20.63,2.55,20.78700075
06/11/2020 20:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,19.61072,2.71896,19.79831009,0.03072,0.00896,0.032,19.58,2.71,19.76665121
06/11/2020 20:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,18.93072,2.53896,19.10022193,0.03072,0.00896,0.032,18.9,2.53,19.06858411
06/11/2020 21:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,17.88072,2.53896,18.06007934,0.03072,0.00896,0.032,17.85,2.53,18.02840536
06/11/2020 21:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,17.07688,2.64784,17.28094,0.02688,0.00784,0.028,17.05,2.64,17.25317652
06/11/2020 22:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,16.11072,2.89896,16.36946145,0.03072,0.00896,0.032,16.08,2.89,16.33764059
06/11/2020 22:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,15.20072,3.12896,15.5194162,0.03072,0.00896,0.032,15.17,3.12,15.48752078
06/11/2020 23:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,14.1036,3.0498,14.42958118,0.0336,0.0098,0.035,14.07,3.04,14.39466915
06/11/2020 23:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,13.02072,3.73896,13.54691741,0.03072,0.00896,0.032,12.99,3.73,13.51491768
07/11/2020 00:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.31072,3.62896,12.83445276,0.03072,0.00896,0.032,12.28,3.62,12.80245289
07/11/2020 00:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.52072,3.25896,12.93789974,0.03072,0.00896,0.032,12.49,3.25,12.90591337
07/11/2020 01:00,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,13.04688,3.86784,13.60813227,0.02688,0.00784,0.028,13.02,3.86,13.58013255
07/11/2020 01:30,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,13.14744,4.20092,13.80227907,0.03744,0.01092,0.039,13.11,4.19,13.76329176
07/11/2020 02:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.88072,4.19896,13.54784901,0.03072,0.00896,0.032,12.85,4.19,13.51586475
07/11/2020 02:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,12.65688,4.19784,13.33485928,0.02688,0.00784,0.028,12.63,4.19,13.30687792
07/11/2020 03:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.30072,4.31896,13.03691405,0.03072,0.00896,0.032,12.27,4.31,13.00496059
07/11/2020 03:30,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,11.99744,4.22092,12.71828338,0.03744,0.01092,0.039,11.96,4.21,12.67934147
07/11/2020 04:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,11.78072,3.53896,12.30079679,0.03072,0.00896,0.032,11.75,3.53,12.26879782
07/11/2020 04:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,11.56688,3.64784,12.12845619,0.02688,0.00784,0.028,11.54,3.64,12.1004628
07/11/2020 05:00,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,11.37744,3.70092,11.96423628,0.03744,0.01092,0.039,11.34,3.69,11.92525471
07/11/2020 05:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,11.37072,3.69896,11.95723958,0.03072,0.00896,0.032,11.34,3.69,11.92525471
07/11/2020 06:00,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,11.36688,3.69784,11.95324147,0.02688,0.00784,0.028,11.34,3.69,11.92525471
07/11/2020 06:30,0.024,0.007,0.025,0.024,0.007,0.025,0,0,0,12.014,3.787,12.59672835,0.024,0.007,0.025,11.99,3.78,12.57173417
07/11/2020 07:00,0.024,0.007,0.025,0.024,0.007,0.025,0,0,0,12.644,4.217,13.32868429,0.024,0.007,0.025,12.62,4.21,13.30370249
07/11/2020 07:30,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,13.45672,4.02196,14.04490923,0.00672,0.00196,0.007,13.45,4.02,14.03790939
07/11/2020 08:00,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0,14.10344,3.58392,14.55168383,0.01344,0.00392,0.014,14.09,3.58,14.53769239
07/11/2020 08:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,14.88056,3.81308,15.36133604,0.01056,0.00308,0.011,14.87,3.81,15.35034202
07/11/2020 09:00,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,15.60672,3.42196,15.97746912,0.00672,0.00196,0.007,15.6,3.42,15.97048528
07/11/2020 09:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,16.03056,3.32308,16.37136875,0.01056,0.00308,0.011,16.02,3.32,16.36040342
07/11/2020 10:00,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0,16.17384,3.17112,16.48178092,0.00384,0.00112,0.004,16.17,3.17,16.47779718
07/11/2020 10:30,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0,15.76152,3.17336,16.07780229,0.01152,0.00336,0.012,15.75,3.17,16.06584576
07/11/2020 11:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0,0,0,15.86632,3.17476,16.18082851,0.01632,0.00476,0.017,15.85,3.17,16.16389186
07/11/2020 11:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,15.96056,3.17308,16.2729196,0.01056,0.00308,0.011,15.95,3.17,16.26196175
07/11/2020 12:00,0.0144,0.0042,0.015,0.0144,0.0042,0.015,0,0,0,16.0644,3.1742,16.37499597,0.0144,0.0042,0.015,16.05,3.17,16.36005501
07/11/2020 12:30,0.00864,0.00252,0.009,0.00864,0.00252,0.009,0,0,0,16.40864,3.17252,16.71252075,0.00864,0.00252,0.009,16.4,3.17,16.7035595
07/11/2020 13:00,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0,16.1996,3.3328,16.53888134,0.0096,0.0028,0.01,16.19,3.33,16.52891406
07/11/2020 13:30,0,0,0,0,0,0,0,0,0,16.67,3.33,16.99934705,0,0,0,16.67,3.33,16.99934705
07/11/2020 14:00,0,0,0,0,0,0,0,0,0,16.15,3.33,16.4897362,0,0,0,16.15,3.33,16.4897362
07/11/2020 14:30,0,0,0,0,0,0,0,0,0,16.15,3.33,16.4897362,0,0,0,16.15,3.33,16.4897362
07/11/2020 15:00,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0,16.01344,3.26392,16.34268749,0.01344,0.00392,0.014,16,3.26,16.32873541
07/11/2020 15:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,16.13056,3.36308,16.47741706,0.01056,0.00308,0.011,16.12,3.36,16.46645074
07/11/2020 16:00,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0,16.80344,3.28392,17.12132373,0.01344,0.00392,0.014,16.79,3.28,17.10738145
07/11/2020 16:30,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0,17.96344,3.18392,18.24342411,0.01344,0.00392,0.014,17.95,3.18,18.2295063
07/11/2020 17:00,0.01728,0.00504,0.018,0.01728,0.00504,0.018,0,0,0,20.29728,2.74504,20.48206093,0.01728,0.00504,0.018,20.28,2.74,20.46426153
07/11/2020 17:30,0.01728,0.00504,0.018,0.01728,0.00504,0.018,0,0,0,21.68728,2.74504,21.86031469,0.01728,0.00504,0.018,21.67,2.74,21.84253877
07/11/2020 18:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,21.9436,2.7498,22.11522057,0.0336,0.0098,0.035,21.91,2.74,22.08066349
07/11/2020 18:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,21.3836,2.8398,21.5713424,0.0336,0.0098,0.035,21.35,2.83,21.53674534
07/11/2020 19:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,20.6336,2.6198,20.79925001,0.0336,0.0098,0.035,20.6,2.61,20.76468396
07/11/2020 19:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,19.7836,2.8398,19.98637769,0.0336,0.0098,0.035,19.75,2.83,19.95172674
07/11/2020 20:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,18.44072,3.20896,18.71784118,0.03072,0.00896,0.032,18.41,3.2,18.68604024
07/11/2020 20:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,17.66072,3.43896,17.99242832,0.03072,0.00896,0.032,17.63,3.43,17.96056235
07/11/2020 21:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,16.87072,3.52896,17.23585658,0.03072,0.00896,0.032,16.84,3.52,17.20395303
07/11/2020 21:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,16.24072,3.09896,16.53373942,0.03072,0.00896,0.032,16.21,3.09,16.50188474
07/11/2020 22:00,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,15.59688,3.16784,15.91533462,0.02688,0.00784,0.028,15.57,3.16,15.88743214
07/11/2020 22:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,14.6336,3.2898,14.99883439,0.0336,0.0098,0.035,14.6,3.28,14.96390323
07/11/2020 23:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,13.4836,3.6298,13.96362836,0.0336,0.0098,0.035,13.45,3.62,13.92863597
07/11/2020 23:30,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,12.71688,3.72784,13.25201222,0.02688,0.00784,0.028,12.69,3.72,13.22401225
08/11/2020 00:00,0.02688,0.00784,0.028,0.02688,0.00784,0.028,0,0,0,11.97688,3.84784,12.57980633,0.02688,0.00784,0.028,11.95,3.84,12.5518166
08/11/2020 00:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,12.0736,3.8498,12.67252055,0.0336,0.0098,0.035,12.04,3.84,12.6375314
08/11/2020 01:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.56072,3.67896,13.08840837,0.03072,0.00896,0.032,12.53,3.67,13.05640839
08/11/2020 01:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,12.5636,3.7998,13.12564379,0.0336,0.0098,0.035,12.53,3.79,13.09064552
08/11/2020 02:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.26072,3.69896,12.80654364,0.03072,0.00896,0.032,12.23,3.69,12.774545
08/11/2020 02:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,12.11072,3.58896,12.63131714,0.03072,0.00896,0.032,12.08,3.58,12.59931744
08/11/2020 03:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,11.6836,3.4598,12.18510258,0.0336,0.0098,0.035,11.65,3.45,12.15010288
08/11/2020 03:30,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,11.34072,3.39896,11.83912409,0.03072,0.00896,0.032,11.31,3.39,11.80712497
08/11/2020 04:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,10.95072,3.53896,11.5083668,0.03072,0.00896,0.032,10.92,3.53,11.47638009
08/11/2020 04:30,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,10.8336,3.5398,11.39723971,0.0336,0.0098,0.035,10.8,3.53,11.3622577
08/11/2020 05:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,10.75072,3.60896,11.34030744,0.03072,0.00896,0.032,10.72,3.6,11.30833321
08/11/2020 05:30,0.03648,0.01064,0.038,0.03648,0.01064,0.038,0,0,0,10.56648,3.68064,11.1891738,0.03648,0.01064,0.038,10.53,3.67,11.15122415
08/11/2020 06:00,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,10.56072,3.67896,11.18318173,0.03072,0.00896,0.032,10.53,3.67,11.15122415
08/11/2020 06:30,0.024,0.007,0.025,0.024,0.007,0.025,0,0,0,10.974,3.777,11.60579187,0.024,0.007,0.025,10.95,3.77,11.58082035
08/11/2020 07:00,0.01728,0.00504,0.018,0.01728,0.00504,0.018,0,0,0,11.72728,3.84504,12.34153268,0.01728,0.00504,0.018,11.71,3.84,12.32354251
08/11/2020 07:30,0.01728,0.00504,0.018,0.01728,0.00504,0.018,0,0,0,12.11728,3.78504,12.69468402,0.01728,0.00504,0.018,12.1,3.78,12.67668726
08/11/2020 08:00,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0,12.40344,4.29392,13.12566466,0.01344,0.00392,0.014,12.39,4.29,13.11168181
08/11/2020 08:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,13.28056,4.22308,13.93584151,0.01056,0.00308,0.011,13.27,4.22,13.9248447
08/11/2020 09:00,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,14.23672,4.28196,14.86672048,0.00672,0.00196,0.007,14.23,4.28,14.85972072
08/11/2020 09:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,15.38056,3.73308,15.8271132,0.01056,0.00308,0.011,15.37,3.73,15.81612468
08/11/2020 10:00,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,16.15056,3.38308,16.50108538,0.01056,0.00308,0.011,16.14,3.38,16.49011825
08/11/2020 10:30,0.01728,0.00504,0.018,0.01728,0.00504,0.018,0,0,0,16.58728,3.25504,16.9036429,0.01728,0.00504,0.018,16.57,3.25,16.88571586
08/11/2020 11:00,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,16.87672,3.08196,17.15581987,0.00672,0.00196,0.007,16.87,3.08,17.1488571
08/11/2020 11:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,16.80056,3.13308,17.09020206,0.01056,0.00308,0.011,16.79,3.13,17.07925642
08/11/2020 12:00,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0,17.64384,3.05112,17.90570923,0.00384,0.00112,0.004,17.64,3.05,17.90173455
08/11/2020 12:30,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0,18.34384,3.05112,18.59585436,0.00384,0.00112,0.004,18.34,3.05,18.59188264
08/11/2020 13:00,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,18.34672,3.05196,18.59883315,0.00672,0.00196,0.007,18.34,3.05,18.59188264
