Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-11 17:30:00,11.9942399996,3.4983199999,12.4939999996,0.42623999960000003,0.1243199999,0.44399999960000003,11.568,3.374,12.05,11.2262399996,3.2743199999,11.6939999996,0.42623999960000003,0.1243199999,0.44399999960000003,10.8,3.15,11.25,9.1526399996,2.6695199999,9.5339999996,0.42623999960000003,0.1243199999,0.44399999960000003,8.7264,2.5452,9.09
2020-12-11 18:00:00,11.7052799996,3.4140399999,12.1929999996,0.4252799996,0.1240399999,0.4429999996,11.28,3.29,11.75,10.9564799996,3.1956399999,11.4129999996,0.4252799996,0.1240399999,0.4429999996,10.5312,3.0716,10.97,8.988479999599999,2.6216399999,9.3629999996,0.4252799996,0.1240399999,0.4429999996,8.5632,2.4976000000000003,8.92
2020-12-11 18:30:00,11.2652799996,3.2857066665,11.7346666662,0.4268799996,0.1245066665,0.4446666662,10.8384,3.1612,11.29,10.5356799996,3.0729066665,10.974666666200001,0.4268799996,0.1245066665,0.4446666662,10.1088,2.9484,10.53,8.7020799996,2.5381066665,9.0646666662,0.4268799996,0.1245066665,0.4446666662,8.2752,2.4136,8.62
2020-12-11 19:00:00,10.9667199996,3.1986266665,11.4236666662,0.42591999960000004,0.1242266665,0.4436666662,10.5408,3.0744,10.98,10.2467199996,2.9886266665,10.6736666662,0.42591999960000004,0.1242266665,0.4436666662,9.8208,2.8644,10.23,8.4995199996,2.4790266665000003,8.8536666662,0.42591999960000004,0.1242266665,0.4436666662,8.0736,2.3548,8.41
2020-12-11 19:30:00,10.4675199996,3.0530266665,10.9036666662,0.42591999960000004,0.1242266665,0.4436666662,10.0416,2.9288,10.46,9.9011199996,2.8878266665,10.3136666662,0.42591999960000004,0.1242266665,0.4436666662,9.4752,2.7636000000000003,9.87,8.1731199996,2.3838266665,8.5136666662,0.42591999960000004,0.1242266665,0.4436666662,7.7472,2.2596,8.07
2020-12-11 20:00:00,10.0956799996,2.9445733332,10.5163333329,0.4284799996,0.12497333320000001,0.4463333329,9.6672,2.8196,10.07,9.423679999600001,2.7485733332,9.8163333329,0.4284799996,0.12497333320000001,0.4463333329,8.9952,2.6236,9.37,7.8012799996,2.2753733332,8.1263333329,0.4284799996,0.12497333320000001,0.4463333329,7.3728,2.1504,7.68
2020-12-11 20:30:00,9.7583999996,2.8461999999,10.1649999996,0.4271999996,0.12459999990000001,0.44499999960000003,9.3312,2.7216,9.72,9.1055999996,2.6557999999,9.4849999996,0.4271999996,0.12459999990000001,0.44499999960000003,8.6784,2.5312,9.04,7.5887999996,2.2133999999,7.9049999996,0.4271999996,0.12459999990000001,0.44499999960000003,7.1616,2.0888,7.46
2020-12-11 21:00:00,9.3823999996,2.7365333332,9.7733333329,0.4255999996,0.1241333332,0.44333333290000004,8.9568,2.6124,9.33,8.7487999996,2.5517333332,9.1133333329,0.4255999996,0.1241333332,0.44333333290000004,8.3232,2.4276,8.67,7.3663999996000005,2.1485333332,7.6733333329,0.4255999996,0.1241333332,0.44333333290000004,6.9408,2.0244,7.23
2020-12-11 21:30:00,8.8076799996,2.5689066665,9.1746666662,0.4268799996,0.1245066665,0.4446666662,8.3808,2.4444,8.73,8.1932799996,2.3897066665,8.5346666662,0.4268799996,0.1245066665,0.4446666662,7.7664,2.2652,8.09,7.0028799996,2.0425066665,7.2946666662,0.4268799996,0.1245066665,0.4446666662,6.5760000000000005,1.9180000000000001,6.85
2020-12-11 22:00:00,8.3171199996,2.4258266665,8.6636666662,0.42591999960000004,0.1242266665,0.4436666662,7.8911999999999995,2.3016,8.22,7.7219199996,2.2522266665,8.0436666662,0.42591999960000004,0.1242266665,0.4436666662,7.296,2.128,7.6,6.7043199996,1.9554266665000002,6.9836666661999995,0.42591999960000004,0.1242266665,0.4436666662,6.2784,1.8312,6.54
2020-12-11 22:30:00,7.5295999996,2.1961333332,7.8433333329,0.4255999996,0.1241333332,0.44333333290000004,7.104,2.072,7.4,7.2031999996,2.1009333332,7.5033333329000005,0.4255999996,0.1241333332,0.44333333290000004,6.7776,1.9768,7.06,6.2239999996,1.8153333332,6.4833333329,0.4255999996,0.1241333332,0.44333333290000004,5.7984,1.6912,6.04
2020-12-11 23:00:00,7.0031999996,2.0425999999,7.2949999996,0.4271999996,0.12459999990000001,0.44499999960000003,6.5760000000000005,1.9180000000000001,6.85,6.7343999996,1.9641999999,7.0149999996,0.4271999996,0.12459999990000001,0.44499999960000003,6.3072,1.8396,6.57,5.7647999996,1.6813999999,6.0049999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.3376,1.5568,5.5600000000000005
2020-12-11 23:30:00,6.3695999996,1.8577999999,6.6349999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.9424,1.7332,6.19,6.1871999996,1.8045999999000002,6.4449999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.76,1.6800000000000002,6.0,5.2943999996,1.5441999999,5.5149999996,0.4271999996,0.12459999990000001,0.44499999960000003,4.8672,1.4196,5.07
2020-12-12 00:00:00,6.1279999996,1.7873333331999999,6.3833333329,0.4255999996,0.1241333332,0.44333333290000004,5.7024,1.6632,5.94,6.0703999996,1.7705333332,6.3233333329,0.4255999996,0.1241333332,0.44333333290000004,5.6448,1.6464,5.88,5.2063999996,1.5185333332000002,5.4233333329,0.4255999996,0.1241333332,0.44333333290000004,4.7808,1.3944,4.98
2020-12-12 00:30:00,6.1295999996,1.7877999999,6.3849999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.7024,1.6632,5.94,6.1871999996,1.8045999999000002,6.4449999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.76,1.6800000000000002,6.0,5.2655999996,1.5357999999,5.4849999996,0.4271999996,0.12459999990000001,0.44499999960000003,4.8384,1.4112,5.04
2020-12-12 01:00:00,6.3932799996,1.8647066665,6.6596666662,0.42207999960000003,0.1231066665,0.4396666662,5.9712,1.7416,6.22,6.2108799996,1.8115066665000001,6.4696666662,0.42207999960000003,0.1231066665,0.4396666662,5.7888,1.6884000000000001,6.03,5.2892799996,1.5427066665,5.5096666662,0.42207999960000003,0.1231066665,0.4396666662,4.8672,1.4196,5.07
2020-12-12 01:30:00,6.3007999996,1.8377333332,6.5633333329,0.4255999996,0.1241333332,0.44333333290000004,5.8752,1.7136,6.12,6.1183999996,1.7845333332000002,6.3733333329,0.4255999996,0.1241333332,0.44333333290000004,5.6928,1.6604,5.93,5.2447999996,1.5297333332,5.4633333329,0.4255999996,0.1241333332,0.44333333290000004,4.8192,1.4056,5.02
2020-12-12 02:00:00,6.0534399996,1.7655866665,6.3056666662,0.4278399996,0.1247866665,0.4456666662,5.6256,1.6408,5.86,6.0150399996,1.7543866665,6.2656666662,0.4278399996,0.1247866665,0.4456666662,5.5872,1.6296,5.82,5.2086399996,1.5191866665,5.4256666662,0.4278399996,0.1247866665,0.4456666662,4.7808,1.3944,4.98
2020-12-12 02:30:00,5.9087999996,1.7233999999,6.1549999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.4816,1.5988,5.71,6.0143999996,1.7541999999,6.2649999996,0.4271999996,0.12459999990000001,0.44499999960000003,5.5872,1.6296,5.82,5.1407999996000004,1.4993999999,5.3549999996,0.4271999996,0.12459999990000001,0.44499999960000003,4.7136,1.3748,4.91
2020-12-12 03:00:00,5.7923199996,1.6894266665000002,6.0336666662,0.42591999960000004,0.1242266665,0.4436666662,5.3664,1.5652,5.59,5.9075199996,1.7230266665,6.1536666662,0.42591999960000004,0.1242266665,0.4436666662,5.4816,1.5988,5.71,5.0819199996,1.4822266665,5.2936666662,0.42591999960000004,0.1242266665,0.4436666662,4.656,1.358,4.85
2020-12-12 03:30:00,5.6684799996,1.6533066665,5.9046666662,0.4268799996,0.1245066665,0.4446666662,5.2416,1.5288,5.46,5.5340799996,1.6141066665000001,5.7646666662,0.4268799996,0.1245066665,0.4446666662,5.1072,1.4896,5.32,4.8332799996,1.4097066665,5.0346666662,0.4268799996,0.1245066665,0.4446666662,4.4064,1.2852000000000001,4.59
2020-12-12 04:00:00,5.5619199996,1.6222266665,5.7936666662,0.42591999960000004,0.1242266665,0.4436666662,5.136,1.498,5.35,5.4179199996000005,1.5802266665,5.6436666662,0.42591999960000004,0.1242266665,0.4436666662,4.992,1.456,5.2,4.7267199996,1.3786266665,4.9236666662,0.42591999960000004,0.1242266665,0.4436666662,4.3008,1.2544,4.48
2020-12-12 04:30:00,5.4371199996,1.5858266665,5.6636666662,0.42591999960000004,0.1242266665,0.4436666662,5.0112,1.4616,5.22,5.2931199996,1.5438266665,5.5136666662,0.42591999960000004,0.1242266665,0.4436666662,4.8672,1.4196,5.07,4.6403199996,1.3534266664999999,4.8336666662,0.42591999960000004,0.1242266665,0.4436666662,4.2144,1.2292,4.39
2020-12-12 05:00:00,5.4678399996,1.5947866665000001,5.6956666662,0.4278399996,0.1247866665,0.4456666662,5.04,1.47,5.25,5.3142399996,1.5499866665000002,5.5356666662,0.4278399996,0.1247866665,0.4456666662,4.8864,1.4252,5.09,4.6710399996,1.3623866665,4.8656666662,0.4278399996,0.1247866665,0.4456666662,4.2432,1.2376,4.42
2020-12-12 05:30:00,5.4291199996,1.5834933332,5.6553333329,0.42751999960000003,0.1246933332,0.4453333329,5.0016,1.4588,5.21,5.2851199996,1.5414933332,5.5053333329,0.42751999960000003,0.1246933332,0.4453333329,4.8576,1.4168,5.06,4.6419199996,1.3538933332,4.8353333329,0.42751999960000003,0.1246933332,0.4453333329,4.2144,1.2292,4.39
2020-12-12 06:00:00,5.5423999996,1.6165333332,5.7733333329,0.4255999996,0.1241333332,0.44333333290000004,5.1168,1.4924,5.33,5.3983999996,1.5745333332,5.6233333329,0.4255999996,0.1241333332,0.44333333290000004,4.9728,1.4504000000000001,5.18,4.7359999996,1.3813333332,4.9333333329,0.4255999996,0.1241333332,0.44333333290000004,4.3104,1.2572,4.49
2020-12-12 06:30:00,6.0329599996,1.7596133332,6.2843333329,0.4169599996,0.1216133332,0.43433333290000004,5.616,1.638,5.85,6.0521599996,1.7652133332000002,6.3043333329,0.4169599996,0.1216133332,0.43433333290000004,5.6352,1.6436000000000002,5.87,5.1785599996,1.5104133332,5.3943333329,0.4169599996,0.1216133332,0.43433333290000004,4.7616,1.3888,4.96
2020-12-12 07:00:00,6.4358399997,1.8771199999000001,6.7039999997,0.2630399997,0.0767199999,0.2739999997,6.1728,1.8004,6.43,6.3302399997,1.8463199999,6.5939999997,0.2630399997,0.0767199999,0.2739999997,6.0672,1.7696,6.32,5.4662399997,1.5943199999000002,5.6939999997,0.2630399997,0.0767199999,0.2739999997,5.2032,1.5176,5.42
2020-12-12 07:30:00,6.8841599997,2.0078799999,7.1709999997,0.26015999970000003,0.07587999990000001,0.2709999997,6.624,1.932,6.9,6.6825599997000005,1.9490799999,6.9609999997,0.26015999970000003,0.07587999990000001,0.2709999997,6.4224,1.8732000000000002,6.69,5.7417599997,1.6746799999,5.9809999997,0.26015999970000003,0.07587999990000001,0.2709999997,5.4816,1.5988,5.71
2020-12-12 08:00:00,7.2585599997,2.1170799999,7.5609999997,0.26015999970000003,0.07587999990000001,0.2709999997,6.9984,2.0412,7.29,7.0473599997,2.0554799999,7.3409999997,0.26015999970000003,0.07587999990000001,0.2709999997,6.7872,1.9796,7.07,5.9625599997,1.7390799999,6.2109999997,0.26015999970000003,0.07587999990000001,0.2709999997,5.7024,1.6632,5.94
2020-12-12 08:30:00,7.9699199997,2.3245599999,8.3019999997,0.2611199997,0.0761599999,0.2719999997,7.7088,2.2484,8.03,7.7299199997,2.2545599999,8.0519999997,0.2611199997,0.0761599999,0.2719999997,7.4688,2.1784,7.78,6.4051199997,1.8681599999,6.6719999997,0.2611199997,0.0761599999,0.2719999997,6.144,1.792,6.4
2020-12-12 09:00:00,8.5743999997,2.5008666666,8.9316666664,0.2607999997,0.0760666666,0.27166666640000003,8.3136,2.4248,8.66,8.3151999997,2.4252666666,8.6616666664,0.2607999997,0.0760666666,0.27166666640000003,8.0544,2.3492,8.39,6.8271999997,1.9912666666,7.1116666664,0.2607999997,0.0760666666,0.27166666640000003,6.5664,1.9152,6.84
2020-12-12 09:30:00,9.0585599997,2.6420799999,9.4359999997,0.3033599997,0.08847999990000001,0.31599999970000003,8.7552,2.5536,9.12,8.7897599997,2.5636799999,9.1559999997,0.3033599997,0.08847999990000001,0.31599999970000003,8.4864,2.4752,8.84,7.1673599997,2.0904799999,7.4659999997,0.3033599997,0.08847999990000001,0.31599999970000003,6.864,2.002,7.15
2020-12-12 10:00:00,9.4073599995,2.7438133332,9.7993333328,0.4889599995,0.1426133332,0.5093333328,8.9184,2.6012,9.29,9.1289599995,2.6626133332,9.5093333328,0.4889599995,0.1426133332,0.5093333328,8.64,2.52,9.0,7.4297599995,2.1670133332,7.7393333328,0.4889599995,0.1426133332,0.5093333328,6.9408,2.0244,7.23
2020-12-12 10:30:00,9.6518399996,2.8151199999000003,10.0539999996,0.42623999960000003,0.1243199999,0.44399999960000003,9.2256,2.6908000000000003,9.61,9.3638399996,2.7311199998999998,9.7539999996,0.42623999960000003,0.1243199999,0.44399999960000003,8.9376,2.6068,9.31,7.5686399996,2.2075199999,7.8839999996,0.42623999960000003,0.1243199999,0.44399999960000003,7.1424,2.0832,7.44
2020-12-12 11:00:00,9.7177599996,2.8343466665,10.1226666662,0.4249599996,0.12394666650000001,0.4426666662,9.2928,2.7104,9.68,9.4201599996,2.7475466665,9.8126666662,0.4249599996,0.12394666650000001,0.4426666662,8.9952,2.6236,9.37,7.6249599996,2.2239466665,7.9426666662,0.4249599996,0.12394666650000001,0.4426666662,7.2,2.1,7.5
2020-12-12 11:30:00,9.6889599996,2.8259466665,10.0926666662,0.4249599996,0.12394666650000001,0.4426666662,9.264,2.702,9.65,9.4009599996,2.7419466665,9.7926666662,0.4249599996,0.12394666650000001,0.4426666662,8.975999999999999,2.618,9.35,7.5961599996,2.2155466665,7.9126666662,0.4249599996,0.12394666650000001,0.4426666662,7.1712,2.0916,7.47
2020-12-12 12:00:00,9.6323199996,2.8094266665000003,10.0336666662,0.42591999960000004,0.1242266665,0.4436666662,9.2064,2.6852,9.59,9.3443199996,2.7254266664999998,9.7336666662,0.42591999960000004,0.1242266665,0.4436666662,8.9184,2.6012,9.29,7.5683199996,2.2074266665,7.8836666662,0.42591999960000004,0.1242266665,0.4436666662,7.1424,2.0832,7.44
2020-12-12 12:30:00,9.7967999996,2.8573999999,10.2049999996,0.4271999996,0.12459999990000001,0.44499999960000003,9.3696,2.7328,9.76,9.5087999996,2.7733999999,9.9049999996,0.4271999996,0.12459999990000001,0.44499999960000003,9.0816,2.6488,9.46,7.6751999996,2.2385999999,7.9949999996,0.4271999996,0.12459999990000001,0.44499999960000003,7.248,2.114,7.55
2020-12-12 13:00:00,9.7871999996,2.8545999999,10.1949999996,0.4271999996,0.12459999990000001,0.44499999960000003,9.36,2.73,9.75,9.4895999996,2.7677999999000003,9.8849999996,0.4271999996,0.12459999990000001,0.44499999960000003,9.0624,2.6432,9.44,7.6751999996,2.2385999999,7.9949999996,0.4271999996,0.12459999990000001,0.44499999960000003,7.248,2.114,7.55
2020-12-12 13:30:00,9.7404799996,2.8409733332,10.1463333329,0.4284799996,0.12497333320000001,0.4463333329,9.312,2.716,9.7,9.4812799996,2.7653733332,9.8763333329,0.4284799996,0.12497333320000001,0.4463333329,9.0528,2.6404,9.43,7.6764799996,2.2389733332,7.9963333329,0.4284799996,0.12497333320000001,0.4463333329,7.248,2.114,7.55
2020-12-12 14:00:00,9.6076799996,2.8022399999000003,10.0079999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,9.1776,2.6768,9.56,9.3484799996,2.7266399999,9.7379999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,8.9184,2.6012,9.29,7.5820799996,2.2114399999,7.8979999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,7.152,2.086,7.45
2020-12-12 14:30:00,9.4140799996,2.7457733332,9.8063333329,0.4284799996,0.12497333320000001,0.4463333329,8.9856,2.6208,9.36,9.1356799996,2.6645733332,9.5163333329,0.4284799996,0.12497333320000001,0.4463333329,8.7072,2.5396,9.07,7.4364799996,2.1689733332,7.7463333329,0.4284799996,0.12497333320000001,0.4463333329,7.008,2.044,7.3
2020-12-12 15:00:00,9.2899199996,2.7095599999,9.6769999996,0.4291199996,0.1251599999,0.44699999960000003,8.8608,2.5844,9.23,9.0115199996,2.6283599999,9.3869999996,0.4291199996,0.1251599999,0.44699999960000003,8.5824,2.5032,8.94,7.3699199996,2.1495599999,7.6769999996,0.4291199996,0.1251599999,0.44699999960000003,6.9408,2.0244,7.23
2020-12-12 15:30:00,9.2230399996,2.6900533332,9.6073333329,0.4294399996,0.1252533332,0.4473333329,8.7936,2.5648,9.16,8.9542399996,2.6116533332,9.3273333329,0.4294399996,0.1252533332,0.4473333329,8.5248,2.4864,8.88,7.3222399996,2.1356533332,7.6273333329,0.4294399996,0.1252533332,0.4473333329,6.8928,2.0104,7.18
2020-12-12 16:00:00,9.356159999599999,2.7288799999,9.7459999996,0.4281599996,0.12487999990000001,0.44599999960000003,8.928,2.604,9.3,9.0777599996,2.6476799999000002,9.4559999996,0.4281599996,0.12487999990000001,0.44599999960000003,8.6496,2.5228,9.01,7.4169599996,2.1632799999,7.7259999996,0.4281599996,0.12487999990000001,0.44599999960000003,6.9888,2.0384,7.28
2020-12-12 16:30:00,10.0195199996,2.9223599999000003,10.4369999996,0.4291199996,0.1251599999,0.44699999960000003,9.5904,2.7972,9.99,9.7315199996,2.8383599998999998,10.1369999996,0.4291199996,0.1251599999,0.44699999960000003,9.3024,2.7132,9.69,7.9651199996,2.3231599999,8.2969999996,0.4291199996,0.1251599999,0.44699999960000003,7.536,2.198,7.85
2020-12-12 17:00:00,10.5868799996,3.0878399999,11.0279999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,10.1568,2.9624,10.58,10.2700799996,2.9954399999,10.6979999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,9.84,2.87,10.25,8.3692799996,2.4410399999,8.7179999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,7.9392,2.3156,8.27
2020-12-12 17:30:00,10.8153599996,3.1544799999,11.2659999996,0.4281599996,0.12487999990000001,0.44599999960000003,10.3872,3.0296,10.82,10.4985599996,3.0620799999,10.9359999996,0.4281599996,0.12487999990000001,0.44599999960000003,10.0704,2.9372,10.49,8.5593599996,2.4964799999,8.9159999996,0.4281599996,0.12487999990000001,0.44599999960000003,8.1312,2.3716,8.47
2020-12-12 18:00:00,10.6422399996,3.1039866665,11.0856666662,0.4278399996,0.1247866665,0.4456666662,10.2144,2.9792,10.64,10.3254399996,3.0115866665,10.7556666662,0.4278399996,0.1247866665,0.4456666662,9.8976,2.8868,10.31,8.4342399996,2.4599866665,8.785666666200001,0.4278399996,0.1247866665,0.4456666662,8.0064,2.3352,8.34
2020-12-12 18:30:00,10.3356799996,3.0145733332,10.7663333329,0.4284799996,0.12497333320000001,0.4463333329,9.9072,2.8896,10.32,9.9228799996,2.8941733332,10.3363333329,0.4284799996,0.12497333320000001,0.4463333329,9.4944,2.7692,9.89,8.1660799996,2.3817733332,8.5063333329,0.4284799996,0.12497333320000001,0.4463333329,7.7376000000000005,2.2568,8.06
2020-12-12 19:00:00,9.9980799996,2.9161066665,10.4146666662,0.4268799996,0.1245066665,0.4446666662,9.5712,2.7916,9.97,9.5564799996,2.7873066665,9.9546666662,0.4268799996,0.1245066665,0.4446666662,9.1296,2.6628,9.51,7.9244799996,2.3113066665,8.2546666662,0.4268799996,0.1245066665,0.4446666662,7.4976,2.1868,7.8100000000000005
2020-12-12 19:30:00,9.4703999996,2.7621999999,9.8649999996,0.4271999996,0.12459999990000001,0.44499999960000003,9.0432,2.6376,9.42,9.1919999996,2.6809999999,9.5749999996,0.4271999996,0.12459999990000001,0.44499999960000003,8.7648,2.5564,9.13,7.6751999996,2.2385999999,7.9949999996,0.4271999996,0.12459999990000001,0.44499999960000003,7.248,2.114,7.55
2020-12-12 20:00:00,9.1561599996,2.6705466665,9.5376666662,0.4297599996,0.1253466665,0.4476666662,8.7264,2.5452,9.09,8.7145599996,2.5417466665,9.0776666662,0.4297599996,0.1253466665,0.4476666662,8.2848,2.4164,8.63,7.3897599996,2.1553466665,7.6976666662,0.4297599996,0.1253466665,0.4476666662,6.96,2.03,7.25
2020-12-12 20:30:00,9.0399999996,2.6366666665,9.4166666662,0.42879999960000004,0.1250666665,0.4466666662,8.6112,2.5116,8.97,8.4447999996,2.4630666665,8.7966666662,0.42879999960000004,0.1250666665,0.4466666662,8.016,2.338,8.35,7.2159999996,2.1046666665,7.5166666662,0.42879999960000004,0.1250666665,0.4466666662,6.7872,1.9796,7.07
2020-12-12 21:00:00,8.7987199996,2.5662933332,9.1653333329,0.42751999960000003,0.1246933332,0.4453333329,8.3712,2.4416,8.72,8.2227199996,2.3982933332,8.5653333329,0.42751999960000003,0.1246933332,0.4453333329,7.7952,2.2736,8.12,7.0803199996,2.0650933332,7.3753333329,0.42751999960000003,0.1246933332,0.4453333329,6.6528,1.9404,6.93
2020-12-12 21:30:00,8.2905599996,2.4180799998999998,8.6359999996,0.4281599996,0.12487999990000001,0.44599999960000003,7.8624,2.2932,8.19,7.8009599996,2.2752799999,8.1259999996,0.4281599996,0.12487999990000001,0.44599999960000003,7.3728,2.1504,7.68,6.7833599996,1.9784799999,7.0659999996,0.4281599996,0.12487999990000001,0.44599999960000003,6.3552,1.8536000000000001,6.62
2020-12-12 22:00:00,7.7238399996,2.2527866665,8.0456666662,0.4278399996,0.1247866665,0.4456666662,7.296,2.128,7.6,7.5030399996,2.1883866665,7.8156666662,0.4278399996,0.1247866665,0.4456666662,7.0752,2.0636,7.37,6.4086399996,1.8691866665,6.6756666662,0.4278399996,0.1247866665,0.4456666662,5.9808,1.7444000000000002,6.23
2020-12-12 22:30:00,7.2236799996,2.1069066665,7.5246666662,0.4268799996,0.1245066665,0.4446666662,6.7968,1.9824000000000002,7.08,6.9452799996,2.0257066665,7.2346666662,0.4268799996,0.1245066665,0.4446666662,6.5184,1.9012,6.79,6.0332799996,1.7597066665,6.2846666662,0.4268799996,0.1245066665,0.4446666662,5.6064,1.6352,5.84
2020-12-12 23:00:00,6.7756799996,1.9762399999,7.0579999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,6.3456,1.8508,6.61,6.5932799996,1.9230399999,6.8679999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,6.1632,1.7976,6.42,5.8252799996,1.6990399999,6.0679999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,5.3952,1.5735999999999999,5.62
2020-12-12 23:30:00,6.4300799996,1.8754399999,6.6979999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,6.0,1.75,6.25,6.1708799996,1.7998399999,6.4279999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,5.7408,1.6743999999999999,5.98,5.5372799996,1.6150399999,5.7679999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,5.1072,1.4896,5.32
2020-12-13 00:00:00,6.0345599996,1.7600799999,6.2859999995999996,0.4281599996,0.12487999990000001,0.44599999960000003,5.6064,1.6352,5.84,5.8713599996,1.7124799999,6.1159999996,0.4281599996,0.12487999990000001,0.44599999960000003,5.4432,1.5876000000000001,5.67,5.3721599996,1.5668799999,5.5959999996,0.4281599996,0.12487999990000001,0.44599999960000003,4.944,1.442,5.15
2020-12-13 00:30:00,6.0739199996,1.7715599999,6.3269999996,0.4291199996,0.1251599999,0.44699999960000003,5.6448,1.6464,5.88,5.9011199996,1.7211599999,6.1469999996,0.4291199996,0.1251599999,0.44699999960000003,5.472,1.596,5.7,5.4115199996,1.5783599999,5.6369999996,0.4291199996,0.1251599999,0.44699999960000003,4.9824,1.4532,5.19
2020-12-13 01:00:00,6.3315199996,1.8466933332000002,6.5953333329,0.42751999960000003,0.1246933332,0.4453333329,5.904,1.722,6.15,6.1587199996,1.7962933332,6.4153333329,0.42751999960000003,0.1246933332,0.4453333329,5.7312,1.6716000000000002,5.97,5.5635199996,1.6226933332,5.7953333329,0.42751999960000003,0.1246933332,0.4453333329,5.136,1.498,5.35
2020-12-13 01:30:00,6.2361599996,1.8188799999,6.4959999996,0.4281599996,0.12487999990000001,0.44599999960000003,5.808,1.694,6.05,6.0633599996,1.7684799999,6.3159999996,0.4281599996,0.12487999990000001,0.44599999960000003,5.6352,1.6436000000000002,5.87,5.5065599996,1.6060799999,5.7359999996,0.4281599996,0.12487999990000001,0.44599999960000003,5.0784,1.4812,5.29
2020-12-13 02:00:00,6.0569599996,1.7666133332,6.3093333329,0.4313599996,0.12581333320000002,0.4493333329,5.6256,1.6408,5.86,5.8937599996,1.7190133332,6.1393333329,0.4313599996,0.12581333320000002,0.4493333329,5.4624,1.5932,5.69,5.3945599996,1.5734133332,5.6193333329,0.4313599996,0.12581333320000002,0.4493333329,4.9632000000000005,1.4476,5.17
2020-12-13 02:30:00,5.9219199996,1.7272266665,6.1686666662,0.4307199996,0.1256266665,0.4486666662,5.4912,1.6016,5.72,5.7587199996,1.6796266665,5.9986666662,0.4307199996,0.1256266665,0.4486666662,5.328,1.554,5.55,5.2979199996,1.5452266665,5.5186666662,0.4307199996,0.1256266665,0.4486666662,4.8672,1.4196,5.07
2020-12-13 03:00:00,5.8156799996,1.6962399999,6.0579999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,5.3856,1.5708,5.61,5.5948799996,1.6318399999,5.8279999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,5.1648,1.5064000000000002,5.38,5.1724799996,1.5086399999,5.3879999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,4.7424,1.3832,4.94
2020-12-13 03:30:00,5.7196799996,1.6682399999,5.9579999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,5.2896,1.5428000000000002,5.51,5.3836799996,1.5702399999,5.6079999996000005,0.43007999960000004,0.12543999990000002,0.44799999960000003,4.9536,1.4448,5.16,4.9132799996,1.4330399999,5.1179999996,0.43007999960000004,0.12543999990000002,0.44799999960000003,4.4832,1.3076,4.67
2020-12-13 04:00:00,5.4108799996,1.5781733332,5.6363333329,0.4284799996,0.12497333320000001,0.4463333329,4.9824,1.4532,5.19,5.2668799996,1.5361733332,5.4863333329,0.4284799996,0.12497333320000001,0.4463333329,4.8384,1.4112,5.04,4.6908799996,1.3681733332000001,4.8863333329,0.4284799996,0.12497333320000001,0.4463333329,4.2624,1.2432,4.44
2020-12-13 04:30:00,5.3817599996,1.5696799999,5.6059999996,0.4281599996,0.12487999990000001,0.44599999960000003,4.9536,1.4448,5.16,5.2377599996,1.5276799999000001,5.4559999996,0.4281599996,0.12487999990000001,0.44599999960000003,4.8096,1.4028,5.01,4.6617599996,1.3596799999,4.8559999996,0.4281599996,0.12487999990000001,0.44599999960000003,4.2336,1.2348,4.41
2020-12-13 05:00:00,5.3177599996,1.5510133332,5.5393333329,0.4313599996,0.12581333320000002,0.4493333329,4.8864,1.4252,5.09,5.1737599996,1.5090133332,5.3893333329,0.4313599996,0.12581333320000002,0.4493333329,4.7424,1.3832,4.94,4.6265599995999995,1.3494133332,4.8193333329,0.4313599996,0.12581333320000002,0.4493333329,4.1952,1.2236,4.37
