DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 28/01/2019 23:00:00,33.32,33.3,1,27.12
 28/01/2019 23:15:00,33.18,33.3,1,25.96
 28/01/2019 23:30:00,33.31,33.3,1,25.96
 28/01/2019 23:45:00,33.37,33.3,1,25.96
 29/01/2019 00:00:00,33.37,33.3,1,25.96
 29/01/2019 00:15:00,33.2,33.3,1,27.22
 29/01/2019 00:30:00,33.08,33.3,1,28.47
 29/01/2019 00:45:00,33.08,33.3,1,28.47
 29/01/2019 01:00:00,33.08,33.3,1,28.47
 29/01/2019 01:15:00,33.08,33.3,1,28.47
 29/01/2019 01:30:00,33.08,33.3,1,28.47
 29/01/2019 01:45:00,33.08,33.3,1,28.47
 29/01/2019 02:00:00,33.08,33.3,1,28.47
 29/01/2019 02:15:00,33.11,33.3,1,28.47
 29/01/2019 02:30:00,33.25,33.3,1,28.47
 29/01/2019 02:45:00,33.25,33.3,1,28.47
 29/01/2019 03:00:00,33.25,33.3,1,28.47
 29/01/2019 03:15:00,33.25,33.3,1,28.47
 29/01/2019 03:30:00,33.12,33.3,1,28.47
 29/01/2019 03:45:00,33.08,33.3,1,28.47
 29/01/2019 04:00:00,33.08,33.3,1,28.47
 29/01/2019 04:15:00,33.08,33.3,1,28.47
 29/01/2019 04:30:00,33.13,33.3,1,28.47
 29/01/2019 04:45:00,33.23,33.3,1,28.47
 29/01/2019 05:00:00,33.23,33.3,1,28.47
 29/01/2019 05:15:00,33.24,33.3,1,28.47
 29/01/2019 05:30:00,33.36,33.3,1,28.47
 29/01/2019 05:45:00,33.37,33.3,1,28.47
 29/01/2019 06:00:00,33.37,33.3,1,28.47
 29/01/2019 06:15:00,33.12,33.3,1,28.47
 29/01/2019 06:30:00,32.99,33.3,1,28.47
 29/01/2019 06:45:00,32.9,33.3,1,29.14
 29/01/2019 07:00:00,32.84,33.3,1,31.15
 29/01/2019 07:15:00,32.98,33.3,1,31.15
 29/01/2019 07:30:00,32.97,33.3,1,33.38
 29/01/2019 07:45:00,32.98,33.3,1,33.83
 29/01/2019 08:00:00,33.13,33.3,1,33.83
 29/01/2019 08:15:00,33.13,33.3,1,33.83
 29/01/2019 08:30:00,33.13,33.3,1,33.83
 29/01/2019 08:45:00,33.13,33.3,1,33.83
 29/01/2019 09:00:00,33.13,33.3,1,33.83
 29/01/2019 09:15:00,33.13,33.3,1,33.83
 29/01/2019 09:30:00,33.13,33.3,1,33.83
 29/01/2019 09:45:00,33.13,33.3,1,33.83
 29/01/2019 10:00:00,33.13,33.3,1,33.83
 29/01/2019 10:15:00,33.13,33.3,1,33.83
 29/01/2019 10:30:00,33.13,33.3,1,33.83
 29/01/2019 10:45:00,33.13,33.3,1,31.85
 29/01/2019 11:00:00,33.13,33.3,1,31.32
 29/01/2019 11:15:00,33.13,33.3,1,31.32
 29/01/2019 11:30:00,33.13,33.3,1,31.32
 29/01/2019 11:45:00,33.13,33.3,1,31.32
 29/01/2019 12:00:00,33.13,33.3,1,31.32
 29/01/2019 12:15:00,33.13,33.3,1,31.32
 29/01/2019 12:30:00,33.13,33.3,1,31.32
 29/01/2019 12:45:00,33.13,33.3,1,31.32
 29/01/2019 13:00:00,33.08,33.3,1,40.69
 29/01/2019 13:15:00,33.18,33.3,1,44.38
 29/01/2019 13:30:00,33.24,33.3,1,44.38
 29/01/2019 13:45:00,33.21,33.3,1,44.38
 29/01/2019 14:00:00,33.18,33.3,1,45.27
 29/01/2019 14:15:00,33.16,33.3,1,46.72
 29/01/2019 14:30:00,33.11,33.3,1,46.72
 29/01/2019 14:45:00,33.11,33.3,1,46.72
 29/01/2019 15:00:00,33.11,33.3,1,46.72
 29/01/2019 15:15:00,33.11,33.3,1,46.72
 29/01/2019 15:30:00,33.11,33.3,1,46.72
 29/01/2019 15:45:00,33.13,33.3,1,46.13
 29/01/2019 16:00:00,33.13,33.3,1,44.05
 29/01/2019 16:15:00,33.24,33.3,1,41.23
 29/01/2019 16:30:00,33.45,33.3,1,40.53
 29/01/2019 16:45:00,33.42,33.3,1,40.53
 29/01/2019 17:00:00,33.38,33.3,1,40.77
 29/01/2019 17:15:00,33.25,33.3,1,43.21
 29/01/2019 17:30:00,33.25,33.3,1,43.21
 29/01/2019 17:45:00,33.25,33.3,1,43.21
 29/01/2019 18:00:00,33.34,33.3,1,43.21
 29/01/2019 18:15:00,33.47,33.3,1,43.21
 29/01/2019 18:30:00,33.47,33.3,1,43.21
 29/01/2019 18:45:00,33.47,33.3,1,43.21
 29/01/2019 19:00:00,33.47,33.3,1,43.21
 29/01/2019 19:15:00,33.47,33.3,1,43.21
 29/01/2019 19:30:00,33.47,33.3,1,43.21
 29/01/2019 19:45:00,33.47,33.3,1,43.21
 29/01/2019 20:00:00,33.47,33.3,1,43.21
 29/01/2019 20:15:00,33.47,33.3,1,43.21
 29/01/2019 20:30:00,33.47,33.3,1,43.21
 29/01/2019 20:45:00,33.47,33.3,1,43.21
 29/01/2019 21:00:00,33.47,33.3,1,43.21
 29/01/2019 21:15:00,33.47,33.3,1,43.21
 29/01/2019 21:30:00,33.47,33.3,1,43.21
 29/01/2019 21:45:00,33.47,33.3,1,43.21
 29/01/2019 22:00:00,33.47,33.3,1,43.21
 29/01/2019 22:15:00,33.47,33.3,1,43.21
 29/01/2019 22:30:00,33.47,33.3,1,43.21
 29/01/2019 22:45:00,33.47,33.3,1,43.21
 29/01/2019 23:00:00,33.47,33.3,1,43.21
 29/01/2019 23:15:00,33.47,33.3,1,43.21
 29/01/2019 23:30:00,33.47,33.3,1,43.21
 29/01/2019 23:45:00,33.47,33.3,1,43.21
 30/01/2019 00:00:00,33.47,33.3,1,43.21
 30/01/2019 00:15:00,33.47,33.3,1,43.21
 30/01/2019 00:30:00,33.47,33.3,1,43.21
 30/01/2019 00:45:00,33.47,33.3,1,43.21
 30/01/2019 01:00:00,33.47,33.3,1,43.21
 30/01/2019 01:15:00,33.47,33.3,1,43.21
 30/01/2019 01:30:00,33.47,33.3,1,43.21
 30/01/2019 01:45:00,33.47,33.3,1,43.21
 30/01/2019 02:00:00,33.47,33.3,1,43.21
 30/01/2019 02:15:00,33.47,33.3,1,43.21
 30/01/2019 02:30:00,33.47,33.3,1,43.21
 30/01/2019 02:45:00,33.47,33.3,1,43.21
 30/01/2019 03:00:00,33.47,33.3,1,43.21
 30/01/2019 03:15:00,33.47,33.3,1,43.21
 30/01/2019 03:30:00,33.47,33.3,1,43.21
 30/01/2019 03:45:00,33.47,33.3,1,43.21
 30/01/2019 04:00:00,33.47,33.3,1,43.21
 30/01/2019 04:15:00,33.47,33.3,1,43.21
 30/01/2019 04:30:00,33.47,33.3,1,43.21
 30/01/2019 04:45:00,33.47,33.3,1,43.21
 30/01/2019 05:00:00,33.47,33.3,1,43.21
 30/01/2019 05:15:00,33.47,33.3,1,43.21
 30/01/2019 05:30:00,33.47,33.3,1,43.21
 30/01/2019 05:45:00,33.47,33.3,1,43.21
 30/01/2019 06:00:00,33.47,33.3,1,43.21
 30/01/2019 06:15:00,33.47,33.3,1,43.21
 30/01/2019 06:30:00,33.47,33.3,1,43.21
 30/01/2019 06:45:00,33.47,33.3,1,43.21
 30/01/2019 07:00:00,33.47,33.3,1,43.21
 30/01/2019 07:15:00,33.47,33.3,1,43.21
 30/01/2019 07:30:00,33.47,33.3,1,43.21
 30/01/2019 07:45:00,33.47,33.3,1,43.21
 30/01/2019 08:00:00,33.47,33.3,1,43.21
 30/01/2019 08:15:00,33.47,33.3,1,43.21
 30/01/2019 08:30:00,33.47,33.3,1,43.21
 30/01/2019 08:45:00,33.47,33.3,1,43.21
 30/01/2019 09:00:00,33.47,33.3,1,43.21
 30/01/2019 09:15:00,33.47,33.3,1,43.21
 30/01/2019 09:30:00,33.47,33.3,1,37.83
 30/01/2019 09:45:00,33.47,33.3,1,26.46
 30/01/2019 10:00:00,33.47,33.3,1,27.37
 30/01/2019 10:15:00,33.44,33.3,1,28.45
 30/01/2019 10:30:00,33.2,33.3,1,25.43
 30/01/2019 10:45:00,33.2,33.3,1,23.95
 30/01/2019 11:00:00,33.2,33.3,1,23.95
 30/01/2019 11:15:00,33.2,33.3,1,23.95
 30/01/2019 11:30:00,33.32,33.3,1,21.47
 30/01/2019 11:45:00,33.37,33.3,1,19.02
 30/01/2019 12:00:00,33.37,33.3,1,18.93
 30/01/2019 12:15:00,33.37,33.3,1,18.93
 30/01/2019 12:30:00,33.37,33.3,1,19.21
 30/01/2019 12:45:00,33.37,33.3,1,20.43
 30/01/2019 13:00:00,33.37,33.3,1,18.39
 30/01/2019 13:15:00,33.37,33.3,1,21.44
 30/01/2019 13:30:00,33.37,33.3,1,19.67
 30/01/2019 13:45:00,33.37,33.3,1,20.71
 30/01/2019 14:00:00,33.37,33.3,1,21.61
 30/01/2019 14:15:00,33.37,33.3,1,21.61
 30/01/2019 14:30:00,33.37,33.3,1,21.61
 30/01/2019 14:45:00,33.37,33.3,1,21.61
 30/01/2019 15:00:00,33.37,33.3,1,23.6
 30/01/2019 15:15:00,33.37,33.3,1,24.29
 30/01/2019 15:30:00,33.37,33.3,1,25.85
 30/01/2019 15:45:00,33.37,33.3,1,26.96
 30/01/2019 16:00:00,33.32,33.3,1,26.96
 30/01/2019 16:15:00,33.24,33.3,1,28.68
 30/01/2019 16:30:00,33.16,33.3,1,30.92
 30/01/2019 16:45:00,33.11,33.3,1,32.16
 30/01/2019 17:00:00,32.99,33.3,1,33.48
 30/01/2019 17:15:00,32.99,33.3,1,31.99
 30/01/2019 17:30:00,33.22,33.3,1,31.99
 30/01/2019 17:45:00,33.4,33.3,1,31.99
 30/01/2019 18:00:00,33.4,33.3,1,31.99
 30/01/2019 18:15:00,33.4,33.3,1,31.99
 30/01/2019 18:30:00,33.39,33.3,1,31.99
 30/01/2019 18:45:00,33.23,33.3,1,31.99
 30/01/2019 19:00:00,33.23,33.3,1,31.99
 30/01/2019 19:15:00,33.23,33.3,1,31.99
 30/01/2019 19:30:00,33.23,33.3,1,31.99
 30/01/2019 19:45:00,33.25,33.3,1,31.99
 30/01/2019 20:00:00,33.1,33.3,1,30.85
 30/01/2019 20:15:00,32.92,33.3,1,33.41
 30/01/2019 20:30:00,33.08,33.3,1,34.67
 30/01/2019 20:45:00,33.13,33.3,1,34.67
 30/01/2019 21:00:00,33.23,33.3,1,34.67
 30/01/2019 21:15:00,33.23,33.3,1,34.67
 30/01/2019 21:30:00,33.33,33.3,1,33.0
 30/01/2019 21:45:00,33.37,33.3,1,31.99
 30/01/2019 22:00:00,33.37,33.3,1,31.99
 30/01/2019 22:15:00,33.37,33.3,1,29.73
 30/01/2019 22:30:00,33.37,33.3,1,29.48
 30/01/2019 22:45:00,33.34,33.3,1,29.18
 30/01/2019 23:00:00,33.21,33.3,1,26.8
 30/01/2019 23:15:00,33.37,33.3,1,26.8
 30/01/2019 23:30:00,33.37,33.3,1,26.8
 30/01/2019 23:45:00,33.37,33.3,1,26.8
 31/01/2019 00:00:00,33.37,33.3,1,26.8
 31/01/2019 00:15:00,33.09,33.3,1,29.07
 31/01/2019 00:30:00,33.03,33.3,1,29.48
 31/01/2019 00:45:00,32.87,33.3,1,30.72
 31/01/2019 01:00:00,32.87,33.3,1,32.16
 31/01/2019 01:15:00,32.93,33.3,1,32.16
 31/01/2019 01:30:00,32.99,33.3,1,32.16
 31/01/2019 01:45:00,32.99,33.3,1,32.16
 31/01/2019 02:00:00,33.11,33.3,1,30.9
 31/01/2019 02:15:00,33.13,33.3,1,29.48
 31/01/2019 02:30:00,33.13,33.3,1,29.48
 31/01/2019 02:45:00,33.13,33.3,1,29.48
 31/01/2019 03:00:00,33.13,33.3,1,29.48
 31/01/2019 03:15:00,33.13,33.3,1,29.48
 31/01/2019 03:30:00,33.23,33.3,1,29.48
 31/01/2019 03:45:00,33.28,33.3,1,29.48
 31/01/2019 04:00:00,33.28,33.3,1,29.48
 31/01/2019 04:15:00,33.28,33.3,1,29.48
 31/01/2019 04:30:00,33.37,33.3,1,29.48
 31/01/2019 04:45:00,33.47,33.3,1,29.48
 31/01/2019 05:00:00,33.47,33.3,1,29.48
 31/01/2019 05:15:00,33.34,33.3,1,29.48
 31/01/2019 05:30:00,33.25,33.3,1,29.48
 31/01/2019 05:45:00,33.16,33.3,1,29.48
 31/01/2019 06:00:00,33.15,33.3,1,29.48
 31/01/2019 06:15:00,32.96,33.3,1,29.48
 31/01/2019 06:30:00,32.87,33.3,1,29.48
 31/01/2019 06:45:00,32.79,33.3,1,30.58
 31/01/2019 07:00:00,32.93,33.3,1,31.99
 31/01/2019 07:15:00,33.03,33.3,1,31.99
 31/01/2019 07:30:00,32.96,33.3,1,31.99
 31/01/2019 07:45:00,33.11,33.3,1,30.17
 31/01/2019 08:00:00,33.13,33.3,1,29.14
 31/01/2019 08:15:00,33.01,33.3,1,29.14
 31/01/2019 08:30:00,33.01,33.3,1,29.14
 31/01/2019 08:45:00,33.01,33.3,1,29.14
 31/01/2019 09:00:00,33.01,33.3,1,29.14
 31/01/2019 09:15:00,33.01,33.3,1,29.14
 31/01/2019 09:30:00,33.01,33.3,1,29.14
 31/01/2019 09:45:00,33.01,33.3,1,29.14
 31/01/2019 10:00:00,33.01,33.3,1,29.14
 31/01/2019 10:15:00,33.07,33.3,1,27.08
 31/01/2019 10:30:00,33.17,33.3,1,27.35
 31/01/2019 10:45:00,33.01,33.3,1,28.97
 31/01/2019 11:00:00,33.01,33.3,1,31.31
 31/01/2019 11:15:00,33.01,33.3,1,31.65
 31/01/2019 11:30:00,33.01,33.3,1,31.65
 31/01/2019 11:45:00,33.01,33.3,1,31.65
 31/01/2019 12:00:00,33.01,33.3,1,31.65
 31/01/2019 12:15:00,33.01,33.3,1,31.65
 31/01/2019 12:30:00,32.94,33.3,1,31.65
 31/01/2019 12:45:00,32.92,33.3,1,31.65
 31/01/2019 13:00:00,33.03,33.3,1,31.65
 31/01/2019 13:15:00,33.03,33.3,1,31.65
 31/01/2019 13:30:00,33.03,33.3,1,31.65
 31/01/2019 13:45:00,33.03,33.3,1,31.65
 31/01/2019 14:00:00,33.03,33.3,1,31.65
 31/01/2019 14:15:00,33.02,33.3,1,31.65
 31/01/2019 14:30:00,32.89,33.3,1,33.69
 31/01/2019 14:45:00,32.98,33.3,1,34.33
 31/01/2019 15:00:00,33.03,33.3,1,34.33
 31/01/2019 15:15:00,33.03,33.3,1,34.33
 31/01/2019 15:30:00,33.03,33.3,1,34.33
 31/01/2019 15:45:00,33.03,33.3,1,34.33
 31/01/2019 16:00:00,33.03,33.3,1,36.14
 31/01/2019 16:15:00,33.03,33.3,1,37.01
 31/01/2019 16:30:00,33.03,33.3,1,37.01
 31/01/2019 16:45:00,33.03,33.3,1,37.01
 31/01/2019 17:00:00,32.89,33.3,1,37.01
 31/01/2019 17:15:00,33.03,33.3,1,37.01
 31/01/2019 17:30:00,33.03,33.3,1,37.01
 31/01/2019 17:45:00,33.03,33.3,1,36.03
 31/01/2019 18:00:00,33.03,33.3,1,34.33
 31/01/2019 18:15:00,33.03,33.3,1,34.33
 31/01/2019 18:30:00,33.08,33.3,1,34.33
 31/01/2019 18:45:00,33.23,33.3,1,34.33
 31/01/2019 19:00:00,33.23,33.3,1,34.33
 31/01/2019 19:15:00,33.12,33.3,1,36.72
 31/01/2019 19:30:00,33.08,33.3,1,37.01
 31/01/2019 19:45:00,33.12,33.3,1,37.01
 31/01/2019 20:00:00,33.23,33.3,1,37.01
 31/01/2019 20:15:00,33.31,33.3,1,37.01
 31/01/2019 20:30:00,33.39,33.3,1,37.01
 31/01/2019 20:45:00,33.23,33.3,1,37.01
 31/01/2019 21:00:00,33.23,33.3,1,35.07
 31/01/2019 21:15:00,33.33,33.3,1,34.33
 31/01/2019 21:30:00,33.37,33.3,1,34.33
 31/01/2019 21:45:00,33.28,33.3,1,32.58
 31/01/2019 22:00:00,33.2,33.3,1,31.15
 31/01/2019 22:15:00,33.25,33.3,1,31.15
 31/01/2019 22:30:00,33.39,33.3,1,29.13
 31/01/2019 22:45:00,33.42,33.3,1,28.47
 31/01/2019 23:00:00,33.24,33.3,1,28.47
 31/01/2019 23:15:00,32.97,33.3,1,28.47
 31/01/2019 23:30:00,33.11,33.3,1,26.58
 31/01/2019 23:45:00,33.11,33.3,1,25.96
 01/02/2019 00:00:00,33.11,33.3,1,25.96
 01/02/2019 00:15:00,32.9,33.3,1,28.48
 01/02/2019 00:30:00,33.08,33.3,1,31.32
 01/02/2019 00:45:00,33.11,33.3,1,31.32
 01/02/2019 01:00:00,33.11,33.3,1,31.32
 01/02/2019 01:15:00,33.11,33.3,1,31.32
 01/02/2019 01:30:00,33.11,33.3,1,31.32
 01/02/2019 01:45:00,33.16,33.3,1,31.32
 01/02/2019 02:00:00,33.25,33.3,1,31.32
 01/02/2019 02:15:00,33.25,33.3,1,31.32
 01/02/2019 02:30:00,33.25,33.3,1,31.32
 01/02/2019 02:45:00,33.25,33.3,1,31.32
 01/02/2019 03:00:00,33.25,33.3,1,31.32
 01/02/2019 03:15:00,33.25,33.3,1,31.32
 01/02/2019 03:30:00,33.25,33.3,1,31.32
 01/02/2019 03:45:00,33.25,33.3,1,31.32
 01/02/2019 04:00:00,33.25,33.3,1,31.32
 01/02/2019 04:15:00,33.25,33.3,1,31.32
 01/02/2019 04:30:00,33.3,33.3,1,29.37
 01/02/2019 04:45:00,33.4,33.3,1,28.64
 01/02/2019 05:00:00,33.4,33.3,1,28.64
 01/02/2019 05:15:00,33.4,33.3,1,28.64
 01/02/2019 05:30:00,33.4,33.3,1,28.64
 01/02/2019 05:45:00,33.28,33.3,1,28.64
 01/02/2019 06:00:00,33.2,33.3,1,28.64
 01/02/2019 06:15:00,33.08,33.3,1,28.64
 01/02/2019 06:30:00,33.03,33.3,1,28.64
 01/02/2019 06:45:00,33.03,33.3,1,31.0
 01/02/2019 07:00:00,32.97,33.3,1,31.15
 01/02/2019 07:15:00,33.21,33.3,1,31.15
 01/02/2019 07:30:00,33.4,33.3,1,31.15
 01/02/2019 07:45:00,33.4,33.3,1,31.15
 01/02/2019 08:00:00,33.36,33.3,1,33.26
 01/02/2019 08:15:00,33.25,33.3,1,33.83
 01/02/2019 08:30:00,33.2,33.3,1,33.83
 01/02/2019 08:45:00,33.11,33.3,1,33.83
 01/02/2019 09:00:00,33.11,33.3,1,33.83
 01/02/2019 09:15:00,33.11,33.3,1,33.83
 01/02/2019 09:30:00,33.04,33.3,1,33.83
 01/02/2019 09:45:00,33.01,33.3,1,33.83
 01/02/2019 10:00:00,33.08,33.3,1,33.83
 01/02/2019 10:15:00,33.08,33.3,1,33.83
 01/02/2019 10:30:00,33.08,33.3,1,33.83
 01/02/2019 10:45:00,33.08,33.3,1,33.83
 01/02/2019 11:00:00,33.08,33.3,1,33.83
 01/02/2019 11:15:00,33.08,33.3,1,33.83
 01/02/2019 11:30:00,33.08,33.3,1,33.83
 01/02/2019 11:45:00,33.08,33.3,1,33.83
 01/02/2019 12:00:00,33.08,33.3,1,33.83
 01/02/2019 12:15:00,33.08,33.3,1,33.83
 01/02/2019 12:30:00,33.08,33.3,1,33.83
 01/02/2019 12:45:00,33.08,33.3,1,33.83
 01/02/2019 13:00:00,33.08,33.3,1,33.83
 01/02/2019 13:15:00,33.23,33.3,1,33.83
 01/02/2019 13:30:00,33.25,33.3,1,33.83
 01/02/2019 13:45:00,33.4,33.3,1,33.83
 01/02/2019 14:00:00,33.4,33.3,1,33.83
 01/02/2019 14:15:00,33.4,33.3,1,33.83
 01/02/2019 14:30:00,33.4,33.3,1,33.83
 01/02/2019 14:45:00,33.4,33.3,1,33.83
 01/02/2019 15:00:00,33.4,33.3,1,33.83
 01/02/2019 15:15:00,33.4,33.3,1,33.83
 01/02/2019 15:30:00,33.4,33.3,1,33.83
 01/02/2019 15:45:00,33.4,33.3,1,33.83
 01/02/2019 16:00:00,33.4,33.3,1,33.83
 01/02/2019 16:15:00,33.4,33.3,1,33.83
 01/02/2019 16:30:00,33.4,33.3,1,33.83
 01/02/2019 16:45:00,33.4,33.3,1,33.83
 01/02/2019 17:00:00,33.25,33.3,1,33.83
 01/02/2019 17:15:00,33.21,33.3,1,33.83
 01/02/2019 17:30:00,33.06,33.3,1,33.83
 01/02/2019 17:45:00,33.06,33.3,1,33.83
 01/02/2019 18:00:00,33.06,33.3,1,33.83
 01/02/2019 18:15:00,33.15,33.3,1,33.83
 01/02/2019 18:30:00,33.23,33.3,1,33.83
 01/02/2019 18:45:00,33.23,33.3,1,33.83
 01/02/2019 19:00:00,33.29,33.3,1,33.83
 01/02/2019 19:15:00,33.4,33.3,1,35.98
 01/02/2019 19:30:00,33.4,33.3,1,36.34
 01/02/2019 19:45:00,33.4,33.3,1,36.34
 01/02/2019 20:00:00,33.39,33.3,1,36.34
 01/02/2019 20:15:00,33.2,33.3,1,36.34
 01/02/2019 20:30:00,33.2,33.3,1,36.05
 01/02/2019 20:45:00,33.26,33.3,1,33.83
 01/02/2019 21:00:00,33.35,33.3,1,33.83
 01/02/2019 21:15:00,33.35,33.3,1,33.83
 01/02/2019 21:30:00,33.23,33.3,1,32.14
 01/02/2019 21:45:00,33.35,33.3,1,31.15
 01/02/2019 22:00:00,33.35,33.3,1,31.15
 01/02/2019 22:15:00,33.35,33.3,1,31.15
 01/02/2019 22:30:00,33.35,33.3,1,28.73
 01/02/2019 22:45:00,33.28,33.3,1,28.47
 01/02/2019 23:00:00,32.99,33.3,1,28.47
 01/02/2019 23:15:00,32.99,33.3,1,28.47
 01/02/2019 23:30:00,33.03,33.3,1,26.63
 01/02/2019 23:45:00,33.13,33.3,1,25.96
 02/02/2019 00:00:00,33.13,33.3,1,25.96
 02/02/2019 00:15:00,32.97,33.3,1,28.23
 02/02/2019 00:30:00,32.96,33.3,1,28.47
 02/02/2019 00:45:00,32.86,33.3,1,30.51
 02/02/2019 01:00:00,32.79,33.3,1,30.98
 02/02/2019 01:15:00,32.87,33.3,1,30.98
 02/02/2019 01:30:00,32.96,33.3,1,30.98
 02/02/2019 01:45:00,32.96,33.3,1,30.98
 02/02/2019 02:00:00,33.03,33.3,1,30.98
 02/02/2019 02:15:00,33.13,33.3,1,30.98
 02/02/2019 02:30:00,33.13,33.3,1,30.98
 02/02/2019 02:45:00,33.13,33.3,1,30.98
 02/02/2019 03:00:00,33.13,33.3,1,30.98
 02/02/2019 03:15:00,33.13,33.3,1,30.98
 02/02/2019 03:30:00,33.13,33.3,1,30.98
 02/02/2019 03:45:00,33.13,33.3,1,30.98
 02/02/2019 04:00:00,33.15,33.3,1,28.55
 02/02/2019 04:15:00,33.28,33.3,1,28.3
 02/02/2019 04:30:00,33.28,33.3,1,28.3
 02/02/2019 04:45:00,33.28,33.3,1,28.3
 02/02/2019 05:00:00,33.28,33.3,1,28.3
 02/02/2019 05:15:00,33.28,33.3,1,28.3
 02/02/2019 05:30:00,33.28,33.3,1,28.3
 02/02/2019 05:45:00,33.28,33.3,1,28.3
 02/02/2019 06:00:00,33.28,33.3,1,28.3
 02/02/2019 06:15:00,33.17,33.3,1,28.3
 02/02/2019 06:30:00,33.13,33.3,1,28.3
 02/02/2019 06:45:00,32.97,33.3,1,28.3
 02/02/2019 07:00:00,32.96,33.3,1,28.3
 02/02/2019 07:15:00,32.96,33.3,1,28.3
 02/02/2019 07:30:00,33.11,33.3,1,28.3
 02/02/2019 07:45:00,33.16,33.3,1,28.3
 02/02/2019 08:00:00,33.16,33.3,1,28.3
 02/02/2019 08:15:00,33.01,33.3,1,28.3
 02/02/2019 08:30:00,33.01,33.3,1,28.3
 02/02/2019 08:45:00,33.01,33.3,1,28.3
 02/02/2019 09:00:00,33.01,33.3,1,28.3
 02/02/2019 09:15:00,33.01,33.3,1,28.3
 02/02/2019 09:30:00,33.01,33.3,1,27.11
 02/02/2019 09:45:00,33.01,33.3,1,25.14
 02/02/2019 10:00:00,33.01,33.3,1,23.11
 02/02/2019 10:15:00,33.08,33.3,1,21.1
 02/02/2019 10:30:00,33.18,33.3,1,19.85
 02/02/2019 10:45:00,33.18,33.3,1,18.09
 02/02/2019 11:00:00,33.18,33.3,1,15.71
 02/02/2019 11:15:00,33.18,33.3,1,15.41
 02/02/2019 11:30:00,33.18,33.3,1,15.41
 02/02/2019 11:45:00,33.18,33.3,1,14.61
 02/02/2019 12:00:00,33.26,33.3,1,13.45
 02/02/2019 12:15:00,33.32,33.3,1,14.84
 02/02/2019 12:30:00,33.32,33.3,1,14.91
 02/02/2019 12:45:00,33.32,33.3,1,14.91
 02/02/2019 13:00:00,33.36,33.3,1,14.79
 02/02/2019 13:15:00,33.3,33.3,1,15.04
 02/02/2019 13:30:00,33.3,33.3,1,17.92
 02/02/2019 13:45:00,33.13,33.3,1,17.92
 02/02/2019 14:00:00,33.01,33.3,1,20.5
 02/02/2019 14:15:00,32.98,33.3,1,20.77
 02/02/2019 14:30:00,32.87,33.3,1,21.46
 02/02/2019 14:45:00,33.06,33.3,1,24.46
 02/02/2019 15:00:00,33.11,33.3,1,26.3
 02/02/2019 15:15:00,33.11,33.3,1,26.3
 02/02/2019 15:30:00,33.22,33.3,1,24.51
 02/02/2019 15:45:00,33.28,33.3,1,23.95
 02/02/2019 16:00:00,33.28,33.3,1,26.3
 02/02/2019 16:15:00,33.21,33.3,1,26.51
 02/02/2019 16:30:00,33.06,33.3,1,28.97
 02/02/2019 16:45:00,33.16,33.3,1,30.18
 02/02/2019 17:00:00,33.31,33.3,1,31.65
 02/02/2019 17:15:00,33.29,33.3,1,31.65
 02/02/2019 17:30:00,33.16,33.3,1,31.65
 02/02/2019 17:45:00,33.16,33.3,1,31.65
 02/02/2019 18:00:00,33.16,33.3,1,31.65
 02/02/2019 18:15:00,33.16,33.3,1,31.65
 02/02/2019 18:30:00,33.16,33.3,1,31.44
 02/02/2019 18:45:00,33.16,33.3,1,29.14
 02/02/2019 19:00:00,33.16,33.3,1,29.14
 02/02/2019 19:15:00,33.29,33.3,1,29.14
 02/02/2019 19:30:00,33.42,33.3,1,29.14
 02/02/2019 19:45:00,33.42,33.3,1,31.45
 02/02/2019 20:00:00,33.37,33.3,1,31.82
 02/02/2019 20:15:00,33.28,33.3,1,31.82
 02/02/2019 20:30:00,33.28,33.3,1,31.82
 02/02/2019 20:45:00,33.33,33.3,1,31.82
 02/02/2019 21:00:00,33.32,33.3,1,31.82
 02/02/2019 21:15:00,33.13,33.3,1,31.82
 02/02/2019 21:30:00,33.17,33.3,1,30.27
 02/02/2019 21:45:00,33.3,33.3,1,29.31
 02/02/2019 22:00:00,33.3,33.3,1,29.31
 02/02/2019 22:15:00,33.3,33.3,1,28.48
 02/02/2019 22:30:00,33.45,33.3,1,26.63
 02/02/2019 22:45:00,33.45,33.3,1,26.63
 02/02/2019 23:00:00,33.1,33.3,1,26.63
 02/02/2019 23:15:00,32.96,33.3,1,26.63
 02/02/2019 23:30:00,33.04,33.3,1,26.63
 02/02/2019 23:45:00,32.96,33.3,1,26.63
 03/02/2019 00:00:00,32.96,33.3,1,26.63
 03/02/2019 00:15:00,32.95,33.3,1,28.68
 03/02/2019 00:30:00,33.03,33.3,1,29.64
 03/02/2019 00:45:00,33.02,33.3,1,29.64
 03/02/2019 01:00:00,33.06,33.3,1,29.64
 03/02/2019 01:15:00,33.06,33.3,1,29.64
 03/02/2019 01:30:00,33.06,33.3,1,29.64
 03/02/2019 01:45:00,33.2,33.3,1,29.64
 03/02/2019 02:00:00,33.2,33.3,1,29.64
 03/02/2019 02:15:00,33.2,33.3,1,29.64
 03/02/2019 02:30:00,33.2,33.3,1,29.64
 03/02/2019 02:45:00,33.2,33.3,1,29.64
 03/02/2019 03:00:00,33.2,33.3,1,29.64
 03/02/2019 03:15:00,33.2,33.3,1,29.64
