Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-16 04:30:00,1.9929999999999999,0.0,1.9929999999999999,0.183,0,0.183,1.81,0.0,1.81,2.013,0.0,2.013,0.183,0,0.183,1.83,0.0,1.83
2020-11-16 05:00:00,1.909,0.0,1.909,0.179,0,0.179,1.73,0.0,1.73,1.929,0.0,1.929,0.179,0,0.179,1.75,0.0,1.75
2020-11-16 05:30:00,1.885,0.0,1.885,0.17500000000000002,0,0.17500000000000002,1.71,0.0,1.71,1.915,0.0,1.915,0.17500000000000002,0,0.17500000000000002,1.74,0.0,1.74
2020-11-16 06:00:00,1.8505,0.0,1.8505,0.1605,0,0.1605,1.69,0.0,1.69,1.8705,0.0,1.8705,0.1605,0,0.1605,1.71,0.0,1.71
2020-11-16 06:30:00,2.0465,-0.38,2.081480783,0.1665,0,0.1665,1.88,-0.38,1.9180198122,1.9965000000000002,0.54,2.0682389248,0.1665,0,0.1665,1.83,0.54,1.9080094339
2020-11-16 07:00:00,2.2465,-0.41000000000000003,2.2836072889,0.1565,0,0.1565,2.09,-0.41000000000000003,2.1298356744,2.1965,0.52,2.2572133816,0.1565,0,0.1565,2.04,0.52,2.1052315787
2020-11-16 07:30:00,2.27,-0.41000000000000003,2.3067292862,0.2,0,0.2,2.07,-0.41000000000000003,2.1102132594,2.3,0.54,2.3625410049,0.2,0,0.2,2.1,0.54,2.16831732
2020-11-16 08:00:00,2.3085,0.0,2.3085,0.1685,0,0.1685,2.14,0.0,2.14,2.3385,0.0,2.3385,0.1685,0,0.1685,2.17,0.0,2.17
2020-11-16 08:30:00,2.3655,0.0,2.3655,0.1555,0,0.1555,2.21,0.0,2.21,2.4055,0.0,2.4055,0.1555,0,0.1555,2.25,0.0,2.25
2020-11-16 09:00:00,2.337,0.0,2.337,0.177,0,0.177,2.16,0.0,2.16,2.377,0.0,2.377,0.177,0,0.177,2.2,0.0,2.2
2020-11-16 09:30:00,2.2635,0.0,2.2635,0.1535,0,0.1535,2.11,0.0,2.11,2.3135,0.0,2.3135,0.1535,0,0.1535,2.16,0.0,2.16
2020-11-16 10:00:00,2.185,0.0,2.185,0.155,0,0.155,2.03,0.0,2.03,2.225,0.0,2.225,0.155,0,0.155,2.07,0.0,2.07
2020-11-16 10:30:00,2.2385,0.0,2.2385,0.1685,0,0.1685,2.07,0.0,2.07,2.2685,0.0,2.2685,0.1685,0,0.1685,2.1,0.0,2.1
2020-11-16 11:00:00,2.2605,0.0,2.2605,0.1605,0,0.1605,2.1,0.0,2.1,2.2905,0.0,2.2905,0.1605,0,0.1605,2.13,0.0,2.13
2020-11-16 11:30:00,2.3015,0.0,2.3015,0.1715,0,0.1715,2.13,0.0,2.13,2.3315,0.0,2.3315,0.1715,0,0.1715,2.16,0.0,2.16
2020-11-16 12:00:00,2.3,0.0,2.3,0.14,0,0.14,2.16,0.0,2.16,2.34,0.0,2.34,0.14,0,0.14,2.2,0.0,2.2
2020-11-16 12:30:00,2.427,0.0,2.427,0.147,0,0.147,2.2800000000000002,0.0,2.2800000000000002,2.467,0.0,2.467,0.147,0,0.147,2.32,0.0,2.32
2020-11-16 13:00:00,2.442,0.0,2.442,0.152,0,0.152,2.29,0.0,2.29,2.472,0.0,2.472,0.152,0,0.152,2.32,0.0,2.32
2020-11-16 13:30:00,2.529,-0.47000000000000003,2.5723026649,0.109,0,0.109,2.42,-0.47000000000000003,2.4652180431,2.519,0.45,2.5588788560999998,0.109,0,0.109,2.41,0.45,2.4516525039
2020-11-16 14:00:00,2.5535,-0.5,2.6019919773,0.1335,0,0.1335,2.42,-0.5,2.4711131095,2.5035,0.42,2.5384862123,0.1335,0,0.1335,2.37,0.42,2.4069275020000003
2020-11-16 14:30:00,2.4835000000000003,-0.46,2.5257419207,0.14350000000000002,0,0.14350000000000002,2.34,-0.46,2.3847851056,2.4335,0.45,2.4747570083,0.14350000000000002,0,0.14350000000000002,2.29,0.45,2.3337951924
2020-11-16 15:00:00,2.5375,-0.48,2.5825,0.17750000000000002,0,0.17750000000000002,2.36,-0.48,2.4083189158,2.4975,0.45,2.5377167395,0.17750000000000002,0,0.17750000000000002,2.32,0.45,2.3632393023000002
2020-11-16 15:30:00,2.5540000000000003,-0.49,2.6005799353,0.214,0,0.214,2.34,-0.49,2.3907530194,2.504,0.43,2.5406526721000002,0.214,0,0.214,2.29,0.43,2.3300214591
2020-11-16 16:00:00,2.62,-0.53,2.6730693968,0.24,0,0.24,2.38,-0.53,2.4382985871000002,2.5700000000000003,0.4,2.600942137,0.24,0,0.24,2.33,0.4,2.3640854468
2020-11-16 16:30:00,2.841,-0.5,2.8846630652,0.251,0,0.251,2.59,-0.5,2.6378210705000003,2.811,0.43,2.8436984721,0.251,0,0.251,2.56,0.43,2.5958620919
2020-11-16 17:00:00,3.07,-0.5,3.1104501282,0.24,0,0.24,2.83,-0.5,2.8738301968,3.04,0.49,3.0792369185,0.24,0,0.24,2.8,0.49,2.8425516706
2020-11-16 17:30:00,3.2365,0.0,3.2365,0.24650000000000002,0,0.24650000000000002,2.99,0.0,2.99,3.2765,0.0,3.2765,0.24650000000000002,0,0.24650000000000002,3.03,0.0,3.03
2020-11-16 18:00:00,3.2635,0.0,3.2635,0.2535,0,0.2535,3.01,0.0,3.01,3.3035,0.0,3.3035,0.2535,0,0.2535,3.05,0.0,3.05
2020-11-16 18:30:00,3.0815,0.0,3.0815,0.24150000000000002,0,0.24150000000000002,2.84,0.0,2.84,3.1315,0.0,3.1315,0.24150000000000002,0,0.24150000000000002,2.89,0.0,2.89
2020-11-16 19:00:00,2.976,-0.39,3.0014456517,0.226,0,0.226,2.75,-0.39,2.7775168766,2.926,0.56,2.9791065775,0.226,0,0.226,2.7,0.56,2.7574626017
2020-11-16 19:30:00,2.7315,-0.35000000000000003,2.7538322843,0.2215,0,0.2215,2.51,-0.35000000000000003,2.534284909,2.7315,0.6000000000000001,2.7966215779,0.2215,0,0.2215,2.51,0.6000000000000001,2.5807169546
2020-11-16 20:00:00,2.5955,0.0,2.5955,0.23550000000000001,0,0.23550000000000001,2.36,0.0,2.36,2.6355,0.0,2.6355,0.23550000000000001,0,0.23550000000000001,2.4,0.0,2.4
2020-11-16 20:30:00,2.4875,0.0,2.4875,0.2275,0,0.2275,2.26,0.0,2.26,2.5275,0.0,2.5275,0.2275,0,0.2275,2.3,0.0,2.3
2020-11-16 21:00:00,2.344,0.0,2.344,0.194,0,0.194,2.15,0.0,2.15,2.384,0.0,2.384,0.194,0,0.194,2.19,0.0,2.19
2020-11-16 21:30:00,2.1705,-0.34,2.1969684226,0.21050000000000002,0,0.21050000000000002,1.96,-0.34,1.9892712233,2.2105,0.58,2.2853249769,0.21050000000000002,0,0.21050000000000002,2.0,0.58,2.0824024587
2020-11-16 22:00:00,2.0495,-0.34,2.0775105896,0.2195,0,0.2195,1.83,-0.34,1.8613167382,1.9995,0.61,2.0904784739,0.2195,0,0.2195,1.78,0.61,1.8816216410000002
2020-11-16 22:30:00,1.9220000000000002,-0.34,1.9518411821,0.202,0,0.202,1.72,-0.34,1.7532826355000002,1.8719999999999999,0.61,1.9688788688,0.202,0,0.202,1.67,0.61,1.7779201331999999
2020-11-16 23:00:00,1.7875,0.0,1.7875,0.2175,0,0.2175,1.57,0.0,1.57,1.7675,0.55,1.8510959592,0.2175,0,0.2175,1.55,0.55,1.6446884203
2020-11-16 23:30:00,1.772,0.0,1.772,0.192,0,0.192,1.58,0.0,1.58,1.772,0.6000000000000001,1.8708244172000001,0.192,0,0.192,1.58,0.6000000000000001,1.6900887551000001
2020-11-17 00:00:00,1.7455,0.0,1.7455,0.1655,0,0.1655,1.58,0.0,1.58,1.7655,0.0,1.7655,0.1655,0,0.1655,1.6,0.0,1.6
2020-11-17 00:30:00,2.3615,0.0,2.3615,0.1715,0,0.1715,2.19,0.0,2.19,2.3715,0.64,2.4563412324,0.1715,0,0.1715,2.2,0.64,2.2912005587
2020-11-17 01:00:00,2.564,0.0,2.564,0.20400000000000001,0,0.20400000000000001,2.36,0.0,2.36,2.594,0.0,2.594,0.20400000000000001,0,0.20400000000000001,2.39,0.0,2.39
2020-11-17 01:30:00,2.5205,0.0,2.5205,0.1905,0,0.1905,2.33,0.0,2.33,2.5605,0.0,2.5605,0.1905,0,0.1905,2.37,0.0,2.37
2020-11-17 02:00:00,2.3895,0.0,2.3895,0.1495,0,0.1495,2.24,0.0,2.24,2.4395,0.0,2.4395,0.1495,0,0.1495,2.29,0.0,2.29
2020-11-17 02:30:00,2.3995,0.0,2.3995,0.1295,0,0.1295,2.27,0.0,2.27,2.4295,0.0,2.4295,0.1295,0,0.1295,2.3,0.0,2.3
2020-11-17 03:00:00,2.254,0.0,2.254,0.134,0,0.134,2.12,0.0,2.12,2.294,0.0,2.294,0.134,0,0.134,2.16,0.0,2.16
2020-11-17 03:30:00,2.165,-0.34,2.1915348503,0.135,0,0.135,2.03,-0.34,2.0582759776,2.185,0.61,2.2685512998,0.135,0,0.135,2.05,0.61,2.1388314567
2020-11-17 04:00:00,2.1135,-0.34,2.140673317,0.0835,0,0.0835,2.03,-0.34,2.0582759776,2.0435,0.62,2.1354840786000002,0.0835,0,0.0835,1.96,0.62,2.0557237168
2020-11-17 04:30:00,2.045,-0.34,2.0730713929,0.075,0,0.075,1.97,-0.34,1.9991248085,1.995,0.6000000000000001,2.0832726658,0.075,0,0.075,1.92,0.6000000000000001,2.0115665537
2020-11-17 05:00:00,1.925,-0.34,1.9547953857,0.075,0,0.075,1.85,-0.34,1.8809837852,1.865,0.62,1.9653562018000001,0.075,0,0.075,1.79,0.62,1.8943336559000001
2020-11-17 05:30:00,1.866,-0.34,1.8967224362000001,0.08600000000000001,0,0.08600000000000001,1.78,-0.34,1.8121810064,1.806,0.61,1.9062360819,0.08600000000000001,0,0.08600000000000001,1.72,0.61,1.8249657530999999
2020-11-17 06:00:00,1.8515000000000001,-0.34,1.8824590964999999,0.1015,0,0.1015,1.75,-0.34,1.7827226369,1.7915,0.61,1.8925042271999999,0.1015,0,0.1015,1.69,0.61,1.7967192324
2020-11-17 06:30:00,1.984,-0.34,2.0129222538,0.10400000000000001,0,0.10400000000000001,1.88,-0.34,1.9104973175,1.994,0.6000000000000001,2.0823150578,0.10400000000000001,0,0.10400000000000001,1.8900000000000001,0.6000000000000001,1.9829523444000001
2020-11-17 07:00:00,2.1165,0.0,2.1165,0.14650000000000002,0,0.14650000000000002,1.97,0.0,1.97,2.1465,0.0,2.1465,0.14650000000000002,0,0.14650000000000002,2.0,0.0,2.0
2020-11-17 07:30:00,2.1415,0.0,2.1415,0.1715,0,0.1715,1.97,0.0,1.97,2.1715,0.0,2.1715,0.1715,0,0.1715,2.0,0.0,2.0
2020-11-17 08:00:00,2.2285,0.0,2.2285,0.1685,0,0.1685,2.06,0.0,2.06,2.2685,0.0,2.2685,0.1685,0,0.1685,2.1,0.0,2.1
2020-11-17 08:30:00,2.2895,0.0,2.2895,0.17950000000000002,0,0.17950000000000002,2.11,0.0,2.11,2.3295,0.0,2.3295,0.17950000000000002,0,0.17950000000000002,2.15,0.0,2.15
2020-11-17 09:00:00,2.2765,0.0,2.2765,0.14650000000000002,0,0.14650000000000002,2.13,0.0,2.13,2.3165,0.0,2.3165,0.14650000000000002,0,0.14650000000000002,2.17,0.0,2.17
2020-11-17 09:30:00,2.271,0.0,2.271,0.161,0,0.161,2.11,0.0,2.11,2.301,0.0,2.301,0.161,0,0.161,2.14,0.0,2.14
2020-11-17 10:00:00,2.2855,0.0,2.2855,0.1555,0,0.1555,2.13,0.0,2.13,2.3155,0.0,2.3155,0.1555,0,0.1555,2.16,0.0,2.16
2020-11-17 10:30:00,2.2245,0.0,2.2245,0.1645,0,0.1645,2.06,0.0,2.06,2.2545,0.0,2.2545,0.1645,0,0.1645,2.09,0.0,2.09
2020-11-17 11:00:00,2.195,0.0,2.195,0.185,0,0.185,2.01,0.0,2.01,2.235,0.0,2.235,0.185,0,0.185,2.05,0.0,2.05
2020-11-17 11:30:00,2.251,0.0,2.251,0.181,0,0.181,2.07,0.0,2.07,2.281,0.0,2.281,0.181,0,0.181,2.1,0.0,2.1
2020-11-17 12:00:00,2.3115,0.0,2.3115,0.1915,0,0.1915,2.12,0.0,2.12,2.3415,0.0,2.3415,0.1915,0,0.1915,2.15,0.0,2.15
2020-11-17 12:30:00,2.366,0.0,2.366,0.196,0,0.196,2.17,0.0,2.17,2.406,0.0,2.406,0.196,0,0.196,2.21,0.0,2.21
2020-11-17 13:00:00,2.3435,0.0,2.3435,0.1835,0,0.1835,2.16,0.0,2.16,2.3835,0.0,2.3835,0.1835,0,0.1835,2.2,0.0,2.2
2020-11-17 13:30:00,2.391,0.0,2.391,0.211,0,0.211,2.18,0.0,2.18,2.431,0.0,2.431,0.211,0,0.211,2.22,0.0,2.22
2020-11-17 14:00:00,2.329,0.0,2.329,0.219,0,0.219,2.11,0.0,2.11,2.3689999999999998,0.0,2.3689999999999998,0.219,0,0.219,2.15,0.0,2.15
2020-11-17 14:30:00,2.285,0.0,2.285,0.195,0,0.195,2.09,0.0,2.09,2.315,0.0,2.315,0.195,0,0.195,2.12,0.0,2.12
2020-11-17 15:00:00,2.2775,0.0,2.2775,0.1575,0,0.1575,2.12,0.0,2.12,2.3075,0.0,2.3075,0.1575,0,0.1575,2.15,0.0,2.15
2020-11-17 15:30:00,2.3810000000000002,0.0,2.3810000000000002,0.181,0,0.181,2.2,0.0,2.2,2.421,0.0,2.421,0.181,0,0.181,2.24,0.0,2.24
2020-11-17 16:00:00,2.535,0.0,2.535,0.165,0,0.165,2.37,0.0,2.37,2.585,0.0,2.585,0.165,0,0.165,2.42,0.0,2.42
2020-11-17 16:30:00,2.7265,-0.48,2.7684295639,0.20650000000000002,0,0.20650000000000002,2.52,-0.48,2.5653069992,2.7365,0.47000000000000003,2.7765684306000002,0.20650000000000002,0,0.20650000000000002,2.5300000000000002,0.47000000000000003,2.5732858372000003
2020-11-17 17:00:00,2.9555,-0.41000000000000003,2.9838029844,0.17550000000000002,0,0.17550000000000002,2.7800000000000002,-0.41000000000000003,2.8100711735,2.9155,0.52,2.9615097923,0.17550000000000002,0,0.17550000000000002,2.74,0.52,2.7889065958
2020-11-17 17:30:00,3.2595,-0.42,3.2864479686,0.1395,0,0.1395,3.12,-0.42,3.1481423094,3.2195,0.51,3.2596441907,0.1395,0,0.1395,3.08,0.51,3.1219385004
2020-11-17 18:00:00,3.2005,-0.4,3.2253992389,0.1905,0,0.1905,3.01,-0.4,3.0364617567,3.1405,0.53,3.1849082012,0.1905,0,0.1905,2.95,0.53,2.9972320564
2020-11-17 18:30:00,3.0765,-0.39,3.1011211279,0.1665,0,0.1665,2.91,-0.39,2.9360177111,3.0365,0.55,3.0859086587,0.1665,0,0.1665,2.87,0.55,2.9222251796
2020-11-17 19:00:00,2.8755,-0.39,2.9018270538,0.14550000000000002,0,0.14550000000000002,2.73,-0.39,2.7577164466,2.9155,0.56,2.9687944102,0.14550000000000002,0,0.14550000000000002,2.77,0.56,2.8260396317
2020-11-17 19:30:00,2.7585,-0.36,2.7818918473,0.1685,0,0.1685,2.59,-0.36,2.6148996157,2.7685,0.64,2.8415123174,0.1685,0,0.1685,2.6,0.64,2.6776108754
2020-11-17 20:00:00,2.52,0.0,2.52,0.18,0,0.18,2.34,0.0,2.34,2.56,0.0,2.56,0.18,0,0.18,2.38,0.0,2.38
2020-11-17 20:30:00,2.471,-0.35000000000000003,2.4956644406,0.171,0,0.171,2.3,-0.35000000000000003,2.3264780248,2.471,0.64,2.5525361898,0.171,0,0.171,2.3,0.64,2.387383505
2020-11-17 21:00:00,2.3725,-0.36,2.3996575276,0.1925,0,0.1925,2.18,-0.36,2.2095248358,2.3225,0.64,2.4090675063,0.1925,0,0.1925,2.13,0.64,2.2240728405
2020-11-17 21:30:00,2.1695,-0.36,2.1991658078,0.2195,0,0.2195,1.9500000000000002,-0.36,1.9829523444000001,2.1395,0.62,2.2275233444,0.2195,0,0.2195,1.92,0.62,2.0176223631
2020-11-17 22:00:00,1.9425,-0.34,1.9720309962,0.2325,0,0.2325,1.71,-0.34,1.7434735444,1.8925,0.62,1.9914708760000002,0.2325,0,0.2325,1.6600000000000001,0.62,1.7720045146999999
2020-11-17 22:30:00,1.7890000000000001,-0.34,1.8210219658,0.23900000000000002,0,0.23900000000000002,1.55,-0.34,1.5868522299999999,1.7690000000000001,0.6000000000000001,1.867983137,0.23900000000000002,0,0.23900000000000002,1.53,0.6000000000000001,1.643441511
2020-11-17 23:00:00,1.67,-0.34,1.7042593699,0.24,0,0.24,1.43,-0.34,1.4698639393000001,1.6600000000000001,0.56,1.7519132399,0.24,0,0.24,1.42,0.56,1.5264337522
2020-11-17 23:30:00,1.6875,0.0,1.6875,0.23750000000000002,0,0.23750000000000002,1.45,0.0,1.45,1.6975,0.59,1.7971105280000002,0.23750000000000002,0,0.23750000000000002,1.46,0.59,1.5747063218
2020-11-18 00:00:00,1.694,0.0,1.694,0.224,0,0.224,1.47,0.0,1.47,1.714,0.0,1.714,0.224,0,0.224,1.49,0.0,1.49
2020-11-18 00:30:00,2.3275,0.0,2.3275,0.2575,0,0.2575,2.07,0.0,2.07,2.3675,0.0,2.3675,0.2575,0,0.2575,2.11,0.0,2.11
2020-11-18 01:00:00,2.518,-0.38,2.5465121245,0.278,0,0.278,2.24,-0.38,2.2720035211000003,2.5380000000000003,0.56,2.5990467483,0.278,0,0.278,2.26,0.56,2.3283470532
2020-11-18 01:30:00,2.472,0.0,2.472,0.28200000000000003,0,0.28200000000000003,2.19,0.0,2.19,2.512,0.0,2.512,0.28200000000000003,0,0.28200000000000003,2.23,0.0,2.23
2020-11-18 02:00:00,2.3485,-0.43,2.3875410468,0.2585,0,0.2585,2.09,-0.43,2.1337759957,2.3585000000000003,0.53,2.4173171596,0.2585,0,0.2585,2.1,0.53,2.1658485635
2020-11-18 02:30:00,2.3385,-0.43,2.3777052488,0.2585,0,0.2585,2.08,-0.43,2.1239821092,2.3385,0.53,2.3978078009,0.2585,0,0.2585,2.08,0.53,2.1464622056
2020-11-18 03:00:00,2.1775,0.0,2.1775,0.2675,0,0.2675,1.9100000000000001,0.0,1.9100000000000001,2.2175,0.0,2.2175,0.2675,0,0.2675,1.9500000000000002,0.0,1.9500000000000002
2020-11-18 03:30:00,2.0465,0.0,2.0465,0.2565,0,0.2565,1.79,0.0,1.79,2.0765,0.0,2.0765,0.2565,0,0.2565,1.82,0.0,1.82
2020-11-18 04:00:00,1.9555,0.0,1.9555,0.24550000000000002,0,0.24550000000000002,1.71,0.0,1.71,1.9755,0.0,1.9755,0.24550000000000002,0,0.24550000000000002,1.73,0.0,1.73
2020-11-18 04:30:00,1.881,0.0,1.881,0.241,0,0.241,1.6400000000000001,0.0,1.6400000000000001,1.901,0.0,1.901,0.241,0,0.241,1.6600000000000001,0.0,1.6600000000000001
2020-11-18 05:00:00,1.7855,0.0,1.7855,0.2555,0,0.2555,1.53,0.0,1.53,1.8155000000000001,0.0,1.8155000000000001,0.2555,0,0.2555,1.56,0.0,1.56
2020-11-18 05:30:00,1.6915,0.0,1.6915,0.2615,0,0.2615,1.43,0.0,1.43,1.7115,0.0,1.7115,0.2615,0,0.2615,1.45,0.0,1.45
2020-11-18 06:00:00,1.7469999999999999,-0.4,1.7922078562000001,0.277,0,0.277,1.47,-0.4,1.523450032,1.7570000000000001,0.51,1.8295215221,0.277,0,0.277,1.48,0.51,1.5654072952
2020-11-18 06:30:00,1.9220000000000002,-0.46,1.9762803445000001,0.232,0,0.232,1.69,-0.46,1.7514850842,1.912,0.49,1.9737892491000002,0.232,0,0.232,1.6800000000000002,0.49,1.75
2020-11-18 07:00:00,2.105,-0.42,2.1464913231000002,0.23500000000000001,0,0.23500000000000001,1.87,-0.42,1.9165855055,2.045,0.53,2.1125636085,0.23500000000000001,0,0.23500000000000001,1.81,0.53,1.8860010604
2020-11-18 07:30:00,2.1095,-0.45,2.1569632009,0.2495,0,0.2495,1.8599999999999999,-0.45,1.9136614121000002,2.1295,0.53,2.1944635449,0.2495,0,0.2495,1.88,0.53,1.9532792939
2020-11-18 08:00:00,2.186,0.0,2.186,0.23600000000000002,0,0.23600000000000002,1.9500000000000002,0.0,1.9500000000000002,2.206,0.0,2.206,0.23600000000000002,0,0.23600000000000002,1.97,0.0,1.97
2020-11-18 08:30:00,2.2705,-0.49,2.3227721046,0.2205,0,0.2205,2.05,-0.49,2.107747613,2.2605,0.46,2.3068290465,0.2205,0,0.2205,2.04,0.46,2.0912197398
2020-11-18 09:00:00,2.3305,-0.46,2.3754642178,0.2205,0,0.2205,2.11,-0.46,2.1595601404,2.2705,0.48,2.320683143,0.2205,0,0.2205,2.05,0.48,2.1054453211
2020-11-18 09:30:00,2.2640000000000002,-0.46,2.3102588600000002,0.234,0,0.234,2.03,-0.46,2.0814658296,2.274,0.48,2.3241075707,0.234,0,0.234,2.04,0.48,2.0957099036
2020-11-18 10:00:00,2.2555,0.0,2.2555,0.20550000000000002,0,0.20550000000000002,2.05,0.0,2.05,2.2955,0.0,2.2955,0.20550000000000002,0,0.20550000000000002,2.09,0.0,2.09
2020-11-18 10:30:00,2.2415,0.0,2.2415,0.1715,0,0.1715,2.07,0.0,2.07,2.2915,0.0,2.2915,0.1715,0,0.1715,2.12,0.0,2.12
2020-11-18 11:00:00,2.2435,0.0,2.2435,0.1835,0,0.1835,2.06,0.0,2.06,2.2835,0.0,2.2835,0.1835,0,0.1835,2.1,0.0,2.1
2020-11-18 11:30:00,2.326,0.0,2.326,0.196,0,0.196,2.13,0.0,2.13,2.366,0.0,2.366,0.196,0,0.196,2.17,0.0,2.17
2020-11-18 12:00:00,2.374,0.0,2.374,0.244,0,0.244,2.13,0.0,2.13,2.414,0.0,2.414,0.244,0,0.244,2.17,0.0,2.17
2020-11-18 12:30:00,2.406,0.0,2.406,0.20600000000000002,0,0.20600000000000002,2.2,0.0,2.2,2.446,0.0,2.446,0.20600000000000002,0,0.20600000000000002,2.24,0.0,2.24
2020-11-18 13:00:00,2.3635,0.0,2.3635,0.1835,0,0.1835,2.18,0.0,2.18,2.4035,0.0,2.4035,0.1835,0,0.1835,2.22,0.0,2.22
2020-11-18 13:30:00,2.3475,-0.54,2.4088080559,0.23750000000000002,0,0.23750000000000002,2.11,-0.54,2.1780036731,2.3675,0.45,2.4098871862,0.23750000000000002,0,0.23750000000000002,2.13,0.45,2.1770163068
2020-11-18 14:00:00,2.374,-0.55,2.436878331,0.234,0,0.234,2.14,-0.55,2.209547465,2.324,0.45,2.3671662384,0.234,0,0.234,2.09,0.45,2.1378961621
2020-11-18 14:30:00,2.2575,-0.5700000000000001,2.3283483953,0.2675,0,0.2675,1.99,-0.5700000000000001,2.0700241544,2.2075,0.42,2.2470995194,0.2675,0,0.2675,1.94,0.42,1.9849433241
2020-11-18 15:00:00,2.1985,-0.55,2.2662529095,0.2785,0,0.2785,1.92,-0.55,1.9972230722000002,2.2085,0.45,2.2538793779,0.2785,0,0.2785,1.9300000000000002,0.45,1.9817668884000001
2020-11-18 15:30:00,2.2439999999999998,0.0,2.2439999999999998,0.274,0,0.274,1.97,0.0,1.97,2.284,0.0,2.284,0.274,0,0.274,2.01,0.0,2.01
2020-11-18 16:00:00,2.3695,0.0,2.3695,0.2595,0,0.2595,2.11,0.0,2.11,2.3895,0.0,2.3895,0.2595,0,0.2595,2.13,0.0,2.13
2020-11-18 16:30:00,2.5955,-0.4,2.6261417041,0.2555,0,0.2555,2.34,-0.4,2.3739418695,2.6155,0.5700000000000001,2.6768900332000003,0.2555,0,0.2555,2.36,0.5700000000000001,2.4278591392
2020-11-18 17:00:00,2.9005,-0.43,2.9322005815,0.2805,0,0.2805,2.62,-0.43,2.6550517886,2.9405,0.53,2.987882235,0.2805,0,0.2805,2.66,0.53,2.712286858
2020-11-18 17:30:00,3.1645,-0.41000000000000003,3.1909497411,0.2745,0,0.2745,2.89,-0.41000000000000003,2.9189381631,3.1245,0.56,3.174287361,0.2745,0,0.2745,2.85,0.56,2.904496514
2020-11-18 18:00:00,3.2115,-0.41000000000000003,3.2375657908,0.2215,0,0.2215,2.99,-0.41000000000000003,3.0179794565,3.1615,0.55,3.2089846135,0.2215,0,0.2215,2.94,0.55,2.9910031762
2020-11-18 18:30:00,3.1715,-0.39,3.1953892173,0.2215,0,0.2215,2.95,-0.39,2.9756679922,3.1715,0.5700000000000001,3.2223147348,0.2215,0,0.2215,2.95,0.5700000000000001,3.0045631962
2020-11-18 19:00:00,2.969,-0.36,2.9907458935999998,0.269,0,0.269,2.7,-0.36,2.7238942711,2.9290000000000003,0.64,2.9981062356,0.269,0,0.269,2.66,0.64,2.7359093552
2020-11-18 19:30:00,2.8075,-0.28,2.8214280515,0.2775,0,0.2775,2.5300000000000002,-0.28,2.5454469156,2.8375,0.64,2.9087808872,0.2775,0,0.2775,2.56,0.64,2.6387876004
2020-11-18 20:00:00,2.71,-0.36,2.7338068696,0.28,0,0.28,2.43,-0.36,2.4565219315,2.7,0.6000000000000001,2.7658633372,0.28,0,0.28,2.42,0.6000000000000001,2.493270944
2020-11-18 20:30:00,2.5495,0.0,2.5495,0.28950000000000004,0,0.28950000000000004,2.26,0.0,2.26,2.5895,0.0,2.5895,0.28950000000000004,0,0.28950000000000004,2.3,0.0,2.3
2020-11-18 21:00:00,2.425,-0.37,2.4530644101,0.265,0,0.265,2.16,-0.37,2.1914607001,2.425,0.62,2.5030031962,0.265,0,0.265,2.16,0.62,2.2472205054
2020-11-18 21:30:00,2.203,-0.35000000000000003,2.2306297317,0.28300000000000003,0,0.28300000000000003,1.92,-0.35000000000000003,1.9516403357,2.203,0.63,2.2913116331,0.28300000000000003,0,0.28300000000000003,1.92,0.63,2.0207176943
2020-11-18 22:00:00,2.027,-0.38,2.0623115671,0.257,0,0.257,1.77,-0.38,1.8103314614000001,2.007,0.6000000000000001,2.0947670515,0.257,0,0.257,1.75,0.6000000000000001,1.85
2020-11-18 22:30:00,1.883,-0.38,1.9209604369000002,0.213,0,0.213,1.67,-0.38,1.7126879459,1.843,0.6000000000000001,1.9382076771999999,0.213,0,0.213,1.63,0.6000000000000001,1.7369225659
2020-11-18 23:00:00,1.853,-0.37,1.8895790537,0.213,0,0.213,1.6400000000000001,-0.37,1.6812197953,1.823,0.59,1.9160973357,0.213,0,0.213,1.6099999999999999,0.59,1.7147011401
2020-11-18 23:30:00,1.814,0.0,1.814,0.264,0,0.264,1.55,0.0,1.55,1.834,0.0,1.834,0.264,0,0.264,1.57,0.0,1.57
2020-11-19 00:00:00,1.7785000000000002,0.0,1.7785000000000002,0.2985,0,0.2985,1.48,0.0,1.48,1.7985,0.0,1.7985,0.2985,0,0.2985,1.5,0.0,1.5
2020-11-19 00:30:00,2.4045,0.0,2.4045,0.3045,0,0.3045,2.1,0.0,2.1,2.4345,0.0,2.4345,0.3045,0,0.3045,2.13,0.0,2.13
2020-11-19 01:00:00,2.621,0.0,2.621,0.261,0,0.261,2.36,0.0,2.36,2.651,0.0,2.651,0.261,0,0.261,2.39,0.0,2.39
2020-11-19 01:30:00,2.626,0.0,2.626,0.23600000000000002,0,0.23600000000000002,2.39,0.0,2.39,2.656,0.0,2.656,0.23600000000000002,0,0.23600000000000002,2.42,0.0,2.42
2020-11-19 02:00:00,2.521,0.0,2.521,0.231,0,0.231,2.29,0.0,2.29,2.541,0.0,2.541,0.231,0,0.231,2.31,0.0,2.31
