Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-10 21:00:00,5.65,0.0,5.65,5.65,0.0,5.65,5.66,-0.64,5.6960688198,5.66,-0.64,5.6960688198
2021-03-10 21:30:00,5.25,0.0,5.25,5.25,0.0,5.25,5.37,-0.61,5.4045351326,5.37,-0.61,5.4045351326
2021-03-10 22:00:00,5.14,0.0,5.14,5.14,0.0,5.14,5.26,-0.68,5.3037722425,5.26,-0.68,5.3037722425
2021-03-10 22:30:00,4.91,0.0,4.91,4.91,0.0,4.91,5.03,-0.62,5.0680666925,5.03,-0.62,5.0680666925
2021-03-10 23:00:00,4.74,0.0,4.74,4.74,0.0,4.74,4.83,-0.66,4.874884614,4.83,-0.66,4.874884614
2021-03-10 23:30:00,4.58,0.0,4.58,4.58,0.0,4.58,4.59,-0.5700000000000001,4.6252567496,4.59,-0.5700000000000001,4.6252567496
2021-03-11 00:00:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.55,0.0,4.55,4.55,0.0,4.55
2021-03-11 00:30:00,4.65,0.0,4.65,4.65,0.0,4.65,4.75,-0.66,4.7956334305,4.75,-0.66,4.7956334305
2021-03-11 01:00:00,4.68,0.0,4.68,4.68,0.0,4.68,4.8,-0.66,4.845162536,4.8,-0.66,4.845162536
2021-03-11 01:30:00,4.58,0.0,4.58,4.58,0.0,4.58,4.63,-0.66,4.6768044646,4.63,-0.66,4.6768044646
2021-03-11 02:00:00,4.5,0.0,4.5,4.5,0.0,4.5,4.49,0.0,4.49,4.49,0.0,4.49
2021-03-11 02:30:00,4.48,0.0,4.48,4.48,0.0,4.48,4.48,0.0,4.48,4.48,0.0,4.48
2021-03-11 03:00:00,4.42,0.0,4.42,4.42,0.0,4.42,4.43,-0.65,4.4774322999,4.43,-0.65,4.4774322999
2021-03-11 03:30:00,4.21,0.0,4.21,4.21,0.0,4.21,4.33,-0.61,4.3727565677,4.33,-0.61,4.3727565677
2021-03-11 04:00:00,4.23,0.0,4.23,4.23,0.0,4.23,4.31,-0.61,4.3529530207,4.31,-0.61,4.3529530207
2021-03-11 04:30:00,4.23,0.0,4.23,4.23,0.0,4.23,4.32,-0.66,4.3701258563,4.32,-0.66,4.3701258563
2021-03-11 05:00:00,4.2,0.0,4.2,4.2,0.0,4.2,4.32,-0.62,4.36426397,4.32,-0.62,4.36426397
2021-03-11 05:30:00,4.26,0.0,4.26,4.26,0.0,4.26,4.36,-0.62,4.4038619415,4.36,-0.62,4.4038619415
2021-03-11 06:00:00,4.38,0.49,4.4073234508,4.38,0.49,4.4073234508,4.49,-0.56,4.5247872878,4.49,-0.56,4.5247872878
2021-03-11 06:30:00,4.6,0.0,4.6,4.6,0.0,4.6,4.72,-0.56,4.7531042488,4.72,-0.56,4.7531042488
2021-03-11 07:00:00,4.75,0.49,4.7752068018,4.75,0.49,4.7752068018,4.82,-0.6000000000000001,4.85720084,4.82,-0.6000000000000001,4.85720084
2021-03-11 07:30:00,5.0,0.0,5.0,5.0,0.0,5.0,5.13,-0.63,5.1685394455,5.13,-0.63,5.1685394455
2021-03-11 08:00:00,5.26,0.0,5.26,5.26,0.0,5.26,5.39,-0.63,5.4266932841,5.39,-0.63,5.4266932841
2021-03-11 08:30:00,5.36,0.0,5.36,5.36,0.0,5.36,5.48,-0.63,5.516094633,5.48,-0.63,5.516094633
2021-03-11 09:00:00,5.38,0.0,5.38,5.38,0.0,5.38,5.51,-0.61,5.5436630489,5.51,-0.61,5.5436630489
2021-03-11 09:30:00,5.54,0.0,5.54,5.54,0.0,5.54,5.67,-0.6000000000000001,5.7016576537,5.67,-0.6000000000000001,5.7016576537
2021-03-11 10:00:00,5.42,0.0,5.42,5.42,0.0,5.42,5.5600000000000005,-0.66,5.5990356312,5.5600000000000005,-0.66,5.5990356312
2021-03-11 10:30:00,5.44,0.0,5.44,5.44,0.0,5.44,5.58,-0.68,5.6212809928,5.58,-0.68,5.6212809928
2021-03-11 11:00:00,5.34,0.0,5.34,5.34,0.0,5.34,5.48,-0.66,5.5196014349,5.48,-0.66,5.5196014349
2021-03-11 11:30:00,5.52,0.0,5.52,5.52,0.0,5.52,5.65,-0.66,5.6884180578,5.65,-0.66,5.6884180578
2021-03-11 12:00:00,5.5,0.0,5.5,5.5,0.0,5.5,5.65,-0.66,5.6884180578,5.65,-0.66,5.6884180578
2021-03-11 12:30:00,5.48,0.0,5.48,5.48,0.0,5.48,5.63,-0.63,5.6651390098,5.63,-0.63,5.6651390098
2021-03-11 13:00:00,5.51,0.0,5.51,5.51,0.0,5.51,5.65,-0.62,5.6839159037,5.65,-0.62,5.6839159037
2021-03-11 13:30:00,5.69,0.0,5.69,5.69,0.0,5.69,5.84,-0.66,5.8771761927,5.84,-0.66,5.8771761927
2021-03-11 14:00:00,5.42,0.0,5.42,5.42,0.0,5.42,5.5600000000000005,-0.67,5.6002232098,5.5600000000000005,-0.67,5.6002232098
2021-03-11 14:30:00,5.3,0.52,5.3254483379,5.3,0.52,5.3254483379,5.44,-0.55,5.4677326197,5.44,-0.55,5.4677326197
2021-03-11 15:00:00,5.39,0.53,5.4159948301,5.39,0.53,5.4159948301,5.53,-0.61,5.5635420372,5.53,-0.61,5.5635420372
2021-03-11 15:30:00,5.33,0.0,5.33,5.33,0.0,5.33,5.47,-0.55,5.4975812863,5.47,-0.55,5.4975812863
2021-03-11 16:00:00,5.57,0.0,5.57,5.57,0.0,5.57,5.62,-0.55,5.6468486787,5.62,-0.55,5.6468486787
2021-03-11 16:30:00,5.8100000000000005,0.0,5.8100000000000005,5.8100000000000005,0.0,5.8100000000000005,5.79,0.0,5.79,5.79,0.0,5.79
2021-03-11 17:00:00,5.91,0.0,5.91,5.91,0.0,5.91,5.89,0.0,5.89,5.89,0.0,5.89
2021-03-11 17:30:00,5.99,0.0,5.99,5.99,0.0,5.99,5.98,0.0,5.98,5.98,0.0,5.98
2021-03-11 18:00:00,6.28,0.0,6.28,6.28,0.0,6.28,6.26,0.0,6.26,6.26,0.0,6.26
2021-03-11 18:30:00,6.33,0.0,6.33,6.33,0.0,6.33,6.31,0.0,6.31,6.31,0.0,6.31
2021-03-11 19:00:00,6.21,0.0,6.21,6.21,0.0,6.21,6.2,0.0,6.2,6.2,0.0,6.2
2021-03-11 19:30:00,6.11,0.0,6.11,6.11,0.0,6.11,6.13,-0.73,6.1733135349,6.13,-0.73,6.1733135349
2021-03-11 20:00:00,5.98,0.0,5.98,5.98,0.0,5.98,6.13,-0.73,6.1733135349,6.13,-0.73,6.1733135349
2021-03-11 20:30:00,5.75,0.0,5.75,5.75,0.0,5.75,5.89,-0.64,5.9246687671,5.89,-0.64,5.9246687671
2021-03-11 21:00:00,5.53,0.0,5.53,5.53,0.0,5.53,5.67,-0.64,5.7060056081,5.67,-0.64,5.7060056081
2021-03-11 21:30:00,5.3,0.0,5.3,5.3,0.0,5.3,5.44,-0.6000000000000001,5.4729882149,5.44,-0.6000000000000001,5.4729882149
2021-03-11 22:00:00,5.18,0.0,5.18,5.18,0.0,5.18,5.31,-0.58,5.3415821626,5.31,-0.58,5.3415821626
2021-03-11 22:30:00,4.93,0.0,4.93,4.93,0.0,4.93,5.06,-0.59,5.0942811073,5.06,-0.59,5.0942811073
2021-03-11 23:00:00,4.68,0.0,4.68,4.68,0.0,4.68,4.82,-0.5700000000000001,4.8535863029,4.82,-0.5700000000000001,4.8535863029
2021-03-11 23:30:00,4.66,0.0,4.66,4.66,0.0,4.66,4.8,-0.65,4.8438104835,4.8,-0.65,4.8438104835
2021-03-12 00:00:00,4.5,0.0,4.5,4.5,0.0,4.5,4.61,-0.6000000000000001,4.6488815859,4.61,-0.6000000000000001,4.6488815859
2021-03-12 00:30:00,4.68,0.0,4.68,4.68,0.0,4.68,4.82,-0.65,4.8636303312999996,4.82,-0.65,4.8636303312999996
2021-03-12 01:00:00,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005,4.92,-0.67,4.9654103557,4.92,-0.67,4.9654103557
2021-03-12 01:30:00,4.67,0.0,4.67,4.67,0.0,4.67,4.8,-0.72,4.8536996199,4.8,-0.72,4.8536996199
2021-03-12 02:00:00,4.47,0.0,4.47,4.47,0.0,4.47,4.61,-0.65,4.65559878,4.61,-0.65,4.65559878
2021-03-12 02:30:00,4.47,0.0,4.47,4.47,0.0,4.47,4.5600000000000005,-0.67,4.6089586676,4.5600000000000005,-0.67,4.6089586676
2021-03-12 03:00:00,4.55,0.0,4.55,4.55,0.0,4.55,4.54,0.0,4.54,4.54,0.0,4.54
2021-03-12 03:30:00,4.46,0.0,4.46,4.46,0.0,4.46,4.48,-0.63,4.524080017,4.48,-0.63,4.524080017
2021-03-12 04:00:00,4.21,0.0,4.21,4.21,0.0,4.21,4.32,-0.61,4.3628545701,4.32,-0.61,4.3628545701
2021-03-12 04:30:00,4.25,0.0,4.25,4.25,0.0,4.25,4.36,-0.61,4.4024652185,4.36,-0.61,4.4024652185
2021-03-12 05:00:00,4.2,0.0,4.2,4.2,0.0,4.2,4.32,-0.62,4.36426397,4.32,-0.62,4.36426397
2021-03-12 05:30:00,4.23,0.0,4.23,4.23,0.0,4.23,4.36,-0.61,4.4024652185,4.36,-0.61,4.4024652185
2021-03-12 06:00:00,4.41,0.0,4.41,4.41,0.0,4.41,4.53,-0.67,4.5792794193,4.53,-0.67,4.5792794193
2021-03-12 06:30:00,4.65,0.0,4.65,4.65,0.0,4.65,4.77,-0.65,4.8140835057,4.77,-0.65,4.8140835057
2021-03-12 07:00:00,4.74,0.0,4.74,4.74,0.0,4.74,4.87,-0.62,4.9093074868,4.87,-0.62,4.9093074868
2021-03-12 07:30:00,5.01,0.0,5.01,5.01,0.0,5.01,5.14,-0.62,5.1772579615,5.14,-0.62,5.1772579615
2021-03-12 08:00:00,5.3,0.0,5.3,5.3,0.0,5.3,5.42,-0.65,5.4588368724,5.42,-0.65,5.4588368724
2021-03-12 08:30:00,5.5,0.49,5.5217841320000005,5.5,0.49,5.5217841320000005,5.63,-0.65,5.667397992,5.63,-0.65,5.667397992
2021-03-12 09:00:00,5.63,0.0,5.63,5.63,0.0,5.63,5.77,-0.7000000000000001,5.8123059107,5.77,-0.7000000000000001,5.8123059107
2021-03-12 09:30:00,5.57,0.0,5.57,5.57,0.0,5.57,5.66,-0.68,5.7007017112,5.66,-0.68,5.7007017112
2021-03-12 10:00:00,5.43,0.0,5.43,5.43,0.0,5.43,5.58,-0.67,5.6200800706,5.58,-0.67,5.6200800706
2021-03-12 10:30:00,5.44,0.0,5.44,5.44,0.0,5.44,5.58,-0.76,5.6315184453,5.58,-0.76,5.6315184453
2021-03-12 11:00:00,5.39,0.0,5.39,5.39,0.0,5.39,5.53,-0.74,5.5792920698,5.53,-0.74,5.5792920698
2021-03-12 11:30:00,5.31,0.0,5.31,5.31,0.0,5.31,5.44,-0.68,5.4823352688,5.44,-0.68,5.4823352688
2021-03-12 12:00:00,5.41,0.0,5.41,5.41,0.0,5.41,5.44,-0.64,5.477517686,5.44,-0.64,5.477517686
2021-03-12 12:30:00,5.38,0.0,5.38,5.38,0.0,5.38,5.47,-0.67,5.5108801475,5.47,-0.67,5.5108801475
2021-03-12 13:00:00,5.41,0.0,5.41,5.41,0.0,5.41,5.39,0.0,5.39,5.39,0.0,5.39
2021-03-12 13:30:00,5.35,0.0,5.35,5.35,0.0,5.35,5.34,-0.65,5.3794144663,5.34,-0.65,5.3794144663
2021-03-12 14:00:00,5.22,0.0,5.22,5.22,0.0,5.22,5.36,-0.6900000000000001,5.4042298249,5.36,-0.6900000000000001,5.4042298249
2021-03-12 14:30:00,5.13,0.0,5.13,5.13,0.0,5.13,5.27,-0.7000000000000001,5.3162862978,5.27,-0.7000000000000001,5.3162862978
2021-03-12 15:00:00,5.1,0.0,5.1,5.1,0.0,5.1,5.19,-0.66,5.2317970144,5.19,-0.66,5.2317970144
2021-03-12 15:30:00,5.14,0.0,5.14,5.14,0.0,5.14,5.13,0.0,5.13,5.13,0.0,5.13
2021-03-12 16:00:00,5.32,0.0,5.32,5.32,0.0,5.32,5.31,0.0,5.31,5.31,0.0,5.31
2021-03-12 16:30:00,5.65,0.0,5.65,5.65,0.0,5.65,5.63,0.0,5.63,5.63,0.0,5.63
2021-03-12 17:00:00,5.8100000000000005,0.0,5.8100000000000005,5.8100000000000005,0.0,5.8100000000000005,5.79,0.0,5.79,5.79,0.0,5.79
2021-03-12 17:30:00,5.96,0.0,5.96,5.96,0.0,5.96,5.94,0.0,5.94,5.94,0.0,5.94
2021-03-12 18:00:00,6.2,0.0,6.2,6.2,0.0,6.2,6.18,0.0,6.18,6.18,0.0,6.18
2021-03-12 18:30:00,6.2,0.0,6.2,6.2,0.0,6.2,6.18,0.0,6.18,6.18,0.0,6.18
2021-03-12 19:00:00,6.13,0.0,6.13,6.13,0.0,6.13,6.12,0.0,6.12,6.12,0.0,6.12
2021-03-12 19:30:00,5.97,0.0,5.97,5.97,0.0,5.97,6.01,-0.7000000000000001,6.0506280666,6.01,-0.7000000000000001,6.0506280666
2021-03-12 20:00:00,5.78,0.0,5.78,5.78,0.0,5.78,5.93,-0.7000000000000001,5.9711724142,5.93,-0.7000000000000001,5.9711724142
2021-03-12 20:30:00,5.57,0.0,5.57,5.57,0.0,5.57,5.72,-0.65,5.7568133546,5.72,-0.65,5.7568133546
2021-03-12 21:00:00,5.49,0.0,5.49,5.49,0.0,5.49,5.63,-0.6900000000000001,5.6721248223,5.63,-0.6900000000000001,5.6721248223
2021-03-12 21:30:00,5.29,0.0,5.29,5.29,0.0,5.29,5.42,-0.62,5.4553460019,5.42,-0.62,5.4553460019
2021-03-12 22:00:00,5.15,0.0,5.15,5.15,0.0,5.15,5.29,-0.62,5.326208783,5.29,-0.62,5.326208783
2021-03-12 22:30:00,4.99,0.0,4.99,4.99,0.0,4.99,5.12,-0.59,5.153882032,5.12,-0.59,5.153882032
2021-03-12 23:00:00,4.86,0.0,4.86,4.86,0.0,4.86,4.99,-0.66,5.0334580558,4.99,-0.66,5.0334580558
2021-03-12 23:30:00,4.7,0.0,4.7,4.7,0.0,4.7,4.83,-0.61,4.8683672828,4.83,-0.61,4.8683672828
2021-03-13 00:00:00,4.62,0.0,4.62,4.62,0.0,4.62,4.74,-0.63,4.7816838038,4.74,-0.63,4.7816838038
2021-03-13 00:30:00,4.75,0.0,4.75,4.75,0.0,4.75,4.88,-0.65,4.9230986177,4.88,-0.65,4.9230986177
2021-03-13 01:00:00,4.77,0.0,4.77,4.77,0.0,4.77,4.92,-0.63,4.960171368,4.92,-0.63,4.960171368
2021-03-13 01:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.68,-0.6000000000000001,4.7183047803000004,4.68,-0.6000000000000001,4.7183047803000004
2021-03-13 02:00:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.69,-0.63,4.7321242587,4.69,-0.63,4.7321242587
2021-03-13 02:30:00,4.49,0.0,4.49,4.49,0.0,4.49,4.61,-0.6000000000000001,4.6488815859,4.61,-0.6000000000000001,4.6488815859
2021-03-13 03:00:00,4.46,0.0,4.46,4.46,0.0,4.46,4.58,-0.62,4.621774551,4.58,-0.62,4.621774551
2021-03-13 03:30:00,4.31,0.0,4.31,4.31,0.0,4.31,4.42,-0.58,4.4578918785,4.42,-0.58,4.4578918785
2021-03-13 04:00:00,4.31,0.0,4.31,4.31,0.0,4.31,4.43,-0.65,4.4774322999,4.43,-0.65,4.4774322999
2021-03-13 04:30:00,4.34,0.0,4.34,4.34,0.0,4.34,4.48,-0.7000000000000001,4.5343577274,4.48,-0.7000000000000001,4.5343577274
2021-03-13 05:00:00,4.38,0.0,4.38,4.38,0.0,4.38,4.49,-0.68,4.5412002819,4.49,-0.68,4.5412002819
2021-03-13 05:30:00,4.38,0.0,4.38,4.38,0.0,4.38,4.51,-0.6900000000000001,4.5624773972,4.51,-0.6900000000000001,4.5624773972
2021-03-13 06:00:00,4.36,0.0,4.36,4.36,0.0,4.36,4.48,-0.64,4.5254833996,4.48,-0.64,4.5254833996
2021-03-13 06:30:00,4.41,0.0,4.41,4.41,0.0,4.41,4.52,-0.61,4.5609757728,4.52,-0.61,4.5609757728
2021-03-13 07:00:00,4.35,0.0,4.35,4.35,0.0,4.35,4.48,-0.61,4.5213382975,4.48,-0.61,4.5213382975
2021-03-13 07:30:00,4.45,0.0,4.45,4.45,0.0,4.45,4.5600000000000005,-0.5700000000000001,4.5954869165000005,4.5600000000000005,-0.5700000000000001,4.5954869165000005
2021-03-13 08:00:00,4.61,0.0,4.61,4.61,0.0,4.61,4.75,-0.61,4.7890082481,4.75,-0.61,4.7890082481
2021-03-13 08:30:00,4.75,0.0,4.75,4.75,0.0,4.75,4.89,-0.6000000000000001,4.9266723049,4.89,-0.6000000000000001,4.9266723049
2021-03-13 09:00:00,4.96,0.0,4.96,4.96,0.0,4.96,5.09,-0.6000000000000001,5.1252414577,5.09,-0.6000000000000001,5.1252414577
2021-03-13 09:30:00,5.15,-0.49,5.173258161,5.15,-0.49,5.173258161,5.27,-0.72,5.3189566646,5.27,-0.72,5.3189566646
2021-03-13 10:00:00,5.06,0.0,5.06,5.06,0.0,5.06,5.19,-0.66,5.2317970144,5.19,-0.66,5.2317970144
2021-03-13 10:30:00,5.11,0.0,5.11,5.11,0.0,5.11,5.24,-0.71,5.2878823739,5.24,-0.71,5.2878823739
2021-03-13 11:00:00,5.16,0.0,5.16,5.16,0.0,5.16,5.3,-0.71,5.3473451357,5.3,-0.71,5.3473451357
2021-03-13 11:30:00,5.25,0.0,5.25,5.25,0.0,5.25,5.38,-0.77,5.4348229042,5.38,-0.77,5.4348229042
2021-03-13 12:00:00,5.17,0.0,5.17,5.17,0.0,5.17,5.28,-0.75,5.3330010313,5.28,-0.75,5.3330010313
2021-03-13 12:30:00,5.38,0.0,5.38,5.38,0.0,5.38,5.46,-0.72,5.5072679252,5.46,-0.72,5.5072679252
2021-03-13 13:00:00,5.15,0.0,5.15,5.15,0.0,5.15,5.22,-0.6900000000000001,5.2654059672999995,5.22,-0.6900000000000001,5.2654059672999995
2021-03-13 13:30:00,5.11,0.0,5.11,5.11,0.0,5.11,5.23,-0.67,5.2727412226,5.23,-0.67,5.2727412226
2021-03-13 14:00:00,5.07,0.0,5.07,5.07,0.0,5.07,5.19,-0.7000000000000001,5.2369934123,5.19,-0.7000000000000001,5.2369934123
2021-03-13 14:30:00,4.94,0.0,4.94,4.94,0.0,4.94,5.07,-0.68,5.1153983227,5.07,-0.68,5.1153983227
2021-03-13 15:00:00,5.35,0.0,5.35,5.35,0.0,5.35,5.48,-0.7000000000000001,5.5245271291,5.48,-0.7000000000000001,5.5245271291
2021-03-13 15:30:00,5.42,0.0,5.42,5.42,0.0,5.42,5.5600000000000005,-0.66,5.5990356312,5.5600000000000005,-0.66,5.5990356312
2021-03-13 16:00:00,5.42,0.0,5.42,5.42,0.0,5.42,5.55,-0.72,5.5965078397,5.55,-0.72,5.5965078397
2021-03-13 16:30:00,5.43,0.0,5.43,5.43,0.0,5.43,5.57,-0.72,5.616342226,5.57,-0.72,5.616342226
2021-03-13 17:00:00,5.61,0.0,5.61,5.61,0.0,5.61,5.69,-0.71,5.7341259142,5.69,-0.71,5.7341259142
2021-03-13 17:30:00,5.7,0.0,5.7,5.7,0.0,5.7,5.69,0.0,5.69,5.69,0.0,5.69
2021-03-13 18:00:00,5.89,0.0,5.89,5.89,0.0,5.89,5.87,0.0,5.87,5.87,0.0,5.87
2021-03-13 18:30:00,6.03,0.0,6.03,6.03,0.0,6.03,6.05,-0.71,6.0915186941,6.05,-0.71,6.0915186941
2021-03-13 19:00:00,6.02,0.0,6.02,6.02,0.0,6.02,6.17,-0.6900000000000001,6.2084619673,6.17,-0.6900000000000001,6.2084619673
2021-03-13 19:30:00,5.95,0.0,5.95,5.95,0.0,5.95,6.09,-0.72,6.1324138804,6.09,-0.72,6.1324138804
2021-03-13 20:00:00,5.78,0.0,5.78,5.78,0.0,5.78,5.93,-0.72,5.9735500333000005,5.93,-0.72,5.9735500333000005
2021-03-13 20:30:00,5.6,0.0,5.6,5.6,0.0,5.6,5.72,-0.68,5.7602777711,5.72,-0.68,5.7602777711
2021-03-13 21:00:00,5.5,0.0,5.5,5.5,0.0,5.5,5.62,-0.7000000000000001,5.6634265246,5.62,-0.7000000000000001,5.6634265246
2021-03-13 21:30:00,5.34,0.0,5.34,5.34,0.0,5.34,5.4,-0.63,5.4366257918,5.4,-0.63,5.4366257918
2021-03-13 22:00:00,5.17,0.0,5.17,5.17,0.0,5.17,5.3,-0.66,5.3409362475,5.3,-0.66,5.3409362475
2021-03-13 22:30:00,5.02,0.0,5.02,5.02,0.0,5.02,5.15,-0.66,5.1921190279000005,5.15,-0.66,5.1921190279000005
2021-03-13 23:00:00,4.82,0.0,4.82,4.82,0.0,4.82,4.95,-0.66,4.9938061636,4.95,-0.66,4.9938061636
2021-03-13 23:30:00,4.71,0.0,4.71,4.71,0.0,4.71,4.85,-0.66,4.8947012166,4.85,-0.66,4.8947012166
2021-03-14 00:00:00,4.51,0.0,4.51,4.51,0.0,4.51,4.63,-0.62,4.6713274345,4.63,-0.62,4.6713274345
2021-03-14 00:30:00,4.76,0.0,4.76,4.76,0.0,4.76,4.9,-0.68,4.9469586616,4.9,-0.68,4.9469586616
2021-03-14 01:00:00,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005,4.94,-0.7000000000000001,4.9893486549,4.94,-0.7000000000000001,4.9893486549
2021-03-14 01:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.68,-0.66,4.7263093424000004,4.68,-0.66,4.7263093424000004
2021-03-14 02:00:00,4.45,0.0,4.45,4.45,0.0,4.45,4.57,-0.68,4.6203138422,4.57,-0.68,4.6203138422
2021-03-14 02:30:00,4.53,0.0,4.53,4.53,0.0,4.53,4.57,-0.7000000000000001,4.6232996875,4.57,-0.7000000000000001,4.6232996875
2021-03-14 03:00:00,4.55,0.0,4.55,4.55,0.0,4.55,4.54,0.0,4.54,4.54,0.0,4.54
2021-03-14 03:30:00,4.47,0.0,4.47,4.47,0.0,4.47,4.45,0.0,4.45,4.45,0.0,4.45
2021-03-14 04:00:00,4.24,0.0,4.24,4.24,0.0,4.24,4.23,0.0,4.23,4.23,0.0,4.23
2021-03-14 04:30:00,4.34,0.0,4.34,4.34,0.0,4.34,4.33,0.0,4.33,4.33,0.0,4.33
2021-03-14 05:00:00,4.27,0.0,4.27,4.27,0.0,4.27,4.26,0.0,4.26,4.26,0.0,4.26
2021-03-14 05:30:00,4.18,0.0,4.18,4.18,0.0,4.18,4.17,0.0,4.17,4.17,0.0,4.17
2021-03-14 06:00:00,4.24,0.0,4.24,4.24,0.0,4.24,4.31,-0.65,4.3587383496,4.31,-0.65,4.3587383496
2021-03-14 06:30:00,4.21,0.0,4.21,4.21,0.0,4.21,4.34,-0.63,4.3854874301,4.34,-0.63,4.3854874301
2021-03-14 07:00:00,4.23,0.0,4.23,4.23,0.0,4.23,4.35,-0.66,4.3997840856,4.35,-0.66,4.3997840856
2021-03-14 07:30:00,4.28,0.0,4.28,4.28,0.0,4.28,4.4,-0.64,4.4463018341,4.4,-0.64,4.4463018341
2021-03-14 08:00:00,4.51,0.0,4.51,4.51,0.0,4.51,4.63,-0.71,4.6841221163,4.63,-0.71,4.6841221163
2021-03-14 08:30:00,4.62,0.0,4.62,4.62,0.0,4.62,4.74,-0.6900000000000001,4.7899582462,4.74,-0.6900000000000001,4.7899582462
2021-03-14 09:00:00,4.76,0.0,4.76,4.76,0.0,4.76,4.88,-0.6900000000000001,4.9285393374,4.88,-0.6900000000000001,4.9285393374
2021-03-14 09:30:00,4.94,0.0,4.94,4.94,0.0,4.94,5.06,-0.6900000000000001,5.1068287616,5.06,-0.6900000000000001,5.1068287616
2021-03-14 10:00:00,5.04,0.0,5.04,5.04,0.0,5.04,5.17,-0.72,5.219894635,5.17,-0.72,5.219894635
2021-03-14 10:30:00,5.15,0.0,5.15,5.15,0.0,5.15,5.24,-0.72,5.2892343491,5.24,-0.72,5.2892343491
2021-03-14 11:00:00,5.28,-0.49,5.3026879976,5.28,-0.49,5.3026879976,5.33,-0.75,5.3825087088,5.33,-0.75,5.3825087088
2021-03-14 11:30:00,5.24,0.0,5.24,5.24,0.0,5.24,5.38,-0.76,5.4334151323,5.38,-0.76,5.4334151323
2021-03-14 12:00:00,5.15,0.0,5.15,5.15,0.0,5.15,5.27,-0.76,5.3245187576,5.27,-0.76,5.3245187576
2021-03-14 12:30:00,5.32,0.0,5.32,5.32,0.0,5.32,5.46,-0.76,5.5126400209,5.46,-0.76,5.5126400209
2021-03-14 13:00:00,5.29,0.0,5.29,5.29,0.0,5.29,5.43,-0.75,5.4815508754,5.43,-0.75,5.4815508754
2021-03-14 13:30:00,5.22,0.0,5.22,5.22,0.0,5.22,5.35,-0.7000000000000001,5.3956000593,5.35,-0.7000000000000001,5.3956000593
2021-03-14 14:00:00,5.14,0.0,5.14,5.14,0.0,5.14,5.27,-0.77,5.3259553134,5.27,-0.77,5.3259553134
2021-03-14 14:30:00,5.26,0.0,5.26,5.26,0.0,5.26,5.39,-0.74,5.4405606329000005,5.39,-0.74,5.4405606329000005
2021-03-14 15:00:00,5.33,0.0,5.33,5.33,0.0,5.33,5.46,-0.75,5.511270271,5.46,-0.75,5.511270271
2021-03-14 15:30:00,5.28,0.0,5.28,5.28,0.0,5.28,5.42,-0.63,5.4564915468,5.42,-0.63,5.4564915468
2021-03-14 16:00:00,5.68,0.0,5.68,5.68,0.0,5.68,5.73,-0.7000000000000001,5.772599068,5.73,-0.7000000000000001,5.772599068
2021-03-14 16:30:00,5.76,0.0,5.76,5.76,0.0,5.76,5.74,0.0,5.74,5.74,0.0,5.74
2021-03-14 17:00:00,5.91,-0.5,5.9311128804,5.91,-0.5,5.9311128804,5.95,-0.74,5.9958402247,5.95,-0.74,5.9958402247
2021-03-14 17:30:00,5.93,0.0,5.93,5.93,0.0,5.93,6.06,-0.74,6.1050143325,6.06,-0.74,6.1050143325
2021-03-14 18:00:00,6.02,0.0,6.02,6.02,0.0,6.02,6.17,-0.77,6.2178613687,6.17,-0.77,6.2178613687
2021-03-14 18:30:00,5.88,0.0,5.88,5.88,0.0,5.88,6.03,-0.77,6.0789637275,6.03,-0.77,6.0789637275
2021-03-14 19:00:00,5.75,0.0,5.75,5.75,0.0,5.75,5.89,-0.71,5.9326385361,5.89,-0.71,5.9326385361
2021-03-14 19:30:00,5.73,0.0,5.73,5.73,0.0,5.73,5.86,-0.63,5.893767895,5.86,-0.63,5.893767895
2021-03-14 20:00:00,5.55,0.0,5.55,5.55,0.0,5.55,5.7,-0.67,5.7392421102,5.7,-0.67,5.7392421102
2021-03-14 20:30:00,5.47,0.0,5.47,5.47,0.0,5.47,5.6,-0.72,5.6460959964,5.6,-0.72,5.6460959964
2021-03-14 21:00:00,5.34,0.0,5.34,5.34,0.0,5.34,5.47,-0.73,5.518496172,5.47,-0.73,5.518496172
2021-03-14 21:30:00,5.05,0.0,5.05,5.05,0.0,5.05,5.18,-0.64,5.2193869372,5.18,-0.64,5.2193869372
2021-03-14 22:00:00,4.92,0.0,4.92,4.92,0.0,4.92,5.05,-0.68,5.095576513,5.05,-0.68,5.095576513
2021-03-14 22:30:00,4.72,0.0,4.72,4.72,0.0,4.72,4.86,-0.68,4.9073414391,4.86,-0.68,4.9073414391
