Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-13 13:30:00,8.43296,2.00128,8.667175779899999,0.07296000000000001,0.02128,0.076,8.36,1.98,8.5912746435,9.46296,0.5012800000000001,9.4762278149,0.07296000000000001,0.02128,0.076,9.39,0.48,9.4022603665
2020-10-13 14:00:00,8.3292,1.1856,8.4131575523,0.019200000000000002,0.0056,0.02,8.31,1.18,8.3933604712,9.5292,1.2556,9.6115651171,0.019200000000000002,0.0056,0.02,9.51,1.25,9.59179858
2020-10-13 14:30:00,8.35096,1.20028,8.436776932,0.0009600000000000001,0.00028000000000000003,0.001,8.35,1.2,8.4357868631,9.51096,1.21028,9.5876554903,0.0009600000000000001,0.00028000000000000003,0.001,9.51,1.21,9.5866678257
2020-10-13 15:00:00,8.2924,1.2007,8.3788769086,0.0024000000000000002,0.0007,0.0025,8.29,1.2,8.3764013753,9.4424,1.2107,9.5197012689,0.0024000000000000002,0.0007,0.0025,9.44,1.21,9.5172317404
2020-10-13 15:30:00,8.33768,1.24224,8.4297133996,0.007680000000000001,0.0022400000000000002,0.008,8.33,1.24,8.4217872212,9.50768,1.03224,9.5635505122,0.007680000000000001,0.0022400000000000002,0.008,9.5,1.03,9.5556737073
2020-10-13 16:00:00,8.27792,1.26356,8.3738010127,0.45792000000000005,0.13356,0.47700000000000004,7.82,1.13,7.9012214246,9.40792,0.9935600000000001,9.460238908200001,0.45792000000000005,0.13356,0.47700000000000004,8.95,0.86,8.9912234985
2020-10-13 16:30:00,8.186,1.963,8.4180737108,2.856,0.833,2.975,5.33,1.13,5.4484676745,9.206,1.693,9.3603784646,2.856,0.833,2.975,6.35,0.86,6.4079715979
2020-10-13 17:00:00,8.14568,1.7887400000000002,8.3397657911,2.87568,0.83874,2.9955,5.27,0.9500000000000001,5.354941643,9.22568,1.64874,9.3718469391,2.87568,0.83874,2.9955,6.35,0.81,6.4014529601
2020-10-13 17:30:00,8.04344,1.39142,8.1629024648,2.95344,0.8614200000000001,3.0765,5.09,0.53,5.1175189301,9.15344,1.9214200000000001,9.3529310192,2.95344,0.8614200000000001,3.0765,6.2,1.06,6.2899602542
2020-10-13 18:00:00,7.7717600000000004,1.16218,7.8581750967,2.92176,0.85218,3.0435,4.85,0.31,4.8598971183,8.92176,2.04218,9.1525024256,2.92176,0.85218,3.0435,6.0,1.19,6.1168701147
2020-10-13 18:30:00,7.7976,1.0868,7.8729727549,2.9376,0.8568,3.06,4.86,0.23,4.865439343,8.9976,2.0668,9.2319265595,2.9376,0.8568,3.06,6.06,1.21,6.1796197294
2020-10-13 19:00:00,7.79256,1.09408,7.8689899225,2.96256,0.8640800000000001,3.086,4.83,0.23,4.8354730896,8.992560000000001,2.05408,9.2241736757,2.96256,0.8640800000000001,3.086,6.03,1.19,6.1462996998
2020-10-13 19:30:00,7.59344,0.31392000000000003,7.5999261049,1.45344,0.42392,1.514,6.14,-0.11,6.140985263,8.82344,1.4939200000000001,8.9490161694,1.45344,0.42392,1.514,7.37,1.07,7.4472679554
2020-10-13 20:00:00,7.23168,-0.36576000000000003,7.240923698,0.15168,0.04424,0.158,7.08,-0.41000000000000003,7.0918615328,8.59168,1.15424,8.6688658543,0.15168,0.04424,0.158,8.44,1.11,8.5126787793
2020-10-13 20:30:00,7.04008,-0.17456000000000002,7.0422437902,0.19008000000000003,0.05544,0.198,6.85,-0.23,6.8538602262,8.31008,0.93544,8.3625640566,0.19008000000000003,0.05544,0.198,8.12,0.88,8.1675455309
2020-10-13 21:00:00,6.57608,0.9984400000000001,6.6514442492,0.16608,0.048440000000000004,0.17300000000000001,6.41,0.9500000000000001,6.4800154321,7.54608,-0.8615600000000001,7.5951042784,0.16608,0.048440000000000004,0.17300000000000001,7.38,-0.91,7.4358926835
2020-10-13 21:30:00,6.18976,1.04118,6.2767176653,0.20976000000000003,0.061180000000000005,0.2185,5.98,0.98,6.0597689725,7.12976,-0.87882,7.1837178571,0.20976000000000003,0.061180000000000005,0.2185,6.92,-0.9400000000000001,6.9835521048
2020-10-13 22:00:00,5.80032,0.014260000000000002,5.800337529,0.22032000000000002,0.06426000000000001,0.2295,5.58,-0.05,5.5802240098,6.73032,-0.36574,6.7402502216,0.22032000000000002,0.06426000000000001,0.2295,6.51,-0.43,6.524185773
2020-10-13 22:30:00,5.44376,0.39068,5.4577608779,0.17376000000000003,0.05068,0.181,5.27,0.34,5.2809563528,6.23376,-0.50932,6.2545320049,0.17376000000000003,0.05068,0.181,6.06,-0.56,6.0858195833
2020-10-13 23:00:00,4.99376,0.39068,5.009018846,0.17376000000000003,0.05068,0.181,4.82,0.34,4.8319768211,5.77376,-0.46932,5.7928029312,0.17376000000000003,0.05068,0.181,5.6,-0.52,5.6240910377
2020-10-13 23:30:00,4.66584,0.36712000000000006,4.6802606765,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.47,0.31,4.4807365466,5.38584,-0.46288,5.405694257,0.19584000000000001,0.057120000000000004,0.20400000000000001,5.19,-0.52,5.215985046
2020-10-14 00:00:00,4.46512,0.32816,4.4771626729000005,0.16512000000000002,0.04816,0.17200000000000001,4.3,0.28,4.309106636,5.13512,-0.47184000000000004,5.1567519234,0.16512000000000002,0.04816,0.17200000000000001,4.97,-0.52,4.9971291758
2020-10-14 00:30:00,4.30648,0.38564000000000004,4.323712317,0.15648,0.04564000000000001,0.163,4.15,0.34,4.1639044177,4.96648,-0.45436000000000004,4.987220328,0.15648,0.04564000000000001,0.163,4.8100000000000005,-0.5,4.8359176998999995
2020-10-14 01:00:00,4.11896,0.029280000000000004,4.1190640685,0.16896000000000003,0.049280000000000004,0.176,3.95,-0.02,3.9500506326,4.75896,-0.5207200000000001,4.7873635333,0.16896000000000003,0.049280000000000004,0.176,4.59,-0.5700000000000001,4.6252567496
2020-10-14 01:30:00,4.15064,0.40852000000000005,4.1706955055,0.20064,0.05852,0.209,3.95,0.35000000000000003,3.9654760118,4.79064,-0.58148,4.8258005139,0.20064,0.05852,0.209,4.59,-0.64,4.634403953
2020-10-14 02:00:00,4.10536,0.40698,4.1254834202,0.19536,0.05698,0.20350000000000001,3.91,0.35000000000000003,3.9256337068000002,4.74536,-0.5630200000000001,4.778643432,0.19536,0.05698,0.20350000000000001,4.55,-0.62,4.5920474736
2020-10-14 02:30:00,4.0808,0.41440000000000005,4.1017869277,0.22080000000000002,0.0644,0.23,3.86,0.35000000000000003,3.8758353938,4.7108,-0.5756,4.7458352268,0.22080000000000002,0.0644,0.23,4.49,-0.64,4.535383115
2020-10-14 03:00:00,4.11672,0.40446000000000004,4.1365410006,0.18672000000000002,0.05446,0.1945,3.93,0.35000000000000003,3.9455544604,4.72672,-0.54554,4.7580979235,0.18672000000000002,0.05446,0.1945,4.54,-0.6000000000000001,4.5794759526
2020-10-14 03:30:00,4.09,0.4025,4.1097574441999996,0.18,0.052500000000000005,0.1875,3.91,0.35000000000000003,3.9256337068000002,4.69,-0.5475,4.7218488169,0.18,0.052500000000000005,0.1875,4.51,-0.6000000000000001,4.5497362561
2020-10-14 04:00:00,4.11864,0.40502000000000005,4.1385065724,0.18864,0.055020000000000006,0.1965,3.93,0.35000000000000003,3.9455544604,4.69864,-0.57498,4.7336898768,0.18864,0.055020000000000006,0.1965,4.51,-0.63,4.5537896306
2020-10-14 04:30:00,4.09216,0.38188000000000005,4.1099398779,0.21216000000000002,0.061880000000000004,0.221,3.88,0.32,3.8931735127,4.67216,-0.5681200000000001,4.7065740619,0.21216000000000002,0.061880000000000004,0.221,4.46,-0.63,4.5042757464
2020-10-14 05:00:00,4.07712,-0.97084,4.1911141478,0.23712000000000003,0.06916,0.247,3.84,-1.04,3.9783413629,4.82712,0.7591600000000001,4.8864518211,0.23712000000000003,0.06916,0.247,4.59,0.6900000000000001,4.6415730092
2020-10-14 05:30:00,4.24872,-0.9470400000000001,4.352988215,0.31872,0.09296,0.332,3.93,-1.04,4.0652798182,5.01872,0.7829600000000001,5.0794268181,0.31872,0.09296,0.332,4.7,0.6900000000000001,4.7503789323
2020-10-14 06:00:00,4.49376,-0.8843200000000001,4.5799455019,0.29376,0.08568,0.306,4.2,-0.97,4.3105568086,5.32376,0.8256800000000001,5.3874082823,0.29376,0.08568,0.306,5.03,0.74,5.0841420122
2020-10-14 06:30:00,5.1708,0.33440000000000003,5.1816016829,0.22080000000000002,0.0644,0.23,4.95,0.27,4.9573581674,5.9608,-0.2056,5.9643447251,0.22080000000000002,0.0644,0.23,5.74,-0.27,5.7463466655
2020-10-14 07:00:00,5.82632,-0.51524,5.8490577874,0.25632000000000005,0.07476000000000001,0.267,5.57,-0.59,5.6011605939999995,6.89632,1.14476,6.9906870192,0.25632000000000005,0.07476000000000001,0.267,6.64,1.07,6.7256598189
2020-10-14 07:30:00,6.9144,0.3542,6.9234662561,0.2544,0.0742,0.265,6.66,0.28,6.6658832873,8.0944,1.2142,8.1849613927,0.2544,0.0742,0.265,7.84,1.1400000000000001,7.9224491163
2020-10-14 08:00:00,7.50752,1.19386,7.6018522907,1.00752,0.29386,1.0495,6.5,0.9,6.5620118866,8.64752,1.15386,8.7241615672,1.00752,0.29386,1.0495,7.64,0.86,7.6882507763
2020-10-14 08:30:00,7.76432,1.36376,7.883178699,3.06432,0.8937600000000001,3.192,4.7,0.47000000000000003,4.7234415419,8.89432,2.82376,9.3318030841,3.06432,0.8937600000000001,3.192,5.83,1.9300000000000002,6.1411562429
2020-10-14 09:00:00,7.69432,1.36376,7.8142435079,3.06432,0.8937600000000001,3.192,4.63,0.47000000000000003,4.653794151,8.77432,2.7737600000000002,9.2023060153,3.06432,0.8937600000000001,3.192,5.71,1.88,6.0115305871
2020-10-14 09:30:00,8.14352,1.97186,8.3788513443,3.02352,0.8818600000000001,3.1495,5.12,1.09,5.2347397261,9.17352,2.28186,9.4530605758,3.02352,0.8818600000000001,3.1495,6.15,1.4,6.3073369975
2020-10-14 10:00:00,8.24584,1.1171200000000001,8.3211678507,0.43584000000000006,0.12712,0.454,7.8100000000000005,0.99,7.8724964274,9.10584,1.38712,9.210886168,0.43584000000000006,0.12712,0.454,8.67,1.26,8.7610787007
2020-10-14 10:30:00,8.07344,1.15642,8.1558408917,0.19344000000000003,0.056420000000000005,0.2015,7.88,1.1,7.9564062239,8.73344,1.23642,8.8205276855,0.19344000000000003,0.056420000000000005,0.2015,8.54,1.18,8.621136816
2020-10-14 11:00:00,8.26728,1.38754,8.3829103449,0.19728,0.05754000000000001,0.20550000000000002,8.07,1.33,8.1788630017,8.88728,1.2775400000000001,8.9786332061,0.19728,0.05754000000000001,0.20550000000000002,8.69,1.22,8.775220794900001
2020-10-14 11:30:00,8.25464,1.25552,8.3495755581,0.22464,0.06552000000000001,0.234,8.03,1.19,8.1176967177,9.01464,1.32552,9.1115716317,0.22464,0.06552000000000001,0.234,8.79,1.26,8.8798479717
2020-10-14 12:00:00,8.2944,0.8967,8.3427299039,0.19440000000000002,0.0567,0.2025,8.1,0.84,8.143439077,9.2644,1.8467,9.4466612224,0.19440000000000002,0.0567,0.2025,9.07,1.79,9.2449445645
2020-10-14 12:30:00,8.5768,1.2099,8.6617178579,0.1368,0.039900000000000005,0.14250000000000002,8.44,1.17,8.5207100643,9.4668,1.4099,9.5712131023,0.1368,0.039900000000000005,0.14250000000000002,9.33,1.37,9.4300477199
2020-10-14 13:00:00,8.46256,0.62158,8.4853570019,0.14256000000000002,0.041580000000000006,0.14850000000000002,8.32,0.58,8.3401918443,9.27256,1.9915800000000001,9.4840265631,0.14256000000000002,0.041580000000000006,0.14850000000000002,9.13,1.9500000000000002,9.3359198797
2020-10-14 13:30:00,8.04592,1.00006,8.1078325495,0.6859200000000001,0.20006000000000002,0.7145,7.36,0.8,7.4033505928,9.04592,1.7200600000000001,9.2080006,0.6859200000000001,0.20006000000000002,0.7145,8.36,1.52,8.4970583145
2020-10-14 14:00:00,8.11352,1.9593600000000002,8.3467537642,3.08352,0.89936,3.212,5.03,1.06,5.1404766316,8.93352,2.48936,9.2738715109,3.08352,0.89936,3.212,5.85,1.5899999999999999,6.0622273135
2020-10-14 14:30:00,8.03816,1.32738,8.1470211642,3.00816,0.87738,3.1335,5.03,0.45,5.0500891081,8.94816,3.02738,9.4464065681,3.00816,0.87738,3.1335,5.94,2.15,6.3171275118
2020-10-14 15:00:00,7.8884,0.6487,7.9150278742,0.33840000000000003,0.09870000000000001,0.35250000000000004,7.55,0.55,7.570006605,8.7984,1.8487,8.9905246927,0.33840000000000003,0.09870000000000001,0.35250000000000004,8.46,1.75,8.6391029627
2020-10-14 15:30:00,7.88224,1.17732,7.9696794038,0.16224000000000002,0.04732,0.169,7.72,1.13,7.8022624924,8.80224,1.02732,8.8619871022,0.16224000000000002,0.04732,0.169,8.64,0.98,8.6954010833
2020-10-14 16:00:00,7.9684,1.2812000000000001,8.0707417255,0.5184,0.1512,0.54,7.45,1.13,7.5352106805,8.8384,1.0012,8.894926419,0.5184,0.1512,0.54,8.32,0.85,8.3633067623
2020-10-14 16:30:00,7.77456,1.73758,7.9663647575,2.9745600000000003,0.86758,3.0985,4.8,0.87,4.8782066377,8.70456,2.04758,8.9421445219,2.9745600000000003,0.86758,3.0985,5.73,1.18,5.8502393113
2020-10-14 17:00:00,7.89416,0.8878800000000001,7.9439343527,3.04416,0.8878800000000001,3.171,4.85,0.0,4.85,9.06416,2.46788,9.3941166801,3.04416,0.8878800000000001,3.171,6.02,1.58,6.2238894592
2020-10-14 17:30:00,7.92168,0.6367400000000001,7.9472291932,2.97168,0.8667400000000001,3.0955,4.95,-0.23,4.9553405534,9.14168,2.33674,9.4356063425,2.97168,0.8667400000000001,3.0955,6.17,1.47,6.3426965874
2020-10-14 18:00:00,7.64376,0.8556800000000001,7.6915053923,2.93376,0.8556800000000001,3.056,4.71,0.0,4.71,8.86376,2.1156800000000002,9.1127571678,2.93376,0.8556800000000001,3.056,5.93,1.26,6.0623840195
2020-10-14 18:30:00,7.67232,1.46276,7.8105160521,2.9923200000000003,0.8727600000000001,3.117,4.68,0.59,4.7170435656,8.84232,1.70276,9.004777321,2.9923200000000003,0.8727600000000001,3.117,5.85,0.8300000000000001,5.9085869715
2020-10-14 19:00:00,7.74864,1.09002,7.8249322968,2.94864,0.8600200000000001,3.0715,4.8,0.23,4.8055072573,9.01864,1.9900200000000001,9.2355859072,2.94864,0.8600200000000001,3.0715,6.07,1.13,6.1742853838
2020-10-14 19:30:00,7.508,1.3415,7.6269054177,2.988,0.8715,3.1125,4.52,0.47000000000000003,4.5443701434,8.618,1.6415000000000002,8.7729382906,2.988,0.8715,3.1125,5.63,0.77,5.6824114599
2020-10-14 20:00:00,7.25632,1.28976,7.3700516145,3.01632,0.8797600000000001,3.142,4.24,0.41000000000000003,4.2597769895,8.31632,1.4597600000000002,8.4434636021,3.01632,0.8797600000000001,3.142,5.3,0.58,5.3316413983
2020-10-14 20:30:00,7.07376,0.34068000000000004,7.0819590086,0.41376,0.12068000000000001,0.431,6.66,0.22,6.6636326429,8.16376,0.54068,8.1816448346,0.41376,0.12068000000000001,0.431,7.75,0.42,7.7613723013
2020-10-14 21:00:00,6.38992,-0.5329400000000001,6.412105945,0.22992,0.06706000000000001,0.23950000000000002,6.16,-0.6000000000000001,6.1891517997,7.47992,0.5170600000000001,7.4977699518,0.22992,0.06706000000000001,0.23950000000000002,7.25,0.45,7.2639520924
2020-10-14 21:30:00,6.04056,-0.74692,6.0865634475,0.25056,0.07308,0.261,5.79,-0.8200000000000001,5.8477773555,7.10056,0.67308,7.1323901323,0.25056,0.07308,0.261,6.85,0.6000000000000001,6.8762271632
2020-10-14 22:00:00,5.66368,-0.7772600000000001,5.7167651911,0.28368000000000004,0.08274000000000001,0.29550000000000004,5.38,-0.86,5.4483024879,6.66368,0.6627400000000001,6.6965554914,0.28368000000000004,0.08274000000000001,0.29550000000000004,6.38,0.58,6.40630939
2020-10-14 22:30:00,5.34456,-0.37992000000000004,5.3580463604,0.27456,0.08008000000000001,0.28600000000000003,5.07,-0.46,5.0908250805,6.21456,0.01008,6.2145681749,0.27456,0.08008000000000001,0.28600000000000003,5.94,-0.07,5.9404124436
2020-10-14 23:00:00,5.09616,0.41888000000000003,5.1133459887,0.23616,0.06888000000000001,0.246,4.86,0.35000000000000003,4.8725865821,5.79616,-0.5911200000000001,5.8262246438,0.23616,0.06888000000000001,0.246,5.5600000000000005,-0.66,5.5990356312
2020-10-14 23:30:00,4.67128,0.26454,4.6787646072,0.22128,0.06454,0.2305,4.45,0.2,4.4544921147,5.34128,-0.46546000000000004,5.3615226429,0.22128,0.06454,0.2305,5.12,-0.53,5.1473585459
2020-10-15 00:00:00,4.45544,-0.20258,4.4600430771,0.26544,0.07742,0.2765,4.19,-0.28,4.1993451871,5.10544,-0.42258,5.1228987351,0.26544,0.07742,0.2765,4.84,-0.5,4.865757906
2020-10-16 00:30:00,4.22912,0.022660000000000003,4.2291807067,0.24912,0.07266,0.2595,3.98,-0.05,3.9803140580000003,4.90912,-0.27734000000000003,4.9169478999,0.24912,0.07266,0.2595,4.66,-0.35000000000000003,4.6731252926
2020-10-16 01:00:00,4.03488,-0.9456600000000001,4.1442163855,0.25488,0.07434,0.2655,3.7800000000000002,-1.02,3.9152011443,4.85488,0.7043400000000001,4.9057063355,0.25488,0.07434,0.2655,4.6,0.63,4.6429408784
2020-10-16 01:30:00,4.07728,-1.00496,4.1993043233,0.25728,0.07504000000000001,0.268,3.8200000000000003,-1.08,3.9697355076000003,4.94728,0.76504,5.0060828599,0.25728,0.07504000000000001,0.268,4.69,0.6900000000000001,4.7404852072
2020-10-16 02:00:00,4.07728,-0.9924600000000001,4.1963304267,0.19728,0.05754000000000001,0.20550000000000002,3.88,-1.05,4.019564653,4.96728,0.77754,5.0277668055,0.19728,0.05754000000000001,0.20550000000000002,4.77,0.72,4.824033582
2020-10-16 02:30:00,4.00928,-1.03896,4.1417102748,0.20928000000000002,0.061040000000000004,0.218,3.8,-1.1,3.956008089,4.89928,0.75104,4.9565114345,0.20928000000000002,0.061040000000000004,0.218,4.69,0.6900000000000001,4.7404852072
2020-10-16 03:00:00,4.0404,-0.4803,4.0688475334,0.1704,0.0497,0.17750000000000002,3.87,-0.53,3.9061233979,4.8204,-0.1003,4.8214433783,0.1704,0.0497,0.17750000000000002,4.65,-0.15,4.6524187258000005
2020-10-16 03:30:00,4.02552,-0.23464000000000002,4.032352564,0.15552000000000002,0.045360000000000004,0.162,3.87,-0.28,3.8801159776,4.75552,-0.46464000000000005,4.7781650034,0.15552000000000002,0.045360000000000004,0.162,4.6,-0.51,4.6281853895000005
2020-10-16 04:00:00,3.99512,-0.23184000000000002,4.0018412762,0.16512000000000002,0.04816,0.17200000000000001,3.83,-0.28,3.8402213478,4.69512,-0.49184000000000005,4.7208112015,0.16512000000000002,0.04816,0.17200000000000001,4.53,-0.54,4.5620718977
2020-10-16 04:30:00,3.97368,-0.26976,3.9828260319,0.10368000000000001,0.030240000000000003,0.108,3.87,-0.30000000000000004,3.8816104905,4.66368,-0.5997600000000001,4.7020871111,0.10368000000000001,0.030240000000000003,0.108,4.5600000000000005,-0.63,4.6033140236
2020-10-16 05:00:00,4.0236,-0.23520000000000002,4.0304684591,0.15360000000000001,0.0448,0.16,3.87,-0.28,3.8801159776,4.7336,-0.5252,4.7626467431,0.15360000000000001,0.0448,0.16,4.58,-0.5700000000000001,4.6153331407
2020-10-16 05:30:00,4.23792,-0.19394000000000003,4.2423553187,0.15792,0.046060000000000004,0.1645,4.08,-0.24,4.0870527278,4.95792,-0.50394,4.9834652853,0.15792,0.046060000000000004,0.1645,4.8,-0.55,4.8314076624
2020-10-16 06:00:00,4.47144,-0.15708000000000003,4.4741982299,0.18144000000000002,0.05292,0.189,4.29,-0.21,4.2951367848,5.22144,-0.47708000000000006,5.2431899641,0.18144000000000002,0.05292,0.189,5.04,-0.53,5.0677904455
2020-10-16 06:30:00,5.00704,-0.6812800000000001,5.0531764268,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.84,-0.73,4.894742077,6.02704,0.6787200000000001,6.0651357775,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.86,0.63,5.893767895
2020-10-16 07:00:00,5.85744,-0.37158,5.8692141765,0.5774400000000001,0.16842000000000001,0.6015,5.28,-0.54,5.3075418039,7.00744,1.22842,7.1142976498,0.5774400000000001,0.16842000000000001,0.6015,6.43,1.06,6.5167860177
2020-10-16 07:30:00,6.73328,1.47554,6.8930601223,2.93328,0.8555400000000001,3.0555,3.8,0.62,3.8502467452999998,7.88328,1.8255400000000002,8.0918909935,2.93328,0.8555400000000001,3.0555,4.95,0.97,5.0441451208
2020-10-16 08:00:00,7.22744,1.68092,7.4203356393,2.91744,0.8509200000000001,3.039,4.31,0.8300000000000001,4.3891912695,8.36744,1.8409200000000001,8.5675573298,2.91744,0.8509200000000001,3.039,5.45,0.99,5.5391876661
2020-10-16 08:30:00,7.61848,1.71414,7.8089380488,2.92848,0.8541400000000001,3.0505,4.69,0.86,4.7681967241,8.77848,2.19414,9.048533663,2.92848,0.8541400000000001,3.0505,5.85,1.34,6.0015081438
2020-10-16 09:00:00,7.7308,2.0919,8.0088272706,2.9208,0.8519,3.0425,4.8100000000000005,1.24,4.9672628278,8.8608,1.9919,9.0819294343,2.9208,0.8519,3.0425,5.94,1.1400000000000001,6.0484047484
2020-10-16 09:30:00,7.98784,2.27812,8.3063480905,2.90784,0.8481200000000001,3.029,5.08,1.43,5.2774330882000005,9.05784,1.92812,9.260783563,2.90784,0.8481200000000001,3.029,6.15,1.08,6.2441092239
2020-10-16 10:00:00,8.0368,2.1449,8.3180977543,2.8968,0.8449000000000001,3.0175,5.14,1.3,5.3018487342,9.0468,1.9949,9.2641360229,2.8968,0.8449000000000001,3.0175,6.15,1.15,6.2565965189
2020-10-16 10:30:00,8.03976,1.17618,8.1253393929,0.32976000000000005,0.09618,0.3435,7.71,1.08,7.7852745616,8.99976,1.05618,9.0615228439,0.32976000000000005,0.09618,0.3435,8.67,0.96,8.7229868738
2020-10-16 11:00:00,8.02192,1.11556,8.0991156678,0.12192000000000001,0.03556,0.127,7.9,1.08,7.9734810466,8.94192,0.9955600000000001,8.9971702774,0.12192000000000001,0.03556,0.127,8.82,0.96,8.8720910726
2020-10-16 11:30:00,7.8852,1.1636,7.9705924497,0.11520000000000001,0.033600000000000005,0.12,7.77,1.13,7.851738661,8.8852,1.0536,8.947449469,0.11520000000000001,0.033600000000000005,0.12,8.77,1.02,8.8291166036
2020-10-16 12:00:00,8.05584,1.16962,8.1403052185,0.13584000000000002,0.03962,0.14150000000000001,7.92,1.13,8.0002062473,9.14584,1.13962,9.2165678563,0.13584000000000002,0.03962,0.14150000000000001,9.01,1.1,9.0768992503
2020-10-16 12:30:00,8.17144,1.15292,8.2523727618,0.18144000000000002,0.05292,0.189,7.99,1.1,8.0653642199,9.31144,1.12292,9.3789052773,0.18144000000000002,0.05292,0.189,9.13,1.07,9.192486062
2020-10-16 13:00:00,8.0656,1.0208,8.1299407132,0.1056,0.0308,0.11,7.96,0.99,8.0213278203,9.1956,0.9908,9.2488239252,0.1056,0.0308,0.11,9.09,0.96,9.1405524997
2020-10-16 13:30:00,7.7764,0.7827000000000001,7.8156903886,0.1464,0.0427,0.1525,7.63,0.74,7.6658006757,9.0064,1.3327,9.1044675984,0.1464,0.0427,0.1525,8.86,1.29,8.9534183416
2020-10-16 14:00:00,7.74168,1.13674,7.8246908597000004,0.09168000000000001,0.026740000000000003,0.0955,7.65,1.11,7.7301099604,8.67168,0.7767400000000001,8.7063975931,0.09168000000000001,0.026740000000000003,0.0955,8.58,0.75,8.6127173412
2020-10-16 14:30:00,7.4508,0.5169,7.4687084727,0.1608,0.046900000000000004,0.1675,7.29,0.47000000000000003,7.3051351801,8.5408,1.5869,8.6869739409,0.1608,0.046900000000000004,0.1675,8.38,1.54,8.5203286322
2020-10-16 15:00:00,7.4564,0.8802000000000001,7.5081724141,0.2064,0.060200000000000004,0.215,7.25,0.8200000000000001,7.2962250514,8.4164,1.0402,8.4804366043,0.2064,0.060200000000000004,0.215,8.21,0.98,8.2682827721
2020-10-16 15:30:00,7.24704,1.34622,7.3710173687000005,1.42704,0.41622000000000003,1.4865,5.82,0.93,5.8938357629,8.11704,1.18622,8.2032588799,1.42704,0.41622000000000003,1.4865,6.69,0.77,6.7341666151
2020-10-16 16:00:00,7.33752,1.69386,7.5304954319,2.9275200000000003,0.8538600000000001,3.0495,4.41,0.84,4.4892872486,8.23752,2.01386,8.4801160281,2.9275200000000003,0.8538600000000001,3.0495,5.31,1.16,5.4352276861
2020-10-16 16:30:00,7.308,1.3965,7.4402336153,2.868,0.8365,2.9875,4.44,0.56,4.4751759742,8.248,1.9365,8.4722804634,2.868,0.8365,2.9875,5.38,1.1,5.4913022135
2020-10-16 17:00:00,6.9116,1.2688000000000001,7.0270952747,2.8416,0.8288000000000001,2.96,4.07,0.44,4.0937146945,7.8816,1.3088,7.9895291476,2.8416,0.8288000000000001,2.96,5.04,0.48,5.0628055463
2020-10-16 17:30:00,6.89208,1.26894,7.0079223348,2.84208,0.8289400000000001,2.9605,4.05,0.44,4.0738311207,7.90208,1.30894,8.0097560668,2.84208,0.8289400000000001,2.9605,5.06,0.48,5.0827158095
2020-10-16 18:00:00,6.93016,1.18838,7.0313131526,2.84016,0.8283800000000001,2.9585,4.09,0.36,4.1058129524,7.97016,1.22838,8.0642648673,2.84016,0.8283800000000001,2.9585,5.13,0.4,5.145570911
2020-10-16 18:30:00,7.05784,1.27812,7.172635234,2.90784,0.8481200000000001,3.029,4.15,0.43,4.1722176357,8.08784,1.17812,8.1731953727,2.90784,0.8481200000000001,3.029,5.18,0.33,5.1905009392
2020-10-16 19:00:00,7.09112,1.37616,7.2234201871,2.90112,0.84616,3.022,4.19,0.53,4.2233872662,8.08112,1.07616,8.1524610272,2.90112,0.84616,3.022,5.18,0.23,5.1851036634
2020-10-16 19:30:00,6.80504,1.28022,6.9244156902,2.9150400000000003,0.8502200000000001,3.0365,3.89,0.43,3.9136939073,7.81504,1.08022,7.8893425233,2.9150400000000003,0.8502200000000001,3.0365,4.9,0.23,4.9053949892
2020-10-16 20:00:00,6.39344,0.46392000000000005,6.4102493555,2.89344,0.8439200000000001,3.014,3.5,-0.38,3.520568136,7.49344,1.5139200000000002,7.6448411887,2.89344,0.8439200000000001,3.014,4.6,0.67,4.6485374044
2020-10-16 20:30:00,6.1996,0.8528,6.2579795461,2.8896,0.8428,3.01,3.31,0.01,3.3100151057,7.2096,1.1628,7.3027690639,2.8896,0.8428,3.01,4.32,0.32,4.3318356386
2020-10-16 21:00:00,5.97736,-0.17202,5.9798347343,0.26736000000000004,0.07798000000000001,0.2785,5.71,-0.25,5.7154702344,6.96736,-0.38202,6.9778252092,0.26736000000000004,0.07798000000000001,0.2785,6.7,-0.46,6.7157724798
2020-10-16 21:30:00,5.76376,-0.25432000000000005,5.7693680763,0.05376,0.015680000000000003,0.056,5.71,-0.27,5.7163799734000005,6.75376,-0.44432000000000005,6.7683598013,0.05376,0.015680000000000003,0.056,6.7,-0.46,6.7157724798
2020-10-16 22:00:00,5.47856,-0.27292,5.4853536805,0.05856000000000001,0.01708,0.061,5.42,-0.29,5.4277527578,6.37856,-0.49292,6.3975774946,0.05856000000000001,0.01708,0.061,6.32,-0.51,6.3405441407
