Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-18 16:30:00,2.66,0.04,2.6603007349,0.0,0,0.0,2.66,0.04,2.6603007349,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-18 17:00:00,2.74,0.24,2.7504908652999998,0.0,0,0.0,2.74,0.24,2.7504908652999998,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-18 17:30:00,2.76,0.25,2.7712993342,0.0,0,0.0,2.76,0.25,2.7712993342,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-12-18 18:00:00,2.74,0.24,2.7504908652999998,0.0,0,0.0,2.74,0.24,2.7504908652999998,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-18 18:30:00,2.71,0.25,2.7215069355,0.0,0,0.0,2.71,0.25,2.7215069355,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-18 19:00:00,2.67,0.27,2.6836169622,0.0,0,0.0,2.67,0.27,2.6836169622,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-18 19:30:00,2.56,0.25,2.5721780654,0.0,0,0.0,2.56,0.25,2.5721780654,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-18 20:00:00,2.48,0.22,2.4897389421,0.0,0,0.0,2.48,0.22,2.4897389421,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-18 20:30:00,2.39,0.18,2.396768658,0.0,0,0.0,2.39,0.18,2.396768658,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-12-18 21:00:00,2.31,0.2,2.3186418438,0.0,0,0.0,2.31,0.2,2.3186418438,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-12-18 21:30:00,2.24,0.22,2.2507776434,0.0,0,0.0,2.24,0.22,2.2507776434,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-12-18 22:00:00,2.09,0.2,2.0995475703,0.0,0,0.0,2.09,0.2,2.0995475703,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-12-18 22:30:00,1.94,0.15,1.9457903279000002,0.0,0,0.0,1.94,0.15,1.9457903279000002,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-12-18 23:00:00,1.87,0.17,1.8777113729,0.0,0,0.0,1.87,0.17,1.8777113729,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-12-18 23:30:00,1.8599999999999999,0.01,1.8600268815,0.0,0,0.0,1.8599999999999999,0.01,1.8600268815,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-12-19 00:00:00,1.77,-0.30000000000000004,1.795243716,0.0,0,0.0,1.77,-0.30000000000000004,1.795243716,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-12-19 00:30:00,2.0,-0.18,2.0080836636,0.0,0,0.0,2.0,-0.18,2.0080836636,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-12-19 01:00:00,2.0,-0.35000000000000003,2.0303940504,0.0,0,0.0,2.0,-0.35000000000000003,2.0303940504,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-12-19 01:30:00,1.9100000000000001,-0.33,1.9382982227,0.0,0,0.0,1.9100000000000001,-0.33,1.9382982227,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-12-19 02:00:00,1.85,-0.07,1.8513238507,0.0,0,0.0,1.85,-0.07,1.8513238507,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-12-19 02:30:00,1.88,0.12,1.8838258943000001,0.0,0,0.0,1.88,0.12,1.8838258943000001,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-12-19 03:00:00,1.8599999999999999,0.15,1.8660385848,0.0,0,0.0,1.8599999999999999,0.15,1.8660385848,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-12-19 03:30:00,1.79,0.14,1.7954665132,0.0,0,0.0,1.79,0.14,1.7954665132,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-12-19 04:00:00,1.74,0.14,1.7456230979,0.0,0,0.0,1.74,0.14,1.7456230979,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-12-19 04:30:00,1.6800000000000002,0.13,1.685022255,0.0,0,0.0,1.6800000000000002,0.13,1.685022255,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-12-19 05:00:00,1.6800000000000002,0.14,1.685823241,0.0,0,0.0,1.6800000000000002,0.14,1.685823241,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-12-19 05:30:00,1.6800000000000002,0.12,1.6842802617000001,0.0,0,0.0,1.6800000000000002,0.12,1.6842802617000001,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-12-19 06:00:00,1.6800000000000002,0.12,1.6842802617000001,0.0,0,0.0,1.6800000000000002,0.12,1.6842802617000001,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-12-19 06:30:00,1.72,0.14,1.7256882685,0.0,0,0.0,1.72,0.14,1.7256882685,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-12-19 07:00:00,1.76,-0.23,1.7749647884000002,0.0,0,0.0,1.76,-0.23,1.7749647884000002,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-12-19 07:30:00,1.8,-0.33,1.83,0.0,0,0.0,1.8,-0.33,1.83,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-19 08:00:00,1.92,-0.33,1.9481529713999999,0.0,0,0.0,1.92,-0.33,1.9481529713999999,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-12-19 08:30:00,2.06,-0.30000000000000004,2.0817300497,0.0,0,0.0,2.06,-0.30000000000000004,2.0817300497,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-12-19 09:00:00,2.34,0.13,2.3436083291,0.0,0,0.0,2.34,0.13,2.3436083291,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-19 09:30:00,2.76,0.44,2.7948524111,0.0,0,0.0,2.76,0.44,2.7948524111,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-12-19 10:00:00,2.86,0.61,2.9243289829,0.0,0,0.0,2.86,0.61,2.9243289829,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-19 10:30:00,2.8200000000000003,0.63,2.8895155303,0.0,0,0.0,2.8200000000000003,0.63,2.8895155303,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-19 11:00:00,2.45,0.33,2.4721245923,0.0,0,0.0,2.45,0.33,2.4721245923,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-12-19 11:30:00,2.32,0.27,2.3356583654,0.0,0,0.0,2.32,0.27,2.3356583654,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-12-19 12:00:00,2.22,0.25,2.234032229,0.0,0,0.0,2.22,0.25,2.234032229,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-12-19 12:30:00,2.26,0.25,2.27378539,0.0,0,0.0,2.26,0.25,2.27378539,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-12-19 13:00:00,2.32,0.24,2.3323807579,0.0,0,0.0,2.32,0.24,2.3323807579,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-12-19 13:30:00,2.45,0.25,2.4627220712,0.0,0,0.0,2.45,0.25,2.4627220712,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-12-19 14:00:00,2.4,0.26,2.4140422532,0.0,0,0.0,2.4,0.26,2.4140422532,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-19 14:30:00,2.41,0.25,2.422932108,0.0,0,0.0,2.41,0.25,2.422932108,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-12-19 15:00:00,2.36,0.24,2.3721720005,0.0,0,0.0,2.36,0.24,2.3721720005,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-12-19 15:30:00,2.37,0.05,2.3705273675000003,0.0,0,0.0,2.37,0.05,2.3705273675000003,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-19 16:00:00,2.42,0.26,2.4339268683,0.0,0,0.0,2.42,0.26,2.4339268683,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-12-19 16:30:00,2.5,0.29,2.516763795,0.0,0,0.0,2.5,0.29,2.516763795,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-12-19 17:00:00,2.54,0.23,2.5503921267000003,0.0,0,0.0,2.54,0.23,2.5503921267000003,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-12-19 17:30:00,2.61,0.22,2.6192556194,0.0,0,0.0,2.61,0.22,2.6192556194,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-12-19 18:00:00,2.68,0.24,2.6907248094,0.0,0,0.0,2.68,0.24,2.6907248094,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-19 18:30:00,2.65,0.23,2.6599624057,0.0,0,0.0,2.65,0.23,2.6599624057,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-19 19:00:00,2.5,0.21,2.5088044962,0.0,0,0.0,2.5,0.21,2.5088044962,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-19 19:30:00,2.48,0.2,2.4880514464,0.0,0,0.0,2.48,0.2,2.4880514464,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-19 20:00:00,2.38,0.16,2.3853720884,0.0,0,0.0,2.38,0.16,2.3853720884,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-12-19 20:30:00,2.36,0.18,2.3668544526,0.0,0,0.0,2.36,0.18,2.3668544526,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-19 21:00:00,2.24,0.19,2.2480435939,0.0,0,0.0,2.24,0.19,2.2480435939,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-12-19 21:30:00,2.12,0.16,2.1260291625,0.0,0,0.0,2.12,0.16,2.1260291625,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-12-19 22:00:00,2.05,0.18,2.0578872661,0.0,0,0.0,2.05,0.18,2.0578872661,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-12-19 22:30:00,1.8900000000000001,-0.18,1.8985520799,0.0,0,0.0,1.8900000000000001,-0.18,1.8985520799,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-12-19 23:00:00,1.83,0.14,1.8353473786,0.0,0,0.0,1.83,0.14,1.8353473786,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-12-19 23:30:00,1.83,0.18,1.8388311505,0.0,0,0.0,1.83,0.18,1.8388311505,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-12-20 00:00:00,1.78,0.18,1.7890779748,0.0,0,0.0,1.78,0.18,1.7890779748,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-12-20 00:30:00,2.01,-0.30000000000000004,2.0322647465,0.0,0,0.0,2.01,-0.30000000000000004,2.0322647465,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-12-20 01:00:00,2.0,-0.35000000000000003,2.0303940504,0.0,0,0.0,2.0,-0.35000000000000003,2.0303940504,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-12-20 01:30:00,1.9,-0.32,1.9267589367,0.0,0,0.0,1.9,-0.32,1.9267589367,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-12-20 02:00:00,1.9,0.18,1.9085072700999999,0.0,0,0.0,1.9,0.18,1.9085072700999999,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-12-20 02:30:00,1.9500000000000002,0.17,1.9573962297,0.0,0,0.0,1.9500000000000002,0.17,1.9573962297,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-12-20 03:00:00,1.85,-0.11,1.8532673849,0.0,0,0.0,1.85,-0.11,1.8532673849,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-12-20 03:30:00,1.79,-0.28,1.8117670932,0.0,0,0.0,1.79,-0.28,1.8117670932,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-12-20 04:00:00,1.77,-0.33,1.8004999306,0.0,0,0.0,1.77,-0.33,1.8004999306,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-12-20 04:30:00,1.67,-0.35000000000000003,1.7062825088,0.0,0,0.0,1.67,-0.35000000000000003,1.7062825088,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-12-20 05:00:00,1.67,-0.35000000000000003,1.7062825088,0.0,0,0.0,1.67,-0.35000000000000003,1.7062825088,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-12-20 05:30:00,1.71,-0.34,1.7434735444,0.0,0,0.0,1.71,-0.34,1.7434735444,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-12-20 06:00:00,1.69,-0.34,1.7238619434,0.0,0,0.0,1.69,-0.34,1.7238619434,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-12-20 06:30:00,1.73,0.04,1.730462366,0.0,0,0.0,1.73,0.04,1.730462366,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-12-20 07:00:00,1.79,0.12,1.7940178371000002,0.0,0,0.0,1.79,0.12,1.7940178371000002,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-12-20 07:30:00,1.88,0.16,1.8867962264,0.0,0,0.0,1.88,0.16,1.8867962264,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-12-20 08:00:00,1.97,0.03,1.9702284132,0.0,0,0.0,1.97,0.03,1.9702284132,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-20 08:30:00,2.01,-0.32,2.0353132437,0.0,0,0.0,2.01,-0.32,2.0353132437,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-12-20 09:00:00,2.15,-0.28,2.1681558985000002,0.0,0,0.0,2.15,-0.28,2.1681558985000002,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-12-20 09:30:00,2.23,-0.28,2.2475097330000002,0.0,0,0.0,2.23,-0.28,2.2475097330000002,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-20 10:00:00,2.27,-0.27,2.2860008749,0.0,0,0.0,2.27,-0.27,2.2860008749,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-12-20 10:30:00,2.2800000000000002,-0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,-0.27,2.2959311836,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-12-20 11:00:00,2.29,-0.26,2.3047125634,0.0,0,0.0,2.29,-0.26,2.3047125634,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-12-20 11:30:00,2.54,-0.24,2.5513133873,0.0,0,0.0,2.54,-0.24,2.5513133873,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-20 12:00:00,2.66,0.11,2.6622734645,0.0,0,0.0,2.66,0.11,2.6622734645,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-20 12:30:00,2.64,0.24,2.6508866441,0.0,0,0.0,2.64,0.24,2.6508866441,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-20 13:00:00,2.68,0.24,2.6907248094,0.0,0,0.0,2.68,0.24,2.6907248094,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-20 13:30:00,2.74,0.26,2.7523081223,0.0,0,0.0,2.74,0.26,2.7523081223,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-12-20 14:00:00,2.7199999999999998,0.26,2.732398214,0.0,0,0.0,2.7199999999999998,0.26,2.732398214,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-20 14:30:00,2.74,0.26,2.7523081223,0.0,0,0.0,2.74,0.26,2.7523081223,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-20 15:00:00,2.73,0.25,2.7414229882,0.0,0,0.0,2.73,0.25,2.7414229882,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-20 15:30:00,2.66,0.23,2.6699250925999998,0.0,0,0.0,2.66,0.23,2.6699250925999998,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-12-20 16:00:00,2.7199999999999998,0.19,2.7266279541,0.0,0,0.0,2.7199999999999998,0.19,2.7266279541,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-20 16:30:00,2.86,0.23,2.8692333470999998,0.0,0,0.0,2.86,0.23,2.8692333470999998,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-12-20 17:00:00,3.06,0.27,3.0718886699,0.0,0,0.0,3.06,0.27,3.0718886699,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-12-20 17:30:00,3.09,0.24,3.099306374,0.0,0,0.0,3.09,0.24,3.099306374,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-12-20 18:00:00,3.11,0.26,3.1208492434,0.0,0,0.0,3.11,0.26,3.1208492434,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-12-20 18:30:00,3.07,0.24,3.079366818,0.0,0,0.0,3.07,0.24,3.079366818,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-12-20 19:00:00,3.0,0.25,3.0103986447,0.0,0,0.0,3.0,0.25,3.0103986447,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-12-20 19:30:00,2.88,0.24,2.8899826989,0.0,0,0.0,2.88,0.24,2.8899826989,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-20 20:00:00,2.77,0.19,2.7765085989,0.0,0,0.0,2.77,0.19,2.7765085989,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-20 20:30:00,2.7199999999999998,0.23,2.729706944,0.0,0,0.0,2.7199999999999998,0.23,2.729706944,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-20 21:00:00,2.58,0.19,2.5869866641,0.0,0,0.0,2.58,0.19,2.5869866641,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-12-20 21:30:00,2.44,0.19,2.447386361,0.0,0,0.0,2.44,0.19,2.447386361,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-12-20 22:00:00,2.34,0.18,2.3469128659000003,0.0,0,0.0,2.34,0.18,2.3469128659000003,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-12-20 22:30:00,2.23,0.18,2.2372527796,0.0,0,0.0,2.23,0.18,2.2372527796,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-12-20 23:00:00,2.14,0.18,2.1475567513,0.0,0,0.0,2.14,0.18,2.1475567513,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-12-20 23:30:00,2.06,-0.23,2.0728000386,0.0,0,0.0,2.06,-0.23,2.0728000386,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-12-21 00:00:00,1.97,-0.33,1.9974483723,0.0,0,0.0,1.97,-0.33,1.9974483723,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-12-21 00:30:00,2.33,0.03,2.330193125,0.0,0,0.0,2.33,0.03,2.330193125,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-12-21 01:00:00,2.34,0.13,2.3436083291,0.0,0,0.0,2.34,0.13,2.3436083291,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-12-21 01:30:00,2.2,0.11,2.2027482834,0.0,0,0.0,2.2,0.11,2.2027482834,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-12-21 02:00:00,2.15,0.15,2.1552262062,0.0,0,0.0,2.15,0.15,2.1552262062,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-12-21 02:30:00,2.2,0.14,2.2044500448,0.0,0,0.0,2.2,0.14,2.2044500448,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-12-21 03:00:00,2.11,0.11,2.112865353,0.0,0,0.0,2.11,0.11,2.112865353,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-12-21 03:30:00,2.03,0.09,2.0319940945,0.0,0,0.0,2.03,0.09,2.0319940945,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-12-21 04:00:00,1.97,0.11,1.9730686759,0.0,0,0.0,1.97,0.11,1.9730686759,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-12-21 04:30:00,1.8599999999999999,-0.35000000000000003,1.8926436537,0.0,0,0.0,1.8599999999999999,-0.35000000000000003,1.8926436537,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-21 05:00:00,1.82,-0.39,1.8613167382,0.0,0,0.0,1.82,-0.39,1.8613167382,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-12-21 05:30:00,1.82,-0.39,1.8613167382,0.0,0,0.0,1.82,-0.39,1.8613167382,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-12-21 06:00:00,1.9300000000000002,0.09,1.9320973060000002,0.0,0,0.0,1.9300000000000002,0.09,1.9320973060000002,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-12-21 06:30:00,1.99,0.13,1.9942417104999999,0.0,0,0.0,1.99,0.13,1.9942417104999999,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-12-21 07:00:00,2.08,-0.2,2.0895932619,0.0,0,0.0,2.08,-0.2,2.0895932619,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-12-21 07:30:00,2.21,-0.02,2.2100904959,0.0,0,0.0,2.21,-0.02,2.2100904959,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-12-21 08:00:00,2.38,0.18,2.3867970169,0.0,0,0.0,2.38,0.18,2.3867970169,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-21 08:30:00,2.5300000000000002,0.18,2.5363950796,0.0,0,0.0,2.5300000000000002,0.18,2.5363950796,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-12-21 09:00:00,2.6,0.21,2.6084669827,0.0,0,0.0,2.6,0.21,2.6084669827,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-12-21 09:30:00,2.7800000000000002,0.30000000000000004,2.7961401968,0.0,0,0.0,2.7800000000000002,0.30000000000000004,2.7961401968,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-12-21 10:00:00,3.24,0.6000000000000001,3.2950872523,0.0,0,0.0,3.24,0.6000000000000001,3.2950872523,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-12-21 10:30:00,3.22,0.61,3.2772702055,0.0,0,0.0,3.22,0.61,3.2772702055,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-12-21 11:00:00,3.3,0.67,3.3673283178,0.0,0,0.0,3.3,0.67,3.3673283178,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-12-21 11:30:00,3.3,0.66,3.365352879,0.0,0,0.0,3.3,0.66,3.365352879,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-12-21 12:00:00,3.33,0.67,3.3967337252,0.0,0,0.0,3.33,0.67,3.3967337252,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-12-21 12:30:00,3.36,0.48,3.3941125497,0.0,0,0.0,3.36,0.48,3.3941125497,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-12-21 13:00:00,3.4,0.67,3.4653859814,0.0,0,0.0,3.4,0.67,3.4653859814,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
