Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-30 01:00:00,3.48,-0.68,3.5458144339,3.48,-0.68,3.5458144339,2.58,0.44,2.6172504656999998,2.58,0.44,2.6172504656999998
2020-10-30 01:30:00,3.41,-0.61,3.4641304825,3.41,-0.61,3.4641304825,2.51,0.32,2.5303161858000003,2.51,0.32,2.5303161858000003
2020-10-30 02:00:00,3.25,-0.21,3.2567775484,3.25,-0.21,3.2567775484,2.31,-0.17,2.3162469644,2.31,-0.17,2.3162469644
2020-10-30 02:30:00,3.19,-0.21,3.196904753,3.19,-0.21,3.196904753,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864
2020-10-30 03:00:00,2.99,-0.22,2.9980827207000003,2.99,-0.22,2.9980827207000003,2.12,-0.19,2.1284971223999998,2.12,-0.19,2.1284971223999998
2020-10-30 03:30:00,2.86,-0.22,2.8684490583,2.86,-0.22,2.8684490583,2.03,-0.19,2.0388722373,2.03,-0.19,2.0388722373
2020-10-30 04:00:00,2.74,-0.22,2.7488179278000002,2.74,-0.22,2.7488179278000002,1.94,-0.19,1.9492819191000001,1.94,-0.19,1.9492819191000001
2020-10-30 04:30:00,2.66,-0.22,2.6690822392999998,2.66,-0.22,2.6690822392999998,1.8900000000000001,-0.19,1.8995262567000002,1.8900000000000001,-0.19,1.8995262567000002
2020-10-30 05:00:00,2.58,-0.22,2.589362856,2.58,-0.22,2.589362856,1.83,-0.19,1.8398369493,1.83,-0.19,1.8398369493
2020-10-30 05:30:00,2.69,-0.43,2.724151244,2.69,-0.43,2.724151244,1.9500000000000002,0.11,1.9531000997999999,1.9500000000000002,0.11,1.9531000997999999
2020-10-30 06:00:00,2.74,-0.62,2.8092703679,2.74,-0.62,2.8092703679,2.04,0.45,2.089042843,2.04,0.45,2.089042843
2020-10-30 06:30:00,3.1,-0.08,3.1010320863,3.1,-0.08,3.1010320863,2.21,-0.08,2.2114474898,2.21,-0.08,2.2114474898
2020-10-30 07:00:00,3.32,0.19,3.3254323027,3.32,0.19,3.3254323027,2.36,0.01,2.3600211863,2.36,0.01,2.3600211863
2020-10-30 07:30:00,3.42,-0.34,3.4368590312,3.42,-0.34,3.4368590312,2.51,0.51,2.5612887381,2.51,0.51,2.5612887381
2020-10-30 08:00:00,3.7,0.22,3.7065347698,3.7,0.22,3.7065347698,2.64,0.23,2.65,2.64,0.23,2.65
2020-10-30 08:30:00,4.15,0.33,4.1630998066,4.15,0.33,4.1630998066,2.94,0.2,2.946794869,2.94,0.2,2.946794869
2020-10-30 09:00:00,4.39,0.46,4.4140344358,4.39,0.46,4.4140344358,3.1,0.2,3.1064449134,3.1,0.2,3.1064449134
2020-10-30 09:30:00,4.51,0.44,4.5314125833,4.51,0.44,4.5314125833,3.2,0.31,3.2149805598,3.2,0.31,3.2149805598
2020-10-30 10:00:00,4.54,0.41000000000000003,4.5584756224,4.54,0.41000000000000003,4.5584756224,3.23,0.29,3.2429924453,3.23,0.29,3.2429924453
2020-10-30 10:30:00,4.61,0.44,4.6309502264999995,4.61,0.44,4.6309502264999995,3.2800000000000002,0.31,3.2946168214,3.2800000000000002,0.31,3.2946168214
2020-10-30 11:00:00,4.58,0.44,4.6010868281,4.58,0.44,4.6010868281,3.25,0.31,3.2647511391,3.25,0.31,3.2647511391
2020-10-30 11:30:00,4.59,0.44,4.6110410972,4.59,0.44,4.6110410972,3.26,0.31,3.2747060937,3.26,0.31,3.2747060937
2020-10-30 12:00:00,4.69,0.43,4.7096709015,4.69,0.43,4.7096709015,3.33,0.31,3.3443983016,3.33,0.31,3.3443983016
2020-10-30 12:30:00,4.82,0.44,4.8400413221,4.82,0.44,4.8400413221,3.42,0.31,3.4340209667,3.42,0.31,3.4340209667
2020-10-30 13:00:00,4.78,0.55,4.8115382156,4.78,0.55,4.8115382156,3.38,0.26,3.3899852507,3.38,0.26,3.3899852507
2020-10-30 13:30:00,4.69,0.96,4.7872434657,4.69,0.96,4.7872434657,3.22,-0.32,3.2358615545,3.22,-0.32,3.2358615545
2020-10-30 14:00:00,4.66,0.9500000000000001,4.7558490304,4.66,0.9500000000000001,4.7558490304,3.19,-0.32,3.2060099813,3.19,-0.32,3.2060099813
2020-10-30 14:30:00,4.66,0.98,4.7619323809,4.66,0.98,4.7619323809,3.19,-0.32,3.2060099813,3.19,-0.32,3.2060099813
2020-10-30 15:00:00,4.66,0.98,4.7619323809,4.66,0.98,4.7619323809,3.19,-0.32,3.2060099813,3.19,-0.32,3.2060099813
2020-10-30 15:30:00,4.71,0.96,4.8068388781,4.71,0.96,4.8068388781,3.23,-0.33,3.2468138228,3.23,-0.33,3.2468138228
2020-10-30 16:00:00,4.79,0.9400000000000001,4.8813625147,4.79,0.9400000000000001,4.8813625147,3.2800000000000002,-0.34,3.2975748665,3.2800000000000002,-0.34,3.2975748665
2020-10-30 16:30:00,4.93,0.71,4.9808633790000005,4.93,0.71,4.9808633790000005,3.44,-0.06,3.440523216,3.44,-0.06,3.440523216
2020-10-30 17:00:00,5.22,0.48,5.2420225104,5.22,0.48,5.2420225104,3.71,0.35000000000000003,3.7264728632,3.71,0.35000000000000003,3.7264728632
2020-10-30 17:30:00,5.51,0.47000000000000003,5.5300090416,5.51,0.47000000000000003,5.5300090416,3.92,0.35000000000000003,3.9355939831,3.92,0.35000000000000003,3.9355939831
2020-10-30 18:00:00,5.59,0.45,5.6080834516,5.59,0.45,5.6080834516,3.9699999999999998,0.33,3.9836917551,3.9699999999999998,0.33,3.9836917551
2020-10-30 18:30:00,5.52,0.38,5.5330642505,5.52,0.38,5.5330642505,3.92,0.28,3.9299872773,3.92,0.28,3.9299872773
2020-10-30 19:00:00,5.32,0.68,5.3632825769,5.32,0.68,5.3632825769,3.71,-0.09,3.7110914836,3.71,-0.09,3.7110914836
2020-10-30 19:30:00,5.08,0.86,5.1522810482,5.08,0.86,5.1522810482,3.49,-0.38,3.5106267247,3.49,-0.38,3.5106267247
2020-10-30 20:00:00,4.84,0.86,4.915811225,4.84,0.86,4.915811225,3.32,-0.39,3.342828144,3.32,-0.39,3.342828144
2020-10-30 20:30:00,4.5600000000000005,0.78,4.6262295663,4.5600000000000005,0.78,4.6262295663,3.13,-0.44,3.1607752214,3.13,-0.44,3.1607752214
2020-10-30 21:00:00,4.4,0.77,4.4668669109,4.4,0.77,4.4668669109,3.02,-0.46,3.0548322376,3.02,-0.46,3.0548322376
2020-10-30 21:30:00,4.07,0.32,4.0825604711,4.07,0.32,4.0825604711,2.87,0.05,2.870435507,2.87,0.05,2.870435507
2020-10-30 22:00:00,3.8200000000000003,0.27,3.8295299973,3.8200000000000003,0.27,3.8295299973,2.71,0.15,2.7141481168,2.71,0.15,2.7141481168
2020-10-30 22:30:00,3.55,-0.16,3.5536038046,3.55,-0.16,3.5536038046,2.52,-0.17,2.5257276179,2.52,-0.17,2.5257276179
2020-10-30 23:00:00,3.34,-0.19,3.3453998266,3.34,-0.19,3.3453998266,2.37,-0.17,2.3760892239,2.37,-0.17,2.3760892239
2020-10-30 23:30:00,3.22,-0.24,3.2289317119,3.22,-0.24,3.2289317119,2.2800000000000002,-0.19,2.28790297,2.2800000000000002,-0.19,2.28790297
2020-10-31 00:00:00,3.13,-0.26,3.1407801579,3.13,-0.26,3.1407801579,2.22,-0.19,2.2281157959,2.22,-0.19,2.2281157959
2020-10-31 00:30:00,3.48,-0.28,3.4912461958,3.48,-0.28,3.4912461958,2.47,-0.21,2.4789110512,2.47,-0.21,2.4789110512
2020-10-31 01:00:00,3.51,-0.24,3.5181955602,3.51,-0.24,3.5181955602,2.49,-0.18,2.4964975466,2.49,-0.18,2.4964975466
2020-10-31 01:30:00,3.39,-0.24,3.3984849566,3.39,-0.24,3.3984849566,2.41,-0.18,2.4167126432,2.41,-0.18,2.4167126432
2020-10-31 02:00:00,3.19,-0.25,3.1997812425,3.19,-0.25,3.1997812425,2.27,-0.15,2.2749505489,2.27,-0.15,2.2749505489
2020-10-31 02:30:00,3.02,-0.25,3.030330015,3.02,-0.25,3.030330015,2.15,-0.2,2.1592822882,2.15,-0.2,2.1592822882
2020-10-31 03:00:00,2.87,-0.25,2.8808679248,2.87,-0.25,2.8808679248,2.04,-0.2,2.0497804761,2.04,-0.2,2.0497804761
2020-10-31 03:30:00,2.71,-0.25,2.7215069355,2.71,-0.25,2.7215069355,1.92,-0.2,1.9303885619,1.92,-0.2,1.9303885619
2020-10-31 04:00:00,2.6,-0.25,2.6119915773,2.6,-0.25,2.6119915773,1.85,-0.2,1.8607794066,1.85,-0.2,1.8607794066
2020-10-31 04:30:00,2.49,-0.66,2.5759852484,2.49,-0.66,2.5759852484,1.85,0.33,1.8792019583,1.85,0.33,1.8792019583
2020-10-31 05:00:00,2.43,-0.7000000000000001,2.5288139512,2.43,-0.7000000000000001,2.5288139512,1.82,0.42,1.8678329690000002,1.82,0.42,1.8678329690000002
2020-10-31 05:30:00,2.48,-0.7000000000000001,2.5768973592,2.48,-0.7000000000000001,2.5768973592,1.85,0.42,1.8970766985,1.85,0.42,1.8970766985
2020-10-31 06:00:00,2.55,-0.68,2.6391096984,2.55,-0.68,2.6391096984,1.9100000000000001,0.43,1.9578048932,1.9100000000000001,0.43,1.9578048932
2020-10-31 06:30:00,2.71,-0.62,2.7800179856,2.71,-0.62,2.7800179856,2.02,0.48,2.0762466135,2.02,0.48,2.0762466135
2020-10-31 07:00:00,2.92,-0.32,2.9374819148,2.92,-0.32,2.9374819148,2.13,0.26,2.1458098704,2.13,0.26,2.1458098704
2020-10-31 07:30:00,3.09,0.25,3.1000967727,3.09,0.25,3.1000967727,2.19,0.1,2.1922819162,2.19,0.1,2.1922819162
2020-10-31 08:00:00,3.35,-0.13,3.3525214392000002,3.35,-0.13,3.3525214392000002,2.43,0.41000000000000003,2.464345755,2.43,0.41000000000000003,2.464345755
2020-10-31 08:30:00,3.67,-0.39,3.6906638969000003,3.67,-0.39,3.6906638969000003,2.71,0.68,2.7940114531,2.71,0.68,2.7940114531
2020-10-31 09:00:00,3.98,-0.06,3.9804522356,3.98,-0.06,3.9804522356,2.89,0.51,2.9346550053,2.89,0.51,2.9346550053
2020-10-31 09:30:00,4.25,0.41000000000000003,4.2697306707,4.25,0.41000000000000003,4.2697306707,3.02,0.28,3.032952357,3.02,0.28,3.032952357
2020-10-31 10:00:00,4.46,0.43,4.4806807519,4.46,0.43,4.4806807519,3.17,0.30000000000000004,3.1841639405,3.17,0.30000000000000004,3.1841639405
2020-10-31 10:30:00,4.63,0.48,4.6548147117,4.63,0.48,4.6548147117,3.29,0.33,3.3065087328000002,3.29,0.33,3.3065087328000002
2020-10-31 11:00:00,4.61,0.48,4.6349217901,4.61,0.48,4.6349217901,3.27,0.33,3.2866091949,3.27,0.33,3.2866091949
2020-10-31 11:30:00,4.54,0.52,4.5696827023,4.54,0.52,4.5696827023,3.23,0.36,3.25,3.23,0.36,3.25
2020-10-31 12:00:00,4.5,0.64,4.5452832695000005,4.5,0.64,4.5452832695000005,3.16,0.12,3.1622776602,3.16,0.12,3.1622776602
2020-10-31 12:30:00,4.6,1.0,4.7074409184,4.6,1.0,4.7074409184,3.16,-0.29,3.1732790612,3.16,-0.29,3.1732790612
2020-10-31 13:00:00,4.46,0.9500000000000001,4.5600548242,4.46,0.9500000000000001,4.5600548242,3.05,-0.33,3.067800515,3.05,-0.33,3.067800515
2020-10-31 13:30:00,4.3,0.66,4.3503563072,4.3,0.66,4.3503563072,2.99,-0.1,2.9916717734000002,2.99,-0.1,2.9916717734000002
2020-10-31 14:00:00,4.19,0.41000000000000003,4.2100118765,4.19,0.41000000000000003,4.2100118765,2.98,0.28,2.9931254568,2.98,0.28,2.9931254568
2020-10-31 14:30:00,4.13,0.41000000000000003,4.1503011939,4.13,0.41000000000000003,4.1503011939,2.93,0.28,2.9433484333,2.93,0.28,2.9433484333
2020-10-31 15:00:00,4.19,0.37,4.2063047916,4.19,0.37,4.2063047916,2.98,0.26,2.9913207785,2.98,0.26,2.9913207785
2020-10-31 15:30:00,4.4,0.37,4.4155294133,4.4,0.37,4.4155294133,3.13,0.26,3.1407801579,3.13,0.26,3.1407801579
2020-10-31 16:00:00,4.4,0.37,4.4155294133,4.4,0.37,4.4155294133,3.13,0.26,3.1407801579,3.13,0.26,3.1407801579
2020-10-31 16:30:00,4.58,0.42,4.5992173247,4.58,0.42,4.5992173247,3.26,0.29,3.2728733553,3.26,0.29,3.2728733553
2020-10-31 17:00:00,4.94,0.46,4.9613707783,4.94,0.46,4.9613707783,3.51,0.32,3.5245567097,3.51,0.32,3.5245567097
2020-10-31 17:30:00,5.17,0.43,5.1878511929,5.17,0.43,5.1878511929,3.67,0.30000000000000004,3.6822411654,3.67,0.30000000000000004,3.6822411654
2020-10-31 18:00:00,5.34,0.44,5.358096677,5.34,0.44,5.358096677,3.8,0.32,3.8134498817,3.8,0.32,3.8134498817
2020-10-31 18:30:00,5.16,0.4,5.175480654,5.16,0.4,5.175480654,3.67,0.28,3.6806657007,3.67,0.28,3.6806657007
2020-10-31 19:00:00,4.94,0.38,4.954593828,4.94,0.38,4.954593828,3.51,0.27,3.5203692988,3.51,0.27,3.5203692988
2020-10-31 19:30:00,4.6,0.5,4.6270941205,4.6,0.5,4.6270941205,3.22,-0.06,3.2205589577,3.22,-0.06,3.2205589577
2020-10-31 20:00:00,4.53,0.32,4.5412883634,4.53,0.32,4.5412883634,3.22,0.22,3.2275067777,3.22,0.22,3.2275067777
2020-10-31 20:30:00,4.33,0.29,4.3397004505,4.33,0.29,4.3397004505,3.07,0.19,3.0758738596,3.07,0.19,3.0758738596
2020-10-31 21:00:00,4.12,0.27,4.1288376088,4.12,0.27,4.1288376088,2.92,0.17,2.9249444439000003,2.92,0.17,2.9249444439000003
2020-10-31 21:30:00,3.9,-0.28,3.910038363,3.9,-0.28,3.910038363,2.84,0.41000000000000003,2.8694424546,2.84,0.41000000000000003,2.8694424546
2020-10-31 22:00:00,3.69,-0.30000000000000004,3.7021750364,3.69,-0.30000000000000004,3.7021750364,2.67,0.21,2.6782456945,2.67,0.21,2.6782456945
2020-10-31 22:30:00,3.54,-0.06,3.5405084381,3.54,-0.06,3.5405084381,2.51,-0.15,2.5144780771,2.51,-0.15,2.5144780771
2020-10-31 23:00:00,3.32,-0.23,3.3279573315,3.32,-0.23,3.3279573315,2.36,-0.18,2.3668544526,2.36,-0.18,2.3668544526
2020-10-31 23:30:00,3.19,-0.23,3.1982807882,3.19,-0.23,3.1982807882,2.27,-0.2,2.2787935405,2.27,-0.2,2.2787935405
2020-11-01 00:00:00,3.14,-0.25,3.1499365073,3.14,-0.25,3.1499365073,2.23,-0.2,2.2389506471,2.23,-0.2,2.2389506471
2020-11-01 00:30:00,3.5300000000000002,-0.48,3.5624850877,3.5300000000000002,-0.48,3.5624850877,2.56,0.1,2.5619523805,2.56,0.1,2.5619523805
2020-11-01 01:00:00,3.5700000000000003,-0.62,3.6234375943,3.5700000000000003,-0.62,3.6234375943,2.63,0.41000000000000003,2.6617663308,2.63,0.41000000000000003,2.6617663308
2020-11-01 01:30:00,3.52,-0.32,3.5345155255,3.52,-0.32,3.5345155255,2.52,-0.06,2.5207141845,2.52,-0.06,2.5207141845
2020-11-01 02:00:00,3.23,-0.24,3.2389041357,3.23,-0.24,3.2389041357,2.29,-0.2,2.2987170335,2.29,-0.2,2.2987170335
2020-11-01 02:30:00,3.05,-0.26,3.0610619072,3.05,-0.26,3.0610619072,2.17,-0.2,2.1791970999,2.17,-0.2,2.1791970999
2020-11-01 03:00:00,2.85,-0.26,2.8618350756,2.85,-0.26,2.8618350756,2.03,-0.21,2.0408331632,2.03,-0.21,2.0408331632
2020-11-01 03:30:00,2.7,-0.26,2.7124896313,2.7,-0.26,2.7124896313,1.9100000000000001,-0.21,1.921509823,1.9100000000000001,-0.21,1.921509823
2020-11-01 04:00:00,2.6,-0.26,2.6129676615,2.6,-0.26,2.6129676615,1.85,-0.21,1.8618807695,1.85,-0.21,1.8618807695
2020-11-01 04:30:00,2.5,-0.27,2.5145377309,2.5,-0.27,2.5145377309,1.78,-0.23,1.7947980388,1.78,-0.23,1.7947980388
2020-11-01 05:00:00,2.46,-0.26,2.4737016797,2.46,-0.26,2.4737016797,1.75,-0.21,1.7625549637,1.75,-0.21,1.7625549637
2020-11-01 05:30:00,2.46,-0.25,2.472670621,2.46,-0.25,2.472670621,1.75,-0.21,1.7625549637,1.75,-0.21,1.7625549637
2020-11-01 06:00:00,2.51,-0.25,2.5224194734000003,2.51,-0.25,2.5224194734000003,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2020-11-01 06:30:00,2.64,-0.23,2.65,2.64,-0.23,2.65,1.87,-0.2,1.8806647761000002,1.87,-0.2,1.8806647761000002
2020-11-01 07:00:00,2.76,-0.55,2.8142672226,2.76,-0.55,2.8142672226,2.03,0.36,2.0616740771,2.03,0.36,2.0616740771
2020-11-01 07:30:00,2.8200000000000003,-0.5700000000000001,2.8770297183,2.8200000000000003,-0.5700000000000001,2.8770297183,2.1,0.53,2.1658485635,2.1,0.53,2.1658485635
2020-11-01 08:00:00,3.01,-0.33,3.0280356669,3.01,-0.33,3.0280356669,2.21,0.45,2.2553491969,2.21,0.45,2.2553491969
2020-11-01 08:30:00,3.36,-0.33,3.3761664651,3.36,-0.33,3.3761664651,2.46,0.44,2.4990398155999998,2.46,0.44,2.4990398155999998
2020-11-01 09:00:00,3.58,-0.33,3.5951773253,3.58,-0.33,3.5951773253,2.63,0.5700000000000001,2.6910592710000003,2.63,0.5700000000000001,2.6910592710000003
2020-11-01 09:30:00,3.88,0.36,3.8966652409,3.88,0.36,3.8966652409,2.76,0.24,2.7704151313,2.76,0.24,2.7704151313
2020-11-01 10:00:00,4.02,0.43,4.0429321043,4.02,0.43,4.0429321043,2.85,0.29,2.8647163908,2.85,0.29,2.8647163908
2020-11-01 10:30:00,4.14,0.43,4.1622710147,4.14,0.43,4.1622710147,2.94,0.29,2.9542680989,2.94,0.29,2.9542680989
2020-11-01 11:00:00,4.21,0.44,4.232930427,4.21,0.44,4.232930427,2.99,0.30000000000000004,3.0050124792,2.99,0.30000000000000004,3.0050124792
2020-11-01 11:30:00,4.23,0.44,4.2528225921,4.23,0.44,4.2528225921,3.01,0.30000000000000004,3.0249132219,3.01,0.30000000000000004,3.0249132219
2020-11-01 12:00:00,4.4,0.76,4.4651539727,4.4,0.76,4.4651539727,3.06,-0.07,3.0608005489,3.06,-0.07,3.0608005489
2020-11-01 12:30:00,4.58,0.9500000000000001,4.6774886424,4.58,0.9500000000000001,4.6774886424,3.14,-0.32,3.1562636138,3.14,-0.32,3.1562636138
2020-11-01 13:00:00,4.53,0.93,4.624478349,4.53,0.93,4.624478349,3.11,-0.32,3.1264196775,3.11,-0.32,3.1264196775
2020-11-01 13:30:00,4.61,0.9500000000000001,4.7068673234,4.61,0.9500000000000001,4.7068673234,3.16,-0.32,3.176161205,3.16,-0.32,3.176161205
2020-11-01 14:00:00,4.52,0.77,4.5851172286,4.52,0.77,4.5851172286,3.14,-0.09,3.1412895441,3.14,-0.09,3.1412895441
2020-11-01 14:30:00,4.48,0.42,4.4996444304,4.48,0.42,4.4996444304,3.18,0.28,3.1923032437,3.18,0.28,3.1923032437
2020-11-01 15:00:00,4.48,0.42,4.4996444304,4.48,0.42,4.4996444304,3.18,0.28,3.1923032437,3.18,0.28,3.1923032437
2020-11-01 15:30:00,4.62,0.39,4.6364318177,4.62,0.39,4.6364318177,3.2800000000000002,0.27,3.291094043,3.2800000000000002,0.27,3.291094043
2020-11-01 16:00:00,4.74,-0.04,4.7401687734,4.74,-0.04,4.7401687734,3.43,0.55,3.4738163452,3.43,0.55,3.4738163452
2020-11-01 16:30:00,5.06,0.11,5.0611955109,5.06,0.11,5.0611955109,3.63,0.4,3.6519720700000002,3.63,0.4,3.6519720700000002
2020-11-01 17:00:00,5.49,0.97,5.5750336322,5.49,0.97,5.5750336322,3.7800000000000002,-0.32,3.7935207921,3.7800000000000002,-0.32,3.7935207921
2020-11-01 17:30:00,5.66,1.0,5.7476603936,5.66,1.0,5.7476603936,3.88,-0.39,3.8995512562,3.88,-0.39,3.8995512562
2020-11-01 18:00:00,5.59,1.08,5.693373341,5.59,1.08,5.693373341,3.8,-0.5700000000000001,3.8425121991,3.8,-0.5700000000000001,3.8425121991
2020-11-01 18:30:00,5.4,0.88,5.4712338645,5.4,0.88,5.4712338645,3.71,-0.38,3.729410141,3.71,-0.38,3.729410141
2020-11-01 19:00:00,5.14,0.8200000000000001,5.2049975985,5.14,0.8200000000000001,5.2049975985,3.55,-0.27,3.5602527999999998,3.55,-0.27,3.5602527999999998
2020-11-01 19:30:00,4.77,0.33,4.7814014682,4.77,0.33,4.7814014682,3.39,0.23,3.3977934016,3.39,0.23,3.3977934016
2020-11-01 20:00:00,4.52,0.32,4.5313132754000005,4.52,0.32,4.5313132754000005,3.21,0.21,3.2168618248,3.21,0.21,3.2168618248
2020-11-01 20:30:00,4.27,0.28,4.2791704804,4.27,0.28,4.2791704804,3.04,0.19,3.045931713,3.04,0.19,3.045931713
2020-11-01 21:00:00,4.19,0.28,4.1993451871,4.19,0.28,4.1993451871,2.9699999999999998,0.19,2.9760712357,2.9699999999999998,0.19,2.9760712357
2020-11-01 21:30:00,3.94,0.27,3.9492404333,3.94,0.27,3.9492404333,2.8,0.17,2.8051559671,2.8,0.17,2.8051559671
2020-11-01 22:00:00,3.66,0.07,3.6606693377,3.66,0.07,3.6606693377,2.62,0.17,2.6255094744000003,2.62,0.17,2.6255094744000003
2020-11-01 22:30:00,3.45,-0.2,3.4557922391,3.45,-0.2,3.4557922391,2.45,-0.12,2.4529370151,2.45,-0.12,2.4529370151
2020-11-01 23:00:00,3.18,-0.19,3.1856710439,3.18,-0.19,3.1856710439,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864
2020-11-01 23:30:00,3.09,-0.23,3.0985480471,3.09,-0.23,3.0985480471,2.19,-0.17,2.1965882636,2.19,-0.17,2.1965882636
2020-11-02 00:00:00,2.94,-0.23,2.9489828755,2.94,-0.23,2.9489828755,2.09,-0.19,2.0986185933,2.09,-0.19,2.0986185933
2020-11-02 00:30:00,3.25,-0.63,3.3104984519,3.25,-0.63,3.3104984519,2.4,0.34,2.4239636961,2.4,0.34,2.4239636961
2020-11-02 01:00:00,3.25,-0.65,3.3143626837999998,3.25,-0.65,3.3143626837999998,2.41,0.46,2.4535076931,2.41,0.46,2.4535076931
2020-11-02 01:30:00,3.17,-0.59,3.2244379355,3.17,-0.59,3.2244379355,2.34,0.41000000000000003,2.3756472802,2.34,0.41000000000000003,2.3756472802
2020-11-02 02:00:00,3.01,-0.21,3.0173166887,3.01,-0.21,3.0173166887,2.14,-0.17,2.1467417171,2.14,-0.17,2.1467417171
2020-11-02 02:30:00,2.9699999999999998,-0.21,2.9774149862,2.9699999999999998,-0.21,2.9774149862,2.11,-0.17,2.1168372635,2.11,-0.17,2.1168372635
2020-11-02 03:00:00,2.88,-0.23,2.8891694308,2.88,-0.23,2.8891694308,2.04,-0.19,2.0488289338,2.04,-0.19,2.0488289338
2020-11-02 03:30:00,2.75,-0.23,2.7596014205,2.75,-0.23,2.7596014205,1.9500000000000002,-0.19,1.9592345444,1.9500000000000002,-0.19,1.9592345444
2020-11-02 04:00:00,2.64,-0.24,2.6508866441,2.64,-0.24,2.6508866441,1.87,-0.19,1.8796276227000002,1.87,-0.19,1.8796276227000002
2020-11-02 04:30:00,2.56,-0.26,2.5731692521,2.56,-0.26,2.5731692521,1.82,-0.21,1.832075326,1.82,-0.21,1.832075326
2020-11-02 05:00:00,2.5300000000000002,-0.26,2.5433245959,2.5300000000000002,-0.26,2.5433245959,1.8,-0.22,1.8133946068,1.8,-0.22,1.8133946068
2020-11-02 05:30:00,2.5700000000000003,-0.24,2.5811818998,2.5700000000000003,-0.24,2.5811818998,1.82,-0.2,1.8309560344,1.82,-0.2,1.8309560344
2020-11-02 06:00:00,2.68,-0.35000000000000003,2.7027578508,2.68,-0.35000000000000003,2.7027578508,1.94,0.02,1.94010309,1.94,0.02,1.94010309
2020-11-02 06:30:00,3.03,-0.21,3.0372685097,3.03,-0.21,3.0372685097,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581
2020-11-02 07:00:00,3.29,-0.21,3.296695315,3.29,-0.21,3.296695315,2.38,0.26,2.3941595603,2.38,0.26,2.3941595603
2020-11-02 07:30:00,3.51,-0.46,3.5400141243,3.51,-0.46,3.5400141243,2.6,0.6000000000000001,2.6683328128,2.6,0.6000000000000001,2.6683328128
2020-11-02 08:00:00,3.7,-0.4,3.7215588132,3.7,-0.4,3.7215588132,2.73,0.66,2.8086473613000003,2.73,0.66,2.8086473613000003
2020-11-02 08:30:00,3.9699999999999998,-0.32,3.9828758454,3.9699999999999998,-0.32,3.9828758454,2.92,0.73,3.0098671067,2.92,0.73,3.0098671067
2020-11-02 09:00:00,4.05,-0.32,4.0626223059,4.05,-0.32,4.0626223059,2.98,0.73,3.0681101675,2.98,0.73,3.0681101675
2020-11-02 09:30:00,4.13,-0.30000000000000004,4.1408815487,4.13,-0.30000000000000004,4.1408815487,3.04,0.76,3.1335602755,3.04,0.76,3.1335602755
2020-11-02 10:00:00,4.29,-0.27,4.2984881063,4.29,-0.27,4.2984881063,3.15,0.8,3.25,3.15,0.8,3.25
2020-11-02 10:30:00,4.25,-0.29,4.2598826275,4.25,-0.29,4.2598826275,3.12,0.79,3.2184623658,3.12,0.79,3.2184623658
2020-11-02 11:00:00,4.16,-0.29,4.1700959222,4.16,-0.29,4.1700959222,3.06,0.78,3.1578473681,3.06,0.78,3.1578473681
2020-11-02 11:30:00,4.23,-0.29,4.2399292447,4.23,-0.29,4.2399292447,3.11,0.78,3.2063218803,3.11,0.78,3.2063218803
2020-11-02 12:00:00,4.35,-0.29,4.3596559497000005,4.35,-0.29,4.3596559497000005,3.2,0.78,3.2936909387,3.2,0.78,3.2936909387
2020-11-02 12:30:00,4.37,-0.29,4.3796118549,4.37,-0.29,4.3796118549,3.21,0.78,3.3034073318,3.21,0.78,3.3034073318
2020-11-02 13:00:00,4.32,-0.29,4.3297228549,4.32,-0.29,4.3297228549,3.17,0.78,3.2645520367,3.17,0.78,3.2645520367
2020-11-02 13:30:00,4.32,0.05,4.3202893422,4.32,0.05,4.3202893422,3.13,0.58,3.1832844673,3.13,0.58,3.1832844673
2020-11-02 14:00:00,4.27,0.43,4.2915964396,4.27,0.43,4.2915964396,3.03,0.29,3.043846251,3.03,0.29,3.043846251
2020-11-02 14:30:00,4.26,0.44,4.2826627231,4.26,0.44,4.2826627231,3.03,0.29,3.043846251,3.03,0.29,3.043846251
2020-11-02 15:00:00,4.26,0.44,4.2826627231,4.26,0.44,4.2826627231,3.03,0.29,3.043846251,3.03,0.29,3.043846251
2020-11-02 15:30:00,4.42,0.65,4.4675384721,4.42,0.65,4.4675384721,3.09,-0.03,3.0901456276,3.09,-0.03,3.0901456276
2020-11-02 16:00:00,4.58,0.41000000000000003,4.5983149087,4.58,0.41000000000000003,4.5983149087,3.25,0.28,3.2620392395,3.25,0.28,3.2620392395
2020-11-02 16:30:00,4.88,0.5700000000000001,4.9131761621,4.88,0.5700000000000001,4.9131761621,3.43,0.09,3.4311805549,3.43,0.09,3.4311805549
2020-11-02 17:00:00,5.41,0.9400000000000001,5.4910563647,5.41,0.9400000000000001,5.4910563647,3.7199999999999998,-0.33,3.7346084132,3.7199999999999998,-0.33,3.7346084132
