Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-27 10:30:00,1.391,0.4340273609,1.4571412938,0.07050000000000001,0,0.07050000000000001,1.3205,0.4340273609,1.3900000000000001,1.3815,0.4309048619,1.4471424429,0.07050000000000001,0,0.07050000000000001,1.311,0.4309048619,1.38
2020-09-27 11:00:00,1.347,0.4246598639,1.4123544173,0.055,0,0.055,1.292,0.4246598639,1.3599999999999999,1.3565,0.4277823629,1.4223536831999999,0.055,0,0.055,1.3014999999999999,0.4277823629,1.37
2020-09-27 11:30:00,1.3215,0.41529236690000004,1.3852183943,0.058,0,0.058,1.2635,0.41529236690000004,1.33,1.331,0.4184148659,1.3952175458,0.058,0,0.058,1.2730000000000001,0.4184148659,1.34
2020-09-27 12:00:00,1.324,0.41529236690000004,1.3876035997,0.060500000000000005,0,0.060500000000000005,1.2635,0.41529236690000004,1.33,1.3335,0.4184148659,1.3976026796,0.060500000000000005,0,0.060500000000000005,1.2730000000000001,0.4184148659,1.34
2020-09-27 12:30:00,1.347,0.4215373649,1.4114187012000001,0.0645,0,0.0645,1.2825,0.4215373649,1.35,1.3565,0.4246598639,1.4214176902,0.0645,0,0.0645,1.292,0.4246598639,1.3599999999999999
2020-09-27 13:00:00,1.342,0.4184148659,1.4057151205,0.069,0,0.069,1.2730000000000001,0.4184148659,1.34,1.361,0.4246598639,1.4257128042,0.069,0,0.069,1.292,0.4246598639,1.3599999999999999
2020-09-27 13:30:00,1.3135,0.40592486990000004,1.37479353,0.0785,0,0.0785,1.235,0.40592486990000004,1.3,1.323,0.40904736890000004,1.3847919519,0.0785,0,0.0785,1.2445,0.40904736890000004,1.31
2020-09-27 14:00:00,1.236,0.38094487790000003,1.2933734959,0.077,0,0.077,1.159,0.38094487790000003,1.22,1.2455,0.38406737690000003,1.3033717812,0.077,0,0.077,1.1685,0.38406737690000003,1.23
2020-09-27 14:30:00,1.238,0.38718987590000004,1.2971353052,0.06,0,0.06,1.178,0.38718987590000004,1.24,1.2570000000000001,0.39343487390000004,1.3171332507,0.06,0,0.06,1.197,0.39343487390000004,1.26
2020-09-27 15:00:00,1.231,0.38718987590000004,1.2904561209,0.053,0,0.053,1.178,0.38718987590000004,1.24,1.25,0.39343487390000004,1.3104545013,0.053,0,0.053,1.197,0.39343487390000004,1.26
2020-09-27 15:30:00,1.1735,0.36845488190000003,1.2299842479,0.052500000000000005,0,0.052500000000000005,1.121,0.36845488190000003,1.18,1.183,0.37157738090000003,1.2399833668,0.052500000000000005,0,0.052500000000000005,1.1305,0.37157738090000003,1.19
2020-09-27 16:00:00,1.337,0.41216986790000004,1.3990900614,0.083,0,0.083,1.254,0.41216986790000004,1.32,1.318,0.40592486990000004,1.3790935429,0.083,0,0.083,1.235,0.40592486990000004,1.3
2020-09-27 16:30:00,1.488,0.4590073529,1.5571871275,0.0915,0,0.0915,1.3965,0.4590073529,1.47,1.431,0.4402723589,1.4971976322,0.0915,0,0.0915,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-27 17:00:00,1.4415,0.4433948579,1.5081516005,0.0925,0,0.0925,1.349,0.4433948579,1.42,1.432,0.4402723589,1.4981534467,0.0925,0,0.0925,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-27 17:30:00,1.584,0.4871098439,1.6572060825000001,0.10200000000000001,0,0.10200000000000001,1.482,0.4871098439,1.56,1.5745,0.4839873449,1.6472079407,0.10200000000000001,0,0.10200000000000001,1.4725000000000001,0.4839873449,1.55
2020-09-27 18:00:00,1.8054999999999999,0.5620498199,1.8909601397,0.0955,0,0.0955,1.71,0.5620498199,1.8,1.7675,0.5495598239,1.8509652212,0.0955,0,0.0955,1.6720000000000002,0.5495598239,1.76
2020-09-27 18:30:00,1.8665,0.5839073129,1.95570192,0.09,0,0.09,1.7765,0.5839073129,1.87,1.8094999999999999,0.5651723189,1.8957083109,0.09,0,0.09,1.7195,0.5651723189,1.81
2020-09-27 19:00:00,1.754,0.5401923269000001,1.8352993625,0.1105,0,0.1105,1.6435,0.5401923269000001,1.73,1.754,0.5401923269000001,1.8352993625,0.1105,0,0.1105,1.6435,0.5401923269000001,1.73
2020-09-27 19:30:00,1.779,0.5464373249,1.8610305613,0.1165,0,0.1165,1.6625,0.5464373249,1.75,1.798,0.5526823229,1.8810267808,0.1165,0,0.1165,1.6815,0.5526823229,1.77
2020-09-27 20:00:00,1.693,0.5183348339,1.7705705295,0.116,0,0.116,1.577,0.5183348339,1.6600000000000001,1.712,0.5245798319,1.7905663908,0.116,0,0.116,1.596,0.5245798319,1.6800000000000002
2020-09-27 20:30:00,1.6515,0.5027223389000001,1.7263203642,0.122,0,0.122,1.5295,0.5027223389000001,1.6099999999999999,1.6705,0.5089673369000001,1.74631555,0.122,0,0.122,1.5485,0.5089673369000001,1.63
2020-09-27 21:00:00,1.7069999999999999,0.5152123349000001,1.7830571359,0.1395,0,0.1395,1.5675,0.5152123349000001,1.65,1.6975,0.5120898359,1.7730601371999999,0.1395,0,0.1395,1.558,0.5120898359,1.6400000000000001
2020-09-27 21:30:00,1.4565000000000001,0.4309048619,1.5189046218,0.14550000000000002,0,0.14550000000000002,1.311,0.4309048619,1.38,1.466,0.4340273609,1.5289001766,0.14550000000000002,0,0.14550000000000002,1.3205,0.4340273609,1.3900000000000001
2020-09-27 22:00:00,1.4809999999999999,0.4371498599,1.5441700036000001,0.151,0,0.151,1.33,0.4371498599,1.4,1.5095,0.4465173569,1.5741562819000001,0.151,0,0.151,1.3585,0.4465173569,1.43
2020-09-27 22:30:00,1.3545,0.39031237490000004,1.409614841,0.167,0,0.167,1.1875,0.39031237490000004,1.25,1.3735,0.39655737290000004,1.429601343,0.167,0,0.167,1.2065000000000001,0.39655737290000004,1.27
2020-09-27 23:00:00,1.0965,0.3028824029,1.1375631851,0.17500000000000002,0,0.17500000000000002,0.9215000000000001,0.3028824029,0.97,1.106,0.3060049019,1.1475517418,0.17500000000000002,0,0.17500000000000002,0.931,0.3060049019,0.98
2020-09-27 23:30:00,0.9945,0.2685349139,1.030117105,0.17750000000000002,0,0.17750000000000002,0.8170000000000001,0.2685349139,0.86,1.004,0.2716574129,1.0401027593,0.17750000000000002,0,0.17750000000000002,0.8265,0.2716574129,0.87
2020-09-28 00:00:00,0.911,0.2341874249,0.9406193438,0.1985,0,0.1985,0.7125,0.2341874249,0.75,0.9205000000000001,0.2373099239,0.9505978382,0.1985,0,0.1985,0.722,0.2373099239,0.76
2020-09-28 00:30:00,0.8525,0.21857492990000002,0.8800745707000001,0.1875,0,0.1875,0.665,0.21857492990000002,0.7000000000000001,0.862,0.22169742890000002,0.8900526670000001,0.1875,0,0.1875,0.6745,0.22169742890000002,0.71
2020-09-28 01:00:00,0.855,0.21232993190000002,0.8809704876000001,0.209,0,0.209,0.646,0.21232993190000002,0.68,0.855,0.21232993190000002,0.8809704876000001,0.209,0,0.209,0.646,0.21232993190000002,0.68
2020-09-28 01:30:00,0.917,0.2310649259,0.9456637880000001,0.214,0,0.214,0.7030000000000001,0.2310649259,0.74,0.9265,0.2341874249,0.9556390532000001,0.214,0,0.214,0.7125,0.2341874249,0.75
2020-09-28 02:00:00,0.912,0.2310649259,0.9408161351000001,0.209,0,0.209,0.7030000000000001,0.2310649259,0.74,0.9215000000000001,0.2341874249,0.9507923012,0.209,0,0.209,0.7125,0.2341874249,0.75
2020-09-28 02:30:00,0.9405,0.2404324229,0.9707461048,0.209,0,0.209,0.7315,0.2404324229,0.77,0.9595,0.2466774209,0.9907017715,0.209,0,0.209,0.7505000000000001,0.2466774209,0.79
2020-09-28 03:00:00,1.019,0.2685349139,1.0537893528,0.202,0,0.202,0.8170000000000001,0.2685349139,0.86,1.095,0.2935149059,1.1336560325,0.202,0,0.202,0.893,0.2935149059,0.9400000000000001
2020-09-28 03:30:00,0.8215,0.20296243490000002,0.8462009218000001,0.20400000000000001,0,0.20400000000000001,0.6175,0.20296243490000002,0.65,0.8215,0.20296243490000002,0.8462009218000001,0.20400000000000001,0,0.20400000000000001,0.6175,0.20296243490000002,0.65
2020-09-28 04:00:00,0.797,0.19359493800000002,0.820175591,0.20800000000000002,0,0.20800000000000002,0.589,0.19359493800000002,0.62,0.8065,0.19671743690000001,0.8301445657000001,0.20800000000000002,0,0.20800000000000002,0.5985,0.19671743690000001,0.63
2020-09-28 04:30:00,0.7825000000000001,0.18734994,0.8046155914,0.21250000000000002,0,0.21250000000000002,0.5700000000000001,0.18734994,0.6000000000000001,0.792,0.19047243900000002,0.8145819480000001,0.21250000000000002,0,0.21250000000000002,0.5795,0.19047243900000002,0.61
2020-09-28 05:00:00,0.788,0.18734994,0.8099654314,0.218,0,0.218,0.5700000000000001,0.18734994,0.6000000000000001,0.7975,0.19047243900000002,0.8199304849,0.218,0,0.218,0.5795,0.19047243900000002,0.61
2020-09-28 05:30:00,0.8005,0.19671743690000001,0.8243166867,0.202,0,0.202,0.5985,0.19671743690000001,0.63,0.8005,0.19671743690000001,0.8243166867,0.202,0,0.202,0.5985,0.19671743690000001,0.63
2020-09-28 06:00:00,0.9625,0.2591674169,0.9967818217000001,0.17400000000000002,0,0.17400000000000002,0.7885000000000001,0.2591674169,0.8300000000000001,1.0005,0.2716574129,1.03672465,0.17400000000000002,0,0.17400000000000002,0.8265,0.2716574129,0.87
2020-09-28 06:30:00,1.187,0.3528423869,1.2383322454,0.1135,0,0.1135,1.0735000000000001,0.3528423869,1.13,1.244,0.37157738090000003,1.2983088038,0.1135,0,0.1135,1.1305,0.37157738090000003,1.19
2020-09-28 07:00:00,1.268,0.38406737690000003,1.324889335,0.0995,0,0.0995,1.1685,0.38406737690000003,1.23,1.287,0.39031237490000004,1.3448839169,0.0995,0,0.0995,1.1875,0.39031237490000004,1.25
2020-09-28 07:30:00,1.312,0.41216986790000004,1.3752192552,0.058,0,0.058,1.254,0.41216986790000004,1.32,1.3215,0.41529236690000004,1.3852183943,0.058,0,0.058,1.2635,0.41529236690000004,1.33
2020-09-28 08:00:00,1.415,0.4590073529,1.487586216,0.018500000000000003,0,0.018500000000000003,1.3965,0.4590073529,1.47,1.4245,0.4621298519,1.4975861411,0.018500000000000003,0,0.018500000000000003,1.4060000000000001,0.4621298519,1.48
2020-09-28 08:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-09-28 09:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-28 09:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-09-28 10:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-09-28 10:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-09-28 11:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-09-28 11:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-09-28 12:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-09-28 12:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-09-28 13:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-09-28 13:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-09-28 14:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-09-28 14:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-09-28 15:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-09-28 15:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-09-28 16:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-28 16:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-09-28 17:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-09-28 17:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-09-28 18:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-09-28 18:30:00,1.9955,0.6557247898,2.1004750058,0.0005,0,0.0005,1.995,0.6557247898,2.1,2.0145,0.6619697878,2.1204750057,0.0005,0,0.0005,2.014,0.6619697878,2.12
2020-09-28 19:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-09-28 19:30:00,1.9540000000000002,0.6401122948,2.0561760017,0.006500000000000001,0,0.006500000000000001,1.9475,0.6401122948,2.05,1.9729999999999999,0.6463572928,2.0761759921,0.006500000000000001,0,0.006500000000000001,1.9665,0.6463572928,2.07
2020-09-28 20:00:00,1.9060000000000001,0.6120098038,2.001847147,0.044,0,0.044,1.862,0.6120098038,1.96,1.9155000000000002,0.6151323028,2.0118469127,0.044,0,0.044,1.8715000000000002,0.6151323028,1.97
2020-09-28 20:30:00,1.77,0.5651723189,1.8580419129,0.0505,0,0.0505,1.7195,0.5651723189,1.81,1.77,0.5651723189,1.8580419129,0.0505,0,0.0505,1.7195,0.5651723189,1.81
2020-09-28 21:00:00,1.784,0.5620498199,1.8704427283,0.074,0,0.074,1.71,0.5620498199,1.8,1.7555,0.5526823229,1.8404450549,0.074,0,0.074,1.6815,0.5526823229,1.77
2020-09-28 21:30:00,1.633,0.5152123349000001,1.7123471465,0.0655,0,0.0655,1.5675,0.5152123349000001,1.65,1.6235,0.5120898359,1.702347864,0.0655,0,0.0655,1.558,0.5120898359,1.6400000000000001
2020-09-28 22:00:00,1.3945,0.4246598639,1.4577263975,0.10250000000000001,0,0.10250000000000001,1.292,0.4246598639,1.3599999999999999,1.404,0.4277823629,1.4677240033,0.10250000000000001,0,0.10250000000000001,1.3014999999999999,0.4277823629,1.37
2020-09-28 22:30:00,1.2745,0.38094487790000003,1.3302139865,0.1155,0,0.1155,1.159,0.38094487790000003,1.22,1.284,0.38406737690000003,1.340210338,0.1155,0,0.1155,1.1685,0.38406737690000003,1.23
2020-09-28 23:00:00,1.1335,0.3309848939,1.1808358269,0.1265,0,0.1265,1.007,0.3309848939,1.06,1.143,0.3341073929,1.1908302776,0.1265,0,0.1265,1.0165,0.3341073929,1.07
2020-09-28 23:30:00,1.014,0.2903924069,1.054762414,0.1305,0,0.1305,0.8835000000000001,0.2903924069,0.93,1.0235,0.2935149059,1.0647550188000001,0.1305,0,0.1305,0.893,0.2935149059,0.9400000000000001
2020-09-29 00:00:00,1.1225,0.3216173969,1.1676660481,0.14400000000000002,0,0.14400000000000002,0.9785,0.3216173969,1.03,1.1605,0.3341073929,1.2076373628,0.14400000000000002,0,0.14400000000000002,1.0165,0.3341073929,1.07
2020-09-29 00:30:00,0.9560000000000001,0.2654124149,0.9921591354,0.14850000000000002,0,0.14850000000000002,0.8075,0.2654124149,0.85,0.9655,0.2685349139,1.0021483174,0.14850000000000002,0,0.14850000000000002,0.8170000000000001,0.2685349139,0.86
2020-09-29 01:00:00,0.87,0.2310649259,0.9001616521,0.167,0,0.167,0.7030000000000001,0.2310649259,0.74,0.8795000000000001,0.2341874249,0.9101450434,0.167,0,0.167,0.7125,0.2341874249,0.75
2020-09-29 01:30:00,0.9455,0.2622899159,0.9812065277,0.14750000000000002,0,0.14750000000000002,0.798,0.2622899159,0.84,0.9550000000000001,0.2654124149,0.9911956164000001,0.14750000000000002,0,0.14750000000000002,0.8075,0.2654124149,0.85
2020-09-29 02:00:00,0.9255,0.2466774209,0.9578100020000001,0.17500000000000002,0,0.17500000000000002,0.7505000000000001,0.2466774209,0.79,0.9445,0.2529224189,0.9777780934,0.17500000000000002,0,0.17500000000000002,0.7695000000000001,0.2529224189,0.81
2020-09-29 02:30:00,0.8955000000000001,0.2404324229,0.9272151854,0.164,0,0.164,0.7315,0.2404324229,0.77,0.905,0.2435549219,0.9372000854,0.164,0,0.164,0.741,0.2435549219,0.78
2020-09-29 03:00:00,0.873,0.2310649259,0.9030614597000001,0.17,0,0.17,0.7030000000000001,0.2310649259,0.74,0.8825000000000001,0.2341874249,0.9130443582000001,0.17,0,0.17,0.7125,0.2341874249,0.75
2020-09-29 03:30:00,0.8280000000000001,0.21857492990000002,0.8563638246,0.163,0,0.163,0.665,0.21857492990000002,0.7000000000000001,0.8375,0.22169742890000002,0.8663463511,0.163,0,0.163,0.6745,0.22169742890000002,0.71
2020-09-29 04:00:00,0.8155,0.21545243090000002,0.843480883,0.16,0,0.16,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.8250000000000001,0.21857492990000002,0.8534635317,0.16,0,0.16,0.665,0.21857492990000002,0.7000000000000001
2020-09-29 04:30:00,0.809,0.20920743290000002,0.8356127991000001,0.17250000000000001,0,0.17250000000000001,0.6365000000000001,0.20920743290000002,0.67,0.8185,0.21232993190000002,0.8455922481,0.17250000000000001,0,0.17250000000000001,0.646,0.21232993190000002,0.68
2020-09-29 05:00:00,0.7885000000000001,0.20608493390000002,0.8149866563,0.1615,0,0.1615,0.627,0.20608493390000002,0.66,0.7885000000000001,0.20608493390000002,0.8149866563,0.1615,0,0.1615,0.627,0.20608493390000002,0.66
2020-09-29 05:30:00,0.793,0.20296243490000002,0.8185613905,0.17550000000000002,0,0.17550000000000002,0.6175,0.20296243490000002,0.65,0.8025,0.20608493390000002,0.8285392266,0.17550000000000002,0,0.17550000000000002,0.627,0.20608493390000002,0.66
2020-09-29 06:00:00,0.8395,0.22481992790000002,0.8690824184,0.1555,0,0.1555,0.684,0.22481992790000002,0.72,0.849,0.2279424269,0.879066977,0.1555,0,0.1555,0.6935,0.2279424269,0.73
2020-09-29 06:30:00,0.9460000000000001,0.2779024109,0.9859745179,0.1005,0,0.1005,0.8455,0.2779024109,0.89,0.9460000000000001,0.2779024109,0.9859745179,0.1005,0,0.1005,0.8455,0.2779024109,0.89
2020-09-29 07:00:00,1.2535,0.38718987590000004,1.3119368316,0.0755,0,0.0755,1.178,0.38718987590000004,1.24,1.263,0.39031237490000004,1.3219352291,0.0755,0,0.0755,1.1875,0.39031237490000004,1.25
2020-09-29 07:30:00,1.431,0.4652523509,1.5047327836000002,0.0155,0,0.0155,1.4155,0.4652523509,1.49,1.4215,0.4621298519,1.4947328357,0.0155,0,0.0155,1.4060000000000001,0.4621298519,1.48
2020-09-29 08:00:00,1.455,0.4777423469,1.5314250716,0.0015,0,0.0015,1.4535,0.4777423469,1.53,1.4645000000000001,0.4808648459,1.5414250712,0.0015,0,0.0015,1.463,0.4808648459,1.54
2020-09-29 08:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-09-29 09:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-09-29 09:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-09-29 10:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-29 10:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-09-29 11:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-09-29 11:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-09-29 12:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-09-29 12:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-09-29 13:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-09-29 13:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-09-29 14:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-09-29 14:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-09-29 15:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-09-29 15:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-09-29 16:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-09-29 16:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-09-29 17:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-09-29 17:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-09-29 18:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-09-29 18:30:00,1.9515,0.6401122948,2.0538003798,0.004,0,0.004,1.9475,0.6401122948,2.05,1.8565,0.6088873048,1.9538003992,0.004,0,0.004,1.8525,0.6088873048,1.9500000000000002
2020-09-29 19:00:00,1.8599999999999999,0.6057648058,1.9561572023,0.017,0,0.017,1.843,0.6057648058,1.94,1.822,0.5932748098,1.9161573526,0.017,0,0.017,1.8050000000000002,0.5932748098,1.9
2020-09-29 19:30:00,1.869,0.5963973088,1.9618488092000002,0.0545,0,0.0545,1.8145,0.5963973088,1.9100000000000001,1.888,0.6026423068,1.9818480643,0.0545,0,0.0545,1.8335,0.6026423068,1.9300000000000002
2020-09-29 20:00:00,1.9555,0.6213773008,2.0518503844,0.065,0,0.065,1.8905,0.6213773008,1.99,1.8985,0.6026423068,1.9918534083,0.065,0,0.065,1.8335,0.6026423068,1.9300000000000002
2020-09-29 20:30:00,1.732,0.5433148259,1.8152176178000001,0.079,0,0.079,1.653,0.5433148259,1.74,1.7225000000000001,0.5401923269000001,1.8052185463,0.079,0,0.079,1.6435,0.5401923269000001,1.73
2020-09-29 21:00:00,1.7195,0.5401923269000001,1.8023562356,0.076,0,0.076,1.6435,0.5401923269000001,1.73,1.6815,0.5277023309000001,1.7623597817,0.076,0,0.076,1.6055000000000001,0.5277023309000001,1.69
2020-09-29 21:30:00,1.6715,0.5183348339,1.7500237856,0.0945,0,0.0945,1.577,0.5183348339,1.6600000000000001,1.643,0.5089673369000001,1.7200281248,0.0945,0,0.0945,1.5485,0.5089673369000001,1.63
2020-09-29 22:00:00,1.4235,0.4277823629,1.4863882400000001,0.122,0,0.122,1.3014999999999999,0.4277823629,1.37,1.4235,0.4277823629,1.4863882400000001,0.122,0,0.122,1.3014999999999999,0.4277823629,1.37
2020-09-29 22:30:00,1.256,0.36845488190000003,1.3089289515,0.135,0,0.135,1.121,0.36845488190000003,1.18,1.275,0.37469987990000003,1.3289187334,0.135,0,0.135,1.1400000000000001,0.37469987990000003,1.2
2020-09-29 23:00:00,1.3275000000000001,0.38406737690000003,1.3819421117,0.159,0,0.159,1.1685,0.38406737690000003,1.23,1.3465,0.39031237490000004,1.4019293848,0.159,0,0.159,1.1875,0.39031237490000004,1.25
2020-09-29 23:30:00,1.013,0.2841474089,1.0520973101,0.14850000000000002,0,0.14850000000000002,0.8645,0.2841474089,0.91,1.0225,0.2872699079,1.0620876847,0.14850000000000002,0,0.14850000000000002,0.874,0.2872699079,0.92
