Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-10 03:00:00,1.7594400000000001,1.22692,2.144985268,0.46944,0.13692000000000001,0.489,1.29,1.09,1.6888457597,1.7994400000000002,1.00692,2.062006838,0.46944,0.13692000000000001,0.489,1.33,0.87,1.589276565
2020-08-10 03:30:00,1.70992,1.20706,2.0930409098,0.46992000000000006,0.13706000000000002,0.48950000000000005,1.24,1.07,1.6378339354,1.74992,0.98706,2.0091061321,0.46992000000000006,0.13706000000000002,0.48950000000000005,1.28,0.85,1.5365220467
2020-08-10 04:00:00,1.70896,1.20678,2.0920951819,0.46896000000000004,0.13678,0.48850000000000005,1.24,1.07,1.6378339354,1.74896,0.9767800000000001,2.0032374422,0.46896000000000004,0.13678,0.48850000000000005,1.28,0.84,1.5310127367000002
2020-08-10 04:30:00,1.70984,1.20412,2.0912813775,0.45984,0.13412000000000002,0.47900000000000004,1.25,1.07,1.6454178801000001,1.74984,0.9941200000000001,2.0125144968,0.45984,0.13412000000000002,0.47900000000000004,1.29,0.86,1.5503870484
2020-08-10 05:00:00,1.67176,1.20468,2.0605910317,0.46176000000000006,0.13468000000000002,0.481,1.21,1.07,1.6152399203,1.7017600000000002,0.9746800000000001,1.9611191193000002,0.46176000000000006,0.13468000000000002,0.481,1.24,0.84,1.4977316181
2020-08-10 05:30:00,1.70896,1.16678,2.0692800318,0.46896000000000004,0.13678,0.48850000000000005,1.24,1.03,1.6119863523,1.73896,0.9367800000000001,1.9752312903,0.46896000000000004,0.13678,0.48850000000000005,1.27,0.8,1.5009663554000001
2020-08-10 06:00:00,1.70608,1.13594,2.0496508605,0.46608000000000005,0.13594,0.48550000000000004,1.24,1.0,1.5929846201,1.73608,0.9159400000000001,1.9628855927000002,0.46608000000000005,0.13594,0.48550000000000004,1.27,0.78,1.4904026302
2020-08-10 06:30:00,1.7475200000000002,1.13636,2.084499988,0.46752000000000005,0.13636,0.487,1.28,1.0,1.6243152403,1.77752,0.9163600000000001,1.9998232422000002,0.46752000000000005,0.13636,0.487,1.31,0.78,1.5246311029
2020-08-10 07:00:00,1.8519200000000002,1.18056,2.1962080047,0.48192,0.14056000000000002,0.502,1.37,1.04,1.7200290695,1.89192,0.9605600000000001,2.1218003676,0.48192,0.14056000000000002,0.502,1.4100000000000001,0.8200000000000001,1.6311039207
2020-08-10 07:30:00,2.03912,1.22266,2.377584457,0.48912000000000005,0.14266,0.5095000000000001,1.55,1.08,1.8891532495,2.08912,1.01266,2.3216163873,0.48912000000000005,0.14266,0.5095000000000001,1.6,0.87,1.8212358441
2020-08-10 08:00:00,2.03448,1.2571400000000001,2.3915496754,0.50448,0.14714000000000002,0.5255000000000001,1.53,1.11,1.8902380802,2.08448,1.05714,2.3372209673,0.50448,0.14714000000000002,0.5255000000000001,1.58,0.91,1.8233211456
2020-08-10 08:30:00,1.9368,1.6424,2.5394235566,0.5568000000000001,0.16240000000000002,0.58,1.38,1.48,2.0235612173,1.9168,0.7224,2.0484101152,0.5568000000000001,0.16240000000000002,0.58,1.3599999999999999,0.56,1.4707821049
2020-08-10 09:00:00,2.1144,2.0592,2.9514389711,0.6144000000000001,0.1792,0.64,1.5,1.88,2.4050779613,2.0444,0.49920000000000003,2.1044647776,0.6144000000000001,0.1792,0.64,1.43,0.32,1.4653668483
2020-08-10 09:30:00,1.9188,2.1009,2.8452722629,0.6888000000000001,0.20090000000000002,0.7175,1.23,1.9,2.2633824246,1.8388,0.5509000000000001,1.9195510543,0.6888000000000001,0.20090000000000002,0.7175,1.15,0.35000000000000003,1.202081528
2020-08-10 10:00:00,1.83576,2.20918,2.8723668028000002,0.78576,0.22918000000000002,0.8185,1.05,1.98,2.2411827235,1.7457600000000002,0.6391800000000001,1.8590936098,0.78576,0.22918000000000002,0.8185,0.96,0.41000000000000003,1.0438869671
2020-08-10 10:30:00,1.38832,2.26326,2.6551418512,0.8683200000000001,0.25326000000000004,0.9045000000000001,0.52,2.01,2.0761743665,1.29832,0.6932600000000001,1.4718166496,0.8683200000000001,0.25326000000000004,0.9045000000000001,0.43,0.44,0.6152235366000001
2020-08-10 11:00:00,0.68144,2.36042,2.4568156321,0.9614400000000001,0.28042,1.0015,-0.28,2.08,2.0987615396,0.56144,0.79042,0.9695249610000001,0.9614400000000001,0.28042,1.0015,-0.4,0.51,0.6481512169
2020-08-10 11:30:00,0.8996000000000001,2.3828,2.546962112,0.9696,0.2828,1.01,-0.07,2.1,2.1011663428,0.7596,0.8228000000000001,1.1198178423,0.9696,0.2828,1.01,-0.21,0.54,0.5793962375
2020-08-10 12:00:00,0.7726400000000001,2.34952,2.4733007904,0.9926400000000001,0.28952,1.034,-0.22,2.06,2.071714266,0.65264,0.7795200000000001,1.0166564808,0.9926400000000001,0.28952,1.034,-0.34,0.49,0.596405902
2020-08-10 12:30:00,0.51848,2.36664,2.422768334,0.9484800000000001,0.27664,0.988,-0.43,2.09,2.1337759957,0.37848000000000004,0.80664,0.8910191917,0.9484800000000001,0.27664,0.988,-0.5700000000000001,0.53,0.7783315489
2020-08-10 13:00:00,0.63992,2.38206,2.4665172714,1.06992,0.31206,1.1145,-0.43,2.07,2.1141901523,0.50992,0.82206,0.9673681047,1.06992,0.31206,1.1145,-0.56,0.51,0.7574298647000001
2020-08-10 13:30:00,1.2036,2.2823,2.5802221319000003,0.9336000000000001,0.2723,0.9725,0.27,2.01,2.0280532537,1.0936,0.7223,1.3106022471,0.9336000000000001,0.2723,0.9725,0.16,0.45,0.4775981575
2020-08-10 14:00:00,0.41192,2.37806,2.4134720736,1.02192,0.29806000000000005,1.0645,-0.61,2.08,2.1676023621000002,0.25192000000000003,0.8180600000000001,0.8559707063,1.02192,0.29806000000000005,1.0645,-0.77,0.52,0.9291393867000001
2020-08-10 14:30:00,0.77048,2.34014,2.4637156187,0.9604800000000001,0.28014,1.0005,-0.19,2.06,2.0687435801,0.5604800000000001,0.7801400000000001,0.9606020248,0.9604800000000001,0.28014,1.0005,-0.4,0.5,0.6403124237000001
2020-08-10 15:00:00,1.182,2.3335,2.6157878832,0.972,0.28350000000000003,1.0125,0.21,2.05,2.0607280267,1.072,0.7835000000000001,1.3278012841,0.972,0.28350000000000003,1.0125,0.1,0.5,0.5099019514
2020-08-10 15:30:00,1.17424,2.27332,2.558676103,0.8342400000000001,0.24332,0.869,0.34,2.03,2.0582759776,1.05424,0.7133200000000001,1.2728893903,0.8342400000000001,0.24332,0.869,0.22,0.47000000000000003,0.5189412298
2020-08-10 16:00:00,0.7042400000000001,2.31332,2.4181404839000002,0.8342400000000001,0.24332,0.869,-0.13,2.07,2.0740781085,0.5742400000000001,0.7433200000000001,0.9392955871,0.8342400000000001,0.24332,0.869,-0.26,0.5,0.5635601121
2020-08-10 16:30:00,1.7776,2.2368,2.8571202285,0.7776000000000001,0.2268,0.81,1.0,2.01,2.2450167037,1.6576,0.6568,1.7829817721999999,0.7776000000000001,0.2268,0.81,0.88,0.43,0.9794386147
2020-08-10 17:00:00,1.6552,2.2361,2.7820550408,0.7752,0.22610000000000002,0.8075,0.88,2.01,2.1941968918,1.5552000000000001,0.6561,1.6879319447,0.7752,0.22610000000000002,0.8075,0.78,0.43,0.8906739022
2020-08-10 17:30:00,2.3292,2.2256,3.2215629747,0.7392000000000001,0.2156,0.77,1.5899999999999999,2.01,2.5628499761,2.2592,0.6456000000000001,2.3496348653,0.7392000000000001,0.2156,0.77,1.52,0.43,1.5796518604
2020-08-10 18:00:00,2.27448,2.19214,3.1589139035000002,0.62448,0.18214000000000002,0.6505000000000001,1.65,2.01,2.6004999519,2.20448,0.59214,2.2826217054,0.62448,0.18214000000000002,0.6505000000000001,1.58,0.41000000000000003,1.6323296236
2020-08-10 18:30:00,2.35936,2.11898,3.1712230842,0.5793600000000001,0.16898000000000002,0.6035,1.78,1.9500000000000002,2.6402462006,2.28936,0.53898,2.3519499676,0.5793600000000001,0.16898000000000002,0.6035,1.71,0.37,1.7495713761
2020-08-10 19:00:00,2.41496,2.09478,3.1968945948,0.56496,0.16478,0.5885,1.85,1.9300000000000002,2.6734621748,2.33496,0.50478,2.3888995479,0.56496,0.16478,0.5885,1.77,0.34,1.8023595646000001
2020-08-10 19:30:00,2.35856,1.37708,2.7311452909,0.53856,0.15708000000000003,0.561,1.82,1.22,2.1910727966,2.4185600000000003,1.13708,2.6725237885,0.53856,0.15708000000000003,0.561,1.88,0.98,2.1200943375
2020-08-10 20:00:00,2.34832,1.34826,2.7078426561,0.50832,0.14826,0.5295,1.8399999999999999,1.2,2.1967248348,2.40832,1.12826,2.659506693,0.50832,0.14826,0.5295,1.9,0.98,2.1378493867
2020-08-10 20:30:00,2.31584,1.32462,2.6679079913,0.49584000000000006,0.14462,0.5165000000000001,1.82,1.18,2.1690550938,2.37584,1.10462,2.6200765351,0.49584000000000006,0.14462,0.5165000000000001,1.88,0.96,2.1109239683
2020-08-10 21:00:00,2.25152,1.26336,2.5817476252000002,0.49152000000000007,0.14336000000000002,0.512,1.76,1.12,2.0861447697,2.31152,1.05336,2.5402149515,0.49152000000000007,0.14336000000000002,0.512,1.82,0.91,2.0348218595
2020-08-10 21:30:00,2.23104,1.22322,2.5443676326,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.74,1.08,2.0479257799,2.29104,1.01322,2.5050906271,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.8,0.87,1.9992248498
2020-08-10 22:00:00,2.10008,1.2129400000000001,2.4251926624,0.49008,0.14294,0.5105000000000001,1.6099999999999999,1.07,1.9331321734,2.14008,0.98294,2.3550187791,0.49008,0.14294,0.5105000000000001,1.65,0.84,1.8515128949
2020-08-10 22:30:00,2.05008,1.2129400000000001,2.3820267526,0.49008,0.14294,0.5105000000000001,1.56,1.07,1.891692364,2.10008,0.98294,2.3187296199,0.49008,0.14294,0.5105000000000001,1.6099999999999999,0.84,1.815957048
2020-08-10 23:00:00,1.97056,1.24308,2.3298829584,0.49056000000000005,0.14308,0.511,1.48,1.1,1.8440173535,2.02056,1.02308,2.2648080272,0.49056000000000005,0.14308,0.511,1.53,0.88,1.7650212463
2020-08-10 23:30:00,1.86056,1.21308,2.2210913083,0.49056000000000005,0.14308,0.511,1.37,1.07,1.7383325344,1.90056,1.00308,2.149022522,0.49056000000000005,0.14308,0.511,1.4100000000000001,0.86,1.6515750059
2020-08-11 00:00:00,1.79392,1.21406,2.1661234152,0.49392,0.14406000000000002,0.5145000000000001,1.3,1.07,1.6837161281,1.83392,1.00406,2.0907890974,0.49392,0.14406000000000002,0.5145000000000001,1.34,0.86,1.592231139
2020-08-11 00:30:00,1.8110400000000002,1.25322,2.2023683275,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.32,1.11,1.7246738822,1.85104,1.04322,2.1247722349,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.3599999999999999,0.9,1.6308280106000002
2020-08-11 01:00:00,1.7391200000000002,1.22266,2.1258964815,0.48912000000000005,0.14266,0.5095000000000001,1.25,1.08,1.6519382555000002,1.77912,1.00266,2.0422034791,0.48912000000000005,0.14266,0.5095000000000001,1.29,0.86,1.5503870484
2020-08-11 01:30:00,1.70104,1.19322,2.0778140076,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.21,1.05,1.6020611724,1.74104,0.9732200000000001,1.9945870375,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.25,0.8300000000000001,1.5004665941000002
2020-08-11 02:00:00,1.6720000000000002,1.1835,2.0484765681,0.492,0.14350000000000002,0.5125000000000001,1.18,1.04,1.5728954193,1.702,0.9535,1.9508885796,0.492,0.14350000000000002,0.5125000000000001,1.21,0.81,1.4560906565
2020-08-11 02:30:00,1.74152,1.25336,2.1456475013,0.49152000000000007,0.14336000000000002,0.512,1.25,1.11,1.6717057157,1.7715200000000002,1.03336,2.0508817616,0.49152000000000007,0.14336000000000002,0.512,1.28,0.89,1.5590060935999999
2020-08-11 03:00:00,1.742,1.2535,2.1461188807,0.492,0.14350000000000002,0.5125000000000001,1.25,1.11,1.6717057157,1.772,1.0335,2.0513669223,0.492,0.14350000000000002,0.5125000000000001,1.28,0.89,1.5590060935999999
2020-08-11 03:30:00,1.76152,1.26336,2.1677248903,0.49152000000000007,0.14336000000000002,0.512,1.27,1.12,1.6933103673,1.7915200000000002,1.05336,2.078247146,0.49152000000000007,0.14336000000000002,0.512,1.3,0.91,1.5868522299999999
2020-08-11 04:00:00,1.73248,1.23364,2.1268179518,0.49248000000000003,0.14364000000000002,0.513,1.24,1.09,1.6509694122,1.76248,1.01364,2.0331752999,0.49248000000000003,0.14364000000000002,0.513,1.27,0.87,1.5394154735
2020-08-11 04:30:00,1.76056,1.23308,2.1494319715,0.49056000000000005,0.14308,0.511,1.27,1.09,1.6736188335,1.80056,1.02308,2.0709198439,0.49056000000000005,0.14308,0.511,1.31,0.88,1.5781318069
2020-08-11 05:00:00,1.7381600000000001,1.23238,2.1307183413,0.48816000000000004,0.14238,0.5085000000000001,1.25,1.09,1.6584932921000002,1.7781600000000002,1.01238,2.0461589015,0.48816000000000004,0.14238,0.5085000000000001,1.29,0.87,1.5559562975999999
2020-08-11 05:30:00,1.7586400000000002,1.20252,2.1304621564,0.48864,0.14252,0.509,1.27,1.06,1.6542369842,1.78864,0.97252,2.0359342327,0.48864,0.14252,0.509,1.3,0.8300000000000001,1.5423683088
2020-08-11 06:00:00,1.7776800000000001,1.19224,2.1404631275,0.48768000000000006,0.14224,0.508,1.29,1.05,1.6633099531000002,1.8176800000000002,0.9722400000000001,2.0613614918,0.48768000000000006,0.14224,0.508,1.33,0.8300000000000001,1.5677372229
2020-08-11 06:30:00,1.842,1.1935,2.1948590501,0.492,0.14350000000000002,0.5125000000000001,1.35,1.05,1.7102631376000001,1.8820000000000001,0.9635,2.1142980514,0.492,0.14350000000000002,0.5125000000000001,1.3900000000000001,0.8200000000000001,1.6138463372
2020-08-11 07:00:00,1.89648,1.22064,2.2553488422,0.51648,0.15064000000000002,0.538,1.38,1.07,1.7462244987000002,1.9464800000000002,1.00064,2.1886216667,0.51648,0.15064000000000002,0.538,1.43,0.85,1.66355042
2020-08-11 07:30:00,2.04424,1.2258200000000001,2.3836006062,0.53424,0.15582000000000001,0.5565,1.51,1.07,1.8506755523,2.09424,1.00582,2.3232552700999998,0.53424,0.15582000000000001,0.5565,1.56,0.85,1.7765415841
2020-08-11 08:00:00,2.07008,1.33044,2.4607522833,0.55008,0.16044,0.5730000000000001,1.52,1.17,1.9181501505,2.12008,1.11044,2.3932856495,0.55008,0.16044,0.5730000000000001,1.57,0.9500000000000001,1.8350476833
2020-08-11 08:30:00,1.7612,1.3841,2.2399906808,0.6312,0.1841,0.6575000000000001,1.13,1.2,1.6483021568,1.7912,1.1741,2.1417068544,0.6312,0.1841,0.6575000000000001,1.16,0.99,1.5250245900000001
2020-08-11 09:00:00,1.70584,1.37962,2.1939100825,0.61584,0.17962,0.6415000000000001,1.09,1.2,1.6211415731,1.72584,1.16962,2.0848344419,0.61584,0.17962,0.6415000000000001,1.11,0.99,1.4873466307
2020-08-11 09:30:00,1.19016,1.4933800000000002,1.9096242170000002,0.8001600000000001,0.23338000000000003,0.8335,0.39,1.26,1.3189768762,1.19016,1.29338,1.7576440624,0.8001600000000001,0.23338000000000003,0.8335,0.39,1.06,1.1294689017
2020-08-11 10:00:00,1.11008,1.5454400000000001,1.9028038259,0.9100800000000001,0.26544,0.9480000000000001,0.2,1.28,1.2955307793,1.10008,1.34544,1.7379254299,0.9100800000000001,0.26544,0.9480000000000001,0.19,1.08,1.09658561
2020-08-11 10:30:00,0.8119200000000001,1.61056,1.8036400971000002,0.9619200000000001,0.28056000000000003,1.002,-0.15,1.33,1.3384319183,0.7919200000000001,1.41056,1.617657813,0.9619200000000001,0.28056000000000003,1.002,-0.17,1.13,1.1427160627
2020-08-11 11:00:00,0.7257600000000001,1.65168,1.8040993321,0.9657600000000001,0.28168000000000004,1.006,-0.24,1.37,1.3908630414,0.69576,1.45168,1.6098002361,0.9657600000000001,0.28168000000000004,1.006,-0.27,1.17,1.2007497658
2020-08-11 11:30:00,0.5883200000000001,1.7482600000000001,1.8445957416,0.9883200000000001,0.28826,1.0295,-0.4,1.46,1.5138031576,0.54832,1.54826,1.6424870928000002,0.9883200000000001,0.28826,1.0295,-0.44,1.26,1.3346160497000001
2020-08-11 12:00:00,0.56,1.7974999999999999,1.8827124714,1.02,0.2975,1.0625,-0.46,1.5,1.5689486926,0.54,1.5975000000000001,1.6862995729999999,1.02,0.2975,1.0625,-0.48,1.3,1.3857849761
2020-08-11 12:30:00,0.45832000000000006,1.81576,1.8727096945000001,1.04832,0.30576000000000003,1.092,-0.59,1.51,1.6211724153,0.39832,1.61576,1.6641331677,1.04832,0.30576000000000003,1.092,-0.65,1.31,1.4623952954
2020-08-11 13:00:00,0.24512000000000003,1.7806600000000001,1.7974520439,1.06512,0.31066000000000005,1.1095,-0.8200000000000001,1.47,1.6832409216,0.17512000000000003,1.5706600000000002,1.5803923089,1.06512,0.31066000000000005,1.1095,-0.89,1.26,1.5426276284
2020-08-11 13:30:00,0.25024,2.01632,2.0317889654,1.05024,0.30632000000000004,1.094,-0.8,1.71,1.8878824116000001,0.15024,1.12632,1.1362960882,1.05024,0.30632000000000004,1.094,-0.9,0.8200000000000001,1.2175385004
2020-08-11 14:00:00,0.1904,2.3847,2.3922889144,1.0104,0.2947,1.0525,-0.8200000000000001,2.09,2.2451057882,0.040400000000000005,0.6447,0.6459645888000001,1.0104,0.2947,1.0525,-0.97,0.35000000000000003,1.0312128781
2020-08-11 14:30:00,0.30024,2.39882,2.4175362355,0.9902400000000001,0.28882,1.0315,-0.6900000000000001,2.11,2.2199549545,0.17024,0.6588200000000001,0.6804597343000001,0.9902400000000001,0.28882,1.0315,-0.8200000000000001,0.37,0.8996110271000001
2020-08-11 15:00:00,0.37152,2.40336,2.4319059192,0.97152,0.28336,1.012,-0.6000000000000001,2.12,2.2032702966,0.22152000000000002,0.6633600000000001,0.6993694303,0.97152,0.28336,1.012,-0.75,0.38,0.8407734534
2020-08-11 15:30:00,0.5748,2.4014,2.4692340918,0.9648,0.28140000000000004,1.005,-0.39,2.12,2.1555741694,0.4348,0.6614,0.7915181615,0.9648,0.28140000000000004,1.005,-0.53,0.38,0.6521502894
2020-08-11 16:00:00,0.7179200000000001,2.37356,2.4797572865,0.9379200000000001,0.27356,0.977,-0.22,2.1,2.1114923632,0.5779200000000001,0.63356,0.8575487158,0.9379200000000001,0.27356,0.977,-0.36,0.36,0.5091168825
2020-08-11 16:30:00,1.02072,2.3339600000000003,2.5473983984,0.87072,0.25396,0.907,0.15,2.08,2.08540164,0.6807200000000001,0.59396,0.9034202787000001,0.87072,0.25396,0.907,-0.19,0.34,0.3894868419
2020-08-11 17:00:00,1.11296,2.25378,2.5136038371,0.7329600000000001,0.21378000000000003,0.7635000000000001,0.38,2.04,2.0750903595,1.00296,0.53378,1.1361557332,0.7329600000000001,0.21378000000000003,0.7635000000000001,0.27,0.32,0.4186884283
2020-08-11 17:30:00,1.3832,2.1976,2.596668635,0.6432,0.18760000000000002,0.67,0.74,2.01,2.1418916873000002,1.2732,0.4776,1.3598308718,0.6432,0.18760000000000002,0.67,0.63,0.29,0.6935416354
2020-08-11 18:00:00,1.3988800000000001,2.13884,2.5556803007999997,0.5788800000000001,0.16884000000000002,0.603,0.8200000000000001,1.97,2.1338462925,1.29888,0.41884000000000005,1.3647403416000001,0.5788800000000001,0.16884000000000002,0.603,0.72,0.25,0.7621679605
2020-08-11 18:30:00,2.01184,1.4051200000000001,2.4539483287,0.5318400000000001,0.15512,0.554,1.48,1.25,1.9372403052,2.04184,1.03512,2.2892321857,0.5318400000000001,0.15512,0.554,1.51,0.88,1.7477127911
2020-08-11 19:00:00,2.408,1.2765,2.7254203804,0.468,0.1365,0.48750000000000004,1.94,1.1400000000000001,2.2501555502,2.468,1.0565,2.684625905,0.468,0.1365,0.48750000000000004,2.0,0.92,2.2014540649
2020-08-11 19:30:00,2.39072,1.30896,2.7256042266,0.5107200000000001,0.14896,0.532,1.88,1.16,2.2090722034,2.45072,1.08896,2.6817647921,0.5107200000000001,0.14896,0.532,1.94,0.9400000000000001,2.1557365331
2020-08-11 20:00:00,2.3196,1.2928,2.6555368572,0.48960000000000004,0.1428,0.51,1.83,1.15,2.1613421756,2.3796,1.0828,2.6143741125,0.48960000000000004,0.1428,0.51,1.8900000000000001,0.9400000000000001,2.1108529082
2020-08-11 20:30:00,2.33048,1.3501400000000001,2.6933278764,0.48048,0.14014000000000001,0.5005000000000001,1.85,1.21,2.2105655385,2.39048,1.12014,2.6399068639000003,0.48048,0.14014000000000001,0.5005000000000001,1.9100000000000001,0.98,2.1467417171
2020-08-11 21:00:00,2.39048,1.33014,2.7356291872,0.48048,0.14014000000000001,0.5005000000000001,1.9100000000000001,1.19,2.2503777461,2.46048,1.1001400000000001,2.6952309456,0.48048,0.14014000000000001,0.5005000000000001,1.98,0.96,2.2004544985
2020-08-11 21:30:00,2.38904,1.29972,2.7197029617,0.47904,0.13972,0.499,1.9100000000000001,1.16,2.2346588106,2.45904,1.07972,2.6856420089,0.47904,0.13972,0.499,1.98,0.9400000000000001,2.1918029108
2020-08-11 22:00:00,2.30144,1.30042,2.6434292595,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.82,1.16,2.1582400237,2.36144,1.08042,2.5968646961,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.88,0.9400000000000001,2.1019038988
2020-08-11 22:30:00,2.18856,1.31958,2.5555990002,0.47856000000000004,0.13958,0.4985,1.71,1.18,2.0776188293,2.23856,1.07958,2.4852854665,0.47856000000000004,0.13958,0.4985,1.76,0.9400000000000001,1.9952944645000001
2020-08-11 23:00:00,2.07144,1.28042,2.435228747,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.5899999999999999,1.1400000000000001,1.9564508683000001,2.12144,1.06042,2.3717078762,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.6400000000000001,0.92,1.8804254838
2020-08-11 23:30:00,2.02288,1.31084,2.4104657226,0.48288000000000003,0.14084000000000002,0.503,1.54,1.17,1.9340372282,2.07288,1.09084,2.3423841273,0.48288000000000003,0.14084000000000002,0.503,1.5899999999999999,0.9500000000000001,1.8521878954000002
2020-08-12 00:00:00,1.7985600000000002,1.23208,2.1801007316,0.41856000000000004,0.12208000000000001,0.436,1.38,1.11,1.7710166572000001,1.82856,1.01208,2.089961148,0.41856000000000004,0.12208000000000001,0.436,1.4100000000000001,0.89,1.667393175
2020-08-12 00:30:00,1.6409600000000002,1.16028,2.0097262003,0.48096000000000005,0.14028000000000002,0.501,1.16,1.02,1.5446682492,1.6609600000000002,0.9302800000000001,1.9037355383999999,0.48096000000000005,0.14028000000000002,0.501,1.18,0.79,1.4200352108
2020-08-12 01:00:00,1.64384,1.16112,2.0125629431,0.48384000000000005,0.14112000000000002,0.504,1.16,1.02,1.5446682492,1.66384,0.9311200000000001,1.9066588578,0.48384000000000005,0.14112000000000002,0.504,1.18,0.79,1.4200352108
2020-08-12 01:30:00,1.72288,1.17084,2.0830702821,0.48288000000000003,0.14084000000000002,0.503,1.24,1.03,1.6119863523,1.7528800000000002,0.9508400000000001,1.9941627316,0.48288000000000003,0.14084000000000002,0.503,1.27,0.81,1.5063200191
2020-08-12 02:00:00,1.67432,1.16126,2.0376143526,0.48432000000000003,0.14126000000000002,0.5045000000000001,1.19,1.02,1.5673225577,1.70432,0.9412600000000001,1.9469661141999999,0.48432000000000003,0.14126000000000002,0.5045000000000001,1.22,0.8,1.458903698
2020-08-12 02:30:00,1.64336,1.1709800000000001,2.0178766687,0.48336,0.14098000000000002,0.5035000000000001,1.16,1.03,1.551289786,1.66336,0.95098,1.9160191674,0.48336,0.14098000000000002,0.5035000000000001,1.18,0.81,1.4312581877000001
2020-08-12 03:00:00,1.6648,1.1714,2.0356171054,0.4848,0.1414,0.505,1.18,1.03,1.5663013759000002,1.6848,0.9414,1.9299702070000002,0.4848,0.1414,0.505,1.2,0.8,1.4422205102
2020-08-12 03:30:00,1.66528,1.17154,2.0360902362,0.48528000000000004,0.14154,0.5055000000000001,1.18,1.03,1.5663013759000002,1.6852800000000001,0.95154,1.9353545024,0.48528000000000004,0.14154,0.5055000000000001,1.2,0.81,1.4477914214
2020-08-12 04:00:00,1.66384,1.18112,2.0404430891,0.48384000000000005,0.14112000000000002,0.504,1.18,1.04,1.5728954193,1.68384,0.9511200000000001,1.9338941026,0.48384000000000005,0.14112000000000002,0.504,1.2,0.81,1.4477914214
2020-08-12 04:30:00,1.6676000000000002,1.1793,2.0424588735,0.4776,0.1393,0.4975,1.19,1.04,1.5804113389,1.6976,0.9593,1.9498980102,0.4776,0.1393,0.4975,1.22,0.8200000000000001,1.469965986
2020-08-12 05:00:00,1.76096,1.22028,2.1424433248,0.48096000000000005,0.14028000000000002,0.501,1.28,1.08,1.6747537131999999,1.79096,1.00028,2.0513648627,0.48096000000000005,0.14028000000000002,0.501,1.31,0.86,1.5670673247
2020-08-12 05:30:00,1.79048,1.22014,2.1666933909,0.48048,0.14014000000000001,0.5005000000000001,1.31,1.08,1.6977926846,1.83048,1.00014,2.0858899899,0.48048,0.14014000000000001,0.5005000000000001,1.35,0.86,1.6006561155
2020-08-12 06:00:00,1.7914400000000001,1.21042,2.1620300299,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.31,1.07,1.6914490829000002,1.8314400000000002,0.9904200000000001,2.0820913164,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.35,0.85,1.5953056133999999
2020-08-12 06:30:00,1.92616,1.20888,2.2740895321,0.47616,0.13888,0.496,1.45,1.07,1.8020543832,1.9661600000000001,0.9988800000000001,2.2053449617,0.47616,0.13888,0.496,1.49,0.86,1.7203778655000002
2020-08-12 07:00:00,1.90536,1.24448,2.2757695841,0.49536,0.14448000000000003,0.516,1.4100000000000001,1.1,1.7883232370000002,1.9553600000000002,1.04448,2.2168381087,0.49536,0.14448000000000003,0.516,1.46,0.9,1.7151093259999999
2020-08-12 07:30:00,1.98944,1.77442,2.6657902862,0.52944,0.15442,0.5515,1.46,1.62,2.1808255318,1.96944,0.7344200000000001,2.1019197535,0.52944,0.15442,0.5515,1.44,0.58,1.5524174696
2020-08-12 08:00:00,1.9784000000000002,2.1087,2.8914844371,0.5784,0.16870000000000002,0.6025,1.4,1.94,2.392404648,1.8984,0.5687,1.981752318,0.5784,0.16870000000000002,0.6025,1.32,0.4,1.379275172
2020-08-12 08:30:00,1.7545600000000001,2.12508,2.7558022063000003,0.63456,0.18508000000000002,0.661,1.12,1.94,2.2400892839,1.66456,0.58508,1.7643918499,0.63456,0.18508000000000002,0.661,1.03,0.4,1.1049434375
2020-08-12 09:00:00,1.54848,2.21664,2.7039384608,0.7084800000000001,0.20664000000000002,0.738,0.84,2.01,2.1784627608,1.44848,0.6466400000000001,1.5862652994,0.7084800000000001,0.20664000000000002,0.738,0.74,0.44,0.8609297300000001
2020-08-12 09:30:00,1.3548,2.3189,2.6856619761,0.7848,0.22890000000000002,0.8175,0.5700000000000001,2.09,2.1663333077,1.2448000000000001,0.7489,1.4527140978,0.7848,0.22890000000000002,0.8175,0.46,0.52,0.6942621983
