Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/09/2020 10:30,13.57464,3.00302,13.90284073,0.04464,0.01302,0.0465,13.53,2.99,13.85644254,15.22464,3.94302,15.72695361,0.04464,0.01302,0.0465,15.18,3.93,15.68047512
11/09/2020 11:00,12.93768,3.15974,13.31793981,0.06768,0.01974,0.0705,12.87,3.14,13.2475092,12.92768,3.14974,13.30585481,0.06768,0.01974,0.0705,12.86,3.13,13.23542595
11/09/2020 11:30,12.15168,2.83674,12.47839816,0.09168,0.02674,0.0955,12.06,2.81,12.38304082,12.14168,2.81674,12.46412522,0.09168,0.02674,0.0955,12.05,2.79,12.3687752
11/09/2020 12:00,12.30424,3.00332,12.66547484,0.11424,0.03332,0.119,12.19,2.97,12.54659316,12.30424,2.99332,12.6631073,0.11424,0.03332,0.119,12.19,2.96,12.54422975
11/09/2020 12:30,12.90792,3.31856,13.32768694,0.09792,0.02856,0.102,12.81,3.29,13.22574005,12.90792,3.32856,13.33018043,0.09792,0.02856,0.102,12.81,3.3,13.22823117
11/09/2020 13:00,12.62352,3.25186,13.03563772,0.14352,0.04186,0.1495,12.48,3.21,12.88621356,12.62352,3.24186,13.03314672,0.14352,0.04186,0.1495,12.48,3.2,12.88372617
11/09/2020 13:30,13.16984,3.15912,13.54343844,0.09984,0.02912,0.104,13.07,3.13,13.439561,13.16984,3.16912,13.54577451,0.09984,0.02912,0.104,13.07,3.14,13.44189347
11/09/2020 14:00,13.28936,3.31898,13.69754421,0.09936,0.02898,0.1035,13.19,3.29,13.59412373,13.28936,3.32898,13.6999707,0.09936,0.02898,0.1035,13.19,3.3,13.59654736
11/09/2020 14:30,13.5368,5.6624,14.67336798,0.0768,0.0224,0.08,13.46,5.64,14.59387543,12.9868,0.3224,12.99080121,0.0768,0.0224,0.08,12.91,0.3,12.9134852
11/09/2020 15:00,13.25352,6.04436,14.5667457,0.08352,0.02436,0.087,13.17,6.02,14.48065261,12.53352,-1.06564,12.57874049,0.08352,0.02436,0.087,12.45,-1.09,12.49762377
11/09/2020 15:30,13.36768,5.83974,14.587578,0.06768,0.01974,0.0705,13.3,5.82,14.51765821,12.64768,-1.18026,12.70263056,0.06768,0.01974,0.0705,12.58,-1.2,12.6371041
11/09/2020 16:00,12.90904,5.74722,14.13059983,0.05904,0.01722,0.0615,12.85,5.73,14.0696624,12.19904,-1.26278,12.264224,0.05904,0.01722,0.0615,12.14,-1.28,12.2072929
11/09/2020 16:30,12.82816,5.61988,14.00516834,0.06816,0.01988,0.071,12.76,5.6,13.93476229,12.11816,-1.37012,12.19536923,0.06816,0.01988,0.071,12.05,-1.39,12.12990519
11/09/2020 17:00,13.0356,5.6308,14.19974563,0.1056,0.0308,0.11,12.93,5.6,14.09059615,12.3156,-1.3592,12.39037643,0.1056,0.0308,0.11,12.21,-1.39,12.28886488
11/09/2020 17:30,13.72016,5.80338,14.89704702,0.08016,0.02338,0.0835,13.64,5.78,14.81411489,13.00016,-1.19662,13.05511622,0.08016,0.02338,0.0835,12.92,-1.22,12.97747279
11/09/2020 18:00,14.36672,5.79946,15.49310749,0.06672,0.01946,0.0695,14.3,5.78,15.42395539,13.63672,-1.20054,13.68946415,0.06672,0.01946,0.0695,13.57,-1.22,13.62473119
11/09/2020 18:30,17.11648,6.82064,18.42539057,0.03648,0.01064,0.038,17.08,6.81,18.38756373,16.33648,-0.14936,16.33716276,0.03648,0.01064,0.038,16.3,-0.16,16.30078526
11/09/2020 19:00,19.21736,7.82798,20.75052279,0.02736,0.00798,0.0285,19.19,7.82,20.72217411,18.39736,0.85798,18.41735553,0.02736,0.00798,0.0285,18.37,0.85,18.3896547
11/09/2020 19:30,18.43624,7.41182,19.87033017,0.00624,0.00182,0.0065,18.43,7.41,19.86386166,17.62624,0.85182,17.64681087,0.00624,0.00182,0.0065,17.62,0.85,17.64049036
11/09/2020 20:00,19.5,7.77,20.99101951,0,0,0,19.5,7.77,20.99101951,18.67,1.03,18.69839031,0,0,0,18.67,1.03,18.69839031
11/09/2020 20:30,17.28096,7.00028,18.64498588,0.00096,0.00028,0.001,17.28,7,18.64399099,16.48096,-0.58972,16.49150727,0.00096,0.00028,0.001,16.48,-0.59,16.4905579
11/09/2020 21:00,16.33384,6.96112,17.75532373,0.00384,0.00112,0.004,16.33,6.96,17.75135206,15.55384,0.00112,15.55384004,0.00384,0.00112,0.004,15.55,0,15.55
11/09/2020 21:30,15.50288,6.76084,16.91296088,0.00288,0.00084,0.003,15.5,6.76,16.90998522,14.74288,-0.40916,14.74855663,0.00288,0.00084,0.003,14.74,-0.41,14.74570107
11/09/2020 22:00,14.92672,6.57196,16.30943372,0.00672,0.00196,0.007,14.92,6.57,16.30249367,14.17672,-0.57804,14.18849958,0.00672,0.00196,0.007,14.17,-0.58,14.18186518
11/09/2020 22:30,14.17576,6.17168,15.46097686,0.00576,0.00168,0.006,14.17,6.17,15.45502507,13.44576,-0.95832,13.47986792,0.00576,0.00168,0.006,13.44,-0.96,13.47424209
11/09/2020 23:00,13.46056,5.71308,14.62278902,0.01056,0.00308,0.011,13.45,5.71,14.61186504,12.84056,-0.50692,12.85056221,0.01056,0.00308,0.011,12.83,-0.51,12.8401324
11/09/2020 23:30,12.75632,3.66476,13.27230823,0.01632,0.00476,0.017,12.74,3.66,13.25530837,12.58632,1.87476,12.72517883,0.01632,0.00476,0.017,12.57,1.87,12.70833585
12/09/2020 00:00,12.65016,6.03588,14.0163617,0.02016,0.00588,0.021,12.63,6.03,13.99563503,11.96016,-0.87412,11.99206042,0.02016,0.00588,0.021,11.94,-0.88,11.97238489
12/09/2020 00:30,12.11056,3.87308,12.71481074,0.01056,0.00308,0.011,12.1,3.87,12.70381439,11.90056,1.74308,12.02753741,0.01056,0.00308,0.011,11.89,1.74,12.01664263
12/09/2020 01:00,11.65288,2.48084,11.91403288,0.00288,0.00084,0.003,11.65,2.48,11.9110411,11.64288,2.50084,11.90843631,0.00288,0.00084,0.003,11.64,2.5,11.90544413
12/09/2020 01:30,11.42096,1.94028,11.58460244,0.00096,0.00028,0.001,11.42,1.94,11.58360911,11.42096,1.96028,11.58796898,0.00096,0.00028,0.001,11.42,1.96,11.58697545
12/09/2020 02:00,11.49096,1.80028,11.63112934,0.00096,0.00028,0.001,11.49,1.8,11.63013757,11.49096,1.81028,11.63268135,0.00096,0.00028,0.001,11.49,1.81,11.63168947
12/09/2020 02:30,11.35192,1.80056,11.49382895,0.00192,0.00056,0.002,11.35,1.8,11.49184493,11.35192,1.81056,11.49539974,0.00192,0.00056,0.002,11.35,1.81,11.49341551
12/09/2020 03:00,11.13864,1.69252,11.26649568,0.00864,0.00252,0.009,11.13,1.69,11.25757523,11.13864,1.71252,11.26951755,0.00864,0.00252,0.009,11.13,1.71,11.26059501
12/09/2020 03:30,10.69728,1.69504,10.83074143,0.01728,0.00504,0.018,10.68,1.69,10.81288583,10.69728,1.71504,10.8338895,0.01728,0.00504,0.018,10.68,1.71,10.81602977
12/09/2020 04:00,9.23632,1.33476,9.332266145,0.01632,0.00476,0.017,9.22,1.33,9.315433431,9.23632,1.27476,9.323873669,0.01632,0.00476,0.017,9.22,1.27,9.307056463
12/09/2020 04:30,10.97632,1.82476,11.12696499,0.01632,0.00476,0.017,10.96,1.82,11.11008551,10.97632,1.79476,11.12208453,0.01632,0.00476,0.017,10.96,1.79,11.10521049
12/09/2020 05:00,10.91152,1.78336,11.05629421,0.01152,0.00336,0.012,10.9,1.78,11.04438319,10.91152,1.76336,11.05308587,0.01152,0.00336,0.012,10.9,1.76,11.04117747
12/09/2020 05:30,11.14016,1.88588,11.29865958,0.02016,0.00588,0.021,11.12,1.88,11.2778012,11.14016,1.85588,11.29369096,0.02016,0.00588,0.021,11.12,1.85,11.27283904
12/09/2020 06:00,11.5196,4.2628,12.28302276,0.0096,0.0028,0.01,11.51,4.26,12.27304771,11.0896,-0.1372,11.09044868,0.0096,0.0028,0.01,11.08,-0.14,11.08088444
12/09/2020 06:30,12.04672,5.60196,13.28553419,0.00672,0.00196,0.007,12.04,5.6,13.27861439,11.38672,-1.18804,11.44852966,0.00672,0.00196,0.007,11.38,-1.19,11.44204964
12/09/2020 07:00,12.37384,4.95112,13.3276219,0.00384,0.00112,0.004,12.37,4.95,13.32364064,11.83384,-0.43888,11.84197554,0.00384,0.00112,0.004,11.83,-0.44,11.83817976
12/09/2020 07:30,12.60296,2.59378,12.86710128,0.01296,0.00378,0.0135,12.59,2.59,12.8536454,12.60296,2.54378,12.85711544,0.01296,0.00378,0.0135,12.59,2.54,12.84366381
12/09/2020 08:00,12.96072,2.28896,13.16129176,0.03072,0.00896,0.032,12.93,2.28,13.12948209,12.96072,2.24896,13.15439409,0.03072,0.00896,0.032,12.93,2.24,13.12259502
12/09/2020 08:30,13.20744,2.36092,13.41679599,0.03744,0.01092,0.039,13.17,2.35,13.37801929,13.19744,2.31092,13.39823771,0.03744,0.01092,0.039,13.16,2.3,13.35947604
12/09/2020 09:00,13.12472,2.44596,13.35069269,0.05472,0.01596,0.057,13.07,2.43,13.29397608,13.12472,2.40596,13.3434223,0.05472,0.01596,0.057,13.07,2.39,13.2867227
12/09/2020 09:30,12.88608,5.14094,13.87372776,0.10608,0.03094,0.1105,12.78,5.11,13.76373859,12.40608,0.29094,12.40949101,0.10608,0.03094,0.1105,12.3,0.26,12.30274766
12/09/2020 10:00,12.05216,6.39438,13.64341073,0.15216,0.04438,0.1585,11.9,6.35,13.48823561,11.38216,-0.61562,11.39879618,0.15216,0.04438,0.1585,11.23,-0.66,11.24937776
12/09/2020 10:30,11.89456,6.34508,13.48112005,0.15456,0.04508,0.161,11.74,6.3,13.32357309,11.23456,-0.61492,11.25137614,0.15456,0.04508,0.161,11.08,-0.66,11.09963963
12/09/2020 11:00,11.7452,6.3111,13.33340565,0.1752,0.0511,0.1825,11.57,6.26,13.15494204,11.0852,-0.6589,11.10476511,0.1752,0.0511,0.1825,10.91,-0.71,10.93307825
12/09/2020 11:30,10.80256,6.18908,12.44990015,0.20256,0.05908,0.211,10.6,6.13,12.2448724,10.15256,-0.78092,10.18254932,0.20256,0.05908,0.211,9.95,-0.84,9.985394334
12/09/2020 12:00,9.72872,5.96796,11.41334918,0.19872,0.05796,0.207,9.53,5.91,11.21378616,9.09872,-0.97204,9.150495473,0.19872,0.05796,0.207,8.9,-1.03,8.959402882
12/09/2020 12:30,10.51968,6.38824,12.30744805,0.19968,0.05824,0.208,10.32,6.33,12.10666345,9.86968,-0.55176,9.885090915,0.19968,0.05824,0.208,9.67,-0.61,9.689220815
12/09/2020 13:00,10.29936,5.99398,11.91656883,0.21936,0.06398,0.2285,10.08,5.93,11.69492625,9.65936,-0.88602,9.699910672,0.21936,0.06398,0.2285,9.44,-0.95,9.487681487
12/09/2020 13:30,10.04904,5.95972,11.68338424,0.23904,0.06972,0.249,9.81,5.89,11.44238611,9.43904,-0.81028,9.473754789,0.23904,0.06972,0.249,9.2,-0.88,9.241991127
12/09/2020 14:00,9.93512,6.15566,11.6875472,0.22512,0.06566,0.2345,9.71,6.09,11.46177124,9.31512,-0.64434,9.337378361,0.22512,0.06566,0.2345,9.09,-0.71,9.11768611
12/09/2020 14:30,9.86536,5.98698,11.5398985,0.19536,0.05698,0.2035,9.67,5.93,11.34344745,9.24536,-0.80302,9.280168245,0.19536,0.05698,0.2035,9.05,-0.86,9.090770044
12/09/2020 15:00,10.28304,5.93922,11.87498404,0.20304,0.05922,0.2115,10.08,5.88,11.66965295,9.65304,-0.87078,9.692236019,0.20304,0.05922,0.2115,9.45,-0.93,9.495651636
12/09/2020 15:30,10.43536,5.93698,12.00601807,0.19536,0.05698,0.2035,10.24,5.88,11.80813279,9.79536,-0.87302,9.834187381,0.19536,0.05698,0.2035,9.6,-0.93,9.644941679
12/09/2020 16:00,9.1504,5.2097,10.52952013,0.1704,0.0497,0.1775,8.98,5.16,10.35693005,8.5504,-1.5903,8.697033647,0.1704,0.0497,0.1775,8.38,-1.64,8.538969493
12/09/2020 16:30,9.59744,4.60592,10.64543816,0.15744,0.04592,0.164,9.44,4.56,10.48366348,8.99744,-1.96408,9.209317933,0.15744,0.04592,0.164,8.84,-2.01,9.065632907
12/09/2020 17:00,11.7624,4.3857,12.55342257,0.1224,0.0357,0.1275,11.64,4.35,12.42626654,11.3224,-0.0643,11.32258258,0.1224,0.0357,0.1275,11.2,-0.1,11.20044642
12/09/2020 17:30,13.19496,3.46478,13.6422751,0.08496,0.02478,0.0885,13.11,3.44,13.55380758,12.99496,1.48478,13.07950905,0.08496,0.02478,0.0885,12.91,1.46,12.99229387
12/09/2020 18:00,13.25,5.6175,14.39162278,0.06,0.0175,0.0625,13.19,5.6,14.32955338,12.56,-1.1125,12.6091735,0.06,0.0175,0.0625,12.5,-1.13,12.55097207
12/09/2020 18:30,14.69696,5.92078,15.84475525,0.03696,0.01078,0.0385,14.66,5.91,15.80644489,13.98696,-0.78922,14.00920834,0.03696,0.01078,0.0385,13.95,-0.8,13.97292024
12/09/2020 19:00,15.16968,5.95574,16.29693315,0.01968,0.00574,0.0205,15.15,5.95,16.27651683,14.43968,-0.71426,14.45733467,0.01968,0.00574,0.0205,14.42,-0.72,14.43796385
12/09/2020 19:30,13.90096,5.23028,14.85235731,0.00096,0.00028,0.001,13.9,5.23,14.85136021,13.18096,-1.46972,13.26264617,0.00096,0.00028,0.001,13.18,-1.47,13.26172312
12/09/2020 20:00,15.57,5.84,16.62920623,0,0,0,15.57,5.84,16.62920623,14.82,-0.83,14.84322404,0,0,0,14.82,-0.83,14.84322404
12/09/2020 20:30,15.39096,5.89028,16.4795949,0.00096,0.00028,0.001,15.39,5.89,16.47859824,14.64096,-0.82972,14.66445175,0.00096,0.00028,0.001,14.64,-0.83,14.66350913
12/09/2020 21:00,13.82096,5.41028,14.84217184,0.00096,0.00028,0.001,13.82,5.41,14.84117583,13.11096,-1.36972,13.1823141,0.00096,0.00028,0.001,13.11,-1.37,13.18138839
12/09/2020 21:30,12.56248,4.89364,13.48197375,0.01248,0.00364,0.013,12.55,4.89,13.46902372,11.87248,-1.90636,12.02455778,0.01248,0.00364,0.013,11.86,-1.91,12.01281399
12/09/2020 22:00,12.15112,4.68616,13.02343322,0.02112,0.00616,0.022,12.13,4.68,13.00151145,11.48112,-2.09384,11.67048767,0.02112,0.00616,0.022,11.46,-2.1,11.65081971
12/09/2020 22:30,11.48152,4.51336,12.33676295,0.01152,0.00336,0.012,11.47,4.51,12.32481237,10.81152,-2.21664,11.03641507,0.01152,0.00336,0.012,10.8,-2.22,11.02580609
12/09/2020 23:00,10.60768,3.57224,11.19302343,0.00768,0.00224,0.008,10.6,3.57,11.18503017,10.10768,-1.53776,10.22398654,0.00768,0.00224,0.008,10.1,-1.54,10.21673138
12/09/2020 23:30,9.81632,0.84476,9.852601575,0.01632,0.00476,0.017,9.8,0.84,9.835934119,9.80632,0.83476,9.841785214,0.01632,0.00476,0.017,9.79,0.83,9.825120864
13/09/2020 00:00,9.59016,1.24588,9.670748978,0.02016,0.00588,0.021,9.57,1.24,9.65,9.58016,1.23588,9.659547867,0.02016,0.00588,0.021,9.56,1.23,9.638801793
13/09/2020 00:30,9.25936,1.17148,9.333172719,0.03936,0.01148,0.041,9.22,1.16,9.292685295,9.25936,1.17148,9.333172719,0.03936,0.01148,0.041,9.22,1.16,9.292685295
13/09/2020 01:00,8.58632,1.05476,8.650861795,0.01632,0.00476,0.017,8.57,1.05,8.634083622,8.57632,1.05476,8.640936489,0.01632,0.00476,0.017,8.56,1.05,8.62415793
13/09/2020 01:30,9.15976,1.11868,9.227819255,0.02976,0.00868,0.031,9.13,1.11,9.197227843,9.15976,1.12868,9.229036884,0.02976,0.00868,0.031,9.13,1.12,9.198440085
13/09/2020 02:00,9.02704,1.12372,9.096713571,0.04704,0.01372,0.049,8.98,1.11,9.04834239,9.01704,1.13372,9.088032317,0.04704,0.01372,0.049,8.97,1.12,9.039651542
13/09/2020 02:30,9.028,1.044,9.088163731,0.048,0.014,0.05,8.98,1.03,9.038877143,9.018,1.034,9.077085435,0.048,0.014,0.05,8.97,1.02,9.027807043
13/09/2020 03:00,8.84672,0.98196,8.901050511,0.00672,0.00196,0.007,8.84,0.98,8.894155384,8.83672,0.98196,8.891111618,0.00672,0.00196,0.007,8.83,0.98,8.884216341
13/09/2020 03:30,8.79768,1.04224,8.859200731,0.00768,0.00224,0.008,8.79,1.04,8.851310637,8.79768,1.04224,8.859200731,0.00768,0.00224,0.008,8.79,1.04,8.851310637
13/09/2020 04:00,8.7548,0.9714,8.808526608,0.0048,0.0014,0.005,8.75,0.97,8.803601536,8.7448,0.9714,8.798587671,0.0048,0.0014,0.005,8.74,0.97,8.793662491
13/09/2020 04:30,8.69632,0.97476,8.750779314,0.01632,0.00476,0.017,8.68,0.97,8.734031143,8.68632,0.97476,8.740841619,0.01632,0.00476,0.017,8.67,0.97,8.724093076
13/09/2020 05:00,8.69536,1.97448,8.916717827,0.01536,0.00448,0.016,8.68,1.97,8.90074716,8.51536,-0.17552,8.517168731,0.01536,0.00448,0.016,8.5,-0.18,8.501905669
13/09/2020 05:30,8.9744,4.0042,9.827180318,0.0144,0.0042,0.015,8.96,4,9.812318788,8.3544,-2.5258,8.727867151,0.0144,0.0042,0.015,8.34,-2.53,8.715302634
13/09/2020 06:00,9.1244,4.0342,9.976444507,0.0144,0.0042,0.015,9.11,4.03,9.961576181,8.5144,-2.4658,8.864264042,0.0144,0.0042,0.015,8.5,-2.47,8.851604374
13/09/2020 06:30,9.29768,4.08224,10.1543851,0.00768,0.00224,0.008,9.29,4.08,10.14645258,8.69768,-2.36776,9.014206831,0.00768,0.00224,0.008,8.69,-2.37,9.007385858
13/09/2020 07:00,9.43096,4.11028,10.28773095,0.00096,0.00028,0.001,9.43,4.11,10.28673904,8.82096,-2.32972,9.123427569,0.00096,0.00028,0.001,8.82,-2.33,9.12257091
13/09/2020 07:30,9.85816,4.11238,10.68152554,0.00816,0.00238,0.0085,9.85,4.11,10.67307828,9.24816,-2.32762,9.536575814,0.00816,0.00238,0.0085,9.24,-2.33,9.529244461
13/09/2020 08:00,9.53352,3.87686,10.29164938,0.02352,0.00686,0.0245,9.51,3.87,10.26727812,8.91352,-2.55314,9.271966493,0.02352,0.00686,0.0245,8.89,-2.56,9.251253969
13/09/2020 08:30,9.8832,4.0826,10.69323454,0.0432,0.0126,0.045,9.84,4.07,10.64849755,9.2632,-2.3674,9.560933898,0.0432,0.0126,0.045,9.22,-2.38,9.52222663
13/09/2020 09:00,8.2028,3.4929,8.915507739,0.1128,0.0329,0.1175,8.09,3.46,8.798846515,7.6328,-2.9971,8.200136843,0.1128,0.0329,0.1175,7.52,-3.03,8.107484197
13/09/2020 09:30,8.8908,4.1319,9.804025819,1.0008,0.2919,1.0425,7.89,3.84,8.774833332,8.3408,-2.3681,8.670458018,1.0008,0.2919,1.0425,7.34,-2.66,7.807124951
13/09/2020 10:00,9.20016,4.34088,10.17281589,0.14016,0.04088,0.146,9.06,4.3,10.02863899,8.63016,-2.07912,8.877071679,0.14016,0.04088,0.146,8.49,-2.12,8.750685687
13/09/2020 10:30,8.3772,4.4996,9.509147175,0.3072,0.0896,0.32,8.07,4.41,9.196357975,7.8272,-1.9704,8.071402356,0.3072,0.0896,0.32,7.52,-2.06,7.797050724
13/09/2020 11:00,8.20008,4.70794,9.455475189,0.85008,0.24794,0.8855,7.35,4.46,8.597330981,7.68008,-1.73206,7.872970256,0.85008,0.24794,0.8855,6.83,-1.98,7.111209461
13/09/2020 11:30,8.12856,1.74208,8.313142029,1.37856,0.40208,1.436,6.75,1.34,6.881722168,8.09856,1.43208,8.224203743,1.37856,0.40208,1.436,6.72,1.03,6.798477771
13/09/2020 12:00,8.26576,1.65418,8.429655975,1.62576,0.47418,1.6935,6.64,1.18,6.744034401,8.26576,1.65418,8.429655975,1.62576,0.47418,1.6935,6.64,1.18,6.744034401
13/09/2020 12:30,8.48288,1.83834,8.679789574,1.74288,0.50834,1.8155,6.74,1.33,6.869970888,8.48288,1.83834,8.679789574,1.74288,0.50834,1.8155,6.74,1.33,6.869970888
13/09/2020 13:00,8.52368,2.03274,8.762713772,1.96368,0.57274,2.0455,6.56,1.46,6.720505933,8.52368,2.02274,8.760399412,1.96368,0.57274,2.0455,6.56,1.45,6.718340569
13/09/2020 13:30,9.4416,5.1413,10.75066399,3.7416,1.0913,3.8975,5.7,4.05,6.992317212,9.0116,-0.5387,9.027686982,3.7416,1.0913,3.8975,5.27,-1.63,5.516321238
13/09/2020 14:00,10.36248,5.74864,11.85022589,5.65248,1.64864,5.888,4.71,4.1,6.244525602,9.88248,-0.92136,9.925337032,5.65248,1.64864,5.888,4.23,-2.57,4.94952523
13/09/2020 14:30,10.39952,5.69236,11.85550415,5.45952,1.59236,5.687,4.94,4.1,6.419781928,9.90952,-0.97764,9.957628563,5.45952,1.59236,5.687,4.45,-2.57,5.138813093
13/09/2020 15:00,10.18704,5.49872,11.5763425,4.96704,1.44872,5.174,5.22,4.05,6.606882775,9.68704,-1.18128,9.758799434,4.96704,1.44872,5.174,4.72,-2.63,5.40326753
13/09/2020 15:30,9.94584,5.22962,11.2369328,4.45584,1.29962,4.6415,5.49,3.93,6.751666461,9.43584,-1.45038,9.546657983,4.45584,1.29962,4.6415,4.98,-2.75,5.688839952
13/09/2020 16:00,9.77864,4.94752,10.95900335,3.72864,1.08752,3.884,6.05,3.86,7.17649636,9.27864,-1.77248,9.446419724,3.72864,1.08752,3.884,5.55,-2.86,6.243564687
13/09/2020 16:30,10.09048,4.68514,11.12512128,3.48048,1.01514,3.6255,6.61,3.67,7.560489402,9.57048,-2.05486,9.788592189,3.48048,1.01514,3.6255,6.09,-3.07,6.820043988
13/09/2020 17:00,10.1984,4.3462,11.08588368,2.5584,0.7462,2.665,7.64,3.6,8.445685289,9.6384,-2.3738,9.9264133,2.5584,0.7462,2.665,7.08,-3.12,7.736976154
13/09/2020 17:30,10.12936,3.64648,10.76572108,1.59936,0.46648,1.666,8.53,3.18,9.103477358,9.54936,-3.02352,10.01658373,1.59936,0.46648,1.666,7.95,-3.49,8.682315359
13/09/2020 18:00,10.026,3.3655,10.57578679,0.636,0.1855,0.6625,9.39,3.18,9.913853943,9.436,-3.3045,9.99789059,0.636,0.1855,0.6625,8.8,-3.49,9.466789318
13/09/2020 18:30,9.99536,3.21948,10.50106057,0.13536,0.03948,0.141,9.86,3.18,10.36011583,9.38536,-3.45052,9.99955352,0.13536,0.03948,0.141,9.25,-3.49,9.886485725
13/09/2020 19:00,10.0368,3.1849,10.53000201,0.0168,0.0049,0.0175,10.02,3.18,10.51250684,9.4368,-3.4851,10.05977715,0.0168,0.0049,0.0175,9.42,-3.49,10.04572048
13/09/2020 19:30,10.37,3.26,10.87034958,0,0,0,10.37,3.26,10.87034958,9.75,-3.38,10.319249,0,0,0,9.75,-3.38,10.319249
13/09/2020 20:00,10.42,3.26,10.91805844,0,0,0,10.42,3.26,10.91805844,9.8,-3.38,10.36650375,0,0,0,9.8,-3.38,10.36650375
13/09/2020 20:30,10.33096,3.26028,10.83319714,0.00096,0.00028,0.001,10.33,3.26,10.83219738,9.72096,-3.37972,10.2917234,0.00096,0.00028,0.001,9.72,-3.38,10.29090861
13/09/2020 21:00,11.74192,3.96056,12.39188125,0.00192,0.00056,0.002,11.74,3.96,12.38988297,11.10192,-2.65944,11.41600844,0.00192,0.00056,0.002,11.1,-2.66,11.41427177
13/09/2020 21:30,11.48,3.96,12.14380501,0,0,0,11.48,3.96,12.14380501,10.83,-2.66,11.15188325,0,0,0,10.83,-2.66,11.15188325
13/09/2020 22:00,10.91096,4.14028,11.67008854,0.00096,0.00028,0.001,10.91,4.14,11.66909165,10.25096,-2.58972,10.57302372,0.00096,0.00028,0.001,10.25,-2.59,10.57216156
13/09/2020 22:30,10.40096,4.06028,11.16538591,0.00096,0.00028,0.001,10.4,4.06,11.16438982,9.74096,-2.67972,10.10283134,0.00096,0.00028,0.001,9.74,-2.68,10.10198
13/09/2020 23:00,9.67096,3.65028,10.33692466,0.00096,0.00028,0.001,9.67,3.65,10.33592763,9.05096,-2.84972,9.488982085,0.00096,0.00028,0.001,9.05,-2.85,9.488150505
13/09/2020 23:30,9.12096,3.79028,9.87715211,0.00096,0.00028,0.001,9.12,3.79,9.87615816,8.51096,-2.68972,8.925863196,0.00096,0.00028,0.001,8.51,-2.69,8.925032213
14/09/2020 00:00,8.50096,3.64028,9.247592087,0.00096,0.00028,0.001,8.5,3.64,9.246599375,7.91096,-2.86972,8.41537765,0.00096,0.00028,0.001,7.91,-2.87,8.414570696
14/09/2020 00:30,8.24384,3.64112,9.012139191,0.00384,0.00112,0.004,8.24,3.64,9.008174066,7.64384,-2.86888,8.164481759,0.00384,0.00112,0.004,7.64,-2.87,8.161280537
14/09/2020 01:00,8.38096,3.77028,9.189967454,0.00096,0.00028,0.001,8.38,3.77,9.188977092,7.77096,-2.77972,8.253160764,0.00096,0.00028,0.001,7.77,-2.78,8.25235118
14/09/2020 01:30,8.47096,3.93028,9.338322344,0.00096,0.00028,0.001,8.47,3.93,9.337333667,7.86096,-2.62972,8.289156736,0.00096,0.00028,0.001,7.86,-2.63,8.288335177
14/09/2020 02:00,8.60096,4.00028,9.485713099,0.00096,0.00028,0.001,8.6,4,9.484724561,7.99096,-2.57972,8.397046921,0.00096,0.00028,0.001,7.99,-2.58,8.396219387
14/09/2020 02:30,7.59096,3.21028,8.241879118,0.00096,0.00028,0.001,7.59,3.21,8.240885875,7.04096,-3.17972,7.725654471,0.00096,0.00028,0.001,7.04,-3.18,7.724894821
14/09/2020 03:00,8.25096,3.53028,8.974475907,0.00096,0.00028,0.001,8.25,3.53,8.973483159,7.66096,-2.88972,8.187844026,0.00096,0.00028,0.001,7.66,-2.89,8.187044644
14/09/2020 03:30,7.82096,3.49028,8.564430501,0.00096,0.00028,0.001,7.82,3.49,8.563439729,7.25096,-2.94972,7.82797988,0.00096,0.00028,0.001,7.25,-2.95,7.827196177
14/09/2020 04:00,6.03096,2.74028,6.624319814,0.00096,0.00028,0.001,6.03,2.74,6.623329978,5.54096,-3.67972,6.651509378,0.00096,0.00028,0.001,5.54,-3.68,6.650864605
14/09/2020 04:30,5.84096,2.61028,6.397685159,0.00096,0.00028,0.001,5.84,2.61,6.396694459,5.35096,-3.80972,6.568617769,0.00096,0.00028,0.001,5.35,-3.81,6.567998173
14/09/2020 05:00,5.84096,2.61028,6.397685159,0.00096,0.00028,0.001,5.84,2.61,6.396694459,5.35096,-3.83972,6.586062754,0.00096,0.00028,0.001,5.35,-3.84,6.585446074
14/09/2020 05:30,6.03096,2.61028,6.571608646,0.00096,0.00028,0.001,6.03,2.61,6.570616409,5.54096,-3.89972,6.775695817,0.00096,0.00028,0.001,5.54,-3.9,6.775071955
14/09/2020 06:00,6.35096,2.79028,6.936883695,0.00096,0.00028,0.001,6.35,2.79,6.935892156,5.84096,-3.84972,6.995509831,0.00096,0.00028,0.001,5.84,-3.85,6.9948624
14/09/2020 06:30,7.06096,2.85028,7.614542153,0.00096,0.00028,0.001,7.06,2.85,7.613547137,6.51096,-3.71972,7.498594335,0.00096,0.00028,0.001,6.51,-3.72,7.497899706
