Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-14 01:30:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 02:00:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 02:30:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 03:00:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 03:30:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 04:00:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 04:30:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 05:00:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 05:30:00,1.952,-0.168,1.9592161698,0.002,0.002,0.0028284271,1.9500000000000002,-0.17,1.9573962297,1.6720000000000002,-0.20800000000000002,1.6848881268,0.002,0.002,0.0028284271,1.67,-0.21,1.6831518054
2021-01-14 06:00:00,2.052,-0.168,2.0588657071,0.002,0.002,0.0028284271,2.05,-0.17,2.0570367036,1.782,-0.20800000000000002,1.7940981021,0.002,0.002,0.0028284271,1.78,-0.21,1.7923448329
2021-01-14 06:30:00,2.212,-0.058,2.2127602672,0.002,0.002,0.0028284271,2.21,-0.06,2.2108143296,1.912,-0.108,1.9150477801,0.002,0.002,0.0028284271,1.9100000000000001,-0.11,1.9131649171
2021-01-14 07:00:00,2.442,-0.058,2.4426886826,0.002,0.002,0.0028284271,2.44,-0.06,2.4407375934,2.102,-0.108,2.1047726718,0.002,0.002,0.0028284271,2.1,-0.11,2.1028789789
2021-01-14 07:30:00,2.722,-0.058,2.7226178579,0.002,0.002,0.0028284271,2.7199999999999998,-0.06,2.7206616842,2.352,-0.108,2.3544782862,0.002,0.002,0.0028284271,2.35,-0.11,2.3525730594
2021-01-14 08:00:00,2.942,0.14200000000000002,2.9454249269,0.002,0.002,0.0028284271,2.94,0.14,2.9433314458,2.482,-0.218,2.4915553375,0.002,0.002,0.0028284271,2.48,-0.22,2.4897389421
2021-01-14 08:30:00,3.232,0.612,3.2894327779,0.002,0.002,0.0028284271,3.23,0.61,3.2870959828,2.482,-0.598,2.5530233058,0.002,0.002,0.0028284271,2.48,-0.6000000000000001,2.5515485494
2021-01-14 09:00:00,3.5225,0.9525,3.649008427,0.0025,0.0025,0.0035355339000000003,3.52,0.9500000000000001,3.6459429507000003,2.6625,-0.8475,2.7941300076999998,0.0025,0.0025,0.0035355339000000003,2.66,-0.85,2.7925078335
2021-01-14 09:30:00,3.6630000000000003,0.9530000000000001,3.7849409507000003,0.003,0.003,0.0042426407000000005,3.66,0.9500000000000001,3.7812828511000003,2.783,-0.847,2.9090372978000003,0.003,0.003,0.0042426407000000005,2.7800000000000002,-0.85,2.9070431713
2021-01-14 10:00:00,3.666,0.9560000000000001,3.7886002692,0.006,0.006,0.008485281400000001,3.66,0.9500000000000001,3.7812828511000003,2.786,-0.844,2.9110362416,0.006,0.006,0.008485281400000001,2.7800000000000002,-0.85,2.9070431713
2021-01-14 10:30:00,3.6645,0.9545,3.7867704578,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,3.66,0.9500000000000001,3.7812828511000003,2.7845,-0.8455,2.9100361682,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.7800000000000002,-0.85,2.9070431713
2021-01-14 11:00:00,3.6895,0.9795,3.8173067076000002,0.029500000000000002,0.029500000000000002,0.0417193001,3.66,0.9500000000000001,3.7812828511000003,2.5995,-0.8205,2.7259164514,0.029500000000000002,0.029500000000000002,0.0417193001,2.5700000000000003,-0.85,2.7069170656
2021-01-14 11:30:00,3.5215,0.9915,3.6584196725,0.0415,0.0415,0.0586898628,3.48,0.9500000000000001,3.60733974,2.4715,-0.8085,2.6003816066,0.0415,0.0415,0.0586898628,2.43,-0.85,2.5743737102
2021-01-14 12:00:00,3.321,1.021,3.4744038338,0.07100000000000001,0.07100000000000001,0.1004091629,3.25,0.9500000000000001,3.3860005907,2.291,-0.779,2.4198185882,0.07100000000000001,0.07100000000000001,0.1004091629,2.22,-0.85,2.3771621737
2021-01-14 12:30:00,3.461,0.991,3.6000836101,0.041,0.041,0.057982756100000005,3.42,0.9500000000000001,3.5494929215,2.621,-0.809,2.7430133066,0.041,0.041,0.057982756100000005,2.58,-0.85,2.7164130761000003
2021-01-14 13:00:00,3.4605,0.9905,3.5994653075,0.0405,0.0405,0.0572756493,3.42,0.9500000000000001,3.5494929215,2.6205,-0.8095,2.7426830841000003,0.0405,0.0405,0.0572756493,2.58,-0.85,2.7164130761000003
2021-01-14 13:30:00,3.6189999999999998,0.969,3.7464812825,0.019,0.019,0.0268700577,3.6,0.9500000000000001,3.7232378382,2.599,-0.8310000000000001,2.7286190647,0.019,0.019,0.0268700577,2.58,-0.85,2.7164130761000003
2021-01-14 14:00:00,3.465,0.985,3.6022839977,0.035,0.035,0.0494974747,3.43,0.9500000000000001,3.559129107,2.485,-0.8150000000000001,2.6152342151,0.035,0.035,0.0494974747,2.45,-0.85,2.593260496
2021-01-14 14:30:00,3.4585,0.9785,3.5942571555000002,0.0285,0.0285,0.040305086500000004,3.43,0.9500000000000001,3.559129107,2.4785,-0.8215,2.6110964172,0.0285,0.0285,0.040305086500000004,2.45,-0.85,2.593260496
2021-01-14 15:00:00,3.5415,0.9615,3.6697008734,0.0115,0.0115,0.016263456000000003,3.5300000000000002,0.9500000000000001,3.6555984462,2.6515,-0.8385,2.7809233179,0.0115,0.0115,0.016263456000000003,2.64,-0.85,2.7734635386
2021-01-14 15:30:00,3.5355,0.9555,3.6623408498,0.0055000000000000005,0.0055000000000000005,0.0077781746,3.5300000000000002,0.9500000000000001,3.6555984462,2.7555,-0.8445,2.8820063324,0.0055000000000000005,0.0055000000000000005,0.0077781746,2.75,-0.85,2.8783675929
2021-01-14 16:00:00,3.732,0.9520000000000001,3.8515098338,0.002,0.002,0.0028284271,3.73,0.9500000000000001,3.8490778116,2.852,-0.848,2.9754004772,0.002,0.002,0.0028284271,2.85,-0.85,2.9740544716
2021-01-14 16:30:00,3.8725,0.9525,3.9879208242,0.0025,0.0025,0.0035355339000000003,3.87,0.9500000000000001,3.9848964855,2.9525,-0.8475,3.0717279339,0.0025,0.0025,0.0035355339000000003,2.95,-0.85,3.0700162866
2021-01-14 17:00:00,4.0825,0.9525,4.1921429484,0.0025,0.0025,0.0035355339000000003,4.08,0.9500000000000001,4.1891407233,3.2425,-0.8475,3.3514269349,0.0025,0.0025,0.0035355339000000003,3.24,-0.85,3.3496417719
2021-01-14 17:30:00,4.292,0.9520000000000001,4.3963130007,0.002,0.002,0.0028284271,4.29,0.9500000000000001,4.393927628,3.392,-0.848,3.4963935705,0.002,0.002,0.0028284271,3.39,-0.85,3.4949391983
2021-01-14 18:00:00,4.292,0.9520000000000001,4.3963130007,0.002,0.002,0.0028284271,4.29,0.9500000000000001,4.393927628,3.392,-0.9580000000000001,3.524688355,0.002,0.002,0.0028284271,3.39,-0.96,3.5233081046
2021-01-14 18:30:00,4.112,0.9520000000000001,4.2207639119,0.002,0.002,0.0028284271,4.11,0.9500000000000001,4.218364612,3.202,-0.9580000000000001,3.3422399674,0.002,0.002,0.0028284271,3.2,-0.96,3.3408980829
2021-01-14 19:00:00,4.002,0.842,4.089617097,0.002,0.002,0.0028284271,4.0,0.84,4.0872484632,3.102,-0.9580000000000001,3.2465624898,0.002,0.002,0.0028284271,3.1,-0.96,3.245242672
2021-01-14 19:30:00,3.622,0.342,3.6381104986,0.002,0.002,0.0028284271,3.62,0.34,3.6359317925,2.942,-0.578,2.9982408175,0.002,0.002,0.0028284271,2.94,-0.58,2.9966648128
2021-01-14 20:00:00,3.442,0.192,3.447350867,0.002,0.002,0.0028284271,3.44,0.19,3.4452430974,2.722,-0.578,2.7826907841,0.002,0.002,0.0028284271,2.7199999999999998,-0.58,2.7811508409
2021-01-14 20:30:00,3.292,0.192,3.2975942745999998,0.002,0.002,0.0028284271,3.29,0.19,3.2954817554,2.592,-0.578,2.6556633823,0.002,0.002,0.0028284271,2.59,-0.58,2.6541476975
2021-01-14 21:00:00,3.072,0.192,3.077994152,0.002,0.002,0.0028284271,3.07,0.19,3.0758738596,2.592,-0.578,2.6556633823,0.002,0.002,0.0028284271,2.59,-0.58,2.6541476975
2021-01-14 21:30:00,2.892,0.192,2.8983664365,0.002,0.002,0.0028284271,2.89,0.19,2.8962389404,2.412,-0.578,2.4802878865,0.002,0.002,0.0028284271,2.41,-0.58,2.4788101985
2021-01-14 22:00:00,2.792,0.192,2.7985939327000002,0.002,0.002,0.0028284271,2.79,0.19,2.7964620505,2.222,-0.578,2.2959459924,0.002,0.002,0.0028284271,2.22,-0.58,2.2945151993
2021-01-14 22:30:00,2.652,0.192,2.6589411426,0.002,0.002,0.0028284271,2.65,0.19,2.6568025896,2.092,-0.578,2.1703796903,0.002,0.002,0.0028284271,2.09,-0.58,2.1689859382
2021-01-14 23:00:00,2.412,-0.028,2.4121625153,0.002,0.002,0.0028284271,2.41,-0.03,2.4101867148,1.992,-0.368,2.0257067902,0.002,0.002,0.0028284271,1.99,-0.37,2.0241047404
2021-01-14 23:30:00,2.162,-0.218,2.1729629541,0.002,0.002,0.0028284271,2.16,-0.22,2.1711747972,1.862,-0.188,1.8714668044,0.002,0.002,0.0028284271,1.8599999999999999,-0.19,1.8696791169
2021-01-15 00:00:00,2.022,-0.218,2.0337177779,0.002,0.002,0.0028284271,2.02,-0.22,2.0319448811,1.752,-0.188,1.7620578878000002,0.002,0.002,0.0028284271,1.75,-0.19,1.760284068
2021-01-15 00:30:00,2.022,-0.218,2.0337177779,0.002,0.002,0.0028284271,2.02,-0.22,2.0319448811,1.752,-0.188,1.7620578878000002,0.002,0.002,0.0028284271,1.75,-0.19,1.760284068
2021-01-15 01:00:00,2.022,-0.218,2.0337177779,0.002,0.002,0.0028284271,2.02,-0.22,2.0319448811,1.752,-0.188,1.7620578878000002,0.002,0.002,0.0028284271,1.75,-0.19,1.760284068
2021-01-15 01:30:00,1.9020000000000001,-0.218,1.9144524021,0.002,0.002,0.0028284271,1.9,-0.22,1.9126944346,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 02:00:00,1.9020000000000001,-0.218,1.9144524021,0.002,0.002,0.0028284271,1.9,-0.22,1.9126944346,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 02:30:00,1.9020000000000001,-0.218,1.9144524021,0.002,0.002,0.0028284271,1.9,-0.22,1.9126944346,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 03:00:00,1.9020000000000001,-0.218,1.9144524021,0.002,0.002,0.0028284271,1.9,-0.22,1.9126944346,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 03:30:00,1.802,-0.218,1.8151385622,0.002,0.002,0.0028284271,1.8,-0.22,1.8133946068,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 04:00:00,1.802,-0.218,1.8151385622,0.002,0.002,0.0028284271,1.8,-0.22,1.8133946068,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 04:30:00,1.802,-0.218,1.8151385622,0.002,0.002,0.0028284271,1.8,-0.22,1.8133946068,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 05:00:00,1.802,-0.218,1.8151385622,0.002,0.002,0.0028284271,1.8,-0.22,1.8133946068,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 05:30:00,1.932,-0.108,1.935016279,0.002,0.002,0.0028284271,1.9300000000000002,-0.11,1.9331321734,1.612,-0.188,1.6229257531,0.002,0.002,0.0028284271,1.6099999999999999,-0.19,1.6211724153
2021-01-15 06:00:00,1.932,-0.108,1.935016279,0.002,0.002,0.0028284271,1.9300000000000002,-0.11,1.9331321734,1.732,-0.188,1.7421733553,0.002,0.002,0.0028284271,1.73,-0.19,1.7404022524
2021-01-15 06:30:00,2.152,-0.108,2.1547083329,0.002,0.002,0.0028284271,2.15,-0.11,2.1528121144,1.8519999999999999,-0.188,1.8615176604,0.002,0.002,0.0028284271,1.85,-0.19,1.8597311634
2021-01-15 07:00:00,2.372,-0.108,2.3744574117,0.002,0.002,0.0028284271,2.37,-0.11,2.3725513693,2.022,-0.188,2.0307210542,0.002,0.002,0.0028284271,2.02,-0.19,2.0289159667
2021-01-15 07:30:00,2.7720000000000002,0.312,2.7895031815999998,0.002,0.002,0.0028284271,2.77,0.31,2.7872925932,2.222,-0.548,2.2885777243,0.002,0.002,0.0028284271,2.22,-0.55,2.287116088
2021-01-15 08:00:00,2.9925,0.3125,3.0087725903,0.0025,0.0025,0.0035355339000000003,2.99,0.31,3.0060272787,2.3825,-0.5475,2.4445986378,0.0025,0.0025,0.0035355339000000003,2.38,-0.55,2.4427238894
2021-01-15 08:30:00,3.262,0.432,3.2904814237,0.002,0.002,0.0028284271,3.26,0.43,3.2882366095,2.612,-0.548,2.668866426,0.002,0.002,0.0028284271,2.61,-0.55,2.6673207531000003
2021-01-15 09:00:00,3.4939999999999998,0.434,3.5208510335,0.004,0.004,0.0056568542,3.49,0.43,3.5163901945,2.784,-0.546,2.837035777,0.004,0.004,0.0056568542,2.7800000000000002,-0.55,2.8338842602
2021-01-15 09:30:00,3.6285,0.4685,3.6586205734,0.0085,0.0085,0.012020815300000001,3.62,0.46,3.6491094804,2.8885,-0.48150000000000004,2.9283569625,0.0085,0.0085,0.012020815300000001,2.88,-0.49,2.9213866571000002
2021-01-15 10:00:00,3.632,0.47200000000000003,3.6625411943,0.012,0.012,0.0169705627,3.62,0.46,3.6491094804,2.892,-0.47800000000000004,2.9312365991,0.012,0.012,0.0169705627,2.88,-0.49,2.9213866571000002
2021-01-15 10:30:00,3.6355,0.47550000000000003,3.666464305,0.0155,0.0155,0.0219203102,3.62,0.46,3.6491094804,2.8955,-0.47450000000000003,2.9341217596,0.0155,0.0155,0.0219203102,2.88,-0.49,2.9213866571000002
2021-01-15 11:00:00,3.6445,0.48450000000000004,3.6765636809,0.0245,0.0245,0.0346482323,3.62,0.46,3.6491094804,2.9045,-0.4655,2.9415659945,0.0245,0.0245,0.0346482323,2.88,-0.49,2.9213866571000002
2021-01-15 11:30:00,3.6455,0.48550000000000004,3.6776868409,0.025500000000000002,0.025500000000000002,0.0360624458,3.62,0.46,3.6491094804,2.9055,-0.4645,2.9423953677,0.025500000000000002,0.025500000000000002,0.0360624458,2.88,-0.49,2.9213866571000002
2021-01-15 12:00:00,3.7405,0.48050000000000004,3.7712359380000002,0.0205,0.0205,0.028991378,3.7199999999999998,0.46,3.7483329628,2.9005,-0.46950000000000003,2.9382529673,0.0205,0.0205,0.028991378,2.88,-0.49,2.9213866571000002
2021-01-15 12:30:00,3.747,0.487,3.7785153169,0.027,0.027,0.038183766200000004,3.7199999999999998,0.46,3.7483329628,2.907,-0.463,2.9436402633,0.027,0.027,0.038183766200000004,2.88,-0.49,2.9213866571000002
2021-01-15 13:00:00,3.7495000000000003,0.48950000000000005,3.7813172969,0.029500000000000002,0.029500000000000002,0.0417193001,3.7199999999999998,0.46,3.7483329628,2.9095,-0.4605,2.945717315,0.029500000000000002,0.029500000000000002,0.0417193001,2.88,-0.49,2.9213866571000002
2021-01-15 13:30:00,3.495,0.505,3.5312957962000002,0.045,0.045,0.0636396103,3.45,0.46,3.4805315686,2.665,-0.445,2.7018974814,0.045,0.045,0.0636396103,2.62,-0.49,2.6654267951
2021-01-15 14:00:00,3.2535,0.5035000000000001,3.2922294118,0.043500000000000004,0.043500000000000004,0.06151829,3.21,0.46,3.2427920069,2.5335,-0.4465,2.5725443631,0.043500000000000004,0.043500000000000004,0.06151829,2.49,-0.49,2.5377549133
2021-01-15 14:30:00,3.2455,0.35550000000000004,3.2649120203,0.035500000000000004,0.035500000000000004,0.050204581500000005,3.21,0.32,3.2259107241000002,2.5255,-0.4545,2.566071024,0.035500000000000004,0.035500000000000004,0.050204581500000005,2.49,-0.49,2.5377549133
2021-01-15 15:00:00,3.2295,-0.0205,3.2295650636,0.0195,0.0195,0.0275771645,3.21,-0.04,3.2102492115,2.7695,-0.07050000000000001,2.7703971737,0.0195,0.0195,0.0275771645,2.75,-0.09,2.7514723331
2021-01-15 15:30:00,3.2325,-0.0175,3.2325473701,0.022500000000000003,0.022500000000000003,0.0318198052,3.21,-0.04,3.2102492115,2.6525,-0.0675,2.6533587206,0.022500000000000003,0.022500000000000003,0.0318198052,2.63,-0.09,2.6315394734
2021-01-15 16:00:00,3.2215,-0.0285,3.2216260646,0.0115,0.0115,0.016263456000000003,3.21,-0.04,3.2102492115,2.7515,-0.0785,2.7526195705000003,0.0115,0.0115,0.016263456000000003,2.74,-0.09,2.7414777037
2021-01-15 16:30:00,3.5815,-0.0385,3.5817069255,0.0015,0.0015,0.0021213203,3.58,-0.04,3.5802234566999998,3.0015,-0.08850000000000001,3.0028044392,0.0015,0.0015,0.0021213203,3.0,-0.09,3.0013496964
2021-01-15 17:00:00,3.902,-0.038,3.9021850289,0.002,0.002,0.0028284271,3.9,-0.04,3.9002051228,3.2720000000000002,-0.088,3.2731831602,0.002,0.002,0.0028284271,3.27,-0.09,3.2712382976
2021-01-15 17:30:00,3.902,-0.038,3.9021850289,0.002,0.002,0.0028284271,3.9,-0.04,3.9002051228,3.442,-0.088,3.4431247436,0.002,0.002,0.0028284271,3.44,-0.09,3.4411771242
2021-01-15 18:00:00,4.072,0.162,4.075221221,0.002,0.002,0.0028284271,4.07,0.16,4.073143749,3.312,-0.40800000000000003,3.3370358104,0.002,0.002,0.0028284271,3.31,-0.41000000000000003,3.3352960888
2021-01-15 18:30:00,4.072,0.722,4.1355130274,0.002,0.002,0.0028284271,4.07,0.72,4.1331948902,3.112,-0.9380000000000001,3.2502904486,0.002,0.002,0.0028284271,3.11,-0.9400000000000001,3.2489536777
2021-01-15 19:00:00,3.912,0.28200000000000003,3.9221509405,0.002,0.002,0.0028284271,3.91,0.28,3.9200127551,3.112,-0.528,3.1564739822,0.002,0.002,0.0028284271,3.11,-0.53,3.1548375552
2021-01-15 19:30:00,3.7119999999999997,0.28200000000000003,3.7226963346,0.002,0.002,0.0028284271,3.71,0.28,3.7205510345,2.912,-0.528,2.9594810356,0.002,0.002,0.0028284271,2.91,-0.53,2.9578708559
2021-01-15 20:00:00,3.5620000000000003,0.28200000000000003,3.5731453931,0.002,0.002,0.0028284271,3.56,0.28,3.5709942593,2.802,-0.528,2.8513133816,0.002,0.002,0.0028284271,2.8,-0.53,2.8497192844
2021-01-15 20:30:00,3.352,0.28200000000000003,3.3638412567,0.002,0.002,0.0028284271,3.35,0.28,3.3616811270999998,2.642,-0.528,2.6942434931,0.002,0.002,0.0028284271,2.64,-0.53,2.6926752496
2021-01-15 21:00:00,3.212,0.28200000000000003,3.2243554395,0.002,0.002,0.0028284271,3.21,0.28,3.2221886971,2.532,-0.528,2.5864663153,0.002,0.002,0.0028284271,2.5300000000000002,-0.53,2.5849177937
2021-01-15 21:30:00,3.062,0.28200000000000003,3.0749582111000002,0.002,0.002,0.0028284271,3.06,0.28,3.0727837542,2.422,-0.528,2.4788844265,0.002,0.002,0.0028284271,2.42,-0.53,2.4773574631
2021-01-15 22:00:00,2.932,0.28200000000000003,2.945530173,0.002,0.002,0.0028284271,2.93,0.28,2.9433484333,2.322,-0.528,2.3812744487,0.002,0.002,0.0028284271,2.32,-0.53,2.3797688963
2021-01-15 22:30:00,2.722,0.28200000000000003,2.7365686544,0.002,0.002,0.0028284271,2.7199999999999998,0.28,2.7343737857,2.142,-0.638,2.2349961969,0.002,0.002,0.0028284271,2.14,-0.64,2.2336517186
2021-01-15 23:00:00,2.532,0.28200000000000003,2.5476553927,0.002,0.002,0.0028284271,2.5300000000000002,0.28,2.5454469156,1.992,-0.638,2.0916758831,0.002,0.002,0.0028284271,1.99,-0.64,2.0903827401
2021-01-15 23:30:00,2.342,0.182,2.349061089,0.002,0.002,0.0028284271,2.34,0.18,2.3469128659000003,1.8519999999999999,-0.638,1.9588129058,0.002,0.002,0.0028284271,1.85,-0.64,1.9575750305000001
2021-01-16 00:00:00,2.222,0.182,2.2294411856,0.002,0.002,0.0028284271,2.22,0.18,2.2272853432,1.8519999999999999,-0.638,1.9588129058,0.002,0.002,0.0028284271,1.85,-0.64,1.9575750305000001
2021-01-16 00:30:00,2.222,0.552,2.2895388182,0.002,0.002,0.0028284271,2.22,0.55,2.287116088,1.612,-1.028,1.9118912103,0.002,0.002,0.0028284271,1.6099999999999999,-1.03,1.9112822921000001
2021-01-16 01:00:00,2.222,0.552,2.2895388182,0.002,0.002,0.0028284271,2.22,0.55,2.287116088,1.612,-1.028,1.9118912103,0.002,0.002,0.0028284271,1.6099999999999999,-1.03,1.9112822921000001
2021-01-16 01:30:00,2.222,0.552,2.2895388182,0.002,0.002,0.0028284271,2.22,0.55,2.287116088,1.512,-1.028,1.8283675779,0.002,0.002,0.0028284271,1.51,-1.03,1.8278402556
2021-01-16 02:00:00,2.102,0.552,2.173271267,0.002,0.002,0.0028284271,2.1,0.55,2.1708293346,1.512,-1.028,1.8283675779,0.002,0.002,0.0028284271,1.51,-1.03,1.8278402556
2021-01-16 02:30:00,2.102,0.552,2.173271267,0.002,0.002,0.0028284271,2.1,0.55,2.1708293346,1.512,-1.028,1.8283675779,0.002,0.002,0.0028284271,1.51,-1.03,1.8278402556
2021-01-16 03:00:00,1.992,0.342,2.0211452199,0.002,0.002,0.0028284271,1.99,0.34,2.0188362985,1.512,-0.778,1.7004199481,0.002,0.002,0.0028284271,1.51,-0.78,1.6995587663
2021-01-16 03:30:00,1.992,0.222,2.0043323078,0.002,0.002,0.0028284271,1.99,0.22,2.0021238723,1.512,-0.618,1.6334221745000002,0.002,0.002,0.0028284271,1.51,-0.62,1.6323296236
2021-01-16 04:00:00,1.992,0.222,2.0043323078,0.002,0.002,0.0028284271,1.99,0.22,2.0021238723,1.512,-0.618,1.6334221745000002,0.002,0.002,0.0028284271,1.51,-0.62,1.6323296236
2021-01-16 04:30:00,1.862,0.222,1.8751874573,0.002,0.002,0.0028284271,1.8599999999999999,0.22,1.8729655630000002,1.512,-0.618,1.6334221745000002,0.002,0.002,0.0028284271,1.51,-0.62,1.6323296236
2021-01-16 05:00:00,1.862,0.222,1.8751874573,0.002,0.002,0.0028284271,1.8599999999999999,0.22,1.8729655630000002,1.512,-0.618,1.6334221745000002,0.002,0.002,0.0028284271,1.51,-0.62,1.6323296236
2021-01-16 05:30:00,1.992,0.222,2.0043323078,0.002,0.002,0.0028284271,1.99,0.22,2.0021238723,1.512,-0.488,1.5888008056,0.002,0.002,0.0028284271,1.51,-0.49,1.5875137795
2021-01-16 06:00:00,2.102,0.522,2.1658457932,0.002,0.002,0.0028284271,2.1,0.52,2.1634232133,1.512,-0.788,1.7050184750000001,0.002,0.002,0.0028284271,1.51,-0.79,1.7041713529
2021-01-16 06:30:00,2.212,0.662,2.3089365517,0.002,0.002,0.0028284271,2.21,0.66,2.3064474848,1.612,-0.788,1.7942931756,0.002,0.002,0.0028284271,1.6099999999999999,-0.79,1.7933767032999999
2021-01-16 07:00:00,2.332,0.662,2.4241427351000002,0.002,0.002,0.0028284271,2.33,0.66,2.4216729754,1.612,-0.898,1.8452501185,0.002,0.002,0.0028284271,1.6099999999999999,-0.9,1.844478246
2021-01-16 07:30:00,2.482,0.772,2.599289903,0.002,0.002,0.0028284271,2.48,0.77,2.5967864756,1.812,-0.898,2.0223125377,0.002,0.002,0.0028284271,1.81,-0.9,2.0214103987
2021-01-16 08:00:00,2.592,0.772,2.7045236179,0.002,0.002,0.0028284271,2.59,0.77,2.7020362692,1.812,-0.898,2.0223125377,0.002,0.002,0.0028284271,1.81,-0.9,2.0214103987
2021-01-16 08:30:00,2.7525,0.7725000000000001,2.8588481072,0.0025,0.0025,0.0035355339000000003,2.75,0.77,2.8557660969,2.0425,-0.8975000000000001,2.2309891304000002,0.0025,0.0025,0.0035355339000000003,2.04,-0.9,2.2297085011
2021-01-16 09:00:00,2.9130000000000003,0.773,3.0138178445,0.003,0.003,0.0042426407000000005,2.91,0.77,3.0101494979,2.143,-0.897,2.3231569039,0.003,0.003,0.0042426407000000005,2.14,-0.9,2.3215512056
2021-01-16 09:30:00,3.0665,0.7765000000000001,3.1632853965,0.006500000000000001,0.006500000000000001,0.0091923882,3.06,0.77,3.1553922102,2.2565,-0.8935000000000001,2.4269599296,0.006500000000000001,0.006500000000000001,0.0091923882,2.25,-0.9,2.4233241632
2021-01-16 10:00:00,3.188,0.778,3.2815587759,0.008,0.008,0.0113137085,3.18,0.77,3.2718954751,2.258,-0.892,2.4278031222,0.008,0.008,0.0113137085,2.25,-0.9,2.4233241632
2021-01-16 10:30:00,3.2035,0.7935,3.3003112732,0.0235,0.0235,0.0332340187,3.18,0.77,3.2718954751,2.2735,-0.8765000000000001,2.4366071698000002,0.0235,0.0235,0.0332340187,2.25,-0.9,2.4233241632
2021-01-16 11:00:00,3.199,0.789,3.2948629714,0.019,0.019,0.0268700577,3.18,0.77,3.2718954751,2.3689999999999998,-0.881,2.5275130069,0.019,0.019,0.0268700577,2.35,-0.9,2.5164459064
2021-01-16 11:30:00,3.204,0.5640000000000001,3.2532617478,0.024,0.024,0.0339411255,3.18,0.54,3.2255232134,2.534,-0.586,2.6008752373,0.024,0.024,0.0339411255,2.51,-0.61,2.5830602006
2021-01-16 12:00:00,2.8925,0.3925,2.9190088215000003,0.0625,0.0625,0.0883883476,2.83,0.33,2.8491753193,2.2925,-0.40750000000000003,2.3284356336,0.0625,0.0625,0.0883883476,2.23,-0.47000000000000003,2.2789910048
