Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
13/12/2019 16:00,18.51708992,5.400817892,19.28863533,18.51708992,5.400817892,19.28863533,0,0,0,0,0,0,12.99710297,3.790821698,13.53864892,0,0,0,12.99710297,3.790821698,13.53864892
13/12/2019 16:30,20.34335675,5.933479052,21.19099661,20.34335675,5.933479052,21.19099661,0,0,0,0,0,0,14.29759333,4.170131389,14.89332639,0,0,0,14.29759333,4.170131389,14.89332639
13/12/2019 17:00,22.17857111,6.468749907,23.10267824,22.17857111,6.468749907,23.10267824,0,0,0,0,0,0,15.77286165,4.600417981,16.43006422,0,0,0,15.77286165,4.600417981,16.43006422
13/12/2019 17:30,23.40551339,6.826608072,24.38074311,23.40551339,6.826608072,24.38074311,0,0,0,0,0,0,16.57312649,4.833828559,17.26367343,0,0,0,16.57312649,4.833828559,17.26367343
13/12/2019 18:00,23.3321527,6.805211203,24.30432573,23.3321527,6.805211203,24.30432573,0,0,0,0,0,0,16.8473159,4.91380047,17.54928739,0,0,0,16.8473159,4.91380047,17.54928739
13/12/2019 18:30,22.86779924,6.669774779,23.82062421,22.86779924,6.669774779,23.82062421,0,0,0,0,0,0,16.72768201,4.878907253,17.42466876,0,0,0,16.72768201,4.878907253,17.42466876
13/12/2019 19:00,22.01187488,6.420130174,22.92903633,22.01187488,6.420130174,22.92903633,0,0,0,0,0,0,16.15341289,4.711412093,16.82647176,0,0,0,16.15341289,4.711412093,16.82647176
13/12/2019 19:30,21.35023009,6.227150442,22.23982301,21.35023009,6.227150442,22.23982301,0,0,0,0,0,0,15.81492638,4.612686859,16.47388164,0,0,0,15.81492638,4.612686859,16.47388164
13/12/2019 20:00,20.60442641,6.00962437,21.46294418,20.60442641,6.00962437,21.46294418,0,0,0,0,0,0,15.19540799,4.431993998,15.82854999,0,0,0,15.19540799,4.431993998,15.82854999
13/12/2019 20:30,19.4005775,5.65850177,20.20893489,19.4005775,5.65850177,20.20893489,0,0,0,0,0,0,14.63671652,4.269042319,15.24657971,0,0,0,14.63671652,4.269042319,15.24657971
13/12/2019 21:00,18.80106089,5.483642761,19.58443843,18.80106089,5.483642761,19.58443843,0,0,0,0,0,0,14.12468966,4.11970115,14.71321839,0,0,0,14.12468966,4.11970115,14.71321839
13/12/2019 21:30,17.85223315,5.206901336,18.5960762,17.85223315,5.206901336,18.5960762,0,0,0,0,0,0,13.27206074,3.871017715,13.82506327,0,0,0,13.27206074,3.871017715,13.82506327
13/12/2019 22:00,16.62900832,4.850127428,17.32188367,16.62900832,4.850127428,17.32188367,0,0,0,0,0,0,12.58440808,3.670452356,13.10875842,0,0,0,12.58440808,3.670452356,13.10875842
13/12/2019 22:30,15.49430149,4.519171268,16.13989739,15.49430149,4.519171268,16.13989739,0,0,0,0,0,0,11.82000068,3.447500199,12.31250071,0,0,0,11.82000068,3.447500199,12.31250071
13/12/2019 23:00,14.31645312,4.175632161,14.912972,14.31645312,4.175632161,14.912972,0,0,0,0,0,0,10.95528177,3.195290517,11.41175185,0,0,0,10.95528177,3.195290517,11.41175185
13/12/2019 23:30,13.30880277,3.881734142,13.86333622,13.30880277,3.881734142,13.86333622,0,0,0,0,0,0,10.14865767,2.960025155,10.57151841,0,0,0,10.14865767,2.960025155,10.57151841
14/12/2019 00:00,12.65826212,3.691993117,13.1856897,12.65826212,3.691993117,13.1856897,0,0,0,0,0,0,10.14865767,2.960025155,10.57151841,0,0,0,10.14865767,2.960025155,10.57151841
14/12/2019 00:30,12.6677374,3.694756743,13.1955598,12.6677374,3.694756743,13.1955598,0,0,0,0,0,0,9.647846684,2.813955283,10.0498403,0,0,0,9.647846684,2.813955283,10.0498403
14/12/2019 01:00,12.89974785,3.762426457,13.43723735,12.89974785,3.762426457,13.43723735,0,0,0,0,0,0,10.13370439,2.955663782,10.55594208,0,0,0,10.13370439,2.955663782,10.55594208
14/12/2019 01:30,12.58189297,3.669718784,13.10613852,12.58189297,3.669718784,13.10613852,0,0,0,0,0,0,9.89522461,2.886107178,10.30752563,0,0,0,9.89522461,2.886107178,10.30752563
14/12/2019 02:00,12.0129231,3.503769237,12.51346156,12.0129231,3.503769237,12.51346156,0,0,0,0,0,0,9.457267609,2.758369719,9.851320426,0,0,0,9.457267609,2.758369719,9.851320426
14/12/2019 02:30,11.71471616,3.416792213,12.20282933,11.71471616,3.416792213,12.20282933,0,0,0,0,0,0,9.13202455,2.66350716,9.512525573,0,0,0,9.13202455,2.66350716,9.512525573
14/12/2019 03:00,11.49556856,3.352874162,11.97455058,11.49556856,3.352874162,11.97455058,0,0,0,0,0,0,9.071478317,2.645847842,9.44945658,0,0,0,9.071478317,2.645847842,9.44945658
14/12/2019 03:30,11.21425236,3.270823604,11.68151287,11.21425236,3.270823604,11.68151287,0,0,0,0,0,0,8.69386968,2.53571199,9.05611425,0,0,0,8.69386968,2.53571199,9.05611425
14/12/2019 04:00,10.61462252,3.095931568,11.05689846,10.61462252,3.095931568,11.05689846,0,0,0,0,0,0,8.302912169,2.421682716,8.648866843,0,0,0,8.302912169,2.421682716,8.648866843
14/12/2019 04:30,10.32921142,3.012686663,10.75959523,10.32921142,3.012686663,10.75959523,0,0,0,0,0,0,7.970735696,2.324797911,8.302849684,0,0,0,7.970735696,2.324797911,8.302849684
14/12/2019 05:00,10.25782676,2.991866138,10.68523621,10.25782676,2.991866138,10.68523621,0,0,0,0,0,0,7.8750091,2.296877654,8.20313448,0,0,0,7.8750091,2.296877654,8.20313448
14/12/2019 05:30,10.18141505,2.96957939,10.60564068,10.18141505,2.96957939,10.60564068,0,0,0,0,0,0,7.828985656,2.28345415,8.155193392,0,0,0,7.828985656,2.28345415,8.155193392
14/12/2019 06:00,10.51009256,3.065443663,10.94801308,10.51009256,3.065443663,10.94801308,0,0,0,0,0,0,7.874004123,2.296584536,8.202087628,0,0,0,7.874004123,2.296584536,8.202087628
14/12/2019 06:30,11.43142625,3.33416599,11.90773568,11.43142625,3.33416599,11.90773568,0,0,0,0,0,0,8.413449712,2.453922833,8.764010117,0,0,0,8.413449712,2.453922833,8.764010117
14/12/2019 07:00,12.19347418,3.556429969,12.7015356,12.19347418,3.556429969,12.7015356,0,0,0,0,0,0,8.923830435,2.602783877,9.295656703,0,0,0,8.923830435,2.602783877,9.295656703
14/12/2019 07:30,13.26202227,3.868089829,13.81460653,13.26202227,3.868089829,13.81460653,0,0,0,0,0,0,9.530791919,2.77981431,9.927908249,0,0,0,9.530791919,2.77981431,9.927908249
14/12/2019 08:00,14.11489395,4.11684407,14.70301454,14.11489395,4.11684407,14.70301454,0,0,0,0,0,0,9.966451472,2.906881679,10.38172028,0,0,0,9.966451472,2.906881679,10.38172028
14/12/2019 08:30,15.377555,4.485120209,16.01828646,15.377555,4.485120209,16.01828646,0,0,0,0,0,0,10.78912195,3.146827236,11.2386687,0,0,0,10.78912195,3.146827236,11.2386687
14/12/2019 09:00,16.94532448,4.942386306,17.65137966,16.94532448,4.942386306,17.65137966,0,0,0,0,0,0,11.93146206,3.480009767,12.42860631,0,0,0,11.93146206,3.480009767,12.42860631
14/12/2019 09:30,18.08472813,5.274712372,18.83825847,18.08472813,5.274712372,18.83825847,0,0,0,0,0,0,12.70147498,3.70459687,13.23070311,0,0,0,12.70147498,3.70459687,13.23070311
14/12/2019 10:00,18.54722477,5.409607226,19.32002581,18.54722477,5.409607226,19.32002581,0,0,0,0,0,0,13.13508351,3.831066024,13.68237866,0,0,0,13.13508351,3.831066024,13.68237866
14/12/2019 10:30,18.89502595,5.511049236,19.6823187,18.89502595,5.511049236,19.6823187,0,0,0,0,0,0,13.20619049,3.851805558,13.75644842,0,0,0,13.20619049,3.851805558,13.75644842
14/12/2019 11:00,19.22230674,5.606506131,20.02323618,19.22230674,5.606506131,20.02323618,0,0,0,0,0,0,13.15737026,3.837566327,13.70559403,0,0,0,13.15737026,3.837566327,13.70559403
14/12/2019 11:30,18.83261925,5.49284728,19.61731172,18.83261925,5.49284728,19.61731172,0,0,0,0,0,0,13.09403174,3.819092592,13.6396164,0,0,0,13.09403174,3.819092592,13.6396164
14/12/2019 12:00,19.14473358,5.583880629,19.94243082,19.14473358,5.583880629,19.94243082,0,0,0,0,0,0,13.21548054,3.854515158,13.76612556,0,0,0,13.21548054,3.854515158,13.76612556
14/12/2019 12:30,18.7539633,5.469905963,19.53537844,18.7539633,5.469905963,19.53537844,0,0,0,0,0,0,13.14980467,3.835359694,13.69771319,0,0,0,13.14980467,3.835359694,13.69771319
14/12/2019 13:00,18.81024021,5.486320061,19.59400022,18.81024021,5.486320061,19.59400022,0,0,0,0,0,0,13.13928566,3.83229165,13.68675589,0,0,0,13.13928566,3.83229165,13.68675589
14/12/2019 13:30,18.8733634,5.504730992,19.65975354,18.8733634,5.504730992,19.65975354,0,0,0,0,0,0,13.12237497,3.827359366,13.66914059,0,0,0,13.12237497,3.827359366,13.66914059
14/12/2019 14:00,18.6468622,5.438668142,19.42381479,18.6468622,5.438668142,19.42381479,0,0,0,0,0,0,12.794036,3.731593833,13.32712083,0,0,0,12.794036,3.731593833,13.32712083
14/12/2019 14:30,18.22595523,5.31590361,18.98537003,18.22595523,5.31590361,18.98537003,0,0,0,0,0,0,12.42285147,3.623331679,12.94047028,0,0,0,12.42285147,3.623331679,12.94047028
14/12/2019 15:00,18.5243903,5.402947172,19.2962399,18.5243903,5.402947172,19.2962399,0,0,0,0,0,0,12.444879,3.629756375,12.96341562,0,0,0,12.444879,3.629756375,12.96341562
14/12/2019 15:30,18.82630206,5.491004766,19.61073131,18.82630206,5.491004766,19.61073131,0,0,0,0,0,0,12.94887968,3.776756573,13.48841633,0,0,0,12.94887968,3.776756573,13.48841633
14/12/2019 16:00,19.20967784,5.602822703,20.01008108,19.20967784,5.602822703,20.01008108,0,0,0,0,0,0,13.43072613,3.91729512,13.99033971,0,0,0,13.43072613,3.91729512,13.99033971
14/12/2019 16:30,20.8186341,6.072101612,21.68607718,20.8186341,6.072101612,21.68607718,0,0,0,0,0,0,14.47887903,4.223006383,15.08216565,0,0,0,14.47887903,4.223006383,15.08216565
14/12/2019 17:00,21.71962448,6.334890473,22.62460883,21.71962448,6.334890473,22.62460883,0,0,0,0,0,0,15.45337792,4.507235228,16.09726867,0,0,0,15.45337792,4.507235228,16.09726867
14/12/2019 17:30,22.27026665,6.495494441,23.19819443,22.27026665,6.495494441,23.19819443,0,0,0,0,0,0,16.02295205,4.673361015,16.69057505,0,0,0,16.02295205,4.673361015,16.69057505
14/12/2019 18:00,22.27414756,6.496626371,23.20223704,22.27414756,6.496626371,23.20223704,0,0,0,0,0,0,16.05627859,4.683081256,16.7252902,0,0,0,16.05627859,4.683081256,16.7252902
14/12/2019 18:30,22.02509971,6.423987416,22.9428122,22.02509971,6.423987416,22.9428122,0,0,0,0,0,0,15.89180715,4.635110419,16.55396578,0,0,0,15.89180715,4.635110419,16.55396578
14/12/2019 19:00,21.28553458,6.208280919,22.17243185,21.28553458,6.208280919,22.17243185,0,0,0,0,0,0,15.58556538,4.545789903,16.23496394,0,0,0,15.58556538,4.545789903,16.23496394
14/12/2019 19:30,20.52320997,5.985936241,21.37834372,20.52320997,5.985936241,21.37834372,0,0,0,0,0,0,15.13401924,4.414088944,15.76460337,0,0,0,15.13401924,4.414088944,15.76460337
14/12/2019 20:00,19.73881493,5.757154354,20.56126555,19.73881493,5.757154354,20.56126555,0,0,0,0,0,0,14.61739166,4.2634059,15.22644964,0,0,0,14.61739166,4.2634059,15.22644964
14/12/2019 20:30,19.0551037,5.557738578,19.84906635,19.0551037,5.557738578,19.84906635,0,0,0,0,0,0,13.96177556,4.072184539,14.54351621,0,0,0,13.96177556,4.072184539,14.54351621
14/12/2019 21:00,18.22721112,5.316269911,18.98667825,18.22721112,5.316269911,18.98667825,0,0,0,0,0,0,13.43007947,3.917106513,13.98966612,0,0,0,13.43007947,3.917106513,13.98966612
14/12/2019 21:30,17.41234967,5.078601986,18.13786424,17.41234967,5.078601986,18.13786424,0,0,0,0,0,0,13.10971232,3.823666093,13.65595033,0,0,0,13.10971232,3.823666093,13.65595033
14/12/2019 22:00,16.62316319,4.848422598,17.31579499,16.62316319,4.848422598,17.31579499,0,0,0,0,0,0,12.47613307,3.638872144,12.99597194,0,0,0,12.47613307,3.638872144,12.99597194
14/12/2019 22:30,15.78173568,4.60300624,16.439308,15.78173568,4.60300624,16.439308,0,0,0,0,0,0,11.89587349,3.469629767,12.39153488,0,0,0,11.89587349,3.469629767,12.39153488
14/12/2019 23:00,14.71330881,4.291381735,15.32636334,14.71330881,4.291381735,15.32636334,0,0,0,0,0,0,11.15028597,3.252166742,11.61488122,0,0,0,11.15028597,3.252166742,11.61488122
14/12/2019 23:30,13.51259554,3.941173699,14.07562035,13.51259554,3.941173699,14.07562035,0,0,0,0,0,0,10.1884055,2.97161827,10.61292239,0,0,0,10.1884055,2.97161827,10.61292239
15/12/2019 00:00,12.63861401,3.686262419,13.16522293,12.63861401,3.686262419,13.16522293,0,0,0,0,0,0,9.628562224,2.808330649,10.02975232,0,0,0,9.628562224,2.808330649,10.02975232
15/12/2019 00:30,12.86765475,3.75306597,13.40380704,12.86765475,3.75306597,13.40380704,0,0,0,0,0,0,9.579941202,2.794149517,9.979105419,0,0,0,9.579941202,2.794149517,9.979105419
15/12/2019 01:00,13.15443548,3.836710348,13.70253696,13.15443548,3.836710348,13.70253696,0,0,0,0,0,0,10.00265061,2.917439762,10.41942772,0,0,0,10.00265061,2.917439762,10.41942772
15/12/2019 01:30,12.63523194,3.685275982,13.16169993,12.63523194,3.685275982,13.16169993,0,0,0,0,0,0,9.823411788,2.865161771,10.23272061,0,0,0,9.823411788,2.865161771,10.23272061
15/12/2019 02:00,12.21593237,3.562980273,12.72492955,12.21593237,3.562980273,12.72492955,0,0,0,0,0,0,9.439204952,2.753101444,9.832505158,0,0,0,9.439204952,2.753101444,9.832505158
15/12/2019 02:30,12.02779357,3.508106458,12.52895164,12.02779357,3.508106458,12.52895164,0,0,0,0,0,0,9.352290199,2.727751308,9.741968957,0,0,0,9.352290199,2.727751308,9.741968957
15/12/2019 03:00,11.34768755,3.309742203,11.82050787,11.34768755,3.309742203,11.82050787,0,0,0,0,0,0,9.049092959,2.63931878,9.426138499,0,0,0,9.049092959,2.63931878,9.426138499
15/12/2019 03:30,10.98764856,3.204730831,11.44546725,10.98764856,3.204730831,11.44546725,0,0,0,0,0,0,8.738666001,2.548777584,9.102777084,0,0,0,8.738666001,2.548777584,9.102777084
15/12/2019 04:00,10.67231511,3.112758573,11.1169949,10.67231511,3.112758573,11.1169949,0,0,0,0,0,0,8.393199516,2.448016526,8.742916163,0,0,0,8.393199516,2.448016526,8.742916163
15/12/2019 04:30,10.35860983,3.021261202,10.79021858,10.35860983,3.021261202,10.79021858,0,0,0,0,0,0,8.2396937,2.403243996,8.583014271,0,0,0,8.2396937,2.403243996,8.583014271
15/12/2019 05:00,10.22383561,2.981952052,10.64982876,10.22383561,2.981952052,10.64982876,0,0,0,0,0,0,7.969962176,2.324572301,8.302043934,0,0,0,7.969962176,2.324572301,8.302043934
15/12/2019 05:30,10.28309968,2.999237406,10.71156217,10.28309968,2.999237406,10.71156217,0,0,0,0,0,0,7.89902447,2.303882137,8.228150489,0,0,0,7.89902447,2.303882137,8.228150489
15/12/2019 06:00,10.47045082,3.053881489,10.90671961,10.47045082,3.053881489,10.90671961,0,0,0,0,0,0,7.995270681,2.331953949,8.32840696,0,0,0,7.995270681,2.331953949,8.32840696
15/12/2019 06:30,11.03574082,3.218757741,11.49556336,11.03574082,3.218757741,11.49556336,0,0,0,0,0,0,8.239524763,2.403194723,8.582838295,0,0,0,8.239524763,2.403194723,8.582838295
15/12/2019 07:00,11.34577221,3.309183561,11.81851272,11.34577221,3.309183561,11.81851272,0,0,0,0,0,0,8.427208292,2.457935752,8.778341971,0,0,0,8.427208292,2.457935752,8.778341971
15/12/2019 07:30,12.05391068,3.515723948,12.55615696,12.05391068,3.515723948,12.55615696,0,0,0,0,0,0,8.858192472,2.583639471,9.227283825,0,0,0,8.858192472,2.583639471,9.227283825
15/12/2019 08:00,12.59325201,3.673031837,13.11797085,12.59325201,3.673031837,13.11797085,0,0,0,0,0,0,9.243347751,2.695976427,9.62848724,0,0,0,9.243347751,2.695976427,9.62848724
15/12/2019 08:30,13.98648996,4.079392905,14.56926038,13.98648996,4.079392905,14.56926038,0,0,0,0,0,0,9.965845559,2.906704955,10.38108912,0,0,0,9.965845559,2.906704955,10.38108912
15/12/2019 09:00,15.41697825,4.496618657,16.05935235,15.41697825,4.496618657,16.05935235,0,0,0,0,0,0,11.20434791,3.267934806,11.67119574,0,0,0,11.20434791,3.267934806,11.67119574
15/12/2019 09:30,16.72486894,4.878086774,17.42173848,16.72486894,4.878086774,17.42173848,0,0,0,0,0,0,12.26462439,3.577182113,12.7756504,0,0,0,12.26462439,3.577182113,12.7756504
15/12/2019 10:00,17.58072014,5.12771004,18.31325014,17.58072014,5.12771004,18.31325014,0,0,0,0,0,0,12.90183529,3.763035294,13.43941176,0,0,0,12.90183529,3.763035294,13.43941176
15/12/2019 10:30,18.24008162,5.320023805,19.00008502,18.24008162,5.320023805,19.00008502,0,0,0,0,0,0,13.48055465,3.93182844,14.04224443,0,0,0,13.48055465,3.93182844,14.04224443
15/12/2019 11:00,18.95707549,5.529147019,19.74695364,18.95707549,5.529147019,19.74695364,0,0,0,0,0,0,13.71213976,3.999374098,14.28347892,0,0,0,13.71213976,3.999374098,14.28347892
15/12/2019 11:30,18.86470503,5.502205634,19.65073441,18.86470503,5.502205634,19.65073441,0,0,0,0,0,0,13.43072613,3.91729512,13.99033971,0,0,0,13.43072613,3.91729512,13.99033971
15/12/2019 12:00,18.86470503,5.502205634,19.65073441,18.86470503,5.502205634,19.65073441,0,0,0,0,0,0,13.49839283,3.937031243,14.06082587,0,0,0,13.49839283,3.937031243,14.06082587
15/12/2019 12:30,19.23768668,5.610991949,20.03925696,19.23768668,5.610991949,20.03925696,0,0,0,0,0,0,13.71635339,4.000603071,14.28786811,0,0,0,13.71635339,4.000603071,14.28786811
15/12/2019 13:00,19.95379197,5.819855993,20.78519997,19.95379197,5.819855993,20.78519997,0,0,0,0,0,0,13.9898165,4.080363145,14.57272552,0,0,0,13.9898165,4.080363145,14.57272552
15/12/2019 13:30,20.16390127,5.881137869,21.00406382,20.16390127,5.881137869,21.00406382,0,0,0,0,0,0,14.31411261,4.174949511,14.91053397,0,0,0,14.31411261,4.174949511,14.91053397
15/12/2019 14:00,20.2203077,5.897589747,21.06282052,20.2203077,5.897589747,21.06282052,0,0,0,0,0,0,14.23398944,4.151580252,14.82707233,0,0,0,14.23398944,4.151580252,14.82707233
15/12/2019 14:30,19.81391188,5.779057633,20.63949155,19.81391188,5.779057633,20.63949155,0,0,0,0,0,0,14.14215605,4.124795513,14.73141255,0,0,0,14.14215605,4.124795513,14.73141255
15/12/2019 15:00,19.89109096,5.801568197,20.71988642,19.89109096,5.801568197,20.71988642,0,0,0,0,0,0,14.08734553,4.108809114,14.67431826,0,0,0,14.08734553,4.108809114,14.67431826
15/12/2019 15:30,20.15454304,5.878408386,20.99431566,20.15454304,5.878408386,20.99431566,0,0,0,0,0,0,14.34067434,4.182696683,14.93820244,0,0,0,14.34067434,4.182696683,14.93820244
15/12/2019 16:00,20.73695806,6.048279435,21.60099798,20.73695806,6.048279435,21.60099798,0,0,0,0,0,0,14.77972811,4.310754031,15.39555011,0,0,0,14.77972811,4.310754031,15.39555011
15/12/2019 16:30,21.8955386,6.386198758,22.80785271,21.8955386,6.386198758,22.80785271,0,0,0,0,0,0,16.06884414,4.686746207,16.73837931,0,0,0,16.06884414,4.686746207,16.73837931
15/12/2019 17:00,22.6450707,6.604812287,23.58861531,22.6450707,6.604812287,23.58861531,0,0,0,0,0,0,16.74502685,4.883966165,17.4427363,0,0,0,16.74502685,4.883966165,17.4427363
15/12/2019 17:30,23.2521938,6.78188986,24.22103521,23.2521938,6.78188986,24.22103521,0,0,0,0,0,0,17.16647538,5.006888654,17.88174519,0,0,0,17.16647538,5.006888654,17.88174519
15/12/2019 18:00,23.15989567,6.754969571,24.12489132,23.15989567,6.754969571,24.12489132,0,0,0,0,0,0,17.24779608,5.030607191,17.96645425,0,0,0,17.24779608,5.030607191,17.96645425
15/12/2019 18:30,22.89494777,6.677693099,23.84890392,22.89494777,6.677693099,23.84890392,0,0,0,0,0,0,17.08936282,4.984397489,17.8014196,0,0,0,17.08936282,4.984397489,17.8014196
15/12/2019 19:00,22.58152899,6.586279288,23.52242603,22.58152899,6.586279288,23.52242603,0,0,0,0,0,0,16.6553263,4.857803503,17.34929822,0,0,0,16.6553263,4.857803503,17.34929822
15/12/2019 19:30,21.67068853,6.320617488,22.57363388,21.67068853,6.320617488,22.57363388,0,0,0,0,0,0,16.24816278,4.739047476,16.92516956,0,0,0,16.24816278,4.739047476,16.92516956
15/12/2019 20:00,20.90810419,6.098197056,21.7792752,20.90810419,6.098197056,21.7792752,0,0,0,0,0,0,15.63334005,4.559724182,16.28472922,0,0,0,15.63334005,4.559724182,16.28472922
15/12/2019 20:30,19.898043,5.803595874,20.72712812,19.898043,5.803595874,20.72712812,0,0,0,0,0,0,15.28226671,4.457327791,15.91902782,0,0,0,15.28226671,4.457327791,15.91902782
15/12/2019 21:00,19.14022016,5.582564214,19.93772934,19.14022016,5.582564214,19.93772934,0,0,0,0,0,0,14.45077391,4.214809058,15.05288949,0,0,0,14.45077391,4.214809058,15.05288949
15/12/2019 21:30,18.17781226,5.301861908,18.9352211,18.17781226,5.301861908,18.9352211,0,0,0,0,0,0,13.80329208,4.025960191,14.37842925,0,0,0,13.80329208,4.025960191,14.37842925
15/12/2019 22:00,16.82545132,4.907423301,17.52651179,16.82545132,4.907423301,17.52651179,0,0,0,0,0,0,12.80763312,3.735559661,13.3412845,0,0,0,12.80763312,3.735559661,13.3412845
15/12/2019 22:30,15.47476479,4.513473063,16.11954665,15.47476479,4.513473063,16.11954665,0,0,0,0,0,0,11.96117757,3.48867679,12.45955997,0,0,0,11.96117757,3.48867679,12.45955997
15/12/2019 23:00,14.19601146,4.140503344,14.78751194,14.19601146,4.140503344,14.78751194,0,0,0,0,0,0,10.8609396,3.167774049,11.31347875,0,0,0,10.8609396,3.167774049,11.31347875
15/12/2019 23:30,12.84238167,3.745694653,13.3774809,12.84238167,3.745694653,13.3774809,0,0,0,0,0,0,9.725231111,2.836525741,10.13044907,0,0,0,9.725231111,2.836525741,10.13044907
16/12/2019 00:00,11.67605562,3.405516223,12.16255794,11.67605562,3.405516223,12.16255794,0,0,0,0,0,0,8.862235494,2.584818686,9.231495306,0,0,0,8.862235494,2.584818686,9.231495306
16/12/2019 00:30,11.80047047,3.441803886,12.29215674,11.80047047,3.441803886,12.29215674,0,0,0,0,0,0,8.890665016,2.59311063,9.261109391,0,0,0,8.890665016,2.59311063,9.261109391
16/12/2019 01:00,12.28988983,3.5845512,12.80196857,12.28988983,3.5845512,12.80196857,0,0,0,0,0,0,9.482379907,2.76569414,9.87747907,0,0,0,9.482379907,2.76569414,9.87747907
16/12/2019 01:30,12.08901273,3.525962045,12.59272159,12.08901273,3.525962045,12.59272159,0,0,0,0,0,0,9.424161717,2.748713834,9.816835122,0,0,0,9.424161717,2.748713834,9.816835122
16/12/2019 02:00,11.75614155,3.428874618,12.24598078,11.75614155,3.428874618,12.24598078,0,0,0,0,0,0,9.117257168,2.659200007,9.497142883,0,0,0,9.117257168,2.659200007,9.497142883
16/12/2019 02:30,11.45779494,3.341856857,11.93520306,11.45779494,3.341856857,11.93520306,0,0,0,0,0,0,8.873715416,2.588166996,9.243453558,0,0,0,8.873715416,2.588166996,9.243453558
16/12/2019 03:00,11.06970803,3.228664843,11.53094587,11.06970803,3.228664843,11.53094587,0,0,0,0,0,0,8.772205377,2.558559902,9.137713935,0,0,0,8.772205377,2.558559902,9.137713935
16/12/2019 03:30,10.77654144,3.143157921,11.225564,10.77654144,3.143157921,11.225564,0,0,0,0,0,0,8.490711926,2.476457645,8.844491589,0,0,0,8.490711926,2.476457645,8.844491589
16/12/2019 04:00,10.38608576,3.029275013,10.81883933,10.38608576,3.029275013,10.81883933,0,0,0,0,0,0,8.236398758,2.402282971,8.579582039,0,0,0,8.236398758,2.402282971,8.579582039
16/12/2019 04:30,10.26438771,2.993779749,10.69207053,10.26438771,2.993779749,10.69207053,0,0,0,0,0,0,8.132854821,2.372082656,8.471723772,0,0,0,8.132854821,2.372082656,8.471723772
16/12/2019 05:00,10.32205286,3.010598752,10.7521384,10.32205286,3.010598752,10.7521384,0,0,0,0,0,0,8.125593343,2.369964725,8.464159732,0,0,0,8.125593343,2.369964725,8.464159732
16/12/2019 05:30,10.83244988,3.159464549,11.28380196,10.83244988,3.159464549,11.28380196,0,0,0,0,0,0,8.3915853,2.447545713,8.741234688,0,0,0,8.3915853,2.447545713,8.741234688
16/12/2019 06:00,11.5379808,3.3652444,12.01873,11.5379808,3.3652444,12.01873,0,0,0,0,0,0,8.970172799,2.6163004,9.343929999,0,0,0,8.970172799,2.6163004,9.343929999
16/12/2019 06:30,13.4848835,3.933091021,14.04675365,13.4848835,3.933091021,14.04675365,0,0,0,0,0,0,10.17467103,2.967612383,10.59861565,0,0,0,10.17467103,2.967612383,10.59861565
16/12/2019 07:00,15.41878169,4.49714466,16.06123093,15.41878169,4.49714466,16.06123093,0,0,0,0,0,0,11.60960756,3.386135537,12.0933412,0,0,0,11.60960756,3.386135537,12.0933412
16/12/2019 07:30,16.7708854,4.891508242,17.46967229,16.7708854,4.891508242,17.46967229,0,0,0,0,0,0,12.77223178,3.725234269,13.3044081,0,0,0,12.77223178,3.725234269,13.3044081
16/12/2019 08:00,17.82820697,5.199893701,18.57104893,17.82820697,5.199893701,18.57104893,0,0,0,0,0,0,12.96054666,3.780159443,13.50056944,0,0,0,12.96054666,3.780159443,13.50056944
16/12/2019 08:30,19.51746416,5.692593712,20.33069183,19.51746416,5.692593712,20.33069183,0,0,0,0,0,0,10.57679819,3.084899471,11.01749811,0,0,0,10.57679819,3.084899471,11.01749811
16/12/2019 09:00,19.62137257,5.722900333,20.43892976,19.62137257,5.722900333,20.43892976,0,0,0,0,0,0,9.943689165,2.900242673,10.35800955,0,0,0,9.943689165,2.900242673,10.35800955
16/12/2019 09:30,20.13360961,5.872302803,20.97251001,20.13360961,5.872302803,20.97251001,0,0,0,0,0,0,10.24092305,2.98693589,10.66762818,0,0,0,10.24092305,2.98693589,10.66762818
16/12/2019 10:00,20.50963945,5.981978172,21.36420776,20.50963945,5.981978172,21.36420776,0,0,0,0,0,0,10.32297005,3.010866264,10.7530938,0,0,0,10.32297005,3.010866264,10.7530938
16/12/2019 10:30,20.40263296,5.950767947,21.25274267,20.40263296,5.950767947,21.25274267,0,0,0,0,0,0,10.23207629,2.984355584,10.6584128,0,0,0,10.23207629,2.984355584,10.6584128
16/12/2019 11:00,20.36661772,5.940263502,21.21522679,20.36661772,5.940263502,21.21522679,0,0,0,0,0,0,10.21388593,2.979050063,10.63946451,0,0,0,10.21388593,2.979050063,10.63946451
16/12/2019 11:30,18.94112938,5.524496068,19.7303431,18.94112938,5.524496068,19.7303431,0,0,0,0,0,0,11.3625986,3.314091258,11.83604021,0,0,0,11.3625986,3.314091258,11.83604021
