Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2020-11-24 03:00:00,11.951,3.928103741,12.58,0.0,0,0.0,11.951,3.928103741,12.58
2020-11-24 03:30:00,11.476,3.771978791,12.08,0.0,0,0.0,11.476,3.771978791,12.08
2020-11-24 04:00:00,11.2005,3.6814263201,11.79,0.0,0,0.0,11.2005,3.6814263201,11.79
2020-11-24 04:30:00,10.906,3.5846288511,11.48,0.0,0,0.0,10.906,3.5846288511,11.48
2020-11-24 05:00:00,11.001,3.6158538411,11.58,0.0,0,0.0,11.001,3.6158538411,11.58
2020-11-24 05:30:00,11.4475,3.762611294,12.05,0.0,0,0.0,11.4475,3.762611294,12.05
2020-11-24 06:00:00,11.9605,3.93122624,12.59,0.0,0,0.0,11.9605,3.93122624,12.59
2020-11-24 06:30:00,12.996,4.2715786309,13.68,0.0,0,0.0,12.996,4.2715786309,13.68
2020-11-24 07:00:00,13.547,4.4526835729,14.26,0.0,0,0.0,13.547,4.4526835729,14.26
2020-11-24 07:30:00,14.7155,4.8367509498,15.49,0.0,0,0.0,14.7155,4.8367509498,15.49
2020-11-24 08:00:00,15.732,5.1708583427,16.56,0.0,0,0.0,15.732,5.1708583427,16.56
2020-11-24 08:30:00,16.4825,5.4175357636,17.35,0.0,0,0.0,16.4825,5.4175357636,17.35
2020-11-24 09:00:00,16.948,5.5705382146,17.84,0.0,0,0.0,16.948,5.5705382146,17.84
2020-11-24 09:30:00,17.271,5.6767031805,18.18,0.0,0,0.0,17.271,5.6767031805,18.18
2020-11-24 10:00:00,17.328,5.6954381745,18.24,0.0,0,0.0,17.328,5.6954381745,18.24
2020-11-24 10:30:00,17.461,5.7391531605,18.38,0.0,0,0.0,17.461,5.7391531605,18.38
2020-11-24 11:00:00,17.765,5.8390731285,18.7,0.0,0,0.0,17.765,5.8390731285,18.7
2020-11-24 11:30:00,18.1165,5.9546055915,19.07,0.0,0,0.0,18.1165,5.9546055915,19.07
2020-11-24 12:00:00,18.4395,6.0607705574,19.41,0.0,0,0.0,18.4395,6.0607705574,19.41
2020-11-24 12:30:00,18.506,6.0826280504,19.48,0.0,0,0.0,18.506,6.0826280504,19.48
2020-11-24 13:00:00,18.5915,6.1107305414,19.57,0.0,0,0.0,18.5915,6.1107305414,19.57
2020-11-24 13:30:00,18.4585,6.0670155554,19.43,0.0,0,0.0,18.4585,6.0670155554,19.43
2020-11-24 14:00:00,18.3255,6.0233005695,19.29,0.0,0,0.0,18.3255,6.0233005695,19.29
2020-11-24 14:30:00,17.746,5.8328281305,18.68,0.0,0,0.0,17.746,5.8328281305,18.68
2020-11-24 15:00:00,17.29,5.6829481785,18.2,0.0,0,0.0,17.29,5.6829481785,18.2
2020-11-24 15:30:00,17.48,5.7453981585000005,18.4,0.0,0,0.0,17.48,5.7453981585000005,18.4
2020-11-24 16:00:00,17.8315,5.8609306215,18.77,0.0,0,0.0,17.8315,5.8609306215,18.77
2020-11-24 16:30:00,18.525,6.0888730484,19.5,0.0,0,0.0,18.525,6.0888730484,19.5
2020-11-24 17:00:00,19.095,6.2762229884,20.1,0.0,0,0.0,19.095,6.2762229884,20.1
2020-11-24 17:30:00,19.342,6.3574079624,20.36,0.0,0,0.0,19.342,6.3574079624,20.36
2020-11-24 18:00:00,19.4085,6.3792654554,20.43,0.0,0,0.0,19.4085,6.3792654554,20.43
2020-11-24 18:30:00,19.076,6.2699779904,20.08,0.0,0,0.0,19.076,6.2699779904,20.08
2020-11-24 19:00:00,18.9715,6.2356305014,19.97,0.0,0,0.0,18.9715,6.2356305014,19.97
2020-11-24 19:30:00,18.658,6.1325880344,19.64,0.0,0,0.0,18.658,6.1325880344,19.64
2020-11-24 20:00:00,18.0025,5.9171356035,18.95,0.0,0,0.0,18.0025,5.9171356035,18.95
2020-11-24 20:30:00,16.967,5.5767832126,17.86,0.0,0,0.0,16.967,5.5767832126,17.86
2020-11-24 21:00:00,16.0075,5.2614108137,16.85,0.0,0,0.0,16.0075,5.2614108137,16.85
2020-11-24 21:30:00,15.124,4.9710184067,15.92,0.0,0,0.0,15.124,4.9710184067,15.92
2020-11-24 22:00:00,14.345,4.7149734888,15.1,0.0,0,0.0,14.345,4.7149734888,15.1
2020-11-24 22:30:00,13.6515,4.4870310618,14.37,0.0,0,0.0,13.6515,4.4870310618,14.37
2020-11-24 23:00:00,12.844,4.2216186469,13.52,0.0,0,0.0,12.844,4.2216186469,13.52
2020-11-24 23:30:00,12.3975,4.074861194,13.05,0.0,0,0.0,12.3975,4.074861194,13.05
2020-11-25 00:00:00,12.4355,4.08735119,13.09,0.0,0,0.0,12.4355,4.08735119,13.09
2020-11-25 00:30:00,13.452,4.4214585829,14.16,0.0,0,0.0,13.452,4.4214585829,14.16
2020-11-25 01:00:00,13.471,4.4277035809,14.18,0.0,0,0.0,13.471,4.4277035809,14.18
2020-11-25 01:30:00,13.0435,4.2871911259,13.73,0.0,0,0.0,13.0435,4.2871911259,13.73
2020-11-25 02:00:00,12.464,4.0967186869,13.12,0.0,0,0.0,12.464,4.0967186869,13.12
2020-11-25 02:30:00,12.046,3.9593287310000003,12.68,0.0,0,0.0,12.046,3.9593287310000003,12.68
2020-11-25 03:00:00,11.628,3.821938775,12.24,0.0,0,0.0,11.628,3.821938775,12.24
2020-11-25 03:30:00,11.191,3.6783038211,11.78,0.0,0,0.0,11.191,3.6783038211,11.78
2020-11-25 04:00:00,10.9535,3.6002413461,11.53,0.0,0,0.0,10.9535,3.6002413461,11.53
2020-11-25 04:30:00,10.7635,3.5377913661,11.33,0.0,0,0.0,10.7635,3.5377913661,11.33
2020-11-25 05:00:00,10.7825,3.5440363641,11.35,0.0,0,0.0,10.7825,3.5440363641,11.35
2020-11-25 05:30:00,11.096,3.6470788311,11.68,0.0,0,0.0,11.096,3.6470788311,11.68
2020-11-25 06:00:00,11.647,3.828183773,12.26,0.0,0,0.0,11.647,3.828183773,12.26
2020-11-25 06:30:00,12.8345,4.2184961479,13.51,0.0,0,0.0,12.8345,4.2184961479,13.51
2020-11-25 07:00:00,13.4045,4.4058460879,14.11,0.0,0,0.0,13.4045,4.4058460879,14.11
2020-11-25 07:30:00,14.611,4.8024034608,15.38,0.0,0,0.0,14.611,4.8024034608,15.38
2020-11-25 08:00:00,15.5135,5.0990408657,16.33,0.0,0,0.0,15.5135,5.0990408657,16.33
2020-11-25 08:30:00,16.207,5.3269832926,17.06,0.0,0,0.0,16.207,5.3269832926,17.06
2020-11-25 09:00:00,16.834,5.5330682266,17.72,0.0,0,0.0,16.834,5.5330682266,17.72
2020-11-25 09:30:00,17.2235,5.6610906855,18.13,0.0,0,0.0,17.2235,5.6610906855,18.13
2020-11-25 10:00:00,17.442,5.7329081625,18.36,0.0,0,0.0,17.442,5.7329081625,18.36
2020-11-25 10:30:00,17.879,5.8765431165,18.82,0.0,0,0.0,17.879,5.8765431165,18.82
2020-11-25 11:00:00,17.879,5.8765431165,18.82,0.0,0,0.0,17.879,5.8765431165,18.82
2020-11-25 11:30:00,18.088,5.9452380945000005,19.04,0.0,0,0.0,18.088,5.9452380945000005,19.04
2020-11-25 12:00:00,18.278,6.0076880745,19.24,0.0,0,0.0,18.278,6.0076880745,19.24
2020-11-25 12:30:00,18.658,6.1325880344,19.64,0.0,0,0.0,18.658,6.1325880344,19.64
2020-11-25 13:00:00,18.7055,6.1482005294,19.69,0.0,0,0.0,18.7055,6.1482005294,19.69
2020-11-25 13:30:00,18.905,6.2137730084000005,19.9,0.0,0,0.0,18.905,6.2137730084000005,19.9
2020-11-25 14:00:00,18.468,6.0701380544,19.44,0.0,0,0.0,18.468,6.0701380544,19.44
2020-11-25 14:30:00,17.955,5.9015231085,18.9,0.0,0,0.0,17.955,5.9015231085,18.9
2020-11-25 15:00:00,17.6985,5.8172156355,18.63,0.0,0,0.0,17.6985,5.8172156355,18.63
2020-11-25 15:30:00,17.8315,5.8609306215,18.77,0.0,0,0.0,17.8315,5.8609306215,18.77
2020-11-25 16:00:00,18.031,5.9265031005,18.98,0.0,0,0.0,18.031,5.9265031005,18.98
2020-11-25 16:30:00,18.411,6.0514030604,19.38,0.0,0,0.0,18.411,6.0514030604,19.38
2020-11-25 17:00:00,19.057,6.2637329924,20.06,0.0,0,0.0,19.057,6.2637329924,20.06
2020-11-25 17:30:00,19.19,6.3074479784,20.2,0.0,0,0.0,19.19,6.3074479784,20.2
2020-11-25 18:00:00,19.456,6.3948779504,20.48,0.0,0,0.0,19.456,6.3948779504,20.48
2020-11-25 18:30:00,19.3895,6.3730204574,20.41,0.0,0,0.0,19.3895,6.3730204574,20.41
2020-11-25 19:00:00,19.323,6.3511629644,20.34,0.0,0,0.0,19.323,6.3511629644,20.34
2020-11-25 19:30:00,18.924,6.2200180064,19.92,0.0,0,0.0,18.924,6.2200180064,19.92
2020-11-25 20:00:00,18.3065,6.0170555715,19.27,0.0,0,0.0,18.3065,6.0170555715,19.27
2020-11-25 20:30:00,17.3375,5.6985606735,18.25,0.0,0,0.0,17.3375,5.6985606735,18.25
2020-11-25 21:00:00,16.473,5.4144132646,17.34,0.0,0,0.0,16.473,5.4144132646,17.34
2020-11-25 21:30:00,15.6275,5.1365108537,16.45,0.0,0,0.0,15.6275,5.1365108537,16.45
2020-11-25 22:00:00,14.9245,4.9054459277,15.71,0.0,0,0.0,14.9245,4.9054459277,15.71
2020-11-25 22:30:00,14.2975,4.6993609938,15.05,0.0,0,0.0,14.2975,4.6993609938,15.05
2020-11-25 23:00:00,13.585,4.4651735689,14.3,0.0,0,0.0,13.585,4.4651735689,14.3
2020-11-25 23:30:00,13.148,4.3215386149,13.84,0.0,0,0.0,13.148,4.3215386149,13.84
2020-11-26 00:00:00,12.9485,4.2559661359,13.63,0.0,0,0.0,12.9485,4.2559661359,13.63
2020-11-26 00:30:00,13.6325,4.4807860639,14.35,0.0,0,0.0,13.6325,4.4807860639,14.35
2020-11-26 01:00:00,13.737,4.5151335528,14.46,0.0,0,0.0,13.737,4.5151335528,14.46
2020-11-26 01:30:00,13.5755,4.4620510699,14.29,0.0,0,0.0,13.5755,4.4620510699,14.29
2020-11-26 02:00:00,13.1195,4.3121711179,13.81,0.0,0,0.0,13.1195,4.3121711179,13.81
2020-11-26 02:30:00,12.711,4.1779036609,13.38,0.0,0,0.0,12.711,4.1779036609,13.38
2020-11-26 03:00:00,12.2455,4.02490121,12.89,0.0,0,0.0,12.2455,4.02490121,12.89
2020-11-26 03:30:00,11.932,3.921858743,12.56,0.0,0,0.0,11.932,3.921858743,12.56
2020-11-26 04:00:00,11.5995,3.812571278,12.21,0.0,0,0.0,11.5995,3.812571278,12.21
2020-11-26 04:30:00,11.5425,3.793836284,12.15,0.0,0,0.0,11.5425,3.793836284,12.15
2020-11-26 05:00:00,11.59,3.8094487790000002,12.2,0.0,0,0.0,11.59,3.8094487790000002,12.2
2020-11-26 05:30:00,12.0935,3.9749412260000003,12.73,0.0,0,0.0,12.0935,3.9749412260000003,12.73
2020-11-26 06:00:00,12.5115,4.1123311819,13.17,0.0,0,0.0,12.5115,4.1123311819,13.17
2020-11-26 06:30:00,13.718,4.5088885548,14.44,0.0,0,0.0,13.718,4.5088885548,14.44
2020-11-26 07:00:00,14.383,4.7274634848,15.14,0.0,0,0.0,14.383,4.7274634848,15.14
2020-11-26 07:30:00,15.7415,5.1739808417,16.57,0.0,0,0.0,15.7415,5.1739808417,16.57
2020-11-26 08:00:00,16.72,5.4955982386,17.6,0.0,0,0.0,16.72,5.4955982386,17.6
2020-11-26 08:30:00,17.6985,5.8172156355,18.63,0.0,0,0.0,17.6985,5.8172156355,18.63
2020-11-26 09:00:00,18.2685,6.0045655755,19.23,0.0,0,0.0,18.2685,6.0045655755,19.23
2020-11-26 09:30:00,18.62,6.1200980384,19.6,0.0,0,0.0,18.62,6.1200980384,19.6
2020-11-26 10:00:00,18.639,6.1263430364,19.62,0.0,0,0.0,18.639,6.1263430364,19.62
2020-11-26 10:30:00,18.5915,6.1107305414,19.57,0.0,0,0.0,18.5915,6.1107305414,19.57
2020-11-26 11:00:00,18.449,6.0638930564,19.42,0.0,0,0.0,18.449,6.0638930564,19.42
2020-11-26 11:30:00,18.487,6.0763830524,19.46,0.0,0,0.0,18.487,6.0763830524,19.46
2020-11-26 12:00:00,18.411,6.0514030604,19.38,0.0,0,0.0,18.411,6.0514030604,19.38
2020-11-26 12:30:00,18.8005,6.1794255194,19.79,0.0,0,0.0,18.8005,6.1794255194,19.79
2020-11-26 13:00:00,18.8765,6.2044055114,19.87,0.0,0,0.0,18.8765,6.2044055114,19.87
2020-11-26 13:30:00,18.8765,6.2044055114,19.87,0.0,0,0.0,18.8765,6.2044055114,19.87
2020-11-26 14:00:00,18.563,6.1013630444,19.54,0.0,0,0.0,18.563,6.1013630444,19.54
2020-11-26 14:30:00,18.2115,5.9858305815,19.17,0.0,0,0.0,18.2115,5.9858305815,19.17
2020-11-26 15:00:00,18.069,5.9389930965,19.02,0.0,0,0.0,18.069,5.9389930965,19.02
2020-11-26 15:30:00,18.2115,5.9858305815,19.17,0.0,0,0.0,18.2115,5.9858305815,19.17
2020-11-26 16:00:00,18.411,6.0514030604,19.38,0.0,0,0.0,18.411,6.0514030604,19.38
2020-11-26 16:30:00,19.19,6.3074479784,20.2,0.0,0,0.0,19.19,6.3074479784,20.2
2020-11-26 17:00:00,19.855,6.5260229083,20.9,0.0,0,0.0,19.855,6.5260229083,20.9
2020-11-26 17:30:00,20.254,6.6571678663,21.32,0.0,0,0.0,20.254,6.6571678663,21.32
2020-11-26 18:00:00,20.33,6.6821478583000005,21.4,0.0,0,0.0,20.33,6.6821478583000005,21.4
2020-11-26 18:30:00,20.254,6.6571678663,21.32,0.0,0,0.0,20.254,6.6571678663,21.32
2020-11-26 19:00:00,20.1115,6.6103303813,21.17,0.0,0,0.0,20.1115,6.6103303813,21.17
2020-11-26 19:30:00,19.8835,6.5353904053,20.93,0.0,0,0.0,19.8835,6.5353904053,20.93
2020-11-26 20:00:00,19.228,6.3199379744,20.24,0.0,0,0.0,19.228,6.3199379744,20.24
2020-11-26 20:30:00,18.3255,6.0233005695,19.29,0.0,0,0.0,18.3255,6.0233005695,19.29
2020-11-26 21:00:00,17.328,5.6954381745,18.24,0.0,0,0.0,17.328,5.6954381745,18.24
2020-11-26 21:30:00,16.568,5.4456382546,17.44,0.0,0,0.0,16.568,5.4456382546,17.44
2020-11-26 22:00:00,15.884,5.2208183267,16.72,0.0,0,0.0,15.884,5.2208183267,16.72
2020-11-26 22:30:00,15.2475,5.0116108937,16.05,0.0,0,0.0,15.2475,5.0116108937,16.05
2020-11-26 23:00:00,14.44,4.7461984788,15.2,0.0,0,0.0,14.44,4.7461984788,15.2
2020-11-26 23:30:00,13.946,4.5838285308,14.68,0.0,0,0.0,13.946,4.5838285308,14.68
2020-11-27 00:00:00,13.9175,4.5744610338000005,14.65,0.0,0,0.0,13.9175,4.5744610338000005,14.65
2020-11-27 00:30:00,14.953,4.9148134247,15.74,0.0,0,0.0,14.953,4.9148134247,15.74
2020-11-27 01:00:00,14.972,4.9210584227,15.76,0.0,0,0.0,14.972,4.9210584227,15.76
2020-11-27 01:30:00,14.744,4.8461184468,15.52,0.0,0,0.0,14.744,4.8461184468,15.52
2020-11-27 02:00:00,14.1265,4.6431560118,14.87,0.0,0,0.0,14.1265,4.6431560118,14.87
2020-11-27 02:30:00,13.718,4.5088885548,14.44,0.0,0,0.0,13.718,4.5088885548,14.44
2020-11-27 03:00:00,13.2715,4.3621311019,13.97,0.0,0,0.0,13.2715,4.3621311019,13.97
2020-11-27 03:30:00,12.901,4.2403536409,13.58,0.0,0,0.0,12.901,4.2403536409,13.58
2020-11-27 04:00:00,12.5115,4.1123311819,13.17,0.0,0,0.0,12.5115,4.1123311819,13.17
2020-11-27 04:30:00,12.3595,4.062371198,13.01,0.0,0,0.0,12.3595,4.062371198,13.01
2020-11-27 05:00:00,12.312,4.046758703,12.96,0.0,0,0.0,12.312,4.046758703,12.96
2020-11-27 05:30:00,12.7205,4.1810261599,13.39,0.0,0,0.0,12.7205,4.1810261599,13.39
2020-11-27 06:00:00,12.977,4.2653336329,13.66,0.0,0,0.0,12.977,4.2653336329,13.66
2020-11-27 06:30:00,14.1645,4.6556460078,14.91,0.0,0,0.0,14.1645,4.6556460078,14.91
2020-11-27 07:00:00,14.8105,4.8679759398,15.59,0.0,0,0.0,14.8105,4.8679759398,15.59
2020-11-27 07:30:00,15.96,5.2457983187,16.8,0.0,0,0.0,15.96,5.2457983187,16.8
2020-11-27 08:00:00,16.9765,5.5799057116,17.87,0.0,0,0.0,16.9765,5.5799057116,17.87
2020-11-27 08:30:00,17.974,5.9077681065,18.92,0.0,0,0.0,17.974,5.9077681065,18.92
2020-11-27 09:00:00,18.5535,6.0982405454,19.53,0.0,0,0.0,18.5535,6.0982405454,19.53
2020-11-27 09:30:00,19.1425,6.2918354834,20.15,0.0,0,0.0,19.1425,6.2918354834,20.15
2020-11-27 10:00:00,19.437,6.3886329524,20.46,0.0,0,0.0,19.437,6.3886329524,20.46
2020-11-27 10:30:00,19.456,6.3948779504,20.48,0.0,0,0.0,19.456,6.3948779504,20.48
2020-11-27 11:00:00,19.456,6.3948779504,20.48,0.0,0,0.0,19.456,6.3948779504,20.48
2020-11-27 11:30:00,19.6935,6.4729404253,20.73,0.0,0,0.0,19.6935,6.4729404253,20.73
2020-11-27 12:00:00,19.456,6.3948779504,20.48,0.0,0,0.0,19.456,6.3948779504,20.48
2020-11-27 12:30:00,19.5795,6.4354704373,20.61,0.0,0,0.0,19.5795,6.4354704373,20.61
2020-11-27 13:00:00,19.627,6.4510829323,20.66,0.0,0,0.0,19.627,6.4510829323,20.66
2020-11-27 13:30:00,19.7885,6.5041654153,20.83,0.0,0,0.0,19.7885,6.5041654153,20.83
2020-11-27 14:00:00,19.6745,6.4666954273,20.71,0.0,0,0.0,19.6745,6.4666954273,20.71
2020-11-27 14:30:00,19.5225,6.4167354434,20.55,0.0,0,0.0,19.5225,6.4167354434,20.55
2020-11-27 15:00:00,19.456,6.3948779504,20.48,0.0,0,0.0,19.456,6.3948779504,20.48
2020-11-27 15:30:00,19.4465,6.3917554514,20.47,0.0,0,0.0,19.4465,6.3917554514,20.47
2020-11-27 16:00:00,19.8075,6.5104104133,20.85,0.0,0,0.0,19.8075,6.5104104133,20.85
2020-11-27 16:30:00,20.539,6.7508428363,21.62,0.0,0,0.0,20.539,6.7508428363,21.62
2020-11-27 17:00:00,20.919,6.8757427962,22.02,0.0,0,0.0,20.919,6.8757427962,22.02
2020-11-27 17:30:00,21.071,6.9257027802,22.18,0.0,0,0.0,21.071,6.9257027802,22.18
2020-11-27 18:00:00,20.8905,6.8663752992,21.99,0.0,0,0.0,20.8905,6.8663752992,21.99
2020-11-27 18:30:00,20.5675,6.7602103333,21.65,0.0,0,0.0,20.5675,6.7602103333,21.65
2020-11-27 19:00:00,20.3395,6.6852703573,21.41,0.0,0,0.0,20.3395,6.6852703573,21.41
2020-11-27 19:30:00,19.893,6.5385129043,20.94,0.0,0,0.0,19.893,6.5385129043,20.94
2020-11-27 20:00:00,19.228,6.3199379744,20.24,0.0,0,0.0,19.228,6.3199379744,20.24
2020-11-27 20:30:00,18.1165,5.9546055915,19.07,0.0,0,0.0,18.1165,5.9546055915,19.07
2020-11-27 21:00:00,17.195,5.6517231886,18.1,0.0,0,0.0,17.195,5.6517231886,18.1
2020-11-27 21:30:00,16.359,5.3769432766,17.22,0.0,0,0.0,16.359,5.3769432766,17.22
2020-11-27 22:00:00,15.7985,5.1927158357,16.63,0.0,0,0.0,15.7985,5.1927158357,16.63
2020-11-27 22:30:00,14.953,4.9148134247,15.74,0.0,0,0.0,14.953,4.9148134247,15.74
2020-11-27 23:00:00,14.307,4.7024834928,15.06,0.0,0,0.0,14.307,4.7024834928,15.06
2020-11-27 23:30:00,13.8985,4.5682160358,14.63,0.0,0,0.0,13.8985,4.5682160358,14.63
2020-11-28 00:00:00,14.0695,4.6244210178,14.81,0.0,0,0.0,14.0695,4.6244210178,14.81
2020-11-28 00:30:00,15.1905,4.9928758997,15.99,0.0,0,0.0,15.1905,4.9928758997,15.99
2020-11-28 01:00:00,15.333,5.0397133847,16.14,0.0,0,0.0,15.333,5.0397133847,16.14
2020-11-28 01:30:00,14.858,4.8835884347,15.64,0.0,0,0.0,14.858,4.8835884347,15.64
2020-11-28 02:00:00,14.1645,4.6556460078,14.91,0.0,0,0.0,14.1645,4.6556460078,14.91
2020-11-28 02:30:00,13.813,4.5401135448000005,14.54,0.0,0,0.0,13.813,4.5401135448000005,14.54
2020-11-28 03:00:00,13.395,4.4027235889,14.1,0.0,0,0.0,13.395,4.4027235889,14.1
2020-11-28 03:30:00,12.8345,4.2184961479,13.51,0.0,0,0.0,12.8345,4.2184961479,13.51
2020-11-28 04:00:00,12.483,4.1029636849,13.14,0.0,0,0.0,12.483,4.1029636849,13.14
2020-11-28 04:30:00,12.16,3.996798719,12.8,0.0,0,0.0,12.16,3.996798719,12.8
2020-11-28 05:00:00,11.989,3.940593737,12.62,0.0,0,0.0,11.989,3.940593737,12.62
2020-11-28 05:30:00,12.027,3.953083733,12.66,0.0,0,0.0,12.027,3.953083733,12.66
2020-11-28 06:00:00,11.951,3.928103741,12.58,0.0,0,0.0,11.951,3.928103741,12.58
2020-11-28 06:30:00,12.217,4.015533713,12.86,0.0,0,0.0,12.217,4.015533713,12.86
2020-11-28 07:00:00,12.293,4.040513705,12.94,0.0,0,0.0,12.293,4.040513705,12.94
2020-11-28 07:30:00,12.464,4.0967186869,13.12,0.0,0,0.0,12.464,4.0967186869,13.12
2020-11-28 08:00:00,12.616,4.1466786709,13.28,0.0,0,0.0,12.616,4.1466786709,13.28
2020-11-28 08:30:00,12.92,4.2465986389,13.6,0.0,0,0.0,12.92,4.2465986389,13.6
2020-11-28 09:00:00,13.5755,4.4620510699,14.29,0.0,0,0.0,13.5755,4.4620510699,14.29
2020-11-28 09:30:00,14.193,4.6650135048,14.94,0.0,0,0.0,14.193,4.6650135048,14.94
2020-11-28 10:00:00,14.7915,4.8617309418,15.57,0.0,0,0.0,14.7915,4.8617309418,15.57
2020-11-28 10:30:00,15.257,5.0147333927,16.06,0.0,0,0.0,15.257,5.0147333927,16.06
2020-11-28 11:00:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2020-11-28 11:30:00,16.3115,5.3613307816,17.17,0.0,0,0.0,16.3115,5.3613307816,17.17
2020-11-28 12:00:00,16.3115,5.3613307816,17.17,0.0,0,0.0,16.3115,5.3613307816,17.17
2020-11-28 12:30:00,16.6155,5.4612507496,17.49,0.0,0,0.0,16.6155,5.4612507496,17.49
2020-11-28 13:00:00,16.7865,5.5174557316,17.67,0.0,0,0.0,16.7865,5.5174557316,17.67
2020-11-28 13:30:00,16.834,5.5330682266,17.72,0.0,0,0.0,16.834,5.5330682266,17.72
2020-11-28 14:00:00,16.7105,5.4924757396,17.59,0.0,0,0.0,16.7105,5.4924757396,17.59
2020-11-28 14:30:00,16.3685,5.3800657756,17.23,0.0,0,0.0,16.3685,5.3800657756,17.23
2020-11-28 15:00:00,16.3685,5.3800657756,17.23,0.0,0,0.0,16.3685,5.3800657756,17.23
2020-11-28 15:30:00,16.3685,5.3800657756,17.23,0.0,0,0.0,16.3685,5.3800657756,17.23
2020-11-28 16:00:00,16.4635,5.4112907656,17.33,0.0,0,0.0,16.4635,5.4112907656,17.33
2020-11-28 16:30:00,16.9195,5.5611707176,17.81,0.0,0,0.0,16.9195,5.5611707176,17.81
2020-11-28 17:00:00,17.3945,5.7172956675,18.31,0.0,0,0.0,17.3945,5.7172956675,18.31
2020-11-28 17:30:00,17.765,5.8390731285,18.7,0.0,0,0.0,17.765,5.8390731285,18.7
2020-11-28 18:00:00,17.8505,5.8671756195,18.79,0.0,0,0.0,17.8505,5.8671756195,18.79
2020-11-28 18:30:00,18.0215,5.9233806015,18.97,0.0,0,0.0,18.0215,5.9233806015,18.97
2020-11-28 19:00:00,17.936,5.8952781105,18.88,0.0,0,0.0,17.936,5.8952781105,18.88
2020-11-28 19:30:00,17.689,5.8140931365,18.62,0.0,0,0.0,17.689,5.8140931365,18.62
2020-11-28 20:00:00,17.195,5.6517231886,18.1,0.0,0,0.0,17.195,5.6517231886,18.1
2020-11-28 20:30:00,16.644,5.4706182466,17.52,0.0,0,0.0,16.644,5.4706182466,17.52
2020-11-28 21:00:00,15.979,5.2520433167,16.82,0.0,0,0.0,15.979,5.2520433167,16.82
2020-11-28 21:30:00,15.3045,5.0303458877,16.11,0.0,0,0.0,15.3045,5.0303458877,16.11
2020-11-28 22:00:00,14.687,4.8273834528,15.46,0.0,0,0.0,14.687,4.8273834528,15.46
2020-11-28 22:30:00,14.2975,4.6993609938,15.05,0.0,0,0.0,14.2975,4.6993609938,15.05
2020-11-28 23:00:00,13.6895,4.4995210578,14.41,0.0,0,0.0,13.6895,4.4995210578,14.41
2020-11-28 23:30:00,13.452,4.4214585829,14.16,0.0,0,0.0,13.452,4.4214585829,14.16
2020-11-29 00:00:00,13.5755,4.4620510699,14.29,0.0,0,0.0,13.5755,4.4620510699,14.29
2020-11-29 00:30:00,14.5065,4.7680559718,15.27,0.0,0,0.0,14.5065,4.7680559718,15.27
2020-11-29 01:00:00,14.611,4.8024034608,15.38,0.0,0,0.0,14.611,4.8024034608,15.38
2020-11-29 01:30:00,14.2785,4.6931159958,15.03,0.0,0,0.0,14.2785,4.6931159958,15.03
2020-11-29 02:00:00,13.7275,4.5120110538,14.45,0.0,0,0.0,13.7275,4.5120110538,14.45
2020-11-29 02:30:00,13.262,4.3590086029,13.96,0.0,0,0.0,13.262,4.3590086029,13.96
2020-11-29 03:00:00,12.768,4.1966386549,13.44,0.0,0,0.0,12.768,4.1966386549,13.44
2020-11-29 03:30:00,12.35,4.059248699,13.0,0.0,0,0.0,12.35,4.059248699,13.0
2020-11-29 04:00:00,12.065,3.965573729,12.7,0.0,0,0.0,12.065,3.965573729,12.7
2020-11-29 04:30:00,11.666,3.834428771,12.28,0.0,0,0.0,11.666,3.834428771,12.28
2020-11-29 05:00:00,11.552,3.796958783,12.16,0.0,0,0.0,11.552,3.796958783,12.16
2020-11-29 05:30:00,11.533,3.790713785,12.14,0.0,0,0.0,11.533,3.790713785,12.14
2020-11-29 06:00:00,11.4095,3.750121298,12.01,0.0,0,0.0,11.4095,3.750121298,12.01
2020-11-29 06:30:00,11.571,3.803203781,12.18,0.0,0,0.0,11.571,3.803203781,12.18
2020-11-29 07:00:00,11.628,3.821938775,12.24,0.0,0,0.0,11.628,3.821938775,12.24
2020-11-29 07:30:00,11.6565,3.831306272,12.27,0.0,0,0.0,11.6565,3.831306272,12.27
2020-11-29 08:00:00,11.742,3.8594087630000002,12.36,0.0,0,0.0,11.742,3.8594087630000002,12.36
2020-11-29 08:30:00,12.103,3.978063725,12.74,0.0,0,0.0,12.103,3.978063725,12.74
2020-11-29 09:00:00,12.597,4.1404336729,13.26,0.0,0,0.0,12.597,4.1404336729,13.26
2020-11-29 09:30:00,13.0625,4.2934361239,13.75,0.0,0,0.0,13.0625,4.2934361239,13.75
2020-11-29 10:00:00,13.6515,4.4870310618,14.37,0.0,0,0.0,13.6515,4.4870310618,14.37
2020-11-29 10:30:00,14.269,4.6899934968,15.02,0.0,0,0.0,14.269,4.6899934968,15.02
2020-11-29 11:00:00,14.82,4.8710984388,15.6,0.0,0,0.0,14.82,4.8710984388,15.6
2020-11-29 11:30:00,15.0005,4.9304259197,15.79,0.0,0,0.0,15.0005,4.9304259197,15.79
