Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2020-09-07 18:00:00,2.50848,0.7316400000000001,2.613,0.10848000000000001,0.03164,0.113,2.4,0.7000000000000001,2.5
2020-09-07 18:30:00,2.44128,0.71204,2.543,0.09888000000000001,0.02884,0.10300000000000001,2.3424,0.6832,2.44
2020-09-07 19:00:00,2.3232,0.6776,2.42,0.1056,0.0308,0.11,2.2176,0.6468,2.31
2020-09-07 19:30:00,2.3232,0.6776,2.42,0.1056,0.0308,0.11,2.2176,0.6468,2.31
2020-09-07 20:00:00,2.28672,0.6669600000000001,2.382,0.10752,0.031360000000000006,0.112,2.1792,0.6356,2.27
2020-09-07 20:30:00,2.24832,0.65576,2.342,0.10752,0.031360000000000006,0.112,2.1408,0.6244000000000001,2.23
2020-09-07 21:00:00,2.14464,0.6255200000000001,2.234,0.10944000000000001,0.031920000000000004,0.114,2.0352,0.5936,2.12
2020-09-07 21:30:00,1.99584,0.5821200000000001,2.079,0.10464000000000001,0.030520000000000002,0.109,1.8912,0.5516,1.97
2020-09-07 22:00:00,1.8672,0.5446,1.945,0.11040000000000001,0.0322,0.115,1.7568000000000001,0.5124000000000001,1.83
2020-09-07 22:30:00,1.704,0.497,1.775,0.11040000000000001,0.0322,0.115,1.5936,0.46480000000000005,1.6600000000000001
2020-09-07 23:00:00,1.5216,0.44380000000000003,1.585,0.11040000000000001,0.0322,0.115,1.4112,0.4116,1.47
2020-09-07 23:30:00,1.39872,0.40796000000000004,1.457,0.11232,0.032760000000000004,0.117,1.2864,0.37520000000000003,1.34
2020-09-08 00:00:00,1.30368,0.38024,1.358,0.11328,0.03304,0.11800000000000001,1.1904,0.3472,1.24
2020-09-08 00:30:00,1.22784,0.35812000000000005,1.279,0.10464000000000001,0.030520000000000002,0.109,1.1232,0.3276,1.17
2020-09-08 01:00:00,1.18656,0.34608000000000005,1.236,0.11136000000000001,0.03248,0.116,1.0752,0.3136,1.12
2020-09-08 01:30:00,1.18656,0.34608000000000005,1.236,0.11136000000000001,0.03248,0.116,1.0752,0.3136,1.12
2020-09-08 02:00:00,1.17408,0.34244,1.223,0.10848000000000001,0.03164,0.113,1.0656,0.3108,1.11
2020-09-08 02:30:00,1.13664,0.33152000000000004,1.184,0.10944000000000001,0.031920000000000004,0.114,1.0272000000000001,0.29960000000000003,1.07
2020-09-08 03:00:00,1.1376,0.33180000000000004,1.185,0.11040000000000001,0.0322,0.115,1.0272000000000001,0.29960000000000003,1.07
2020-09-08 03:30:00,1.13856,0.33208000000000004,1.186,0.10176,0.02968,0.106,1.0368,0.3024,1.08
2020-09-08 04:00:00,1.10784,0.32312,1.154,0.10944000000000001,0.031920000000000004,0.114,0.9984000000000001,0.2912,1.04
2020-09-08 04:30:00,1.12896,0.32928,1.176,0.11136000000000001,0.03248,0.116,1.0176,0.2968,1.06
2020-09-08 05:00:00,1.17504,0.34272,1.224,0.10944000000000001,0.031920000000000004,0.114,1.0656,0.3108,1.11
2020-09-08 05:30:00,1.21344,0.35392,1.264,0.10944000000000001,0.031920000000000004,0.114,1.104,0.322,1.15
2020-09-08 06:00:00,1.28064,0.37352,1.334,0.10944000000000001,0.031920000000000004,0.114,1.1712,0.3416,1.22
2020-09-08 06:30:00,1.43712,0.41916000000000003,1.4969999999999999,0.10272,0.029960000000000004,0.107,1.3344,0.38920000000000005,1.3900000000000001
2020-09-08 07:00:00,1.6675200000000001,0.48636,1.737,0.11232,0.032760000000000004,0.117,1.5552000000000001,0.4536,1.62
2020-09-08 07:30:00,1.9238400000000002,0.5611200000000001,2.004,0.10944000000000001,0.031920000000000004,0.114,1.8144,0.5292,1.8900000000000001
2020-09-08 08:00:00,2.08608,0.6084400000000001,2.173,0.10848000000000001,0.03164,0.113,1.9776,0.5768,2.06
2020-09-08 08:30:00,2.08704,0.60872,2.174,0.10944000000000001,0.031920000000000004,0.114,1.9776,0.5768,2.06
2020-09-08 09:00:00,2.19168,0.63924,2.283,0.10848000000000001,0.03164,0.113,2.0832,0.6076,2.17
2020-09-08 09:30:00,2.2992,0.6706000000000001,2.395,0.1008,0.029400000000000003,0.105,2.1984,0.6412,2.29
2020-09-08 10:00:00,2.32128,0.6770400000000001,2.418,0.10368000000000001,0.030240000000000003,0.108,2.2176,0.6468,2.31
2020-09-08 10:30:00,2.31648,0.67564,2.4130000000000003,0.09888000000000001,0.02884,0.10300000000000001,2.2176,0.6468,2.31
2020-09-08 11:00:00,2.2368,0.6524,2.33,0.096,0.028,0.1,2.1408,0.6244000000000001,2.23
2020-09-08 11:30:00,2.16768,0.63224,2.258,0.09408000000000001,0.027440000000000003,0.098,2.0736,0.6048,2.16
2020-09-08 12:00:00,2.1849600000000002,0.6372800000000001,2.276,0.09216,0.02688,0.096,2.0928,0.6104,2.18
2020-09-08 12:30:00,2.17824,0.6353200000000001,2.269,0.08544,0.02492,0.089,2.0928,0.6104,2.18
2020-09-08 13:00:00,2.27904,0.6647200000000001,2.374,0.09024,0.026320000000000003,0.094,2.1888,0.6384000000000001,2.2800000000000002
2020-09-08 13:30:00,2.10624,0.6143200000000001,2.194,0.09024,0.026320000000000003,0.094,2.016,0.588,2.1
2020-09-08 14:00:00,2.10144,0.61292,2.189,0.08544,0.02492,0.089,2.016,0.588,2.1
2020-09-08 14:30:00,2.04672,0.59696,2.132,0.07872000000000001,0.02296,0.082,1.968,0.5740000000000001,2.05
2020-09-08 15:00:00,2.05152,0.59836,2.137,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.968,0.5740000000000001,2.05
2020-09-08 15:30:00,2.17344,0.63392,2.2640000000000002,0.08064,0.023520000000000003,0.084,2.0928,0.6104,2.18
2020-09-08 16:00:00,2.27424,0.66332,2.3689999999999998,0.08544,0.02492,0.089,2.1888,0.6384000000000001,2.2800000000000002
2020-09-08 16:30:00,2.2444800000000003,0.65464,2.338,0.08448000000000001,0.024640000000000002,0.088,2.16,0.63,2.25
2020-09-08 17:00:00,2.34816,0.68488,2.446,0.08256000000000001,0.02408,0.08600000000000001,2.2656,0.6608,2.36
2020-09-08 17:30:00,2.38752,0.6963600000000001,2.487,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.304,0.672,2.4
2020-09-08 18:00:00,2.3184,0.6762,2.415,0.0912,0.026600000000000002,0.095,2.2272,0.6496000000000001,2.32
2020-09-08 18:30:00,2.29248,0.66864,2.388,0.08448000000000001,0.024640000000000002,0.088,2.208,0.644,2.3
2020-09-08 19:00:00,2.2800000000000002,0.665,2.375,0.0912,0.026600000000000002,0.095,2.1888,0.6384000000000001,2.2800000000000002
2020-09-08 19:30:00,2.28576,0.66668,2.3810000000000002,0.09696,0.028280000000000003,0.101,2.1888,0.6384000000000001,2.2800000000000002
2020-09-08 20:00:00,2.2128,0.6454000000000001,2.305,0.1008,0.029400000000000003,0.105,2.112,0.616,2.2
2020-09-08 20:30:00,2.22336,0.6484800000000001,2.316,0.10176,0.02968,0.106,2.1216,0.6188,2.21
2020-09-08 21:00:00,2.15136,0.62748,2.241,0.10656,0.031080000000000003,0.111,2.0448,0.5964,2.13
2020-09-08 21:30:00,2.03328,0.59304,2.118,0.10368000000000001,0.030240000000000003,0.108,1.9296000000000002,0.5628000000000001,2.01
2020-09-08 22:00:00,1.81824,0.53032,1.8940000000000001,0.10944000000000001,0.031920000000000004,0.114,1.7088,0.4984,1.78
2020-09-08 22:30:00,1.7510400000000002,0.5107200000000001,1.824,0.10944000000000001,0.031920000000000004,0.114,1.6416,0.4788,1.71
2020-09-08 23:00:00,1.55136,0.45248000000000005,1.616,0.11136000000000001,0.03248,0.116,1.44,0.42,1.5
2020-09-08 23:30:00,1.39968,0.40824000000000005,1.458,0.11328,0.03304,0.11800000000000001,1.2864,0.37520000000000003,1.34
2020-09-09 00:00:00,1.31328,0.38304000000000005,1.3679999999999999,0.11328,0.03304,0.11800000000000001,1.2,0.35000000000000003,1.25
2020-09-09 00:30:00,1.26336,0.36848000000000003,1.316,0.11136000000000001,0.03248,0.116,1.152,0.336,1.2
2020-09-09 01:00:00,1.19904,0.34972000000000003,1.249,0.11424000000000001,0.03332,0.11900000000000001,1.0848,0.3164,1.13
2020-09-09 01:30:00,1.1875200000000001,0.34636,1.237,0.11232,0.032760000000000004,0.117,1.0752,0.3136,1.12
2020-09-09 02:00:00,1.17312,0.34216,1.222,0.11712000000000002,0.03416,0.122,1.056,0.308,1.1
2020-09-09 02:30:00,1.15392,0.33656,1.202,0.11712000000000002,0.03416,0.122,1.0368,0.3024,1.08
2020-09-09 03:00:00,1.1328,0.3304,1.18,0.11520000000000001,0.033600000000000005,0.12,1.0176,0.2968,1.06
2020-09-09 03:30:00,1.13664,0.33152000000000004,1.184,0.10944000000000001,0.031920000000000004,0.114,1.0272000000000001,0.29960000000000003,1.07
2020-09-09 04:00:00,1.12416,0.32788,1.171,0.11616000000000001,0.03388,0.121,1.008,0.294,1.05
2020-09-09 04:30:00,1.12032,0.32676000000000005,1.167,0.11232,0.032760000000000004,0.117,1.008,0.294,1.05
2020-09-09 05:00:00,1.1424,0.3332,1.19,0.11520000000000001,0.033600000000000005,0.12,1.0272000000000001,0.29960000000000003,1.07
2020-09-09 05:30:00,1.21152,0.35336,1.262,0.11712000000000002,0.03416,0.122,1.0944,0.31920000000000004,1.1400000000000001
2020-09-09 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.11520000000000001,0.033600000000000005,0.12,1.152,0.336,1.2
2020-09-09 06:30:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.11232,0.032760000000000004,0.117,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-09-09 07:00:00,1.66368,0.48524000000000006,1.733,0.11808,0.034440000000000005,0.123,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-09-09 07:30:00,1.92,0.56,2.0,0.11520000000000001,0.033600000000000005,0.12,1.8048000000000002,0.5264,1.88
2020-09-09 08:00:00,2.06784,0.6031200000000001,2.154,0.11904,0.03472,0.124,1.9488,0.5684,2.03
2020-09-09 08:30:00,2.09664,0.6115200000000001,2.184,0.11904,0.03472,0.124,1.9776,0.5768,2.06
2020-09-09 09:00:00,2.14368,0.62524,2.233,0.11808,0.034440000000000005,0.123,2.0256,0.5908,2.11
2020-09-09 09:30:00,2.2128,0.6454000000000001,2.305,0.11040000000000001,0.0322,0.115,2.1024,0.6132000000000001,2.19
2020-09-09 10:00:00,2.15232,0.6277600000000001,2.242,0.11712000000000002,0.03416,0.122,2.0352,0.5936,2.12
2020-09-09 10:30:00,2.1216,0.6188,2.21,0.11520000000000001,0.033600000000000005,0.12,2.0064,0.5852,2.09
2020-09-09 11:00:00,2.0784,0.6062000000000001,2.165,0.12,0.035,0.125,1.9584000000000001,0.5712,2.04
2020-09-09 11:30:00,2.0784,0.6062000000000001,2.165,0.12,0.035,0.125,1.9584000000000001,0.5712,2.04
2020-09-09 12:00:00,2.07552,0.60536,2.162,0.11712000000000002,0.03416,0.122,1.9584000000000001,0.5712,2.04
2020-09-09 12:30:00,2.1072,0.6146,2.195,0.11040000000000001,0.0322,0.115,1.9968,0.5824,2.08
2020-09-09 13:00:00,2.04384,0.5961200000000001,2.129,0.11424000000000001,0.03332,0.11900000000000001,1.9296000000000002,0.5628000000000001,2.01
2020-09-09 13:30:00,1.9372800000000001,0.5650400000000001,2.018,0.11328,0.03304,0.11800000000000001,1.824,0.532,1.9
2020-09-09 14:00:00,1.94304,0.56672,2.024,0.11904,0.03472,0.124,1.824,0.532,1.9
2020-09-09 14:30:00,1.9891200000000002,0.58016,2.072,0.11712000000000002,0.03416,0.122,1.8719999999999999,0.546,1.9500000000000002
2020-09-09 15:00:00,1.91328,0.5580400000000001,1.9929999999999999,0.11808,0.034440000000000005,0.123,1.7952,0.5236000000000001,1.87
2020-09-09 15:30:00,2.07072,0.60396,2.157,0.11232,0.032760000000000004,0.117,1.9584000000000001,0.5712,2.04
2020-09-09 16:00:00,2.14368,0.62524,2.233,0.11808,0.034440000000000005,0.123,2.0256,0.5908,2.11
2020-09-09 16:30:00,2.14272,0.6249600000000001,2.232,0.11712000000000002,0.03416,0.122,2.0256,0.5908,2.11
2020-09-09 17:00:00,2.32032,0.67676,2.417,0.12192000000000001,0.03556,0.127,2.1984,0.6412,2.29
2020-09-09 17:30:00,2.34816,0.68488,2.446,0.12096000000000001,0.035280000000000006,0.126,2.2272,0.6496000000000001,2.32
2020-09-09 18:00:00,2.26464,0.6605200000000001,2.359,0.12384,0.036120000000000006,0.129,2.1408,0.6244000000000001,2.23
2020-09-09 18:30:00,2.25888,0.6588400000000001,2.3529999999999998,0.11808,0.034440000000000005,0.123,2.1408,0.6244000000000001,2.23
2020-09-09 19:00:00,2.22816,0.64988,2.321,0.12576,0.036680000000000004,0.131,2.1024,0.6132000000000001,2.19
2020-09-09 19:30:00,2.22816,0.64988,2.321,0.12576,0.036680000000000004,0.131,2.1024,0.6132000000000001,2.19
2020-09-09 20:00:00,2.20032,0.64176,2.292,0.12672,0.03696,0.132,2.0736,0.6048,2.16
2020-09-09 20:30:00,2.24064,0.6535200000000001,2.334,0.12864,0.037520000000000005,0.134,2.112,0.616,2.2
2020-09-09 21:00:00,2.10432,0.6137600000000001,2.192,0.12672,0.03696,0.132,1.9776,0.5768,2.06
2020-09-09 21:30:00,2.00832,0.5857600000000001,2.092,0.11712000000000002,0.03416,0.122,1.8912,0.5516,1.97
2020-09-09 22:00:00,1.8345600000000002,0.53508,1.911,0.12576,0.036680000000000004,0.131,1.7088,0.4984,1.78
2020-09-09 22:30:00,1.68096,0.49028000000000005,1.751,0.12576,0.036680000000000004,0.131,1.5552000000000001,0.4536,1.62
2020-09-09 23:00:00,1.53888,0.44884,1.603,0.12768000000000002,0.03724,0.133,1.4112,0.4116,1.47
2020-09-09 23:30:00,1.3651200000000001,0.39816,1.422,0.12672,0.03696,0.132,1.2384,0.3612,1.29
2020-09-10 00:00:00,1.27872,0.37296,1.332,0.12672,0.03696,0.132,1.152,0.336,1.2
2020-09-10 00:30:00,1.24224,0.36232000000000003,1.294,0.11904,0.03472,0.124,1.1232,0.3276,1.17
2020-09-10 01:00:00,1.19136,0.34748,1.241,0.12576,0.036680000000000004,0.131,1.0656,0.3108,1.11
2020-09-10 01:30:00,1.15296,0.33628,1.201,0.12576,0.036680000000000004,0.131,1.0272000000000001,0.29960000000000003,1.07
2020-09-10 02:00:00,1.12704,0.32872,1.174,0.12864,0.037520000000000005,0.134,0.9984000000000001,0.2912,1.04
2020-09-10 02:30:00,1.12704,0.32872,1.174,0.12864,0.037520000000000005,0.134,0.9984000000000001,0.2912,1.04
2020-09-10 03:00:00,1.08768,0.31724,1.133,0.12768000000000002,0.03724,0.133,0.96,0.28,1.0
2020-09-10 03:30:00,1.08,0.315,1.125,0.12,0.035,0.125,0.96,0.28,1.0
2020-09-10 04:00:00,1.08576,0.31668,1.131,0.12576,0.036680000000000004,0.131,0.96,0.28,1.0
2020-09-10 04:30:00,1.08288,0.31584,1.1280000000000001,0.12288000000000002,0.035840000000000004,0.128,0.96,0.28,1.0
2020-09-10 05:00:00,1.14432,0.33376,1.192,0.12672,0.03696,0.132,1.0176,0.2968,1.06
2020-09-10 05:30:00,1.17504,0.34272,1.224,0.12864,0.037520000000000005,0.134,1.0464,0.3052,1.09
2020-09-10 06:00:00,1.24128,0.36204000000000003,1.293,0.12768000000000002,0.03724,0.133,1.1136,0.32480000000000003,1.16
2020-09-10 06:30:00,1.45536,0.42448,1.516,0.12096000000000001,0.035280000000000006,0.126,1.3344,0.38920000000000005,1.3900000000000001
2020-09-10 07:00:00,1.65216,0.48188000000000003,1.721,0.12576,0.036680000000000004,0.131,1.5264,0.44520000000000004,1.5899999999999999
2020-09-10 07:30:00,1.86144,0.5429200000000001,1.939,0.12384,0.036120000000000006,0.129,1.7376,0.5068,1.81
2020-09-10 08:00:00,1.99296,0.58128,2.076,0.12096000000000001,0.035280000000000006,0.126,1.8719999999999999,0.546,1.9500000000000002
2020-09-10 08:30:00,2.07072,0.60396,2.157,0.12192000000000001,0.03556,0.127,1.9488,0.5684,2.03
2020-09-10 09:00:00,2.09952,0.61236,2.187,0.12192000000000001,0.03556,0.127,1.9776,0.5768,2.06
2020-09-10 09:30:00,2.14176,0.62468,2.231,0.11616000000000001,0.03388,0.121,2.0256,0.5908,2.11
2020-09-10 10:00:00,2.21184,0.64512,2.304,0.11904,0.03472,0.124,2.0928,0.6104,2.18
2020-09-10 10:30:00,2.15328,0.62804,2.243,0.11808,0.034440000000000005,0.123,2.0352,0.5936,2.12
2020-09-10 11:00:00,2.21184,0.64512,2.304,0.11904,0.03472,0.124,2.0928,0.6104,2.18
2020-09-10 11:30:00,2.2896,0.6678000000000001,2.385,0.12,0.035,0.125,2.1696,0.6328,2.26
2020-09-10 12:00:00,2.28672,0.6669600000000001,2.382,0.11712000000000002,0.03416,0.122,2.1696,0.6328,2.26
2020-09-10 12:30:00,2.30976,0.6736800000000001,2.406,0.11136000000000001,0.03248,0.116,2.1984,0.6412,2.29
2020-09-10 13:00:00,2.29536,0.6694800000000001,2.391,0.11616000000000001,0.03388,0.121,2.1792,0.6356,2.27
2020-09-10 13:30:00,2.27136,0.6624800000000001,2.366,0.11136000000000001,0.03248,0.116,2.16,0.63,2.25
2020-09-10 14:00:00,2.3510400000000002,0.6857200000000001,2.449,0.11424000000000001,0.03332,0.11900000000000001,2.2368,0.6524,2.33
2020-09-10 14:30:00,2.36448,0.68964,2.463,0.11808,0.034440000000000005,0.123,2.2464,0.6552,2.34
2020-09-10 15:00:00,2.43936,0.7114800000000001,2.541,0.11616000000000001,0.03388,0.121,2.3232,0.6776,2.42
2020-09-10 15:30:00,2.38368,0.6952400000000001,2.483,0.10848000000000001,0.03164,0.113,2.2752,0.6636000000000001,2.37
2020-09-10 16:00:00,2.3712,0.6916,2.47,0.11520000000000001,0.033600000000000005,0.12,2.2560000000000002,0.658,2.35
2020-09-10 16:30:00,2.41536,0.7044800000000001,2.516,0.11136000000000001,0.03248,0.116,2.304,0.672,2.4
2020-09-10 17:00:00,2.53728,0.74004,2.643,0.10848000000000001,0.03164,0.113,2.4288,0.7084,2.5300000000000002
2020-09-10 17:30:00,2.45568,0.7162400000000001,2.558,0.11328,0.03304,0.11800000000000001,2.3424,0.6832,2.44
2020-09-10 18:00:00,2.39712,0.69916,2.497,0.11232,0.032760000000000004,0.117,2.2848,0.6664,2.38
2020-09-10 18:30:00,2.32224,0.67732,2.419,0.10464000000000001,0.030520000000000002,0.109,2.2176,0.6468,2.31
2020-09-10 19:00:00,2.34048,0.68264,2.438,0.11328,0.03304,0.11800000000000001,2.2272,0.6496000000000001,2.32
2020-09-10 19:30:00,2.3376,0.6818000000000001,2.435,0.11040000000000001,0.0322,0.115,2.2272,0.6496000000000001,2.32
2020-09-10 20:00:00,2.3395200000000003,0.6823600000000001,2.437,0.11232,0.032760000000000004,0.117,2.2272,0.6496000000000001,2.32
2020-09-10 20:30:00,2.29344,0.6689200000000001,2.3890000000000002,0.11424000000000001,0.03332,0.11900000000000001,2.1792,0.6356,2.27
2020-09-10 21:00:00,2.18688,0.6378400000000001,2.278,0.11328,0.03304,0.11800000000000001,2.0736,0.6048,2.16
2020-09-10 21:30:00,2.00256,0.58408,2.086,0.11136000000000001,0.03248,0.116,1.8912,0.5516,1.97
2020-09-10 22:00:00,1.8144,0.5292,1.8900000000000001,0.11520000000000001,0.033600000000000005,0.12,1.6992,0.49560000000000004,1.77
2020-09-10 22:30:00,1.67904,0.48972000000000004,1.749,0.11424000000000001,0.03332,0.11900000000000001,1.5648,0.45640000000000003,1.63
2020-09-10 23:00:00,1.5254400000000001,0.44492000000000004,1.589,0.11424000000000001,0.03332,0.11900000000000001,1.4112,0.4116,1.47
2020-09-10 23:30:00,1.37184,0.40012000000000003,1.429,0.11424000000000001,0.03332,0.11900000000000001,1.2576,0.3668,1.31
2020-09-11 00:00:00,1.28736,0.37548000000000004,1.341,0.11616000000000001,0.03388,0.121,1.1712,0.3416,1.22
2020-09-11 00:30:00,1.24224,0.36232000000000003,1.294,0.10944000000000001,0.031920000000000004,0.114,1.1328,0.3304,1.18
2020-09-11 01:00:00,1.1875200000000001,0.34636,1.237,0.11232,0.032760000000000004,0.117,1.0752,0.3136,1.12
2020-09-11 01:30:00,1.18944,0.34692,1.239,0.11424000000000001,0.03332,0.11900000000000001,1.0752,0.3136,1.12
2020-09-11 02:00:00,1.1424,0.3332,1.19,0.11520000000000001,0.033600000000000005,0.12,1.0272000000000001,0.29960000000000003,1.07
2020-09-11 02:30:00,1.11264,0.32452000000000003,1.159,0.11424000000000001,0.03332,0.11900000000000001,0.9984000000000001,0.2912,1.04
2020-09-11 03:00:00,1.1136,0.32480000000000003,1.16,0.11520000000000001,0.033600000000000005,0.12,0.9984000000000001,0.2912,1.04
2020-09-11 03:30:00,1.0992,0.3206,1.145,0.11040000000000001,0.0322,0.115,0.9888,0.2884,1.03
2020-09-11 04:00:00,1.0752,0.3136,1.12,0.11520000000000001,0.033600000000000005,0.12,0.96,0.28,1.0
2020-09-11 04:30:00,1.08192,0.31556,1.127,0.11232,0.032760000000000004,0.117,0.9696,0.2828,1.01
2020-09-11 05:00:00,1.12416,0.32788,1.171,0.11616000000000001,0.03388,0.121,1.008,0.294,1.05
2020-09-11 05:30:00,1.15968,0.33824000000000004,1.208,0.11328,0.03304,0.11800000000000001,1.0464,0.3052,1.09
2020-09-11 06:00:00,1.22784,0.35812000000000005,1.279,0.11424000000000001,0.03332,0.11900000000000001,1.1136,0.32480000000000003,1.16
2020-09-11 06:30:00,1.49184,0.43512000000000006,1.554,0.10944000000000001,0.031920000000000004,0.114,1.3824,0.4032,1.44
2020-09-11 07:00:00,1.63776,0.47768000000000005,1.706,0.11136000000000001,0.03248,0.116,1.5264,0.44520000000000004,1.5899999999999999
2020-09-11 07:30:00,1.9392,0.5656,2.02,0.11520000000000001,0.033600000000000005,0.12,1.824,0.532,1.9
2020-09-11 08:00:00,2.09088,0.60984,2.178,0.11328,0.03304,0.11800000000000001,1.9776,0.5768,2.06
2020-09-11 08:30:00,2.10912,0.61516,2.197,0.11232,0.032760000000000004,0.117,1.9968,0.5824,2.08
2020-09-11 09:00:00,2.208,0.644,2.3,0.11520000000000001,0.033600000000000005,0.12,2.0928,0.6104,2.18
2020-09-11 09:30:00,2.29728,0.6700400000000001,2.393,0.10848000000000001,0.03164,0.113,2.1888,0.6384000000000001,2.2800000000000002
2020-09-11 10:00:00,2.3376,0.6818000000000001,2.435,0.11040000000000001,0.0322,0.115,2.2272,0.6496000000000001,2.32
2020-09-11 10:30:00,2.33472,0.68096,2.432,0.10752,0.031360000000000006,0.112,2.2272,0.6496000000000001,2.32
2020-09-11 11:00:00,2.3184,0.6762,2.415,0.11040000000000001,0.0322,0.115,2.208,0.644,2.3
2020-09-11 11:30:00,2.42304,0.70672,2.524,0.10944000000000001,0.031920000000000004,0.114,2.3136,0.6748000000000001,2.41
2020-09-11 12:00:00,2.39136,0.6974800000000001,2.491,0.10656,0.031080000000000003,0.111,2.2848,0.6664,2.38
2020-09-11 12:30:00,2.28864,0.66752,2.384,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.1888,0.6384000000000001,2.2800000000000002
2020-09-11 13:00:00,2.2848,0.6664,2.38,0.1056,0.0308,0.11,2.1792,0.6356,2.27
2020-09-11 13:30:00,2.2368,0.6524,2.33,0.1056,0.0308,0.11,2.1312,0.6216,2.22
2020-09-11 14:00:00,2.16672,0.6319600000000001,2.257,0.10272,0.029960000000000004,0.107,2.064,0.602,2.15
2020-09-11 14:30:00,2.10048,0.6126400000000001,2.188,0.10368000000000001,0.030240000000000003,0.108,1.9968,0.5824,2.08
2020-09-11 15:00:00,1.98528,0.57904,2.068,0.10368000000000001,0.030240000000000003,0.108,1.8816000000000002,0.5488000000000001,1.96
2020-09-11 15:30:00,1.9776,0.5768,2.06,0.096,0.028,0.1,1.8816000000000002,0.5488000000000001,1.96
2020-09-11 16:00:00,2.06976,0.60368,2.156,0.10176,0.02968,0.106,1.968,0.5740000000000001,2.05
2020-09-11 16:30:00,2.00256,0.58408,2.086,0.10176,0.02968,0.106,1.9008,0.5544,1.98
2020-09-11 17:00:00,2.14752,0.62636,2.237,0.10272,0.029960000000000004,0.107,2.0448,0.5964,2.13
2020-09-11 17:30:00,2.21568,0.64624,2.308,0.10368000000000001,0.030240000000000003,0.108,2.112,0.616,2.2
2020-09-11 18:00:00,2.21664,0.6465200000000001,2.309,0.10464000000000001,0.030520000000000002,0.109,2.112,0.616,2.2
2020-09-11 18:30:00,2.2128,0.6454000000000001,2.305,0.1008,0.029400000000000003,0.105,2.112,0.616,2.2
2020-09-11 19:00:00,2.19168,0.63924,2.283,0.10848000000000001,0.03164,0.113,2.0832,0.6076,2.17
2020-09-11 19:30:00,2.21184,0.64512,2.304,0.10944000000000001,0.031920000000000004,0.114,2.1024,0.6132000000000001,2.19
2020-09-11 20:00:00,2.22432,0.64876,2.317,0.11232,0.032760000000000004,0.117,2.112,0.616,2.2
2020-09-11 20:30:00,2.17728,0.63504,2.268,0.11328,0.03304,0.11800000000000001,2.064,0.602,2.15
2020-09-11 21:00:00,2.06976,0.60368,2.156,0.11136000000000001,0.03248,0.116,1.9584000000000001,0.5712,2.04
2020-09-11 21:30:00,2.01984,0.5891200000000001,2.104,0.10944000000000001,0.031920000000000004,0.114,1.9104,0.5572,1.99
2020-09-11 22:00:00,1.87104,0.5457200000000001,1.949,0.11424000000000001,0.03332,0.11900000000000001,1.7568000000000001,0.5124000000000001,1.83
2020-09-11 22:30:00,1.69344,0.49392,1.764,0.10944000000000001,0.031920000000000004,0.114,1.584,0.462,1.65
2020-09-11 23:00:00,1.58112,0.46116,1.647,0.11232,0.032760000000000004,0.117,1.4688,0.4284,1.53
2020-09-11 23:30:00,1.4688,0.4284,1.53,0.11520000000000001,0.033600000000000005,0.12,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-09-12 00:00:00,1.36032,0.39676000000000006,1.417,0.11232,0.032760000000000004,0.117,1.248,0.364,1.3
2020-09-12 00:30:00,1.27968,0.37324,1.333,0.10848000000000001,0.03164,0.113,1.1712,0.3416,1.22
2020-09-12 01:00:00,1.24704,0.36372000000000004,1.299,0.11424000000000001,0.03332,0.11900000000000001,1.1328,0.3304,1.18
2020-09-12 01:30:00,1.22592,0.35756000000000004,1.2770000000000001,0.11232,0.032760000000000004,0.117,1.1136,0.32480000000000003,1.16
2020-09-12 02:00:00,1.18944,0.34692,1.239,0.11424000000000001,0.03332,0.11900000000000001,1.0752,0.3136,1.12
2020-09-12 02:30:00,1.16064,0.33852000000000004,1.209,0.11424000000000001,0.03332,0.11900000000000001,1.0464,0.3052,1.09
2020-09-12 03:00:00,1.11264,0.32452000000000003,1.159,0.11424000000000001,0.03332,0.11900000000000001,0.9984000000000001,0.2912,1.04
2020-09-12 03:30:00,1.10784,0.32312,1.154,0.10944000000000001,0.031920000000000004,0.114,0.9984000000000001,0.2912,1.04
2020-09-12 04:00:00,1.11264,0.32452000000000003,1.159,0.11424000000000001,0.03332,0.11900000000000001,0.9984000000000001,0.2912,1.04
2020-09-12 04:30:00,1.1136,0.32480000000000003,1.16,0.11520000000000001,0.033600000000000005,0.12,0.9984000000000001,0.2912,1.04
2020-09-12 05:00:00,1.13664,0.33152000000000004,1.184,0.11904,0.03472,0.124,1.0176,0.2968,1.06
2020-09-12 05:30:00,1.1616,0.3388,1.21,0.11520000000000001,0.033600000000000005,0.12,1.0464,0.3052,1.09
