Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-05 17:30:00,3.11368,0.40024000000000004,3.1392985204,0.34368000000000004,0.10024000000000001,0.358,2.77,0.30000000000000004,2.7861981265,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2020-10-05 18:00:00,3.03272,0.35996,3.0540074984,0.34272,0.09996000000000001,0.357,2.69,0.26,2.7025358462,0.79,0.13,0.800624756,0.79,0.13,0.800624756
2020-10-05 18:30:00,3.03272,0.32996000000000003,3.0506170196,0.34272,0.09996000000000001,0.357,2.69,0.23,2.6998148085,0.79,0.0,0.79,0.79,0.0,0.79
2020-10-05 19:00:00,2.93272,0.29996,2.9480201153000003,0.34272,0.09996000000000001,0.357,2.59,0.2,2.5977105304,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2020-10-05 19:30:00,2.79368,0.25024,2.8048650591,0.34368000000000004,0.10024000000000001,0.358,2.45,0.15,2.4545875417,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2020-10-05 20:00:00,2.76272,0.24996000000000002,2.7740046503,0.34272,0.09996000000000001,0.357,2.42,0.15,2.4246443038,0.77,0.0,0.77,0.77,0.0,0.77
2020-10-05 20:30:00,2.60272,0.24996000000000002,2.6146952786,0.34272,0.09996000000000001,0.357,2.26,0.15,2.264972406,0.76,0.0,0.76,0.76,0.0,0.76
2020-10-05 21:00:00,2.66272,0.24996000000000002,2.6744266301,0.34272,0.09996000000000001,0.357,2.32,0.15,2.3248440808,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2020-10-05 21:30:00,2.61368,0.25024,2.625631962,0.34368000000000004,0.10024000000000001,0.358,2.27,0.15,2.2749505489,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2020-10-05 22:00:00,2.46272,0.23996,2.4743828726,0.34272,0.09996000000000001,0.357,2.12,0.14,2.1246176127,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2020-10-05 22:30:00,2.35272,0.23996,2.3649254110999998,0.34272,0.09996000000000001,0.357,2.01,0.14,2.0148697228,0.66,0.0,0.66,0.66,0.0,0.66
2020-10-05 23:00:00,2.26368,0.24024,2.2763924091,0.34368000000000004,0.10024000000000001,0.358,1.92,0.14,1.9250974001,0.31,0.0,0.31,0.31,0.0,0.31
2020-10-05 23:30:00,2.06368,0.24024,2.077616519,0.34368000000000004,0.10024000000000001,0.358,1.72,0.14,1.7256882685,0.22,0.0,0.22,0.22,0.0,0.22
2020-10-06 00:00:00,2.16272,0.23996,2.1759914062,0.34272,0.09996000000000001,0.357,1.82,0.14,1.8253766735,0.51,0.0,0.51,0.51,0.0,0.51
2020-10-06 00:30:00,2.13368,0.24024,2.1471622202,0.34368000000000004,0.10024000000000001,0.358,1.79,0.14,1.7954665132,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2020-10-06 01:00:00,2.13464,0.24052,2.1481475275,0.34464,0.10052000000000001,0.359,1.79,0.14,1.7954665132,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2020-10-06 01:30:00,2.18272,0.26996000000000003,2.1993510406,0.34272,0.09996000000000001,0.357,1.8399999999999999,0.17,1.8478365729,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131
2020-10-06 02:00:00,2.32272,0.25996,2.3372221546,0.34272,0.09996000000000001,0.357,1.98,0.16,1.9864541273,0.92,0.13,0.9291393867000001,0.92,0.13,0.9291393867000001
2020-10-06 02:30:00,2.32368,0.26024,2.3382073475,0.34368000000000004,0.10024000000000001,0.358,1.98,0.16,1.9864541273,0.91,0.13,0.9192388155000001,0.91,0.13,0.9192388155000001
2020-10-06 03:00:00,2.3346400000000003,0.28052000000000005,2.3514326271,0.34464,0.10052000000000001,0.359,1.99,0.18,1.9981241203,0.89,0.13,0.8994442729000001,0.89,0.13,0.8994442729000001
2020-10-06 03:30:00,2.27368,0.28024000000000004,2.2908852437,0.34368000000000004,0.10024000000000001,0.358,1.9300000000000002,0.18,1.9383756086,0.89,0.13,0.8994442729000001,0.89,0.13,0.8994442729000001
2020-10-06 04:00:00,2.23272,0.25996,2.2478028828,0.34272,0.09996000000000001,0.357,1.8900000000000001,0.16,1.896760396,0.87,0.13,0.8796590248,0.87,0.13,0.8796590248
2020-10-06 04:30:00,1.90272,0.23996,1.9177914902,0.34272,0.09996000000000001,0.357,1.56,0.14,1.5662694531999999,0.87,0.13,0.8796590248,0.87,0.13,0.8796590248
2020-10-06 05:00:00,1.7936800000000002,0.10024000000000001,1.7964787781,0.34368000000000004,0.10024000000000001,0.358,1.45,0.0,1.45,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131
2020-10-06 05:30:00,2.01272,0.24996000000000002,2.0281818952,0.34272,0.09996000000000001,0.357,1.67,0.15,1.6767229944,0.87,0.13,0.8796590248,0.87,0.13,0.8796590248
2020-10-06 06:00:00,2.21368,0.25024,2.2277789837,0.34368000000000004,0.10024000000000001,0.358,1.87,0.15,1.8760063966,0.91,0.13,0.9192388155000001,0.91,0.13,0.9192388155000001
2020-10-06 06:30:00,2.54368,0.34024000000000004,2.5663341949,0.34368000000000004,0.10024000000000001,0.358,2.2,0.24,2.213052191,0.92,0.13,0.9291393867000001,0.92,0.13,0.9291393867000001
2020-10-06 07:00:00,2.59368,0.34024000000000004,2.6159012214,0.34368000000000004,0.10024000000000001,0.358,2.25,0.24,2.2627637968,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-10-06 07:30:00,2.8736800000000002,0.40024000000000004,2.9014184117,0.34368000000000004,0.10024000000000001,0.358,2.5300000000000002,0.30000000000000004,2.5477244749,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-10-06 08:00:00,2.89272,0.39996000000000004,2.9202392025,0.34272,0.09996000000000001,0.357,2.55,0.30000000000000004,2.5675864153,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-10-06 08:30:00,3.0356,0.5008,3.0766325747,0.3456,0.1008,0.36,2.69,0.4,2.7195771730000002,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-10-06 09:00:00,2.94752,0.52136,2.9932741939,0.34752000000000005,0.10136,0.362,2.6,0.42,2.6337046152,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967
2020-10-06 09:30:00,2.74752,0.5413600000000001,2.8003458358,0.34752000000000005,0.10136,0.362,2.4,0.44,2.44,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967
2020-10-06 10:00:00,2.98232,0.54276,3.0313068139,0.35232,0.10276,0.367,2.63,0.44,2.6665520809,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2020-10-06 10:30:00,2.80912,0.5351600000000001,2.8596418307,0.42912000000000006,0.12516000000000002,0.447,2.38,0.41000000000000003,2.4150569351,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967
2020-10-06 11:00:00,2.60408,0.54744,2.6610004134,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.27,0.45,2.3141737186,0.92,0.13,0.9291393867000001,0.92,0.13,0.9291393867000001
2020-10-06 11:30:00,2.44536,0.48448,2.4928911729,0.015360000000000002,0.0044800000000000005,0.016,2.43,0.48,2.4769537743,0.9400000000000001,0.18,0.9570788891,0.9400000000000001,0.18,0.9570788891
2020-10-06 12:00:00,2.55096,0.46028,2.5921525032,0.0009600000000000001,0.00028000000000000003,0.001,2.55,0.46,2.5911580423,0.9400000000000001,0.17,0.9552486587000001,0.9400000000000001,0.17,0.9552486587000001
2020-10-06 12:30:00,2.6832000000000003,0.4726,2.7245023399,0.0432,0.0126,0.045,2.64,0.46,2.6797761101,0.9400000000000001,0.19,0.9590099061,0.9400000000000001,0.19,0.9590099061
2020-10-06 13:00:00,3.00768,0.47224000000000005,3.0445278123,0.007680000000000001,0.0022400000000000002,0.008,3.0,0.47000000000000003,3.0365934861,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2020-10-06 13:30:00,2.99512,0.45316000000000006,3.0292074541,0.04512,0.013160000000000002,0.047,2.95,0.44,2.9826330649,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2020-10-06 14:00:00,2.74216,0.5868800000000001,2.8042591892,0.57216,0.16688,0.596,2.17,0.42,2.2102714765,0.91,0.18,0.9276313923,0.91,0.18,0.9276313923
2020-10-06 14:30:00,2.77152,0.59836,2.8353761303000002,0.6115200000000001,0.17836000000000002,0.637,2.16,0.42,2.2004544985,0.89,0.19,0.9100549434,0.89,0.19,0.9100549434
2020-10-06 15:00:00,2.48568,0.5562400000000001,2.5471568464,0.53568,0.15624000000000002,0.558,1.9500000000000002,0.4,1.9906029237,0.96,0.19,0.9786214794,0.96,0.19,0.9786214794
2020-10-06 15:30:00,2.53256,0.6040800000000001,2.6036076509,0.5625600000000001,0.16408,0.586,1.97,0.44,2.0185390757,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2020-10-06 16:00:00,2.80008,0.6004400000000001,2.8637346595,0.55008,0.16044,0.5730000000000001,2.25,0.44,2.2926185902,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2020-10-06 16:30:00,2.83648,0.52064,2.8838662937,0.51648,0.15064000000000002,0.538,2.32,0.37,2.3493190503,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2020-10-06 17:00:00,2.91168,0.44924000000000003,2.9461325496,0.51168,0.14924,0.533,2.4,0.30000000000000004,2.4186773245,0.99,0.17,1.0044899203,0.99,0.17,1.0044899203
2020-10-06 17:30:00,2.80472,0.43596,2.838400148,0.5347200000000001,0.15596000000000002,0.557,2.27,0.28,2.2872035327,1.05,0.17,1.063672882,1.05,0.17,1.063672882
2020-10-06 18:00:00,2.95752,0.37636000000000003,2.981370725,0.46752000000000005,0.13636,0.487,2.49,0.24,2.501539526,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2020-10-06 18:30:00,3.00368,0.35524000000000006,3.0246138597,0.46368000000000004,0.13524,0.483,2.54,0.22,2.5495097568,1.05,0.17,1.063672882,1.05,0.17,1.063672882
2020-10-06 19:00:00,3.03464,0.34552000000000005,3.0542468793,0.46464000000000005,0.13552,0.484,2.5700000000000003,0.21,2.5785654927,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2020-10-06 19:30:00,2.97792,0.34356000000000003,2.9976725972000002,0.45792000000000005,0.13356,0.47700000000000004,2.52,0.21,2.5287348615000003,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2020-10-06 20:00:00,2.87544,0.29992,2.8910391211,0.44544000000000006,0.12992,0.464,2.43,0.17,2.4359392439,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-10-06 20:30:00,2.83448,0.31964000000000004,2.8524457225,0.44448000000000004,0.12964,0.463,2.39,0.19,2.3975404063,0.99,0.19,1.0080674581,0.99,0.19,1.0080674581
2020-10-06 21:00:00,2.77448,0.31964000000000004,2.7928317171,0.44448000000000004,0.12964,0.463,2.33,0.19,2.3377339455,0.99,0.19,1.0080674581,0.99,0.19,1.0080674581
2020-10-06 21:30:00,2.69448,0.29964,2.7110895596,0.44448000000000004,0.12964,0.463,2.25,0.17,2.2564130827,0.97,0.18,0.9865596789000001,0.97,0.18,0.9865596789000001
2020-10-06 22:00:00,2.56544,0.26992000000000005,2.5796005892,0.44544000000000006,0.12992,0.464,2.12,0.14,2.1246176127,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693
2020-10-06 22:30:00,2.37624,0.27432,2.392021739,0.42624,0.12432000000000001,0.444,1.9500000000000002,0.15,1.9557607216,0.92,0.17,0.9355746897,0.92,0.17,0.9355746897
2020-10-06 23:00:00,2.38624,0.27432,2.4019560362,0.42624,0.12432000000000001,0.444,1.96,0.15,1.9657314160000001,0.92,0.17,0.9355746897,0.92,0.17,0.9355746897
2020-10-06 23:30:00,2.26624,0.27432,2.2827823374,0.42624,0.12432000000000001,0.444,1.8399999999999999,0.15,1.8461040057,0.88,0.17,0.8962700486,0.88,0.17,0.8962700486
2020-10-07 00:00:00,2.2072,0.2746,2.2242160417,0.4272,0.1246,0.445,1.78,0.15,1.7863090438,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2020-10-07 00:30:00,2.2372,0.2746,2.2539895741000002,0.4272,0.1246,0.445,1.81,0.15,1.8162048343000001,0.87,0.19,0.8905054744,0.87,0.19,0.8905054744
2020-10-07 01:00:00,2.19624,0.26432,2.212088425,0.42624,0.12432000000000001,0.444,1.77,0.14,1.7755280905,0.86,0.19,0.8807383266000001,0.86,0.19,0.8807383266000001
2020-10-07 01:30:00,2.16624,0.26432,2.182306303,0.42624,0.12432000000000001,0.444,1.74,0.14,1.7456230979,0.86,0.17,0.8766413178,0.86,0.17,0.8766413178
2020-10-07 02:00:00,2.3072,0.2646,2.3223231903,0.4272,0.1246,0.445,1.88,0.14,1.8852055591,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2020-10-07 02:30:00,2.41624,0.26432,2.4306543975,0.42624,0.12432000000000001,0.444,1.99,0.14,1.9949185447,0.43,0.17,0.4623851209,0.43,0.17,0.4623851209
2020-10-07 03:00:00,2.38624,0.27432,2.4019560362,0.42624,0.12432000000000001,0.444,1.96,0.15,1.9657314160000001,0.27,0.0,0.27,0.27,0.0,0.27
2020-10-07 03:30:00,2.35624,0.26432,2.3710191901,0.42624,0.12432000000000001,0.444,1.9300000000000002,0.14,1.9350710581000001,0.27,0.0,0.27,0.27,0.0,0.27
2020-10-07 04:00:00,2.3572,0.2646,2.3720044266,0.4272,0.1246,0.445,1.9300000000000002,0.14,1.9350710581000001,0.22,0.0,0.22,0.22,0.0,0.22
2020-10-07 04:30:00,2.3472,0.2846,2.3643910421,0.4272,0.1246,0.445,1.92,0.16,1.9266551326,0.2,0.0,0.2,0.2,0.0,0.2
2020-10-07 05:00:00,2.36624,0.26432,2.3809571185,0.42624,0.12432000000000001,0.444,1.94,0.14,1.9450449866000001,0.2,0.0,0.2,0.2,0.0,0.2
2020-10-07 05:30:00,2.40048,0.28264,2.4170621837,0.42048,0.12264000000000001,0.438,1.98,0.16,1.9864541273,0.23,0.0,0.23,0.23,0.0,0.23
2020-10-07 06:00:00,2.428,0.299,2.4463411455,0.40800000000000003,0.11900000000000001,0.425,2.02,0.18,2.0280039448,0.23,0.0,0.23,0.23,0.0,0.23
2020-10-07 06:30:00,2.40704,0.35872000000000004,2.4336231426,0.40704,0.11872,0.424,2.0,0.24,2.0143485299,0.26,0.0,0.26,0.26,0.0,0.26
2020-10-07 07:00:00,2.41704,0.40872,2.4513535853,0.40704,0.11872,0.424,2.01,0.29,2.0308126452,0.29,0.0,0.29,0.29,0.0,0.29
2020-10-07 07:30:00,2.62704,0.40872,2.6586446171,0.40704,0.11872,0.424,2.22,0.29,2.2388613177,0.30000000000000004,0.0,0.30000000000000004,0.30000000000000004,0.0,0.30000000000000004
2020-10-07 08:00:00,3.17704,0.6487200000000001,3.2425947635,0.40704,0.11872,0.424,2.77,0.53,2.820248216,0.31,0.0,0.31,0.31,0.0,0.31
2020-10-07 08:30:00,3.01704,0.6287200000000001,3.0818532087,0.40704,0.11872,0.424,2.61,0.51,2.6593608255,0.31,0.0,0.31,0.31,0.0,0.31
2020-10-07 09:00:00,3.01704,0.57872,3.0720428382,0.40704,0.11872,0.424,2.61,0.46,2.6502264053999998,0.31,0.0,0.31,0.31,0.0,0.31
2020-10-07 09:30:00,3.01896,0.6492800000000001,3.087990285,0.40896000000000005,0.11928000000000001,0.426,2.61,0.53,2.6632686683999998,0.31,0.0,0.31,0.31,0.0,0.31
2020-10-07 10:00:00,2.90544,0.58992,2.9647237983,0.44544000000000006,0.12992,0.464,2.46,0.46,2.5026386076,0.33,0.0,0.33,0.33,0.0,0.33
2020-10-07 10:30:00,2.9016,0.4788,2.9408386559,0.44160000000000005,0.1288,0.46,2.46,0.35000000000000003,2.4847736315,0.30000000000000004,0.0,0.30000000000000004,0.30000000000000004,0.0,0.30000000000000004
2020-10-07 11:00:00,2.65208,0.5864400000000001,2.7161443629,0.5020800000000001,0.14644000000000001,0.523,2.15,0.44,2.1945614596,0.27,0.0,0.27,0.27,0.0,0.27
2020-10-07 11:30:00,2.6996,0.5828,2.7617921718,0.48960000000000004,0.1428,0.51,2.21,0.44,2.2533752462,0.24,0.0,0.24,0.24,0.0,0.24
2020-10-07 12:00:00,2.65328,0.61804,2.7243105917,0.47328000000000003,0.13804000000000002,0.493,2.18,0.48,2.2322186273,0.22,0.0,0.22,0.22,0.0,0.22
2020-10-07 12:30:00,2.7152000000000003,0.6186,2.7847759335,0.4752,0.1386,0.495,2.24,0.48,2.2908513701,0.48,0.0,0.48,0.48,0.0,0.48
2020-10-07 13:00:00,2.62096,0.5202800000000001,2.672100784,0.48096000000000005,0.14028000000000002,0.501,2.14,0.38,2.1734764779,0.68,0.0,0.68,0.68,0.0,0.68
2020-10-07 13:30:00,2.71704,0.6437200000000001,2.7922538925,0.5270400000000001,0.15372000000000002,0.549,2.19,0.49,2.2441479452,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-10-07 14:00:00,2.54264,0.57952,2.6078461611,0.5126400000000001,0.14952000000000001,0.534,2.03,0.43,2.0750421682,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2020-10-07 14:30:00,2.53424,0.53832,2.5907838196,0.47424000000000005,0.13832,0.494,2.06,0.4,2.0984756372,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2020-10-07 15:00:00,2.6543200000000002,0.52376,2.705501654,0.42432000000000003,0.12376000000000001,0.442,2.23,0.4,2.2655904308,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2020-10-07 15:30:00,2.53392,0.48656000000000005,2.5802114642,0.43392000000000003,0.12656,0.452,2.1,0.36,2.1306337085,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-10-07 16:00:00,2.63008,0.52544,2.682052945,0.43008,0.12544000000000002,0.448,2.2,0.4,2.2360679775,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-10-07 16:30:00,2.7737600000000002,0.54068,2.8259652156,0.41376,0.12068000000000001,0.431,2.36,0.42,2.3970815589,0.72,0.0,0.72,0.72,0.0,0.72
2020-10-07 17:00:00,2.75608,0.42844000000000004,2.7891822816,0.40608000000000005,0.11844,0.423,2.35,0.31,2.3703586227,0.72,0.0,0.72,0.72,0.0,0.72
2020-10-07 17:30:00,2.83608,0.39844,2.8639315982999998,0.40608000000000005,0.11844,0.423,2.43,0.28,2.4460784942,0.76,0.0,0.76,0.76,0.0,0.76
2020-10-07 18:00:00,2.83608,0.33844,2.8562022687,0.40608000000000005,0.11844,0.423,2.43,0.22,2.4399385238,0.8,0.0,0.8,0.8,0.0,0.8
2020-10-07 18:30:00,2.86608,0.27844,2.8795734754,0.40608000000000005,0.11844,0.423,2.46,0.16,2.4651977608,0.84,0.0,0.84,0.84,0.0,0.84
2020-10-07 19:00:00,2.86608,0.27844,2.8795734754,0.40608000000000005,0.11844,0.423,2.46,0.16,2.4651977608,0.84,0.0,0.84,0.84,0.0,0.84
2020-10-07 19:30:00,2.71608,0.29844000000000004,2.7324269432,0.40608000000000005,0.11844,0.423,2.31,0.18,2.3170023738,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2020-10-07 20:00:00,2.71704,0.27872,2.7312984458000003,0.40704,0.11872,0.424,2.31,0.16,2.3155344955,0.81,0.0,0.81,0.81,0.0,0.81
2020-10-07 20:30:00,2.58608,0.25844,2.5989615234,0.40608000000000005,0.11844,0.423,2.18,0.14,2.1844907873,0.8,0.0,0.8,0.8,0.0,0.8
2020-10-07 21:00:00,2.25608,0.25844,2.270834252,0.40608000000000005,0.11844,0.423,1.85,0.14,1.8552897348,0.74,0.0,0.74,0.74,0.0,0.74
2020-10-07 21:30:00,1.9260800000000002,0.24844000000000002,1.9420367144,0.40608000000000005,0.11844,0.423,1.52,0.13,1.5255490815,0.73,0.0,0.73,0.73,0.0,0.73
2020-10-07 22:00:00,1.86704,0.24872000000000002,1.8835339126,0.40704,0.11872,0.424,1.46,0.13,1.4657762449,0.73,0.0,0.73,0.73,0.0,0.73
2020-10-07 22:30:00,1.95608,0.24844000000000002,1.9717939548,0.40608000000000005,0.11844,0.423,1.55,0.13,1.5554420594,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2020-10-07 23:00:00,1.9260800000000002,0.24844000000000002,1.9420367144,0.40608000000000005,0.11844,0.423,1.52,0.13,1.5255490815,0.68,0.0,0.68,0.68,0.0,0.68
2020-10-07 23:30:00,2.09608,0.24844000000000002,2.1107519513,0.40608000000000005,0.11844,0.423,1.69,0.13,1.6949926254,0.66,0.0,0.66,0.66,0.0,0.66
2020-10-08 00:00:00,1.9670400000000001,0.24872000000000002,1.9827021965,0.40704,0.11872,0.424,1.56,0.13,1.5654072952,0.64,0.0,0.64,0.64,0.0,0.64
2020-10-08 00:30:00,2.00608,0.26844,2.023960721,0.40608000000000005,0.11844,0.423,1.6,0.15,1.607015868,0.63,0.0,0.63,0.63,0.0,0.63
2020-10-08 01:00:00,2.05144,0.27292,2.069514774,0.42144000000000004,0.12292000000000002,0.439,1.63,0.15,1.63688729,0.63,0.0,0.63,0.63,0.0,0.63
2020-10-08 01:30:00,2.06624,0.28432,2.0857098552,0.42624,0.12432000000000001,0.444,1.6400000000000001,0.16,1.6477863939000001,0.54,0.0,0.54,0.54,0.0,0.54
2020-10-08 02:00:00,2.2172,0.2646,2.2329328248,0.4272,0.1246,0.445,1.79,0.14,1.7954665132,0.52,0.0,0.52,0.52,0.0,0.52
2020-10-08 02:30:00,2.21624,0.26432,2.2319464151,0.42624,0.12432000000000001,0.444,1.79,0.14,1.7954665132,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2020-10-08 03:00:00,2.18528,0.27404,2.2023956502,0.42528000000000005,0.12404000000000001,0.443,1.76,0.15,1.76638048,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2020-10-08 03:30:00,2.11528,0.27404,2.1329574304,0.42528000000000005,0.12404000000000001,0.443,1.69,0.15,1.6966437457999999,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2020-10-08 04:00:00,2.11528,0.27404,2.1329574304,0.42528000000000005,0.12404000000000001,0.443,1.69,0.15,1.6966437457999999,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2020-10-08 04:30:00,2.03432,0.27376,2.0526573996,0.42432000000000003,0.12376000000000001,0.442,1.6099999999999999,0.15,1.6169724797,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2020-10-08 05:00:00,2.04336,0.26348000000000005,2.0602771173,0.42336,0.12348,0.441,1.62,0.14,1.6260381299,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2020-10-08 05:30:00,1.98432,0.26376,2.0017730141,0.42432000000000003,0.12376000000000001,0.442,1.56,0.14,1.5662694531999999,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2020-10-08 06:00:00,2.0324,0.2932,2.0534400405,0.4224,0.1232,0.44,1.6099999999999999,0.17,1.6189502772000002,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2020-10-08 06:30:00,2.37144,0.42292,2.4088563677,0.42144000000000004,0.12292000000000002,0.439,1.9500000000000002,0.30000000000000004,1.9729419657,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2020-10-08 07:00:00,2.6024000000000003,0.4732,2.6450716436,0.4224,0.1232,0.44,2.18,0.35000000000000003,2.2079175709,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2020-10-08 07:30:00,2.71144,0.51292,2.7595278219,0.42144000000000004,0.12292000000000002,0.439,2.29,0.39,2.322972234,0.8,0.13,0.8104936767,0.8,0.13,0.8104936767
2020-10-08 08:00:00,2.88952,0.5423600000000001,2.9399796258,0.41952000000000006,0.12236000000000001,0.437,2.47,0.42,2.5054540507,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2020-10-08 08:30:00,2.68048,0.55264,2.7368565911,0.42048,0.12264000000000001,0.438,2.26,0.43,2.3005434141,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2020-10-08 09:00:00,2.28336,0.41348,2.3204953351,0.42336,0.12348,0.441,1.8599999999999999,0.29,1.8824717792999999,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2020-10-08 09:30:00,2.6772,0.5346000000000001,2.7300543951,0.4272,0.1246,0.445,2.25,0.41000000000000003,2.2870505023,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2020-10-08 10:00:00,2.92352,0.61936,2.9884069335000003,0.44352,0.12936,0.462,2.48,0.49,2.5279438284999998,0.98,0.2,1.00019998,0.98,0.2,1.00019998
2020-10-08 10:30:00,2.85944,0.5469200000000001,2.9112743945,0.46944,0.13692000000000001,0.489,2.39,0.41000000000000003,2.4249123696,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-10-08 11:00:00,2.79984,0.5841200000000001,2.86012241,0.45984,0.13412000000000002,0.47900000000000004,2.34,0.45,2.3828764131,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2020-10-08 11:30:00,2.8504,0.5972000000000001,2.912289134,0.47040000000000004,0.13720000000000002,0.49,2.38,0.46,2.4240462042,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2020-10-08 12:00:00,2.8148,0.6714,2.8937651943000002,0.4848,0.1414,0.505,2.33,0.53,2.38951878,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2020-10-08 12:30:00,2.83824,0.69532,2.922169776,0.49824,0.14532,0.519,2.34,0.55,2.4037678756,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2020-10-08 13:00:00,2.79096,0.60028,2.8547843701,0.48096000000000005,0.14028000000000002,0.501,2.31,0.46,2.3553555995,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2020-10-08 13:30:00,2.39784,0.50812,2.4510860042,0.5078400000000001,0.14812,0.529,1.8900000000000001,0.36,1.9239802494,0.91,0.18,0.9276313923,0.91,0.18,0.9276313923
2020-10-08 14:00:00,2.57928,0.6510400000000001,2.6601763850999998,0.44928,0.13104000000000002,0.468,2.13,0.52,2.1925555865,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2020-10-08 14:30:00,2.53544,0.64992,2.6174132268,0.44544000000000006,0.12992,0.464,2.09,0.52,2.153717716,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2020-10-08 15:00:00,2.3552,0.5986,2.4300800398,0.4752,0.1386,0.495,1.88,0.46,1.9354586020000002,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2020-10-08 15:30:00,2.29008,0.54044,2.3529857203,0.55008,0.16044,0.5730000000000001,1.74,0.38,1.7810109489000001,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2020-10-08 16:00:00,2.66904,0.5497200000000001,2.7250626782,0.47904,0.13972,0.499,2.19,0.41000000000000003,2.2280484734,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
