Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-10 17:00:00,4.5568,0.5999,4.596118607,0.3768,0.10990000000000001,0.3925,4.18,0.49,4.2086221023,4.5368,0.5899,4.5749903005,0.3768,0.10990000000000001,0.3925,4.16,0.48,4.1876007451
2020-12-10 17:30:00,4.35776,0.60018,4.3988962536,0.37776000000000004,0.11018000000000001,0.3935,3.98,0.49,4.010049875,4.34776,0.59018,4.387633696,0.37776000000000004,0.11018000000000001,0.3935,3.9699999999999998,0.48,3.9989123521
2020-12-10 18:00:00,4.13152,0.51836,4.1639109741,0.37152,0.10836000000000001,0.387,3.76,0.41000000000000003,3.7822876675,4.12152,0.50836,4.1527529423,0.37152,0.10836000000000001,0.387,3.75,0.4,3.7712729946
2020-12-10 18:30:00,3.98104,0.50822,4.0133486081,0.37104000000000004,0.10822000000000001,0.3865,3.61,0.4,3.6320930605,3.96104,0.48822000000000004,3.9910144888,0.37104000000000004,0.10822000000000001,0.3865,3.59,0.38,3.6100554012
2020-12-10 19:00:00,3.88824,0.46032000000000006,3.9153933136,0.37824,0.11032000000000002,0.394,3.51,0.35000000000000003,3.5274069796000003,3.87824,0.45032000000000005,3.9042968125,0.37824,0.11032000000000002,0.394,3.5,0.34,3.5164755082
2020-12-10 19:30:00,3.6872,0.43710000000000004,3.7130176743,0.3672,0.1071,0.3825,3.32,0.33,3.3363602923,3.6772,0.42710000000000004,3.7019203463,0.3672,0.1071,0.3825,3.31,0.32,3.3254323027
2020-12-10 20:00:00,3.60616,0.43388000000000004,3.6321676448,0.35616000000000003,0.10388000000000001,0.371,3.25,0.33,3.2667108841,3.5961600000000002,0.42388000000000003,3.6210552329,0.35616000000000003,0.10388000000000001,0.371,3.24,0.32,3.2557641192
2020-12-10 20:30:00,3.54304,0.43172000000000005,3.5692456626,0.38304000000000005,0.11172000000000001,0.399,3.16,0.32,3.176161205,3.53304,0.42172000000000004,3.558120206,0.38304000000000005,0.11172000000000001,0.399,3.15,0.31,3.1652172121
2020-12-10 21:00:00,3.36968,0.44074,3.3983812396,0.37968,0.11074,0.3955,2.99,0.33,3.0081555811,3.35968,0.43074,3.3871797487,0.37968,0.11074,0.3955,2.98,0.32,2.9971319624
2020-12-10 21:30:00,3.1116,0.38130000000000003,3.134875476,0.3816,0.11130000000000001,0.3975,2.73,0.27,2.7433191575,3.1016,0.3713,3.1237455482,0.3816,0.11130000000000001,0.3975,2.7199999999999998,0.26,2.732398214
2020-12-10 22:00:00,2.93832,0.33326,2.9571585433000003,0.38832000000000005,0.11326000000000001,0.4045,2.55,0.22,2.5594726019,2.9283200000000003,0.33326,2.9472224636,0.38832000000000005,0.11326000000000001,0.4045,2.54,0.22,2.5495097568
2020-12-10 22:30:00,2.73448,0.31214000000000003,2.7522376805,0.38448000000000004,0.11214,0.4005,2.35,0.2,2.358495283,2.73448,0.31214000000000003,2.7522376805,0.38448000000000004,0.11214,0.4005,2.35,0.2,2.358495283
2020-12-10 23:00:00,2.51216,0.31438000000000005,2.5317548558,0.39216,0.11438000000000001,0.40850000000000003,2.12,0.2,2.1294130647,2.50216,0.31438000000000005,2.5218325579,0.39216,0.11438000000000001,0.40850000000000003,2.11,0.2,2.1194574778
2020-12-10 23:30:00,2.30592,0.28256000000000003,2.3231674929,0.38592000000000004,0.11256000000000001,0.402,1.92,0.17,1.9275113489,2.29592,0.28256000000000003,2.3132420539,0.38592000000000004,0.11256000000000001,0.402,1.9100000000000001,0.17,1.9175505207999999
2020-12-11 00:00:00,2.19928,0.28354,2.2174822322,0.38928,0.11354000000000002,0.4055,1.81,0.17,1.8179658963,2.19928,0.28354,2.2174822322,0.38928,0.11354000000000002,0.4055,1.81,0.17,1.8179658963
2020-12-11 00:30:00,2.41112,0.27116,2.4263197234,0.38112,0.11116000000000001,0.397,2.03,0.16,2.0362956563,2.41112,0.26116,2.4252225053,0.38112,0.11116000000000001,0.397,2.03,0.15,2.0355343279
2020-12-11 01:00:00,2.86064,0.27102000000000004,2.8734496777,0.38064000000000003,0.11102000000000001,0.3965,2.48,0.16,2.4851559307,2.8506400000000003,0.26102000000000003,2.8625652569,0.38064000000000003,0.11102000000000001,0.3965,2.47,0.15,2.4745504642
2020-12-11 01:30:00,2.9878400000000003,0.30312,3.0031765849,0.38784,0.11312000000000001,0.404,2.6,0.19,2.606933064,2.9878400000000003,0.29312000000000005,3.0021837385,0.38784,0.11312000000000001,0.404,2.6,0.18,2.6062233212
2020-12-11 02:00:00,2.89208,0.31144000000000005,2.9088007151,0.38208000000000003,0.11144000000000001,0.398,2.51,0.2,2.5179555199,2.88208,0.30144000000000004,2.8978010974,0.38208000000000003,0.11144000000000001,0.398,2.5,0.19,2.5072096043
2020-12-11 02:30:00,2.85112,0.33116,2.8702878253,0.38112,0.11116000000000001,0.397,2.47,0.22,2.4797782159,2.84112,0.32116,2.8592143326,0.38112,0.11116000000000001,0.397,2.46,0.21,2.468947144
2020-12-11 03:00:00,2.794,0.332,2.8136559847,0.384,0.112,0.4,2.41,0.22,2.4200206611,2.784,0.322,2.8025595444,0.384,0.112,0.4,2.4,0.21,2.4091699815
2020-12-11 03:30:00,2.67352,0.34186000000000005,2.6952880087,0.38352,0.11186000000000001,0.3995,2.29,0.23,2.3015212361,2.67352,0.33186000000000004,2.6940379080000003,0.38352,0.11186000000000001,0.3995,2.29,0.22,2.3005434141
2020-12-11 04:00:00,2.59968,0.34074000000000004,2.6219153018,0.37968,0.11074,0.3955,2.22,0.23,2.2318826134,2.59968,0.33074000000000003,2.6206344747,0.37968,0.11074,0.3955,2.22,0.22,2.2308742681
2020-12-11 04:30:00,2.52728,0.33004,2.5487390216,0.37728,0.11004000000000001,0.393,2.15,0.22,2.1612265036,2.51728,0.32004000000000005,2.5375429454000002,0.37728,0.11004000000000001,0.393,2.14,0.21,2.1502790517
2020-12-11 05:00:00,2.52072,0.33396000000000003,2.5427462713,0.39072,0.11396,0.40700000000000003,2.13,0.22,2.1413313616,2.52072,0.31396,2.5401968821,0.39072,0.11396,0.40700000000000003,2.13,0.2,2.1393690659
2020-12-11 05:30:00,2.60168,0.35424000000000005,2.6256855867,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.21,0.24,2.2229934773,2.59168,0.34424000000000005,2.6144418907,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.2,0.23,2.2119900542
2020-12-11 06:00:00,3.1092,0.5506,3.1575758106,0.37920000000000004,0.1106,0.395,2.73,0.44,2.765230551,3.0992,0.5506,3.1477294992,0.37920000000000004,0.1106,0.395,2.7199999999999998,0.44,2.7553584159
2020-12-11 06:30:00,3.39296,0.5887800000000001,3.4436665707,0.37296,0.10878000000000002,0.3885,3.02,0.48,3.0579077815,3.38296,0.5787800000000001,3.4321137292,0.37296,0.10878000000000002,0.3885,3.01,0.47000000000000003,3.046473371
2020-12-11 07:00:00,3.65752,0.65136,3.7150669442,0.34752000000000005,0.10136,0.362,3.31,0.55,3.3553837336,3.64752,0.64136,3.7034773929,0.34752000000000005,0.10136,0.362,3.3,0.54,3.3438899503
2020-12-11 07:30:00,4.0344,0.7992,4.112797588,0.3744,0.1092,0.39,3.66,0.6900000000000001,3.7244731171,4.0244,0.7892,4.1010525478,0.3744,0.1092,0.39,3.65,0.68,3.7128021763
2020-12-11 08:00:00,4.07584,0.7896200000000001,4.151622749,0.37584,0.10962000000000001,0.3915,3.7,0.68,3.7619675703,4.06584,0.7796200000000001,4.1399108988,0.37584,0.10962000000000001,0.3915,3.69,0.67,3.7503333185
2020-12-11 08:30:00,4.1296800000000005,0.8007400000000001,4.2065949948,0.37968,0.11074,0.3955,3.75,0.6900000000000001,3.8129516126,4.11968,0.7907400000000001,4.1948817683,0.37968,0.11074,0.3955,3.74,0.68,3.8013155617
2020-12-11 09:00:00,4.14592,0.8425600000000001,4.2306689778,0.38592000000000004,0.11256000000000001,0.402,3.76,0.73,3.8302088716,4.13592,0.8325600000000001,4.2188849712,0.38592000000000004,0.11256000000000001,0.402,3.75,0.72,3.8184944677
2020-12-11 09:30:00,3.85456,0.80508,3.9377387674,0.39456,0.11508000000000002,0.41100000000000003,3.46,0.6900000000000001,3.5281298162,3.84456,0.7950800000000001,3.9259131167,0.39456,0.11508000000000002,0.41100000000000003,3.45,0.68,3.5163759753
2020-12-11 10:00:00,3.82032,0.81676,3.9066535296,0.40032,0.11676,0.417,3.42,0.7000000000000001,3.4909024621,3.81032,0.80676,3.8947914193,0.40032,0.11676,0.417,3.41,0.6900000000000001,3.4791090814
2020-12-11 10:30:00,3.77856,0.82208,3.8669537365,0.41856000000000004,0.12208000000000001,0.436,3.36,0.7000000000000001,3.4321421882,3.76856,0.81208,3.8550639943,0.41856000000000004,0.12208000000000001,0.436,3.35,0.6900000000000001,3.4203216223
2020-12-11 11:00:00,3.708,0.789,3.7910137167,0.40800000000000003,0.11900000000000001,0.425,3.3,0.67,3.3673283178,3.698,0.779,3.779159298,0.40800000000000003,0.11900000000000001,0.425,3.29,0.66,3.3555476453
2020-12-11 11:30:00,3.70088,0.7698400000000001,3.7801013743,0.41088,0.11984000000000002,0.428,3.29,0.65,3.3535950859,3.69088,0.7598400000000001,3.7682823673,0.41088,0.11984000000000002,0.428,3.2800000000000002,0.64,3.3418557719
2020-12-11 12:00:00,3.74264,0.81452,3.8302476421,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.35,0.7000000000000001,3.4223529917,3.73264,0.80452,3.8183574741,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.34,0.6900000000000001,3.4105278184
2020-12-11 12:30:00,3.8104,0.8797,3.9106291374,0.41040000000000004,0.1197,0.42750000000000005,3.4,0.76,3.4839058541,3.8004,0.8697,3.8986431293,0.41040000000000004,0.1197,0.42750000000000005,3.39,0.75,3.4719735022
2020-12-11 13:00:00,3.73512,0.8281600000000001,3.8258293741,0.40512000000000004,0.11816000000000002,0.422,3.33,0.71,3.4048494827,3.73512,0.8181600000000001,3.823677183,0.40512000000000004,0.11816000000000002,0.422,3.33,0.7000000000000001,3.4027782766
2020-12-11 13:30:00,3.59736,0.8104800000000001,3.687529905,0.44736000000000004,0.13048,0.466,3.15,0.68,3.2225610933,3.59736,0.8404800000000001,3.6942395158,0.44736000000000004,0.13048,0.466,3.15,0.71,3.2290246205
2020-12-11 14:00:00,3.32656,0.6260800000000001,3.3849634562,0.46656000000000003,0.13608,0.486,2.86,0.49,2.9016719318,3.31656,0.6160800000000001,3.3732958364,0.46656000000000003,0.13608,0.486,2.85,0.48,2.890138405
2020-12-11 14:30:00,3.48048,0.70264,3.5506962697,0.42048,0.12264000000000001,0.438,3.06,0.58,3.1144823005,3.4704800000000002,0.69264,3.5389237912000002,0.42048,0.12264000000000001,0.438,3.05,0.5700000000000001,3.1028051824
2020-12-11 15:00:00,3.5956,0.7583000000000001,3.6746915856999998,0.4056,0.1183,0.42250000000000004,3.19,0.64,3.253567273,3.5856,0.7383000000000001,3.6608215267,0.4056,0.1183,0.42250000000000004,3.18,0.62,3.2398765409
2020-12-11 15:30:00,3.59784,0.7331200000000001,3.6717730867,0.38784,0.11312000000000001,0.404,3.21,0.62,3.2693271479,3.58784,0.7131200000000001,3.65802351,0.38784,0.11312000000000001,0.404,3.2,0.6000000000000001,3.2557641192
2020-12-11 16:00:00,3.59064,0.60102,3.6405934475,0.38064000000000003,0.11102000000000001,0.3965,3.21,0.49,3.2471833949,3.58064,0.5910200000000001,3.6290890661,0.38064000000000003,0.11102000000000001,0.3965,3.2,0.48,3.2357997466
2020-12-11 16:30:00,3.64776,0.49018000000000006,3.6805474389,0.37776000000000004,0.11018000000000001,0.3935,3.27,0.38,3.2920054678,3.63776,0.48018000000000005,3.6693147385,0.37776000000000004,0.11018000000000001,0.3935,3.26,0.37,3.2809297463
2020-12-11 17:00:00,3.80584,0.45962000000000003,3.833493009,0.37584,0.10962000000000001,0.3915,3.43,0.35000000000000003,3.4478108997,3.79584,0.44962,3.8223761523,0.37584,0.10962000000000001,0.3915,3.42,0.34,3.4368590312
2020-12-11 17:30:00,3.93672,0.45696000000000003,3.9631523816,0.36672000000000005,0.10696000000000001,0.382,3.5700000000000003,0.35000000000000003,3.5871158331,3.92672,0.44696,3.952075809,0.36672000000000005,0.10696000000000001,0.382,3.56,0.34,3.5761990996
2020-12-11 18:00:00,3.99296,0.45878,4.0192298578,0.37296,0.10878000000000002,0.3885,3.62,0.35000000000000003,3.6368805314,3.9829600000000003,0.44878,4.0081634011,0.37296,0.10878000000000002,0.3885,3.61,0.34,3.6259757308
2020-12-11 18:30:00,3.97344,0.42892,3.996523214,0.37344000000000005,0.10892,0.389,3.6,0.32,3.6141942394,3.9634400000000003,0.42892,3.9865811167,0.37344000000000005,0.10892,0.389,3.59,0.32,3.6042336217
2020-12-11 19:00:00,3.74248,0.40864000000000006,3.7647235224,0.37248000000000003,0.10864000000000001,0.388,3.37,0.30000000000000004,3.3833267652,3.73248,0.39864000000000005,3.7537076072,0.37248000000000003,0.10864000000000001,0.388,3.36,0.29,3.3724916605
2020-12-11 19:30:00,3.59816,0.40738,3.6211481397,0.36816000000000004,0.10738,0.3835,3.23,0.30000000000000004,3.2439019714,3.5881600000000002,0.39738,3.610097374,0.36816000000000004,0.10738,0.3835,3.22,0.29,3.2330326321
2020-12-11 20:00:00,3.43424,0.37332000000000004,3.4544713344,0.35424000000000005,0.10332000000000001,0.369,3.08,0.27,3.0918117666,3.42424,0.36332000000000003,3.443460614,0.35424000000000005,0.10332000000000001,0.369,3.07,0.26,3.0809901006000002
2020-12-11 20:30:00,3.31968,0.38074,3.3414425403,0.37968,0.11074,0.3955,2.94,0.27,2.9523719278,3.30968,0.37074,3.3303798357,0.37968,0.11074,0.3955,2.93,0.26,2.941513216
2020-12-11 21:00:00,3.16256,0.37158,3.1843142825,0.38256,0.11158000000000001,0.3985,2.7800000000000002,0.26,2.792131802,3.15256,0.35158,3.1721038839,0.38256,0.11158000000000001,0.3985,2.77,0.24,2.7803776722
2020-12-11 21:30:00,3.0112,0.3541,3.0319485896,0.3912,0.11410000000000001,0.40750000000000003,2.62,0.24,2.6309694031,3.0012,0.3441,3.0208618389,0.3912,0.11410000000000001,0.40750000000000003,2.61,0.23,2.6201145013
2020-12-11 22:00:00,2.8616800000000002,0.35424000000000005,2.8835218744,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.47,0.24,2.4816325272,2.85168,0.34424000000000005,2.8723822865,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.46,0.23,2.4707286375
2020-12-11 22:30:00,2.6788,0.3634,2.703336642,0.38880000000000003,0.1134,0.405,2.29,0.25,2.3036058691,2.6688,0.34340000000000004,2.6908022967000003,0.38880000000000003,0.1134,0.405,2.2800000000000002,0.23,2.2915715132
2020-12-11 23:00:00,2.48736,0.32298000000000004,2.5082415853,0.38736000000000004,0.11298000000000001,0.4035,2.1,0.21,2.1104738804,2.48736,0.32298000000000004,2.5082415853,0.38736000000000004,0.11298000000000001,0.4035,2.1,0.21,2.1104738804
2020-12-11 23:30:00,2.25024,0.28382,2.2680683081,0.39024000000000003,0.11382,0.40650000000000003,1.8599999999999999,0.17,1.8677526602999999,2.25024,0.28382,2.2680683081,0.39024000000000003,0.11382,0.40650000000000003,1.8599999999999999,0.17,1.8677526602999999
2020-12-12 00:00:00,2.14648,0.28564,2.1654021797,0.39648000000000005,0.11564,0.41300000000000003,1.75,0.17,1.7582377541,2.14648,0.26564000000000004,2.1628548264,0.39648000000000005,0.11564,0.41300000000000003,1.75,0.15,1.756416807
2020-12-12 00:30:00,2.29456,0.25508000000000003,2.3086947395,0.39456,0.11508000000000002,0.41100000000000003,1.9,0.14,1.9051509127,2.29456,0.25508000000000003,2.3086947395,0.39456,0.11508000000000002,0.41100000000000003,1.9,0.14,1.9051509127
2020-12-12 01:00:00,2.73456,0.25508000000000003,2.7464311752,0.39456,0.11508000000000002,0.41100000000000003,2.34,0.14,2.3441842931,2.7245600000000003,0.25508000000000003,2.7364745568,0.39456,0.11508000000000002,0.41100000000000003,2.33,0.14,2.3342022192
2020-12-12 01:30:00,2.8708,0.27690000000000003,2.8841231336,0.40080000000000005,0.1169,0.41750000000000004,2.47,0.16,2.4751767614,2.8608000000000002,0.2669,2.8732233206,0.40080000000000005,0.1169,0.41750000000000004,2.46,0.15,2.4645689278000003
2020-12-12 02:00:00,2.78128,0.27704,2.7950437564,0.40128,0.11704,0.418,2.38,0.16,2.3853720884,2.77128,0.26704,2.7841162332,0.40128,0.11704,0.418,2.37,0.15,2.3747420913
2020-12-12 02:30:00,2.7884,0.3062,2.8051618492,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.39,0.19,2.3975404063,2.7884,0.2962,2.8040879088,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.39,0.18,2.396768658
2020-12-12 03:00:00,2.7284,0.31620000000000004,2.746661428,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.33,0.2,2.3385679379,2.7184,0.31620000000000004,2.736728156,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.32,0.2,2.3286047325
2020-12-12 03:30:00,2.63936,0.33648,2.6607217066,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.24,0.22,2.2507776434,2.62936,0.33648,2.6508022936,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.23,0.22,2.2408257407
2020-12-12 04:00:00,2.55312,0.33466,2.5749600094,0.39312,0.11466000000000001,0.40950000000000003,2.16,0.22,2.1711747972,2.55312,0.33466,2.5749600094,0.39312,0.11466000000000001,0.40950000000000003,2.16,0.22,2.1711747972
2020-12-12 04:30:00,2.5073600000000003,0.35298,2.5320839342,0.38736000000000004,0.11298000000000001,0.4035,2.12,0.24,2.1335416565,2.49736,0.35298,2.5221819621,0.38736000000000004,0.11298000000000001,0.4035,2.11,0.24,2.1236054247
2020-12-12 05:00:00,2.46312,0.34466,2.4871169353,0.39312,0.11466000000000001,0.40950000000000003,2.07,0.23,2.0827385818,2.46312,0.34466,2.4871169353,0.39312,0.11466000000000001,0.40950000000000003,2.07,0.23,2.0827385818
2020-12-12 05:30:00,2.44888,0.34634000000000004,2.4732498155,0.39888,0.11634000000000001,0.41550000000000004,2.05,0.23,2.0628620894,2.43888,0.34634000000000004,2.4633487471,0.39888,0.11634000000000001,0.41550000000000004,2.04,0.23,2.0529247429
2020-12-12 06:00:00,2.49168,0.32424000000000003,2.5126879631,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.1,0.21,2.1104738804,2.49168,0.32424000000000003,2.5126879631,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.1,0.21,2.1104738804
2020-12-12 06:30:00,2.6012,0.3341,2.6225682546,0.3912,0.11410000000000001,0.40750000000000003,2.21,0.22,2.2209232315,2.5912,0.3341,2.6126500435,0.3912,0.11410000000000001,0.40750000000000003,2.2,0.22,2.2109726366
2020-12-12 07:00:00,2.7044,0.36920000000000003,2.7294849331,0.3744,0.1092,0.39,2.33,0.26,2.3444615587,2.7044,0.3592,2.7281502891000002,0.3744,0.1092,0.39,2.33,0.25,2.3433736364
2020-12-12 07:30:00,2.75136,0.36248,2.7751348796,0.35136,0.10248,0.366,2.4,0.26,2.4140422532,2.75136,0.35248,2.7738464269,0.35136,0.10248,0.366,2.4,0.25,2.4129857024
2020-12-12 08:00:00,2.818,0.3415,2.8386169608,0.34800000000000003,0.1015,0.36250000000000004,2.47,0.24,2.4816325272,2.808,0.3315,2.8275,0.34800000000000003,0.1015,0.36250000000000004,2.46,0.23,2.4707286375
2020-12-12 08:30:00,2.87792,0.33856,2.89776576,0.33792000000000005,0.09856000000000001,0.352,2.54,0.24,2.5513133873,2.86792,0.32856,2.8866791994,0.33792000000000005,0.09856000000000001,0.352,2.5300000000000002,0.23,2.540433034
2020-12-12 09:00:00,2.95848,0.36164,2.9805011995,0.34848,0.10164000000000001,0.363,2.61,0.26,2.6229182221,2.94848,0.35164,2.9693745133,0.34848,0.10164000000000001,0.363,2.6,0.25,2.6119915773
2020-12-12 09:30:00,2.9363200000000003,0.41976,2.9661715392,0.37632000000000004,0.10976000000000001,0.392,2.56,0.31,2.5787012235,2.9363200000000003,0.40976,2.9647729087,0.37632000000000004,0.10976000000000001,0.392,2.56,0.30000000000000004,2.5775181862
2020-12-12 10:00:00,2.81896,0.44928,2.8545381413,0.40896000000000005,0.11928000000000001,0.426,2.41,0.33,2.4324884378,2.80896,0.43928000000000006,2.8431009831000003,0.40896000000000005,0.11928000000000001,0.426,2.4,0.32,2.4212393521
2020-12-12 10:30:00,2.6632,0.4651,2.7035073978,0.4632,0.1351,0.48250000000000004,2.2,0.33,2.2246123258,2.6632,0.4551,2.7018049985,0.4632,0.1351,0.48250000000000004,2.2,0.32,2.2231509171
2020-12-12 11:00:00,2.59768,0.48224000000000006,2.6420629818,0.48768000000000006,0.14224,0.508,2.11,0.34,2.1372178176,2.59768,0.48224000000000006,2.6420629818,0.48768000000000006,0.14224,0.508,2.11,0.34,2.1372178176
2020-12-12 11:30:00,2.53792,0.45106,2.5776914187,0.51792,0.15106,0.5395,2.02,0.30000000000000004,2.0421557237,2.52792,0.45106,2.5678463058,0.51792,0.15106,0.5395,2.01,0.30000000000000004,2.0322647465
2020-12-12 12:00:00,2.61048,0.44014000000000003,2.6473248856,0.48048,0.14014000000000001,0.5005000000000001,2.13,0.30000000000000004,2.1510230124,2.61048,0.44014000000000003,2.6473248856,0.48048,0.14014000000000001,0.5005000000000001,2.13,0.30000000000000004,2.1510230124
2020-12-12 12:30:00,2.68888,0.47134000000000004,2.7298785779,0.51888,0.15134,0.5405,2.17,0.32,2.1934675744,2.68888,0.46134000000000003,2.7281697619000003,0.51888,0.15134,0.5405,2.17,0.31,2.1920310217
2020-12-12 13:00:00,2.64872,0.46296000000000004,2.6888751552,0.55872,0.16296000000000002,0.582,2.09,0.30000000000000004,2.1114213222,2.64872,0.45296000000000003,2.6871714497,0.55872,0.16296000000000002,0.582,2.09,0.29,2.1100236965
2020-12-12 13:30:00,2.54832,0.46576000000000006,2.5905341534,0.56832,0.16576000000000002,0.592,1.98,0.30000000000000004,2.0025983122,2.54832,0.45576000000000005,2.5887549131,0.56832,0.16576000000000002,0.592,1.98,0.29,2.0011246838
2020-12-12 14:00:00,2.6352,0.43610000000000004,2.6710414168,0.5352,0.15610000000000002,0.5575,2.1,0.28,2.1185844331,2.6252,0.42610000000000003,2.659555649,0.5352,0.15610000000000002,0.5575,2.09,0.27,2.1073680267
2020-12-12 14:30:00,2.71776,0.35768000000000005,2.7411957975,0.43776000000000004,0.12768000000000002,0.456,2.2800000000000002,0.23,2.2915715132,2.71776,0.35768000000000005,2.7411957975,0.43776000000000004,0.12768000000000002,0.456,2.2800000000000002,0.23,2.2915715132
2020-12-12 15:00:00,2.6964,0.3602,2.7203523669000003,0.4464,0.1302,0.465,2.25,0.23,2.2617250053999998,2.6864,0.3602,2.7104407391,0.4464,0.1302,0.465,2.24,0.23,2.2517770759999998
2020-12-12 15:30:00,2.846,0.3355,2.8657069372,0.396,0.1155,0.41250000000000003,2.45,0.22,2.4598577195,2.846,0.3255,2.8645534120000002,0.396,0.1155,0.41250000000000003,2.45,0.21,2.4589835298000002
2020-12-12 16:00:00,2.99456,0.35508,3.0155383267,0.39456,0.11508000000000002,0.41100000000000003,2.6,0.24,2.6110534273,2.98456,0.34508000000000005,3.0044431431,0.39456,0.11508000000000002,0.41100000000000003,2.59,0.23,2.6001923006
2020-12-12 16:30:00,3.14688,0.33284,3.1644329982,0.38688000000000006,0.11284000000000001,0.403,2.76,0.22,2.7687542325,3.13688,0.32284,3.153449191,0.38688000000000006,0.11284000000000001,0.403,2.75,0.21,2.7580065265
2020-12-12 17:00:00,3.45256,0.33158000000000004,3.4684457398,0.38256,0.11158000000000001,0.3985,3.07,0.22,3.0778726419,3.44256,0.32158000000000003,3.4575472593,0.38256,0.11158000000000001,0.3985,3.06,0.21,3.0671974178
2020-12-12 17:30:00,3.53968,0.34074000000000004,3.5560424983,0.37968,0.11074,0.3955,3.16,0.23,3.1683591968,3.52968,0.33074000000000003,3.545141725,0.37968,0.11074,0.3955,3.15,0.22,3.157673194
2020-12-12 18:00:00,3.60208,0.34144,3.6182263058,0.38208000000000003,0.11144000000000001,0.398,3.22,0.23,3.228203835,3.59208,0.33144,3.6073385203,0.38208000000000003,0.11144000000000001,0.398,3.21,0.22,3.2175301086
2020-12-12 18:30:00,3.6392800000000003,0.36354000000000003,3.657392548,0.38928,0.11354000000000002,0.4055,3.25,0.25,3.2596012026,3.62928,0.35354,3.6464590838,0.38928,0.11354000000000002,0.4055,3.24,0.24,3.248876729
2020-12-12 19:00:00,3.5197599999999998,0.36368,3.5384987777,0.38976000000000005,0.11368,0.406,3.13,0.25,3.1399681527,3.50976,0.35368000000000005,3.5275352302,0.38976000000000005,0.11368,0.406,3.12,0.24,3.1292171545
2020-12-12 19:30:00,3.36064,0.31102,3.3750014296,0.38064000000000003,0.11102000000000001,0.3965,2.98,0.2,2.9867038688000003,3.35064,0.30102,3.3641345767,0.38064000000000003,0.11102000000000001,0.3965,2.9699999999999998,0.19,2.9760712357
2020-12-12 20:00:00,3.22816,0.29738000000000003,3.2418284733,0.36816000000000004,0.10738,0.3835,2.86,0.19,2.8663042407,3.21816,0.29738000000000003,3.2318707663,0.36816000000000004,0.10738,0.3835,2.85,0.19,2.8563263119
2020-12-12 20:30:00,3.05408,0.27494,3.0664306041,0.39408000000000004,0.11494000000000001,0.41050000000000003,2.66,0.16,2.6648076854,3.05408,0.30494000000000004,3.0692658812999998,0.39408000000000004,0.11494000000000001,0.41050000000000003,2.66,0.19,2.666777081
2020-12-12 21:00:00,2.9532800000000003,0.26304,2.9649709611,0.35328000000000004,0.10304,0.368,2.6,0.16,2.6049184248,2.9532800000000003,0.26304,2.9649709611,0.35328000000000004,0.10304,0.368,2.6,0.16,2.6049184248
2020-12-12 21:30:00,2.83992,0.26206,2.8519854575,0.34992,0.10206000000000001,0.3645,2.49,0.16,2.4951352669,2.82992,0.26206,2.8420279115,0.34992,0.10206000000000001,0.3645,2.48,0.16,2.4851559307
2020-12-12 22:00:00,2.72472,0.25346,2.7364833363,0.35472000000000004,0.10346000000000001,0.3695,2.37,0.15,2.3747420913,2.71472,0.26346,2.7274742620000003,0.35472000000000004,0.10346000000000001,0.3695,2.36,0.16,2.3654175107
2020-12-12 22:30:00,2.58376,0.25318,2.5961347904,0.35376,0.10318000000000001,0.3685,2.23,0.15,2.2350391495,2.58376,0.26318,2.5971290784,0.35376,0.10318000000000001,0.3685,2.23,0.16,2.2357325421
2020-12-12 23:00:00,2.44048,0.25514000000000003,2.4537805627,0.36048,0.10514000000000001,0.3755,2.08,0.15,2.08540164,2.44048,0.26514000000000004,2.4548404938,0.36048,0.10514000000000001,0.3755,2.08,0.16,2.0861447697
2020-12-12 23:30:00,2.31192,0.25556,2.3260019347,0.36192,0.10556000000000001,0.377,1.9500000000000002,0.15,1.9557607216,2.30192,0.25556,2.3160627366,0.36192,0.10556000000000001,0.377,1.94,0.15,1.9457903279000002
2020-12-13 00:00:00,2.20432,0.24626,2.2180330588,0.36432000000000003,0.10626000000000001,0.3795,1.8399999999999999,0.14,1.8453184007,2.19432,0.24626,2.2080951633,0.36432000000000003,0.10626000000000001,0.3795,1.83,0.14,1.8353473786
