Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
12/01/2021 05:30,8.823519999,-1.312306667,8.920574755,0.643519999,0.187693333,0.670333333,8.18,-1.5,8.316393449,9.723519999,-0.742306667,9.751813183,0.643519999,0.187693333,0.670333333,9.08,-0.93,9.127502397,20.15352,-0.472306667,20.1590536,0.643519999,0.187693333,0.670333333,19.51,-0.66,19.52116031
12/01/2021 06:00,8.949039999,-1.673613334,9.10419126,0.639039999,0.186386666,0.665666666,8.31,-1.86,8.515615069,9.779039999,-1.073613334,9.83779797,0.639039999,0.186386666,0.665666666,9.14,-1.26,9.226440267,20.44904,-0.473613334,20.45452386,0.639039999,0.186386666,0.665666666,19.81,-0.66,19.8209914
12/01/2021 06:30,9.905119999,-0.06184,9.905313038,0.645119999,0.18816,0.671999999,9.26,-0.25,9.263374115,10.81512,0.58816,10.83110118,0.645119999,0.18816,0.671999999,10.17,0.4,10.17786323,22.26512,-2.11184,22.36504945,0.645119999,0.18816,0.671999999,21.62,-2.3,21.74199623
12/01/2021 07:00,10.46416,0.15788,10.46535095,0.644159999,0.18788,0.670999999,9.82,-0.03,9.820045825,11.45416,1.89788,11.61032858,0.644159999,0.18788,0.670999999,10.81,1.71,10.9444141,24.09416,-0.94212,24.11257216,0.644159999,0.18788,0.670999999,23.45,-1.13,23.47721023
12/01/2021 07:30,11.52,-0.793333334,11.54728443,0.639999999,0.186666666,0.666666666,10.88,-0.98,10.92404687,12.6,0.186666666,12.60138264,0.639999999,0.186666666,0.666666666,11.96,0,11.96,26.44,2.196666666,26.53109392,0.639999999,0.186666666,0.666666666,25.8,2.01,25.87817807
12/01/2021 08:00,11.84656,-0.547253334,11.85919348,0.626559999,0.182746666,0.652666666,11.22,-0.73,11.24372269,13.01656,0.182746666,13.01784278,0.626559999,0.182746666,0.652666666,12.39,0,12.39,27.67656,2.892746666,27.82732392,0.626559999,0.182746666,0.652666666,27.05,2.71,27.18541153
12/01/2021 08:30,13.0592,4.3806,13.77433704,0.619199999,0.1806,0.644999999,12.44,4.2,13.12987433,13.7192,0.7106,13.7375908,0.619199999,0.1806,0.644999999,13.1,0.53,13.11071699,29.5592,1.0606,29.57822133,0.619199999,0.1806,0.644999999,28.94,0.88,28.95337631
12/01/2021 09:00,14.17712,4.65416,14.92152595,0.597119999,0.17416,0.621999999,13.58,4.48,14.29988811,13.95712,3.91416,14.49558026,0.597119999,0.17416,0.621999999,13.36,3.74,13.87361525,30.47712,-2.44584,30.57510387,0.597119999,0.17416,0.621999999,29.88,-2.62,29.99464619
12/01/2021 09:30,14.26184,4.65512,15.00234056,0.771839999,0.22512,0.803999999,13.49,4.43,14.19876755,14.05184,3.90512,14.58438101,0.771839999,0.22512,0.803999999,13.28,3.68,13.78044992,31.04184,-2.39488,31.13408551,0.771839999,0.22512,0.803999999,30.27,-2.62,30.38317462
12/01/2021 10:00,14.14072,4.46396,14.82858392,0.870719999,0.25396,0.906999999,13.27,4.21,13.92181741,13.89072,3.68396,14.37093119,0.870719999,0.25396,0.906999999,13.02,3.43,13.46422296,30.41072,-2.69604,30.52999382,0.870719999,0.25396,0.906999999,29.54,-2.95,29.68693484
12/01/2021 10:30,14.67816,4.84988,15.45864538,1.028159999,0.29988,1.070999999,13.65,4.55,14.38836335,14.36816,4.06988,14.93345054,1.028159999,0.29988,1.070999999,13.34,3.77,13.86248535,30.35816,-2.37012,30.45053936,1.028159999,0.29988,1.070999999,29.33,-2.67,29.45127841
12/01/2021 11:00,15.17432,4.898759999,15.94546446,1.744319998,0.508759999,1.816999998,13.43,4.39,14.12929581,14.92432,4.138759999,15.48756475,1.744319998,0.508759999,1.816999998,13.18,3.63,13.67074614,30.50432,-2.161240001,30.5807864,1.744319998,0.508759999,1.816999998,28.76,-2.67,28.88367186
12/01/2021 11:30,16.16256,5.657413332,17.12409622,3.042559997,0.887413332,3.16933333,13.12,4.77,13.96020415,15.91256,4.907413332,16.6520951,3.042559997,0.887413332,3.16933333,12.87,4.02,13.48322291,31.39256,-1.422586668,31.42477647,3.042559997,0.887413332,3.16933333,28.35,-2.31,28.44395542
12/01/2021 12:00,15.54656,5.062746666,16.35013552,3.026559997,0.882746666,3.152666664,12.52,4.18,13.19934847,15.29656,4.492746666,15.94269489,3.026559997,0.882746666,3.152666664,12.27,3.61,12.79003518,30.43656,0.442746666,30.43978004,3.026559997,0.882746666,3.152666664,27.41,-0.44,27.41353133
12/01/2021 12:30,15.22256,5.110746666,16.05758588,2.642559997,0.770746666,2.752666664,12.58,4.34,13.30759182,14.91256,5.120746666,15.76726013,2.642559997,0.770746666,2.752666664,12.27,4.35,13.01827177,30.55256,-1.329253334,30.58146231,2.642559997,0.770746666,2.752666664,27.91,-2.1,27.98889244
12/01/2021 13:00,15.34976,5.465346666,16.29371493,2.829759997,0.825346666,2.947666664,12.52,4.64,13.35215338,15.01976,4.965346666,15.81922431,2.829759997,0.825346666,2.947666664,12.19,4.14,12.87383781,30.11976,-1.594653334,30.16194393,2.829759997,0.825346666,2.947666664,27.29,-2.42,27.39708926
12/01/2021 13:30,14.95624,2.667653332,15.19228387,3.386239997,0.987653332,3.52733333,11.57,1.68,11.6913344,14.66624,2.837653332,14.93823524,3.386239997,0.987653332,3.52733333,11.28,1.85,11.43069989,29.92624,3.197653332,30.09659162,3.386239997,0.987653332,3.52733333,26.54,2.21,26.63185499
12/01/2021 14:00,14.78024,2.639653332,15.01410217,3.290239997,0.959653332,3.42733333,11.49,1.68,11.61217034,14.47024,2.699653332,14.71991758,3.290239997,0.959653332,3.42733333,11.18,1.74,11.31459235,29.61024,2.949653332,29.75679364,3.290239997,0.959653332,3.42733333,26.32,1.99,26.39512266
12/01/2021 14:30,14.7512,2.624933333,14.9829295,2.691199997,0.784933333,2.803333331,12.06,1.84,12.19955737,14.4812,2.694933333,14.72982753,2.691199997,0.784933333,2.803333331,11.79,1.91,11.94370964,29.7212,2.834933333,29.85609781,2.691199997,0.784933333,2.803333331,27.03,2.05,27.10762623
12/01/2021 15:00,15.12704,2.533719999,15.33776633,1.967039998,0.573719999,2.048999998,13.16,1.96,13.30515689,14.86704,2.613719999,15.09504589,1.967039998,0.573719999,2.048999998,12.9,2.04,13.06030628,30.33704,2.623719999,30.45028575,1.967039998,0.573719999,2.048999998,28.37,2.05,28.44396948
12/01/2021 15:30,14.70544,0.568253333,14.71641524,1.365439999,0.398253333,1.422333332,13.34,0.17,13.34108316,14.43544,1.058253333,14.47417798,1.365439999,0.398253333,1.422333332,13.07,0.66,13.08665351,30.86544,5.568253333,31.36368651,1.365439999,0.398253333,1.422333332,29.5,5.17,29.94960601
12/01/2021 16:00,14.9868,1.744066666,15.08794031,1.076799999,0.314066666,1.121666666,13.91,1.43,13.98331148,14.6768,0.414066666,14.68263973,1.076799999,0.314066666,1.121666666,13.6,0.1,13.60036764,31.8068,4.454066666,32.11714863,1.076799999,0.314066666,1.121666666,30.73,4.14,31.00762003
12/01/2021 16:30,15.82768,1.59224,15.90756683,0.967679999,0.28224,1.007999999,14.86,1.31,14.91763051,15.59768,1.04224,15.63246256,0.967679999,0.28224,1.007999999,14.63,0.76,14.64972696,33.20768,4.62224,33.52782596,0.967679999,0.28224,1.007999999,32.24,4.34,32.53080386
12/01/2021 17:00,16.78424,5.049986666,17.52749491,1.474239999,0.429986666,1.535666665,15.31,4.62,15.99188857,16.80424,-1.360013334,16.85918498,1.474239999,0.429986666,1.535666665,15.33,-1.79,15.43415045,34.65424,4.569986666,34.95427196,1.474239999,0.429986666,1.535666665,33.18,4.14,33.43728458
12/01/2021 17:30,16.78104,5.779053333,17.74826078,1.471039999,0.429053333,1.532333332,15.31,5.35,16.21784819,17.16104,-1.560946667,17.23188464,1.471039999,0.429053333,1.532333332,15.69,-1.99,15.81569474,34.98104,1.759053333,35.02523987,1.471039999,0.429053333,1.532333332,33.51,1.33,33.53638323
12/01/2021 18:00,16.10616,5.180546666,16.91881951,1.476159999,0.430546666,1.537666665,14.63,4.75,15.38178793,16.49616,-2.179453334,16.63951056,1.476159999,0.430546666,1.537666665,15.02,-2.61,15.24508117,34.22616,1.160546666,34.24583036,1.476159999,0.430546666,1.537666665,32.75,0.73,32.75813487
12/01/2021 18:30,16.00488,5.690173333,16.98629613,1.474879999,0.430173333,1.536333332,14.53,5.26,15.45278292,16.36488,-1.979826667,16.48420489,1.474879999,0.430173333,1.536333332,14.89,-2.41,15.08377274,33.70488,1.530173333,33.73959641,1.474879999,0.430173333,1.536333332,32.23,1.1,32.24876587
12/01/2021 19:00,15.72264,6.33952,16.95260813,1.472639999,0.42952,1.533999998,14.25,5.91,15.42694396,16.23264,-1.34048,16.28789391,1.472639999,0.42952,1.533999998,14.76,-1.77,14.86574922,32.87264,1.70952,32.91706122,1.472639999,0.42952,1.533999998,31.4,1.28,31.42607834
12/01/2021 19:30,14.3092,0.232266666,14.31108495,0.659199999,0.192266666,0.686666666,13.65,0.04,13.65005861,15.4192,1.282266666,15.47242503,0.659199999,0.192266666,0.686666666,14.76,1.09,14.80019257,31.2592,3.042266666,31.40689369,0.659199999,0.192266666,0.686666666,30.6,2.85,30.73243401
12/01/2021 20:00,13.85304,3.008386667,14.1759341,0.543039999,0.158386667,0.565666666,13.31,2.85,13.6117082,14.97304,1.068386667,15.01110845,0.543039999,0.158386667,0.565666666,14.43,0.91,14.45866522,30.24304,2.198386667,30.32283582,0.543039999,0.158386667,0.565666666,29.7,2.04,29.76997817
12/01/2021 20:30,13.75824,4.416986667,14.44987678,0.538239999,0.156986667,0.560666666,13.22,4.26,13.88942043,13.80824,0.346986667,13.81259902,0.538239999,0.156986667,0.560666666,13.27,0.19,13.27136014,28.64824,-3.303013333,28.83802268,0.538239999,0.156986667,0.560666666,28.11,-3.46,28.32214152
12/01/2021 21:00,13.42856,1.15708,13.47831806,0.538559999,0.15708,0.560999999,12.89,1,12.92873157,12.92856,1.08708,12.97418231,0.538559999,0.15708,0.560999999,12.39,0.93,12.42485412,27.81856,0.80708,27.83026515,0.538559999,0.15708,0.560999999,27.28,0.65,27.28774267
12/01/2021 21:30,12.786,0.866333333,12.8153162,0.535999999,0.156333333,0.558333333,12.25,0.71,12.27055826,12.276,0.836333333,12.30445567,0.535999999,0.156333333,0.558333333,11.74,0.68,11.75967687,26.546,-0.543666667,26.55156661,0.535999999,0.156333333,0.558333333,26.01,-0.7,26.01941775
12/01/2021 22:00,12.11824,0.866986667,12.14921424,0.538239999,0.156986667,0.560666666,11.58,0.71,11.60174556,11.54824,0.836986667,11.57853159,0.538239999,0.156986667,0.560666666,11.01,0.68,11.0309791,25.33824,-0.783013333,25.35033562,0.538239999,0.156986667,0.560666666,24.8,-0.94,24.81780812
12/01/2021 22:30,11.75824,1.216986667,11.82105175,0.538239999,0.156986667,0.560666666,11.22,1.06,11.26996007,11.16824,-0.203013333,11.17008501,0.538239999,0.156986667,0.560666666,10.63,-0.36,10.63609421,24.22824,-1.083013333,24.25243351,0.538239999,0.156986667,0.560666666,23.69,-1.24,23.72243031
12/01/2021 23:00,11.93856,0.14708,11.93946596,0.538559999,0.15708,0.560999999,11.4,-0.01,11.40000439,11.63856,0.34708,11.64373408,0.538559999,0.15708,0.560999999,11.1,0.19,11.10162601,23.59856,1.96708,23.68040198,0.538559999,0.15708,0.560999999,23.06,1.81,23.13092519
12/01/2021 23:30,10.42368,-2.771426667,10.78581988,0.543679999,0.158573333,0.566333333,9.88,-2.93,10.30530446,11.37368,-2.091426667,11.56437038,0.543679999,0.158573333,0.566333333,10.83,-2.25,11.06125671,22.77368,5.668573333,23.46855821,0.543679999,0.158573333,0.566333333,22.23,5.51,22.90268543
13/01/2021 00:00,10.17816,-1.16012,10.24406264,0.548159999,0.15988,0.570999999,9.63,-1.32,9.720046296,11.00816,-2.69012,11.33209302,0.548159999,0.15988,0.570999999,10.46,-2.85,10.8413145,22.19816,5.12988,22.78319504,0.548159999,0.15988,0.570999999,21.65,4.97,22.21313575
13/01/2021 00:30,10.49824,2.976986667,10.91217177,0.538239999,0.156986667,0.560666666,9.96,2.82,10.35152163,10.82824,-4.943013333,11.90311566,0.538239999,0.156986667,0.560666666,10.29,-5.1,11.48451566,22.07824,3.446986667,22.34570202,0.538239999,0.156986667,0.560666666,21.54,3.29,21.78980725
13/01/2021 01:00,11.05496,1.778946667,11.19717785,0.544959999,0.158946667,0.567666666,10.51,1.62,10.63411962,11.86496,-1.251053333,11.93073385,0.544959999,0.158946667,0.567666666,11.32,-1.41,11.40747562,23.23496,1.928946667,23.31489227,0.544959999,0.158946667,0.567666666,22.69,1.77,22.75893231
13/01/2021 01:30,10.6356,-0.600866667,10.6525597,0.545599999,0.159133333,0.568333333,10.09,-0.76,10.11858192,11.6256,0.939133333,11.66347061,0.545599999,0.159133333,0.568333333,11.08,0.78,11.10742094,23.0556,1.129133333,23.08323273,0.545599999,0.159133333,0.568333333,22.51,0.97,22.53088991
13/01/2021 02:00,10.73976,-0.839653333,10.77253278,0.549759999,0.160346667,0.572666666,10.19,-1,10.23895014,11.73976,0.870346667,11.77197809,0.549759999,0.160346667,0.572666666,11.19,0.71,11.21250195,23.10976,1.410346667,23.15275545,0.549759999,0.160346667,0.572666666,22.56,1.25,22.59460334
13/01/2021 02:30,10.1768,-0.7276,10.20277707,0.556799999,0.1624,0.579999999,9.62,-0.89,9.66108172,11.2168,0.8724,11.25067482,0.556799999,0.1624,0.579999999,10.66,0.71,10.6836183,22.6368,1.1224,22.66460889,0.556799999,0.1624,0.579999999,22.08,0.96,22.10085971
13/01/2021 03:00,9.882239999,-0.726013333,9.908872931,0.562239999,0.163986667,0.585666666,9.32,-0.89,9.362398197,10.88224,-0.026013333,10.88227109,0.562239999,0.163986667,0.585666666,10.32,-0.19,10.32174888,22.11224,1.013986667,22.13547666,0.562239999,0.163986667,0.585666666,21.55,0.85,21.56675683
13/01/2021 03:30,10.04456,-0.728253333,10.0709254,0.554559999,0.161746667,0.577666666,9.49,-0.89,9.531642041,11.07456,0.851746667,11.10726571,0.554559999,0.161746667,0.577666666,10.52,0.69,10.54260404,22.20456,1.171746667,22.23545536,0.554559999,0.161746667,0.577666666,21.65,1.01,21.67354609
13/01/2021 04:00,9.648079999,0.662773333,9.670817761,0.558079999,0.162773333,0.581333333,9.09,0.5,9.103740989,10.47808,-3.137226667,10.9376575,0.558079999,0.162773333,0.581333333,9.92,-3.3,10.45449186,21.72808,1.672773333,21.79237553,0.558079999,0.162773333,0.581333333,21.17,1.51,21.22378383
13/01/2021 04:30,9.200639999,0.16352,9.202092979,0.560639999,0.16352,0.583999999,8.64,0,8.64,9.950639999,-4.10648,10.76468366,0.560639999,0.16352,0.583999999,9.39,-4.27,10.31527993,21.06064,2.50352,21.20891722,0.560639999,0.16352,0.583999999,20.5,2.34,20.63311901
13/01/2021 05:00,8.369039999,-1.386946667,8.483186404,0.559039999,0.163053333,0.582333333,7.81,-1.55,7.962323781,9.359039999,-0.726946667,9.387229685,0.559039999,0.163053333,0.582333333,8.8,-0.89,8.844891181,20.08904,-0.516946667,20.09569013,0.559039999,0.163053333,0.582333333,19.53,-0.68,19.54183461
13/01/2021 05:30,8.372879999,-1.565826667,8.518035726,0.562879999,0.164173333,0.586333333,7.81,-1.73,7.99931247,9.362879999,-0.855826667,9.401912633,0.562879999,0.164173333,0.586333333,8.8,-1.02,8.858916412,20.31288,-0.515826667,20.31942841,0.562879999,0.164173333,0.586333333,19.75,-0.68,19.76170286
13/01/2021 06:00,8.982239999,-1.466013333,9.101089523,0.562239999,0.163986667,0.585666666,8.42,-1.63,8.576322056,9.912239999,-0.856013333,9.949133662,0.562239999,0.163986667,0.585666666,9.35,-1.02,9.405471812,21.02224,0.833986667,21.0387763,0.562239999,0.163986667,0.585666666,20.46,0.67,20.47096725
13/01/2021 06:30,10.59224,0.443986667,10.60154104,0.562239999,0.163986667,0.585666666,10.03,0.28,10.03390751,11.55224,1.223986667,11.61690115,0.562239999,0.163986667,0.585666666,10.99,1.06,11.04100086,23.11224,-0.866013333,23.12845903,0.562239999,0.163986667,0.585666666,22.55,-1.03,22.57351103
13/01/2021 07:00,10.8232,-0.885733333,10.8593822,0.563199999,0.164266667,0.586666666,10.26,-1.05,10.31358812,11.8732,-0.585733333,11.88763903,0.563199999,0.164266667,0.586666666,11.31,-0.75,11.3348401,25.0132,1.764266667,25.07534269,0.563199999,0.164266667,0.586666666,24.45,1.6,24.50229581
13/01/2021 07:30,12.34368,-1.438093334,12.42716976,0.623679999,0.181906666,0.649666666,11.72,-1.62,11.83143271,12.81368,5.891906666,14.10336695,0.623679999,0.181906666,0.649666666,12.19,5.71,13.46106237,27.34368,-0.598093334,27.35022032,0.623679999,0.181906666,0.649666666,26.72,-0.78,26.73138231
13/01/2021 08:00,14.88664,2.044853333,15.02642591,1.456639999,0.424853333,1.517333332,13.43,1.62,13.52735377,14.46664,2.014853333,14.60627628,1.456639999,0.424853333,1.517333332,13.01,1.59,13.10679976,29.67664,1.944853333,29.74029953,1.456639999,0.424853333,1.517333332,28.22,1.52,28.26090586
13/01/2021 08:30,15.39048,2.25764,15.55518605,1.500479998,0.43764,1.562999998,13.89,1.82,14.00872942,15.06048,2.08764,15.20448284,1.500479998,0.43764,1.562999998,13.56,1.65,13.6600183,31.75048,3.13764,31.90513697,1.500479998,0.43764,1.562999998,30.25,2.7,30.37025683
13/01/2021 09:00,15.9752,2.775266666,16.21447255,1.595199998,0.465266666,1.661666665,14.38,2.31,14.56435718,15.7352,2.475266666,15.92869938,1.595199998,0.465266666,1.661666665,14.14,2.01,14.2821462,33.1552,3.365266666,33.32555036,1.595199998,0.465266666,1.661666665,31.56,2.9,31.69295821
13/01/2021 09:30,16.37592,2.912559999,16.632912,1.825919998,0.532559999,1.901999998,14.55,2.38,14.743368,16.08592,2.852559999,16.33688834,1.825919998,0.532559999,1.901999998,14.26,2.32,14.44749113,33.67592,3.632559999,33.87127219,1.825919998,0.532559999,1.901999998,31.85,3.1,32.00050781
13/01/2021 10:00,16.12384,2.539453333,16.32259292,1.883839998,0.549453333,1.962333331,14.24,1.99,14.37837613,15.92384,2.539453333,16.12505825,1.883839998,0.549453333,1.962333331,14.04,1.99,14.18032792,33.73384,3.499453333,33.91486598,1.883839998,0.549453333,1.962333331,31.85,2.95,31.9863252
13/01/2021 10:30,15.58224,2.025653333,15.71335339,2.042239998,0.595653333,2.127333331,13.54,1.43,13.61530389,15.35224,1.995653333,15.48140514,2.042239998,0.595653333,2.127333331,13.31,1.4,13.38342632,33.56224,3.055653333,33.70105297,2.042239998,0.595653333,2.127333331,31.52,2.46,31.61585046
13/01/2021 11:00,12.09048,-0.270693334,12.09350989,2.260479998,0.659306666,2.354666664,9.83,-0.93,9.873894875,17.23048,0.859306666,17.25189407,2.260479998,0.659306666,2.354666664,14.97,0.2,14.97133595,37.50048,8.859306666,38.53275639,2.260479998,0.659306666,2.354666664,35.24,8.2,36.18145381
13/01/2021 11:30,8.101999997,6.277666666,10.24946353,2.631999997,0.767666666,2.741666664,5.47,5.51,7.764083977,15.152,-1.872333334,15.26724389,2.631999997,0.767666666,2.741666664,12.52,-2.64,12.79531164,48.892,5.017666666,49.14880103,2.631999997,0.767666666,2.741666664,46.26,4.25,46.45481783
13/01/2021 12:00,5.142559997,4.462413333,6.808748496,2.682559997,0.782413333,2.794333331,2.46,3.68,4.426511041,13.08256,4.862413333,13.95694951,2.682559997,0.782413333,2.794333331,10.4,4.08,11.17167848,50.68256,3.202413333,50.78363259,2.682559997,0.782413333,2.794333331,48,2.42,48.06096545
13/01/2021 12:30,12.62912,4.833493333,13.52247498,2.549119997,0.743493333,2.655333331,10.08,4.09,10.87816621,12.51912,4.553493333,13.32151144,2.549119997,0.743493333,2.655333331,9.97,3.81,10.67319071,44.12912,2.153493333,44.1816338,2.549119997,0.743493333,2.655333331,41.58,1.41,41.60390006
13/01/2021 13:00,12.41856,4.968746666,13.37568973,2.498559998,0.728746666,2.602666664,9.92,4.24,10.78814164,12.33856,4.068746666,12.99210384,2.498559998,0.728746666,2.602666664,9.84,3.34,10.39140029,44.00856,1.818746666,44.04612574,2.498559998,0.728746666,2.602666664,41.51,1.09,41.52430854
13/01/2021 13:30,12.13856,3.135413332,12.53696357,2.898559997,0.845413332,3.01933333,9.24,2.29,9.519543056,12.14856,3.835413332,12.73961952,2.898559997,0.845413332,3.01933333,9.25,2.99,9.721244776,42.95856,3.695413332,43.11721184,2.898559997,0.845413332,3.01933333,40.06,2.85,40.16125123
13/01/2021 14:00,11.24816,1.439879999,11.33994523,2.468159998,0.719879999,2.570999997,8.78,0.72,8.809472175,11.12816,1.439879999,11.22092685,2.468159998,0.719879999,2.570999997,8.66,0.72,8.689879171,40.61816,4.919879999,40.91503563,2.468159998,0.719879999,2.570999997,38.15,4.2,38.38049635
13/01/2021 14:30,11.36272,1.438293333,11.45338786,2.462719998,0.718293333,2.565333331,8.9,0.72,8.9290761,11.21272,1.438293333,11.30459099,2.462719998,0.718293333,2.565333331,8.75,0.72,8.779572883,39.77272,4.758293333,40.05634296,2.462719998,0.718293333,2.565333331,37.31,4.04,37.52809214
13/01/2021 15:00,11.77184,2.073453333,11.95305089,2.651839997,0.773453333,2.762333331,9.12,1.3,9.21218758,11.63184,1.953453333,11.7947311,2.651839997,0.773453333,2.762333331,8.98,1.18,9.057196034,39.77184,5.223453333,40.11338581,2.651839997,0.773453333,2.762333331,37.12,4.45,37.38578473
13/01/2021 15:30,12.056,2.454666666,12.30335419,2.175999998,0.634666666,2.266666664,9.88,1.82,10.04623312,11.926,2.474666666,12.18004315,2.175999998,0.634666666,2.266666664,9.75,1.84,9.922101592,40.976,5.944666666,41.40497117,2.175999998,0.634666666,2.266666664,38.8,5.31,39.16166621
13/01/2021 16:00,11.93344,2.080586666,12.11345661,1.853439998,0.540586666,1.930666665,10.08,1.54,10.19696033,11.80344,2.100586666,11.98889737,1.853439998,0.540586666,1.930666665,9.95,1.56,10.07154904,41.79344,5.760586666,42.18857648,1.853439998,0.540586666,1.930666665,39.94,5.22,40.27967229
13/01/2021 16:30,11.96584,1.660453333,12.08049801,1.715839998,0.500453333,1.787333332,10.25,1.16,10.31543019,11.80584,1.650453333,11.92064823,1.715839998,0.500453333,1.787333332,10.09,1.15,10.15532373,42.79584,5.420453333,43.13774722,1.715839998,0.500453333,1.787333332,41.08,4.92,41.37357611
13/01/2021 17:00,12.30376,4.49068,13.09766074,1.613759998,0.47068,1.680999998,10.69,4.02,11.42088,12.34376,1.62068,12.44969938,1.613759998,0.47068,1.680999998,10.73,1.15,10.79145032,43.94376,2.74068,44.02914228,1.613759998,0.47068,1.680999998,42.33,2.27,42.39082212
13/01/2021 17:30,12.40352,6.937693333,14.21192799,1.603519998,0.467693333,1.670333332,10.8,6.47,12.58971406,12.50352,1.617693333,12.6077335,1.603519998,0.467693333,1.670333332,10.9,1.15,10.96049725,44.61352,0.157693333,44.61379869,1.603519998,0.467693333,1.670333332,43.01,-0.31,43.01111717
13/01/2021 18:00,11.622,3.182666666,12.04990668,1.551999998,0.452666666,1.616666665,10.07,2.73,10.43349414,11.732,-0.027333334,11.73203184,1.551999998,0.452666666,1.616666665,10.18,-0.48,10.19131002,43.982,3.352666666,44.1095987,1.551999998,0.452666666,1.616666665,42.43,2.9,42.52898894
13/01/2021 18:30,11.33208,-1.261893334,11.40212313,1.502079998,0.438106666,1.564666665,9.83,-1.7,9.975915998,10.66208,-1.261893334,10.73649499,1.502079998,0.438106666,1.564666665,9.16,-1.7,9.31641562,43.04208,7.168106666,43.634876,1.502079998,0.438106666,1.564666665,41.54,6.73,42.08164089
13/01/2021 19:00,11.73512,1.184826666,11.79478086,1.525119998,0.444826666,1.588666665,10.21,0.74,10.23678172,11.11512,2.894826666,11.48590066,1.525119998,0.444826666,1.588666665,9.59,2.45,9.898009901,42.12512,2.964826666,42.2293255,1.525119998,0.444826666,1.588666665,40.6,2.52,40.67813172
13/01/2021 19:30,11.06112,-1.150506667,11.12079319,1.541119998,0.449493333,1.605333332,9.52,-1.6,9.653517494,11.46112,3.909493333,12.10955861,1.541119998,0.449493333,1.605333332,9.92,3.46,10.50609347,40.05112,3.999493333,40.25031876,1.541119998,0.449493333,1.605333332,38.51,3.55,38.67328018
13/01/2021 20:00,9.967599999,-2.864866667,10.37113835,0.737599999,0.215133333,0.768333333,9.23,-3.08,9.730328874,10.3376,2.215133333,10.5722651,0.737599999,0.215133333,0.768333333,9.6,2,9.806120538,37.4176,3.305133333,37.56328921,0.737599999,0.215133333,0.768333333,36.68,3.09,36.80992393
13/01/2021 20:30,10.09976,1.485346666,10.20839883,0.669759999,0.195346666,0.697666666,9.43,1.29,9.517825382,9.939759999,-1.654653334,10.07654239,0.669759999,0.195346666,0.697666666,9.27,-1.85,9.452798527,35.96976,5.085346666,36.32746048,0.669759999,0.195346666,0.697666666,35.3,4.89,35.63708883
13/01/2021 21:00,9.831119999,1.144493333,9.897514104,0.701119999,0.204493333,0.730333333,9.13,0.94,9.178262363,9.971119999,2.044493333,10.17856508,0.701119999,0.204493333,0.730333333,9.27,1.84,9.450846523,34.23112,0.964493333,34.24470505,0.701119999,0.204493333,0.730333333,33.53,0.76,33.53861208
13/01/2021 21:30,9.377519999,-1.98364,9.585025247,0.707519999,0.20636,0.736999999,8.67,-2.19,8.942315136,9.917519999,3.57636,10.54265402,0.707519999,0.20636,0.736999999,9.21,3.37,9.807191239,33.09752,2.32636,33.17917692,0.707519999,0.20636,0.736999999,32.39,2.12,32.45930529
13/01/2021 22:00,7.945999999,-2.167,8.236188742,0.695999999,0.203,0.724999999,7.25,-2.37,7.627542199,8.755999999,-0.737,8.786962216,0.695999999,0.203,0.724999999,8.06,-0.94,8.114628765,30.626,4.113,30.90094893,0.695999999,0.203,0.724999999,29.93,3.91,30.18431712
13/01/2021 22:30,7.966559999,-2.037253334,8.222924016,0.626559999,0.182746666,0.652666666,7.34,-2.22,7.668376621,8.996559999,-1.237253334,9.081238221,0.626559999,0.182746666,0.652666666,8.37,-1.42,8.489599519,29.56656,4.662746666,29.93196747,0.626559999,0.182746666,0.652666666,28.94,4.48,29.28470591
13/01/2021 23:00,8.101439999,-1.578746667,8.253833721,0.621439999,0.181253333,0.647333333,7.48,-1.76,7.684269646,9.101439999,-0.838746667,9.140005801,0.621439999,0.181253333,0.647333333,8.48,-1.02,8.541124048,28.37144,4.841253333,28.78152778,0.621439999,0.181253333,0.647333333,27.75,4.66,28.13855185
13/01/2021 23:30,7.616479999,-1.80436,7.827290885,0.636479999,0.18564,0.662999999,6.98,-1.99,7.258133369,8.596479999,-1.10436,8.667126363,0.636479999,0.18564,0.662999999,7.96,-1.29,8.063851437,26.48648,4.29564,26.83255757,0.636479999,0.18564,0.662999999,25.85,4.11,26.17469389
14/01/2021 00:00,7.778079999,-1.013893334,7.843883488,0.638079999,0.186106666,0.664666666,7.14,-1.2,7.24013812,8.818079999,-0.353893334,8.825178489,0.638079999,0.186106666,0.664666666,8.18,-0.54,8.197804584,25.80808,4.376106666,26.17646467,0.638079999,0.186106666,0.664666666,25.17,4.19,25.5163673
