Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-22 15:00:00,3.4409837026,-0.0005,3.4409837389,0.063,-0.0005,0.0630019841,3.3779837026,0,3.3779837026,3.5701784115,-0.0005,3.5701784466,0.063,-0.0005,0.0630019841,3.5071784115,0,3.5071784115
2020-10-22 15:30:00,3.6442689736,-0.001,3.6442691108,0.085,-0.001,0.0850058821,3.5592689736,0,3.5592689736,3.8774071692,-0.001,3.8774072981,0.085,-0.001,0.0850058821,3.7924071692,0,3.7924071692
2020-10-22 16:00:00,3.7579864201,-0.0005,3.7579864534,0.079,-0.0005,0.0790015823,3.6789864201,0,3.6789864201,3.7645720237,-0.0005,3.7645720569,0.079,-0.0005,0.0790015823,3.6855720237,0,3.6855720237
2020-10-22 16:30:00,3.7354864201,-0.0005,3.7354864536,0.0565,-0.0005,0.0565022123,3.6789864201,0,3.6789864201,3.7420720237,-0.0005,3.7420720571,0.0565,-0.0005,0.0565022123,3.6855720237,0,3.6855720237
2020-10-22 17:00:00,3.7757927067,0.0,3.7757927067,0.0395,0.0,0.0395,3.7362927067,0,3.7362927067,3.7843609889,0.0,3.7843609889,0.0395,0.0,0.0395,3.7448609889,0,3.7448609889
2020-10-22 17:30:00,3.7371620463,-0.0005,3.7371620798,0.05,-0.0005,0.050002499900000004,3.6871620463,0,3.6871620463,3.7425899472,-0.0005,3.7425899806,0.05,-0.0005,0.050002499900000004,3.6925899472,0,3.6925899472
2020-10-22 18:00:00,3.753603929,-0.0005,3.7536039623,0.051500000000000004,-0.0005,0.051502427100000005,3.702103929,0,3.702103929,3.7611818245,-0.0005,3.7611818578,0.051500000000000004,-0.0005,0.051502427100000005,3.7096818245,0,3.7096818245
2020-10-22 18:30:00,3.9253949533,0.0,3.9253949533,0.029500000000000002,0.0,0.029500000000000002,3.8958949533,0,3.8958949533,3.934309992,0.0,3.934309992,0.029500000000000002,0.0,0.029500000000000002,3.904809992,0,3.904809992
2020-10-22 19:00:00,4.1177849721,0.0,4.1177849721,0.045,0.0,0.045,4.0727849721,0,4.0727849721,4.130314108,0.0,4.130314108,0.045,0.0,0.045,4.085314108,0,4.085314108
2020-10-22 19:30:00,4.0226576559,0.0,4.0226576559,0.0205,0.0,0.0205,4.0021576559,0,4.0021576559,4.0305038461,0.0,4.0305038461,0.0205,0.0,0.0205,4.0100038461,0,4.0100038461
2020-10-22 20:00:00,3.9351556222,0.0,3.9351556222,0.029,0.0,0.029,3.9061556222,0,3.9061556222,3.9438887956,0.0,3.9438887956,0.029,0.0,0.029,3.9148887956,0,3.9148887956
2020-10-22 20:30:00,4.0021294778,0.0,4.0021294778,0.0235,0.0,0.0235,3.9786294778,0,3.9786294778,4.0111117201,0.0,4.0111117201,0.0235,0.0,0.0235,3.9876117201000003,0,3.9876117201000003
2020-10-22 21:00:00,3.8963154119,0.0005,3.8963154439,0.007,0.0005,0.0070178344,3.8893154119,0,3.8893154119,3.9075384082999998,0.0005,3.9075384403,0.007,0.0005,0.0070178344,3.9005384083,0,3.9005384083
2020-10-22 21:30:00,3.6514786445,0.0,3.6514786445,0.0125,0.0,0.0125,3.6389786445,0,3.6389786445,3.7227052502999998,0.0,3.7227052502999998,0.0125,0.0,0.0125,3.7102052503,0,3.7102052503
2020-10-22 22:00:00,3.4633078191,0.0,3.4633078191,0.006,0.0,0.006,3.4573078191,0,3.4573078191,3.5822041003000002,0.0,3.5822041003000002,0.006,0.0,0.006,3.5762041003,0,3.5762041003
2020-10-22 22:30:00,3.2884848802,0.0,3.2884848802,0.021500000000000002,0.0,0.021500000000000002,3.2669848802,0,3.2669848802,3.3638865944000003,0.0,3.3638865944000003,0.021500000000000002,0.0,0.021500000000000002,3.3423865944,0,3.3423865944
2020-10-22 23:00:00,3.0686880212,0.0,3.0686880212,0.019,0.0,0.019,3.0496880212,0,3.0496880212,3.0795753462,0.0,3.0795753462,0.019,0.0,0.019,3.0605753462,0,3.0605753462
2020-10-22 23:30:00,2.9941973695,0.0,2.9941973695,0.027,0.0,0.027,2.9671973695,0,2.9671973695,3.0027978678,0.0,3.0027978678,0.027,0.0,0.027,2.9757978678,0,2.9757978678
2020-10-23 00:00:00,2.6965853632,0.0,2.6965853632,0.0385,0.0,0.0385,2.6580853632,0,2.6580853632,2.7041933964,0.0,2.7041933964,0.0385,0.0,0.0385,2.6656933964,0,2.6656933964
2020-10-23 00:30:00,2.6413388277000003,0.0,2.6413388277000003,0.030500000000000003,0.0,0.030500000000000003,2.6108388277,0,2.6108388277,2.6488994027,0.0,2.6488994027,0.030500000000000003,0.0,0.030500000000000003,2.6183994027,0,2.6183994027
2020-10-23 01:00:00,2.7113210374000003,0.0,2.7113210374000003,0.021500000000000002,0.0,0.021500000000000002,2.6898210374,0,2.6898210374,2.720403219,0.0,2.720403219,0.021500000000000002,0.0,0.021500000000000002,2.698903219,0,2.698903219
2020-10-23 01:30:00,2.5292743587,0.0,2.5292743587,0.025500000000000002,0.0,0.025500000000000002,2.5037743587,0,2.5037743587,2.5380215617,0.0,2.5380215617,0.025500000000000002,0.0,0.025500000000000002,2.5125215617,0,2.5125215617
2020-10-23 02:00:00,2.4113008683,0.0,2.4113008683,0.02,0.0,0.02,2.3913008683,0,2.3913008683,2.4186728229,0.0,2.4186728229,0.02,0.0,0.02,2.3986728229,0,2.3986728229
2020-10-23 02:30:00,2.3966619587,0.0005,2.3966620109,0.007500000000000001,0.0005,0.0075166482,2.3891619587,0,2.3891619587,2.4040292368,0.0005,2.4040292888,0.007500000000000001,0.0005,0.0075166482,2.3965292368,0,2.3965292368
2020-10-23 03:00:00,2.4307891615,0.0005,2.4307892129,0.006500000000000001,0.0005,0.0065192024,2.4242891615,0,2.4242891615,2.4405596601,0.0005,2.4405597113,0.006500000000000001,0.0005,0.0065192024,2.4340596601,0,2.4340596601
2020-10-23 03:30:00,2.3548023259,0.0,2.3548023259,0.025,0.0,0.025,2.3298023259000002,0,2.3298023259000002,2.3632374133000003,0.0,2.3632374133000003,0.025,0.0,0.025,2.3382374133,0,2.3382374133
2020-10-23 04:00:00,2.3555077452,0.0,2.3555077452,0.021500000000000002,0.0,0.021500000000000002,2.3340077452,0,2.3340077452,2.3639504537000002,0.0,2.3639504537000002,0.021500000000000002,0.0,0.021500000000000002,2.3424504537,0,2.3424504537
2020-10-23 04:30:00,2.3579050356,0.0,2.3579050356,0.026000000000000002,0.0,0.026000000000000002,2.3319050356,0,2.3319050356,2.3663439335,0.0,2.3663439335,0.026000000000000002,0.0,0.026000000000000002,2.3403439335,0,2.3403439335
2020-10-23 05:00:00,2.3869545815,-0.001,2.386954791,0.075,-0.001,0.0750066664,2.3119545815,0,2.3119545815,2.3932670407,-0.001,2.3932672496,0.075,-0.001,0.0750066664,2.3182670407,0,2.3182670407
2020-10-23 05:30:00,2.448563788,0.0,2.448563788,0.045,0.0,0.045,2.403563788,0,2.403563788,2.5159279204000002,0.0,2.5159279204000002,0.045,0.0,0.045,2.4709279204,0,2.4709279204
2020-10-23 06:00:00,2.5199930849000003,0.0,2.5199930849000003,0.0405,0.0,0.0405,2.4794930849,0,2.4794930849,2.5361964202,0.0,2.5361964202,0.0405,0.0,0.0405,2.4956964202,0,2.4956964202
2020-10-23 06:30:00,2.6779017012,-0.0005,2.6779017479,0.067,-0.0005,0.0670018656,2.6109017012,0,2.6109017012,2.7861839751,-0.0005,2.78618402,0.067,-0.0005,0.0670018656,2.7191839751,0,2.7191839751
2020-10-23 07:00:00,2.8636539377,-0.0005,2.8636539814,0.081,-0.0005,0.0810015432,2.7826539377,0,2.7826539377,2.9395993427000002,-0.0005,2.9395993852,0.081,-0.0005,0.0810015432,2.8585993427,0,2.8585993427
2020-10-23 07:30:00,2.9132487109,-0.001,2.9132488825,0.10200000000000001,-0.001,0.1020049018,2.8112487109,0,2.8112487109,2.9690508846,-0.001,2.9690510530000003,0.10200000000000001,-0.001,0.1020049018,2.8670508846000002,0,2.8670508846000002
2020-10-23 08:00:00,2.9668566805000003,-0.001,2.966856849,0.10450000000000001,-0.001,0.1045047846,2.8623566805,0,2.8623566805,2.9741245389,-0.001,2.974124707,0.10450000000000001,-0.001,0.1045047846,2.8696245389,0,2.8696245389
2020-10-23 08:30:00,3.0766088991,-0.001,3.0766090617,0.097,-0.001,0.09700515450000001,2.9796088991,0,2.9796088991,3.0862179706,-0.001,3.0862181326,0.097,-0.001,0.09700515450000001,2.9892179706,0,2.9892179706
2020-10-23 09:00:00,3.2479790134,-0.002,3.2479796292,0.12150000000000001,-0.002,0.1215164598,3.1264790134,0,3.1264790134,3.2560020459,-0.002,3.2560026602,0.12150000000000001,-0.002,0.1215164598,3.1345020459,0,3.1345020459
2020-10-23 09:30:00,3.4975179316,-0.0035,3.4975196828,0.1645,-0.0035,0.16453722980000002,3.3330179316,0,3.3330179316,3.5089130938,-0.0035,3.5089148394,0.1645,-0.0035,0.16453722980000002,3.3444130938,0,3.3444130938
2020-10-23 10:00:00,3.6451426123,-0.003,3.6451438469,0.1615,-0.003,0.1615278614,3.4836426123,0,3.4836426123,3.6546545158,-0.003,3.6546557471,0.1615,-0.003,0.1615278614,3.4931545158,0,3.4931545158
2020-10-23 10:30:00,3.6992000379,-0.0025,3.6992008827,0.14,-0.0025,0.1400223196,3.5592000379,0,3.5592000379,3.7076221350000003,-0.0025,3.7076229778,0.14,-0.0025,0.1400223196,3.567622135,0,3.567622135
2020-10-23 11:00:00,3.8689973227000003,-0.004,3.8689993904,0.17,-0.004,0.1700470523,3.6989973227,0,3.6989973227,3.8765724469,-0.004,3.8765745106000002,0.17,-0.004,0.1700470523,3.7065724469,0,3.7065724469
2020-10-23 11:30:00,3.8318962394,-0.001,3.8318963698,0.094,-0.001,0.094005319,3.7378962394,0,3.7378962394,3.8440147060000003,-0.001,3.8440148361,0.094,-0.001,0.094005319,3.750014706,0,3.750014706
2020-10-23 12:00:00,3.7450705357,-0.005,3.7450738734,0.21150000000000002,-0.005,0.2115590934,3.5335705357,0,3.5335705357,3.7524980892,-0.005,3.7525014203,0.21150000000000002,-0.005,0.2115590934,3.5409980892,0,3.5409980892
2020-10-23 12:30:00,3.6807268508,-0.006,3.6807317411,0.23450000000000001,-0.006,0.23457674650000002,3.4462268508,0,3.4462268508,3.6923222381,-0.006,3.6923271131,0.23450000000000001,-0.006,0.23457674650000002,3.4578222381,0,3.4578222381
2020-10-23 13:00:00,3.8480762358,-0.0045000000000000005,3.848078867,0.188,-0.0045000000000000005,0.1880538487,3.6600762358,0,3.6600762358,3.8546448653,-0.0045000000000000005,3.854647492,0.188,-0.0045000000000000005,0.1880538487,3.6666448653,0,3.6666448653
2020-10-23 13:30:00,3.7559065687,-0.0035,3.7559081994,0.1615,-0.0035,0.16153792120000002,3.5944065687,0,3.5944065687,3.7622226651,-0.0035,3.7622242932,0.1615,-0.0035,0.16153792120000002,3.6007226651,0,3.6007226651
2020-10-23 14:00:00,3.598617284,-0.0055000000000000005,3.598621487,0.214,-0.0055000000000000005,0.2140706659,3.384617284,0,3.384617284,3.6974765087,-0.0055000000000000005,3.6974805993,0.214,-0.0055000000000000005,0.2140706659,3.4834765087,0,3.4834765087
2020-10-23 14:30:00,3.5530244731,-0.006,3.5530295391999998,0.2265,-0.006,0.2265794563,3.3265244731,0,3.3265244731,3.7176947003,-0.006,3.717699542,0.2265,-0.006,0.2265794563,3.4911947003,0,3.4911947003
2020-10-23 15:00:00,3.3440318409,-0.0055000000000000005,3.3440363639,0.2175,-0.0055000000000000005,0.21756952910000002,3.1265318409,0,3.1265318409,3.4237118939,-0.0055000000000000005,3.4237163116,0.2175,-0.0055000000000000005,0.21756952910000002,3.2062118939,0,3.2062118939
2020-10-23 15:30:00,3.2747219564,-0.0045000000000000005,3.2747250482,0.197,-0.0045000000000000005,0.1970513892,3.0777219564,0,3.0777219564,3.2887605746,-0.0045000000000000005,3.2887636532,0.197,-0.0045000000000000005,0.1970513892,3.0917605746,0,3.0917605746
2020-10-23 16:00:00,3.0958940611,-0.0035,3.0958960395,0.1655,-0.0035,0.1655370049,2.9303940611,0,2.9303940611,3.1063740077,-0.0035,3.1063759795,0.1655,-0.0035,0.1655370049,2.9408740077,0,2.9408740077
2020-10-23 16:30:00,3.127149315,-0.001,3.1271494749,0.08850000000000001,-0.001,0.0885056495,3.038649315,0,3.038649315,3.1924795002,-0.001,3.1924796568,0.08850000000000001,-0.001,0.0885056495,3.1039795002,0,3.1039795002
2020-10-23 17:00:00,3.2727458616,-0.0015,3.2727462054,0.1085,-0.0015,0.1085103682,3.1642458616,0,3.1642458616,3.3381047989,-0.0015,3.3381051359000002,0.1085,-0.0015,0.1085103682,3.2296047989,0,3.2296047989
2020-10-23 17:30:00,3.4766695086,-0.001,3.4766696524,0.099,-0.001,0.0990050504,3.3776695086,0,3.3776695086,3.5477975606000003,-0.001,3.5477977015,0.099,-0.001,0.0990050504,3.4487975606,0,3.4487975606
2020-10-23 18:00:00,3.7234312594,-0.0005,3.723431293,0.0555,-0.0005,0.055502252200000005,3.6679312594,0,3.6679312594,3.7321446874,-0.0005,3.7321447209,0.0555,-0.0005,0.055502252200000005,3.6766446874,0,3.6766446874
2020-10-23 18:30:00,3.8292306751,0.0,3.8292306751,0.041,0.0,0.041,3.7882306751,0,3.7882306751,3.8359137931,0.0,3.8359137931,0.041,0.0,0.041,3.7949137931,0,3.7949137931
2020-10-23 19:00:00,3.813382236,0.0,3.813382236,0.039,0.0,0.039,3.774382236,0,3.774382236,3.8305284997999998,0.0,3.8305284997999998,0.039,0.0,0.039,3.7915284998,0,3.7915284998
2020-10-23 19:30:00,3.6876690118,-0.001,3.6876691474000003,0.0805,-0.001,0.0805062109,3.6071690118,0,3.6071690118,3.7317557671,-0.001,3.7317559011,0.0805,-0.001,0.0805062109,3.6512557671,0,3.6512557671
2020-10-23 20:00:00,3.8601216785,-0.0005,3.8601217109,0.0565,-0.0005,0.0565022123,3.8036216785,0,3.8036216785,3.8677870426,-0.0005,3.8677870749,0.0565,-0.0005,0.0565022123,3.8112870426,0,3.8112870426
2020-10-23 20:30:00,3.7806804314,-0.0005,3.7806804645,0.055,-0.0005,0.0550022727,3.7256804314,0,3.7256804314,3.7882735690000002,-0.0005,3.7882736020000003,0.055,-0.0005,0.0550022727,3.733273569,0,3.733273569
2020-10-23 21:00:00,3.6652585898,0.0,3.6652585898,0.0315,0.0,0.0315,3.6337585898,0,3.6337585898,3.6727755171,0.0,3.6727755171,0.0315,0.0,0.0315,3.6412755171,0,3.6412755171
2020-10-23 21:30:00,3.5645875145,0.0,3.5645875145,0.041,0.0,0.041,3.5235875145,0,3.5235875145,3.5913362679,0.0,3.5913362679,0.041,0.0,0.041,3.5503362679,0,3.5503362679
2020-10-23 22:00:00,3.3158630702,0.0,3.3158630702,0.0415,0.0,0.0415,3.2743630702,0,3.2743630702,3.3259841359,0.0,3.3259841359,0.0415,0.0,0.0415,3.2844841359,0,3.2844841359
2020-10-23 22:30:00,3.1444438742,-0.0005,3.144443914,0.064,-0.0005,0.06400195310000001,3.0804438742,0,3.0804438742,3.2023461595000002,-0.0005,3.2023461985,0.064,-0.0005,0.06400195310000001,3.1383461595,0,3.1383461595
2020-10-23 23:00:00,3.0957807672,-0.002,3.0957814133,0.1275,-0.002,0.12751568530000001,2.9682807672,0,2.9682807672,3.1253801299,-0.002,3.1253807698,0.1275,-0.002,0.12751568530000001,2.9978801299,0,2.9978801299
2020-10-23 23:30:00,3.042248404,-0.002,3.0422490614,0.13,-0.002,0.13001538370000001,2.912248404,0,2.912248404,3.0491069788,-0.002,3.0491076347,0.13,-0.002,0.13001538370000001,2.9191069788,0,2.9191069788
2020-10-24 00:00:00,2.8010429739,-0.0025,2.8010440895,0.14850000000000002,-0.0025,0.14852104230000002,2.6525429739,0,2.6525429739,2.8107538899,-0.0025,2.8107550017,0.14850000000000002,-0.0025,0.14852104230000002,2.6622538899,0,2.6622538899
2020-10-24 00:30:00,2.7434732779,-0.002,2.7434740069,0.132,-0.002,0.1320151506,2.6114732779,0,2.6114732779,2.7524127386,-0.002,2.7524134652,0.132,-0.002,0.1320151506,2.6204127386,0,2.6204127386
2020-10-24 01:00:00,2.7297447006,-0.002,2.7297454332,0.14,-0.002,0.14001428500000002,2.5897447006,0,2.5897447006,2.7373019846,-0.002,2.7373027153000002,0.14,-0.002,0.14001428500000002,2.5973019846,0,2.5973019846
2020-10-24 01:30:00,2.4772859228,-0.003,2.4772877394,0.165,-0.003,0.16502727050000002,2.3122859228,0,2.3122859228,2.4793486222,-0.003,2.4793504371,0.165,-0.003,0.16502727050000002,2.3143486222,0,2.3143486222
2020-10-24 02:00:00,2.2384158664,-0.0045000000000000005,2.2384203897,0.197,-0.0045000000000000005,0.1970513892,2.0414158664,0,2.0414158664,2.2126316921,-0.0045000000000000005,2.2126362681,0.197,-0.0045000000000000005,0.1970513892,2.0156316921,0,2.0156316921
2020-10-24 02:30:00,2.1807485127,-0.007,2.1807597472999998,0.24450000000000002,-0.007,0.24460018400000003,1.9362485127,0,1.9362485127,2.1389220837,-0.007,2.1389335381,0.24450000000000002,-0.007,0.24460018400000003,1.8944220836999999,0,1.8944220836999999
2020-10-24 03:00:00,2.1522037517,-0.006500000000000001,2.1522135672,0.243,-0.006500000000000001,0.2430869186,1.9092037517,0,1.9092037517,2.1144566489,-0.006500000000000001,2.1144666396,0.243,-0.006500000000000001,0.2430869186,1.8714566489000002,0,1.8714566489000002
2020-10-24 03:30:00,2.1567037517,-0.007,2.1567151116,0.24750000000000003,-0.007,0.2475989701,1.9092037517,0,1.9092037517,2.1387139792,-0.007,2.1387254347,0.24750000000000003,-0.007,0.2475989701,1.8912139792,0,1.8912139792
2020-10-24 04:00:00,2.3655657807,-0.006500000000000001,2.3655747109,0.24250000000000002,-0.006500000000000001,0.2425870978,2.1230657807,0,2.1230657807,2.387637997,-0.006500000000000001,2.3876468446,0.24250000000000002,-0.006500000000000001,0.2425870978,2.145137997,0,2.145137997
2020-10-24 04:30:00,2.3888707369,-0.006,2.3888782718,0.234,-0.006,0.2340769104,2.1548707369,0,2.1548707369,2.4290435769,-0.006,2.4290509872,0.234,-0.006,0.2340769104,2.1950435769,0,2.1950435769
2020-10-24 05:00:00,2.3705929308,-0.007,2.3706032658,0.248,-0.007,0.2480987707,2.1225929307999998,0,2.1225929307999998,2.4127382303,-0.007,2.4127483847,0.248,-0.007,0.2480987707,2.1647382303000002,0,2.1647382303000002
2020-10-24 05:30:00,2.3448573841,-0.007,2.3448678324,0.2485,-0.007,0.24859857200000002,2.0963573841,0,2.0963573841,2.3739622462,-0.007,2.3739725665,0.2485,-0.007,0.24859857200000002,2.1254622462,0,2.1254622462
2020-10-24 06:00:00,2.2577586111,-0.007,2.2577694625999998,0.2485,-0.007,0.24859857200000002,2.0092586111,0,2.0092586111,2.2826443707,-0.007,2.2826551039,0.2485,-0.007,0.24859857200000002,2.0341443707,0,2.0341443707
2020-10-24 06:30:00,2.4193646672,-0.007,2.4193747938,0.2485,-0.007,0.24859857200000002,2.1708646672,0,2.1708646672,2.4667184167,-0.007,2.4667283489000003,0.2485,-0.007,0.24859857200000002,2.2182184167,0,2.2182184167
2020-10-24 07:00:00,2.6046173738,-0.007,2.6046267801000003,0.2485,-0.007,0.24859857200000002,2.3561173738,0,2.3561173738,2.6702421808,-0.007,2.670251356,0.2485,-0.007,0.24859857200000002,2.4217421808,0,2.4217421808
2020-10-24 07:30:00,2.7833392526000003,-0.007,2.7833480550000003,0.248,-0.007,0.2480987707,2.5353392526,0,2.5353392526,2.8828221889,-0.007,2.8828306875000003,0.248,-0.007,0.2480987707,2.6348221889,0,2.6348221889
2020-10-24 08:00:00,2.9429446169,-0.007,2.9429529419,0.248,-0.007,0.2480987707,2.6949446169,0,2.6949446169,3.0334364773,-0.007,3.033444554,0.248,-0.007,0.2480987707,2.7854364773,0,2.7854364773
2020-10-24 08:30:00,3.048229663,-0.007,3.0482377005,0.247,-0.007,0.2470991704,2.801229663,0,2.801229663,3.1774082639,-0.007,3.1774159746,0.247,-0.007,0.2470991704,2.9304082639,0,2.9304082639
2020-10-24 09:00:00,3.1964197722,-0.007,3.1964274371,0.245,-0.007,0.24509997960000002,2.9514197722,0,2.9514197722,3.296160784,-0.007,3.2961682169,0.245,-0.007,0.24509997960000002,3.051160784,0,3.051160784
2020-10-24 09:30:00,3.25631396,-0.007,3.2563214838,0.24650000000000002,-0.007,0.2465993715,3.00981396,0,3.00981396,3.3058701852,-0.007,3.3058775963,0.24650000000000002,-0.007,0.2465993715,3.0593701852,0,3.0593701852
2020-10-24 10:00:00,3.3848647795,-0.007,3.3848720176000002,0.24750000000000003,-0.007,0.2475989701,3.1373647795,0,3.1373647795,3.3957188491,-0.007,3.3957260640999998,0.24750000000000003,-0.007,0.2475989701,3.1482188491,0,3.1482188491
2020-10-24 10:30:00,3.4778393616,-0.007,3.4778464062,0.24750000000000003,-0.007,0.2475989701,3.2303393616,0,3.2303393616,3.6085653767,-0.007,3.6085721661,0.24750000000000003,-0.007,0.2475989701,3.3610653767,0,3.3610653767
2020-10-24 11:00:00,3.4621403124,-0.007,3.462147389,0.24650000000000002,-0.007,0.2465993715,3.2156403124,0,3.2156403124,3.5566917536,-0.007,3.556698642,0.24650000000000002,-0.007,0.2465993715,3.3101917536,0,3.3101917536
2020-10-24 11:30:00,3.70399618,-0.007,3.7040027945,0.24750000000000003,-0.007,0.2475989701,3.4564961800000003,0,3.4564961800000003,3.7113466573,-0.007,3.7113532586,0.24750000000000003,-0.007,0.2475989701,3.4638466573,0,3.4638466573
2020-10-24 12:00:00,3.4688477223,-0.007,3.4688547851,0.246,-0.007,0.2460995733,3.2228477223,0,3.2228477223,3.4810131275,-0.007,3.4810201657,0.246,-0.007,0.2460995733,3.2350131275,0,3.2350131275
2020-10-24 12:30:00,3.4467840352,-0.006500000000000001,3.4467901641,0.24350000000000002,-0.006500000000000001,0.2435867402,3.2032840352,0,3.2032840352,3.4577525933,-0.006500000000000001,3.4577587028,0.24350000000000002,-0.006500000000000001,0.2435867402,3.2142525933,0,3.2142525933
2020-10-24 13:00:00,3.8405593702000003,-0.006,3.840564057,0.2275,-0.006,0.2275791071,3.6130593702000002,0,3.6130593702000002,3.8534250436,-0.006,3.8534297148,0.2275,-0.006,0.2275791071,3.6259250436,0,3.6259250436
2020-10-24 13:30:00,3.8170961084,-0.006500000000000001,3.8171016427,0.244,-0.006500000000000001,0.24408656250000002,3.5730961084,0,3.5730961084,3.8298897284,-0.006500000000000001,3.8298952443000003,0.244,-0.006500000000000001,0.24408656250000002,3.5858897283999998,0,3.5858897283999998
2020-10-24 14:00:00,3.7891447864,-0.006,3.7891495369,0.232,-0.006,0.2320775732,3.5571447864,0,3.5571447864,3.8019098277000003,-0.006,3.8019145622,0.232,-0.006,0.2320775732,3.5699098277,0,3.5699098277
2020-10-24 14:30:00,3.7514945483,-0.006,3.7514993464,0.2315,-0.006,0.2315777407,3.5199945483,0,3.5199945483,3.7641930788,-0.006,3.7641978607,0.2315,-0.006,0.2315777407,3.5326930788,0,3.5326930788
2020-10-24 15:00:00,3.7634023077,-0.0055000000000000005,3.7634063267,0.2245,-0.0055000000000000005,0.2245673618,3.5389023077,0,3.5389023077,3.7761351328,-0.0055000000000000005,3.7761391382,0.2245,-0.0055000000000000005,0.2245673618,3.5516351328,0,3.5516351328
2020-10-24 15:30:00,3.6288651423,-0.007,3.6288718937,0.248,-0.007,0.2480987707,3.3808651423000002,0,3.3808651423000002,3.646767273,-0.007,3.6467739913,0.248,-0.007,0.2480987707,3.398767273,0,3.398767273
2020-10-24 16:00:00,3.291070634,-0.007,3.2910780784,0.247,-0.007,0.2470991704,3.044070634,0,3.044070634,3.3660554436,-0.007,3.3660627222,0.247,-0.007,0.2470991704,3.1190554436,0,3.1190554436
2020-10-24 16:30:00,3.6213115817,-0.007,3.6213183472,0.247,-0.007,0.2470991704,3.3743115817,0,3.3743115817,3.7455531449,-0.007,3.745559686,0.247,-0.007,0.2470991704,3.4985531449,0,3.4985531449
2020-10-24 17:00:00,3.8488313939000003,-0.007,3.8488377595000003,0.24650000000000002,-0.007,0.2465993715,3.6023313939,0,3.6023313939,3.9157997528,-0.007,3.9158060095,0.24650000000000002,-0.007,0.2465993715,3.6692997527999998,0,3.6692997527999998
2020-10-24 17:30:00,3.9278941009,-0.007,3.9279003383,0.247,-0.007,0.2470991704,3.6808941009,0,3.6808941009,3.9375963567000003,-0.007,3.9376025787,0.247,-0.007,0.2470991704,3.6905963567,0,3.6905963567
2020-10-24 18:00:00,3.7272844992,-0.0055000000000000005,3.7272885571,0.219,-0.0055000000000000005,0.219069053,3.5082844992,0,3.5082844992,3.8336014151,-0.0055000000000000005,3.8336053604,0.219,-0.0055000000000000005,0.219069053,3.6146014151,0,3.6146014151
2020-10-24 18:30:00,3.8676888612,-0.005,3.8676920932,0.20500000000000002,-0.005,0.2050609665,3.6626888612,0,3.6626888612,3.9873635262000002,-0.005,3.9873666611000003,0.20500000000000002,-0.005,0.2050609665,3.7823635262,0,3.7823635262
2020-10-24 19:00:00,3.85615418,-0.0045000000000000005,3.8561568056,0.2,-0.0045000000000000005,0.2000506186,3.65615418,0,3.65615418,3.8731947886,-0.0045000000000000005,3.8731974027,0.2,-0.0045000000000000005,0.2000506186,3.6731947886,0,3.6731947886
2020-10-24 19:30:00,3.824946068,-0.003,3.8249472445,0.156,-0.003,0.15602884350000001,3.668946068,0,3.668946068,3.8324744268,-0.003,3.832475601,0.156,-0.003,0.15602884350000001,3.6764744268,0,3.6764744268
2020-10-24 20:00:00,3.6276335123,0.0,3.6276335123,0.036500000000000005,0.0,0.036500000000000005,3.5911335123,0,3.5911335123,3.6372673521000003,0.0,3.6372673521000003,0.036500000000000005,0.0,0.036500000000000005,3.6007673521,0,3.6007673521
2020-10-24 20:30:00,3.7047557671,-0.0005,3.7047558008,0.053500000000000006,-0.0005,0.0535023364,3.6512557671,0,3.6512557671,3.7153418884000002,-0.0005,3.715341922,0.053500000000000006,-0.0005,0.0535023364,3.6618418884,0,3.6618418884
2020-10-24 21:00:00,3.5713405268000002,-0.0005,3.5713405618,0.054,-0.0005,0.0540023148,3.5173405268,0,3.5173405268,3.6772472930999998,-0.0005,3.6772473271,0.054,-0.0005,0.0540023148,3.6232472931,0,3.6232472931
2020-10-24 21:30:00,3.3810215314,-0.0005,3.3810215684,0.060500000000000005,-0.0005,0.0605020661,3.3205215314,0,3.3205215314,3.425429582,-0.0005,3.4254296185,0.060500000000000005,-0.0005,0.0605020661,3.3649295820000003,0,3.3649295820000003
2020-10-24 22:00:00,3.1314421308,-0.0015,3.1314424901,0.11950000000000001,-0.0015,0.1195094139,3.0119421308,0,3.0119421308,3.139936108,-0.0015,3.1399364662,0.11950000000000001,-0.0015,0.1195094139,3.020436108,0,3.020436108
2020-10-24 22:30:00,2.9812845308,-0.0015,2.9812849081,0.098,-0.0015,0.0980114789,2.8832845308,0,2.8832845308,2.9928430254,-0.0015,2.9928434013,0.098,-0.0015,0.0980114789,2.8948430254,0,2.8948430254
2020-10-24 23:00:00,3.0538040888,-0.006,3.0538099831,0.233,-0.006,0.2330772404,2.8208040888,0,2.8208040888,3.1142270276,-0.006,3.1142328076,0.233,-0.006,0.2330772404,2.8812270276,0,2.8812270276
