Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-24 02:30:00,1.8195000000000001,0.5277023309000001,1.8944788202,0.214,0,0.214,1.6055000000000001,0.5277023309000001,1.69
2020-12-24 03:00:00,1.754,0.5120898359,1.8272252187,0.196,0,0.196,1.558,0.5120898359,1.6400000000000001
2020-12-24 03:30:00,1.673,0.4808648459,1.7407354767,0.21,0,0.21,1.463,0.4808648459,1.54
2020-12-24 04:00:00,1.5785,0.4465173569,1.6404389656,0.22,0,0.22,1.3585,0.4465173569,1.43
2020-12-24 04:30:00,1.4304999999999999,0.41529236690000004,1.4895630232000001,0.167,0,0.167,1.2635,0.41529236690000004,1.33
2020-12-24 05:00:00,1.328,0.38094487790000003,1.3815581783,0.169,0,0.169,1.159,0.38094487790000003,1.22
2020-12-24 05:30:00,1.226,0.37469987990000003,1.2819812791,0.08600000000000001,0,0.08600000000000001,1.1400000000000001,0.37469987990000003,1.2
2020-12-24 06:00:00,1.1725,0.37157738090000003,1.2299699183000001,0.042,0,0.042,1.1305,0.37157738090000003,1.19
2020-12-24 06:30:00,1.2365,0.39031237490000004,1.2966402739,0.049,0,0.049,1.1875,0.39031237490000004,1.25
2020-12-24 07:00:00,1.3935,0.4340273609,1.4595280059,0.073,0,0.073,1.3205,0.4340273609,1.3900000000000001
2020-12-24 07:30:00,1.2225,0.39655737290000004,1.2852097105,0.016,0,0.016,1.2065000000000001,0.39655737290000004,1.27
2020-12-24 08:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-12-24 08:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-12-24 09:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-12-24 09:30:00,1.25,0.39967987190000004,1.312342943,0.034,0,0.034,1.216,0.39967987190000004,1.28
2020-12-24 10:00:00,1.113,0.3497198879,1.1666503332,0.049,0,0.049,1.064,0.3497198879,1.12
2020-12-24 10:30:00,1.1385,0.3465973889,1.1900890723,0.084,0,0.084,1.0545,0.3465973889,1.11
2020-12-24 11:00:00,1.1035,0.3278623949,1.1511759205,0.106,0,0.106,0.9975,0.3278623949,1.05
2020-12-24 11:30:00,1.234,0.36220988390000003,1.2860606518,0.132,0,0.132,1.102,0.36220988390000003,1.16
2020-12-24 12:00:00,1.2045,0.36533238290000003,1.2586850281,0.093,0,0.093,1.1115,0.36533238290000003,1.17
2020-12-24 12:30:00,1.1745,0.36533238290000003,1.2300073171,0.063,0,0.063,1.1115,0.36533238290000003,1.17
2020-12-24 13:00:00,1.2105000000000001,0.3528423869,1.260875886,0.137,0,0.137,1.0735000000000001,0.3528423869,1.13
2020-12-24 13:30:00,1.104,0.3309848939,1.1525480467,0.097,0,0.097,1.007,0.3309848939,1.06
2020-12-24 14:00:00,1.1785,0.35908738490000003,1.2319926948,0.08600000000000001,0,0.08600000000000001,1.0925,0.35908738490000003,1.15
2020-12-24 14:30:00,1.1915,0.37157738090000003,1.2480953489,0.061,0,0.061,1.1305,0.37157738090000003,1.19
2020-12-24 15:00:00,1.2355,0.38406737690000003,1.2938191527,0.067,0,0.067,1.1685,0.38406737690000003,1.23
2020-12-24 15:30:00,1.28,0.39343487390000004,1.3391008177,0.083,0,0.083,1.197,0.39343487390000004,1.26
2020-12-24 16:00:00,1.3395000000000001,0.4215373649,1.4042627959,0.057,0,0.057,1.2825,0.4215373649,1.35
2020-12-24 16:30:00,1.513,0.4808648459,1.5875767698,0.05,0,0.05,1.463,0.4808648459,1.54
2020-12-24 17:00:00,1.675,0.5370698279,1.758996589,0.041,0,0.041,1.634,0.5370698279,1.72
2020-12-24 17:30:00,1.6925,0.5526823229,1.7804533131,0.011,0,0.011,1.6815,0.5526823229,1.77
2020-12-24 18:00:00,1.7045,0.5589273209,1.7938004348,0.004,0,0.004,1.7005,0.5589273209,1.79
2020-12-24 18:30:00,1.702,0.5558048219,1.7904532946,0.011,0,0.011,1.691,0.5558048219,1.78
2020-12-24 19:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-12-24 19:30:00,1.5295,0.4964773409,1.6080609441,0.019,0,0.019,1.5105,0.4964773409,1.5899999999999999
2020-12-24 20:00:00,1.508,0.4871098439,1.5847207956,0.026000000000000002,0,0.026000000000000002,1.482,0.4871098439,1.56
2020-12-24 20:30:00,1.4285,0.4652523509,1.5023554839000002,0.013000000000000001,0,0.013000000000000001,1.4155,0.4652523509,1.49
2020-12-24 21:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-12-24 21:30:00,1.2465,0.40904736890000004,1.3119001486,0.002,0,0.002,1.2445,0.40904736890000004,1.31
2020-12-24 22:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-12-24 22:30:00,1.027,0.3372298919,1.0809500451,0.001,0,0.001,1.026,0.3372298919,1.08
2020-12-24 23:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-12-24 23:30:00,1.0565,0.3465973889,1.1119001754,0.002,0,0.002,1.0545,0.3465973889,1.11
2020-12-25 00:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-12-25 00:30:00,1.7730000000000001,0.5807848139,1.8657009407,0.006,0,0.006,1.767,0.5807848139,1.8599999999999999
2020-12-25 01:00:00,2.0455,0.6713372848,2.1528502038,0.003,0,0.003,2.0425,0.6713372848,2.15
2020-12-25 01:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-12-25 02:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-12-25 02:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-12-25 03:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-12-25 03:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-12-25 04:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-12-25 04:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-12-25 05:00:00,1.4735,0.4839873449,1.5509500314,0.001,0,0.001,1.4725000000000001,0.4839873449,1.55
2020-12-25 05:30:00,1.4165,0.4652523509,1.4909500327,0.001,0,0.001,1.4155,0.4652523509,1.49
2020-12-25 06:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-12-25 06:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-12-25 07:00:00,1.4775,0.4839873449,1.5547507838999999,0.005,0,0.005,1.4725000000000001,0.4839873449,1.55
2020-12-25 07:30:00,1.426,0.4621298519,1.4990130086,0.02,0,0.02,1.4060000000000001,0.4621298519,1.48
2020-12-25 08:00:00,1.3679999999999999,0.4433948579,1.4380622379,0.019,0,0.019,1.349,0.4433948579,1.42
2020-12-25 08:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-12-25 09:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-12-25 09:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-12-25 10:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-12-25 10:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-12-25 11:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-12-25 11:30:00,1.3785,0.4527623549,1.4509500336,0.001,0,0.001,1.3775,0.4527623549,1.45
2020-12-25 12:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-12-25 12:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-12-25 13:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-12-25 13:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-12-25 14:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-12-25 14:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-12-25 15:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-12-25 15:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-12-25 16:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-12-25 16:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-12-25 17:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-12-25 17:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-12-25 18:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-12-25 18:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-12-25 19:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-12-25 19:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-12-25 20:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-12-25 20:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-12-25 21:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-12-25 21:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-12-25 22:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-12-25 22:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-12-25 23:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-12-25 23:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-12-26 00:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-12-26 00:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-12-26 01:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-12-26 01:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-12-26 02:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-12-26 02:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-12-26 03:00:00,1.7815,0.5776623149,1.8728149935,0.024,0,0.024,1.7575,0.5776623149,1.85
2020-12-26 03:30:00,1.7149999999999999,0.5558048219,1.8028155757,0.024,0,0.024,1.691,0.5558048219,1.78
2020-12-26 04:00:00,1.5925,0.5089673369000001,1.6718564532,0.044,0,0.044,1.5485,0.5089673369000001,1.63
2020-12-26 04:30:00,1.5035,0.4777423469,1.5775772564000001,0.05,0,0.05,1.4535,0.4777423469,1.53
2020-12-26 05:00:00,1.345,0.4309048619,1.4123399024,0.034,0,0.034,1.311,0.4309048619,1.38
2020-12-26 05:30:00,1.326,0.4246598639,1.3923404756,0.034,0,0.034,1.292,0.4246598639,1.3599999999999999
2020-12-26 06:00:00,1.303,0.40592486990000004,1.3647651813000001,0.068,0,0.068,1.235,0.40592486990000004,1.3
2020-12-26 06:30:00,1.3155000000000001,0.40280237090000004,1.3757870475,0.09,0,0.09,1.2255,0.40280237090000004,1.29
2020-12-26 07:00:00,1.3065,0.40280237090000004,1.3671839671,0.081,0,0.081,1.2255,0.40280237090000004,1.29
2020-12-26 07:30:00,1.188,0.3559648859,1.2401834542,0.105,0,0.105,1.083,0.3559648859,1.1400000000000001
2020-12-26 08:00:00,1.1435,0.3278623949,1.1895738733,0.146,0,0.146,0.9975,0.3278623949,1.05
2020-12-26 08:30:00,1.116,0.3184948979,1.1605580554000001,0.147,0,0.147,0.969,0.3184948979,1.02
2020-12-26 09:00:00,1.139,0.3309848939,1.1861163518,0.132,0,0.132,1.007,0.3309848939,1.06
2020-12-26 09:30:00,1.177,0.3372298919,1.2243581992,0.151,0,0.151,1.026,0.3372298919,1.08
2020-12-26 10:00:00,1.2615,0.3341073929,1.3049942529,0.245,0,0.245,1.0165,0.3341073929,1.07
2020-12-26 10:30:00,1.2974999999999999,0.3465973889,1.3429951601,0.243,0,0.243,1.0545,0.3465973889,1.11
2020-12-26 11:00:00,1.2810000000000001,0.3434748899,1.3262488453999999,0.23600000000000002,0,0.23600000000000002,1.045,0.3434748899,1.1
2020-12-26 11:30:00,1.388,0.36220988390000003,1.4344824851,0.28600000000000003,0,0.28600000000000003,1.102,0.36220988390000003,1.16
2020-12-26 12:00:00,1.4395,0.37782237890000003,1.4882573702,0.29,0,0.29,1.1495,0.37782237890000003,1.21
2020-12-26 12:30:00,1.4125,0.37157738090000003,1.4605567432,0.28200000000000003,0,0.28200000000000003,1.1305,0.37157738090000003,1.19
2020-12-26 13:00:00,1.4945,0.37782237890000003,1.5415187316,0.34500000000000003,0,0.34500000000000003,1.1495,0.37782237890000003,1.21
2020-12-26 13:30:00,1.518,0.36220988390000003,1.5606152632999999,0.41600000000000004,0,0.41600000000000004,1.102,0.36220988390000003,1.16
2020-12-26 14:00:00,1.469,0.3559648859,1.5115131491,0.386,0,0.386,1.083,0.3559648859,1.1400000000000001
2020-12-26 14:30:00,1.4775,0.36533238290000003,1.5219967148,0.366,0,0.366,1.1115,0.36533238290000003,1.17
2020-12-26 15:00:00,1.5285000000000002,0.37157738090000003,1.5730168466999999,0.398,0,0.398,1.1305,0.37157738090000003,1.19
2020-12-26 15:30:00,1.499,0.37469987990000003,1.5451216781000001,0.359,0,0.359,1.1400000000000001,0.37469987990000003,1.2
2020-12-26 16:00:00,1.488,0.37469987990000003,1.5344523453,0.34800000000000003,0,0.34800000000000003,1.1400000000000001,0.37469987990000003,1.2
2020-12-26 16:30:00,1.5225,0.39655737290000004,1.5732971747,0.316,0,0.316,1.2065000000000001,0.39655737290000004,1.27
2020-12-26 17:00:00,1.562,0.41216986790000004,1.6154652581,0.308,0,0.308,1.254,0.41216986790000004,1.32
2020-12-26 17:30:00,1.675,0.4309048619,1.7295386668,0.364,0,0.364,1.311,0.4309048619,1.38
2020-12-26 18:00:00,1.685,0.4184148659,1.7361728025,0.41200000000000003,0,0.41200000000000003,1.2730000000000001,0.4184148659,1.34
2020-12-26 18:30:00,1.7269999999999999,0.41216986790000004,1.7755035905,0.47300000000000003,0,0.47300000000000003,1.254,0.41216986790000004,1.32
2020-12-26 19:00:00,1.6640000000000001,0.40592486990000004,1.7127962517,0.429,0,0.429,1.235,0.40592486990000004,1.3
2020-12-26 19:30:00,1.5505,0.37157738090000003,1.5944027095000002,0.42,0,0.42,1.1305,0.37157738090000003,1.19
2020-12-26 20:00:00,1.541,0.3497198879,1.5801851157,0.47700000000000004,0,0.47700000000000004,1.064,0.3497198879,1.12
2020-12-26 20:30:00,1.505,0.3309848939,1.5409659308,0.498,0,0.498,1.007,0.3309848939,1.06
2020-12-26 21:00:00,1.4325,0.3153723989,1.4668046905,0.47300000000000003,0,0.47300000000000003,0.9595,0.3153723989,1.01
2020-12-26 21:30:00,1.417,0.2997599039,1.4483594167,0.505,0,0.505,0.912,0.2997599039,0.96
2020-12-26 22:00:00,1.424,0.2872699079,1.4526871652,0.55,0,0.55,0.874,0.2872699079,0.92
2020-12-26 22:30:00,1.316,0.2685349139,1.3431183864,0.499,0,0.499,0.8170000000000001,0.2685349139,0.86
2020-12-26 23:00:00,1.365,0.2685349139,1.3911635418000001,0.548,0,0.548,0.8170000000000001,0.2685349139,0.86
2020-12-26 23:30:00,1.451,0.2997599039,1.4816399698,0.539,0,0.539,0.912,0.2997599039,0.96
2020-12-27 00:00:00,1.282,0.3184948979,1.3209704765999999,0.313,0,0.313,0.969,0.3184948979,1.02
2020-12-27 00:30:00,1.776,0.4871098439,1.8415895307999999,0.294,0,0.294,1.482,0.4871098439,1.56
2020-12-27 01:00:00,2.0715,0.5901523108,2.1539247898,0.276,0,0.276,1.7955,0.5901523108,1.8900000000000001
2020-12-27 01:30:00,1.9975,0.5651723189,2.0759157016,0.278,0,0.278,1.7195,0.5651723189,1.81
2020-12-27 02:00:00,1.951,0.5433148259,2.0252387514,0.298,0,0.298,1.653,0.5433148259,1.74
2020-12-27 02:30:00,1.916,0.5433148259,1.9915438735,0.263,0,0.263,1.653,0.5433148259,1.74
2020-12-27 03:00:00,1.8555000000000001,0.5277023309000001,1.9290800916,0.25,0,0.25,1.6055000000000001,0.5277023309000001,1.69
2020-12-27 03:30:00,1.7835,0.5089673369000001,1.8547021324,0.23500000000000001,0,0.23500000000000001,1.5485,0.5089673369000001,1.63
2020-12-27 04:00:00,1.6085,0.4777423469,1.6779481518,0.155,0,0.155,1.4535,0.4777423469,1.53
2020-12-27 04:30:00,1.417,0.4309048619,1.4810698836,0.106,0,0.106,1.311,0.4309048619,1.38
2020-12-27 05:00:00,1.3345,0.39031237490000004,1.3904078538,0.147,0,0.147,1.1875,0.39031237490000004,1.25
2020-12-27 05:30:00,1.3875,0.37782237890000003,1.4380215576,0.23800000000000002,0,0.23800000000000002,1.1495,0.37782237890000003,1.21
2020-12-27 06:00:00,1.3025,0.37782237890000003,1.3561917269000001,0.153,0,0.153,1.1495,0.37782237890000003,1.21
2020-12-27 06:30:00,1.404,0.38094487790000003,1.4547628673,0.245,0,0.245,1.159,0.38094487790000003,1.22
2020-12-27 07:00:00,1.307,0.39967987190000004,1.3667454042,0.091,0,0.091,1.216,0.39967987190000004,1.28
2020-12-27 07:30:00,1.306,0.36220988390000003,1.3552977533,0.20400000000000001,0,0.20400000000000001,1.102,0.36220988390000003,1.16
2020-12-27 08:00:00,1.1165,0.3465973889,1.1690603064,0.062,0,0.062,1.0545,0.3465973889,1.11
2020-12-27 08:30:00,1.131,0.3372298919,1.1802054906000001,0.105,0,0.105,1.026,0.3372298919,1.08
2020-12-27 09:00:00,1.1305,0.3465973889,1.1824381591,0.076,0,0.076,1.0545,0.3465973889,1.11
2020-12-27 09:30:00,1.09,0.3434748899,1.1428363837,0.045,0,0.045,1.045,0.3434748899,1.1
2020-12-27 10:00:00,1.0675,0.3278623949,1.1167139293,0.07,0,0.07,0.9975,0.3278623949,1.05
2020-12-27 10:30:00,1.0775,0.3153723989,1.1227047697,0.11800000000000001,0,0.11800000000000001,0.9595,0.3153723989,1.01
2020-12-27 11:00:00,1.035,0.3060049019,1.0792886546,0.10400000000000001,0,0.10400000000000001,0.931,0.3060049019,0.98
2020-12-27 11:30:00,0.982,0.2935149059,1.0249268267,0.089,0,0.089,0.893,0.2935149059,0.9400000000000001
2020-12-27 12:00:00,1.057,0.2872699079,1.0953414993,0.183,0,0.183,0.874,0.2872699079,0.92
2020-12-27 12:30:00,1.0515,0.2841474089,1.089216232,0.187,0,0.187,0.8645,0.2841474089,0.91
2020-12-27 13:00:00,1.0415,0.2779024109,1.0779387738,0.196,0,0.196,0.8455,0.2779024109,0.89
2020-12-27 13:30:00,0.9685,0.2903924069,1.0110984126,0.085,0,0.085,0.8835000000000001,0.2903924069,0.93
2020-12-27 14:00:00,1.1095,0.3153723989,1.1534513427,0.15,0,0.15,0.9595,0.3153723989,1.01
2020-12-27 14:30:00,0.9560000000000001,0.2997599039,1.001894206,0.044,0,0.044,0.912,0.2997599039,0.96
2020-12-27 15:00:00,1.042,0.3309848939,1.0933046236,0.035,0,0.035,1.007,0.3309848939,1.06
2020-12-27 15:30:00,1.141,0.3559648859,1.1952372149000001,0.058,0,0.058,1.083,0.3559648859,1.1400000000000001
2020-12-27 16:00:00,1.226,0.38718987590000004,1.2856873648,0.048,0,0.048,1.178,0.38718987590000004,1.24
2020-12-27 16:30:00,1.3925,0.4277823629,1.4567271536,0.091,0,0.091,1.3014999999999999,0.4277823629,1.37
2020-12-27 17:00:00,1.428,0.4496398559,1.4971172299,0.06,0,0.06,1.3679999999999999,0.4496398559,1.44
2020-12-27 17:30:00,1.5055,0.4839873449,1.5813835714,0.033,0,0.033,1.4725000000000001,0.4839873449,1.55
2020-12-27 18:00:00,1.5110000000000001,0.4933548419,1.5895030669999999,0.01,0,0.01,1.501,0.4933548419,1.58
2020-12-27 18:30:00,1.57,0.4995998399,1.6475739741000002,0.05,0,0.05,1.52,0.4995998399,1.6
2020-12-27 19:00:00,1.5565,0.4777423469,1.6281676818,0.10300000000000001,0,0.10300000000000001,1.4535,0.4777423469,1.53
2020-12-27 19:30:00,1.448,0.4621298519,1.5199565783,0.042,0,0.042,1.4060000000000001,0.4621298519,1.48
2020-12-27 20:00:00,1.3205,0.4277823629,1.3880626786999999,0.019,0,0.019,1.3014999999999999,0.4277823629,1.37
2020-12-27 20:30:00,1.2255,0.39655737290000004,1.288063663,0.019,0,0.019,1.2065000000000001,0.39655737290000004,1.27
2020-12-27 21:00:00,1.191,0.38718987590000004,1.2523565786,0.013000000000000001,0,0.013000000000000001,1.178,0.38718987590000004,1.24
2020-12-27 21:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-12-27 22:00:00,1.0555,0.3465973889,1.1109500439,0.001,0,0.001,1.0545,0.3465973889,1.11
2020-12-27 22:30:00,1.009,0.3309848939,1.0619001836,0.002,0,0.002,1.007,0.3309848939,1.06
2020-12-27 23:00:00,1.017,0.3309848939,1.0695045582,0.01,0,0.01,1.007,0.3309848939,1.06
2020-12-27 23:30:00,1.131,0.36220988390000003,1.1875845233,0.029,0,0.029,1.102,0.36220988390000003,1.16
2020-12-28 00:00:00,1.1165,0.36533238290000003,1.1747510375,0.005,0,0.005,1.1115,0.36533238290000003,1.17
2020-12-28 00:30:00,1.7149999999999999,0.5558048219,1.8028155757,0.024,0,0.024,1.691,0.5558048219,1.78
2020-12-28 01:00:00,1.9695,0.6338672968,2.0689896085,0.041,0,0.041,1.9285,0.6338672968,2.03
2020-12-28 01:30:00,1.9315,0.6213773008,2.0289903893,0.041,0,0.041,1.8905,0.6213773008,1.99
2020-12-28 02:00:00,1.8094999999999999,0.5839073129,1.9013779214,0.033,0,0.033,1.7765,0.5839073129,1.87
2020-12-28 02:30:00,1.8639999999999999,0.5995198078,1.9580398362,0.04,0,0.04,1.824,0.5995198078,1.92
2020-12-28 03:00:00,1.8175,0.5776623149,1.9070920271,0.06,0,0.06,1.7575,0.5776623149,1.85
2020-12-28 03:30:00,1.7269999999999999,0.5433148259,1.8104474585,0.074,0,0.074,1.653,0.5433148259,1.74
2020-12-28 04:00:00,1.638,0.4933548419,1.7106849505000001,0.137,0,0.137,1.501,0.4933548419,1.58
2020-12-28 04:30:00,1.4635,0.4714973489,1.5375766648,0.029,0,0.029,1.4344999999999999,0.4714973489,1.51
2020-12-28 05:00:00,1.401,0.4433948579,1.4694897073,0.052000000000000005,0,0.052000000000000005,1.349,0.4433948579,1.42
2020-12-28 05:30:00,1.3425,0.4340273609,1.4109167233,0.022,0,0.022,1.3205,0.4340273609,1.3900000000000001
2020-12-28 06:00:00,1.2675,0.40904736890000004,1.331869363,0.023,0,0.023,1.2445,0.40904736890000004,1.31
2020-12-28 06:30:00,1.2570000000000001,0.40592486990000004,1.3209178627,0.022,0,0.022,1.235,0.40592486990000004,1.3
2020-12-28 07:00:00,1.357,0.4371498599,1.4256749279,0.027,0,0.027,1.33,0.4371498599,1.4
2020-12-28 07:30:00,1.212,0.39343487390000004,1.274258608,0.015,0,0.015,1.197,0.39343487390000004,1.26
2020-12-28 08:00:00,1.227,0.38094487790000003,1.2847754668,0.068,0,0.068,1.159,0.38094487790000003,1.22
2020-12-28 08:30:00,1.2025000000000001,0.37782237890000003,1.2604586467,0.053,0,0.053,1.1495,0.37782237890000003,1.21
2020-12-28 09:00:00,1.2425,0.38406737690000003,1.3005052864,0.074,0,0.074,1.1685,0.38406737690000003,1.23
2020-12-28 09:30:00,1.329,0.38094487790000003,1.3825194393,0.17,0,0.17,1.159,0.38094487790000003,1.22
2020-12-28 10:00:00,1.299,0.3497198879,1.3452527644,0.23500000000000001,0,0.23500000000000001,1.064,0.3497198879,1.12
2020-12-28 10:30:00,1.2065000000000001,0.3278623949,1.2502543741,0.209,0,0.209,0.9975,0.3278623949,1.05
2020-12-28 11:00:00,1.3365,0.3403523909,1.3791562638000001,0.301,0,0.301,1.0355,0.3403523909,1.09
2020-12-28 11:30:00,1.22,0.3122498999,1.2593252161000001,0.27,0,0.27,0.9500000000000001,0.3122498999,1.0
2020-12-28 12:00:00,1.27,0.3434748899,1.3156272268,0.225,0,0.225,1.045,0.3434748899,1.1
2020-12-28 12:30:00,1.2755,0.3465973889,1.3217526244,0.221,0,0.221,1.0545,0.3465973889,1.11
2020-12-28 13:00:00,1.365,0.36845488190000003,1.4138543065,0.244,0,0.244,1.121,0.36845488190000003,1.18
2020-12-28 13:30:00,1.339,0.3559648859,1.3855078491000001,0.256,0,0.256,1.083,0.3559648859,1.1400000000000001
2020-12-28 14:00:00,1.3665,0.36533238290000003,1.414492842,0.255,0,0.255,1.1115,0.36533238290000003,1.17
2020-12-28 14:30:00,1.3955,0.3528423869,1.4394158537,0.322,0,0.322,1.0735000000000001,0.3528423869,1.13
2020-12-28 15:00:00,1.2795,0.3341073929,1.3224023593,0.263,0,0.263,1.0165,0.3341073929,1.07
2020-12-28 15:30:00,1.4045,0.37782237890000003,1.4544311603,0.255,0,0.255,1.1495,0.37782237890000003,1.21
2020-12-28 16:00:00,1.415,0.40592486990000004,1.4720733677,0.18,0,0.18,1.235,0.40592486990000004,1.3
2020-12-28 16:30:00,1.449,0.4496398559,1.5171608352,0.081,0,0.081,1.3679999999999999,0.4496398559,1.44
2020-12-28 17:00:00,1.5474999999999999,0.4902323429,1.6232941816,0.056,0,0.056,1.4915,0.4902323429,1.57
2020-12-28 17:30:00,1.6485,0.5214573329000001,1.7290083862999999,0.062,0,0.062,1.5865,0.5214573329000001,1.67
2020-12-28 18:00:00,1.7055,0.5464373249,1.7909003322000001,0.043000000000000003,0,0.043000000000000003,1.6625,0.5464373249,1.75
2020-12-28 18:30:00,1.6440000000000001,0.5245798319,1.7256650892,0.048,0,0.048,1.596,0.5245798319,1.6800000000000002
2020-12-28 19:00:00,1.577,0.5120898359,1.6580606141,0.019,0,0.019,1.558,0.5120898359,1.6400000000000001
2020-12-28 19:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-12-28 20:00:00,1.363,0.4433948579,1.4333066664,0.014,0,0.014,1.349,0.4433948579,1.42
2020-12-28 20:30:00,1.2895,0.41529236690000004,1.3547243262,0.026000000000000002,0,0.026000000000000002,1.2635,0.41529236690000004,1.33
