Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
26/09/2020 13:30,-0.97808,5.03056,5.124760911,0.00192,0.00056,0.002,-0.98,5.03,5.124578031,7.95192,0.46056,7.965246211,0.00192,0.00056,0.002,7.95,0.46,7.963297056
26/09/2020 14:00,-1.02,5.08,5.181389775,0,0,0,-1.02,5.08,5.181389775,8.04,0.5,8.055532261,0,0,0,8.04,0.5,8.055532261
26/09/2020 14:30,-0.89,5,5.078592325,0,0,0,-0.89,5,5.078592325,7.9,0.44,7.912243677,0,0,0,7.9,0.44,7.912243677
26/09/2020 15:00,-1.01,5,5.1009901,0,0,0,-1.01,5,5.1009901,7.92,0.49,7.935143351,0,0,0,7.92,0.49,7.935143351
26/09/2020 15:30,-0.88,5,5.076849417,0,0,0,-0.88,5,5.076849417,7.92,0.44,7.932212806,0,0,0,7.92,0.44,7.932212806
26/09/2020 16:00,-0.62,4.97,5.008522736,0,0,0,-0.62,4.97,5.008522736,8.14,0.44,8.151883218,0,0,0,8.14,0.44,8.151883218
26/09/2020 16:30,-0.69,5.11,5.156374695,0,0,0,-0.69,5.11,5.156374695,8.14,0.35,8.147521095,0,0,0,8.14,0.35,8.147521095
26/09/2020 17:00,-0.53,5.11,5.1374118,0,0,0,-0.53,5.11,5.1374118,8.08,0.49,8.094844038,0,0,0,8.08,0.49,8.094844038
26/09/2020 17:30,0.95,5.14,5.22705462,0,0,0,0.95,5.14,5.22705462,8.26,1.15,8.339670257,0,0,0,8.26,1.15,8.339670257
26/09/2020 18:00,1.1,4.99,5.109804302,0,0,0,1.1,4.99,5.109804302,8.73,1.26,8.820459172,0,0,0,8.73,1.26,8.820459172
26/09/2020 18:30,1.1,5.03,5.148873663,0,0,0,1.1,5.03,5.148873663,9.01,1.32,9.106179221,0,0,0,9.01,1.32,9.106179221
26/09/2020 19:00,0.68,5.08,5.125309747,0,0,0,0.68,5.08,5.125309747,9.11,1.21,9.190005441,0,0,0,9.11,1.21,9.190005441
26/09/2020 19:30,0.68,5.2,5.244273067,0,0,0,0.68,5.2,5.244273067,9.34,1.25,9.423274378,0,0,0,9.34,1.25,9.423274378
26/09/2020 20:00,1.14,5.08,5.206342286,0,0,0,1.14,5.08,5.206342286,9.17,1.28,9.258903823,0,0,0,9.17,1.28,9.258903823
26/09/2020 20:30,1.22,5.04,5.185556865,0,0,0,1.22,5.04,5.185556865,8.9,1.22,8.983228818,0,0,0,8.9,1.22,8.983228818
26/09/2020 21:00,1.5,4.82,5.048009509,0,0,0,1.5,4.82,5.048009509,8.58,1.34,8.684008291,0,0,0,8.58,1.34,8.684008291
26/09/2020 21:30,1.72,4.66,4.967293025,0,0,0,1.72,4.66,4.967293025,8.36,1.39,8.474768433,0,0,0,8.36,1.39,8.474768433
26/09/2020 22:00,1.69,4.54,4.844347221,0,0,0,1.69,4.54,4.844347221,8.1,0.73,8.132828536,0,0,0,8.1,0.73,8.132828536
26/09/2020 22:30,0.79,4.18,4.253998119,0,0,0,0.79,4.18,4.253998119,7.7,0.67,7.729094384,0,0,0,7.7,0.67,7.729094384
26/09/2020 23:00,-0.73,4.06,4.125106059,0,0,0,-0.73,4.06,4.125106059,7.25,-0.26,7.254660571,0,0,0,7.25,-0.26,7.254660571
26/09/2020 23:30,-0.91,4,4.102206723,0,0,0,-0.91,4,4.102206723,6.6,-0.32,6.607753022,0,0,0,6.6,-0.32,6.607753022
27/09/2020 00:00,-1.31,3.96,4.171055022,0,0,0,-1.31,3.96,4.171055022,6.24,-0.32,6.248199741,0,0,0,6.24,-0.32,6.248199741
27/09/2020 00:30,0.88,3.74,3.842134823,0,0,0,0.88,3.74,3.842134823,6.07,0.56,6.095777227,0,0,0,6.07,0.56,6.095777227
27/09/2020 01:00,0.71,3.64,3.708598118,0,0,0,0.71,3.64,3.708598118,5.91,0.47,5.928659208,0,0,0,5.91,0.47,5.928659208
27/09/2020 01:30,0.51,3.64,3.67555438,0,0,0,0.51,3.64,3.67555438,5.84,0.27,5.846238107,0,0,0,5.84,0.27,5.846238107
27/09/2020 02:00,0.67,3.64,3.70114847,0,0,0,0.67,3.64,3.70114847,5.87,0.38,5.88228697,0,0,0,5.87,0.38,5.88228697
27/09/2020 02:30,0.73,3.6,3.673268299,0,0,0,0.73,3.6,3.673268299,5.8,0.4,5.813776741,0,0,0,5.8,0.4,5.813776741
27/09/2020 03:00,0.73,3.53,3.604691388,0,0,0,0.73,3.53,3.604691388,5.68,0.37,5.692038299,0,0,0,5.68,0.37,5.692038299
27/09/2020 03:30,0.98,3.47,3.605731549,0,0,0,0.98,3.47,3.605731549,5.59,0.48,5.610570381,0,0,0,5.59,0.48,5.610570381
27/09/2020 04:00,0.98,3.4,3.538417725,0,0,0,0.98,3.4,3.538417725,5.48,0.57,5.509564411,0,0,0,5.48,0.57,5.509564411
27/09/2020 04:30,0.69,3.35,3.420321622,0,0,0,0.69,3.35,3.420321622,5.36,0.41,5.375658099,0,0,0,5.36,0.41,5.375658099
27/09/2020 05:00,0.6,3.37,3.422995764,0,0,0,0.6,3.37,3.422995764,5.42,0.41,5.435485259,0,0,0,5.42,0.41,5.435485259
27/09/2020 05:30,0.49,3.4,3.435127363,0,0,0,0.49,3.4,3.435127363,5.47,0.35,5.481186003,0,0,0,5.47,0.35,5.481186003
27/09/2020 06:00,0.52,3.4,3.439534852,0,0,0,0.52,3.4,3.439534852,5.51,0.38,5.523087904,0,0,0,5.51,0.38,5.523087904
27/09/2020 06:30,0.83,3.46,3.558159637,0,0,0,0.83,3.46,3.558159637,5.56,0.5,5.582436744,0,0,0,5.56,0.5,5.582436744
27/09/2020 07:00,0.83,3.51,3.606799135,0,0,0,0.83,3.51,3.606799135,5.6,0.5,5.622277119,0,0,0,5.6,0.5,5.622277119
27/09/2020 07:30,0.54,3.57,3.610609367,0,0,0,0.54,3.57,3.610609367,5.63,0.41,5.644909211,0,0,0,5.63,0.41,5.644909211
27/09/2020 08:00,0.64,3.74,3.794364242,0,0,0,0.64,3.74,3.794364242,5.88,0.45,5.897194248,0,0,0,5.88,0.45,5.897194248
27/09/2020 08:30,0.44,3.92,3.944616585,0,0,0,0.44,3.92,3.944616585,6.13,0.31,6.137833494,0,0,0,6.13,0.31,6.137833494
27/09/2020 09:00,1.08,4.13,4.26887573,0,0,0,1.08,4.13,4.26887573,6.71,0.8,6.757521735,0,0,0,6.71,0.8,6.757521735
27/09/2020 09:30,1.33,4.44,4.63492179,0,0,0,1.33,4.44,4.63492179,7.2,1.12,7.286590424,0,0,0,7.2,1.12,7.286590424
27/09/2020 10:00,0.94,4.55,4.646084373,0,0,0,0.94,4.55,4.646084373,7.23,1.04,7.304416472,0,0,0,7.23,1.04,7.304416472
27/09/2020 10:30,0.59048,4.67014,4.707321346,0.00048,0.00014,0.0005,0.59,4.67,4.707122263,7.38048,0.84014,7.428143796,0.00048,0.00014,0.0005,7.38,0.84,7.427651042
27/09/2020 11:00,0.56048,4.76014,4.793023122,0.00048,0.00014,0.0005,0.56,4.76,4.792827975,7.57048,0.87014,7.620322241,0.00048,0.00014,0.0005,7.57,0.87,7.619829394
27/09/2020 11:30,0.36384,4.78112,4.794944004,0.00384,0.00112,0.004,0.36,4.78,4.793537316,7.57384,0.81112,7.617149598,0.00384,0.00112,0.004,7.57,0.81,7.6132122
27/09/2020 12:00,0.39144,4.99042,5.005748401,0.00144,0.00042,0.0015,0.39,4.99,5.005217278,7.93144,0.83042,7.974793906,0.00144,0.00042,0.0015,7.93,0.83,7.973318004
27/09/2020 12:30,-0.4,5.15,5.165510623,0,0,0,-0.4,5.15,5.165510623,8.17,0.79,8.20810575,0,0,0,8.17,0.79,8.20810575
27/09/2020 13:00,-0.21,5.24,5.244206327,0,0,0,-0.21,5.24,5.244206327,8.38,0.87,8.425040059,0,0,0,8.38,0.87,8.425040059
27/09/2020 13:30,0.15,5.16,5.162179772,0,0,0,0.15,5.16,5.162179772,8.24,0.9,8.289004765,0,0,0,8.24,0.9,8.289004765
27/09/2020 14:00,0.23,5.2,5.205084053,0,0,0,0.23,5.2,5.205084053,8.42,1.05,8.485216556,0,0,0,8.42,1.05,8.485216556
27/09/2020 14:30,2.98,4.98,5.803516176,0,0,0,2.98,4.98,5.803516176,8.65,2.13,8.908389304,0,0,0,8.65,2.13,8.908389304
27/09/2020 15:00,2.79,4.89,5.629937833,0,0,0,2.79,4.89,5.629937833,8.47,2.32,8.781987247,0,0,0,8.47,2.32,8.781987247
27/09/2020 15:30,2.87576,4.72168,5.528495057,0.00576,0.00168,0.006,2.87,4.72,5.524065532,7.97576,2.21168,8.276730997,0.00576,0.00168,0.006,7.97,2.21,8.270731528
27/09/2020 16:00,2.75528,4.69154,5.440782614,0.00528,0.00154,0.0055,2.75,4.69,5.436782137,7.88528,2.21154,8.18953905,0.00528,0.00154,0.0055,7.88,2.21,8.184039345
27/09/2020 16:30,2.89,4.74,5.551549333,0,0,0,2.89,4.74,5.551549333,7.92,2.15,8.206637557,0,0,0,7.92,2.15,8.206637557
27/09/2020 17:00,3,4.79,5.651911181,0,0,0,3,4.79,5.651911181,7.99,2.25,8.300759001,0,0,0,7.99,2.25,8.300759001
27/09/2020 17:30,1.6,4.93,5.183136116,0,0,0,1.6,4.93,5.183136116,8.35,1.57,8.496316849,0,0,0,8.35,1.57,8.496316849
27/09/2020 18:00,1.07,4.89,5.005696755,0,0,0,1.07,4.89,5.005696755,8.88,1.34,8.980534505,0,0,0,8.88,1.34,8.980534505
27/09/2020 18:30,1.16,4.95,5.084102674,0,0,0,1.16,4.95,5.084102674,9.02,1.3,9.113199219,0,0,0,9.02,1.3,9.113199219
27/09/2020 19:00,0.62,5.08,5.117694794,0,0,0,0.62,5.08,5.117694794,9.13,1.03,9.187915977,0,0,0,9.13,1.03,9.187915977
27/09/2020 19:30,-0.39,5.3,5.314329685,0,0,0,-0.39,5.3,5.314329685,9.41,0.6,9.429109184,0,0,0,9.41,0.6,9.429109184
27/09/2020 20:00,-1.49,5.38,5.582517353,0,0,0,-1.49,5.38,5.582517353,9.41,0.3,9.414780932,0,0,0,9.41,0.3,9.414780932
27/09/2020 20:30,-1.07,5.33,5.436340681,0,0,0,-1.07,5.33,5.436340681,9.04,0.23,9.042925412,0,0,0,9.04,0.23,9.042925412
27/09/2020 21:00,-1.36,5.27,5.442655602,0,0,0,-1.36,5.27,5.442655602,8.31,0.23,8.313182303,0,0,0,8.31,0.23,8.313182303
27/09/2020 21:30,0.58,4.84,4.874628191,0,0,0,0.58,4.84,4.874628191,8.44,0.91,8.488916303,0,0,0,8.44,0.91,8.488916303
27/09/2020 22:00,0.49,4.79,4.814997404,0,0,0,0.49,4.79,4.814997404,7.84,0.74,7.87484603,0,0,0,7.84,0.74,7.87484603
27/09/2020 22:30,3.11,4.46,5.437251144,0,0,0,3.11,4.46,5.437251144,7.44,1.73,7.63848807,0,0,0,7.44,1.73,7.63848807
27/09/2020 23:00,4.25,4.17,5.954107826,0,0,0,4.25,4.17,5.954107826,7.07,2.42,7.472703661,0,0,0,7.07,2.42,7.472703661
27/09/2020 23:30,3.67,3.99,5.421162237,0,0,0,3.67,3.99,5.421162237,6.72,2.12,7.046474296,0,0,0,6.72,2.12,7.046474296
28/09/2020 00:00,0.94,3.82,3.933954753,0,0,0,0.94,3.82,3.933954753,6.22,0.56,6.245158124,0,0,0,6.22,0.56,6.245158124
28/09/2020 00:30,1.25,3.68,3.886502284,0,0,0,1.25,3.68,3.886502284,6.06,0.63,6.092659518,0,0,0,6.06,0.63,6.092659518
28/09/2020 01:00,1.09,3.57,3.732693398,0,0,0,1.09,3.57,3.732693398,5.86,0.53,5.883918762,0,0,0,5.86,0.53,5.883918762
28/09/2020 01:30,1.22,3.57,3.7727046,0,0,0,1.22,3.57,3.7727046,5.83,0.61,5.861825654,0,0,0,5.83,0.61,5.861825654
28/09/2020 02:00,1.11,3.6,3.767240369,0,0,0,1.11,3.6,3.767240369,5.88,0.61,5.911556479,0,0,0,5.88,0.61,5.911556479
28/09/2020 02:30,1.35,3.52,3.77,0,0,0,1.35,3.52,3.77,5.73,0.66,5.767885228,0,0,0,5.73,0.66,5.767885228
28/09/2020 03:00,1.35,3.49,3.74200481,0,0,0,1.35,3.49,3.74200481,5.68,0.6,5.711602227,0,0,0,5.68,0.6,5.711602227
28/09/2020 03:30,0.93,3.52,3.640782883,0,0,0,0.93,3.52,3.640782883,5.7,0.48,5.720174823,0,0,0,5.7,0.48,5.720174823
28/09/2020 04:00,0.74,3.43,3.508917212,0,0,0,0.74,3.43,3.508917212,5.53,0.4,5.544447673,0,0,0,5.53,0.4,5.544447673
28/09/2020 04:30,0.8,3.43,3.522059057,0,0,0,0.8,3.43,3.522059057,5.5,0.35,5.511125112,0,0,0,5.5,0.35,5.511125112
28/09/2020 05:00,0.73,3.5,3.575318168,0,0,0,0.73,3.5,3.575318168,5.63,0.39,5.643491827,0,0,0,5.63,0.39,5.643491827
28/09/2020 05:30,0.83,3.58,3.674955782,0,0,0,0.83,3.58,3.674955782,5.78,0.44,5.796723212,0,0,0,5.78,0.44,5.796723212
28/09/2020 06:00,3.25,3.75,4.96235831,0,0,0,3.25,3.75,4.96235831,6.2,1.8,6.456004957,0,0,0,6.2,1.8,6.456004957
28/09/2020 06:30,3.95,4.03,5.642995658,0,0,0,3.95,4.03,5.642995658,6.66,2.2,7.013957513,0,0,0,6.66,2.2,7.013957513
28/09/2020 07:00,2.9,4.35,5.228049349,0,0,0,2.9,4.35,5.228049349,7.16,1.94,7.418166889,0,0,0,7.16,1.94,7.418166889
28/09/2020 07:30,1.27,4.8,4.965168678,0,0,0,1.27,4.8,4.965168678,8.01,1.4,8.131426689,0,0,0,8.01,1.4,8.131426689
28/09/2020 08:00,0.88,5.13,5.204930355,0,0,0,0.88,5.13,5.204930355,8.51,1.42,8.62765901,0,0,0,8.51,1.42,8.62765901
28/09/2020 08:30,0.69,5.13,5.176195514,0,0,0,0.69,5.13,5.176195514,9.27,1.72,9.428218283,0,0,0,9.27,1.72,9.428218283
28/09/2020 09:00,0.37,5.13,5.143325772,0,0,0,0.37,5.13,5.143325772,9.16,1.54,9.288552094,0,0,0,9.16,1.54,9.288552094
28/09/2020 09:30,0.86,5.13,5.201586297,0,0,0,0.86,5.13,5.201586297,9.5,1.85,9.678455455,0,0,0,9.5,1.85,9.678455455
28/09/2020 10:00,0.55,5.41,5.437885619,0,0,0,0.55,5.41,5.437885619,9.28,1.85,9.462605349,0,0,0,9.28,1.85,9.462605349
28/09/2020 10:30,-0.46,5.8,5.818212784,0,0,0,-0.46,5.8,5.818212784,8.55,1.51,8.682315359,0,0,0,8.55,1.51,8.682315359
28/09/2020 11:00,-0.24,5.89,5.894887616,0,0,0,-0.24,5.89,5.894887616,8.83,1.44,8.946647417,0,0,0,8.83,1.44,8.946647417
28/09/2020 11:30,-0.53,5.75,5.774374425,0,0,0,-0.53,5.75,5.774374425,8.66,1.48,8.785556328,0,0,0,8.66,1.48,8.785556328
28/09/2020 12:00,-0.31,5.58,5.588604477,0,0,0,-0.31,5.58,5.588604477,8.64,1.54,8.776172286,0,0,0,8.64,1.54,8.776172286
28/09/2020 12:30,1.65,5.69,5.924407143,0,0,0,1.65,5.69,5.924407143,8.89,2.62,9.26803647,0,0,0,8.89,2.62,9.26803647
28/09/2020 13:00,1.93,5.61,5.932705959,0,0,0,1.93,5.61,5.932705959,9.3,2.74,9.695235943,0,0,0,9.3,2.74,9.695235943
28/09/2020 13:30,1.93,5.48,5.809931153,0,0,0,1.93,5.48,5.809931153,9.21,2.74,9.608938547,0,0,0,9.21,2.74,9.608938547
28/09/2020 14:00,1.86,5.55,5.853383637,0,0,0,1.86,5.55,5.853383637,9.21,2.77,9.617536067,0,0,0,9.21,2.77,9.617536067
28/09/2020 14:30,1.33,5.8,5.950537791,0,0,0,1.33,5.8,5.950537791,8.7,2.6,9.080198236,0,0,0,8.7,2.6,9.080198236
28/09/2020 15:00,1.54,5.43,5.64415627,0,0,0,1.54,5.43,5.64415627,9.26,2.73,9.654040605,0,0,0,9.26,2.73,9.654040605
28/09/2020 15:30,-0.99,5.39,5.480164231,0,0,0,-0.99,5.39,5.480164231,8.89,1.22,8.97332157,0,0,0,8.89,1.22,8.97332157
28/09/2020 16:00,-0.97,5.42,5.506114783,0,0,0,-0.97,5.42,5.506114783,8.96,1.15,9.033498768,0,0,0,8.96,1.15,9.033498768
28/09/2020 16:30,-0.74,5.42,5.470283356,0,0,0,-0.74,5.42,5.470283356,9.2,1.18,9.275365222,0,0,0,9.2,1.18,9.275365222
28/09/2020 17:00,-0.64,5.47,5.50731332,0,0,0,-0.64,5.47,5.50731332,9.27,1.16,9.342296292,0,0,0,9.27,1.16,9.342296292
28/09/2020 17:30,-0.49,5.44,5.462023435,0,0,0,-0.49,5.44,5.462023435,9.07,1,9.124960274,0,0,0,9.07,1,9.124960274
28/09/2020 18:00,-0.49,5.36,5.382350788,0,0,0,-0.49,5.36,5.382350788,9.36,1.02,9.415412896,0,0,0,9.36,1.02,9.415412896
28/09/2020 18:30,-0.43,5.41,5.42706182,0,0,0,-0.43,5.41,5.42706182,9.77,1.14,9.836284868,0,0,0,9.77,1.14,9.836284868
28/09/2020 19:00,-0.43,5.45,5.466936985,0,0,0,-0.43,5.45,5.466936985,9.84,1.12,9.903534723,0,0,0,9.84,1.12,9.903534723
28/09/2020 19:30,0.53,5.56,5.585203667,0,0,0,0.53,5.56,5.585203667,10.1,1.45,10.2035533,0,0,0,10.1,1.45,10.2035533
28/09/2020 20:00,0.56,5.49,5.518487112,0,0,0,0.56,5.49,5.518487112,9.94,1.33,10.02858415,0,0,0,9.94,1.33,10.02858415
28/09/2020 20:30,-0.33,5.39,5.400092592,0,0,0,-0.33,5.39,5.400092592,9.66,1.1,9.72242768,0,0,0,9.66,1.1,9.72242768
28/09/2020 21:00,0.38,5.17,5.183946373,0,0,0,0.38,5.17,5.183946373,9.11,0.95,9.159399544,0,0,0,9.11,0.95,9.159399544
28/09/2020 21:30,1.41,4.83,5.031600143,0,0,0,1.41,4.83,5.031600143,8.89,1.41,9.001122152,0,0,0,8.89,1.41,9.001122152
28/09/2020 22:00,3.05,4.52,5.452788278,0,0,0,3.05,4.52,5.452788278,8.55,2.28,8.848779577,0,0,0,8.55,2.28,8.848779577
28/09/2020 22:30,3.32,4.36,5.480145983,0,0,0,3.32,4.36,5.480145983,7.92,2.35,8.261289246,0,0,0,7.92,2.35,8.261289246
28/09/2020 23:00,3.09,4.2,5.214220939,0,0,0,3.09,4.2,5.214220939,7.6,2.29,7.937512205,0,0,0,7.6,2.29,7.937512205
28/09/2020 23:30,2.72,4.07,4.895232374,0,0,0,2.72,4.07,4.895232374,7.05,1.99,7.325476094,0,0,0,7.05,1.99,7.325476094
29/09/2020 00:00,2.14,3.79,4.352436099,0,0,0,2.14,3.79,4.352436099,6.43,1.54,6.611845431,0,0,0,6.43,1.54,6.611845431
29/09/2020 00:30,1.83,3.69,4.118859065,0,0,0,1.83,3.69,4.118859065,6.21,1.36,6.357177046,0,0,0,6.21,1.36,6.357177046
29/09/2020 01:00,1.77,3.57,3.984695722,0,0,0,1.77,3.57,3.984695722,6,1.36,6.152202858,0,0,0,6,1.36,6.152202858
29/09/2020 01:30,1.97,3.61,4.112541793,0,0,0,1.97,3.61,4.112541793,6.09,1.44,6.257930968,0,0,0,6.09,1.44,6.257930968
29/09/2020 02:00,1.84,3.63,4.069705149,0,0,0,1.84,3.63,4.069705149,6.12,1.33,6.262850789,0,0,0,6.12,1.33,6.262850789
29/09/2020 02:30,1.84,3.57,4.016279373,0,0,0,1.84,3.57,4.016279373,5.99,1.33,6.135878095,0,0,0,5.99,1.33,6.135878095
29/09/2020 03:00,1.89,3.49,3.968904131,0,0,0,1.89,3.49,3.968904131,5.84,1.31,5.985123223,0,0,0,5.84,1.31,5.985123223
29/09/2020 03:30,1.85,3.48,3.941180026,0,0,0,1.85,3.48,3.941180026,5.82,1.31,5.965609776,0,0,0,5.82,1.31,5.965609776
29/09/2020 04:00,1.89,3.46,3.942549936,0,0,0,1.89,3.46,3.942549936,5.79,1.31,5.936345677,0,0,0,5.79,1.31,5.936345677
29/09/2020 04:30,1.96,3.42,3.941826988,0,0,0,1.96,3.42,3.941826988,5.79,1.31,5.936345677,0,0,0,5.79,1.31,5.936345677
29/09/2020 05:00,2.02,3.42,3.972002014,0,0,0,2.02,3.42,3.972002014,5.79,1.35,5.945300665,0,0,0,5.79,1.35,5.945300665
29/09/2020 05:30,2.02,3.51,4.049753079,0,0,0,2.02,3.51,4.049753079,6.01,1.38,6.166400895,0,0,0,6.01,1.38,6.166400895
29/09/2020 06:00,2.05,3.65,4.186287138,0,0,0,2.05,3.65,4.186287138,6.32,1.47,6.488705572,0,0,0,6.32,1.47,6.488705572
29/09/2020 06:30,0.22,3.97,3.976091045,0,0,0,0.22,3.97,3.976091045,6.68,0.78,6.725384747,0,0,0,6.68,0.78,6.725384747
29/09/2020 07:00,-1.1,4.29,4.428780871,0,0,0,-1.1,4.29,4.428780871,7.17,0.27,7.175081881,0,0,0,7.17,0.27,7.175081881
29/09/2020 07:30,-1.41,4.53,4.744365079,0,0,0,-1.41,4.53,4.744365079,8.16,0.29,8.16515156,0,0,0,8.16,0.29,8.16515156
29/09/2020 08:00,-2.23,4.83,5.319943609,0,0,0,-2.23,4.83,5.319943609,8.61,0.24,8.613344298,0,0,0,8.61,0.24,8.613344298
29/09/2020 08:30,-0.71,4.94,4.990761465,0,0,0,-0.71,4.94,4.990761465,9.03,1.22,9.112041484,0,0,0,9.03,1.22,9.112041484
29/09/2020 09:00,-0.52,4.94,4.967293025,0,0,0,-0.52,4.94,4.967293025,8.94,1.29,9.03259099,0,0,0,8.94,1.29,9.03259099
29/09/2020 09:30,-0.44,5.09,5.108982286,0,0,0,-0.44,5.09,5.108982286,9.16,1.47,9.277203242,0,0,0,9.16,1.47,9.277203242
29/09/2020 10:00,-0.47,4.96,4.982218381,0,0,0,-0.47,4.96,4.982218381,9.6,1.69,9.747620222,0,0,0,9.6,1.69,9.747620222
29/09/2020 10:30,-0.47,4.78,4.803051114,0,0,0,-0.47,4.78,4.803051114,9.72,1.77,9.879843116,0,0,0,9.72,1.77,9.879843116
29/09/2020 11:00,-0.47,4.76,4.783147499,0,0,0,-0.47,4.76,4.783147499,9.58,1.75,9.738526583,0,0,0,9.58,1.75,9.738526583
29/09/2020 11:30,-0.84,4.8,4.872945721,0,0,0,-0.84,4.8,4.872945721,9.69,1.65,9.82947608,0,0,0,9.69,1.65,9.82947608
29/09/2020 12:00,-0.95,4.99,5.07962597,0,0,0,-0.95,4.99,5.07962597,9.41,1.67,9.55703929,0,0,0,9.41,1.67,9.55703929
29/09/2020 12:30,-1.11,5.16,5.278039409,0,0,0,-1.11,5.16,5.278039409,9.13,1.62,9.272610204,0,0,0,9.13,1.62,9.272610204
29/09/2020 13:00,-1.16,5.17,5.298537534,0,0,0,-1.16,5.17,5.298537534,9.02,1.54,9.150519111,0,0,0,9.02,1.54,9.150519111
29/09/2020 13:30,-0.96,5.03,5.120790955,0,0,0,-0.96,5.03,5.120790955,8.83,1.47,8.95152501,0,0,0,8.83,1.47,8.95152501
29/09/2020 14:00,-1.16,5.06,5.191261889,0,0,0,-1.16,5.06,5.191261889,8.83,1.43,8.94504332,0,0,0,8.83,1.43,8.94504332
29/09/2020 14:30,-1.02,5.09,5.191194468,0,0,0,-1.02,5.09,5.191194468,9,1.38,9.105185336,0,0,0,9,1.38,9.105185336
29/09/2020 15:00,-0.99,4.97,5.06764245,0,0,0,-0.99,4.97,5.06764245,8.93,1.57,9.066962005,0,0,0,8.93,1.57,9.066962005
29/09/2020 15:30,-0.68,5.17,5.214527783,0,0,0,-0.68,5.17,5.214527783,9.23,1.61,9.369364973,0,0,0,9.23,1.61,9.369364973
29/09/2020 16:00,-0.64,5.1,5.14,0,0,0,-0.64,5.1,5.14,9.37,1.61,9.507312975,0,0,0,9.37,1.61,9.507312975
29/09/2020 16:30,-0.7,5.26,5.306373526,0,0,0,-0.7,5.26,5.306373526,9.87,1.41,9.970205615,0,0,0,9.87,1.41,9.970205615
29/09/2020 17:00,-0.73,5.1,5.151980202,0,0,0,-0.73,5.1,5.151980202,10.09,1.36,10.18124256,0,0,0,10.09,1.36,10.18124256
29/09/2020 17:30,-0.43,4.96,4.978604222,0,0,0,-0.43,4.96,4.978604222,10.48,1.42,10.57576475,0,0,0,10.48,1.42,10.57576475
29/09/2020 18:00,-0.43,4.86,4.87898555,0,0,0,-0.43,4.86,4.87898555,10.48,1.42,10.57576475,0,0,0,10.48,1.42,10.57576475
29/09/2020 18:30,-0.24,4.89,4.895886028,0,0,0,-0.24,4.89,4.895886028,10.62,1.31,10.70049064,0,0,0,10.62,1.31,10.70049064
29/09/2020 19:00,-0.38,4.93,4.944623343,0,0,0,-0.38,4.93,4.944623343,10.73,1.25,10.80256451,0,0,0,10.73,1.25,10.80256451
29/09/2020 19:30,0.49,5.06,5.083669934,0,0,0,0.49,5.06,5.083669934,11.05,1.38,11.13583854,0,0,0,11.05,1.38,11.13583854
29/09/2020 20:00,-1.59,5.17,5.408974025,0,0,0,-1.59,5.17,5.408974025,10.6,1.12,10.65900558,0,0,0,10.6,1.12,10.65900558
29/09/2020 20:30,-2.06,5.21,5.602472668,0,0,0,-2.06,5.21,5.602472668,9.84,0.12,9.84073168,0,0,0,9.84,0.12,9.84073168
29/09/2020 21:00,0.08,4.95,4.950646422,0,0,0,0.08,4.95,4.950646422,9.41,0.84,9.447417637,0,0,0,9.41,0.84,9.447417637
29/09/2020 21:30,0.45,4.67,4.691630847,0,0,0,0.45,4.67,4.691630847,8.88,0.97,8.932821503,0,0,0,8.88,0.97,8.932821503
29/09/2020 22:00,0.49,4.46,4.486836302,0,0,0,0.49,4.46,4.486836302,8.49,0.95,8.542985427,0,0,0,8.49,0.95,8.542985427
29/09/2020 22:30,0.59,4.23,4.270948372,0,0,0,0.59,4.23,4.270948372,8.08,0.93,8.133344945,0,0,0,8.08,0.93,8.133344945
29/09/2020 23:00,2.06,4.03,4.525980557,0,0,0,2.06,4.03,4.525980557,7.89,1.7,8.071065605,0,0,0,7.89,1.7,8.071065605
29/09/2020 23:30,3.06,3.75,4.840051653,0,0,0,3.06,3.75,4.840051653,7.35,1.95,7.604275113,0,0,0,7.35,1.95,7.604275113
30/09/2020 00:00,3.57,3.56,5.041676309,0,0,0,3.57,3.56,5.041676309,7.08,2.15,7.399249962,0,0,0,7.08,2.15,7.399249962
30/09/2020 00:30,3.4,3.43,4.829585904,0,0,0,3.4,3.43,4.829585904,6.8,1.99,7.085202891,0,0,0,6.8,1.99,7.085202891
30/09/2020 01:00,3.69,3.3,4.950363623,0,0,0,3.69,3.3,4.950363623,6.6,2.02,6.902202547,0,0,0,6.6,2.02,6.902202547
30/09/2020 01:30,1.9,3.37,3.868707795,0,0,0,1.9,3.37,3.868707795,6.55,1.23,6.664487977,0,0,0,6.55,1.23,6.664487977
30/09/2020 02:00,1.36,3.33,3.597012649,0,0,0,1.36,3.33,3.597012649,6.45,0.95,6.519585876,0,0,0,6.45,0.95,6.519585876
30/09/2020 02:30,1.5,3.34,3.661365865,0,0,0,1.5,3.34,3.661365865,6.45,1.07,6.538149585,0,0,0,6.45,1.07,6.538149585
