Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
18/03/2021 04:30,11.71,-0.72,11.73211405,0,0,0,11.71,-0.72,11.73211405,0,0,0,0,0,0,3.33,0.46,3.361621632,0,0,0,3.33,0.46,3.361621632
18/03/2021 05:00,11.71,-0.7,11.73090363,0,0,0,11.71,-0.7,11.73090363,0,0,0,0,0,0,3.29,0.48,3.324830823,0,0,0,3.29,0.48,3.324830823
18/03/2021 05:30,11.74,-0.74,11.76329886,0,0,0,11.74,-0.74,11.76329886,0,0,0,0,0,0,3.37,0.45,3.399911764,0,0,0,3.37,0.45,3.399911764
18/03/2021 06:00,12.05,-0.62,12.06593967,0,0,0,12.05,-0.62,12.06593967,0,0,0,0,0,0,3.47,0.45,3.499057016,0,0,0,3.47,0.45,3.499057016
18/03/2021 06:30,12.69,-0.53,12.70106295,0,0,0,12.69,-0.53,12.70106295,0,0,0,0,0,0,3.65,0.46,3.67887211,0,0,0,3.65,0.46,3.67887211
18/03/2021 07:00,13.36,-0.51,13.36973074,0,0,0,13.36,-0.51,13.36973074,0,0,0,0,0,0,3.99,0.46,4.016428762,0,0,0,3.99,0.46,4.016428762
18/03/2021 07:30,14.74,-0.45,14.74686746,0,0,0,14.74,-0.45,14.74686746,0,-0.22,0.22,0,-0.22,0.22,4.4,0.42,4.42,0,0,0,4.4,0.42,4.42
18/03/2021 08:00,15.58,-0.2,15.58128364,0,0,0,15.58,-0.2,15.58128364,0,0,0,0,0,0,4.6,0.39,4.616503006,0,0,0,4.6,0.39,4.616503006
18/03/2021 08:30,16.03,0.4,16.03498987,0,0,0,16.03,0.4,16.03498987,0,0,0,0,0,0,4.7,0.39,4.716153093,0,0,0,4.7,0.39,4.716153093
18/03/2021 09:00,16.58,0.48,16.58694668,0,0,0,16.58,0.48,16.58694668,0,0,0,0,0,0,4.76,0.39,4.775950167,0,0,0,4.76,0.39,4.775950167
18/03/2021 09:30,17.78,0.59,17.7897864,0,0,0,17.78,0.59,17.7897864,0,0,0,0,0,0,4.91,0.39,4.925464445,0,0,0,4.91,0.39,4.925464445
18/03/2021 10:00,17.85192,0.64056,17.86340854,0.00192,0.00056,0.002,17.85,0.64,17.8614697,0,0,0,0,0,0,4.96,0.39,4.975309036,0,0,0,4.96,0.39,4.975309036
18/03/2021 10:30,18.0648,0.6714,18.07727239,0.0048,0.0014,0.005,18.06,0.67,18.07242374,0,0,0,0,0,0,4.93,0.39,4.945401905,0,0,0,4.93,0.39,4.945401905
18/03/2021 11:00,18.44,0.63,18.45075879,0,0,0,18.44,0.63,18.45075879,0,0,0,0,0,0,4.97,0.39,4.985278327,0,0,0,4.97,0.39,4.985278327
18/03/2021 11:30,18.72096,0.72028,18.73481109,0.00096,0.00028,0.001,18.72,0.72,18.73384104,0,0,0,0,0,0,5.02,0.41,5.036715199,0,0,0,5.02,0.41,5.036715199
18/03/2021 12:00,18.67576,0.75168,18.69088105,0.00576,0.00168,0.006,18.67,0.75,18.6850582,0,0,0,0,0,0,5.02,0.41,5.036715199,0,0,0,5.02,0.41,5.036715199
18/03/2021 12:30,18.93288,0.75084,18.94776255,0.00288,0.00084,0.003,18.93,0.75,18.94485154,0,0,0,0,0,0,4.98,0.41,4.996849007,0,0,0,4.98,0.41,4.996849007
18/03/2021 13:00,18.88288,0.75084,18.89780193,0.00288,0.00084,0.003,18.88,0.75,18.89489084,0,0,0,0,0,0,5.08,0.41,5.096518419,0,0,0,5.08,0.41,5.096518419
18/03/2021 13:30,18.79672,0.70196,18.80982272,0.00672,0.00196,0.007,18.79,0.7,18.80303433,0,0,0,0,0,0,5.08,0.41,5.096518419,0,0,0,5.08,0.41,5.096518419
18/03/2021 14:00,18.22072,0.65896,18.23263189,0.03072,0.00896,0.032,18.19,0.65,18.20160982,0,0,0,0,0,0,4.99,0.39,5.005217278,0,0,0,4.99,0.39,5.005217278
18/03/2021 14:30,17.91112,0.65616,17.92313493,0.02112,0.00616,0.022,17.89,0.65,17.90180438,0,0,0,0,0,0,4.75,0.41,4.767661901,0,0,0,4.75,0.41,4.767661901
18/03/2021 15:00,17.46632,0.68476,17.47973772,0.01632,0.00476,0.017,17.45,0.68,17.46324426,0,0,0,0,0,0,4.78,0.39,4.795883652,0,0,0,4.78,0.39,4.795883652
18/03/2021 15:30,17.29056,0.58308,17.30038865,0.01056,0.00308,0.011,17.28,0.58,17.28973106,0,0,0,0,0,0,4.67,0.39,4.686256502,0,0,0,4.67,0.39,4.686256502
18/03/2021 16:00,17.2148,0.6114,17.2256538,0.0048,0.0014,0.005,17.21,0.61,17.22080718,0,0,0,0,0,0,4.84,0.39,4.855687387,0,0,0,4.84,0.39,4.855687387
18/03/2021 16:30,17.47288,0.61084,17.48355402,0.00288,0.00084,0.003,17.47,0.61,17.48064644,0,0,0,0,0,0,5.08,0.39,5.094948479,0,0,0,5.08,0.39,5.094948479
18/03/2021 17:00,17.65,0.58,17.65952717,0,0,0,17.65,0.58,17.65952717,0,0,0,0,0,0,5.14,0.42,5.157130985,0,0,0,5.14,0.42,5.157130985
18/03/2021 17:30,17.8,0.56,17.80880681,0,0,0,17.8,0.56,17.80880681,0.22,0,0.22,0.22,0,0.22,5.43,0.44,5.44779772,0,0,0,5.43,0.44,5.44779772
18/03/2021 18:00,17.88,0.52,17.88755992,0,0,0,17.88,0.52,17.88755992,0,0,0,0,0,0,5.71,0.47,5.729310604,0,0,0,5.71,0.47,5.729310604
18/03/2021 18:30,18.13,0.48,18.136353,0,0,0,18.13,0.48,18.136353,0,0,0,0,0,0,5.9,0.43,5.915648739,0,0,0,5.9,0.43,5.915648739
18/03/2021 19:00,18.69,0.53,18.6975132,0,0,0,18.69,0.53,18.6975132,0,0,0,0,0,0,6.25,0.35,6.259792329,0,0,0,6.25,0.35,6.259792329
18/03/2021 19:30,18.28,0.44,18.28529464,0,0,0,18.28,0.44,18.28529464,0,0,0,0,0,0,6.13,0.35,6.139983713,0,0,0,6.13,0.35,6.139983713
18/03/2021 20:00,17.66,-0.01,17.66000283,0,0,0,17.66,-0.01,17.66000283,0,0,0,0,0,0,5.86,0.35,5.870442913,0,0,0,5.86,0.35,5.870442913
18/03/2021 20:30,16.84,-0.42,16.84523672,0,0,0,16.84,-0.42,16.84523672,0,0,0,0,0,0,5.7,0.35,5.710735504,0,0,0,5.7,0.35,5.710735504
18/03/2021 21:00,16.16,-0.5,16.1677333,0,0,0,16.16,-0.5,16.1677333,0.22,0,0.22,0.22,0,0.22,5.39,0.38,5.403378573,0,0,0,5.39,0.38,5.403378573
18/03/2021 21:30,15.63,-0.5,15.6379954,0,0,0,15.63,-0.5,15.6379954,0,0,0,0,0,0,5.14,0.4,5.155540709,0,0,0,5.14,0.4,5.155540709
18/03/2021 22:00,15.17,-0.27,15.17240258,0,0,0,15.17,-0.27,15.17240258,0,0,0,0,0,0,4.89,0.41,4.907158037,0,0,0,4.89,0.41,4.907158037
18/03/2021 22:30,14.98,-0.42,14.98588669,0,0,0,14.98,-0.42,14.98588669,0,0,0,0,0,0,4.6,0.38,4.615668966,0,0,0,4.6,0.38,4.615668966
18/03/2021 23:00,14.23,-0.52,14.23949788,0,0,0,14.23,-0.52,14.23949788,0,-0.22,0.22,0,-0.22,0.22,4.33,0.38,4.346642382,0,0,0,4.33,0.38,4.346642382
18/03/2021 23:30,13.64,-0.52,13.64990842,0,0,0,13.64,-0.52,13.64990842,0,0,0,0,0,0,4.09,0.38,4.10761488,0,0,0,4.09,0.38,4.10761488
19/03/2021 00:00,13.08,-0.58,13.09285301,0,0,0,13.08,-0.58,13.09285301,0,-0.22,0.22,0,-0.22,0.22,3.78,0.4,3.801105102,0,0,0,3.78,0.4,3.801105102
19/03/2021 00:30,12.88,-0.63,12.8953984,0,0,0,12.88,-0.63,12.8953984,0,0,0,0,0,0,3.75,0.4,3.771272995,0,0,0,3.75,0.4,3.771272995
19/03/2021 01:00,13.01,-0.66,13.02673021,0,0,0,13.01,-0.66,13.02673021,0,0,0,0,0,0,3.84,0.37,3.857784338,0,0,0,3.84,0.37,3.857784338
19/03/2021 01:30,13.01,-0.6,13.02382816,0,0,0,13.01,-0.6,13.02382816,0,0,0,0,0,0,3.84,0.39,3.859753878,0,0,0,3.84,0.39,3.859753878
19/03/2021 02:00,12.77,-0.6,12.78408777,0,0,0,12.77,-0.6,12.78408777,0,-0.22,0.22,0,-0.22,0.22,3.73,0.39,3.750333319,0,0,0,3.73,0.39,3.750333319
19/03/2021 02:30,12.73,-0.6,12.74413198,0,0,0,12.73,-0.6,12.74413198,0,0,0,0,0,0,3.63,0.37,3.648808025,0,0,0,3.63,0.37,3.648808025
19/03/2021 03:00,12.51,-0.58,12.52343803,0,0,0,12.51,-0.58,12.52343803,0,0,0,0,0,0,3.58,0.37,3.599069324,0,0,0,3.58,0.37,3.599069324
19/03/2021 03:30,12.2,-0.64,12.21677535,0,0,0,12.2,-0.64,12.21677535,0,0,0,0,0,0,3.49,0.37,3.509558377,0,0,0,3.49,0.37,3.509558377
19/03/2021 04:00,11.92,-0.66,11.93825783,0,0,0,11.92,-0.66,11.93825783,0,0,0,0,0,0,3.35,0.39,3.37262509,0,0,0,3.35,0.39,3.37262509
19/03/2021 04:30,11.86,-0.66,11.87835005,0,0,0,11.86,-0.66,11.87835005,0,-0.22,0.22,0,-0.22,0.22,3.26,0.43,3.288236609,0,0,0,3.26,0.43,3.288236609
19/03/2021 05:00,11.73,-0.66,11.7485531,0,0,0,11.73,-0.66,11.7485531,0,0,0,0,0,0,3.22,0.43,3.248584307,0,0,0,3.22,0.43,3.248584307
19/03/2021 05:30,11.96,-0.6,11.97504071,0,0,0,11.96,-0.6,11.97504071,0,0,0,0,0,0,3.26,0.43,3.288236609,0,0,0,3.26,0.43,3.288236609
19/03/2021 06:00,12.21,-0.6,12.22473313,0,0,0,12.21,-0.6,12.22473313,0,0,0,0,0,0,3.38,0.43,3.407242287,0,0,0,3.38,0.43,3.407242287
19/03/2021 06:30,12.82,-0.55,12.83179255,0,0,0,12.82,-0.55,12.83179255,0,0,0,0,0,0,3.52,0.43,3.546166945,0,0,0,3.52,0.43,3.546166945
19/03/2021 07:00,13.22,-0.51,13.22983371,0,0,0,13.22,-0.51,13.22983371,0,0,0,0,0,0,3.82,0.43,3.844125388,0,0,0,3.82,0.43,3.844125388
19/03/2021 07:30,14.3,-0.33,14.30380719,0,0,0,14.3,-0.33,14.30380719,0,0,0,0,0,0,4.23,0.4,4.248870438,0,0,0,4.23,0.4,4.248870438
19/03/2021 08:00,15.19,-0.25,15.19205714,0,0,0,15.19,-0.25,15.19205714,0,-0.22,0.22,0,-0.22,0.22,4.44,0.4,4.457981606,0,0,0,4.44,0.4,4.457981606
19/03/2021 08:30,16.02,0.29,16.02262463,0,0,0,16.02,0.29,16.02262463,0.22,0,0.22,0.22,0,0.22,4.41,0.38,4.426341605,0,0,0,4.41,0.38,4.426341605
19/03/2021 09:00,16.61,0.32,16.61308219,0,0,0,16.61,0.32,16.61308219,0,0,0,0,0,0,4.59,0.38,4.605702987,0,0,0,4.59,0.38,4.605702987
19/03/2021 09:30,16.96,0.32,16.9630186,0,0,0,16.96,0.32,16.9630186,0,0,0,0,0,0,4.85,0.38,4.864863821,0,0,0,4.85,0.38,4.864863821
19/03/2021 10:00,17.26,0.46,17.26612869,0,0,0,17.26,0.46,17.26612869,0,0,0,0,0,0,4.85,0.38,4.864863821,0,0,0,4.85,0.38,4.864863821
19/03/2021 10:30,17.39,0.49,17.39690202,0,0,0,17.39,0.49,17.39690202,0,-0.22,0.22,0,-0.22,0.22,4.85,0.36,4.863342472,0,0,0,4.85,0.36,4.863342472
19/03/2021 11:00,17.52,0.76,17.53647627,0,0,0,17.52,0.76,17.53647627,0,0,0,0,0,0,4.95,0.36,4.963073644,0,0,0,4.95,0.36,4.963073644
19/03/2021 11:30,18.34,0.62,18.35047683,0,0,0,18.34,0.62,18.35047683,0,0,0,0,0,0,5,0.36,5.012943247,0,0,0,5,0.36,5.012943247
19/03/2021 12:00,18.48,0.62,18.49039751,0,0,0,18.48,0.62,18.49039751,0,0,0,0,0,0,5.03,0.36,5.042866248,0,0,0,5.03,0.36,5.042866248
19/03/2021 12:30,18.83,0.58,18.83893044,0,0,0,18.83,0.58,18.83893044,0,0,0,0,0,0,5.15,0.36,5.162567191,0,0,0,5.15,0.36,5.162567191
19/03/2021 13:00,18.86,0.65,18.87119763,0,0,0,18.86,0.65,18.87119763,0,0,0,0,0,0,5.15,0.36,5.162567191,0,0,0,5.15,0.36,5.162567191
19/03/2021 13:30,18.58096,0.54028,18.58881322,0.00096,0.00028,0.001,18.58,0.54,18.58784549,0,0,0,0,0,0,5.15,0.36,5.162567191,0,0,0,5.15,0.36,5.162567191
19/03/2021 14:00,18.19288,0.51084,18.20005055,0.00288,0.00084,0.003,18.19,0.51,18.19714813,0,0,0,0,0,0,5.04,0.39,5.055066765,0,0,0,5.04,0.39,5.055066765
19/03/2021 14:30,17.85384,0.49112,17.86059354,0.00384,0.00112,0.004,17.85,0.49,17.85672422,0,0,0,0,0,0,4.86,0.39,4.875623037,0,0,0,4.86,0.39,4.875623037
19/03/2021 15:00,17.55096,0.43028,17.55623359,0.00096,0.00028,0.001,17.55,0.43,17.55526702,0.22,0,0.22,0.22,0,0.22,4.82,0.39,4.835752268,0,0,0,4.82,0.39,4.835752268
19/03/2021 15:30,17.52,0.43,17.52527603,0,0,0,17.52,0.43,17.52527603,0,0,0,0,0,0,4.84,0.37,4.85412196,0,0,0,4.84,0.37,4.85412196
19/03/2021 16:00,17.46,0.39,17.46435513,0,0,0,17.46,0.39,17.46435513,0,0,0,0,0,0,5.01,0.37,5.023644096,0,0,0,5.01,0.37,5.023644096
19/03/2021 16:30,17.61,0.46,17.61600693,0,0,0,17.61,0.46,17.61600693,0,0,0,0,0,0,5.32,0.4,5.335016401,0,0,0,5.32,0.4,5.335016401
19/03/2021 17:00,17.61,0.35,17.61347779,0,0,0,17.61,0.35,17.61347779,0,0,0,0,0,0,5.39,0.38,5.403378573,0,0,0,5.39,0.38,5.403378573
19/03/2021 17:30,16.24,0.51,16.24800603,0,0,0,16.24,0.51,16.24800603,7.46,0.57,7.481744449,7.46,0.57,7.481744449,5.62,0.41,5.63493567,0,0,0,5.62,0.41,5.63493567
19/03/2021 18:00,9.89,0.46,9.900691895,0,0,0,9.89,0.46,9.900691895,7.57,0.45,7.58336337,7.57,0.45,7.58336337,5.72,0.41,5.734675231,0,0,0,5.72,0.41,5.734675231
19/03/2021 18:30,9.93,0.46,9.940648872,0,0,0,9.93,0.46,9.940648872,7.9,0.42,7.911156679,7.9,0.42,7.911156679,5.99,0.36,6.000808279,0,0,0,5.99,0.36,6.000808279
19/03/2021 19:00,9.96,0.44,9.969714138,0,0,0,9.96,0.44,9.969714138,8.15,0.42,8.16081491,8.15,0.42,8.16081491,6.22,0.34,6.229285673,0,0,0,6.22,0.34,6.229285673
19/03/2021 19:30,9.57,0.4,9.578355809,0,0,0,9.57,0.4,9.578355809,8.06,0.42,8.07093551,8.06,0.42,8.07093551,6.16,0.32,6.168306088,0,0,0,6.16,0.32,6.168306088
19/03/2021 20:00,9.36,0.4,9.36854311,0,0,0,9.36,0.4,9.36854311,7.89,0.46,7.903398003,7.89,0.46,7.903398003,5.91,0.34,5.919771955,0,0,0,5.91,0.34,5.919771955
19/03/2021 20:30,9.15,0.4,9.158738996,0,0,0,9.15,0.4,9.158738996,7.32,0.5,7.337056631,7.32,0.5,7.337056631,5.74,0.34,5.750060869,0,0,0,5.74,0.34,5.750060869
19/03/2021 21:00,8.84,0.43,8.850451966,0,0,0,8.84,0.43,8.850451966,6.87,0.5,6.88817102,6.87,0.5,6.88817102,5.51,0.38,5.523087904,0,0,0,5.51,0.38,5.523087904
19/03/2021 21:30,8.52,0.35,8.527185937,0,0,0,8.52,0.35,8.527185937,6.45,0.57,6.475137064,6.45,0.57,6.475137064,5.17,0.38,5.183946373,0,0,0,5.17,0.38,5.183946373
19/03/2021 22:00,8.29,0.38,8.298704718,0,0,0,8.29,0.38,8.298704718,6.06,0.57,6.0867479,6.06,0.57,6.0867479,4.84,0.38,4.854894438,0,0,0,4.84,0.38,4.854894438
19/03/2021 22:30,8.16,0.38,8.168843247,0,0,0,8.16,0.38,8.168843247,5.89,0.55,5.915623382,5.89,0.55,5.915623382,4.64,0.38,4.655534341,0,0,0,4.64,0.38,4.655534341
19/03/2021 23:00,7.99,0.31,7.996011506,0,0,0,7.99,0.31,7.996011506,5.59,0.55,5.616992078,5.59,0.55,5.616992078,4.38,0.38,4.396453116,0,0,0,4.38,0.38,4.396453116
19/03/2021 23:30,7.83,0.26,7.834315541,0,0,0,7.83,0.26,7.834315541,5.22,0.61,5.255520907,5.22,0.61,5.255520907,4.07,0.38,4.087701065,0,0,0,4.07,0.38,4.087701065
20/03/2021 00:00,7.74,0.28,7.745062944,0,0,0,7.74,0.28,7.745062944,5.12,0.65,5.161094845,5.12,0.65,5.161094845,3.9,0.43,3.92363352,0,0,0,3.9,0.43,3.92363352
20/03/2021 00:30,7.68,-0.2,7.682603725,0,0,0,7.68,-0.2,7.682603725,5.06,0.65,5.101578187,5.06,0.65,5.101578187,3.9,0.43,3.92363352,0,0,0,3.9,0.43,3.92363352
20/03/2021 01:00,7.7,-0.33,7.707068184,0,0,0,7.7,-0.33,7.707068184,5.12,0.63,5.158614155,5.12,0.63,5.158614155,3.96,0.38,3.978190543,0,0,0,3.96,0.38,3.978190543
20/03/2021 01:30,7.72,-0.24,7.723729669,0,0,0,7.72,-0.24,7.723729669,5.12,0.61,5.156209848,5.12,0.61,5.156209848,3.96,0.41,3.98116817,0,0,0,3.96,0.41,3.98116817
20/03/2021 02:00,7.64,-0.37,7.648954177,0,0,0,7.64,-0.37,7.648954177,5.01,0.61,5.046999108,5.01,0.61,5.046999108,3.85,0.38,3.868707795,0,0,0,3.85,0.38,3.868707795
20/03/2021 02:30,7.64,-0.14,7.641282615,0,0,0,7.64,-0.14,7.641282615,4.92,0.61,4.957670824,4.92,0.61,4.957670824,3.75,0.38,3.76920416,0,0,0,3.75,0.38,3.76920416
20/03/2021 03:00,7.59,-0.38,7.599506563,0,0,0,7.59,-0.38,7.599506563,4.79,0.57,4.823795186,4.79,0.57,4.823795186,3.63,0.38,3.649835613,0,0,0,3.63,0.38,3.649835613
20/03/2021 03:30,7.5,-0.26,7.504505313,0,0,0,7.5,-0.26,7.504505313,4.56,0.61,4.600619523,4.56,0.61,4.600619523,3.58,0.4,3.602277058,0,0,0,3.58,0.4,3.602277058
20/03/2021 04:00,7.38,-0.32,7.386934412,0,0,0,7.38,-0.32,7.386934412,4.41,0.61,4.45198832,4.41,0.61,4.45198832,3.44,0.4,3.463177732,0,0,0,3.44,0.4,3.463177732
20/03/2021 04:30,7.34,-0.01,7.340006812,0,0,0,7.34,-0.01,7.340006812,4.29,0.65,4.33896301,4.29,0.65,4.33896301,3.33,0.43,3.357647986,0,0,0,3.33,0.43,3.357647986
20/03/2021 05:00,7.23,-0.03,7.23006224,0,0,0,7.23,-0.03,7.23006224,4.21,0.63,4.256876789,4.21,0.63,4.256876789,3.26,0.43,3.288236609,0,0,0,3.26,0.43,3.288236609
20/03/2021 05:30,7.26,0.17,7.261990085,0,0,0,7.26,0.17,7.261990085,4.16,0.63,4.207433897,4.16,0.63,4.207433897,3.28,0.41,3.305525677,0,0,0,3.28,0.41,3.305525677
20/03/2021 06:00,7.28,0.29,7.285773809,0,0,0,7.28,0.29,7.285773809,3.97,0.63,4.019676604,3.97,0.63,4.019676604,3.26,0.44,3.289559241,0,0,0,3.26,0.44,3.289559241
20/03/2021 06:30,7.34,0.16,7.341743662,0,0,0,7.34,0.16,7.341743662,3.89,0.68,3.948987212,3.89,0.68,3.948987212,3.26,0.44,3.289559241,0,0,0,3.26,0.44,3.289559241
20/03/2021 07:00,7.63,0.3,7.635895494,0,0,0,7.63,0.3,7.635895494,3.93,0.65,3.983390516,3.93,0.65,3.983390516,3.41,0.44,3.438269914,0,0,0,3.41,0.44,3.438269914
20/03/2021 07:30,7.96,0.39,7.969548293,0,0,0,7.96,0.39,7.969548293,4.22,0.68,4.274435635,4.22,0.68,4.274435635,3.64,0.38,3.659781414,0,0,0,3.64,0.38,3.659781414
20/03/2021 08:00,8.19,0.39,8.199280456,0,0,0,8.19,0.39,8.199280456,4.33,0.64,4.37704238,4.33,0.64,4.37704238,3.66,0.41,3.682892885,0,0,0,3.66,0.41,3.682892885
20/03/2021 08:30,8.41,0.44,8.421502241,0,0,0,8.41,0.44,8.421502241,4.62,0.6,4.658798128,4.62,0.6,4.658798128,4.01,0.41,4.030905605,0,0,0,4.01,0.41,4.030905605
20/03/2021 09:00,8.5,0.43,8.510869521,0,0,0,8.5,0.43,8.510869521,4.86,0.56,4.892156988,4.86,0.56,4.892156988,4.41,0.38,4.426341605,0,0,0,4.41,0.38,4.426341605
20/03/2021 09:30,8.62,0.41,8.629745072,0,0,0,8.62,0.41,8.629745072,5.28,0.52,5.30554427,5.28,0.52,5.30554427,4.66,0.36,4.673884894,0,0,0,4.66,0.36,4.673884894
20/03/2021 10:00,8.77,0.48,8.783125867,0,0,0,8.77,0.48,8.783125867,5.53,0.52,5.554394656,5.53,0.52,5.554394656,4.71,0.33,4.721546357,0,0,0,4.71,0.33,4.721546357
20/03/2021 10:30,8.92,0.44,8.930845425,0,0,0,8.92,0.44,8.930845425,5.81,0.52,5.833223808,5.81,0.52,5.833223808,4.84,0.33,4.851236956,0,0,0,4.84,0.33,4.851236956
20/03/2021 11:00,9.15,0.46,9.161555545,0,0,0,9.15,0.46,9.161555545,6.12,0.56,6.145567508,6.12,0.56,6.145567508,5.01,0.33,5.020856501,0,0,0,5.01,0.33,5.020856501
20/03/2021 11:30,9.33,0.46,9.341332881,0,0,0,9.33,0.46,9.341332881,6.2,0.53,6.222611992,6.2,0.53,6.222611992,5.07,0.11,5.071193153,0,0,0,5.07,0.11,5.071193153
20/03/2021 12:00,9.31,0.46,9.321357197,0,0,0,9.31,0.46,9.321357197,6.33,0.53,6.352149243,6.33,0.53,6.352149243,5.22,0.25,5.225983161,0,0,0,5.22,0.25,5.225983161
20/03/2021 12:30,9.28384,0.46112,9.295284654,0.00384,0.00112,0.004,9.28,0.46,9.291393867,6.54,0.48,6.557591021,6.54,0.48,6.557591021,5.31,0.25,5.315881865,0,0,0,5.31,0.25,5.315881865
20/03/2021 13:00,9.30208,0.48644,9.314790186,0.02208,0.00644,0.023,9.28,0.48,9.292405501,6.69,0.44,6.704453744,6.69,0.44,6.704453744,5.25,0.27,5.256938272,0,0,0,5.25,0.27,5.256938272
20/03/2021 13:30,9.29536,0.48448,9.307977138,0.01536,0.00448,0.016,9.28,0.48,9.292405501,6.57,0.48,6.587510911,6.57,0.48,6.587510911,5.12,0.19,5.123524178,0,0,0,5.12,0.19,5.123524178
20/03/2021 14:00,9.2896,0.4828,9.302137604,0.0096,0.0028,0.01,9.28,0.48,9.292405501,6.57,0.51,6.589764791,6.57,0.51,6.589764791,5.14,-0.09,5.140787877,0,0,0,5.14,-0.09,5.140787877
20/03/2021 14:30,9.3196,0.5328,9.33481762,0.0096,0.0028,0.01,9.31,0.53,9.325073726,6.47,0.51,6.490069337,6.47,0.51,6.490069337,5.03,0.01,5.03000994,0,0,0,5.03,0.01,5.03000994
20/03/2021 15:00,9.15672,0.49196,9.169926161,0.00672,0.00196,0.007,9.15,0.49,9.163110825,6.35,0.57,6.37553135,6.35,0.57,6.37553135,5,0.34,5.011546667,0,0,0,5,0.34,5.011546667
20/03/2021 15:30,9.16728,0.49504,9.180636536,0.01728,0.00504,0.018,9.15,0.49,9.163110825,6.31,0.55,6.333924534,6.31,0.55,6.333924534,4.91,0.36,4.923179867,0,0,0,4.91,0.36,4.923179867
20/03/2021 16:00,9.12288,0.49084,9.136074836,0.00288,0.00084,0.003,9.12,0.49,9.133153891,6.21,0.55,6.234308302,6.21,0.55,6.234308302,4.89,0.34,4.90180579,0,0,0,4.89,0.34,4.90180579
20/03/2021 16:30,9.23192,0.49056,9.244944348,0.00192,0.00056,0.002,9.23,0.49,9.242997349,6.3,0.52,6.32142389,6.3,0.52,6.32142389,5,0.34,5.011546667,0,0,0,5,0.34,5.011546667
20/03/2021 17:00,9.1596,0.4728,9.171794372,0.0096,0.0028,0.01,9.15,0.47,9.162063086,6.19,0.52,6.211803281,6.19,0.52,6.211803281,4.93,0.34,4.94171023,0,0,0,4.93,0.34,4.94171023
20/03/2021 17:30,9.00096,0.47028,9.013237165,0.00096,0.00028,0.001,9,0.47,9.012263867,6.4,0.52,6.42109025,6.4,0.52,6.42109025,5.16,0.36,5.172542895,0,0,0,5.16,0.36,5.172542895
20/03/2021 18:00,9.02,0.44,9.030725331,0,0,0,9.02,0.44,9.030725331,6.62,0.47,6.636663318,6.62,0.47,6.636663318,5.31,0.36,5.322189399,0,0,0,5.31,0.36,5.322189399
20/03/2021 18:30,9.13,0.44,9.140596261,0,0,0,9.13,0.44,9.140596261,6.96,0.53,6.980150428,6.96,0.53,6.980150428,5.6,0.38,5.61287805,0,0,0,5.6,0.38,5.61287805
20/03/2021 19:00,9.36,0.44,9.370336173,0,0,0,9.36,0.44,9.370336173,7.57,0.42,7.581642302,7.57,0.42,7.581642302,5.99,0.26,5.995640083,0,0,0,5.99,0.26,5.995640083
20/03/2021 19:30,9.29,0.44,9.300413969,0,0,0,9.29,0.44,9.300413969,7.8,0.42,7.811299508,7.8,0.42,7.811299508,6.09,0.2,6.093283187,0,0,0,6.09,0.2,6.093283187
20/03/2021 20:00,8.98,0.37,8.987619262,0,0,0,8.98,0.37,8.987619262,7.54,0.47,7.554634339,7.54,0.47,7.554634339,5.83,0.34,5.839905821,0,0,0,5.83,0.34,5.839905821
20/03/2021 20:30,8.76,0.25,8.763566626,0,0,0,8.76,0.25,8.763566626,7.2,0.47,7.215323971,7.2,0.47,7.215323971,5.59,0.34,5.600330347,0,0,0,5.59,0.34,5.600330347
20/03/2021 21:00,8.62,0.25,8.623624528,0,0,0,8.62,0.25,8.623624528,6.8,0.47,6.816223294,6.8,0.47,6.816223294,5.26,0.37,5.27299725,0,0,0,5.26,0.37,5.27299725
20/03/2021 21:30,8.48,0.12,8.480849014,0,0,0,8.48,0.12,8.480849014,6.5,0.54,6.522392199,6.5,0.54,6.522392199,5.07,0.35,5.082066509,0,0,0,5.07,0.35,5.082066509
20/03/2021 22:00,8.29,0.09,8.290488526,0,0,0,8.29,0.09,8.290488526,6.19,0.52,6.211803281,6.19,0.52,6.211803281,4.79,0.37,4.804268935,0,0,0,4.79,0.37,4.804268935
20/03/2021 22:30,8.18,-0.22,8.1829579,0,0,0,8.18,-0.22,8.1829579,6.01,0.48,6.029137583,6.01,0.48,6.029137583,4.62,0.37,4.634792336,0,0,0,4.62,0.37,4.634792336
20/03/2021 23:00,8.05,-0.29,8.055221909,0,0,0,8.05,-0.29,8.055221909,5.73,0.51,5.752651563,5.73,0.51,5.752651563,4.29,0.37,4.305926149,0,0,0,4.29,0.37,4.305926149
