Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-07 21:00:00,3.12,0.14,3.1231394461,3.12,0.14,3.1231394461,3.0,-0.56,3.0518191296,3.0,-0.56,3.0518191296
2020-11-07 21:30:00,3.0,0.39,3.0252437918,3.0,0.39,3.0252437918,2.77,-0.8300000000000001,2.8916777137,2.77,-0.8300000000000001,2.8916777137
2020-11-07 22:00:00,2.7800000000000002,0.09,2.781456453,2.7800000000000002,0.09,2.781456453,2.66,-0.59,2.7246467661000002,2.66,-0.59,2.7246467661000002
2020-11-07 22:30:00,2.5300000000000002,-0.2,2.5378928267000003,2.5300000000000002,-0.2,2.5378928267000003,2.5,-0.33,2.521685944,2.5,-0.33,2.521685944
2020-11-07 23:00:00,2.39,0.09,2.3916939604,2.39,0.09,2.3916939604,2.25,-0.64,2.3392520172,2.25,-0.64,2.3392520172
2020-11-07 23:30:00,2.24,0.34,2.2656566377000003,2.24,0.34,2.2656566377000003,2.01,-0.86,2.1862525014,2.01,-0.86,2.1862525014
2020-11-08 00:00:00,2.07,0.34,2.0977368758,2.07,0.34,2.0977368758,1.8399999999999999,-0.88,2.0396078054,1.8399999999999999,-0.88,2.0396078054
2020-11-08 00:30:00,2.09,0.34,2.1174749113,2.09,0.34,2.1174749113,1.85,-0.88,2.048633691,1.85,-0.88,2.048633691
2020-11-08 01:00:00,2.17,0.34,2.1964744478,2.17,0.34,2.1964744478,1.9300000000000002,-0.87,2.1170262162,1.9300000000000002,-0.87,2.1170262162
2020-11-08 01:30:00,2.09,0.34,2.1174749113,2.09,0.34,2.1174749113,1.85,-0.87,2.04435809,1.85,-0.87,2.04435809
2020-11-08 02:00:00,1.99,0.36,2.02230067,1.99,0.36,2.02230067,1.74,-0.87,1.9453791404,1.74,-0.87,1.9453791404
2020-11-08 02:30:00,1.9100000000000001,0.36,1.9436306233,1.9100000000000001,0.36,1.9436306233,1.67,-0.89,1.8923530326,1.67,-0.89,1.8923530326
2020-11-08 03:00:00,1.76,-0.12,1.7640861657,1.76,-0.12,1.7640861657,1.67,-0.4,1.7172361514999999,1.67,-0.4,1.7172361514999999
2020-11-08 03:30:00,1.6800000000000002,-0.19,1.6907099101,1.6800000000000002,-0.19,1.6907099101,1.6099999999999999,-0.33,1.6434719347,1.6099999999999999,-0.33,1.6434719347
2020-11-08 04:00:00,1.62,-0.19,1.6311039207,1.62,-0.19,1.6311039207,1.56,-0.33,1.5945218719,1.56,-0.33,1.5945218719
2020-11-08 04:30:00,1.58,-0.19,1.5913830463,1.58,-0.19,1.5913830463,1.52,-0.33,1.5554099138000002,1.52,-0.33,1.5554099138000002
2020-11-08 05:00:00,1.54,-0.19,1.5516765127,1.54,-0.19,1.5516765127,1.48,-0.33,1.5163442881,1.48,-0.33,1.5163442881
2020-11-08 05:30:00,1.57,-0.19,1.5814550262,1.57,-0.19,1.5814550262,1.51,-0.33,1.5456390264,1.51,-0.33,1.5456390264
2020-11-08 06:00:00,1.57,-0.19,1.5814550262,1.57,-0.19,1.5814550262,1.51,-0.34,1.5478048973,1.51,-0.34,1.5478048973
2020-11-08 06:30:00,1.7000000000000002,-0.19,1.7105846954000001,1.7000000000000002,-0.19,1.7105846954000001,1.6400000000000001,-0.34,1.6748731295,1.6400000000000001,-0.34,1.6748731295
2020-11-08 07:00:00,1.82,-0.17,1.8279223178000001,1.82,-0.17,1.8279223178000001,1.77,-0.31,1.7969418466,1.77,-0.31,1.7969418466
2020-11-08 07:30:00,1.9300000000000002,-0.15,1.9358202396,1.9300000000000002,-0.15,1.9358202396,1.88,-0.30000000000000004,1.9037857022,1.88,-0.30000000000000004,1.9037857022
2020-11-08 08:00:00,2.06,-0.15,2.0654539453,2.06,-0.15,2.0654539453,2.01,-0.28,2.0294087809,2.01,-0.28,2.0294087809
2020-11-08 08:30:00,2.26,-0.09,2.2617913255,2.26,-0.09,2.2617913255,2.2,-0.34,2.2261176968,2.2,-0.34,2.2261176968
2020-11-08 09:00:00,2.51,0.03,2.5101792765,2.51,0.03,2.5101792765,2.41,-0.42,2.4463237725,2.41,-0.42,2.4463237725
2020-11-08 09:30:00,2.73,0.06,2.7306592611,2.73,0.06,2.7306592611,2.64,-0.4,2.6701310829000002,2.64,-0.4,2.6701310829000002
2020-11-08 10:00:00,2.92,0.48,2.9591890781,2.92,0.48,2.9591890781,2.69,-0.77,2.7980350248,2.69,-0.77,2.7980350248
2020-11-08 10:30:00,3.06,0.5,3.1005805908,3.06,0.5,3.1005805908,2.8200000000000003,-0.74,2.9154759474,2.8200000000000003,-0.74,2.9154759474
2020-11-08 11:00:00,3.14,0.52,3.1827660926,3.14,0.52,3.1827660926,2.9,-0.72,2.9880428377,2.9,-0.72,2.9880428377
2020-11-08 11:30:00,3.17,0.49,3.2076471128,3.17,0.49,3.2076471128,2.94,-0.72,3.0268795814,2.94,-0.72,3.0268795814
2020-11-08 12:00:00,3.29,0.49,3.3262892237,3.29,0.49,3.3262892237,3.06,-0.72,3.1435648554,3.06,-0.72,3.1435648554
2020-11-08 12:30:00,3.46,0.49,3.4945242881,3.46,0.49,3.4945242881,3.24,-0.72,3.3190360046,3.24,-0.72,3.3190360046
2020-11-08 13:00:00,3.62,0.53,3.6585926256,3.62,0.53,3.6585926256,3.39,-0.68,3.4575280187,3.39,-0.68,3.4575280187
2020-11-08 13:30:00,3.59,0.53,3.6289116826,3.59,0.53,3.6289116826,3.37,-0.71,3.4439802555,3.37,-0.71,3.4439802555
2020-11-08 14:00:00,3.44,0.35000000000000003,3.4577593901,3.44,0.35000000000000003,3.4577593901,3.29,-0.52,3.3308407347,3.29,-0.52,3.3308407347
2020-11-08 14:30:00,3.27,-0.04,3.2702446392,3.27,-0.04,3.2702446392,3.27,-0.17,3.2744159785,3.27,-0.17,3.2744159785
2020-11-08 15:00:00,3.18,-0.04,3.1802515624,3.18,-0.04,3.1802515624,3.17,-0.17,3.1745550869,3.17,-0.17,3.1745550869
2020-11-08 15:30:00,3.13,-0.08,3.1310221973,3.13,-0.08,3.1310221973,3.12,-0.18,3.1251879943,3.12,-0.18,3.1251879943
2020-11-08 16:00:00,3.13,-0.06,3.1305750271,3.13,-0.06,3.1305750271,3.12,-0.18,3.1251879943,3.12,-0.18,3.1251879943
2020-11-08 16:30:00,3.38,-0.06,3.3805325024,3.38,-0.06,3.3805325024,3.38,-0.18,3.384789506,3.38,-0.18,3.384789506
2020-11-08 17:00:00,3.83,-0.06,3.8304699451,3.83,-0.06,3.8304699451,3.83,-0.15,3.8329362113,3.83,-0.15,3.8329362113
2020-11-08 17:30:00,4.31,-0.02,4.3100464035,4.31,-0.02,4.3100464035,4.33,-0.11,4.3313970033,4.33,-0.11,4.3313970033
2020-11-08 18:00:00,4.41,-0.04,4.4101814022,4.41,-0.04,4.4101814022,4.43,-0.14,4.4322116375,4.43,-0.14,4.4322116375
2020-11-08 18:30:00,4.25,-0.06,4.2504235083,4.25,-0.06,4.2504235083,4.27,-0.14,4.2722944655,4.27,-0.14,4.2722944655
2020-11-08 19:00:00,4.07,-0.06,4.0704422364,4.07,-0.06,4.0704422364,4.09,-0.14,4.0923953866,4.09,-0.14,4.0923953866
2020-11-08 19:30:00,3.83,-0.08,3.830835418,3.83,-0.08,3.830835418,3.83,-0.18,3.834227432,3.83,-0.18,3.834227432
2020-11-08 20:00:00,3.56,-0.1,3.5614042174,3.56,-0.1,3.5614042174,3.55,-0.21,3.5562058433,3.55,-0.21,3.5562058433
2020-11-08 20:30:00,3.31,-0.12,3.3121745123,3.31,-0.12,3.3121745123,3.3,-0.24,3.308715763,3.3,-0.24,3.308715763
2020-11-08 21:00:00,3.06,-0.15,3.0636742647,3.06,-0.15,3.0636742647,3.04,-0.26,3.051098163,3.04,-0.26,3.051098163
2020-11-08 21:30:00,3.0,0.22,3.0080558505,3.0,0.22,3.0080558505,2.84,-0.64,2.9112196757,2.84,-0.64,2.9112196757
2020-11-08 22:00:00,2.76,0.35000000000000003,2.7821035206999998,2.76,0.35000000000000003,2.7821035206999998,2.54,-0.86,2.6816412885,2.54,-0.86,2.6816412885
2020-11-08 22:30:00,2.59,0.35000000000000003,2.6135416584,2.59,0.35000000000000003,2.6135416584,2.36,-0.86,2.5118120949,2.36,-0.86,2.5118120949
2020-11-08 23:00:00,2.36,0.35000000000000003,2.3858122307,2.36,0.35000000000000003,2.3858122307,2.13,-0.86,2.2970633426,2.13,-0.86,2.2970633426
2020-11-08 23:30:00,2.08,0.35000000000000003,2.1092415699,2.08,0.35000000000000003,2.1092415699,1.85,-0.86,2.0401225453,1.85,-0.86,2.0401225453
2020-11-09 00:00:00,1.94,0.37,1.9749683542,1.94,0.37,1.9749683542,1.7000000000000002,-0.86,1.9051509127,1.7000000000000002,-0.86,1.9051509127
2020-11-09 00:30:00,1.96,0.37,1.9946177579,1.96,0.37,1.9946177579,1.72,-0.86,1.9230184606,1.72,-0.86,1.9230184606
2020-11-09 01:00:00,2.05,0.35000000000000003,2.0796634343,2.05,0.35000000000000003,2.0796634343,1.81,-0.86,2.0039211561,1.81,-0.86,2.0039211561
2020-11-09 01:30:00,2.0,0.35000000000000003,2.0303940504,2.0,0.35000000000000003,2.0303940504,1.76,-0.86,1.9588772294,1.76,-0.86,1.9588772294
2020-11-09 02:00:00,1.9300000000000002,0.37,1.9651463050000002,1.9300000000000002,0.37,1.9651463050000002,1.6800000000000002,-0.86,1.8873261508999999,1.6800000000000002,-0.86,1.8873261508999999
2020-11-09 02:30:00,1.8399999999999999,0.21,1.8519449236,1.8399999999999999,0.21,1.8519449236,1.65,-0.7000000000000001,1.7923448329,1.65,-0.7000000000000001,1.7923448329
2020-11-09 03:00:00,1.71,-0.19,1.7205231762,1.71,-0.19,1.7205231762,1.65,-0.33,1.6826764395,1.65,-0.33,1.6826764395
2020-11-09 03:30:00,1.65,-0.19,1.6609033687,1.65,-0.19,1.6609033687,1.5899999999999999,-0.33,1.6238842323,1.5899999999999999,-0.33,1.6238842323
2020-11-09 04:00:00,1.5899999999999999,-0.19,1.6013119621,1.5899999999999999,-0.19,1.6013119621,1.52,-0.33,1.5554099138000002,1.52,-0.33,1.5554099138000002
2020-11-09 04:30:00,1.55,-0.19,1.5616017418,1.55,-0.19,1.5616017418,1.49,-0.33,1.5261061562,1.49,-0.33,1.5261061562
2020-11-09 05:00:00,1.54,-0.19,1.5516765127,1.54,-0.19,1.5516765127,1.48,-0.33,1.5163442881,1.48,-0.33,1.5163442881
2020-11-09 05:30:00,1.5899999999999999,-0.19,1.6013119621,1.5899999999999999,-0.19,1.6013119621,1.54,-0.33,1.574960317,1.54,-0.33,1.574960317
2020-11-09 06:00:00,1.67,-0.19,1.6807736314000001,1.67,-0.19,1.6807736314000001,1.62,-0.33,1.653269488,1.62,-0.33,1.653269488
2020-11-09 06:30:00,1.9100000000000001,-0.17,1.9175505207999999,1.9100000000000001,-0.17,1.9175505207999999,1.8599999999999999,-0.31,1.8856563844,1.8599999999999999,-0.31,1.8856563844
2020-11-09 07:00:00,2.18,-0.15,2.1851544568,2.18,-0.15,2.1851544568,2.14,-0.29,2.1595601404,2.14,-0.29,2.1595601404
2020-11-09 07:30:00,2.56,-0.13,2.563298656,2.56,-0.13,2.563298656,2.5300000000000002,-0.27,2.5443663258,2.5300000000000002,-0.27,2.5443663258
2020-11-09 08:00:00,2.71,-0.11,2.7122315535,2.71,-0.11,2.7122315535,2.68,-0.24,2.6907248094,2.68,-0.24,2.6907248094
2020-11-09 08:30:00,2.86,-0.08,2.8611186623,2.86,-0.08,2.8611186623,2.83,-0.22,2.8385383563,2.83,-0.22,2.8385383563
2020-11-09 09:00:00,2.87,-0.06,2.8706271092,2.87,-0.06,2.8706271092,2.85,-0.2,2.8570089254,2.85,-0.2,2.8570089254
2020-11-09 09:30:00,2.99,-0.06,2.9906019461,2.99,-0.06,2.9906019461,2.9699999999999998,-0.18,2.9754495459,2.9699999999999998,-0.18,2.9754495459
2020-11-09 10:00:00,2.94,-0.06,2.9406121812,2.94,-0.06,2.9406121812,2.92,-0.18,2.9255426847,2.92,-0.18,2.9255426847
2020-11-09 10:30:00,2.83,-0.06,2.8306359709,2.83,-0.06,2.8306359709,2.81,-0.18,2.8157592227,2.81,-0.18,2.8157592227
2020-11-09 11:00:00,2.83,-0.06,2.8306359709,2.83,-0.06,2.8306359709,2.81,-0.18,2.8157592227,2.81,-0.18,2.8157592227
2020-11-09 11:30:00,2.7199999999999998,-0.03,2.7201654361000003,2.7199999999999998,-0.03,2.7201654361000003,2.7,-0.16,2.7047365861,2.7,-0.16,2.7047365861
2020-11-09 12:00:00,2.7199999999999998,-0.03,2.7201654361000003,2.7199999999999998,-0.03,2.7201654361000003,2.7,-0.14,2.7036271932,2.7,-0.14,2.7036271932
2020-11-09 12:30:00,2.7199999999999998,-0.01,2.7200183823,2.7199999999999998,-0.01,2.7200183823,2.7,-0.14,2.7036271932,2.7,-0.14,2.7036271932
2020-11-09 13:00:00,2.8,-0.03,2.8001607097,2.8,-0.03,2.8001607097,2.7800000000000002,-0.14,2.7835229476,2.7800000000000002,-0.14,2.7835229476
2020-11-09 13:30:00,2.83,-0.05,2.8304416616,2.83,-0.05,2.8304416616,2.81,-0.18,2.8157592227,2.81,-0.18,2.8157592227
2020-11-09 14:00:00,2.88,0.04,2.8802777644,2.88,0.04,2.8802777644,2.81,-0.29,2.8249247778,2.81,-0.29,2.8249247778
2020-11-09 14:30:00,2.8200000000000003,-0.09,2.8214358047,2.8200000000000003,-0.09,2.8214358047,2.81,-0.2,2.8171084466,2.81,-0.2,2.8171084466
2020-11-09 15:00:00,2.91,-0.09,2.9113914199,2.91,-0.09,2.9113914199,2.89,-0.23,2.8991378029,2.89,-0.23,2.8991378029
2020-11-09 15:30:00,2.98,-0.09,2.9813587506,2.98,-0.09,2.9813587506,2.96,-0.23,2.9689223634,2.96,-0.23,2.9689223634
2020-11-09 16:00:00,3.22,-0.09,3.2212575184,3.22,-0.09,3.2212575184,3.21,-0.2,3.2162244947,3.21,-0.2,3.2162244947
2020-11-09 16:30:00,3.46,-0.06,3.4605201921,3.46,-0.06,3.4605201921,3.45,-0.19,3.455227923,3.45,-0.19,3.455227923
2020-11-09 17:00:00,3.7199999999999998,-0.01,3.7200134408,3.7199999999999998,-0.01,3.7200134408,3.68,-0.30000000000000004,3.6922080115,3.68,-0.30000000000000004,3.6922080115
2020-11-09 17:30:00,4.16,0.39,4.1782412568,4.16,0.39,4.1782412568,3.96,-0.6900000000000001,4.0196641651,3.96,-0.6900000000000001,4.0196641651
2020-11-09 18:00:00,4.21,-0.1,4.211187481,4.21,-0.1,4.211187481,4.22,-0.19,4.2242750857,4.22,-0.19,4.2242750857
2020-11-09 18:30:00,4.16,-0.1,4.1612017495,4.16,-0.1,4.1612017495,4.18,-0.19,4.1843159537,4.18,-0.19,4.1843159537
2020-11-09 19:00:00,4.05,-0.11,4.0514935518,4.05,-0.11,4.0514935518,4.06,-0.21,4.0654274068,4.06,-0.21,4.0654274068
2020-11-09 19:30:00,3.86,-0.14,3.8625380257,3.86,-0.14,3.8625380257,3.87,-0.23,3.8768286008,3.87,-0.23,3.8768286008
2020-11-09 20:00:00,3.61,-0.14,3.6127136615,3.61,-0.14,3.6127136615,3.61,-0.23,3.6173194495,3.61,-0.23,3.6173194495
2020-11-09 20:30:00,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322,3.39,-0.25,3.3992057896,3.39,-0.25,3.3992057896
2020-11-09 21:00:00,3.14,-0.17,3.1445985435,3.14,-0.17,3.1445985435,3.13,-0.28,3.1424990056,3.13,-0.28,3.1424990056
2020-11-09 21:30:00,2.99,0.05,2.990418031,2.99,0.05,2.990418031,2.9,-0.5,2.9427877939,2.9,-0.5,2.9427877939
2020-11-09 22:00:00,2.81,0.35000000000000003,2.8317132623,2.81,0.35000000000000003,2.8317132623,2.59,-0.88,2.7354158733,2.59,-0.88,2.7354158733
2020-11-09 22:30:00,2.54,0.35000000000000003,2.5640007799999998,2.54,0.35000000000000003,2.5640007799999998,2.31,-0.88,2.471942556,2.31,-0.88,2.471942556
2020-11-09 23:00:00,2.32,0.35000000000000003,2.3462523308,2.32,0.35000000000000003,2.3462523308,2.11,-0.84,2.2710570226,2.11,-0.84,2.2710570226
2020-11-09 23:30:00,2.01,-0.18,2.0180436071,2.01,-0.18,2.0180436071,1.97,-0.32,1.9958206332000001,1.97,-0.32,1.9958206332000001
2020-11-10 00:00:00,1.83,-0.18,1.8388311505,1.83,-0.18,1.8388311505,1.78,-0.32,1.8085353190000002,1.78,-0.32,1.8085353190000002
2020-11-10 00:30:00,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803,1.81,-0.32,1.8380696396,1.81,-0.32,1.8380696396
2020-11-10 01:00:00,1.97,-0.18,1.9782062582000002,1.97,-0.18,1.9782062582000002,1.9100000000000001,-0.32,1.9366207682,1.9100000000000001,-0.32,1.9366207682
2020-11-10 01:30:00,1.9300000000000002,-0.18,1.9383756086,1.9300000000000002,-0.18,1.9383756086,1.88,-0.32,1.9070395906000002,1.88,-0.32,1.9070395906000002
2020-11-10 02:00:00,1.8399999999999999,-0.18,1.8487833837,1.8399999999999999,-0.18,1.8487833837,1.79,-0.32,1.8183783985000002,1.79,-0.32,1.8183783985000002
2020-11-10 02:30:00,1.77,-0.18,1.7791290004,1.77,-0.18,1.7791290004,1.72,-0.32,1.7495142182999999,1.72,-0.32,1.7495142182999999
2020-11-10 03:00:00,1.6800000000000002,-0.18,1.6896153408,1.6800000000000002,-0.18,1.6896153408,1.63,-0.32,1.661114084,1.63,-0.32,1.661114084
2020-11-10 03:30:00,1.63,-0.18,1.639908534,1.63,-0.18,1.639908534,1.58,-0.32,1.6120794025,1.58,-0.32,1.6120794025
2020-11-10 04:00:00,1.5899999999999999,-0.18,1.6001562424,1.5899999999999999,-0.18,1.6001562424,1.54,-0.32,1.5728954193,1.54,-0.32,1.5728954193
2020-11-10 04:30:00,1.56,-0.18,1.5703502794,1.56,-0.18,1.5703502794,1.51,-0.32,1.543534904,1.51,-0.32,1.543534904
2020-11-10 05:00:00,1.55,-0.18,1.560416611,1.55,-0.18,1.560416611,1.49,-0.32,1.5239750654000002,1.49,-0.32,1.5239750654000002
2020-11-10 05:30:00,1.6,-0.18,1.6100931649999999,1.6,-0.18,1.6100931649999999,1.54,-0.32,1.5728954193,1.54,-0.32,1.5728954193
2020-11-10 06:00:00,1.63,-0.18,1.639908534,1.63,-0.18,1.639908534,1.57,-0.34,1.6063934761,1.57,-0.34,1.6063934761
2020-11-10 06:30:00,1.82,-0.18,1.8288794383,1.82,-0.18,1.8288794383,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001
2020-11-10 07:00:00,2.09,-0.18,2.0977368758,2.09,-0.18,2.0977368758,2.04,-0.33,2.0665188119,2.04,-0.33,2.0665188119
2020-11-10 07:30:00,2.47,-0.16,2.4751767614,2.47,-0.16,2.4751767614,2.43,-0.29,2.4472433471,2.43,-0.29,2.4472433471
2020-11-10 08:00:00,2.64,-0.14,2.6437095151000003,2.64,-0.14,2.6437095151000003,2.6,-0.27,2.6139816373,2.6,-0.27,2.6139816373
2020-11-10 08:30:00,2.64,-0.12,2.6427258655,2.64,-0.12,2.6427258655,2.6,-0.27,2.6139816373,2.6,-0.27,2.6139816373
2020-11-10 09:00:00,2.64,-0.09,2.6415336454,2.64,-0.09,2.6415336454,2.6,-0.23,2.6101532522,2.6,-0.23,2.6101532522
2020-11-10 09:30:00,2.73,-0.09,2.7314831136,2.73,-0.09,2.7314831136,2.7,-0.23,2.7097785887,2.7,-0.23,2.7097785887
2020-11-10 10:00:00,2.66,-0.07,2.6609208932,2.66,-0.07,2.6609208932,2.64,-0.21,2.6483391022,2.64,-0.21,2.6483391022
2020-11-10 10:30:00,2.6,-0.07,2.600942137,2.6,-0.07,2.600942137,2.58,-0.2,2.587740327,2.58,-0.2,2.587740327
2020-11-10 11:00:00,2.45,-0.07,2.450999796,2.45,-0.07,2.450999796,2.43,-0.2,2.4382165613,2.43,-0.2,2.4382165613
2020-11-10 11:30:00,2.44,-0.07,2.4410038918,2.44,-0.07,2.4410038918,2.42,-0.22,2.4299794238,2.42,-0.22,2.4299794238
2020-11-10 12:00:00,2.5,-0.07,2.5009798080000003,2.5,-0.07,2.5009798080000003,2.49,-0.22,2.499699982,2.49,-0.22,2.499699982
2020-11-10 12:30:00,2.7,-0.07,2.700907255,2.7,-0.07,2.700907255,2.69,-0.19,2.6967016891,2.69,-0.19,2.6967016891
2020-11-10 13:00:00,2.7,-0.07,2.700907255,2.7,-0.07,2.700907255,2.69,-0.19,2.6967016891,2.69,-0.19,2.6967016891
2020-11-10 13:30:00,2.65,-0.09,2.6515278614,2.65,-0.09,2.6515278614,2.63,-0.19,2.6368541863,2.63,-0.19,2.6368541863
2020-11-10 14:00:00,2.65,-0.09,2.6515278614,2.65,-0.09,2.6515278614,2.62,-0.19,2.626880279,2.62,-0.19,2.626880279
2020-11-10 14:30:00,2.63,-0.09,2.6315394734,2.63,-0.09,2.6315394734,2.62,-0.19,2.626880279,2.62,-0.19,2.626880279
2020-11-10 15:00:00,2.67,-0.09,2.6715164233,2.67,-0.09,2.6715164233,2.65,-0.22,2.6591163946,2.65,-0.22,2.6591163946
2020-11-10 15:30:00,2.67,-0.11,2.6722649569,2.67,-0.11,2.6722649569,2.67,-0.24,2.6807648162,2.67,-0.24,2.6807648162
2020-11-10 16:00:00,2.92,-0.11,2.9220711833,2.92,-0.11,2.9220711833,2.91,-0.24,2.9198801345,2.91,-0.24,2.9198801345
2020-11-10 16:30:00,3.13,-0.11,3.1319323109,3.13,-0.11,3.1319323109,3.12,-0.23,3.1284660778,3.12,-0.23,3.1284660778
2020-11-10 17:00:00,3.55,-0.11,3.5517038165,3.55,-0.11,3.5517038165,3.54,-0.2,3.5456452163,3.54,-0.2,3.5456452163
2020-11-10 17:30:00,4.05,-0.09,4.0509998766,4.05,-0.09,4.0509998766,4.06,-0.2,4.0649231235,4.06,-0.2,4.0649231235
2020-11-10 18:00:00,4.19,-0.09,4.1909664756,4.19,-0.09,4.1909664756,4.2,-0.2,4.2047592083,4.2,-0.2,4.2047592083
2020-11-10 18:30:00,4.23,-0.11,4.2314300183,4.23,-0.11,4.2314300183,4.25,-0.2,4.2547032799,4.25,-0.2,4.2547032799
2020-11-10 19:00:00,4.14,-0.11,4.1414610948,4.14,-0.11,4.1414610948,4.15,-0.2,4.1548164821,4.15,-0.2,4.1548164821
2020-11-10 19:30:00,3.9699999999999998,-0.11,3.9715236371,3.9699999999999998,-0.11,3.9715236371,3.99,-0.23,3.996623575,3.99,-0.23,3.996623575
2020-11-10 20:00:00,3.76,-0.12,3.7619144063,3.76,-0.12,3.7619144063,3.77,-0.23,3.777009399,3.77,-0.23,3.777009399
2020-11-10 20:30:00,3.51,-0.15,3.5132036662,3.51,-0.15,3.5132036662,3.51,-0.26,3.5196164564,3.51,-0.26,3.5196164564
2020-11-10 21:00:00,3.27,-0.15,3.2734385591,3.27,-0.15,3.2734385591,3.27,-0.28,3.2819658743,3.27,-0.28,3.2819658743
2020-11-10 21:30:00,3.05,-0.17,3.054734031,3.05,-0.17,3.054734031,3.04,-0.30000000000000004,3.0547667669,3.04,-0.30000000000000004,3.0547667669
2020-11-10 22:00:00,2.85,-0.07,2.8508595195,2.85,-0.07,2.8508595195,2.7800000000000002,-0.46,2.8178005607000003,2.7800000000000002,-0.46,2.8178005607000003
2020-11-10 22:30:00,2.5,-0.19,2.5072096043,2.5,-0.19,2.5072096043,2.48,-0.33,2.5018593086000003,2.48,-0.33,2.5018593086000003
2020-11-10 23:00:00,2.29,-0.17,2.2963013739,2.29,-0.17,2.2963013739,2.26,-0.30000000000000004,2.2798245547000002,2.26,-0.30000000000000004,2.2798245547000002
2020-11-10 23:30:00,2.04,-0.17,2.0470710784,2.04,-0.17,2.0470710784,2.01,-0.30000000000000004,2.0322647465,2.01,-0.30000000000000004,2.0322647465
2020-11-11 00:00:00,1.88,-0.19,1.8895766722,1.88,-0.19,1.8895766722,1.82,-0.32,1.8479177471,1.82,-0.32,1.8479177471
2020-11-11 00:30:00,1.9,-0.19,1.909476368,1.9,-0.19,1.909476368,1.8399999999999999,-0.32,1.8676188048,1.8399999999999999,-0.32,1.8676188048
2020-11-11 01:00:00,1.96,-0.19,1.9691876498,1.96,-0.19,1.9691876498,1.9100000000000001,-0.32,1.9366207682,1.9100000000000001,-0.32,1.9366207682
2020-11-11 01:30:00,1.92,-0.19,1.9293781382000001,1.92,-0.19,1.9293781382000001,1.87,-0.32,1.8971821209000002,1.87,-0.32,1.8971821209000002
2020-11-11 02:00:00,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001,1.77,-0.32,1.7986939706,1.77,-0.32,1.7986939706
2020-11-11 02:30:00,1.74,-0.19,1.7503428236,1.74,-0.19,1.7503428236,1.6800000000000002,-0.32,1.7102046661,1.6800000000000002,-0.32,1.7102046661
2020-11-11 03:00:00,1.6600000000000001,-0.19,1.670838113,1.6600000000000001,-0.19,1.670838113,1.6099999999999999,-0.34,1.6455090398,1.6099999999999999,-0.34,1.6455090398
2020-11-11 03:30:00,1.6099999999999999,-0.19,1.6211724153,1.6099999999999999,-0.19,1.6211724153,1.55,-0.35000000000000003,1.5890248582000002,1.55,-0.35000000000000003,1.5890248582000002
2020-11-11 04:00:00,1.56,-0.19,1.5715279189,1.56,-0.19,1.5715279189,1.5,-0.35000000000000003,1.5402921801,1.5,-0.35000000000000003,1.5402921801
2020-11-11 04:30:00,1.54,-0.19,1.5516765127,1.54,-0.19,1.5516765127,1.48,-0.33,1.5163442881,1.48,-0.33,1.5163442881
2020-11-11 05:00:00,1.5,-0.19,1.5119854497,1.5,-0.19,1.5119854497,1.45,-0.33,1.4870776711,1.45,-0.33,1.4870776711
2020-11-11 05:30:00,1.6099999999999999,0.18,1.6200308639,1.6099999999999999,0.18,1.6200308639,1.43,-0.7000000000000001,1.5921369288,1.43,-0.7000000000000001,1.5921369288
2020-11-11 06:00:00,1.69,0.32,1.7200290695,1.69,0.32,1.7200290695,1.45,-0.89,1.7013524032,1.45,-0.89,1.7013524032
2020-11-11 06:30:00,1.81,-0.16,1.8170580618,1.81,-0.16,1.8170580618,1.74,-0.37,1.7789041571,1.74,-0.37,1.7789041571
2020-11-11 07:00:00,2.07,-0.18,2.0778113485,2.07,-0.18,2.0778113485,2.03,-0.33,2.0566477579,2.03,-0.33,2.0566477579
2020-11-11 07:30:00,2.45,-0.16,2.4552189312,2.45,-0.16,2.4552189312,2.42,-0.30000000000000004,2.4385241438,2.42,-0.30000000000000004,2.4385241438
2020-11-11 08:00:00,2.64,-0.14,2.6437095151000003,2.64,-0.14,2.6437095151000003,2.62,-0.28,2.6349193536,2.62,-0.28,2.6349193536
2020-11-11 08:30:00,2.7,-0.12,2.7026653511000003,2.7,-0.12,2.7026653511000003,2.67,-0.25,2.6816785788,2.67,-0.25,2.6816785788
2020-11-11 09:00:00,2.7800000000000002,-0.12,2.7825887228,2.7800000000000002,-0.12,2.7825887228,2.76,-0.25,2.7712993342,2.76,-0.25,2.7712993342
2020-11-11 09:30:00,2.86,-0.07,2.8608565151,2.86,-0.07,2.8608565151,2.84,-0.19,2.846348538,2.84,-0.19,2.846348538
2020-11-11 10:00:00,2.86,-0.07,2.8608565151,2.86,-0.07,2.8608565151,2.84,-0.19,2.846348538,2.84,-0.19,2.846348538
