Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-05 17:30:00,3.2,0.36,3.22018633,0.0,0.0,0.0,3.2,0.36,3.22018633,3.18,0.36,3.2003124847,0.0,0.0,0.0,3.18,0.36,3.2003124847
2020-11-05 18:00:00,2.9699999999999998,-0.11,2.9720363389,0.0,0.0,0.0,2.9699999999999998,-0.11,2.9720363389,2.95,-0.1,2.9516944286,0.0,0.0,0.0,2.95,-0.1,2.9516944286
2020-11-05 18:30:00,2.843,-0.2005,2.8500612713,0.003,-0.0005,0.0030413813000000002,2.84,-0.2,2.8470335439000003,2.823,-0.2005,2.8301111727,0.003,-0.0005,0.0030413813000000002,2.8200000000000003,-0.2,2.8270833026
2020-11-05 19:00:00,2.9205,0.149,2.9242984201,0.0105,-0.001,0.0105475116,2.91,0.15,2.9138634147999998,2.8905000000000003,0.139,2.8938402254,0.0105,-0.001,0.0105475116,2.88,0.14,2.8834007699
2020-11-05 19:30:00,2.8305,0.2175,2.8388442190000003,0.030500000000000003,-0.0025,0.030602287500000002,2.8,0.22,2.8086295591,2.8105,0.2275,2.8196926251,0.030500000000000003,-0.0025,0.030602287500000002,2.7800000000000002,0.23,2.7894981628
2020-11-05 20:00:00,2.7039999999999997,0.14650000000000002,2.7079657033,0.034,-0.0035,0.0341796723,2.67,0.15,2.6742101637999998,2.684,0.14650000000000002,2.6879952102,0.034,-0.0035,0.0341796723,2.65,0.15,2.654241888
2020-11-05 20:30:00,2.5404999999999998,0.1275,2.5436974073,0.030500000000000003,-0.0025,0.030602287500000002,2.51,0.13,2.5133642792,2.4905,-0.21250000000000002,2.4995492594,0.030500000000000003,-0.0025,0.030602287500000002,2.46,-0.21,2.468947144
2020-11-05 21:00:00,2.4575,0.1275,2.4608052544,0.0275,-0.0025,0.027613402500000002,2.43,0.13,2.4334748817,2.4375,0.1275,2.4408323375,0.0275,-0.0025,0.027613402500000002,2.41,0.13,2.4135036772
2020-11-05 21:30:00,2.4130000000000003,0.127,2.416339794,0.033,-0.003,0.0331360831,2.38,0.13,2.3835477759,2.393,0.127,2.396367668,0.033,-0.003,0.0331360831,2.36,0.13,2.3635777965
2020-11-05 22:00:00,2.1915,0.166,2.1977780256,0.051500000000000004,-0.004,0.0516551062,2.14,0.17,2.1467417171,2.1415,-0.374,2.1739131192,0.051500000000000004,-0.004,0.0516551062,2.09,-0.37,2.1224985277
2020-11-05 22:30:00,2.012,0.5655,2.0899603465,0.062,-0.0045000000000000005,0.0621630919,1.9500000000000002,0.5700000000000001,2.0316003544,1.8719999999999999,-0.8745,2.0661883385,0.062,-0.0045000000000000005,0.0621630919,1.81,-0.87,2.0082330542
2020-11-05 23:00:00,1.8405,0.555,1.9223592926,0.07050000000000001,-0.005,0.0706770826,1.77,0.56,1.8564751547,1.7005,-0.895,1.9216464945,0.07050000000000001,-0.005,0.0706770826,1.63,-0.89,1.8571483516
2020-11-05 23:30:00,1.6585,-0.0145,1.6585633844,0.0585,-0.0045000000000000005,0.0586728216,1.6,-0.01,1.6000312497,1.6085,-0.48450000000000004,1.6798846687,0.0585,-0.0045000000000000005,0.0586728216,1.55,-0.48,1.622621336
2020-11-06 00:00:00,1.5465,-0.2755,1.5708477011,0.0765,-0.0055000000000000005,0.0766974576,1.47,-0.27,1.4945902448,1.5365,-0.2655,1.5592698612,0.0765,-0.0055000000000000005,0.0766974576,1.46,-0.26,1.482969993
2020-11-06 00:30:00,1.4085,-0.2755,1.4351907539,0.0685,-0.0055000000000000005,0.0687204482,1.34,-0.27,1.3669308688,1.4085,-0.2655,1.4333047478,0.0685,-0.0055000000000000005,0.0687204482,1.34,-0.26,1.3649908425000001
2020-11-06 01:00:00,1.3485,-0.268,1.374873176,0.1085,-0.008,0.10879453110000001,1.24,-0.26,1.2669648772,1.3485,-0.268,1.374873176,0.1085,-0.008,0.10879453110000001,1.24,-0.26,1.2669648772
2020-11-06 01:30:00,1.2645,-0.2785,1.29480597,0.1245,-0.0085,0.1247898233,1.1400000000000001,-0.27,1.1715374514,1.2645,-0.2685,1.2926919587,0.1245,-0.0085,0.1247898233,1.1400000000000001,-0.26,1.1692732786
2020-11-06 02:00:00,1.227,-0.2775,1.2579885731,0.107,-0.007500000000000001,0.1072625284,1.12,-0.27,1.1520850663,1.237,-0.2675,1.2655928453,0.107,-0.007500000000000001,0.1072625284,1.13,-0.26,1.1595257651
2020-11-06 02:30:00,1.209,-0.276,1.2401036247000001,0.089,-0.006,0.0892020179,1.12,-0.27,1.1520850663,1.219,-0.266,1.2476846557,0.089,-0.006,0.0892020179,1.13,-0.26,1.1595257651
2020-11-06 03:00:00,1.182,-0.2755,1.2136821042000001,0.082,-0.0055000000000000005,0.0821842442,1.1,-0.27,1.1326517558,1.182,-0.2655,1.2114512991,0.082,-0.0055000000000000005,0.0821842442,1.1,-0.26,1.1303096921
2020-11-06 03:30:00,1.156,-0.276,1.1884914808,0.08600000000000001,-0.006,0.0862090482,1.07,-0.27,1.1035397591,1.156,-0.266,1.1862090878,0.08600000000000001,-0.006,0.0862090482,1.07,-0.26,1.1011357773000001
2020-11-06 04:00:00,1.1475,-0.2755,1.1801086814,0.0775,-0.0055000000000000005,0.0776949162,1.07,-0.27,1.1035397591,1.1475,-0.2655,1.1778142893,0.0775,-0.0055000000000000005,0.0776949162,1.07,-0.26,1.1011357773000001
2020-11-06 04:30:00,1.101,-0.2795,1.1359230828,0.131,-0.0095,0.1313440139,0.97,-0.27,1.0068763579,1.101,-0.2695,1.13350397,0.131,-0.0095,0.1313440139,0.97,-0.26,1.0042410069
2020-11-06 05:00:00,1.105,-0.28550000000000003,1.1412866643,0.20500000000000002,-0.0155,0.2055851405,0.9,-0.27,0.9396275858,1.115,-0.2755,1.1485317801,0.20500000000000002,-0.0155,0.2055851405,0.91,-0.26,0.9464142856000001
2020-11-06 05:30:00,1.1715,-0.28,1.2044966791,0.1315,-0.01,0.13187968,1.04,-0.27,1.0744766168,1.1715,-0.27,1.2022113999,0.1315,-0.01,0.13187968,1.04,-0.26,1.0720074627
2020-11-06 06:00:00,1.2765,-0.1645,1.2870557486,0.1865,-0.0145,0.18706282370000002,1.09,-0.15,1.1002726935,1.2665,-0.35450000000000004,1.3151777446000001,0.1865,-0.0145,0.18706282370000002,1.08,-0.34,1.1322543884
2020-11-06 06:30:00,1.4965,0.096,1.4995760234,0.1865,-0.014,0.187024731,1.31,0.11,1.3146102084,1.4465,-0.494,1.5285281319,0.1865,-0.014,0.187024731,1.26,-0.48,1.3483323033
2020-11-06 07:00:00,1.7045,-0.0935,1.7070625355,0.17450000000000002,-0.0135,0.1750214273,1.53,-0.08,1.5320900757,1.7045,-0.12350000000000001,1.708968256,0.17450000000000002,-0.0135,0.1750214273,1.53,-0.11,1.5339491517
2020-11-06 07:30:00,1.9005,0.29450000000000004,1.9231823886,0.2005,-0.0155,0.20109823470000002,1.7000000000000002,0.31,1.7280335645,1.8505,-0.24550000000000002,1.8667138238,0.2005,-0.0155,0.20109823470000002,1.65,-0.23,1.6659531805999999
2020-11-06 08:00:00,2.159,0.242,2.1725204257,0.229,-0.018000000000000002,0.2297063343,1.9300000000000002,0.26,1.9474342094,2.149,0.242,2.1625829464,0.229,-0.018000000000000002,0.2297063343,1.92,0.26,1.9375241934
2020-11-06 08:30:00,2.334,0.2805,2.3507948124,0.244,-0.0195,0.2447779606,2.09,0.30000000000000004,2.1114213222,2.324,0.2705,2.339689349,0.244,-0.0195,0.2447779606,2.08,0.29,2.1001190442
2020-11-06 09:00:00,2.3735,0.281,2.3900759925,0.24350000000000002,-0.019,0.2442401482,2.13,0.30000000000000004,2.1510230124,2.3635,0.271,2.3789857608,0.24350000000000002,-0.019,0.2442401482,2.12,0.29,2.1397429752
2020-11-06 09:30:00,2.374,0.301,2.3930058504,0.244,-0.019,0.24473863610000002,2.13,0.32,2.1539034333,2.364,0.301,2.3830856048,0.244,-0.019,0.24473863610000002,2.12,0.32,2.1440149253
2020-11-06 10:00:00,2.5075000000000003,0.3405,2.5305130903,0.24750000000000003,-0.0195,0.2482669934,2.26,0.36,2.2884929539,2.4975,0.3405,2.5206043918,0.24750000000000003,-0.0195,0.2482669934,2.25,0.36,2.2786180022
2020-11-06 10:30:00,2.4175,0.26,2.4314411879,0.24750000000000003,-0.02,0.2483067659,2.17,0.28,2.1879899451,2.4075,0.26,2.4214987611,0.24750000000000003,-0.02,0.2483067659,2.16,0.28,2.1780725424
2020-11-06 11:00:00,2.374,0.2625,2.3884685993,0.224,-0.0175,0.22468255380000002,2.15,0.28,2.1681558985000002,2.364,0.2625,2.3785294301,0.224,-0.0175,0.22468255380000002,2.14,0.28,2.1582400237
2020-11-06 11:30:00,2.373,0.233,2.3844114578,0.213,-0.017,0.2136773268,2.16,0.25,2.1744194628,2.363,0.233,2.3744595174,0.213,-0.017,0.2136773268,2.15,0.25,2.1644860822
2020-11-06 12:00:00,2.4625,0.28550000000000003,2.4789950585,0.1825,-0.0145,0.1830751212,2.2800000000000002,0.30000000000000004,2.2996521476,2.4525,0.28550000000000003,2.4690618664,0.1825,-0.0145,0.1830751212,2.27,0.30000000000000004,2.2897379763
2020-11-06 12:30:00,2.444,0.28600000000000003,2.4606771426,0.17400000000000002,-0.014,0.1745623098,2.27,0.30000000000000004,2.2897379763,2.434,0.28600000000000003,2.4507451928,0.17400000000000002,-0.014,0.1745623098,2.26,0.30000000000000004,2.2798245547000002
2020-11-06 13:00:00,2.534,0.3115,2.5530742743,0.234,-0.018500000000000003,0.2347301642,2.3,0.33,2.3235533134,2.524,0.3015,2.5419437936,0.234,-0.018500000000000003,0.2347301642,2.29,0.32,2.3122499865
2020-11-06 13:30:00,2.496,0.2745,2.5110488347,0.196,-0.0155,0.1966119274,2.3,0.29,2.3182105168,2.476,0.17450000000000002,2.4821414645,0.196,-0.0155,0.1966119274,2.2800000000000002,0.19,2.28790297
2020-11-06 14:00:00,2.268,0.7985,2.4044596586,0.148,-0.0115,0.1484461182,2.12,0.81,2.2694713041,2.128,-0.6515000000000001,2.2254968546000002,0.148,-0.0115,0.1484461182,1.98,-0.64,2.0808652047
2020-11-06 14:30:00,2.317,0.8665,2.4737241661000002,0.177,-0.0135,0.1775140839,2.14,0.88,2.3138712151,2.167,-0.5935,2.2468046755,0.177,-0.0135,0.1775140839,1.99,-0.58,2.0728000386
2020-11-06 15:00:00,2.3465,0.8855000000000001,2.5080216307,0.1865,-0.0145,0.18706282370000002,2.16,0.9,2.34,2.1965,-0.5945,2.2755312567,0.1865,-0.0145,0.18706282370000002,2.01,-0.58,2.0920086042
2020-11-06 15:30:00,2.3645,0.834,2.5072726716,0.20450000000000002,-0.016,0.2051249619,2.16,0.85,2.3212281232,2.2145,-0.626,2.3012792638,0.20450000000000002,-0.016,0.2051249619,2.01,-0.61,2.1005237442
2020-11-06 16:00:00,2.4895,0.8220000000000001,2.6216968265,0.2295,-0.018000000000000002,0.2302048001,2.26,0.84,2.4110578591,2.3395,-0.628,2.4223220781,0.2295,-0.018000000000000002,0.2302048001,2.11,-0.61,2.1964061555
2020-11-06 16:30:00,2.575,0.766,2.6865183789,0.185,-0.014,0.1855289735,2.39,0.78,2.5140604607,2.425,-0.594,2.4966900088,0.185,-0.014,0.1855289735,2.24,-0.58,2.3138712151
2020-11-06 17:00:00,2.5949999999999998,0.17300000000000001,2.6007602735,0.215,-0.017,0.21567104580000002,2.38,0.19,2.3875719884,2.575,0.17300000000000001,2.5808049132,0.215,-0.017,0.21567104580000002,2.36,0.19,2.3676359517
2020-11-06 17:30:00,2.894,0.14250000000000002,2.8975062122,0.224,-0.0175,0.22468255380000002,2.67,0.16,2.6747897114,2.874,0.14250000000000002,2.8775305819,0.224,-0.0175,0.22468255380000002,2.65,0.16,2.6548257947
2020-11-06 18:00:00,2.9495,0.17350000000000002,2.9545985345,0.20950000000000002,-0.0165,0.2101487568,2.74,0.19,2.7465796912,2.9295,0.17350000000000002,2.934633282,0.20950000000000002,-0.0165,0.2101487568,2.7199999999999998,0.19,2.7266279541
2020-11-06 18:30:00,2.814,0.1555,2.8182931448,0.184,-0.0145,0.1845704473,2.63,0.17,2.6354885695,2.794,0.1555,2.7983238287,0.184,-0.0145,0.1845704473,2.61,0.17,2.6155305389
2020-11-06 19:00:00,2.7755,0.139,2.7789784544,0.14550000000000002,-0.011,0.1459152151,2.63,0.15,2.6342740936,2.7155,-0.321,2.7344069284,0.14550000000000002,-0.011,0.1459152151,2.5700000000000003,-0.31,2.5886289808000003
2020-11-06 19:30:00,2.648,0.644,2.7251862322,0.20800000000000002,-0.016,0.20861447700000002,2.44,0.66,2.5276866894,2.498,-0.776,2.6157561048,0.20800000000000002,-0.016,0.20861447700000002,2.29,-0.76,2.412819927
2020-11-06 20:00:00,2.565,0.4515,2.6044341516,0.23500000000000001,-0.018500000000000003,0.2357270668,2.33,0.47000000000000003,2.3769307941,2.435,-0.6685,2.5250974734,0.23500000000000001,-0.018500000000000003,0.2357270668,2.2,-0.65,2.2940139494
2020-11-06 20:30:00,2.3955,-0.2165,2.4052634991,0.2155,-0.0165,0.2161307475,2.18,-0.2,2.1891550882,2.3855,-0.2165,2.3953042604,0.2155,-0.0165,0.2161307475,2.17,-0.2,2.1791970999
2020-11-06 21:00:00,2.239,-0.226,2.2503770794999998,0.209,-0.016,0.2096115455,2.03,-0.21,2.0408331632,2.229,-0.216,2.2394412249,0.209,-0.016,0.2096115455,2.02,-0.2,2.0298768436
2020-11-06 21:30:00,2.177,-0.224,2.1884937743,0.177,-0.014,0.177552809,2.0,-0.21,2.0109947787,2.167,-0.224,2.1785465338,0.177,-0.014,0.177552809,1.99,-0.21,2.0010497245
2020-11-06 22:00:00,2.084,-0.066,2.0850448436,0.20400000000000001,-0.016,0.20462648900000002,1.88,-0.05,1.8806647761000002,2.044,-0.366,2.0765095714,0.20400000000000001,-0.016,0.20462648900000002,1.8399999999999999,-0.35000000000000003,1.8729922584
2020-11-06 22:30:00,1.953,0.35450000000000004,1.9849129074,0.203,-0.0155,0.2035908888,1.75,0.37,1.788686669,1.853,-0.6955,1.9792244062000002,0.203,-0.0155,0.2035908888,1.65,-0.68,1.7846288129
2020-11-06 23:00:00,1.7655,-0.2635,1.7850553213,0.17550000000000002,-0.0135,0.1760184649,1.5899999999999999,-0.25,1.6095340941,1.7655,-0.2635,1.7850553213,0.17550000000000002,-0.0135,0.1760184649,1.5899999999999999,-0.25,1.6095340941
2020-11-06 23:30:00,1.624,-0.2665,1.6457211945,0.20400000000000001,-0.0165,0.20466619160000002,1.42,-0.25,1.4418391034,1.624,-0.2665,1.6457211945,0.20400000000000001,-0.0165,0.20466619160000002,1.42,-0.25,1.4418391034
2020-11-07 00:00:00,1.549,-0.28450000000000003,1.5749099181,0.189,-0.0145,0.1895554009,1.3599999999999999,-0.27,1.3865424624,1.549,-0.28450000000000003,1.5749099181,0.189,-0.0145,0.1895554009,1.3599999999999999,-0.27,1.3865424624
2020-11-07 00:30:00,1.4075,-0.28250000000000003,1.4355704441000001,0.1675,-0.0125,0.1679657703,1.24,-0.27,1.2690547664,1.4075,-0.28250000000000003,1.4355704441000001,0.1675,-0.0125,0.1679657703,1.24,-0.27,1.2690547664
2020-11-07 01:00:00,1.3605,-0.309,1.3951491856,0.12050000000000001,-0.009000000000000001,0.1208356322,1.24,-0.30000000000000004,1.2757742747,1.3605,-0.299,1.3929685029,0.12050000000000001,-0.009000000000000001,0.1208356322,1.24,-0.29,1.2734598541
2020-11-07 01:30:00,1.2925,-0.306,1.32822899,0.07250000000000001,-0.006,0.0727478522,1.22,-0.30000000000000004,1.256343902,1.2925,-0.296,1.325960878,0.07250000000000001,-0.006,0.0727478522,1.22,-0.29,1.2539936204
2020-11-07 02:00:00,1.2555,-0.3055,1.2921340875,0.0655,-0.0055000000000000005,0.0657305104,1.19,-0.30000000000000004,1.2272326593,1.2555,-0.29550000000000004,1.2898063808,0.0655,-0.0055000000000000005,0.0657305104,1.19,-0.29,1.2248265183
2020-11-07 02:30:00,1.2175,-0.3045,1.2550005976,0.0575,-0.0045000000000000005,0.0576758182,1.16,-0.30000000000000004,1.1981652641,1.2175,-0.29450000000000004,1.2526118713,0.0575,-0.0045000000000000005,0.0576758182,1.16,-0.29,1.1957006314
2020-11-07 03:00:00,1.1505,-0.305,1.1902416771,0.0505,-0.005,0.0507469211,1.1,-0.30000000000000004,1.1401754251,1.1505,-0.295,1.1877185062,0.0505,-0.005,0.0507469211,1.1,-0.29,1.1375851616000001
2020-11-07 03:30:00,1.141,-0.304,1.18080354,0.041,-0.004,0.0411946598,1.1,-0.30000000000000004,1.1401754251,1.141,-0.294,1.1782686451,0.041,-0.004,0.0411946598,1.1,-0.29,1.1375851616000001
2020-11-07 04:00:00,1.1765,0.40700000000000003,1.2449101373,0.036500000000000005,-0.003,0.0366230802,1.1400000000000001,0.41000000000000003,1.21148669,1.0665,-0.893,1.3909964953,0.036500000000000005,-0.003,0.0366230802,1.03,-0.89,1.3612494261
2020-11-07 04:30:00,1.168,0.457,1.2542220697,0.038,-0.003,0.0381182371,1.13,0.46,1.2200409829,1.048,-0.963,1.4232613955,0.038,-0.003,0.0381182371,1.01,-0.96,1.3934489585
2020-11-07 05:00:00,1.1785,0.456,1.2636448275,0.0485,-0.004,0.0486646689,1.13,0.46,1.2200409829,1.0585,-0.964,1.4316837116,0.0485,-0.004,0.0486646689,1.01,-0.96,1.3934489585
2020-11-07 05:30:00,1.1945000000000001,0.41650000000000004,1.265030632,0.0345,-0.0035,0.0346770818,1.16,0.42,1.2336936411,1.0745,-0.9135000000000001,1.410330635,0.0345,-0.0035,0.0346770818,1.04,-0.91,1.3819189557
2020-11-07 06:00:00,1.2025000000000001,-0.28300000000000003,1.2353522777000001,0.0325,-0.003,0.0326381678,1.17,-0.28,1.2030378215,1.2025000000000001,-0.273,1.233099854,0.0325,-0.003,0.0326381678,1.17,-0.27,1.2007497658
2020-11-07 06:30:00,1.2725,-0.28500000000000003,1.3040250189,0.07250000000000001,-0.005,0.0726722093,1.2,-0.28,1.2322337441,1.2725,-0.275,1.3018760502,0.07250000000000001,-0.005,0.0726722093,1.2,-0.27,1.23
2020-11-07 07:00:00,1.3635,-0.246,1.3855137134,0.0835,-0.006,0.08371529130000001,1.28,-0.24,1.3023056477,1.3635,-0.246,1.3855137134,0.0835,-0.006,0.08371529130000001,1.28,-0.24,1.3023056477
2020-11-07 07:30:00,1.4465,-0.054,1.4475075993,0.0565,-0.004,0.0566414159,1.3900000000000001,-0.05,1.3908989899,1.4165,-0.374,1.4650420642,0.0565,-0.004,0.0566414159,1.3599999999999999,-0.37,1.4094325099
2020-11-07 08:00:00,1.6245,-0.20400000000000001,1.6372587609,0.0545,-0.004,0.054646591800000005,1.57,-0.2,1.5826875876000002,1.6245,-0.20400000000000001,1.6372587609,0.0545,-0.004,0.054646591800000005,1.57,-0.2,1.5826875876000002
2020-11-07 08:30:00,1.77,-0.20400000000000001,1.7817171493,0.05,-0.004,0.0501597448,1.72,-0.2,1.7315888658,1.77,-0.20400000000000001,1.7817171493,0.05,-0.004,0.0501597448,1.72,-0.2,1.7315888658
2020-11-07 09:00:00,1.9205,-0.197,1.9305774395,0.1005,-0.007,0.1007434861,1.82,-0.19,1.8298907071000001,1.9105,-0.20700000000000002,1.9216813602,0.1005,-0.007,0.1007434861,1.81,-0.2,1.8210161998
2020-11-07 09:30:00,2.06,-0.17650000000000002,2.0675473997,0.09,-0.006500000000000001,0.0902344169,1.97,-0.17,1.9773214205,2.05,-0.17650000000000002,2.0575840809,0.09,-0.006500000000000001,0.0902344169,1.96,-0.17,1.9673586353
2020-11-07 10:00:00,2.1125,-0.186,2.1206725938,0.0825,-0.006,0.08271789410000001,2.03,-0.18,2.0379646709,2.1025,-0.186,2.1107113138,0.0825,-0.006,0.08271789410000001,2.02,-0.18,2.0280039448
2020-11-07 10:30:00,2.2245,-0.1865,2.2323043027000002,0.0945,-0.006500000000000001,0.09472328120000001,2.13,-0.18,2.1375921033,2.2045,-0.1865,2.2123748552,0.0945,-0.006500000000000001,0.09472328120000001,2.11,-0.18,2.1176638071
2020-11-07 11:00:00,2.2875,-0.062,2.2883400643,0.1575,-0.012,0.1579564813,2.13,-0.05,2.1305867736,2.2675,-0.062,2.2683474712000002,0.1575,-0.012,0.1579564813,2.11,-0.05,2.1105923339
2020-11-07 11:30:00,2.3165,0.037,2.31679547,0.1665,-0.013000000000000001,0.1670067364,2.15,0.05,2.1505813168,2.2965,0.037,2.2967980429,0.1665,-0.013000000000000001,0.1670067364,2.13,0.05,2.1305867736
2020-11-07 12:00:00,2.2995,-0.18,2.3065342508,0.1295,-0.01,0.12988552650000001,2.17,-0.17,2.1766488003,2.2795,-0.18,2.2865957776,0.1295,-0.01,0.12988552650000001,2.15,-0.17,2.1567104581
2020-11-07 12:30:00,2.38,0.10550000000000001,2.3823371402999998,0.05,-0.0045000000000000005,0.0502020916,2.33,0.11,2.3325951213,2.36,0.1155,2.3628246338,0.05,-0.0045000000000000005,0.0502020916,2.31,0.12,2.3131147831
2020-11-07 13:00:00,2.346,-0.191,2.3537623075000003,0.146,-0.011,0.1464137972,2.2,-0.18,2.207351354,2.336,-0.181,2.3430017072,0.146,-0.011,0.1464137972,2.19,-0.17,2.1965882636
2020-11-07 13:30:00,2.3515,-0.21050000000000002,2.3609028993,0.1315,-0.0105,0.13191853550000002,2.22,-0.2,2.228990803,2.3315,-0.2005,2.3401052327,0.1315,-0.0105,0.13191853550000002,2.2,-0.19,2.2081893035
2020-11-07 14:00:00,2.3655,-0.20850000000000002,2.3746710298,0.10550000000000001,-0.0085,0.1058418632,2.26,-0.2,2.2688322988,2.3455,-0.1985,2.3538845554,0.10550000000000001,-0.0085,0.1058418632,2.24,-0.19,2.2480435939
2020-11-07 14:30:00,2.2795,-0.20650000000000002,2.2888343103,0.0795,-0.006500000000000001,0.0797652807,2.2,-0.2,2.2090722034,2.2695,-0.1865,2.2771500829,0.0795,-0.006500000000000001,0.0797652807,2.19,-0.18,2.1973848093
2020-11-07 15:00:00,2.245,-0.20500000000000002,2.2543402583,0.055,-0.005,0.055226805100000005,2.19,-0.2,2.1991134577,2.225,-0.185,2.2326777645,0.055,-0.005,0.055226805100000005,2.17,-0.18,2.1774526401
2020-11-07 15:30:00,2.1975,-0.20500000000000002,2.2070412887,0.0575,-0.005,0.0577169819,2.14,-0.2,2.1493254756,2.1775,-0.20500000000000002,2.1871285399,0.0575,-0.005,0.0577169819,2.12,-0.2,2.1294130647
2020-11-07 16:00:00,2.232,-0.209,2.2417638145,0.122,-0.009000000000000001,0.1223315168,2.11,-0.2,2.1194574778,2.222,-0.209,2.2318075634,0.122,-0.009000000000000001,0.1223315168,2.1,-0.2,2.109502311
2020-11-07 16:30:00,2.3745,0.076,2.3757159447,0.1845,-0.014,0.1850304029,2.19,0.09,2.1918485349,2.3645,0.076,2.3657210846,0.1845,-0.014,0.1850304029,2.18,0.09,2.1818570072
2020-11-07 17:00:00,2.599,-0.148,2.6032105178,0.229,-0.018000000000000002,0.2297063343,2.37,-0.13,2.373562723,2.5789999999999997,-0.148,2.5832431167000003,0.229,-0.018000000000000002,0.2297063343,2.35,-0.13,2.353592998
2020-11-07 17:30:00,2.759,-0.177,2.7646717708,0.219,-0.017,0.2196588264,2.54,-0.16,2.5450343809,2.739,-0.177,2.7447130998000002,0.219,-0.017,0.2196588264,2.52,-0.16,2.5250742563
2020-11-07 18:00:00,2.8005,-0.013000000000000001,2.8005301730000003,0.1605,-0.013000000000000001,0.16102561910000002,2.64,0.0,2.64,2.7605,-0.133,2.7637020914,0.1605,-0.013000000000000001,0.16102561910000002,2.6,-0.12,2.6027677576
2020-11-07 18:30:00,2.7895000000000003,-0.1715,2.7947669849,0.1495,-0.0115,0.1499416553,2.64,-0.16,2.6448440408,2.7495000000000003,-0.2315,2.759228606,0.1495,-0.0115,0.1499416553,2.6,-0.22,2.6092910915000003
2020-11-07 19:00:00,2.6790000000000003,-0.0325,2.6791971279,0.159,-0.0125,0.1594905953,2.52,-0.02,2.5200793638,2.629,-0.3325,2.6499428767,0.159,-0.0125,0.1594905953,2.47,-0.32,2.4906424874
2020-11-07 19:30:00,2.566,-0.2195,2.5753710898,0.126,-0.0095,0.1263576274,2.44,-0.21,2.4490202121999998,2.5460000000000003,-0.2195,2.555444433,0.126,-0.0095,0.1263576274,2.42,-0.21,2.4290944815
2020-11-07 20:00:00,2.427,-0.216,2.4365929081,0.067,-0.006,0.0672681202,2.36,-0.21,2.3693247983,2.407,-0.216,2.4166722988,0.067,-0.006,0.0672681202,2.34,-0.21,2.3494041798
2020-11-07 20:30:00,2.3415,-0.2185,2.3516727026,0.1115,-0.0085,0.1118235217,2.23,-0.21,2.2398660674,2.3315,-0.2185,2.3417161442,0.1115,-0.0085,0.1118235217,2.22,-0.21,2.2299103121
2020-11-07 21:00:00,2.211,-0.24250000000000002,2.2242588091,0.161,-0.0125,0.1614845194,2.05,-0.23,2.0628620894,2.191,-0.2325,2.2033014433,0.161,-0.0125,0.1614845194,2.03,-0.22,2.0418863827
2020-11-07 21:30:00,2.0705,-0.24250000000000002,2.0846526089,0.1605,-0.0125,0.1609860242,1.9100000000000001,-0.23,1.9237983262,2.0605,-0.2325,2.0735757763000002,0.1605,-0.0125,0.1609860242,1.9,-0.22,1.9126944346
2020-11-07 22:00:00,2.0045,0.148,2.0099562806,0.1545,-0.012,0.1549653187,1.85,0.16,1.8569060289000001,1.9245,-0.5720000000000001,2.0077062161,0.1545,-0.012,0.1549653187,1.77,-0.56,1.8564751547
2020-11-07 22:30:00,1.949,0.5435,2.0233618683,0.079,-0.006500000000000001,0.079266954,1.87,0.55,1.9492049661,1.8090000000000002,-0.9065000000000001,2.0234187036,0.079,-0.006500000000000001,0.079266954,1.73,-0.9,1.9501025614
2020-11-07 23:00:00,1.7469999999999999,0.065,1.7482087976,0.057,-0.005,0.057218878,1.69,0.07,1.6914490829000002,1.687,-0.515,1.763857704,0.057,-0.005,0.057218878,1.63,-0.51,1.7079227149
2020-11-07 23:30:00,1.576,-0.2745,1.5997269298,0.056,-0.0045000000000000005,0.0561805126,1.52,-0.27,1.5437940277000002,1.566,-0.2645,1.5881801693000002,0.056,-0.0045000000000000005,0.0561805126,1.51,-0.26,1.5322206107
2020-11-08 00:00:00,1.5215,-0.2745,1.5460635498,0.051500000000000004,-0.0045000000000000005,0.051696228100000005,1.47,-0.27,1.4945902448,1.5115,-0.2645,1.5344681489,0.051500000000000004,-0.0045000000000000005,0.051696228100000005,1.46,-0.26,1.482969993
2020-11-08 00:30:00,1.4035,-0.274,1.4299958916,0.043500000000000004,-0.004,0.0436835209,1.3599999999999999,-0.27,1.3865424624,1.4035,-0.264,1.4281135284,0.043500000000000004,-0.004,0.0436835209,1.3599999999999999,-0.26,1.3846299145
2020-11-08 01:00:00,1.3425,-0.2745,1.3702760671,0.052500000000000005,-0.0045000000000000005,0.052692504200000004,1.29,-0.27,1.3179529582,1.3425,-0.2645,1.3683078966,0.052500000000000005,-0.0045000000000000005,0.052692504200000004,1.29,-0.26,1.3159407281
2020-11-08 01:30:00,1.271,-0.29250000000000004,1.3042228529,0.021,-0.0025,0.021148286000000002,1.25,-0.29,1.2831991272,1.271,-0.28250000000000003,1.302016609,0.021,-0.0025,0.021148286000000002,1.25,-0.28,1.2809761903
