Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-25 15:00:00,0.8007200000000001,0.22396000000000002,0.8314509005,0.15072000000000002,0.043960000000000006,0.157,0.65,0.18,0.6744627492,0.61072,0.5139600000000001,0.7982066149,0.15072000000000002,0.043960000000000006,0.157,0.46,0.47000000000000003,0.6576473219
2020-09-25 15:30:00,0.8056800000000001,0.40124000000000004,0.90006322,0.17568,0.05124,0.183,0.63,0.35000000000000003,0.7206941099,0.52568,0.05124,0.5281713737,0.17568,0.05124,0.183,0.35000000000000003,0.0,0.35000000000000003
2020-09-25 16:00:00,0.6994400000000001,0.26442000000000004,0.7477528001,0.28944000000000003,0.08442000000000001,0.3015,0.41000000000000003,0.18,0.4477722635,0.55944,0.55442,0.7876259582,0.28944000000000003,0.08442000000000001,0.3015,0.27,0.47000000000000003,0.5420332093
2020-09-25 16:30:00,0.8665600000000001,0.19608,0.8884669943,0.22656,0.06608,0.23600000000000002,0.64,0.13,0.6530696747,0.61656,0.53608,0.8170238675,0.22656,0.06608,0.23600000000000002,0.39,0.47000000000000003,0.6107372594
2020-09-25 17:00:00,1.00008,0.16544,1.0136717417,0.19008000000000003,0.05544,0.198,0.81,0.11,0.8174350127000001,0.7300800000000001,0.5854400000000001,0.9358187859,0.19008000000000003,0.05544,0.198,0.54,0.53,0.7566372975
2020-09-25 17:30:00,1.09584,-0.19038000000000002,1.1122543999,0.13584000000000002,0.03962,0.14150000000000001,0.96,-0.23,0.9871676656,0.7958400000000001,0.54962,0.9671832556000001,0.13584000000000002,0.03962,0.14150000000000001,0.66,0.51,0.8340863265
2020-09-25 18:00:00,1.24144,-0.22208000000000003,1.2611474141,0.06144000000000001,0.017920000000000002,0.064,1.18,-0.24,1.2041594579,0.8514400000000001,0.50792,0.9914296748,0.06144000000000001,0.017920000000000002,0.064,0.79,0.49,0.9296235797
2020-09-25 18:30:00,1.33544,-0.05258,1.3364747098,0.02544,0.00742,0.026500000000000003,1.31,-0.06,1.3113733259,0.8754400000000001,0.49742000000000003,1.0068872082,0.02544,0.00742,0.026500000000000003,0.85,0.49,0.9811218069000001
2020-09-25 19:00:00,1.38672,0.17196,1.3973412611,0.00672,0.0019600000000000004,0.007,1.38,0.17,1.3904315877,0.85672,0.0019600000000000004,0.856722242,0.00672,0.0019600000000000004,0.007,0.85,0.0,0.85
2020-09-25 19:30:00,1.4228800000000001,0.17084000000000002,1.4330993685,0.00288,0.00084,0.003,1.42,0.17,1.4301398533,0.8728800000000001,0.00084,0.8728804042,0.00288,0.00084,0.003,0.87,0.0,0.87
2020-09-25 20:00:00,1.40144,0.14042000000000002,1.4084572588,0.00144,0.00042,0.0015,1.4,0.14,1.406982587,0.8414400000000001,0.00042,0.8414401048,0.00144,0.00042,0.0015,0.84,0.0,0.84
2020-09-25 20:30:00,1.29,0.14,1.2975746607,0.0,0.0,0.0,1.29,0.14,1.2975746607,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-09-25 21:00:00,1.25,0.14,1.2578155668,0.0,0.0,0.0,1.25,0.14,1.2578155668,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2020-09-25 21:30:00,1.2,-0.19,1.2149485586,0.0,0.0,0.0,1.2,-0.19,1.2149485586,0.74,0.43,0.8558621384,0.0,0.0,0.0,0.74,0.43,0.8558621384
2020-09-25 22:00:00,1.16,0.17,1.1723907199,0.0,0.0,0.0,1.16,0.17,1.1723907199,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-09-25 22:30:00,1.1,0.17,1.1130588484,0.0,0.0,0.0,1.1,0.17,1.1130588484,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-09-25 23:00:00,1.0,0.17,1.0143470806,0.0,0.0,0.0,1.0,0.17,1.0143470806,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62
2020-09-25 23:30:00,0.91,0.17,0.9257429449000001,0.0,0.0,0.0,0.91,0.17,0.9257429449000001,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001
2020-09-26 00:00:00,0.84,-0.15,0.8532877592,0.0,0.0,0.0,0.84,-0.15,0.8532877592,0.55,0.17,0.5756735186,0.0,0.0,0.0,0.55,0.17,0.5756735186
2020-09-26 00:30:00,0.8200000000000001,0.21,0.8464632302,0.0,0.0,0.0,0.8200000000000001,0.21,0.8464632302,0.5,-0.13,0.5166236541,0.0,0.0,0.0,0.5,-0.13,0.5166236541
2020-09-26 01:00:00,0.8,0.2,0.8246211251000001,0.0,0.0,0.0,0.8,0.2,0.8246211251000001,0.49,-0.13,0.5069516742,0.0,0.0,0.0,0.49,-0.13,0.5069516742
2020-09-26 01:30:00,0.81,-0.13,0.8203657721000001,0.0,0.0,0.0,0.81,-0.13,0.8203657721000001,0.5700000000000001,0.31,0.6488451279,0.0,0.0,0.0,0.5700000000000001,0.31,0.6488451279
2020-09-26 02:00:00,0.87,-0.19,0.8905054744,0.0,0.0,0.0,0.87,-0.19,0.8905054744,0.59,0.37,0.6964194139000001,0.0,0.0,0.0,0.59,0.37,0.6964194139000001
2020-09-26 02:30:00,0.92,0.13,0.9291393867000001,0.0,0.0,0.0,0.92,0.13,0.9291393867000001,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001
2020-09-26 03:00:00,0.92,0.15,0.9321480569,0.0,0.0,0.0,0.92,0.15,0.9321480569,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001
2020-09-26 03:30:00,0.92,0.15,0.9321480569,0.0,0.0,0.0,0.92,0.15,0.9321480569,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56
2020-09-26 04:00:00,0.92,0.15,0.9321480569,0.0,0.0,0.0,0.92,0.15,0.9321480569,0.54,0.0,0.54,0.0,0.0,0.0,0.54,0.0,0.54
2020-09-26 04:30:00,0.91,0.13,0.9192388155000001,0.0,0.0,0.0,0.91,0.13,0.9192388155000001,0.54,0.0,0.54,0.0,0.0,0.0,0.54,0.0,0.54
2020-09-26 05:00:00,0.89,0.13,0.8994442729000001,0.0,0.0,0.0,0.89,0.13,0.8994442729000001,0.53,0.0,0.53,0.0,0.0,0.0,0.53,0.0,0.53
2020-09-26 05:30:00,0.93,0.17,0.9454099640000001,0.0,0.0,0.0,0.93,0.17,0.9454099640000001,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55
2020-09-26 06:00:00,0.99,0.2,1.01,0.0,0.0,0.0,0.99,0.2,1.01,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001
2020-09-26 06:30:00,1.07,0.21,1.0904127659,0.0,0.0,0.0,1.07,0.21,1.0904127659,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2020-09-26 07:00:00,1.1400000000000001,0.24,1.1649892703,0.0,0.0,0.0,1.1400000000000001,0.24,1.1649892703,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-09-26 07:30:00,1.25384,0.25112,1.2787400048,0.0038400000000000005,0.0011200000000000001,0.004,1.25,0.25,1.2747548784,0.7638400000000001,0.0011200000000000001,0.7638408211000001,0.0038400000000000005,0.0011200000000000001,0.004,0.76,0.0,0.76
2020-09-26 08:00:00,1.2744,-0.0158,1.2744979404,0.014400000000000001,0.004200000000000001,0.015,1.26,-0.02,1.2601587202,0.7944,0.5042,0.9408979753000001,0.014400000000000001,0.004200000000000001,0.015,0.78,0.5,0.9264987858
2020-09-26 08:30:00,1.2711999999999999,0.2091,1.2882826747,0.031200000000000002,0.0091,0.0325,1.24,0.2,1.2560254774000001,0.7912,0.0091,0.7912523302000001,0.031200000000000002,0.0091,0.0325,0.76,0.0,0.76
2020-09-26 09:00:00,1.1400000000000001,0.1975,1.1569815253,0.06,0.0175,0.0625,1.08,0.18,1.0948972555,0.71,0.0175,0.7102156363000001,0.06,0.0175,0.0625,0.65,0.0,0.65
2020-09-26 09:30:00,1.09224,-0.04018,1.0929787967,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.99,-0.07,0.9924716621,0.7022400000000001,0.5298200000000001,0.8796875866,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.6000000000000001,0.5,0.7810249676000001
2020-09-26 10:00:00,1.0796000000000001,0.2778,1.1147685859,0.1296,0.0378,0.135,0.9500000000000001,0.24,0.9798469268000001,0.6896,0.0378,0.6906352149,0.1296,0.0378,0.135,0.56,0.0,0.56
2020-09-26 10:30:00,1.03704,0.30872000000000005,1.0820166357,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.87,0.26,0.9080198236,0.6770400000000001,0.048720000000000006,0.6787906894,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.51,0.0,0.51
2020-09-26 11:00:00,1.21248,0.35864,1.264409111,0.13248000000000001,0.03864,0.138,1.08,0.32,1.1264102272,0.77248,0.03864,0.7734457964,0.13248000000000001,0.03864,0.138,0.64,0.0,0.64
2020-09-26 11:30:00,1.03352,0.38936000000000004,1.1044296265,0.20352,0.05936,0.212,0.8300000000000001,0.33,0.8931965069000001,0.69352,0.05936,0.6960557449,0.20352,0.05936,0.212,0.49,0.0,0.49
2020-09-26 12:00:00,0.98416,0.44038000000000005,1.07819546,0.34416,0.10038000000000001,0.35850000000000004,0.64,0.34,0.7247068373000001,0.71416,0.10038000000000001,0.7211800399,0.34416,0.10038000000000001,0.35850000000000004,0.37,0.0,0.37
2020-09-26 12:30:00,1.0268,0.40490000000000004,1.1037491789,0.25680000000000003,0.07490000000000001,0.2675,0.77,0.33,0.8377350416,0.7068,0.07490000000000001,0.7107575184,0.25680000000000003,0.07490000000000001,0.2675,0.45,0.0,0.45
2020-09-26 13:00:00,0.6512,0.22660000000000002,0.6894990935,0.3312,0.0966,0.34500000000000003,0.32,0.13,0.3453983208,0.5412,0.5566,0.7763381995,0.3312,0.0966,0.34500000000000003,0.21,0.46,0.5056678752
2020-09-26 13:30:00,0.6008,0.3919,0.7173187924000001,0.2808,0.0819,0.29250000000000004,0.32,0.31,0.4455333882,0.5008,-0.048100000000000004,0.5031046114000001,0.2808,0.0819,0.29250000000000004,0.22,-0.13,0.2555386468
2020-09-26 14:00:00,0.6679200000000001,0.29606000000000005,0.7305947235,0.15792,0.046060000000000004,0.1645,0.51,0.25,0.5679788728,0.45792000000000005,-0.08394,0.4655498362,0.15792,0.046060000000000004,0.1645,0.30000000000000004,-0.13,0.3269556545
2020-09-26 14:30:00,0.7117600000000001,0.30718,0.7752172921,0.16176000000000001,0.04718000000000001,0.1685,0.55,0.26,0.6083584470000001,0.47176,-0.08282,0.4789745818,0.16176000000000001,0.04718000000000001,0.1685,0.31,-0.13,0.33615472630000004
2020-09-26 15:00:00,0.6722400000000001,0.34482,0.7555180011,0.22224000000000002,0.06482,0.2315,0.45,0.28,0.53,0.52224,-0.06518,0.5262917917000001,0.22224000000000002,0.06482,0.2315,0.30000000000000004,-0.13,0.3269556545
2020-09-26 15:30:00,0.67344,0.11642000000000001,0.6834288917,0.19344000000000003,0.056420000000000005,0.2015,0.48,0.06,0.4837354649,0.51344,0.47642000000000007,0.7004260489,0.19344000000000003,0.056420000000000005,0.2015,0.32,0.42,0.5280151513
2020-09-26 16:00:00,0.8328800000000001,-0.16666,0.8493907522,0.18288000000000001,0.053340000000000005,0.1905,0.65,-0.22,0.6862215386,0.63288,0.47334000000000004,0.7903087055,0.18288000000000001,0.053340000000000005,0.1905,0.45,0.42,0.6155485359
2020-09-26 16:30:00,0.92456,0.04508,0.9256583603,0.15456,0.04508,0.161,0.77,0.0,0.77,0.62456,0.44508000000000003,0.7669233338,0.15456,0.04508,0.161,0.47000000000000003,0.4,0.617170965
2020-09-26 17:00:00,1.01352,0.00436,1.013529378,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.93,-0.02,0.9302150289000001,0.71352,0.51436,0.8795891086000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.63,0.49,0.7981227976
2020-09-26 17:30:00,1.14056,-0.23942000000000002,1.1654179722,0.07056000000000001,0.02058,0.07350000000000001,1.07,-0.26,1.1011357773000001,0.80056,0.50058,0.9441804118,0.07056000000000001,0.02058,0.07350000000000001,0.73,0.48,0.8736704184
2020-09-26 18:00:00,1.2816,-0.08370000000000001,1.2843302729000001,0.0216,0.0063,0.022500000000000003,1.26,-0.09,1.2632101963,0.8716,0.4863,0.9980852919000001,0.0216,0.0063,0.022500000000000003,0.85,0.48,0.9761659695
2020-09-26 18:30:00,1.44768,0.17224,1.4578902565,0.007680000000000001,0.0022400000000000002,0.008,1.44,0.17,1.45,0.89768,0.0022400000000000002,0.8976827948,0.007680000000000001,0.0022400000000000002,0.008,0.89,0.0,0.89
2020-09-26 19:00:00,1.44384,0.14112000000000002,1.4507200971,0.0038400000000000005,0.0011200000000000001,0.004,1.44,0.14,1.4467895493,0.8938400000000001,0.0011200000000000001,0.8938407017000001,0.0038400000000000005,0.0011200000000000001,0.004,0.89,0.0,0.89
2020-09-26 19:30:00,1.4428800000000002,0.14084000000000002,1.4497374245,0.00288,0.00084,0.003,1.44,0.14,1.4467895493,0.8728800000000001,0.00084,0.8728804042,0.00288,0.00084,0.003,0.87,0.0,0.87
2020-09-26 20:00:00,1.3904800000000002,0.14014000000000001,1.3975241858,0.00048000000000000007,0.00014000000000000001,0.0005,1.3900000000000001,0.14,1.3970325694,0.8504800000000001,0.00014000000000000001,0.8504800115000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.85,0.0,0.85
2020-09-26 20:30:00,1.33,0.14,1.3373481221999999,0.0,0.0,0.0,1.33,0.14,1.3373481221999999,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-09-26 21:00:00,1.26,0.14,1.2677539193,0.0,0.0,0.0,1.26,0.14,1.2677539193,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-09-26 21:30:00,1.19,-0.2,1.2066896867,0.0,0.0,0.0,1.19,-0.2,1.2066896867,0.74,0.43,0.8558621384,0.0,0.0,0.0,0.74,0.43,0.8558621384
2020-09-26 22:00:00,1.13,0.18,1.1442464769,0.0,0.0,0.0,1.13,0.18,1.1442464769,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-26 22:30:00,1.05,0.15,1.0606601718,0.0,0.0,0.0,1.05,0.15,1.0606601718,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63
2020-09-26 23:00:00,0.98,0.14,0.9899494937000001,0.0,0.0,0.0,0.98,0.14,0.9899494937000001,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001
2020-09-26 23:30:00,0.89,0.14,0.9009439494,0.0,0.0,0.0,0.89,0.14,0.9009439494,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55
2020-09-27 00:00:00,0.8200000000000001,0.16,0.835463943,0.0,0.0,0.0,0.8200000000000001,0.16,0.835463943,0.5,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.5
2020-09-27 00:30:00,0.8,0.16,0.8158431222,0.0,0.0,0.0,0.8,0.16,0.8158431222,0.48,0.0,0.48,0.0,0.0,0.0,0.48,0.0,0.48
2020-09-27 01:00:00,0.8,-0.16,0.8158431222,0.0,0.0,0.0,0.8,-0.16,0.8158431222,0.51,0.39,0.6420280368,0.0,0.0,0.0,0.51,0.39,0.6420280368
2020-09-27 01:30:00,0.84,-0.33,0.9024965374,0.0,0.0,0.0,0.84,-0.33,0.9024965374,0.59,0.37,0.6964194139000001,0.0,0.0,0.0,0.59,0.37,0.6964194139000001
2020-09-27 02:00:00,0.89,-0.33,0.9492101980000001,0.0,0.0,0.0,0.89,-0.33,0.9492101980000001,0.61,0.37,0.7134423593,0.0,0.0,0.0,0.61,0.37,0.7134423593
2020-09-27 02:30:00,0.89,-0.34,0.9527329112,0.0,0.0,0.0,0.89,-0.34,0.9527329112,0.61,0.37,0.7134423593,0.0,0.0,0.0,0.61,0.37,0.7134423593
2020-09-27 03:00:00,0.89,-0.34,0.9527329112,0.0,0.0,0.0,0.89,-0.34,0.9527329112,0.61,0.37,0.7134423593,0.0,0.0,0.0,0.61,0.37,0.7134423593
2020-09-27 03:30:00,0.87,-0.34,0.9340770846,0.0,0.0,0.0,0.87,-0.34,0.9340770846,0.61,0.37,0.7134423593,0.0,0.0,0.0,0.61,0.37,0.7134423593
2020-09-27 04:00:00,0.85,-0.34,0.9154780172,0.0,0.0,0.0,0.85,-0.34,0.9154780172,0.59,0.37,0.6964194139000001,0.0,0.0,0.0,0.59,0.37,0.6964194139000001
2020-09-27 04:30:00,0.8200000000000001,-0.34,0.8876936408,0.0,0.0,0.0,0.8200000000000001,-0.34,0.8876936408,0.5700000000000001,0.37,0.6795586803,0.0,0.0,0.0,0.5700000000000001,0.37,0.6795586803
2020-09-27 05:00:00,0.8200000000000001,-0.34,0.8876936408,0.0,0.0,0.0,0.8200000000000001,-0.34,0.8876936408,0.5700000000000001,0.38,0.6850547423000001,0.0,0.0,0.0,0.5700000000000001,0.38,0.6850547423000001
2020-09-27 05:30:00,0.9,-0.30000000000000004,0.9486832981000001,0.0,0.0,0.0,0.9,-0.30000000000000004,0.9486832981000001,0.61,0.4,0.729451849,0.0,0.0,0.0,0.61,0.4,0.729451849
2020-09-27 06:00:00,0.91,-0.29,0.9550916186,0.0,0.0,0.0,0.91,-0.29,0.9550916186,0.61,0.4,0.729451849,0.0,0.0,0.0,0.61,0.4,0.729451849
2020-09-27 06:30:00,0.99,-0.07,0.9924716621,0.0,0.0,0.0,0.99,-0.07,0.9924716621,0.67,0.42,0.7907591289,0.0,0.0,0.0,0.67,0.42,0.7907591289
2020-09-27 07:00:00,1.07,0.22,1.0923827168,0.0,0.0,0.0,1.07,0.22,1.0923827168,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2020-09-27 07:30:00,1.1748,0.23140000000000002,1.1973725402,0.0048000000000000004,0.0014,0.005,1.17,0.23,1.1923925528,0.7048,0.0014,0.7048013905,0.0048000000000000004,0.0014,0.005,0.7000000000000001,0.0,0.7000000000000001
2020-09-27 08:00:00,1.21056,0.23308,1.2327943056,0.010560000000000002,0.0030800000000000003,0.011,1.2,0.23,1.2218428704,0.7205600000000001,0.0030800000000000003,0.7205665826000001,0.010560000000000002,0.0030800000000000003,0.011,0.71,0.0,0.71
2020-09-27 08:30:00,1.2216,0.2363,1.2442444495,0.0216,0.0063,0.022500000000000003,1.2,0.23,1.2218428704,0.7316,0.0063,0.731627125,0.0216,0.0063,0.022500000000000003,0.71,0.0,0.71
2020-09-27 09:00:00,1.2092800000000001,0.22854000000000002,1.2306862516,0.029280000000000004,0.00854,0.030500000000000003,1.18,0.22,1.200333287,0.71928,0.00854,0.7193306959,0.029280000000000004,0.00854,0.030500000000000003,0.6900000000000001,0.0,0.6900000000000001
2020-09-27 09:30:00,1.14648,0.24064000000000002,1.171462334,0.036480000000000005,0.01064,0.038,1.11,0.23,1.1335784049,0.6764800000000001,0.01064,0.6765636703,0.036480000000000005,0.01064,0.038,0.64,0.0,0.64
2020-09-27 10:00:00,1.038,0.2615,1.0704327396,0.108,0.0315,0.1125,0.93,0.23,0.958018789,0.658,0.0315,0.6587535579,0.108,0.0315,0.1125,0.55,0.0,0.55
2020-09-27 10:30:00,0.9282400000000001,0.28782,0.9718383868,0.19824000000000003,0.05782,0.20650000000000002,0.73,0.23,0.7653757247,0.59824,0.05782,0.6010276616,0.19824000000000003,0.05782,0.20650000000000002,0.4,0.0,0.4
2020-09-27 11:00:00,0.8076800000000001,0.34224000000000004,0.8771973552000001,0.24768,0.07224000000000001,0.258,0.56,0.27,0.6216912417,0.5476800000000001,0.07224000000000001,0.5524237504,0.24768,0.07224000000000001,0.258,0.30000000000000004,0.0,0.30000000000000004
2020-09-27 11:30:00,0.70752,0.13386,0.7200715589000001,0.28752,0.08386,0.2995,0.42,0.05,0.4229657197,0.52752,0.5038600000000001,0.7294876627,0.28752,0.08386,0.2995,0.24,0.42,0.4837354649
2020-09-27 12:00:00,0.6629600000000001,0.40128,0.7749461917,0.31296,0.09128000000000001,0.326,0.35000000000000003,0.31,0.4675467891,0.47296000000000005,0.09128000000000001,0.4816878657,0.31296,0.09128000000000001,0.326,0.16,0.0,0.16
2020-09-27 12:30:00,0.6183200000000001,0.40576,0.7395679820000001,0.32832,0.09576000000000001,0.342,0.29,0.31,0.4244997055,0.45832000000000006,0.09576000000000001,0.4682170437,0.32832,0.09576000000000001,0.342,0.13,0.0,0.13
2020-09-27 13:00:00,0.65112,0.40366,0.7660931079000001,0.32112,0.09366000000000001,0.3345,0.33,0.31,0.45276925690000003,0.53112,0.09366000000000001,0.5393149822000001,0.32112,0.09366000000000001,0.3345,0.21,0.0,0.21
2020-09-27 13:30:00,0.54464,0.41052000000000005,0.6820259526,0.34464,0.10052000000000001,0.359,0.2,0.31,0.3689173349,0.47464000000000006,0.10052000000000001,0.4851673938,0.34464,0.10052000000000001,0.359,0.13,0.0,0.13
2020-09-27 14:00:00,0.50416,0.41038,0.6500684964,0.34416,0.10038000000000001,0.35850000000000004,0.16,0.31,0.3488552709,0.34416,0.10038000000000001,0.35850000000000004,0.34416,0.10038000000000001,0.35850000000000004,0.0,0.0,0.0
2020-09-27 14:30:00,0.51688,0.41534000000000004,0.6630778612,0.32688,0.09534000000000001,0.3405,0.19,0.32,0.3721558813,0.49688000000000004,0.09534000000000001,0.5059441175,0.32688,0.09534000000000001,0.3405,0.17,0.0,0.17
2020-09-27 15:00:00,0.5756800000000001,0.39624000000000004,0.6988659385,0.29568,0.08624000000000001,0.308,0.28,0.31,0.4177319715,0.44568,0.08624000000000001,0.45394713350000004,0.29568,0.08624000000000001,0.308,0.15,0.0,0.15
2020-09-27 15:30:00,0.67696,0.41078000000000003,0.7918428190000001,0.27696000000000004,0.08078,0.28850000000000003,0.4,0.33,0.5185556865000001,0.48696000000000006,0.08078,0.4936146777,0.27696000000000004,0.08078,0.28850000000000003,0.21,0.0,0.21
2020-09-27 16:00:00,0.73016,0.40588,0.835387455,0.26016,0.07588,0.271,0.47000000000000003,0.33,0.5742821606,0.5101600000000001,0.07588,0.5157722366,0.26016,0.07588,0.271,0.25,0.0,0.25
2020-09-27 16:30:00,0.86992,0.39706,0.9562517712,0.22992,0.06706000000000001,0.23950000000000002,0.64,0.33,0.7200694411,0.59992,0.06706000000000001,0.6036564006,0.22992,0.06706000000000001,0.23950000000000002,0.37,0.0,0.37
2020-09-27 17:00:00,0.9833600000000001,0.15348,0.9952652913000001,0.18336000000000002,0.05348000000000001,0.191,0.8,0.1,0.8062257748,0.7033600000000001,0.49348000000000003,0.8592076583,0.18336000000000002,0.05348000000000001,0.191,0.52,0.44,0.6811754546000001
2020-09-27 17:30:00,1.16536,0.29948,1.2032257477,0.13536,0.03948,0.14100000000000001,1.03,0.26,1.0623088063,0.76536,0.03948,0.7663775832,0.13536,0.03948,0.14100000000000001,0.63,0.0,0.63
2020-09-27 18:00:00,1.28152,-0.00914,1.2815525935,0.07152,0.02086,0.0745,1.21,-0.03,1.2103718437,0.84152,0.47086000000000006,0.9642951052000001,0.07152,0.02086,0.0745,0.77,0.45,0.8918520057
2020-09-27 18:30:00,1.4512800000000001,0.08204,1.4535969868,0.041280000000000004,0.01204,0.043000000000000003,1.4100000000000001,0.07,1.4117365193,0.9412800000000001,0.27204,0.9798029394000001,0.041280000000000004,0.01204,0.043000000000000003,0.9,0.26,0.9368030743
2020-09-27 19:00:00,1.5276800000000001,0.32224,1.561295872,0.007680000000000001,0.0022400000000000002,0.008,1.52,0.32,1.5533190271000001,0.9676800000000001,0.13224000000000002,0.9766739476,0.007680000000000001,0.0022400000000000002,0.008,0.96,0.13,0.9687620967
2020-09-27 19:30:00,1.6024,0.32070000000000004,1.6341769335,0.0024000000000000002,0.0007,0.0025,1.6,0.32,1.6316862443,1.0124,0.1307,1.0208017682,0.0024000000000000002,0.0007,0.0025,1.01,0.13,1.0183319694
2020-09-27 20:00:00,1.57,0.30000000000000004,1.5984054554,0.0,0.0,0.0,1.57,0.30000000000000004,1.5984054554,0.99,0.13,0.9984988733000001,0.0,0.0,0.0,0.99,0.13,0.9984988733000001
2020-09-27 20:30:00,1.52,0.30000000000000004,1.5493224325,0.0,0.0,0.0,1.52,0.30000000000000004,1.5493224325,0.96,0.13,0.9687620967,0.0,0.0,0.0,0.96,0.13,0.9687620967
2020-09-27 21:00:00,1.49,0.19,1.5020652449,0.0,0.0,0.0,1.49,0.19,1.5020652449,0.9400000000000001,0.18,0.9570788891,0.0,0.0,0.0,0.9400000000000001,0.18,0.9570788891
2020-09-27 21:30:00,1.38,0.2,1.3944174410999999,0.0,0.0,0.0,1.38,0.2,1.3944174410999999,0.9400000000000001,0.58,1.1045361017,0.0,0.0,0.0,0.9400000000000001,0.58,1.1045361017
2020-09-27 22:00:00,1.3599999999999999,-0.15,1.3682470537,0.0,0.0,0.0,1.3599999999999999,-0.15,1.3682470537,0.9400000000000001,0.56,1.0941663493,0.0,0.0,0.0,0.9400000000000001,0.56,1.0941663493
2020-09-27 22:30:00,1.32,0.2,1.3350655415000001,0.0,0.0,0.0,1.32,0.2,1.3350655415000001,0.91,0.5700000000000001,1.0737783756,0.0,0.0,0.0,0.91,0.5700000000000001,1.0737783756
2020-09-27 23:00:00,1.18,0.34,1.2280065146,0.0,0.0,0.0,1.18,0.34,1.2280065146,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-09-27 23:30:00,1.18,0.36,1.2336936411,0.0,0.0,0.0,1.18,0.36,1.2336936411,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-09-28 00:00:00,1.26,0.39,1.3189768762,0.0,0.0,0.0,1.26,0.39,1.3189768762,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2020-09-28 00:30:00,1.22,0.37,1.2748725426,0.0,0.0,0.0,1.22,0.37,1.2748725426,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2020-09-28 01:00:00,1.12,0.37,1.1795338062,0.0,0.0,0.0,1.12,0.37,1.1795338062,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72
2020-09-28 01:30:00,1.17,0.36,1.2241323458,0.0,0.0,0.0,1.17,0.36,1.2241323458,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-09-28 02:00:00,1.26,0.36,1.3104197801,0.0,0.0,0.0,1.26,0.36,1.3104197801,0.8,0.14,0.8121576202,0.0,0.0,0.0,0.8,0.14,0.8121576202
2020-09-28 02:30:00,1.37,0.4,1.4272000561,0.0,0.0,0.0,1.37,0.4,1.4272000561,0.87,0.14,0.8811923740000001,0.0,0.0,0.0,0.87,0.14,0.8811923740000001
2020-09-28 03:00:00,1.34,0.36,1.3875157657,0.0,0.0,0.0,1.34,0.36,1.3875157657,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-09-28 03:30:00,1.33,0.39,1.386001443,0.0,0.0,0.0,1.33,0.39,1.386001443,0.84,0.13,0.85,0.0,0.0,0.0,0.84,0.13,0.85
