Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
14/10/2020 02:00,11.7321,3.155,12.14891746,0.3621,-0.125,0.383068414,11.37,3.28,11.83365117
14/10/2020 02:30,11.9771,3.1099,12.37426371,0.3071,-0.1001,0.323002198,11.67,3.21,12.10342927
14/10/2020 03:00,10.8368,1.8246,10.98933116,0.2868,-0.0954,0.302250558,10.55,1.92,10.72328774
14/10/2020 03:30,10.1908,1.4401,10.29204997,0.2908,-0.1099,0.31087401,9.9,1.55,10.02060377
14/10/2020 04:00,10.2314,1.4165,10.32898922,0.3014,-0.1035,0.318675713,9.93,1.52,10.04566075
14/10/2020 04:30,9.8921,1.3995,9.990607722,0.3121,-0.0905,0.324956397,9.58,1.49,9.695179214
14/10/2020 05:00,9.7125,1.4093,9.814213302,0.3325,-0.1007,0.347414364,9.38,1.51,9.500763127
14/10/2020 05:30,10.4816,1.39,10.57336458,0.3216,-0.12,0.343258736,10.16,1.51,10.27159676
14/10/2020 06:00,10.9773,1.6244,11.09683697,0.3273,-0.1256,0.35057189,10.65,1.75,10.79282169
14/10/2020 06:30,12.8583,1.7663,12.97904829,0.3683,-0.1437,0.395341093,12.49,1.91,12.63519687
14/10/2020 07:00,14.1034,2.8611,14.39068396,0.3534,-0.1389,0.379716697,13.75,3,14.07346795
14/10/2020 07:30,14.9917,2.1364,15.14315931,0.2917,-0.1136,0.313039694,14.7,2.25,14.87119699
14/10/2020 08:00,15.8826,2.1567,16.02836042,0.3226,-0.1133,0.341917607,15.56,2.27,15.72470985
14/10/2020 08:30,16.7389,1.9785,16.85542155,0.5289,-0.1515,0.550170392,16.21,2.13,16.34934249
14/10/2020 09:00,16.5122,1.9234,16.62384481,0.9722,-0.1666,0.98637133,15.54,2.09,15.6799139
14/10/2020 09:30,16.1009,1.8451,16.20627579,1.5909,-0.2149,1.605348816,14.51,2.06,14.65550067
14/10/2020 10:00,15.7706,1.7369,15.86595872,2.2006,-0.2531,2.215107214,13.57,1.99,13.71513762
14/10/2020 10:30,15.2,1.9886,15.3295313,2.74,-0.3214,2.758785595,12.46,2.31,12.67232023
14/10/2020 11:00,15.3478,1.8999,15.46494697,3.1078,-0.3701,3.129759551,12.24,2.27,12.44871479
14/10/2020 11:30,14.7184,1.7654,14.82389745,2.8984,-0.3546,2.920010911,11.82,2.12,12.00861358
14/10/2020 12:00,14.656,1.8775,14.77576875,3.326,-0.3525,3.344627371,11.33,2.23,11.547372
14/10/2020 12:30,14.0745,1.5416,14.15867511,3.2345,-0.3184,3.25013366,10.84,1.86,10.99841807
14/10/2020 13:00,13.4985,1.6989,13.60499039,3.9885,-0.4411,4.012817148,9.51,2.14,9.747804881
14/10/2020 13:30,13.3353,2.4184,13.55281833,4.4153,-0.4716,4.440414468,8.92,2.89,9.376486549
14/10/2020 14:00,12.6259,2.5896,12.8887307,3.9259,-0.4304,3.949422106,8.7,3.02,9.209256213
14/10/2020 14:30,12.332,2.5212,12.5870836,3.502,-0.3588,3.520332575,8.83,2.88,9.287803831
14/10/2020 15:00,12.1771,2.8306,12.50176231,3.4671,-0.3694,3.486723214,8.71,3.2,9.279229494
14/10/2020 15:30,10.9387,2.778,11.28594,2.6987,-0.312,2.716675485,8.24,3.09,8.800323858
14/10/2020 16:00,12.2701,2.7049,12.56470605,2.2001,-0.2151,2.210589971,10.07,2.92,10.48481283
14/10/2020 16:30,12.1269,2.368,12.35593491,1.8069,-0.212,1.819294262,10.32,2.58,10.63761251
14/10/2020 17:00,13.3872,2.9868,13.7163442,1.5572,-0.2132,1.571727101,11.83,3.2,12.2551581
14/10/2020 17:30,14.467,3.1604,14.80818075,0.847,-0.1396,0.858427143,13.62,3.3,14.01407864
14/10/2020 18:00,16.1026,3.9053,16.56940237,0.3826,-0.1347,0.405619095,15.72,4.04,16.23083485
14/10/2020 18:30,17.0294,3.8236,17.45337736,0.3194,-0.1364,0.347305802,16.71,3.96,17.17281864
14/10/2020 19:00,16.6508,3.332,16.98091177,0.3208,-0.128,0.345393457,16.33,3.46,16.69252827
14/10/2020 19:30,15.6641,2.9324,15.93621657,0.3041,-0.1276,0.329785643,15.36,3.06,15.66183897
14/10/2020 20:00,14.1273,3.1309,14.4700774,0.2573,-0.0991,0.275724682,13.87,3.23,14.24113057
14/10/2020 20:30,12.8639,2.6957,13.14331472,0.2539,-0.1043,0.274488069,12.61,2.8,12.91712429
14/10/2020 21:00,12.2987,2.4988,12.549981,0.2687,-0.1112,0.290800843,12.03,2.61,12.30987409
14/10/2020 21:30,11.9463,2.3825,12.18155942,0.2863,-0.1075,0.305816841,11.66,2.49,11.92290652
14/10/2020 22:00,10.9994,2.2631,11.22980062,0.2594,-0.0869,0.273568949,10.74,2.35,10.99409387
14/10/2020 22:30,10.9299,2.3673,11.18332792,0.2399,-0.0927,0.257187286,10.69,2.46,10.96939834
14/10/2020 23:00,10.3587,2.2764,10.60587868,0.1887,-0.0636,0.199129732,10.17,2.34,10.43573189
14/10/2020 23:30,9.5839,2.5231,9.91045775,0.1739,-0.0569,0.182972184,9.41,2.58,9.757279334
15/10/2020 00:00,9.0566,2.4805,9.390148232,0.2066,-0.0595,0.214997233,8.85,2.54,9.207285159
15/10/2020 00:30,9.3147,2.4394,9.628826951,0.0147,-0.0006,0.01471224,9.3,2.44,9.614759487
15/10/2020 01:00,9.5866,2.3892,9.879836851,0.0166,-0.0008,0.016619266,9.57,2.39,9.863924168
15/10/2020 01:30,9.5838,2.5483,9.91680671,0.0138,-0.0017,0.013904316,9.57,2.55,9.903908319
15/10/2020 02:00,9.9992,2.548,10.31873561,0.0192,-0.002,0.019303886,9.98,2.55,10.30062619
15/10/2020 02:30,10.0916,2.5694,10.4135588,0.0216,-0.0006,0.021608332,10.07,2.57,10.39277634
15/10/2020 03:00,9.5563,2.5398,9.888046002,0.0163,-0.0002,0.016301227,9.54,2.54,9.872345213
15/10/2020 03:30,9.3845,2.4999,9.711762984,0.0245,-0.0001,0.024500204,9.36,2.5,9.688116432
15/10/2020 04:00,9.3956,2.5199,9.727651072,0.0356,-0.0001,0.03560014,9.36,2.52,9.693296653
15/10/2020 04:30,9.3339,2.5199,9.668070398,0.0339,-0.0001,0.033900147,9.3,2.52,9.635372333
15/10/2020 05:00,9.1591,2.5199,9.499421499,0.0291,-0.0001,0.029100172,9.13,2.52,9.471393773
15/10/2020 05:30,9.2429,2.6397,9.612451118,0.0229,-0.0003,0.022901965,9.22,2.64,9.590516149
15/10/2020 06:00,10.871,2.64,11.18696746,0.021,0,0.021,10.85,2.64,11.16656169
15/10/2020 06:30,11.7691,2.8431,12.10763942,0.0191,-0.0069,0.020308126,11.75,2.85,12.0906989
15/10/2020 07:00,12.8609,4.1562,13.51579621,0.0209,-0.0138,0.02504496,12.84,4.17,13.50016667
15/10/2020 07:30,13.9172,4.1004,14.50867795,0.0272,-0.0196,0.033526109,13.89,4.12,14.48815033
15/10/2020 08:00,14.3682,4.3299,15.00643879,0.0282,-0.0301,0.041246212,14.34,4.36,14.98816867
15/10/2020 08:30,13.9353,4.4217,14.6199869,0.0253,-0.0283,0.037960242,13.91,4.45,14.60447192
15/10/2020 09:00,12.9153,4.403,13.64519634,0.0253,-0.017,0.030480978,12.89,4.42,13.62675677
15/10/2020 09:30,11.9611,4.2703,12.70052658,0.0311,-0.0197,0.036814399,11.93,4.29,12.67789415
15/10/2020 10:00,10.9918,4.2704,11.79220011,0.0218,-0.0196,0.029315525,10.97,4.29,11.77900675
15/10/2020 10:30,10.1154,4.2652,10.97785262,0.0254,-0.0248,0.035499296,10.09,4.29,10.96413243
15/10/2020 11:00,9.5786,4.2322,10.47191935,0.0286,-0.0278,0.039884834,9.55,4.26,10.45705982
15/10/2020 11:30,7.8828,4.2318,8.946880299,0.0328,-0.0282,0.043255982,7.85,4.26,8.931410863
15/10/2020 12:00,7.4192,4.2787,8.564566675,0.0292,-0.0213,0.036143187,7.39,4.3,8.549976608
15/10/2020 12:30,6.8713,4.3831,8.150234923,0.0313,-0.0269,0.041271055,6.84,4.41,8.138408935
15/10/2020 13:00,6.6964,4.3317,7.975299233,0.0264,-0.0283,0.038702067,6.67,4.36,7.968594606
15/10/2020 13:30,6.9347,4.4983,8.265879686,0.0247,-0.0217,0.03287826,6.91,4.52,8.25702731
15/10/2020 14:00,6.6247,5.0628,8.337781116,0.0247,-0.0172,0.030098671,6.6,5.08,8.32864935
15/10/2020 14:30,6.8877,5.154,8.602565158,0.0277,-0.016,0.031988904,6.86,5.17,8.590023283
15/10/2020 15:00,7.102,5.1433,8.768804872,0.012,-0.0267,0.029272684,7.09,5.17,8.774793445
15/10/2020 15:30,8.1291,5.2602,9.682560139,0.0191,-0.0198,0.027510907,8.11,5.28,9.677318844
15/10/2020 16:00,8.1725,5.2091,9.691464237,0.0225,-0.0209,0.030709282,8.15,5.23,9.683769927
15/10/2020 16:30,9.5808,5.1548,10.87950788,0.0208,-0.0152,0.025761988,9.56,5.17,10.86841755
15/10/2020 17:00,10.2325,4.9818,11.38079028,0.0125,-0.0182,0.022079176,10.22,5,11.37753928
15/10/2020 17:30,11.15,4.2378,11.92817877,0.01,-0.0222,0.024348306,11.14,4.26,11.92674306
15/10/2020 18:00,13.2698,4.2896,13.94590478,0.0098,-0.0204,0.022631836,13.26,4.31,13.94287273
15/10/2020 18:30,14.8187,4.287,15.42634885,0.0087,-0.023,0.024590445,14.81,4.31,15.42440274
15/10/2020 19:00,15.5696,4.2215,16.1317546,0.0096,-0.0185,0.020842505,15.56,4.24,16.12734324
15/10/2020 19:30,15.0425,4.1648,15.60840688,0.0125,-0.0052,0.013538464,15.03,4.17,15.59774984
15/10/2020 20:00,14.1949,4.0494,14.76119326,0.0149,-0.0106,0.018285787,14.18,4.06,14.74977966
15/10/2020 20:30,13.6382,3.9466,14.19775161,0.0182,-0.0134,0.022600885,13.62,3.96,14.18400508
15/10/2020 21:00,12.2064,3.8196,12.79005649,0.0164,-0.0104,0.019419578,12.19,3.83,12.77751932
15/10/2020 21:30,11.5549,3.6027,12.10351855,0.0149,-0.0073,0.016592167,11.54,3.61,12.0914722
15/10/2020 22:00,10.9383,3.5273,11.49296533,0.0183,-0.0027,0.018498108,10.92,3.53,11.47638009
15/10/2020 22:30,10.362,3.0993,10.81557694,0.022,-0.0007,0.022011134,10.34,3.1,10.7947024
15/10/2020 23:00,9.3195,2.6797,9.69710639,0.0195,-0.0003,0.019502308,9.3,2.68,9.678450289
15/10/2020 23:30,9.06,2.8601,9.500724815,0.02,0.0001,0.02000025,9.04,2.86,9.481624333
16/10/2020 00:00,8.8135,3.2994,9.410835383,0.0235,-0.0006,0.023507658,8.79,3.3,9.389041485
16/10/2020 00:30,8.8377,4.1698,9.772009687,0.1877,0.0098,0.18795566,8.65,4.16,9.598338398
16/10/2020 01:00,8.8265,4.0983,9.731555124,0.1965,0.0083,0.196675215,8.63,4.09,9.550130889
16/10/2020 01:30,10.3532,4.0594,11.12058805,0.1932,0.0094,0.19342854,10.16,4.05,10.93746314
16/10/2020 02:00,10.8641,4.1397,11.6260821,0.1941,0.0097,0.194342224,10.67,4.13,11.44140726
16/10/2020 02:30,11.0536,4.0814,11.78303437,0.1836,0.0114,0.183953581,10.87,4.07,11.60697204
16/10/2020 03:00,10.898,4.0227,11.61673445,0.168,0.0127,0.168479346,10.73,4.01,11.45482431
16/10/2020 03:30,10.6387,4.0215,11.37340758,0.1587,0.0115,0.159116121,10.48,4.01,11.22098481
16/10/2020 04:00,10.4668,4.0496,11.22288565,0.1568,0.0096,0.157093603,10.31,4.04,11.07328768
16/10/2020 04:30,10.232,4.1098,11.0265262,0.172,0.0098,0.17227896,10.06,4.1,10.86340646
16/10/2020 05:00,10.1101,4.1588,10.93205102,0.1701,0.0088,0.170327479,9.94,4.15,10.77154121
16/10/2020 05:30,10.3161,4.1607,11.12354906,0.1761,0.0107,0.176424772,10.14,4.15,10.95637257
16/10/2020 06:00,10.7749,4.2901,11.5975613,0.1749,0.0101,0.175191381,10.6,4.28,11.43146535
16/10/2020 06:30,11.0331,2.6218,11.34033204,0.1531,0.0118,0.153554062,10.88,2.61,11.18867731
16/10/2020 07:00,12.1572,3.1611,12.56145155,0.1472,0.0111,0.147617919,12.01,3.15,12.41622326
16/10/2020 07:30,13.4089,3.67,13.90206816,0.1489,0.01,0.149235418,13.26,3.66,13.7558424
16/10/2020 08:00,14.0728,3.5521,14.51416943,0.1628,0.0121,0.163249043,13.91,3.54,14.35338636
16/10/2020 08:30,13.8147,4.3704,14.48952491,0.2647,-0.0096,0.264874027,13.55,4.38,14.24032654
16/10/2020 09:00,12.691,4.2906,13.39666859,0.421,-0.0194,0.421446746,12.27,4.31,13.00496059
16/10/2020 09:30,12.6061,4.2144,13.291912,0.5861,-0.0256,0.586658819,12.02,4.24,12.7459013
16/10/2020 10:00,13.1988,4.2479,13.86553194,0.8188,-0.0421,0.819881607,12.38,4.29,13.10223263
16/10/2020 10:30,12.8573,4.0464,13.47900279,0.9773,-0.0336,0.977877421,11.88,4.08,12.56108276
16/10/2020 11:00,11.98,4.0874,12.65808985,1.5,-0.0426,1.500604798,10.48,4.13,11.26442631
16/10/2020 11:30,12.2409,4.346,12.98950918,1.7609,-0.084,1.762902382,10.48,4.43,11.3778425
16/10/2020 12:00,11.1618,4.2751,11.95250013,2.2318,-0.1249,2.235292207,8.93,4.4,9.955144399
16/10/2020 12:30,10.576,4.3066,11.41921974,2.846,-0.2034,2.853259112,7.73,4.51,8.949469258
16/10/2020 13:00,11.2433,4.5829,12.14144832,2.8633,-0.2271,2.872291994,8.38,4.81,9.662323737
16/10/2020 13:30,11.1411,4.4851,12.01000546,2.6311,-0.2349,2.641564919,8.51,4.72,9.73131543
16/10/2020 14:00,11.0714,4.5154,11.95678615,2.4914,-0.2246,2.501503372,8.58,4.74,9.802244641
16/10/2020 14:30,11.5593,5.2744,12.70577474,1.7293,-0.1256,1.733855199,9.83,5.4,11.21556508
16/10/2020 15:00,11.5922,5.0948,12.66238871,1.1422,-0.0652,1.144059387,10.45,5.16,11.65453131
16/10/2020 15:30,12.2874,5.151,13.32340046,0.6774,-0.029,0.678020472,11.61,5.18,12.71316247
16/10/2020 16:00,13.5945,5.3781,14.61965765,0.5945,-0.0319,0.595355238,13,5.41,14.08077058
16/10/2020 16:30,14.1381,5.3548,15.11819284,0.4481,-0.0252,0.448808032,13.69,5.38,14.7091978
16/10/2020 17:00,14.8703,5.4754,15.84631904,0.3203,-0.0146,0.320632578,14.55,5.49,15.55128934
16/10/2020 17:30,16.0829,5.4727,16.988529,0.2429,-0.0173,0.243515297,15.84,5.49,16.76441768
16/10/2020 18:00,14.9091,2.1696,15.0661351,0.1691,-0.0204,0.17032607,14.74,2.19,14.9018019
16/10/2020 18:30,13.5354,-1.4771,13.61575843,0.1054,0.0029,0.105439888,13.43,-1.48,13.51130268
16/10/2020 19:00,13.4617,-1.5901,13.55528623,0.1117,0.0099,0.112137862,13.35,-1.6,13.44553829
16/10/2020 19:30,13.1898,-1.4787,13.27242923,0.1298,0.0013,0.12980651,13.06,-1.48,13.14359159
16/10/2020 20:00,12.9728,-1.4745,13.05632759,0.1328,0.0055,0.132913844,12.84,-1.48,12.92501451
16/10/2020 20:30,11.8008,-1.6355,11.91359479,0.1408,0.0045,0.140871892,11.66,-1.64,11.77476964
16/10/2020 21:00,11.3987,-1.7577,11.53342408,0.1387,0.0023,0.138719069,11.26,-1.76,11.39671883
16/10/2020 21:30,10.8357,-1.9153,11.00367069,0.1357,0.0047,0.135781368,10.7,-1.92,10.87089693
16/10/2020 22:00,9.4583,-3.6286,10.13045788,0.1383,0.0014,0.138307086,9.32,-3.63,10.00196481
16/10/2020 22:30,7.7637,-3.626,8.568717155,0.1337,0.004,0.133759822,7.63,-3.63,8.449485191
16/10/2020 23:00,7.9572,-1.9657,8.196402158,0.1272,0.0043,0.12727266,7.83,-1.97,8.074020064
16/10/2020 23:30,8.1507,-0.3217,8.157046119,0.1207,0.0083,0.12098504,8.03,-0.33,8.036777961
17/10/2020 00:00,8.3419,-1.1926,8.426718838,0.1219,0.0074,0.122124404,8.22,-1.2,8.307129468
17/10/2020 00:30,8.4267,-1.5248,8.563544122,0.2067,-0.0248,0.208182444,8.22,-1.5,8.355740542
17/10/2020 01:00,8.4922,-1.5778,8.637529374,0.2222,-0.0078,0.222336862,8.27,-1.57,8.417707526
17/10/2020 01:30,8.6926,-1.5006,8.821173115,0.2426,-0.0006,0.242600742,8.45,-1.5,8.582103472
17/10/2020 02:00,9.1341,-1.4085,9.242059027,0.2241,-0.0085,0.224261142,8.91,-1.4,9.019318156
17/10/2020 02:30,9.2125,-1.4072,9.319354489,0.2225,-0.0072,0.222616464,8.99,-1.4,9.098356995
17/10/2020 03:00,7.8806,-1.2434,7.978088739,0.2306,-0.0034,0.230625064,7.65,-1.24,7.74984516
17/10/2020 03:30,7.4639,-1.1921,7.5584989,0.2439,-0.0021,0.24390904,7.22,-1.19,7.317410744
17/10/2020 04:00,7.2753,-1.1763,7.369780986,0.2753,-0.0263,0.276553394,7,-1.15,7.093835352
17/10/2020 04:30,7.1614,-1.194,7.26025385,0.3114,-0.044,0.31449318,6.85,-1.15,6.945862078
17/10/2020 05:00,7.2153,-1.096,7.298066188,0.3653,-0.056,0.369567436,6.85,-1.04,6.928499116
17/10/2020 05:30,7.6165,-0.9727,7.678360342,0.3965,-0.0727,0.403109836,7.22,-0.9,7.275877954
17/10/2020 06:00,8.0447,-0.7781,8.082242121,0.4247,-0.0881,0.433741513,7.62,-0.69,7.65117638
17/10/2020 06:30,8.5833,-0.5855,8.60324643,0.4233,-0.0855,0.431848515,8.16,-0.5,8.175304276
17/10/2020 07:00,8.7111,-0.4501,8.722720517,0.4111,-0.0801,0.418830777,8.3,-0.37,8.308242895
17/10/2020 07:30,9.7011,0.8472,9.738022851,0.4311,-0.0828,0.438979555,9.27,0.93,9.31653369
17/10/2020 08:00,10.1778,0.9069,10.21812509,0.4678,-0.0931,0.476974266,9.71,1,9.761357488
17/10/2020 08:30,11.534,0.7286,11.55698983,0.554,-0.1414,0.571760404,10.98,0.87,11.01441328
17/10/2020 09:00,11.3371,0.5817,11.35201354,0.6671,-0.1283,0.679325621,10.67,0.71,10.69359621
17/10/2020 09:30,11.3765,0.4942,11.38722907,0.9865,-0.1358,0.995803138,10.39,0.63,10.40908257
17/10/2020 10:00,11.7213,0.5326,11.73339407,1.5713,-0.1474,1.578198482,10.15,0.68,10.17275282
17/10/2020 10:30,11.1839,0.5201,11.19598692,1.6339,-0.1599,1.641705583,9.55,0.68,9.574178816
17/10/2020 11:00,1.641,-0.1617,1.64894751,1.638,-0.1647,1.646259424,0.003,0.003,0.004242641
17/10/2020 11:30,10.6922,0.5595,10.70682871,1.8022,-0.1705,1.810247246,8.89,0.73,8.919921524
17/10/2020 12:00,10.5075,0.6738,10.52908176,2.3175,-0.2362,2.329505675,8.19,0.91,8.240400476
17/10/2020 12:30,10.3463,0.6327,10.36562748,2.2663,-0.2273,2.277670077,8.08,0.86,8.125638436
17/10/2020 13:00,9.9809,0.551,9.996097529,1.8409,-0.179,1.849582064,8.14,0.73,8.172667863
17/10/2020 13:30,8.9015,0.6548,8.92555126,1.4615,-0.1352,1.467740198,7.44,0.79,7.481824644
17/10/2020 14:00,8.7121,0.6475,8.736128585,1.3621,-0.1425,1.369533738,7.35,0.79,7.392333867
17/10/2020 14:30,9.2172,0.7055,9.244160648,1.7072,-0.1345,1.712490026,7.51,0.84,7.556831347
17/10/2020 15:00,9.474,0.7285,9.501967599,1.814,-0.1415,1.819510442,7.66,0.87,7.709247694
17/10/2020 15:30,9.0091,0.609,9.029660227,1.1691,-0.101,1.173454648,7.84,0.71,7.872083587
17/10/2020 16:00,8.9425,0.6892,8.96901906,0.9225,-0.0808,0.926031798,8.02,0.77,8.056879048
17/10/2020 16:30,9.2214,0.8731,9.262641177,0.9814,-0.1069,0.987204928,8.24,0.98,8.298072065
17/10/2020 17:00,10.1752,0.765,10.2039169,0.7752,-0.035,0.775989716,9.4,0.8,9.433981132
17/10/2020 17:30,12.039,0.6314,12.0555459,0.489,-0.0086,0.489075618,11.55,0.64,11.56771801
17/10/2020 18:00,12.6784,0.2996,12.68193939,0.3084,-0.0104,0.308575307,12.37,0.31,12.37388379
17/10/2020 18:30,13.6141,1.1538,13.66290501,0.2641,-0.0362,0.266569409,13.35,1.19,13.40293251
17/10/2020 19:00,14.457,2.1773,14.62003708,0.287,-0.0327,0.288856868,14.17,2.21,14.34130399
17/10/2020 19:30,14.203,2.003,14.34354273,0.283,-0.027,0.284285068,13.92,2.03,14.06724209
17/10/2020 20:00,13.2162,1.7985,13.33801127,0.2862,-0.0315,0.287928272,12.93,1.83,13.05885906
17/10/2020 20:30,12.2271,1.676,12.34143227,0.2771,-0.024,0.278137394,11.95,1.7,12.07031483
17/10/2020 21:00,10.9059,1.4723,11.00483176,0.2759,-0.0177,0.276467177,10.63,1.49,10.7339182
17/10/2020 21:30,10.3682,1.4156,10.46439175,0.2782,-0.0244,0.279267972,10.09,1.44,10.19223724
17/10/2020 22:00,9.5853,1.3319,9.677392919,0.2753,-0.0281,0.276730374,9.31,1.36,9.408809702
17/10/2020 22:30,8.8459,1.0037,8.902660305,0.2659,-0.0363,0.268366354,8.58,1.04,8.642800472
17/10/2020 23:00,7.6549,-0.6026,7.67858195,0.2749,-0.0226,0.275827428,7.38,-0.58,7.402756243
17/10/2020 23:30,7.0802,-0.7819,7.123243619,0.2602,-0.0219,0.261119992,6.82,-0.76,6.862215386
18/10/2020 00:00,6.2985,-1.5321,6.482162653,0.2685,-0.0221,0.269407981,6.03,-1.51,6.216188543
18/10/2020 00:30,6.3634,-1.0313,6.44642841,0.2834,-0.0213,0.284199314,6.08,-1.01,6.163318911
18/10/2020 01:00,6.2733,-1.0258,6.356615336,0.2633,-0.0158,0.263773634,6.01,-1.01,6.094276003
18/10/2020 01:30,6.821,-0.9372,6.885084229,0.241,0.0028,0.241016265,6.58,-0.94,6.646803743
18/10/2020 02:00,7.5259,-0.7782,7.566027098,0.2559,0.0118,0.256171915,7.27,-0.79,7.312797003
18/10/2020 02:30,7.6694,-0.7537,7.706345441,0.2494,-0.0037,0.249427444,7.42,-0.75,7.457807989
18/10/2020 03:00,7.3523,-0.8311,7.399124441,0.2523,-0.0011,0.252302398,7.1,-0.83,7.14834946
18/10/2020 03:30,7.0695,-0.8691,7.122721745,0.2495,-0.0091,0.249665897,6.82,-0.86,6.874009019
18/10/2020 04:00,6.9566,-0.868,7.010542601,0.2466,-0.008,0.246729731,6.71,-0.86,6.764887287
18/10/2020 04:30,6.7726,-0.8582,6.826757503,0.2526,0.0018,0.252606413,6.52,-0.86,6.576473219
18/10/2020 05:00,6.6186,-0.9271,6.683216319,0.2586,0.0329,0.260684426,6.36,-0.96,6.432044776
18/10/2020 05:30,6.4928,-0.8826,6.552513609,0.2528,0.0274,0.254280554,6.24,-0.91,6.306005075
18/10/2020 06:00,6.6899,-0.7322,6.729849839,0.2399,0.0278,0.241505383,6.45,-0.76,6.494620851
18/10/2020 06:30,7.1092,-0.5955,7.134097342,0.2192,0.0345,0.221898378,6.89,-0.63,6.91874266
18/10/2020 07:00,7.4789,-0.4776,7.494134171,0.1989,0.0324,0.201521637,7.28,-0.51,7.297842147
18/10/2020 07:30,7.9156,-0.4196,7.926713538,0.1756,0.0304,0.178212009,7.74,-0.45,7.75307036
18/10/2020 08:00,8.3609,-0.3843,8.369727313,0.2009,0.0357,0.204047298,8.16,-0.42,8.170801674
18/10/2020 08:30,9.0588,0.0764,9.059122165,0.2188,0.0264,0.220386932,8.84,0.05,8.840141402
18/10/2020 09:00,10.2467,0.7238,10.27223186,0.2967,-0.0262,0.297854545,9.95,0.75,9.978226295
18/10/2020 09:30,10.5154,0.628,10.53413599,0.4054,-0.032,0.406660989,10.11,0.66,10.13152012
18/10/2020 10:00,10.8395,0.6669,10.85999613,0.5295,-0.0331,0.530533562,10.31,0.7,10.33373601
18/10/2020 10:30,10.8548,0.6119,10.87203314,0.7548,-0.0381,0.755760974,10.1,0.65,10.12089423
18/10/2020 11:00,11.0101,0.695,11.03201373,1.2901,-0.055,1.291271858,9.72,0.75,9.748892245
18/10/2020 11:30,11.468,0.8479,11.49930252,1.548,-0.0921,1.550737376,9.92,0.94,9.964436763
18/10/2020 12:00,11.3651,0.8474,11.39664796,1.4451,-0.0926,1.4480638,9.92,0.94,9.964436763
18/10/2020 12:30,11.2615,0.9286,11.29972036,1.5415,-0.1214,1.546273006,9.72,1.05,9.776548471
18/10/2020 13:00,10.6068,0.8399,10.6400018,1.4668,-0.1101,1.470926324,9.14,0.95,9.189238271
18/10/2020 13:30,10.2136,0.6096,10.23177585,1.3036,-0.0704,1.305499567,8.91,0.68,8.935910698
18/10/2020 14:00,9.9139,0.6084,9.932550718,1.1639,-0.0716,1.16610024,8.75,0.68,8.776383082
18/10/2020 14:30,9.8082,0.7169,9.834364893,1.2782,-0.1331,1.285111221,8.53,0.85,8.572245913
18/10/2020 15:00,9.7403,0.7902,9.772300657,1.4203,-0.1798,1.431635474,8.32,0.97,8.376353622
18/10/2020 15:30,9.527,0.718,9.554017637,1.577,-0.192,1.58864502,7.95,0.91,8.001912271
18/10/2020 16:00,9.8353,0.7153,9.861276803,1.7053,-0.1447,1.711428111,8.13,0.86,8.175359319
18/10/2020 16:30,10.4711,0.7916,10.50097928,1.4911,-0.1084,1.49503504,8.98,0.9,9.024987535
18/10/2020 17:00,11.5096,0.8638,11.54196875,0.9096,-0.0362,0.910320054,10.6,0.9,10.63813893
18/10/2020 17:30,12.1573,0.8779,12.18895614,0.6273,-0.0221,0.627689175,11.53,0.9,11.56507242
18/10/2020 18:00,12.9858,0.9763,13.02244844,0.3958,-0.0037,0.395817294,12.59,0.98,12.62808378
18/10/2020 18:30,13.4757,0.6322,13.49052139,0.3257,-0.0178,0.326186036,13.15,0.65,13.16605484
18/10/2020 19:00,13.2694,1.9127,13.40654309,0.3394,-0.0273,0.340496182,12.93,1.94,13.07472753
18/10/2020 19:30,12.8173,3.4005,13.26071565,0.3573,-0.0395,0.359476759,12.46,3.44,12.92614405
18/10/2020 20:00,12.1522,3.1595,12.55620982,0.4122,-0.0405,0.41418485,11.74,3.2,12.16830309
18/10/2020 20:30,11.2689,2.036,11.45134941,0.4489,-0.084,0.456691592,10.82,2.12,11.02573354
18/10/2020 21:00,9.498,-0.4861,9.510430969,0.468,-0.0861,0.47585419,9.03,-0.4,9.038855016
18/10/2020 21:30,9.8532,1.411,9.953716454,0.4532,-0.079,0.460033955,9.4,1.49,9.517357827
18/10/2020 22:00,9.1328,0.9633,9.183462459,0.5028,-0.0767,0.508616486,8.63,1.04,8.692439243
18/10/2020 22:30,8.0608,-0.6819,8.089591105,0.6008,-0.1219,0.613041801,7.46,-0.56,7.480989239
18/10/2020 23:00,7.6705,-0.5815,7.692510156,0.6405,-0.1515,0.658173609,7.03,-0.43,7.043138505
18/10/2020 23:30,6.8673,-1.6633,7.065859904,0.6673,-0.1633,0.68699067,6.2,-1.5,6.378871374
19/10/2020 00:00,6.7013,-1.6685,6.905889801,0.6413,-0.1385,0.656085315,6.06,-1.53,6.250159998
19/10/2020 00:30,6.5479,-1.473,6.711536591,0.6279,-0.153,0.646271932,5.92,-1.32,6.065377152
19/10/2020 01:00,6.8595,-0.9199,6.920907185,0.6895,-0.1799,0.712582809,6.17,-0.74,6.214217569
19/10/2020 01:30,7.4393,-0.7859,7.480696712,0.7893,-0.2059,0.815713982,6.65,-0.58,6.675245314
