Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4 _Demand_MW, GT4 _Demand_MVAr, GT4 _Demand_MVA, GT4 _Gen_MW, GT4 _Gen_MVAr, GT4 _Gen_MVA, GT4 _Import_MW, GT4 _Import_MVAr, GT4 _Import_MVA
2021-01-01 12:00:00,9.02,-0.24,9.0231923397,9.02,-0.24,9.0231923397,7.7,-0.43,7.7119971473,7.7,-0.43,7.7119971473,9.3194172604,2.7181633676,9.7077263129,0.0,0.0,0.0,9.3194172604,2.7181633676,9.7077263129
2021-01-01 12:30:00,9.36,-0.28,9.3641870977,9.36,-0.28,9.3641870977,7.78,-0.43,7.7918739723,7.78,-0.43,7.7918739723,9.6197625192,2.8057640681000002,10.0205859575,0.0,0.0,0.0,9.6197625192,2.8057640681000002,10.0205859575
2021-01-01 13:00:00,9.59,-0.28,9.5940867205,9.59,-0.28,9.5940867205,7.85,-0.43,7.8617682489,7.85,-0.43,7.8617682489,9.8732923568,2.8797102707,10.2846795384,0.0,0.0,0.0,9.8732923568,2.8797102707,10.2846795384
2021-01-01 13:30:00,9.59,-0.30000000000000004,9.5946912405,9.59,-0.30000000000000004,9.5946912405,7.85,-0.43,7.8617682489,7.85,-0.43,7.8617682489,9.8545461354,2.8742426227999998,10.2651522243,0.0,0.0,0.0,9.8545461354,2.8742426227999998,10.2651522243
2021-01-01 14:00:00,9.51,-0.24,9.5130279091,9.51,-0.24,9.5130279091,7.72,-0.41000000000000003,7.7308796395,7.72,-0.41000000000000003,7.7308796395,9.8428720021,2.8708376673,10.2529916688,0.0,0.0,0.0,9.8428720021,2.8708376673,10.2529916688
2021-01-01 14:30:00,9.51,-0.24,9.5130279091,9.51,-0.24,9.5130279091,7.78,-0.34,7.7874257621,7.78,-0.34,7.7874257621,9.8294276851,2.8669164082,10.238987172,0.0,0.0,0.0,9.8294276851,2.8669164082,10.238987172
2021-01-01 15:00:00,9.39,-0.24,9.3930665919,9.39,-0.24,9.3930665919,7.71,-0.4,7.7203691622,7.71,-0.4,7.7203691622,9.8655031165,2.877438409,10.2765657463,0.0,0.0,0.0,9.8655031165,2.877438409,10.2765657463
2021-01-01 15:30:00,9.36,-0.29,9.3644914437,9.36,-0.29,9.3644914437,7.75,-0.4,7.7603157152,7.75,-0.4,7.7603157152,9.7606565663,2.8468581652,10.1673505899,0.0,0.0,0.0,9.7606565663,2.8468581652,10.1673505899
2021-01-01 16:00:00,9.44,-0.31,9.4450886708,9.44,-0.31,9.4450886708,7.84,-0.4,7.8501974496999996,7.84,-0.4,7.8501974496999996,9.868673684000001,2.8783631578,10.2798684208,0.0,0.0,0.0,9.868673684000001,2.8783631578,10.2798684208
2021-01-01 16:30:00,9.95,-0.22,9.9524318636,9.95,-0.22,9.9524318636,8.14,-0.38,8.1488649516,8.14,-0.38,8.1488649516,10.0501303102,2.9312880071,10.4688857398,0.0,0.0,0.0,10.0501303102,2.9312880071,10.4688857398
2021-01-01 17:00:00,10.38,0.23,10.3825478569,10.38,0.23,10.3825478569,8.41,-0.29,8.4149985146,8.41,-0.29,8.4149985146,10.4480029436,3.0473341919,10.8833363996,0.0,0.0,0.0,10.4480029436,3.0473341919,10.8833363996
2021-01-01 17:30:00,10.46,0.23,10.4625283751,10.46,0.23,10.4625283751,8.41,-0.25,8.413714994,8.41,-0.25,8.413714994,10.3845975796,3.0288409607,10.8172891454,0.0,0.0,0.0,10.3845975796,3.0288409607,10.8172891454
2021-01-01 18:00:00,10.4,0.23,10.4025429583,10.4,0.23,10.4025429583,8.3,-0.25,8.3037642067,8.3,-0.25,8.3037642067,10.1078674618,2.9481280097,10.529028606,0.0,0.0,0.0,10.1078674618,2.9481280097,10.529028606
2021-01-01 18:30:00,9.92,-0.22,9.9224392162,9.92,-0.22,9.9224392162,8.25,-0.27,8.2544169994,8.25,-0.27,8.2544169994,9.9754157906,2.9094962723,10.3910581152,0.0,0.0,0.0,9.9754157906,2.9094962723,10.3910581152
2021-01-01 19:00:00,9.64,-0.22,9.6425100467,9.64,-0.22,9.6425100467,7.93,-0.35000000000000003,7.9377200757,7.93,-0.35000000000000003,7.9377200757,9.7348307742,2.8393256425,10.1404487231,0.0,0.0,0.0,9.7348307742,2.8393256425,10.1404487231
2021-01-01 19:30:00,9.36,-0.39,9.3681214766,9.36,-0.39,9.3681214766,7.9,-0.39,7.9096207242,7.9,-0.39,7.9096207242,9.4545378418,2.7575735372,9.8484769185,0.0,0.0,0.0,9.4545378418,2.7575735372,9.8484769185
2021-01-01 20:00:00,8.89,-0.5700000000000001,8.908254599,8.89,-0.5700000000000001,8.908254599,7.8100000000000005,-0.39,7.8197314532,7.8100000000000005,-0.39,7.8197314532,9.1290355565,2.6626353707,9.509412038,0.0,0.0,0.0,9.1290355565,2.6626353707,9.509412038
2021-01-01 20:30:00,8.64,-0.59,8.6601212463,8.64,-0.59,8.6601212463,7.75,-0.41000000000000003,7.7608375837,7.75,-0.41000000000000003,7.7608375837,8.7954096482,2.5653278139999998,9.1618850502,0.0,0.0,0.0,8.7954096482,2.5653278139999998,9.1618850502
2021-01-01 21:00:00,8.42,-0.59,8.4406457099,8.42,-0.59,8.4406457099,7.52,-0.38,7.5295949426,7.52,-0.38,7.5295949426,8.509832104000001,2.4820343637,8.8644084417,0.0,0.0,0.0,8.509832104000001,2.4820343637,8.8644084417
2021-01-01 21:30:00,8.34,-0.59,8.3608432589,8.34,-0.59,8.3608432589,7.46,-0.38,7.4696720142,7.46,-0.38,7.4696720142,8.4654617843,2.4690930204,8.8181893587,0.0,0.0,0.0,8.4654617843,2.4690930204,8.8181893587
2021-01-01 22:00:00,7.8,-0.66,7.8278732744,7.8,-0.66,7.8278732744,7.27,-0.4,7.280995811,7.27,-0.4,7.280995811,8.2215804951,2.3979609777,8.564146349,0.0,0.0,0.0,8.2215804951,2.3979609777,8.564146349
2021-01-01 22:30:00,7.43,-0.68,7.4610522046,7.43,-0.68,7.4610522046,7.09,-0.4,7.1012745335,7.09,-0.4,7.1012745335,7.8759291103999995,2.2971459905,8.2040928233,0.0,0.0,0.0,7.8759291103999995,2.2971459905,8.2040928233
2021-01-01 23:00:00,6.97,-0.72,7.0070892673,6.97,-0.72,7.0070892673,6.91,-0.45,6.9246371746,6.91,-0.45,6.9246371746,7.4945717616,2.1859167638,7.806845585,0.0,0.0,0.0,7.4945717616,2.1859167638,7.806845585
2021-01-01 23:30:00,6.47,-0.72,6.5099385558,6.47,-0.72,6.5099385558,6.68,-0.48,6.6972233052,6.68,-0.48,6.6972233052,7.1622102226,2.0889779816,7.4606356485,0.0,0.0,0.0,7.1622102226,2.0889779816,7.4606356485
2021-01-02 00:00:00,5.98,-0.75,6.0268482642,5.98,-0.75,6.0268482642,6.66,-0.45,6.6751853907,6.66,-0.45,6.6751853907,6.8331585911,1.9930045891,7.1178735324,0.0,0.0,0.0,6.8331585911,1.9930045891,7.1178735324
2021-01-02 00:30:00,5.85,-0.75,5.8978809754,5.85,-0.75,5.8978809754,6.64,-0.45,6.6552310253,6.64,-0.45,6.6552310253,6.6845223601,1.949652355,6.9630441251,0.0,0.0,0.0,6.6845223601,1.949652355,6.9630441251
2021-01-02 01:00:00,5.86,-0.75,5.9077999289,5.86,-0.75,5.9077999289,6.78,-0.42,6.7929963933,6.78,-0.42,6.7929963933,6.8088196469,1.9859057303,7.0925204655,0.0,0.0,0.0,6.8088196469,1.9859057303,7.0925204655
2021-01-02 01:30:00,5.69,-0.72,5.7353726993,5.69,-0.72,5.7353726993,6.78,-0.4,6.7917891604000005,6.78,-0.4,6.7917891604000005,6.6690857136,1.9451499998,6.946964285,0.0,0.0,0.0,6.6690857136,1.9451499998,6.946964285
2021-01-02 02:00:00,5.47,-0.75,5.5211774107,5.47,-0.75,5.5211774107,6.64,-0.43,6.6539086258,6.64,-0.43,6.6539086258,6.5359890544,1.9063301409000002,6.8083219317,0.0,0.0,0.0,6.5359890544,1.9063301409000002,6.8083219317
2021-01-02 02:30:00,5.31,-0.75,5.3627045416,5.31,-0.75,5.3627045416,6.6,-0.43,6.6139927427,6.6,-0.43,6.6139927427,6.4240985168,1.8736954007,6.6917692884,0.0,0.0,0.0,6.4240985168,1.8736954007,6.6917692884
2021-01-02 03:00:00,5.21,-0.73,5.2608934602,5.21,-0.73,5.2608934602,6.6,-0.43,6.6139927427,6.6,-0.43,6.6139927427,6.2916403609,1.8350617719,6.5537920426,0.0,0.0,0.0,6.2916403609,1.8350617719,6.5537920426
2021-01-02 03:30:00,5.1,-0.73,5.1519802018,5.1,-0.73,5.1519802018,6.6,-0.4,6.6121101019,6.6,-0.4,6.6121101019,6.1739643856,1.8007396125000001,6.4312129017,0.0,0.0,0.0,6.1739643856,1.8007396125000001,6.4312129017
2021-01-02 04:00:00,4.98,-0.73,5.0332196455,4.98,-0.73,5.0332196455,6.52,-0.4,6.532258415,6.52,-0.4,6.532258415,6.1114653968,1.7825107407,6.3661097884,0.0,0.0,0.0,6.1114653968,1.7825107407,6.3661097884
2021-01-02 04:30:00,4.93,-0.73,4.9837536055000005,4.93,-0.73,4.9837536055000005,6.65,-0.4,6.6620192134,6.65,-0.4,6.6620192134,6.0666946824,1.7694526157000001,6.3194736275,0.0,0.0,0.0,6.0666946824,1.7694526157000001,6.3194736275
2021-01-02 05:00:00,4.87,-0.73,4.9244085939,4.87,-0.73,4.9244085939,6.65,-0.37,6.6602852792,6.65,-0.37,6.6602852792,6.0443947916,1.7629484809,6.2962445745,0.0,0.0,0.0,6.0443947916,1.7629484809,6.2962445745
2021-01-02 05:30:00,4.89,-0.73,4.9441885077,4.89,-0.73,4.9441885077,6.59,-0.4,6.6021284447,6.59,-0.4,6.6021284447,6.1249742292,1.7864508168,6.3801814887,0.0,0.0,0.0,6.1249742292,1.7864508168,6.3801814887
2021-01-02 06:00:00,4.97,-0.6900000000000001,5.0176687814,4.97,-0.6900000000000001,5.0176687814,6.66,-0.4,6.672001199,6.66,-0.4,6.672001199,6.1195394694,1.7848656786000001,6.3745202807,0.0,0.0,0.0,6.1195394694,1.7848656786000001,6.3745202807
2021-01-02 06:30:00,5.24,-0.6900000000000001,5.2852341481,5.24,-0.6900000000000001,5.2852341481,6.74,-0.38,6.750703667,6.74,-0.38,6.750703667,6.5151592174,1.9002547718,6.7866241848,0.0,0.0,0.0,6.5151592174,1.9002547718,6.7866241848
2021-01-02 07:00:00,5.38,-0.65,5.4191235454,5.38,-0.65,5.4191235454,6.67,-0.36,6.6797080775,6.67,-0.36,6.6797080775,6.7425162432,1.9665672376,7.02345442,0.0,0.0,0.0,6.7425162432,1.9665672376,7.02345442
2021-01-02 07:30:00,5.6,-0.62,5.6342168932,5.6,-0.62,5.6342168932,6.83,-0.34,6.8384574284,6.83,-0.34,6.8384574284,6.7425162432,1.9665672376,7.02345442,0.0,0.0,0.0,6.7425162432,1.9665672376,7.02345442
2021-01-02 08:00:00,5.75,-0.62,5.7833294909,5.75,-0.62,5.7833294909,6.86,-0.41000000000000003,6.8722412647,6.86,-0.41000000000000003,6.8722412647,6.9700340586,2.0329266004,7.2604521444,0.0,0.0,0.0,6.9700340586,2.0329266004,7.2604521444
2021-01-02 08:30:00,6.08,-0.62,6.1115300866,6.08,-0.62,6.1115300866,6.86,-0.46,6.8754054426,6.86,-0.46,6.8754054426,7.4891105638,2.1843239144,7.8011568373,0.0,0.0,0.0,7.4891105638,2.1843239144,7.8011568373
2021-01-02 09:00:00,6.8,-0.56,6.8230198593,6.8,-0.56,6.8230198593,7.01,-0.43,7.0231759198,7.01,-0.43,7.0231759198,7.8278099122,2.2831112244,8.1539686586,0.0,0.0,0.0,7.8278099122,2.2831112244,8.1539686586
2021-01-02 09:30:00,7.31,-0.54,7.3299181442,7.31,-0.54,7.3299181442,7.3,-0.41000000000000003,7.3115046331,7.3,-0.41000000000000003,7.3115046331,8.0941688424,2.3607992457,8.4314258775,0.0,0.0,0.0,8.0941688424,2.3607992457,8.4314258775
2021-01-02 10:00:00,7.93,-0.29,7.9353008765,7.93,-0.29,7.9353008765,7.44,-0.41000000000000003,7.4512884792000005,7.44,-0.41000000000000003,7.4512884792000005,8.5912003591,2.5057667714000003,8.9491670408,0.0,0.0,0.0,8.5912003591,2.5057667714000003,8.9491670408
2021-01-02 10:30:00,8.5,-0.22,8.5028465822,8.5,-0.22,8.5028465822,7.58,-0.34,7.5876214982,7.58,-0.34,7.5876214982,9.0626890871,2.6432843171,9.4403011324,0.0,0.0,0.0,9.0626890871,2.6432843171,9.4403011324
2021-01-02 11:00:00,8.77,-0.22,8.7727589731,8.77,-0.22,8.7727589731,7.94,-0.23,7.9433305357,7.94,-0.23,7.9433305357,9.4365037842,2.7523136037,9.8296914418,0.0,0.0,0.0,9.4365037842,2.7523136037,9.8296914418
2021-01-02 11:30:00,9.04,-0.22,9.0426765949,9.04,-0.22,9.0426765949,7.99,-0.23,7.9933097025,7.99,-0.23,7.9933097025,9.6452294858,2.8131919333,10.0471140477,0.0,0.0,0.0,9.6452294858,2.8131919333,10.0471140477
2021-01-02 12:00:00,9.22,-0.22,9.2226243554,9.22,-0.22,9.2226243554,8.04,-0.23,8.0432891282,8.04,-0.23,8.0432891282,9.7457937413,2.8425231745,10.1518684805,0.0,0.0,0.0,9.7457937413,2.8425231745,10.1518684805
2021-01-02 12:30:00,9.53,-0.22,9.5325390112,9.53,-0.22,9.5325390112,8.27,-0.23,8.2731976889,8.27,-0.23,8.2731976889,10.0151536365,2.9210864773000003,10.4324517047,0.0,0.0,0.0,10.0151536365,2.9210864773000003,10.4324517047
2021-01-02 13:00:00,9.53,-0.22,9.5325390112,9.53,-0.22,9.5325390112,8.01,-0.28,8.0148923885,8.01,-0.28,8.0148923885,10.0062433574,2.9184876459,10.423170164,0.0,0.0,0.0,10.0062433574,2.9184876459,10.423170164
2021-01-02 13:30:00,9.31,-0.22,9.3125989928,9.31,-0.22,9.3125989928,8.14,-0.28,8.1448143011,8.14,-0.28,8.1448143011,9.6968335147,2.8282431085,10.1008682445,0.0,0.0,0.0,9.6968335147,2.8282431085,10.1008682445
2021-01-02 14:00:00,9.41,-0.22,9.4125713809,9.41,-0.22,9.4125713809,8.08,-0.28,8.0848500295,8.08,-0.28,8.0848500295,9.7776588758,2.8518171721,10.185061329,0.0,0.0,0.0,9.7776588758,2.8518171721,10.185061329
2021-01-02 14:30:00,9.6,-0.22,9.602520502499999,9.6,-0.22,9.602520502499999,8.12,-0.28,8.124826152,8.12,-0.28,8.124826152,9.846120886,2.8717852584,10.2563759229,0.0,0.0,0.0,9.846120886,2.8717852584,10.2563759229
2021-01-02 15:00:00,9.71,-0.22,9.712491956200001,9.71,-0.22,9.712491956200001,8.12,-0.28,8.124826152,8.12,-0.28,8.124826152,9.9180163474,2.892754768,10.3312670285,0.0,0.0,0.0,9.9180163474,2.892754768,10.3312670285
2021-01-02 15:30:00,9.6,-0.22,9.602520502499999,9.6,-0.22,9.602520502499999,8.17,-0.31,8.1758791576,8.17,-0.31,8.1758791576,10.1082397557,2.9482365954,10.5294164122,0.0,0.0,0.0,10.1082397557,2.9482365954,10.5294164122
2021-01-02 16:00:00,9.63,-0.22,9.6325126525,9.63,-0.22,9.6325126525,8.01,-0.28,8.0148923885,8.01,-0.28,8.0148923885,10.1228052776,2.9524848726,10.5445888309,0.0,0.0,0.0,10.1228052776,2.9524848726,10.5445888309
2021-01-02 16:30:00,10.09,-0.22,10.0923981293,10.09,-0.22,10.0923981293,8.27,-0.31,8.2758081176,8.27,-0.31,8.2758081176,10.4456531188,3.0466488263000002,10.8808886654,0.0,0.0,0.0,10.4456531188,3.0466488263000002,10.8808886654
2021-01-02 17:00:00,10.73,0.22,10.7322551218,10.73,0.22,10.7322551218,8.67,-0.31,8.675540329,8.67,-0.31,8.675540329,10.9385835827,3.1904202116000002,11.3943578986,0.0,0.0,0.0,10.9385835827,3.1904202116000002,11.3943578986
2021-01-02 17:30:00,10.85,0.22,10.8522301855,10.85,0.22,10.8522301855,8.73,-0.26,8.7338708486,8.73,-0.26,8.7338708486,11.0857309705,3.2333381997,11.5476364276,0.0,0.0,0.0,11.0857309705,3.2333381997,11.5476364276
2021-01-02 18:00:00,10.76,0.22,10.7622488356,10.76,0.22,10.7622488356,8.59,-0.26,8.5939339071,8.59,-0.26,8.5939339071,11.1379329311,3.2485637716,11.6020134699,0.0,0.0,0.0,11.1379329311,3.2485637716,11.6020134699
2021-01-02 18:30:00,10.44,-0.22,10.4423177504,10.44,-0.22,10.4423177504,8.59,-0.26,8.5939339071,8.59,-0.26,8.5939339071,10.8569296639,3.1666044853,11.3093017332,0.0,0.0,0.0,10.8569296639,3.1666044853,11.3093017332
2021-01-02 19:00:00,10.35,-0.2,10.3519321868,10.35,-0.2,10.3519321868,8.41,-0.28,8.4146598268,8.41,-0.28,8.4146598268,10.5907835681,3.0889785407,11.0320662168,0.0,0.0,0.0,10.5907835681,3.0889785407,11.0320662168
2021-01-02 19:30:00,9.94,-0.22,9.9424343096,9.94,-0.22,9.9424343096,8.25,-0.37,8.2582928018,8.25,-0.37,8.2582928018,10.4222970372,3.0398366358,10.8565594137,0.0,0.0,0.0,10.4222970372,3.0398366358,10.8565594137
2021-01-02 20:00:00,9.66,-0.25,9.6632344482,9.66,-0.25,9.6632344482,8.17,-0.43,8.1813079639,8.17,-0.43,8.1813079639,10.1155303317,2.9503630134,10.5370107622,0.0,0.0,0.0,10.1155303317,2.9503630134,10.5370107622
2021-01-02 20:30:00,9.17,-0.36,9.1770638006,9.17,-0.36,9.1770638006,7.92,-0.46,7.9333473389,7.92,-0.46,7.9333473389,9.5341498805,2.7807937151,9.9314061255,0.0,0.0,0.0,9.5341498805,2.7807937151,9.9314061255
2021-01-02 21:00:00,8.92,-0.54,8.936330343,8.92,-0.54,8.936330343,7.78,-0.44,7.7924322262,7.78,-0.44,7.7924322262,9.4587466421,2.7588011038999998,9.8528610855,0.0,0.0,0.0,9.4587466421,2.7588011038999998,9.8528610855
2021-01-02 21:30:00,8.57,-0.62,8.5923978027,8.57,-0.62,8.5923978027,7.76,-0.46,7.7736220644,7.76,-0.46,7.7736220644,9.052462394,2.6403015316,9.4296483271,0.0,0.0,0.0,9.052462394,2.6403015316,9.4296483271
2021-01-02 22:00:00,8.31,-0.62,8.3330966633,8.31,-0.62,8.3330966633,7.53,-0.46,7.5440373806,7.53,-0.46,7.5440373806,8.938439688,2.607044909,9.310874675,0.0,0.0,0.0,8.938439688,2.607044909,9.310874675
2021-01-02 22:30:00,7.82,-0.67,7.8486495654,7.82,-0.67,7.8486495654,7.26,-0.53,7.2793200232,7.26,-0.53,7.2793200232,8.4607850809,2.4677289819,8.8133177926,0.0,0.0,0.0,8.4607850809,2.4677289819,8.8133177926
2021-01-02 23:00:00,7.25,-0.7000000000000001,7.2837147116,7.25,-0.7000000000000001,7.2837147116,7.0,-0.53,7.0200356124,7.0,-0.53,7.0200356124,8.0507524531,2.3481361322,8.386200472,0.0,0.0,0.0,8.0507524531,2.3481361322,8.386200472
2021-01-02 23:30:00,6.78,-0.7000000000000001,6.816039906,6.78,-0.7000000000000001,6.816039906,6.85,-0.53,6.870473055,6.85,-0.53,6.870473055,7.6293965363,2.2252406564,7.9472880587,0.0,0.0,0.0,7.6293965363,2.2252406564,7.9472880587
2021-01-03 00:00:00,6.37,-0.73,6.4116924443,6.37,-0.73,6.4116924443,6.64,-0.56,6.6635726153,6.64,-0.56,6.6635726153,7.3522480659,2.1444056859,7.6585917353,0.0,0.0,0.0,7.3522480659,2.1444056859,7.6585917353
2021-01-03 00:30:00,6.15,-0.73,6.1931736614,6.15,-0.73,6.1931736614,6.59,-0.56,6.6137508269000005,6.59,-0.56,6.6137508269000005,7.1963112823,2.098924124,7.4961575857,0.0,0.0,0.0,7.1963112823,2.098924124,7.4961575857
2021-01-03 01:00:00,6.07,-0.73,6.1137386271,6.07,-0.73,6.1137386271,6.75,-0.51,6.7692392482,6.75,-0.51,6.7692392482,7.3337680537,2.1390156823,7.6393417226,0.0,0.0,0.0,7.3337680537,2.1390156823,7.6393417226
2021-01-03 01:30:00,5.91,-0.73,5.9549139372,5.91,-0.73,5.9549139372,6.79,-0.48,6.8069449829,6.79,-0.48,6.8069449829,7.144023024,2.083673382,7.44169065,0.0,0.0,0.0,7.144023024,2.083673382,7.44169065
2021-01-03 02:00:00,5.72,-0.73,5.7663940205,5.72,-0.73,5.7663940205,6.66,-0.48,6.6772748932,6.66,-0.48,6.6772748932,6.9366854018,2.0231999089,7.2257139602,0.0,0.0,0.0,6.9366854018,2.0231999089,7.2257139602
2021-01-03 02:30:00,5.57,-0.73,5.6176329535,5.57,-0.73,5.6176329535,6.71,-0.44,6.7244107549,6.71,-0.44,6.7244107549,6.8551699916,1.9994245809,7.1408020746,0.0,0.0,0.0,6.8551699916,1.9994245809,7.1408020746
2021-01-03 03:00:00,5.35,-0.73,5.3995740573,5.35,-0.73,5.3995740573,6.5,-0.51,6.5199769938,6.5,-0.51,6.5199769938,6.7458697152,1.9675453336,7.02694762,0.0,0.0,0.0,6.7458697152,1.9675453336,7.02694762
2021-01-03 03:30:00,5.21,-0.73,5.2608934602,5.21,-0.73,5.2608934602,6.5,-0.51,6.5199769938,6.5,-0.51,6.5199769938,6.5684220245,1.9157897571,6.8421062755,0.0,0.0,0.0,6.5684220245,1.9157897571,6.8421062755
2021-01-03 04:00:00,5.06,-0.73,5.1123869181,5.06,-0.73,5.1123869181,6.38,-0.51,6.4003515528,6.38,-0.51,6.4003515528,6.5154854527,1.9003499236999999,6.7869640132,0.0,0.0,0.0,6.5154854527,1.9003499236999999,6.7869640132
2021-01-03 04:30:00,4.96,-0.73,5.0134319582,4.96,-0.73,5.0134319582,6.43,-0.49,6.4486432682,6.43,-0.49,6.4486432682,6.4291357086,1.8751645817,6.6970163631,0.0,0.0,0.0,6.4291357086,1.8751645817,6.6970163631
2021-01-03 05:00:00,4.91,-0.73,4.9639701852,4.91,-0.73,4.9639701852,6.35,-0.44,6.3652258405,6.35,-0.44,6.3652258405,6.2698150242,1.8286960487,6.5310573169,0.0,0.0,0.0,6.2698150242,1.8286960487,6.5310573169
2021-01-03 05:30:00,4.98,-0.73,5.0332196455,4.98,-0.73,5.0332196455,6.35,-0.44,6.3652258405,6.35,-0.44,6.3652258405,6.2865941902,1.8335899721,6.5485356148000005,0.0,0.0,0.0,6.2865941902,1.8335899721,6.5485356148000005
2021-01-03 06:00:00,5.0,-0.73,5.0530090045,5.0,-0.73,5.0530090045,6.37,-0.47000000000000003,6.3873155551,6.37,-0.47000000000000003,6.3873155551,6.2992880996,1.8372923624,6.5617584371,0.0,0.0,0.0,6.2992880996,1.8372923624,6.5617584371
2021-01-03 06:30:00,5.13,-0.73,5.1816792645,5.13,-0.73,5.1816792645,6.35,-0.5,6.3696546217,6.35,-0.5,6.3696546217,6.4723982917,1.8877828351,6.7420815538,0.0,0.0,0.0,6.4723982917,1.8877828351,6.7420815538
2021-01-03 07:00:00,5.25,-0.6900000000000001,5.2951487231,5.25,-0.6900000000000001,5.2951487231,6.35,-0.46,6.366639616,6.35,-0.46,6.366639616,6.6014148488,1.9254126642,6.8764738009,0.0,0.0,0.0,6.6014148488,1.9254126642,6.8764738009
2021-01-03 07:30:00,5.46,-0.67,5.5009544626,5.46,-0.67,5.5009544626,6.74,-0.44,6.7543467486,6.74,-0.44,6.7543467486,6.7214143772,1.9604125266999999,7.0014733096,0.0,0.0,0.0,6.7214143772,1.9604125266999999,7.0014733096
2021-01-03 08:00:00,5.68,-0.65,5.7170709284,5.68,-0.65,5.7170709284,6.87,-0.38,6.8805014352,6.87,-0.38,6.8805014352,6.9872598443000005,2.0379507879,7.2783956711,0.0,0.0,0.0,6.9872598443000005,2.0379507879,7.2783956711
2021-01-03 08:30:00,6.0,-0.6900000000000001,6.0395446848,6.0,-0.6900000000000001,6.0395446848,7.02,-0.38,7.0302773772,7.02,-0.38,7.0302773772,7.2314384366,2.1091695440000002,7.5327483715,0.0,0.0,0.0,7.2314384366,2.1091695440000002,7.5327483715
2021-01-03 09:00:00,6.58,-0.64,6.6110513536,6.58,-0.64,6.6110513536,7.09,-0.38,7.1001760542,7.09,-0.38,7.1001760542,7.6058429178,2.218370851,7.9227530394,0.0,0.0,0.0,7.6058429178,2.218370851,7.9227530394
2021-01-03 09:30:00,7.28,-0.64,7.3080777226,7.28,-0.64,7.3080777226,7.26,-0.36,7.2689201399,7.26,-0.36,7.2689201399,8.6333615242,2.5180637779,8.993084921,0.0,0.0,0.0,8.6333615242,2.5180637779,8.993084921
2021-01-03 10:00:00,7.95,-0.45,7.962725664,7.95,-0.45,7.962725664,7.72,-0.29,7.725444971,7.72,-0.29,7.725444971,9.3495492911,2.7269518766000003,9.7391138449,0.0,0.0,0.0,9.3495492911,2.7269518766000003,9.7391138449
2021-01-03 10:30:00,8.53,-0.28,8.5345943079,8.53,-0.28,8.5345943079,7.83,-0.29,7.8353685299,7.83,-0.29,7.8353685299,9.6214475691,2.806255541,10.0223412178,0.0,0.0,0.0,9.6214475691,2.806255541,10.0223412178
2021-01-03 11:00:00,9.05,-0.25,9.0534523802,9.05,-0.25,9.0534523802,8.19,-0.27,8.1944493409,8.19,-0.27,8.1944493409,9.9565734611,2.9040005928,10.3714306887,0.0,0.0,0.0,9.9565734611,2.9040005928,10.3714306887
2021-01-03 11:30:00,9.49,-0.22,9.4925497102,9.49,-0.22,9.4925497102,8.43,-0.27,8.4343227351,8.43,-0.27,8.4343227351,10.171396037,2.9666571775,10.5952042052,0.0,0.0,0.0,10.171396037,2.9666571775,10.5952042052
2021-01-03 12:00:00,9.75,-0.22,9.7524817354,9.75,-0.22,9.7524817354,8.58,-0.23,8.583082197,8.58,-0.23,8.583082197,10.4552499551,3.0494479036,10.8908853699,0.0,0.0,0.0,10.4552499551,3.0494479036,10.8908853699
2021-01-03 12:30:00,10.14,-0.22,10.142386307,10.14,-0.22,10.142386307,8.62,-0.23,8.6230678995,8.62,-0.23,8.6230678995,10.8177501758,3.1551771346,11.2684897664,0.0,0.0,0.0,10.8177501758,3.1551771346,11.2684897664
2021-01-03 13:00:00,10.3,-0.17,10.3014028171,10.3,-0.17,10.3014028171,8.53,-0.25,8.5336627541,8.53,-0.25,8.5336627541,10.9169127172,3.1840995425,11.3717840804,0.0,0.0,0.0,10.9169127172,3.1840995425,11.3717840804
2021-01-03 13:30:00,10.1,-0.23,10.1026184725,10.1,-0.23,10.1026184725,8.47,-0.28,8.4746268354,8.47,-0.28,8.4746268354,10.8993591998,3.1789797666,11.3534991665,0.0,0.0,0.0,10.8993591998,3.1789797666,11.3534991665
2021-01-03 14:00:00,10.03,-0.23,10.0326367422,10.03,-0.23,10.0326367422,8.4,-0.28,8.4046653711,8.4,-0.28,8.4046653711,10.9500422211,3.1937623145,11.4062939803,0.0,0.0,0.0,10.9500422211,3.1937623145,11.4062939803
2021-01-03 14:30:00,10.03,-0.23,10.0326367422,10.03,-0.23,10.0326367422,8.4,-0.28,8.4046653711,8.4,-0.28,8.4046653711,10.7927793794,3.1478939857,11.2424785202,0.0,0.0,0.0,10.7927793794,3.1478939857,11.2424785202
2021-01-03 15:00:00,10.01,-0.23,10.012642009,10.01,-0.23,10.012642009,8.27,-0.25,8.2737778554,8.27,-0.25,8.2737778554,10.7689419262,3.1409413952,11.2176478398,0.0,0.0,0.0,10.7689419262,3.1409413952,11.2176478398
