Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-15 00:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.91,0.0,2.91,2.91,0.0,2.91
2021-02-15 01:00:00,2.94,0.75,3.0341555662,2.94,0.75,3.0341555662,2.84,0.0,2.84,2.84,0.0,2.84
2021-02-15 01:30:00,3.09,0.87,3.2101401839,3.09,0.87,3.2101401839,2.98,0.0,2.98,2.98,0.0,2.98
2021-02-15 02:00:00,3.13,0.91,3.2596012026,3.13,0.91,3.2596012026,3.03,0.59,3.086907838,3.03,0.59,3.086907838
2021-02-15 02:30:00,3.39,1.03,3.5430213096000003,3.39,1.03,3.5430213096000003,3.2800000000000002,0.61,3.3362403990000002,3.2800000000000002,0.61,3.3362403990000002
2021-02-15 03:00:00,3.37,1.05,3.529787529,3.37,1.05,3.529787529,3.25,0.5,3.2882366095,3.25,0.5,3.2882366095
2021-02-15 03:30:00,3.47,1.16,3.6587566194,3.47,1.16,3.6587566194,3.35,0.0,3.35,3.35,0.0,3.35
2021-02-15 04:00:00,3.45,1.1400000000000001,3.6334694164,3.45,1.1400000000000001,3.6334694164,3.33,0.61,3.3854098718,3.33,0.61,3.3854098718
2021-02-15 04:30:00,3.5300000000000002,1.13,3.7064538308,3.5300000000000002,1.13,3.7064538308,3.4,0.55,3.4441980199,3.4,0.55,3.4441980199
2021-02-15 05:00:00,3.54,1.11,3.7099460913,3.54,1.11,3.7099460913,3.42,0.0,3.42,3.42,0.0,3.42
2021-02-15 05:30:00,3.56,1.11,3.7290347276,3.56,1.11,3.7290347276,3.44,0.0,3.44,3.44,0.0,3.44
2021-02-15 06:00:00,3.64,1.07,3.7940084344000002,3.64,1.07,3.7940084344000002,3.51,0.0,3.51,3.51,0.0,3.51
2021-02-15 06:30:00,3.93,0.9,4.0317365985,3.93,0.9,4.0317365985,3.87,0.8200000000000001,3.955919615,3.87,0.8200000000000001,3.955919615
2021-02-15 07:00:00,4.42,1.11,4.557246976,4.42,1.11,4.557246976,4.31,0.66,4.360240819,4.31,0.66,4.360240819
2021-02-15 07:30:00,4.48,0.9400000000000001,4.577553932,4.48,0.9400000000000001,4.577553932,4.43,0.81,4.5034431272,4.43,0.81,4.5034431272
2021-02-15 08:00:00,4.95,1.35,5.1307894129000005,4.95,1.35,5.1307894129000005,4.8,0.6000000000000001,4.837354649,4.8,0.6000000000000001,4.837354649
2021-02-15 08:30:00,5.07,1.04,5.1755676017,5.07,1.04,5.1755676017,5.06,1.09,5.1760699377,5.06,1.09,5.1760699377
2021-02-15 09:00:00,5.23,1.09,5.3423777478,5.23,1.09,5.3423777478,5.22,1.15,5.3451753947,5.22,1.15,5.3451753947
2021-02-15 09:30:00,5.35,1.15,5.4722024816,5.35,1.15,5.4722024816,5.34,1.2,5.4731709274,5.34,1.2,5.4731709274
2021-02-15 10:00:00,5.53,1.21,5.6608303278,5.53,1.21,5.6608303278,5.52,1.26,5.6619784528,5.52,1.26,5.6619784528
2021-02-15 10:30:00,5.39,1.13,5.5071771353,5.39,1.13,5.5071771353,5.38,1.19,5.5100362975,5.38,1.19,5.5100362975
2021-02-15 11:00:00,5.43,1.18,5.5567346527,5.43,1.18,5.5567346527,5.42,1.24,5.5600359711,5.42,1.24,5.5600359711
2021-02-15 11:30:00,5.59,1.6,5.8144733209,5.59,1.6,5.8144733209,5.42,0.96,5.5043619067,5.42,0.96,5.5043619067
2021-02-15 12:00:00,5.43,1.6,5.6608214952,5.43,1.6,5.6608214952,5.24,0.88,5.313379339,5.24,0.88,5.313379339
2021-02-15 12:30:00,5.3,1.48,5.5027629424,5.3,1.48,5.5027629424,5.12,0.75,5.1746400841,5.12,0.75,5.1746400841
2021-02-15 13:00:00,5.42,1.6,5.6512299546,5.42,1.6,5.6512299546,5.24,0.85,5.3084931949,5.24,0.85,5.3084931949
2021-02-15 13:30:00,5.3,1.5,5.5081757416,5.3,1.5,5.5081757416,5.12,0.74,5.1732001701,5.12,0.74,5.1732001701
2021-02-15 14:00:00,5.2,1.5,5.4120236511,5.2,1.5,5.4120236511,5.03,0.71,5.0798622029,5.03,0.71,5.0798622029
2021-02-15 14:30:00,5.21,1.45,5.4080125739,5.21,1.45,5.4080125739,5.04,0.68,5.0856661314,5.04,0.68,5.0856661314
2021-02-15 15:00:00,5.14,1.45,5.3406085796,5.14,1.45,5.3406085796,4.97,0.68,5.0163034199,4.97,0.68,5.0163034199
2021-02-15 15:30:00,5.24,1.45,5.4369200840000005,5.24,1.45,5.4369200840000005,5.06,0.72,5.110968597,5.06,0.72,5.110968597
2021-02-15 16:00:00,5.34,1.35,5.508003268,5.34,1.35,5.508003268,5.19,0.81,5.2528278099,5.19,0.81,5.2528278099
2021-02-15 16:30:00,4.83,0.8200000000000001,4.8991121645,4.83,0.8200000000000001,4.8991121645,4.83,0.87,4.9077285989,4.83,0.87,4.9077285989
2021-02-15 17:00:00,4.71,0.75,4.7693395769,4.71,0.75,4.7693395769,4.7,0.81,4.7692871585,4.7,0.81,4.7692871585
2021-02-15 17:30:00,4.68,0.72,4.7350607177,4.68,0.72,4.7350607177,4.67,0.77,4.7330539824,4.67,0.77,4.7330539824
2021-02-15 18:00:00,4.77,1.15,4.9066689312000005,4.77,1.15,4.9066689312000005,4.63,0.56,4.6637431319000004,4.63,0.56,4.6637431319000004
2021-02-15 18:30:00,4.72,0.93,4.8107483825,4.72,0.93,4.8107483825,4.64,0.77,4.7034561759999995,4.64,0.77,4.7034561759999995
2021-02-15 19:00:00,4.54,0.7000000000000001,4.593647788,4.54,0.7000000000000001,4.593647788,4.53,0.76,4.5933103531,4.53,0.76,4.5933103531
2021-02-15 19:30:00,4.66,0.81,4.7298731484,4.66,0.81,4.7298731484,4.66,0.86,4.7386918026,4.66,0.86,4.7386918026
2021-02-15 20:00:00,4.79,0.9500000000000001,4.8832980659,4.79,0.9500000000000001,4.8832980659,4.78,1.0,4.8834823641,4.78,1.0,4.8834823641
2021-02-15 20:30:00,4.71,0.96,4.8068388781,4.71,0.96,4.8068388781,4.7,1.01,4.8072965376,4.7,1.01,4.8072965376
2021-02-15 21:00:00,4.69,0.93,4.78131781,4.69,0.93,4.78131781,4.68,0.98,4.7815060389,4.68,0.98,4.7815060389
2021-02-15 21:30:00,4.62,0.87,4.701201974,4.62,0.87,4.701201974,4.61,0.92,4.7009041683,4.61,0.92,4.7009041683
2021-02-15 22:00:00,4.51,0.85,4.5894008324,4.51,0.85,4.5894008324,4.5,0.9,4.5891175622,4.5,0.9,4.5891175622
2021-02-15 22:30:00,4.41,0.85,4.4911691128,4.41,0.85,4.4911691128,4.4,0.9,4.4911023146,4.4,0.9,4.4911023146
2021-02-15 23:00:00,4.49,0.92,4.5832848482,4.49,0.92,4.5832848482,4.48,0.98,4.5859350192,4.48,0.98,4.5859350192
2021-02-15 23:30:00,4.5600000000000005,0.97,4.6620274559,4.5600000000000005,0.97,4.6620274559,4.55,1.02,4.6629282645,4.55,1.02,4.6629282645
2021-02-16 00:00:00,4.51,1.0,4.6195346086,4.51,1.0,4.6195346086,4.49,1.01,4.6021951284,4.49,1.01,4.6021951284
2021-02-16 00:30:00,4.37,0.93,4.4678630239,4.37,0.93,4.4678630239,4.36,0.98,4.4687805943,4.36,0.98,4.4687805943
2021-02-16 01:00:00,4.33,0.91,4.4245903765,4.33,0.91,4.4245903765,4.32,0.96,4.4253813395,4.32,0.96,4.4253813395
2021-02-16 01:30:00,4.35,0.91,4.4441647134,4.35,0.91,4.4441647134,4.34,0.96,4.4449071981,4.34,0.96,4.4449071981
2021-02-16 02:00:00,4.19,0.86,4.2773473088,4.19,0.86,4.2773473088,4.18,0.91,4.2779083674,4.18,0.91,4.2779083674
2021-02-16 02:30:00,3.95,0.76,4.0224495025,3.95,0.76,4.0224495025,3.95,0.81,4.0321954318,3.95,0.81,4.0321954318
2021-02-16 03:00:00,4.17,0.93,4.2724466059,4.17,0.93,4.2724466059,4.16,0.97,4.271592209,4.16,0.97,4.271592209
2021-02-16 03:30:00,4.17,0.9400000000000001,4.2746344873,4.17,0.9400000000000001,4.2746344873,4.16,0.99,4.2761782002,4.16,0.99,4.2761782002
2021-02-16 04:00:00,4.07,0.9400000000000001,4.17714017,4.07,0.9400000000000001,4.17714017,4.06,0.99,4.1789592006,4.06,0.99,4.1789592006
2021-02-16 04:30:00,3.96,0.86,4.0523079843,3.96,0.86,4.0523079843,3.95,0.9,4.0512343798,3.95,0.9,4.0512343798
2021-02-16 05:00:00,3.99,0.8300000000000001,4.0754140894,3.99,0.8300000000000001,4.0754140894,3.99,0.88,4.0858903558,3.99,0.88,4.0858903558
2021-02-16 05:30:00,4.11,0.81,4.1890571732,4.11,0.81,4.1890571732,4.1,0.86,4.1892242719,4.1,0.86,4.1892242719
2021-02-16 06:00:00,4.11,0.76,4.179677021,4.11,0.76,4.179677021,4.1,0.81,4.1792463435,4.1,0.81,4.1792463435
2021-02-16 06:30:00,4.29,0.8200000000000001,4.3676652802,4.29,0.8200000000000001,4.3676652802,4.29,0.87,4.3773279521,4.29,0.87,4.3773279521
2021-02-16 07:00:00,4.52,1.11,4.6542990879,4.52,1.11,4.6542990879,4.4,0.73,4.4601457375,4.4,0.73,4.4601457375
2021-02-16 07:30:00,5.01,1.2,5.1517084545,5.01,1.2,5.1517084545,4.92,0.88,4.9980796311999995,4.92,0.88,4.9980796311999995
2021-02-16 08:00:00,5.26,1.16,5.3863902569,5.26,1.16,5.3863902569,5.25,1.22,5.3898886816000005,5.25,1.22,5.3898886816000005
2021-02-16 08:30:00,5.32,1.16,5.4449977043,5.32,1.16,5.4449977043,5.31,1.22,5.4483483736,5.31,1.22,5.4483483736
2021-02-16 09:00:00,5.46,1.23,5.5968294596,5.46,1.23,5.5968294596,5.45,1.29,5.6005892547,5.45,1.29,5.6005892547
2021-02-16 09:30:00,5.3,1.11,5.414988458,5.3,1.11,5.414988458,5.29,1.17,5.4178408984,5.29,1.17,5.4178408984
2021-02-16 10:00:00,5.08,1.07,5.191464148,5.08,1.07,5.191464148,5.06,1.13,5.1846407783,5.06,1.13,5.1846407783
2021-02-16 10:30:00,4.89,1.02,4.9952477416,4.89,1.02,4.9952477416,4.88,1.07,4.9959283422,4.88,1.07,4.9959283422
2021-02-16 11:00:00,5.01,1.02,5.1127781098,5.01,1.02,5.1127781098,5.0,1.07,5.1132083861,5.0,1.07,5.1132083861
2021-02-16 11:30:00,5.01,1.0,5.1088256968,5.01,1.0,5.1088256968,5.0,1.06,5.1111251208,5.0,1.06,5.1111251208
2021-02-16 12:00:00,4.89,1.02,4.9952477416,4.89,1.02,4.9952477416,4.87,1.08,4.9883163492,4.87,1.08,4.9883163492
2021-02-16 12:30:00,4.89,1.0,4.99120226,4.89,1.0,4.99120226,4.87,1.06,4.9840244783,4.87,1.06,4.9840244783
2021-02-16 13:00:00,4.8100000000000005,1.02,4.9169604432,4.8100000000000005,1.02,4.9169604432,4.8,1.07,4.9178145553,4.8,1.07,4.9178145553
2021-02-16 13:30:00,4.77,1.0,4.873694697,4.77,1.0,4.873694697,4.76,1.06,4.8765971743000005,4.76,1.06,4.8765971743000005
2021-02-16 14:00:00,4.8,0.9400000000000001,4.8911757278,4.8,0.9400000000000001,4.8911757278,4.79,1.0,4.8932708897,4.79,1.0,4.8932708897
2021-02-16 14:30:00,4.7,0.85,4.7762432936,4.7,0.85,4.7762432936,4.69,0.91,4.7774679486,4.69,0.91,4.7774679486
2021-02-16 15:00:00,4.53,0.92,4.6224776906,4.53,0.92,4.6224776906,4.52,0.97,4.6229103387,4.52,0.97,4.6229103387
2021-02-16 15:30:00,4.6,0.92,4.6910979525,4.6,0.92,4.6910979525,4.59,0.97,4.6913750649,4.59,0.97,4.6913750649
2021-02-16 16:00:00,4.59,0.85,4.668040274,4.59,0.85,4.668040274,4.58,0.9,4.6675903848,4.58,0.9,4.6675903848
2021-02-16 16:30:00,4.55,0.81,4.621536541,4.55,0.81,4.621536541,4.54,0.86,4.6207358721,4.54,0.86,4.6207358721
2021-02-16 17:00:00,4.53,0.76,4.5933103531,4.53,0.76,4.5933103531,4.52,0.8200000000000001,4.5937784013,4.52,0.8200000000000001,4.5937784013
2021-02-16 17:30:00,4.35,0.68,4.4028286362,4.35,0.68,4.4028286362,4.35,0.73,4.4108275867,4.35,0.73,4.4108275867
2021-02-16 18:00:00,4.35,0.92,4.4462231163,4.35,0.92,4.4462231163,4.28,0.71,4.3384905209,4.28,0.71,4.3384905209
2021-02-16 18:30:00,4.4,1.06,4.5258811297,4.4,1.06,4.5258811297,4.28,0.0,4.28,4.28,0.0,4.28
2021-02-16 19:00:00,4.31,0.78,4.3800114155,4.31,0.78,4.3800114155,4.28,0.72,4.3401382466000005,4.28,0.72,4.3401382466000005
2021-02-16 19:30:00,4.41,0.93,4.506994564,4.41,0.93,4.506994564,4.33,0.76,4.3961915336,4.33,0.76,4.3961915336
2021-02-16 20:00:00,4.43,1.09,4.5621266971,4.43,1.09,4.5621266971,4.3,0.6000000000000001,4.3416586692,4.3,0.6000000000000001,4.3416586692
2021-02-16 20:30:00,4.73,1.18,4.8749666666,4.73,1.18,4.8749666666,4.65,0.8300000000000001,4.7234944691,4.65,0.8300000000000001,4.7234944691
2021-02-16 21:00:00,4.49,0.88,4.5754234777,4.49,0.88,4.5754234777,4.48,0.93,4.5755109004,4.48,0.93,4.5755109004
2021-02-16 21:30:00,4.51,0.92,4.6028795335,4.51,0.92,4.6028795335,4.5,0.96,4.6012606968,4.5,0.96,4.6012606968
2021-02-16 22:00:00,4.38,0.93,4.4776444699999995,4.38,0.93,4.4776444699999995,4.37,0.96,4.4742038398,4.37,0.96,4.4742038398
2021-02-16 22:30:00,4.36,0.9400000000000001,4.4601793686,4.36,0.9400000000000001,4.4601793686,4.35,0.99,4.4612330134,4.35,0.99,4.4612330134
2021-02-16 23:00:00,4.38,0.98,4.4882958904,4.38,0.98,4.4882958904,4.37,1.03,4.489743868,4.37,1.03,4.489743868
2021-02-16 23:30:00,4.52,0.99,4.6271481498,4.52,0.99,4.6271481498,4.51,1.04,4.6283582402,4.51,1.04,4.6283582402
2021-02-17 00:00:00,4.38,0.9500000000000001,4.4818411395,4.38,0.9500000000000001,4.4818411395,4.37,1.0,4.4829566137,4.37,1.0,4.4829566137
2021-02-17 00:30:00,4.17,1.0,4.2882280723,4.17,1.0,4.2882280723,4.13,0.89,4.2248076879,4.13,0.89,4.2248076879
2021-02-17 01:00:00,4.18,1.1,4.322314195,4.18,1.1,4.322314195,4.08,0.68,4.1362785206,4.08,0.68,4.1362785206
2021-02-17 01:30:00,4.29,1.25,4.4684001611,4.29,1.25,4.4684001611,4.13,0.55,4.1664613283,4.13,0.55,4.1664613283
2021-02-17 02:00:00,4.19,1.32,4.3930058047,4.19,1.32,4.3930058047,4.03,0.5700000000000001,4.0701105636,4.03,0.5700000000000001,4.0701105636
2021-02-17 02:30:00,4.14,1.26,4.3274935009,4.14,1.26,4.3274935009,4.01,0.56,4.0489134345,4.01,0.56,4.0489134345
2021-02-17 03:00:00,3.99,0.87,4.0837482782,3.99,0.87,4.0837482782,3.98,0.9,4.0804901666,3.98,0.9,4.0804901666
2021-02-17 03:30:00,4.0,0.87,4.0935192683,4.0,0.87,4.0935192683,3.99,0.9,4.0902444915,3.99,0.9,4.0902444915
2021-02-17 04:00:00,3.93,0.8,4.0105984591,3.93,0.8,4.0105984591,3.92,0.85,4.0110971068,3.92,0.85,4.0110971068
2021-02-17 04:30:00,3.83,0.68,3.8898971709,3.83,0.68,3.8898971709,3.8200000000000003,0.72,3.8872612467,3.8200000000000003,0.72,3.8872612467
2021-02-17 05:00:00,3.9699999999999998,0.77,4.0439831849,3.9699999999999998,0.77,4.0439831849,3.96,0.8,4.04,3.96,0.8,4.04
2021-02-17 05:30:00,3.95,0.74,4.0187187013,3.95,0.74,4.0187187013,3.94,0.78,4.0164661084,3.94,0.78,4.0164661084
2021-02-17 06:00:00,3.96,0.7000000000000001,4.0213927935,3.96,0.7000000000000001,4.0213927935,3.95,0.74,4.0187187013,3.95,0.74,4.0187187013
2021-02-17 06:30:00,4.28,0.79,4.3522982435,4.28,0.79,4.3522982435,4.27,0.84,4.3518386919,4.27,0.84,4.3518386919
2021-02-17 07:00:00,4.5600000000000005,1.09,4.6884645674000005,4.5600000000000005,1.09,4.6884645674000005,4.46,0.66,4.508569618,4.46,0.66,4.508569618
2021-02-17 07:30:00,4.86,1.27,5.0231961937,4.86,1.27,5.0231961937,4.72,0.66,4.7659206874999995,4.72,0.66,4.7659206874999995
2021-02-17 08:00:00,4.96,1.03,5.0658168147,4.96,1.03,5.0658168147,4.95,1.09,5.0685895474,4.95,1.09,5.0685895474
2021-02-17 08:30:00,5.21,1.03,5.3108379753,5.21,1.03,5.3108379753,5.2,1.09,5.3130123282,5.2,1.09,5.3130123282
2021-02-17 09:00:00,5.32,1.09,5.4305156293,5.32,1.09,5.4305156293,5.3,1.15,5.4233292358,5.3,1.15,5.4233292358
2021-02-17 09:30:00,4.99,1.07,5.103430219,4.99,1.07,5.103430219,4.98,1.13,5.1065937767,4.98,1.13,5.1065937767
2021-02-17 10:00:00,4.93,1.09,5.0490593183,4.93,1.09,5.0490593183,4.92,1.15,5.0526131853,4.92,1.15,5.0526131853
2021-02-17 10:30:00,4.89,1.09,5.01000998,4.89,1.09,5.01000998,4.88,1.15,5.0136713095,4.88,1.15,5.0136713095
2021-02-17 11:00:00,4.86,1.1,4.9829308645,4.86,1.1,4.9829308645,4.85,1.16,4.9867925563,4.85,1.16,4.9867925563
2021-02-17 11:30:00,4.99,1.13,5.1163463526,4.99,1.13,5.1163463526,4.98,1.19,5.120205074,4.98,1.19,5.120205074
2021-02-17 12:00:00,4.99,1.08,5.1055362108,4.99,1.08,5.1055362108,4.98,1.13,5.1065937767,4.98,1.13,5.1065937767
2021-02-17 12:30:00,4.97,1.07,5.0838764737,4.97,1.07,5.0838764737,4.96,1.13,5.0870915069,4.96,1.13,5.0870915069
2021-02-17 13:00:00,4.97,1.12,5.0946344324,4.97,1.12,5.0946344324,4.96,1.18,5.0984311312,4.96,1.18,5.0984311312
2021-02-17 13:30:00,4.89,1.02,4.9952477416,4.89,1.02,4.9952477416,4.88,1.06,4.9937961512,4.88,1.06,4.9937961512
2021-02-17 14:00:00,4.69,0.87,4.7700104822,4.69,0.87,4.7700104822,4.68,0.93,4.7715091952,4.68,0.93,4.7715091952
2021-02-17 14:30:00,4.67,0.81,4.7397257305,4.67,0.81,4.7397257305,4.66,0.87,4.7405168495000005,4.66,0.87,4.7405168495000005
2021-02-17 15:00:00,4.77,0.84,4.8433975678,4.77,0.84,4.8433975678,4.76,0.9,4.8443368999,4.76,0.9,4.8443368999
2021-02-17 15:30:00,4.77,0.8,4.8366207211,4.77,0.8,4.8366207211,4.76,0.86,4.8370652259,4.76,0.86,4.8370652259
2021-02-17 16:00:00,4.74,0.77,4.8021349419,4.74,0.77,4.8021349419,4.73,0.8200000000000001,4.8005520516,4.73,0.8200000000000001,4.8005520516
2021-02-17 16:30:00,4.66,0.71,4.7137776783,4.66,0.71,4.7137776783,4.65,0.76,4.7116982077,4.65,0.76,4.7116982077
2021-02-17 17:00:00,4.57,0.62,4.6118651325,4.57,0.62,4.6118651325,4.5600000000000005,0.67,4.6089586676,4.5600000000000005,0.67,4.6089586676
2021-02-17 17:30:00,4.42,0.62,4.4632723421,4.42,0.62,4.4632723421,4.41,0.67,4.4606053401,4.41,0.67,4.4606053401
2021-02-17 18:00:00,4.35,0.63,4.3953839423,4.35,0.63,4.3953839423,4.35,0.67,4.4012952639,4.35,0.67,4.4012952639
2021-02-17 18:30:00,4.32,0.61,4.3628545701,4.32,0.61,4.3628545701,4.32,0.66,4.3701258563,4.32,0.66,4.3701258563
2021-02-17 19:00:00,4.4,0.65,4.4477522413,4.4,0.65,4.4477522413,4.39,0.7000000000000001,4.4454583566,4.39,0.7000000000000001,4.4454583566
2021-02-17 19:30:00,4.46,0.73,4.519347298,4.46,0.73,4.519347298,4.45,0.78,4.5178424054,4.45,0.78,4.5178424054
2021-02-17 20:00:00,4.49,0.77,4.5555460705,4.49,0.77,4.5555460705,4.48,0.8200000000000001,4.5544264183,4.48,0.8200000000000001,4.5544264183
2021-02-17 20:30:00,4.5,0.81,4.5723188865,4.5,0.81,4.5723188865,4.49,0.86,4.5716189692,4.49,0.86,4.5716189692
2021-02-17 21:00:00,4.58,0.9400000000000001,4.675467891,4.58,0.9400000000000001,4.675467891,4.57,0.98,4.6738955915,4.57,0.98,4.6738955915
2021-02-17 21:30:00,4.47,0.86,4.5519775922,4.47,0.86,4.5519775922,4.46,0.91,4.5518897175,4.46,0.91,4.5518897175
2021-02-17 22:00:00,4.14,0.76,4.2091804428,4.14,0.76,4.2091804428,4.13,0.8,4.2067683559,4.13,0.8,4.2067683559
2021-02-17 22:30:00,4.14,0.8300000000000001,4.222380845,4.14,0.8300000000000001,4.222380845,4.13,0.88,4.2227123984,4.13,0.88,4.2227123984
2021-02-17 23:00:00,4.22,0.85,4.3047531869,4.22,0.85,4.3047531869,4.21,0.88,4.3009882585,4.21,0.88,4.3009882585
2021-02-17 23:30:00,4.16,0.8200000000000001,4.2400471695,4.16,0.8200000000000001,4.2400471695,4.15,0.87,4.2402122588,4.15,0.87,4.2402122588
2021-02-18 00:00:00,4.28,0.89,4.3715557871,4.28,0.89,4.3715557871,4.27,0.9400000000000001,4.3722419878,4.27,0.9400000000000001,4.3722419878
2021-02-18 00:30:00,4.28,0.91,4.3756713771,4.28,0.91,4.3756713771,4.27,0.96,4.376585427,4.27,0.96,4.376585427
2021-02-18 01:00:00,4.36,0.97,4.4665982582,4.36,0.97,4.4665982582,4.35,1.02,4.4679861235,4.35,1.02,4.4679861235
2021-02-18 01:30:00,4.23,0.91,4.3267770916,4.23,0.91,4.3267770916,4.22,0.96,4.3278170017,4.22,0.96,4.3278170017
2021-02-18 02:00:00,4.27,0.96,4.376585427,4.27,0.96,4.376585427,4.26,1.0,4.3757970702,4.26,1.0,4.3757970702
2021-02-18 02:30:00,4.24,0.96,4.3473210141,4.24,0.96,4.3473210141,4.23,1.0,4.3465963696,4.23,1.0,4.3465963696
2021-02-18 03:00:00,4.32,0.99,4.4319860108,4.32,0.99,4.4319860108,4.31,1.04,4.433700486,4.31,1.04,4.433700486
2021-02-18 03:30:00,4.22,0.9400000000000001,4.3234245686,4.22,0.9400000000000001,4.3234245686,4.21,0.99,4.324835257,4.21,0.99,4.324835257
2021-02-18 04:00:00,4.17,1.13,4.3203935006,4.17,1.13,4.3203935006,4.07,0.91,4.1704915777,4.07,0.91,4.1704915777
2021-02-18 04:30:00,4.21,1.25,4.3916511701,4.21,1.25,4.3916511701,4.06,0.52,4.0931650345,4.06,0.52,4.0931650345
2021-02-18 05:00:00,4.13,1.21,4.3036031416,4.13,1.21,4.3036031416,3.98,0.51,4.0125428347,3.98,0.51,4.0125428347
2021-02-18 05:30:00,4.08,1.17,4.2444434264,4.08,1.17,4.2444434264,3.94,0.0,3.94,3.94,0.0,3.94
2021-02-18 06:00:00,4.17,1.17,4.3310275917,4.17,1.17,4.3310275917,4.04,0.5,4.0708230126,4.04,0.5,4.0708230126
2021-02-18 06:30:00,4.23,1.15,4.3835373844,4.23,1.15,4.3835373844,4.09,0.5,4.1204490047,4.09,0.5,4.1204490047
2021-02-18 07:00:00,4.71,1.24,4.8704927882,4.71,1.24,4.8704927882,4.55,0.52,4.579617888,4.55,0.52,4.579617888
2021-02-18 07:30:00,5.01,1.38,5.1965854174,5.01,1.38,5.1965854174,4.84,0.63,4.8808298475,4.84,0.63,4.8808298475
2021-02-18 08:00:00,4.91,1.29,5.0766327423,4.91,1.29,5.0766327423,4.75,0.55,4.7817360864000005,4.75,0.55,4.7817360864000005
2021-02-18 08:30:00,5.15,1.21,5.2902362896,5.15,1.21,5.2902362896,5.05,0.81,5.1145478784,5.05,0.81,5.1145478784
2021-02-18 09:00:00,5.36,1.25,5.503825942,5.36,1.25,5.503825942,5.34,1.31,5.4983361120000005,5.34,1.31,5.4983361120000005
2021-02-18 09:30:00,5.44,1.28,5.5885597429,5.44,1.28,5.5885597429,5.42,1.34,5.5831890529,5.42,1.34,5.5831890529
2021-02-18 10:00:00,5.28,1.24,5.4236519062,5.28,1.24,5.4236519062,5.27,1.28,5.4232186015,5.27,1.28,5.4232186015
2021-02-18 10:30:00,5.05,1.1400000000000001,5.1770744634,5.05,1.1400000000000001,5.1770744634,5.04,1.2,5.1808879548,5.04,1.2,5.1808879548
2021-02-18 11:00:00,4.9,1.13,5.0286081573,4.9,1.13,5.0286081573,4.89,1.18,5.0303578402,4.89,1.18,5.0303578402
2021-02-18 11:30:00,4.9,1.21,5.0471873355,4.9,1.21,5.0471873355,4.89,1.26,5.0497227647,4.89,1.26,5.0497227647
2021-02-18 12:00:00,4.87,1.1400000000000001,5.0016497278,4.87,1.1400000000000001,5.0016497278,4.86,1.2,5.0059564521,4.86,1.2,5.0059564521
2021-02-18 12:30:00,4.87,1.45,5.0812793665000004,4.87,1.45,5.0812793665000004,4.71,0.76,4.7709223427000005,4.71,0.76,4.7709223427000005
2021-02-18 13:00:00,4.8100000000000005,1.53,5.0474746161,4.8100000000000005,1.53,5.0474746161,4.63,0.79,4.6969138804,4.63,0.79,4.6969138804
2021-02-18 13:30:00,4.93,1.53,5.1619569932000005,4.93,1.53,5.1619569932000005,4.76,0.78,4.8234842179,4.76,0.78,4.8234842179
2021-02-18 14:00:00,4.86,1.45,5.0716959688,4.86,1.45,5.0716959688,4.7,0.7000000000000001,4.7518417482,4.7,0.7000000000000001,4.7518417482
2021-02-18 14:30:00,4.58,1.4100000000000001,4.7921289632,4.58,1.4100000000000001,4.7921289632,4.42,0.65,4.4675384721,4.42,0.65,4.4675384721
2021-02-18 15:00:00,4.6,1.42,4.8141873665,4.6,1.42,4.8141873665,4.45,0.62,4.4929834186,4.45,0.62,4.4929834186
2021-02-18 15:30:00,4.65,1.43,4.8649152099,4.65,1.43,4.8649152099,4.49,0.65,4.5368050432,4.49,0.65,4.5368050432
2021-02-18 16:00:00,4.72,1.32,4.9011019169,4.72,1.32,4.9011019169,4.57,0.55,4.6029772974,4.57,0.55,4.6029772974
2021-02-18 16:30:00,4.67,1.15,4.8095114097,4.67,1.15,4.8095114097,4.55,0.67,4.5990651224,4.55,0.67,4.5990651224
2021-02-18 17:00:00,4.48,0.81,4.5526365987,4.48,0.81,4.5526365987,4.47,0.86,4.5519775922,4.47,0.86,4.5519775922
2021-02-18 17:30:00,4.38,0.76,4.4454471091,4.38,0.76,4.4454471091,4.38,0.81,4.4542676166,4.38,0.81,4.4542676166
2021-02-18 18:00:00,4.42,0.76,4.4848634316,4.42,0.76,4.4848634316,4.41,0.81,4.4837707345,4.41,0.81,4.4837707345
2021-02-18 18:30:00,4.45,0.7000000000000001,4.5047197471,4.45,0.7000000000000001,4.5047197471,4.44,0.76,4.5045754517,4.44,0.76,4.5045754517
2021-02-18 19:00:00,4.35,0.66,4.3997840856,4.35,0.66,4.3997840856,4.34,0.71,4.3976925768,4.34,0.71,4.3976925768
2021-02-18 19:30:00,4.58,0.8,4.6493440398,4.58,0.8,4.6493440398,4.57,0.86,4.6502150488,4.57,0.86,4.6502150488
2021-02-18 20:00:00,4.68,0.84,4.7547870615,4.68,0.84,4.7547870615,4.67,0.9,4.7559331366,4.67,0.9,4.7559331366
2021-02-18 20:30:00,4.72,1.23,4.8776326225,4.72,1.23,4.8776326225,4.58,0.65,4.6258945081,4.58,0.65,4.6258945081
