Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/11/2020 07:30,11.93,1.75,12.05766976,0,0,0,11.93,1.75,12.05766976,11.75,-0.61,11.76582339,0,0,0,11.75,-0.61,11.76582339
23/11/2020 08:00,13.44992,1.54456,13.5383165,1.00992,0.29456,1.052,12.44,1.25,12.50264372,13.33992,-0.14544,13.34071281,1.00992,0.29456,1.052,12.33,-0.44,12.33784827
23/11/2020 08:30,14.896,-0.252,14.89813143,2.016,0.588,2.1,12.88,-0.84,12.90736224,14.686,1.608,14.77376932,2.016,0.588,2.1,12.67,1.02,12.71099131
23/11/2020 09:00,15.75512,-0.02184,15.75513514,2.80512,0.81816,2.922,12.95,-0.84,12.97721465,15.37512,1.48816,15.44697172,2.80512,0.81816,2.922,12.57,0.67,12.58784334
23/11/2020 09:30,17.0028,0.4804,17.0095853,4.2528,1.2404,4.43,12.75,-0.76,12.7726309,16.3428,2.0904,16.47594865,4.2528,1.2404,4.43,12.09,0.85,12.11984323
23/11/2020 10:00,17.44624,0.17432,17.44711087,4.50624,1.31432,4.694,12.94,-1.14,12.99011932,16.24624,2.69432,16.46814119,4.50624,1.31432,4.694,11.74,1.38,11.82082907
23/11/2020 10:30,18.38712,0.57416,18.39608224,5.87712,1.71416,6.122,12.51,-1.14,12.56183506,17.19712,3.01416,17.45926965,5.87712,1.71416,6.122,11.32,1.3,11.39440213
23/11/2020 11:00,18.50536,1.66448,18.58006573,6.25536,1.82448,6.516,12.25,-0.16,12.25104485,17.49536,2.24448,17.63874463,6.25536,1.82448,6.516,11.24,0.42,11.24784424
23/11/2020 11:30,17.1036,2.6748,17.31149006,4.4736,1.3048,4.66,12.63,1.37,12.70408596,16.7336,-0.3452,16.73716021,4.4736,1.3048,4.66,12.26,-1.65,12.37053354
23/11/2020 12:00,18.4152,2.7636,18.62141445,6.5952,1.9236,6.87,11.82,0.84,11.84981013,18.0752,0.6636,18.08737737,6.5952,1.9236,6.87,11.48,-1.26,11.54893935
23/11/2020 12:30,17.23392,2.52656,17.41813721,4.75392,1.38656,4.952,12.48,1.14,12.53195914,16.95392,0.12656,16.95439237,4.75392,1.38656,4.952,12.2,-1.26,12.26489299
23/11/2020 13:00,16.96632,2.27976,17.11880019,4.21632,1.22976,4.392,12.75,1.05,12.79316224,16.68632,0.06976,16.68646582,4.21632,1.22976,4.392,12.47,-1.16,12.52383727
23/11/2020 13:30,16.62704,2.31872,16.78793977,4.00704,1.16872,4.174,12.62,1.15,12.67228866,16.34704,0.14872,16.34771649,4.00704,1.16872,4.174,12.34,-1.02,12.38208383
23/11/2020 14:00,17.07824,2.59032,17.27356475,4.93824,1.44032,5.144,12.14,1.15,12.19434705,16.84824,0.42032,16.85348213,4.93824,1.44032,5.144,11.91,-1.02,11.95359778
23/11/2020 14:30,16.63304,2.28672,16.78949398,4.34304,1.26672,4.524,12.29,1.02,12.33225446,16.49304,-0.06328,16.49316139,4.34304,1.26672,4.524,12.15,-1.33,12.22257747
23/11/2020 15:00,15.42104,1.81072,15.52698237,2.71104,0.79072,2.824,12.71,1.02,12.75086272,15.31104,-0.53928,15.32053422,2.71104,0.79072,2.824,12.6,-1.33,12.67
23/11/2020 15:30,15.34736,1.54048,15.42447852,2.12736,0.62048,2.216,13.22,0.92,13.25197344,15.16736,-0.57952,15.17842722,2.12736,0.62048,2.216,13.04,-1.2,13.09509832
23/11/2020 16:00,15.48784,1.45312,15.55585888,1.82784,0.53312,1.904,13.66,0.92,13.69094591,15.32784,-0.66688,15.34234037,1.82784,0.53312,1.904,13.5,-1.2,13.5532284
23/11/2020 16:30,16.56408,0.93744,16.59058588,1.77408,0.51744,1.848,14.79,0.42,14.79596229,16.39408,-0.68256,16.40828288,1.77408,0.51744,1.848,14.62,-1.2,14.66916494
23/11/2020 17:00,17.89896,-3.94072,18.32763059,1.84896,0.53928,1.926,16.05,-4.48,16.66352004,17.51896,0.83928,17.53905215,1.84896,0.53928,1.926,15.67,0.3,15.67287147
23/11/2020 17:30,18.43472,-3.54904,18.77324123,1.85472,0.54096,1.932,16.58,-4.09,17.07701672,17.85472,2.31096,18.00365414,1.85472,0.54096,1.932,16,1.77,16.09760541
23/11/2020 18:00,18.0344,1.3392,18.08405486,1.8144,0.5292,1.89,16.22,0.81,16.24021244,18.0244,-0.9508,18.04946027,1.8144,0.5292,1.89,16.21,-1.48,16.27742301
23/11/2020 18:30,17.50816,1.35488,17.56050587,1.86816,0.54488,1.946,15.64,0.81,15.66096102,17.53816,-0.82512,17.55755903,1.86816,0.54488,1.946,15.67,-1.37,15.72977431
23/11/2020 19:00,16.86776,1.69768,16.95297746,1.87776,0.54768,1.956,14.99,1.15,15.03404802,16.82776,-0.56232,16.83715268,1.87776,0.54768,1.956,14.95,-1.11,14.99115072
23/11/2020 19:30,15.93536,2.14448,16.07900783,1.93536,0.56448,2.016,14,1.58,14.08887504,15.89536,-0.20552,15.89668859,1.93536,0.56448,2.016,13.96,-0.77,13.98121955
23/11/2020 20:00,14.82048,2.37264,15.00919878,1.86048,0.54264,1.938,12.96,1.83,13.08856371,14.94048,-0.13736,14.94111142,1.86048,0.54264,1.938,13.08,-0.68,13.09766391
23/11/2020 20:30,14.28496,2.03728,14.42950422,1.94496,0.56728,2.026,12.34,1.47,12.42724829,14.55496,1.24728,14.60830476,1.94496,0.56728,2.026,12.61,0.68,12.62832135
23/11/2020 21:00,13.57424,2.14832,13.74318996,1.91424,0.55832,1.994,11.66,1.59,11.76790975,13.86424,1.33832,13.92868447,1.91424,0.55832,1.994,11.95,0.78,11.97542901
23/11/2020 21:30,12.6032,2.2476,12.80204499,1.8432,0.5376,1.92,10.76,1.71,10.89503098,12.9432,1.4576,13.02501532,1.8432,0.5376,1.92,11.1,0.92,11.13806087
23/11/2020 22:00,11.84368,2.23024,12.05183498,1.78368,0.52024,1.858,10.06,1.71,10.20429811,12.14368,1.44024,12.22878797,1.78368,0.52024,1.858,10.36,0.92,10.4007692
23/11/2020 22:30,10.95752,2.36136,11.20907068,1.78752,0.52136,1.862,9.17,1.84,9.352780335,11.28752,1.53136,11.39092495,1.78752,0.52136,1.862,9.5,1.01,9.553538611
23/11/2020 23:00,9.95528,2.22904,10.2017753,1.74528,0.50904,1.818,8.21,1.72,8.38823581,10.35528,1.57904,10.47497929,1.74528,0.50904,1.818,8.61,1.07,8.676231901
23/11/2020 23:30,9.41952,2.22736,9.679281461,1.73952,0.50736,1.812,7.68,1.72,7.870247772,9.67952,1.57736,9.807200008,1.73952,0.50736,1.812,7.94,1.07,8.011772588
24/11/2020 00:00,9.00984,2.38912,9.321218332,1.77984,0.51912,1.854,7.23,1.87,7.46791805,9.27984,1.77912,9.448846406,1.77984,0.51912,1.854,7.5,1.26,7.60510355
24/11/2020 00:30,9.05592,2.13256,9.303628281,1.82592,0.53256,1.902,7.23,1.6,7.404924037,9.32592,1.97256,9.532249304,1.82592,0.53256,1.902,7.5,1.44,7.636988935
24/11/2020 01:00,9.13672,2.12696,9.381023995,1.80672,0.52696,1.882,7.33,1.6,7.502592885,9.53672,1.96696,9.737451412,1.80672,0.52696,1.882,7.73,1.44,7.862982895
24/11/2020 01:30,9.11944,2.19192,9.379163033,1.78944,0.52192,1.864,7.33,1.67,7.517832134,9.51944,2.06192,9.740187473,1.78944,0.52192,1.864,7.73,1.54,7.881909667
24/11/2020 02:00,8.98488,2.18184,9.245998832,1.75488,0.51184,1.828,7.23,1.67,7.420363872,9.33488,2.10184,9.568579623,1.75488,0.51184,1.828,7.58,1.59,7.744966107
24/11/2020 02:30,8.70984,2.41912,9.039549458,1.77984,0.51912,1.854,6.93,1.9,7.185742829,9.05984,2.26912,9.339679138,1.77984,0.51912,1.854,7.28,1.75,7.48738272
24/11/2020 03:00,8.37136,2.42248,8.714819424,1.79136,0.52248,1.866,6.58,1.9,6.848824717,8.77136,2.33248,9.076189685,1.79136,0.52248,1.866,6.98,1.81,7.210859866
24/11/2020 03:30,8.3016,2.3888,8.638456344,1.8816,0.5488,1.96,6.42,1.84,6.678472879,8.6816,2.2188,8.9606502,1.8816,0.5488,1.96,6.8,1.67,7.002063981
24/11/2020 04:00,8.29968,2.38824,8.636456357,1.87968,0.54824,1.958,6.42,1.84,6.678472879,8.53968,2.21824,8.823079009,1.87968,0.54824,1.958,6.66,1.67,6.866185258
24/11/2020 04:30,8.3304,2.2872,8.638683233,1.9104,0.5572,1.99,6.42,1.73,6.649007445,8.5104,2.3272,8.822854867,1.9104,0.5572,1.99,6.6,1.77,6.833220324
24/11/2020 05:00,8.14736,2.28048,8.460500222,1.88736,0.55048,1.966,6.26,1.73,6.494651646,8.41736,2.32048,8.731355954,1.88736,0.55048,1.966,6.53,1.77,6.765633747
24/11/2020 05:30,8.4716,2.2188,8.757344346,1.8816,0.5488,1.96,6.59,1.67,6.798308613,8.7316,2.2088,9.006643992,1.8816,0.5488,1.96,6.85,1.66,7.048269291
24/11/2020 06:00,8.87896,2.34928,9.184500378,1.84896,0.53928,1.926,7.03,1.81,7.259269936,9.12896,2.31928,9.418968648,1.84896,0.53928,1.926,7.28,1.78,7.494451281
24/11/2020 06:30,10.03936,2.03648,10.24382741,1.83936,0.53648,1.916,8.2,1.5,8.336066219,10.25936,2.02648,10.45758523,1.83936,0.53648,1.916,8.42,1.49,8.550818674
24/11/2020 07:00,11.14296,1.60128,11.25742667,1.75296,0.51128,1.826,9.39,1.09,9.453052417,11.27296,2.00128,11.44922481,1.75296,0.51128,1.826,9.52,1.49,9.635896429
24/11/2020 07:30,12.4184,1.2312,12.47928331,1.7184,0.5012,1.79,10.7,0.73,10.72487296,12.4884,1.5912,12.58936265,1.7184,0.5012,1.79,10.77,1.09,10.82501732
24/11/2020 08:00,13.0552,1.2036,13.11056444,1.7952,0.5236,1.87,11.26,0.68,11.28051417,13.0752,1.3436,13.1440525,1.7952,0.5236,1.87,11.28,0.82,11.30976569
24/11/2020 08:30,13.63064,0.58352,13.64312436,2.00064,0.58352,2.084,11.63,0,11.63,13.71064,1.34352,13.7763092,2.00064,0.58352,2.084,11.71,0.76,11.73463676
24/11/2020 09:00,13.83368,-0.07976,13.83390993,2.02368,0.59024,2.108,11.81,-0.67,11.82898981,13.93368,1.28024,13.99237124,2.02368,0.59024,2.108,11.91,0.69,11.92997066
24/11/2020 09:30,14.4228,0.5804,14.43447346,2.3328,0.6804,2.43,12.09,-0.1,12.09041356,14.1328,0.6504,14.14775798,2.3328,0.6804,2.43,11.8,-0.03,11.80003814
24/11/2020 10:00,14.4456,1.7008,14.54538002,2.5056,0.7308,2.61,11.94,0.97,11.97933638,14.8656,-3.7392,15.32865552,2.5056,0.7308,2.61,12.36,-4.47,13.14345845
24/11/2020 10:30,14.71504,-0.25728,14.71728899,2.61504,0.76272,2.724,12.1,-1.02,12.14291563,14.85504,0.76272,14.87460773,2.61504,0.76272,2.724,12.24,0,12.24
24/11/2020 11:00,14.6796,-0.2472,14.68168124,2.6496,0.7728,2.76,12.03,-1.02,12.07316446,14.8296,0.0928,14.82989036,2.6496,0.7728,2.76,12.18,-0.68,12.19896717
24/11/2020 11:30,14.89272,-0.18504,14.8938695,2.86272,0.83496,2.982,12.03,-1.02,12.07316446,15.04272,0.83496,15.06587479,2.86272,0.83496,2.982,12.18,0,12.18
24/11/2020 12:00,14.95432,3.43376,15.34348052,3.54432,1.03376,3.692,11.41,2.4,11.65967838,15.65432,-3.07624,15.9537139,3.54432,1.03376,3.692,12.11,-4.11,12.78844009
24/11/2020 12:30,15.01592,5.25256,15.90808725,3.50592,1.02256,3.652,11.51,4.23,12.26266692,15.99592,-3.40744,16.35481898,3.50592,1.02256,3.652,12.49,-4.43,13.25235828
24/11/2020 13:00,16.33936,4.27648,16.88972961,5.19936,1.51648,5.416,11.14,2.76,11.4768114,16.65936,0.38648,16.66384237,5.19936,1.51648,5.416,11.46,-1.13,11.51557641
24/11/2020 13:30,15.85728,0.59504,15.86844043,4.33728,1.26504,4.518,11.52,-0.67,11.53946706,15.85728,1.98504,15.98104229,4.33728,1.26504,4.518,11.52,0.72,11.54247807
24/11/2020 14:00,15.54864,0.48752,15.5562811,3.96864,1.15752,4.134,11.58,-0.67,11.59936636,15.48864,1.87752,15.60202072,3.96864,1.15752,4.134,11.52,0.72,11.54247807
24/11/2020 14:30,14.8772,0.1196,14.87768073,3.1872,0.9296,3.32,11.69,-0.81,11.71802884,14.9272,0.9296,14.95611768,3.1872,0.9296,3.32,11.74,0,11.74
24/11/2020 15:00,14.33136,0.09248,14.33165838,2.75136,0.80248,2.866,11.58,-0.71,11.60174556,14.41136,1.47248,14.48638997,2.75136,0.80248,2.866,11.66,0.67,11.67923371
24/11/2020 15:30,14.0584,-0.1688,14.05941336,2.1984,0.6412,2.29,11.86,-0.81,11.88762802,14.2084,1.3112,14.26877276,2.1984,0.6412,2.29,12.01,0.67,12.02867407
24/11/2020 16:00,14.48088,-0.13016,14.48146495,1.85088,0.53984,1.928,12.63,-0.67,12.64775869,14.52088,0.53984,14.5309113,1.85088,0.53984,1.928,12.67,0,12.67
24/11/2020 16:30,15.75624,1.08432,15.79350654,1.86624,0.54432,1.944,13.89,0.54,13.9004928,16.02624,-4.09568,16.54131081,1.86624,0.54432,1.944,14.16,-4.64,14.90084561
24/11/2020 17:00,16.85704,-0.14128,16.85763203,1.84704,0.53872,1.924,15.01,-0.68,15.02539517,16.87704,0.53872,16.88563586,1.84704,0.53872,1.924,15.03,0,15.03
24/11/2020 17:30,17.47744,-0.19408,17.47851756,1.83744,0.53592,1.914,15.64,-0.73,15.65702718,17.46744,0.53592,17.47565937,1.83744,0.53592,1.914,15.63,0,15.63
24/11/2020 18:00,17.41984,-0.21088,17.42111638,1.77984,0.51912,1.854,15.64,-0.73,15.65702718,17.33984,0.51912,17.34760896,1.77984,0.51912,1.854,15.56,0,15.56
24/11/2020 18:30,16.77136,0.52248,16.77949646,1.79136,0.52248,1.866,14.98,0,14.98,16.71136,1.19248,16.75385214,1.79136,0.52248,1.866,14.92,0.67,14.93503599
24/11/2020 19:00,16.12632,-0.19024,16.12744208,1.81632,0.52976,1.892,14.31,-0.72,14.32810176,16.11632,1.19976,16.16091564,1.81632,0.52976,1.892,14.3,0.67,14.3156872
24/11/2020 19:30,15.004,4.432,15.64489182,1.824,0.532,1.9,13.18,3.9,13.74490451,15.514,-1.308,15.56904172,1.824,0.532,1.9,13.69,-1.84,13.81309886
24/11/2020 20:00,13.884,5.292,14.85835523,1.824,0.532,1.9,12.06,4.76,12.96538468,14.774,-3.048,15.08513772,1.824,0.532,1.9,12.95,-3.58,13.43573221
24/11/2020 20:30,13.51152,3.87336,14.05574937,1.93152,0.56336,2.012,11.58,3.31,12.04377433,14.08152,-1.24664,14.13659495,1.93152,0.56336,2.012,12.15,-1.81,12.28407913
24/11/2020 21:00,12.75968,3.05824,13.12106191,1.87968,0.54824,1.958,10.88,2.51,11.1657736,13.06968,-0.13176,13.07034414,1.87968,0.54824,1.958,11.19,-0.68,11.21064227
24/11/2020 21:30,11.8968,3.2224,12.32549034,1.7568,0.5124,1.83,10.14,2.71,10.49588967,12.2468,-0.1676,12.24794677,1.7568,0.5124,1.83,10.49,-0.68,10.51201693
24/11/2020 22:00,11.256,3.228,11.70971904,1.776,0.518,1.85,9.48,2.71,9.859741376,11.586,-0.162,11.58713252,1.776,0.518,1.85,9.81,-0.68,9.833539546
24/11/2020 22:30,10.8236,-0.2252,10.82594255,1.8336,0.5348,1.91,8.99,-0.76,9.022067391,10.5536,4.6548,11.534541,1.8336,0.5348,1.91,8.72,4.12,9.644314387
24/11/2020 23:00,10.19096,-1.48472,10.29854646,1.80096,0.52528,1.876,8.39,-2.01,8.627409808,9.68096,5.58528,11.17659784,1.80096,0.52528,1.876,7.88,5.06,9.364721032
24/11/2020 23:30,9.27136,0.00248,9.271360332,1.79136,0.52248,1.866,7.48,-0.52,7.498053081,9.07136,4.40248,10.08322381,1.79136,0.52248,1.866,7.28,3.88,8.2494121
25/11/2020 00:00,8.52744,2.72592,8.952534434,1.83744,0.53592,1.914,6.69,2.19,7.039332355,9.04744,1.50592,9.171911775,1.83744,0.53592,1.914,7.21,0.97,7.274957045
25/11/2020 00:30,8.68656,1.38608,8.796450557,1.90656,0.55608,1.986,6.78,0.83,6.830614906,9.02656,2.88608,9.476721121,1.90656,0.55608,1.986,7.12,2.33,7.491548572
25/11/2020 01:00,8.9328,1.4204,9.045023604,1.8528,0.5404,1.93,7.08,0.88,7.134479659,9.3128,2.9704,9.77504578,1.8528,0.5404,1.93,7.46,2.43,7.845795052
25/11/2020 01:30,9.00712,1.53416,9.136840679,1.79712,0.52416,1.872,7.21,1.01,7.280398341,9.36712,3.19416,9.896746698,1.79712,0.52416,1.872,7.57,2.67,8.027066712
25/11/2020 02:00,8.7956,1.6308,8.945506582,1.7856,0.5208,1.86,7.01,1.11,7.097337529,9.0456,3.3508,9.646281149,1.7856,0.5208,1.86,7.26,2.83,7.792079312
25/11/2020 02:30,8.41592,1.82256,8.611006585,1.82592,0.53256,1.902,6.59,1.29,6.715072598,8.73592,3.50256,9.411919294,1.82592,0.53256,1.902,6.91,2.97,7.5212366
25/11/2020 03:00,8.13816,1.70488,8.314821946,1.86816,0.54488,1.946,6.27,1.16,6.376401807,8.58816,3.46488,9.260771329,1.86816,0.54488,1.946,6.72,2.92,7.326991197
25/11/2020 03:30,8.09784,1.60312,8.254998873,1.82784,0.53312,1.904,6.27,1.07,6.360644621,8.44784,3.55312,9.164641968,1.82784,0.53312,1.904,6.62,3.02,7.27631775
25/11/2020 04:00,8.08824,1.60032,8.245037926,1.81824,0.53032,1.894,6.27,1.07,6.360644621,8.31824,3.42032,8.993981632,1.81824,0.53032,1.894,6.5,2.89,7.113515305
25/11/2020 04:30,8.22736,1.51048,8.364867148,1.88736,0.55048,1.966,6.34,0.96,6.412269489,8.38736,3.44048,9.065578327,1.88736,0.55048,1.966,6.5,2.89,7.113515305
25/11/2020 05:00,8.1928,1.5004,8.329055889,1.8528,0.5404,1.93,6.34,0.96,6.412269489,8.2528,3.3804,8.918285261,1.8528,0.5404,1.93,6.4,2.84,7.001828333
25/11/2020 05:30,7.8844,1.3492,7.999006438,1.3344,0.3892,1.39,6.55,0.96,6.619977341,8.0244,3.0392,8.580660348,1.3344,0.3892,1.39,6.69,2.65,7.195734848
25/11/2020 06:00,8.73744,1.49592,8.864571868,1.83744,0.53592,1.914,6.9,0.96,6.966462517,8.92744,3.11592,9.455587893,1.83744,0.53592,1.914,7.09,2.58,7.544832669
25/11/2020 06:30,9.89472,1.36096,9.987877452,1.85472,0.54096,1.932,8.04,0.82,8.08170774,10.06472,2.57096,10.38789796,1.85472,0.54096,1.932,8.21,2.03,8.457245414
25/11/2020 07:00,11.03544,1.24992,11.106,1.88544,0.54992,1.964,9.15,0.7,9.176736893,11.12544,2.46992,11.39631168,1.88544,0.54992,1.964,9.24,1.92,9.437372516
25/11/2020 07:30,12.20024,3.34632,12.65083845,1.77024,0.51632,1.844,10.43,2.83,10.80711802,12.46024,-1.44368,12.54359569,1.77024,0.51632,1.844,10.69,-1.96,10.86819672
25/11/2020 08:00,13.18072,2.08896,13.34522887,1.71072,0.49896,1.782,11.47,1.59,11.57968048,13.02072,-0.18104,13.02197853,1.71072,0.49896,1.782,11.31,-0.68,11.33042365
25/11/2020 08:30,13.69816,1.72488,13.80633182,1.62816,0.47488,1.696,12.07,1.25,12.13455397,13.53816,-0.25512,13.54056359,1.62816,0.47488,1.696,11.91,-0.73,11.93235098
25/11/2020 09:00,14.21536,1.48448,14.29266038,1.69536,0.49448,1.766,12.52,0.99,12.55908038,14.02536,-0.36552,14.03012217,1.69536,0.49448,1.766,12.33,-0.86,12.3599555
25/11/2020 09:30,15.04912,-1.75984,15.15166821,1.74912,0.51016,1.822,13.3,-2.27,13.49232745,14.21912,2.50016,14.43724952,1.74912,0.51016,1.822,12.47,1.99,12.62778682
25/11/2020 10:00,15.53752,-3.42864,15.91131987,2.02752,0.59136,2.112,13.51,-4.02,14.09540705,14.43752,4.22136,15.04200332,2.02752,0.59136,2.112,12.41,3.63,12.93000387
25/11/2020 10:30,15.39056,-3.26192,15.73243335,2.05056,0.59808,2.136,13.34,-3.86,13.88723155,14.37056,4.10808,14.9462141,2.05056,0.59808,2.136,12.32,3.51,12.8102498
25/11/2020 11:00,15.41168,-3.38576,15.77920312,2.07168,0.60424,2.158,13.34,-3.99,13.92392545,14.39168,4.11424,14.96821379,2.07168,0.60424,2.158,12.32,3.51,12.8102498
25/11/2020 11:30,2.49684,0.73212,2.601962659,2.49984,0.72912,2.604,-0.003,0.003,0.004242641,2.50284,0.72612,2.606042655,2.49984,0.72912,2.604,0.003,-0.003,0.004242641
25/11/2020 12:00,16.16952,-3.11264,16.46638712,2.93952,0.85736,3.062,13.23,-3.97,13.81281289,15.14952,4.30736,15.74996211,2.93952,0.85736,3.062,12.21,3.45,12.6880495
25/11/2020 12:30,16.74168,-2.84576,16.98181967,3.51168,1.02424,3.658,13.23,-3.87,13.78440423,15.72168,4.54424,16.36524791,3.51168,1.02424,3.658,12.21,3.52,12.7072617
25/11/2020 13:00,16.3648,-3.1236,16.66023877,3.0048,0.8764,3.13,13.36,-4,13.94595282,15.2148,4.5364,15.87668303,3.0048,0.8764,3.13,12.21,3.66,12.74675253
25/11/2020 13:30,16.4584,-1.5788,16.53395113,3.3984,0.9912,3.54,13.06,-2.57,13.31046581,15.6084,3.2412,15.94137786,3.3984,0.9912,3.54,12.21,2.25,12.41557892
25/11/2020 14:00,15.49368,1.76024,15.59335002,2.74368,0.80024,2.858,12.75,0.96,12.7860901,15.20368,-0.15976,15.20451935,2.74368,0.80024,2.858,12.46,-0.96,12.49692762
25/11/2020 14:30,15.05336,1.60848,15.13905067,2.22336,0.64848,2.316,12.83,0.96,12.86586569,14.68336,-0.31152,14.68666421,2.22336,0.64848,2.316,12.46,-0.96,12.49692762
25/11/2020 15:00,16.21712,1.49416,16.28580656,2.03712,0.59416,2.122,14.18,0.9,14.20853265,12.97712,-0.36584,12.9822757,2.03712,0.59416,2.122,10.94,-0.96,10.98203988
25/11/2020 15:30,16.68224,0.57232,16.69205445,1.96224,0.57232,2.044,14.72,0,14.72,13.21224,-0.10768,13.21267879,1.96224,0.57232,2.044,11.25,-0.68,11.27053237
25/11/2020 16:00,15.90448,1.34464,15.9612199,1.76448,0.51464,1.838,14.14,0.83,14.16433902,14.34448,-0.46536,14.35202656,1.76448,0.51464,1.838,12.58,-0.98,12.61811396
25/11/2020 16:30,16.25672,1.26696,16.30601523,1.80672,0.52696,1.882,14.45,0.74,14.46893569,15.92672,-0.60304,15.93813249,1.80672,0.52696,1.882,14.12,-1.13,14.16514384
25/11/2020 17:00,17.30208,1.21144,17.34443886,1.82208,0.53144,1.898,15.48,0.68,15.4949282,16.96208,-0.64856,16.9744746,1.82208,0.53144,1.898,15.14,-1.18,15.18591453
25/11/2020 17:30,17.89096,1.20528,17.93151275,1.80096,0.52528,1.876,16.09,0.68,16.10436276,17.59096,-0.65472,17.60313983,1.80096,0.52528,1.876,15.79,-1.18,15.83402981
25/11/2020 18:00,17.83912,1.24016,17.88217546,1.74912,0.51016,1.822,16.09,0.73,16.10655146,17.47912,-0.57984,17.48873496,1.74912,0.51016,1.822,15.73,-1.09,15.76772019
25/11/2020 18:30,17.30408,1.56744,17.37492598,1.77408,0.51744,1.848,15.53,1.05,15.56545534,17.01408,-0.48256,17.0209219,1.77408,0.51744,1.848,15.24,-1,15.27277316
25/11/2020 19:00,16.47136,1.65248,16.55404453,1.79136,0.52248,1.866,14.68,1.13,14.72342691,16.18136,-0.20752,16.18269063,1.79136,0.52248,1.866,14.39,-0.73,14.40850443
25/11/2020 19:30,15.936,1.878,16.0462762,1.776,0.518,1.85,14.16,1.36,14.22516081,15.646,-0.212,15.64743621,1.776,0.518,1.85,13.87,-0.73,13.88919724
25/11/2020 20:00,15.31824,1.96032,15.44316455,1.81824,0.53032,1.894,13.5,1.43,13.57552577,14.98824,-0.14968,14.98898737,1.81824,0.53032,1.894,13.17,-0.68,13.18754336
25/11/2020 20:30,13.25808,1.88944,13.39203751,1.19808,0.34944,1.248,12.06,1.54,12.15792745,12.83808,-0.33056,12.84233499,1.19808,0.34944,1.248,11.64,-0.68,11.65984563
25/11/2020 21:00,13.01808,1.90944,13.15736934,0.95808,0.27944,0.998,12.06,1.63,12.16965488,12.64808,-0.40056,12.6544212,0.95808,0.27944,0.998,11.69,-0.68,11.70976089
25/11/2020 21:30,13.17368,2.49024,13.40698102,1.78368,0.52024,1.858,11.39,1.97,11.55910896,12.94368,0.76024,12.96598692,1.78368,0.52024,1.858,11.16,0.24,11.16258035
25/11/2020 22:00,12.22696,3.01328,12.59279187,1.65696,0.48328,1.726,10.57,2.53,10.86856936,12.14696,-0.21672,12.14889315,1.65696,0.48328,1.726,10.49,-0.7,10.51332963
25/11/2020 22:30,11.0704,1.2772,11.1438322,1.1904,0.3472,1.24,9.88,0.93,9.923673715,11.0504,1.6372,11.17102341,1.1904,0.3472,1.24,9.86,1.29,9.944028359
25/11/2020 23:00,10.19848,4.28664,11.06274273,1.66848,0.48664,1.738,8.53,3.8,9.338142214,10.97848,-0.83336,11.01006412,1.66848,0.48664,1.738,9.31,-1.32,9.403111187
25/11/2020 23:30,9.4908,4.3444,10.43786836,1.6608,0.4844,1.73,7.83,3.86,8.729747992,10.2508,-0.6956,10.27437395,1.6608,0.4844,1.73,8.59,-1.18,8.670668948
26/11/2020 00:00,8.44248,4.31864,9.482938363,1.09248,0.31864,1.138,7.35,4,8.367944789,9.16248,-0.86136,9.202878941,1.09248,0.31864,1.138,8.07,-1.18,8.155813877
26/11/2020 00:30,9.15096,4.52528,10.20873293,1.80096,0.52528,1.876,7.35,4,8.367944789,9.87096,-0.59472,9.88885955,1.80096,0.52528,1.876,8.07,-1.12,8.147349262
26/11/2020 01:00,9.36144,4.45792,10.36868408,1.74144,0.50792,1.814,7.62,3.95,8.582942386,10.09144,-0.66208,10.11313558,1.74144,0.50792,1.814,8.35,-1.17,8.431571621
26/11/2020 01:30,9.47608,4.45344,10.47039732,1.72608,0.50344,1.798,7.75,3.95,8.6985631,10.18608,-0.66656,10.20786599,1.72608,0.50344,1.798,8.46,-1.17,8.540521061
26/11/2020 02:00,9.33344,4.44392,10.33738493,1.69344,0.49392,1.764,7.64,3.95,8.60070346,10.02344,-0.67608,10.04621489,1.69344,0.49392,1.764,8.33,-1.17,8.41176557
26/11/2020 02:30,9.1256,4.7508,10.28818137,1.7856,0.5208,1.86,7.34,4.23,8.471629123,9.8156,-0.4992,9.828285914,1.7856,0.5208,1.86,8.03,-1.02,8.09452284
26/11/2020 03:00,8.776,4.878,10.0405707,1.776,0.518,1.85,7,4.36,8.246793316,9.506,-0.502,9.519245768,1.776,0.518,1.85,7.73,-1.02,7.797005836
26/11/2020 03:30,8.70368,4.95024,10.01293771,1.78368,0.52024,1.858,6.92,4.43,8.21652603,9.39368,-0.49976,9.406964654,1.78368,0.52024,1.858,7.61,-1.02,7.678053139
26/11/2020 04:00,8.55472,5.23096,10.02727165,1.85472,0.54096,1.932,6.7,4.69,8.178392263,9.24472,-0.36904,9.252082922,1.85472,0.54096,1.932,7.39,-0.91,7.445817618
