Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-08 03:30:00,3.63,-0.75,3.7066696643,0.0,0.0,0.0,3.63,-0.75,3.7066696643,3.65,-0.74,3.7242583154,0.0,0.0,0.0,3.65,-0.74,3.7242583154
2020-11-08 04:00:00,3.47,-0.72,3.5439102697,0.0,0.0,0.0,3.47,-0.72,3.5439102697,3.49,-0.71,3.5614884529,0.0,0.0,0.0,3.49,-0.71,3.5614884529
2020-11-08 04:30:00,3.41,-0.72,3.485182922,0.0,0.0,0.0,3.41,-0.72,3.485182922,3.44,-0.71,3.5125062278,0.0,0.0,0.0,3.44,-0.71,3.5125062278
2020-11-08 05:00:00,3.38,-0.6900000000000001,3.4497101328,0.0,0.0,0.0,3.38,-0.6900000000000001,3.4497101328,3.4,-0.6900000000000001,3.4693082884,0.0,0.0,0.0,3.4,-0.6900000000000001,3.4693082884
2020-11-08 05:30:00,3.47,-0.71,3.5418921496999998,0.0,0.0,0.0,3.47,-0.71,3.5418921496999998,3.49,-0.71,3.5614884529,0.0,0.0,0.0,3.49,-0.71,3.5614884529
2020-11-08 06:00:00,3.52,-0.6900000000000001,3.5869903818999997,0.0,0.0,0.0,3.52,-0.6900000000000001,3.5869903818999997,3.54,-0.68,3.6047191291000003,0.0,0.0,0.0,3.54,-0.68,3.6047191291000003
2020-11-08 06:30:00,3.68,-0.6900000000000001,3.7441287371,0.0,0.0,0.0,3.68,-0.6900000000000001,3.7441287371,3.7,-0.68,3.7619675703,0.0,0.0,0.0,3.7,-0.68,3.7619675703
2020-11-08 07:00:00,3.84,-0.64,3.8929680194,0.0,0.0,0.0,3.84,-0.64,3.8929680194,3.87,-0.64,3.9225629377,0.0,0.0,0.0,3.87,-0.64,3.9225629377
2020-11-08 07:30:00,4.02,-0.61,4.0660177078,0.0,0.0,0.0,4.02,-0.61,4.0660177078,4.05,-0.6000000000000001,4.0942032192,0.0,0.0,0.0,4.05,-0.6000000000000001,4.0942032192
2020-11-08 08:00:00,4.16,-0.64,4.2089428601,0.0,0.0,0.0,4.16,-0.64,4.2089428601,4.19,-0.63,4.2370980635,0.0,0.0,0.0,4.19,-0.63,4.2370980635
2020-11-08 08:30:00,4.43,-0.72,4.488128786,0.0,0.0,0.0,4.43,-0.72,4.488128786,4.47,-0.52,4.5001444421,0.0,0.0,0.0,4.47,-0.52,4.5001444421
2020-11-08 09:00:00,4.5868,-1.4651,4.8151066707,0.016800000000000002,0.0049,0.0175,4.57,-1.47,4.8006041286,4.7568,0.5849,4.7926249853,0.016800000000000002,0.0049,0.0175,4.74,0.58,4.7753533901
2020-11-08 09:30:00,4.90072,-1.41104,5.0998127809,0.030720000000000004,0.008960000000000001,0.032,4.87,-1.42,5.0728000158,5.07072,0.6289600000000001,5.1095784562,0.030720000000000004,0.008960000000000001,0.032,5.04,0.62,5.077991729
2020-11-08 10:00:00,5.1536,-1.3502,5.3275353589,0.033600000000000005,0.0098,0.035,5.12,-1.3599999999999999,5.297546602,5.3236,0.6698000000000001,5.3655707059,0.033600000000000005,0.0098,0.035,5.29,0.66,5.3310130369
2020-11-08 10:30:00,5.4008,-1.3481,5.5665082637,0.0408,0.0119,0.0425,5.36,-1.3599999999999999,5.5298462908,5.5708,0.6719,5.6111729834,0.0408,0.0119,0.0425,5.53,0.66,5.5692459095
2020-11-08 11:00:00,5.66576,-1.34082,5.8222533997,0.06576,0.019180000000000003,0.0685,5.6,-1.3599999999999999,5.7627771083,5.84576,0.6591800000000001,5.8828078542,0.06576,0.019180000000000003,0.0685,5.78,0.64,5.8153245825
2020-11-08 11:30:00,5.66256,-1.35342,5.8220556035,0.02256,0.006580000000000001,0.0235,5.64,-1.3599999999999999,5.8016549363,5.84256,0.64658,5.8782287341,0.02256,0.006580000000000001,0.0235,5.82,0.64,5.8550832616
2020-11-08 12:00:00,6.0217600000000004,-1.30782,6.1621414013,0.041760000000000005,0.012180000000000002,0.043500000000000004,5.98,-1.32,6.1239529717,6.21176,0.6521800000000001,6.245902741,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.17,0.64,6.2031040617
2020-11-08 12:30:00,6.35112,-1.27384,6.477607089,0.021120000000000003,0.0061600000000000005,0.022,6.33,-1.28,6.4581189212,6.55112,0.74616,6.5934761697,0.021120000000000003,0.0061600000000000005,0.022,6.53,0.74,6.5717957972
2020-11-08 13:00:00,6.21168,-1.2707600000000001,6.3403311743,0.03168,0.00924,0.033,6.18,-1.28,6.3111647103,6.4116800000000005,0.74924,6.455307971,0.03168,0.00924,0.033,6.38,0.74,6.4227719872
2020-11-08 13:30:00,6.27288,-1.24916,6.3960475452,0.00288,0.00084,0.003,6.27,-1.25,6.3933872087,6.47288,0.7908400000000001,6.5210124521,0.00288,0.00084,0.003,6.47,0.79,6.5180518562
2020-11-08 14:00:00,6.07,-1.07,6.1635866182,0.0,0.0,0.0,6.07,-1.07,6.1635866182,6.23,0.58,6.2569401467,0.0,0.0,0.0,6.23,0.58,6.2569401467
2020-11-08 14:30:00,5.96152,-1.28664,6.0987837476,0.01152,0.00336,0.012,5.95,-1.29,6.0882345553,6.15152,0.7133600000000001,6.1927442059,0.01152,0.00336,0.012,6.14,0.71,6.1809141719
2020-11-08 15:00:00,5.99,-1.32,6.133718285,0.0,0.0,0.0,5.99,-1.32,6.133718285,6.18,0.71,6.2206510913,0.0,0.0,0.0,6.18,0.71,6.2206510913
2020-11-08 15:30:00,5.9424,-1.3593,6.095885026,0.0024000000000000002,0.0007,0.0025,5.94,-1.3599999999999999,6.0937016665,6.1324,0.6507000000000001,6.166825784,0.0024000000000000002,0.0007,0.0025,6.13,0.65,6.1643653364
2020-11-08 16:00:00,5.97056,-1.3569200000000001,6.1228113314,0.010560000000000002,0.0030800000000000003,0.011,5.96,-1.3599999999999999,6.1131988353,6.16056,0.6530800000000001,6.1950797412,0.010560000000000002,0.0030800000000000003,0.011,6.15,0.65,6.1842541992
2020-11-08 16:30:00,6.4748,-0.4186,6.4883172703,0.0048000000000000004,0.0014,0.005,6.47,-0.42,6.4836178172,6.5148,-0.3486,6.5241199407,0.0048000000000000004,0.0014,0.005,6.51,-0.35000000000000003,6.5194018131
2020-11-08 17:00:00,6.98104,-0.64678,7.0109374445,0.011040000000000001,0.00322,0.0115,6.97,-0.65,7.0002428529,7.07104,-0.01678,7.0710599099,0.011040000000000001,0.00322,0.0115,7.06,-0.02,7.0600283286
2020-11-08 17:30:00,7.39696,-0.35922000000000004,7.4056772985,0.03696,0.010780000000000001,0.0385,7.36,-0.37,7.3692944031,7.43696,-0.34922000000000003,7.4451547096,0.03696,0.010780000000000001,0.0385,7.4,-0.36,7.4087515817
2020-11-08 18:00:00,7.25096,-0.39972,7.2619692233,0.0009600000000000001,0.00028000000000000003,0.001,7.25,-0.4,7.2610260983,7.29096,-0.38972,7.3013683238,0.0009600000000000001,0.00028000000000000003,0.001,7.29,-0.39,7.3004246452
2020-11-08 18:30:00,6.74,-0.45,6.7550055514,0.0,0.0,0.0,6.74,-0.45,6.7550055514,6.78,-0.44,6.7942622852,0.0,0.0,0.0,6.78,-0.44,6.7942622852
2020-11-08 19:00:00,6.44,-0.56,6.4643019731,0.0,0.0,0.0,6.44,-0.56,6.4643019731,6.47,-0.55,6.4933350445,0.0,0.0,0.0,6.47,-0.55,6.4933350445
2020-11-08 19:30:00,5.96,-1.3900000000000001,6.1199428102,0.0,0.0,0.0,5.96,-1.3900000000000001,6.1199428102,6.13,0.39,6.1423936702,0.0,0.0,0.0,6.13,0.39,6.1423936702
2020-11-08 20:00:00,5.7,-1.54,5.904371262,0.0,0.0,0.0,5.7,-1.54,5.904371262,5.88,0.5,5.9012202128,0.0,0.0,0.0,5.88,0.5,5.9012202128
2020-11-08 20:30:00,5.36,-1.5,5.5659320873,0.0,0.0,0.0,5.36,-1.5,5.5659320873,5.54,0.56,5.568231317,0.0,0.0,0.0,5.54,0.56,5.568231317
2020-11-08 21:00:00,5.12,-1.58,5.3582459817,0.0,0.0,0.0,5.12,-1.58,5.3582459817,5.29,0.48,5.3117322975,0.0,0.0,0.0,5.29,0.48,5.3117322975
2020-11-08 21:30:00,4.70432,-1.54874,4.9526984816,0.00432,0.00126,0.0045000000000000005,4.7,-1.55,4.9489897959,4.86432,0.5212600000000001,4.8921693603000005,0.00432,0.00126,0.0045000000000000005,4.86,0.52,4.8877397639
2020-11-08 22:00:00,4.6,-1.57,4.8605452369,0.0,0.0,0.0,4.6,-1.57,4.8605452369,4.77,0.52,4.7982601013,0.0,0.0,0.0,4.77,0.52,4.7982601013
2020-11-08 22:30:00,4.29,-1.55,4.5614252159,0.0,0.0,0.0,4.29,-1.55,4.5614252159,4.44,0.56,4.4751759742,0.0,0.0,0.0,4.44,0.56,4.4751759742
2020-11-08 23:00:00,4.09,-1.52,4.3633129615,0.0,0.0,0.0,4.09,-1.52,4.3633129615,4.23,0.44,4.2528225921,0.0,0.0,0.0,4.23,0.44,4.2528225921
2020-11-08 23:30:00,3.86,-0.72,3.9265761167,0.0,0.0,0.0,3.86,-0.72,3.9265761167,3.89,-0.72,3.9560712835,0.0,0.0,0.0,3.89,-0.72,3.9560712835
2020-11-09 00:00:00,3.62,-0.72,3.6909077474,0.0,0.0,0.0,3.62,-0.72,3.6909077474,3.64,-0.72,3.7105255692,0.0,0.0,0.0,3.64,-0.72,3.7105255692
2020-11-09 00:30:00,3.56,-0.72,3.6320792943,0.0,0.0,0.0,3.56,-0.72,3.6320792943,3.58,-0.72,3.6516845428,0.0,0.0,0.0,3.58,-0.72,3.6516845428
2020-11-09 01:00:00,3.7199999999999998,-0.72,3.7890368169,0.0,0.0,0.0,3.7199999999999998,-0.72,3.7890368169,3.74,-0.72,3.80867431,0.0,0.0,0.0,3.74,-0.72,3.80867431
2020-11-09 01:30:00,3.7214400000000003,-0.7195800000000001,3.7903708328,0.00144,0.00042,0.0015,3.7199999999999998,-0.72,3.7890368169,3.74144,-0.7195800000000001,3.8100090092,0.00144,0.00042,0.0015,3.74,-0.72,3.80867431
2020-11-09 02:00:00,3.68,-0.72,3.7497733265,0.0,0.0,0.0,3.68,-0.72,3.7497733265,3.7,-0.72,3.7694031358,0.0,0.0,0.0,3.7,-0.72,3.7694031358
2020-11-09 02:30:00,3.61,-0.72,3.681100379,0.0,0.0,0.0,3.61,-0.72,3.681100379,3.64,-0.72,3.7105255692,0.0,0.0,0.0,3.64,-0.72,3.7105255692
2020-11-09 03:00:00,3.65,-0.74,3.7242583154,0.0,0.0,0.0,3.65,-0.74,3.7242583154,3.67,-0.72,3.7399598928,0.0,0.0,0.0,3.67,-0.72,3.7399598928
2020-11-09 03:30:00,3.47,-0.71,3.5418921496999998,0.0,0.0,0.0,3.47,-0.71,3.5418921496999998,3.5,-0.7000000000000001,3.5693136595,0.0,0.0,0.0,3.5,-0.7000000000000001,3.5693136595
2020-11-09 04:00:00,3.47,-0.74,3.5480276211,0.0,0.0,0.0,3.47,-0.74,3.5480276211,3.5,-0.73,3.5753181677,0.0,0.0,0.0,3.5,-0.73,3.5753181677
2020-11-09 04:30:00,3.33,-0.72,3.4069487815,0.0,0.0,0.0,3.33,-0.72,3.4069487815,3.36,-0.71,3.4341956846,0.0,0.0,0.0,3.36,-0.71,3.4341956846
2020-11-09 05:00:00,3.4,-0.74,3.4795976779,0.0,0.0,0.0,3.4,-0.74,3.4795976779,3.42,-0.73,3.4970416068,0.0,0.0,0.0,3.42,-0.73,3.4970416068
2020-11-09 05:30:00,3.4,-0.6900000000000001,3.4693082884,0.0,0.0,0.0,3.4,-0.6900000000000001,3.4693082884,3.42,-0.68,3.4869470888,0.0,0.0,0.0,3.42,-0.68,3.4869470888
2020-11-09 06:00:00,3.63,-1.01,3.7678906566,0.0,0.0,0.0,3.63,-1.01,3.7678906566,3.7,-0.27,3.7098382713999998,0.0,0.0,0.0,3.7,-0.27,3.7098382713999998
2020-11-09 06:30:00,4.49,-1.52,4.7403058973,0.0,0.0,0.0,4.49,-1.52,4.7403058973,4.65,0.53,4.6801068364,0.0,0.0,0.0,4.65,0.53,4.6801068364
2020-11-09 07:00:00,4.87,-1.3599999999999999,5.0563326631,0.0,0.0,0.0,4.87,-1.3599999999999999,5.0563326631,5.03,0.64,5.0705522382,0.0,0.0,0.0,5.03,0.64,5.0705522382
2020-11-09 07:30:00,5.33,-0.98,5.4193449789,0.0,0.0,0.0,5.33,-0.98,5.4193449789,5.47,0.43,5.4868752492,0.0,0.0,0.0,5.47,0.43,5.4868752492
2020-11-09 08:00:00,5.79,-0.26,5.7958347112,0.0,0.0,0.0,5.79,-0.26,5.7958347112,5.82,-0.25,5.8253669412,0.0,0.0,0.0,5.82,-0.25,5.8253669412
2020-11-09 08:30:00,5.82,-0.76,5.8694122363000005,0.0,0.0,0.0,5.82,-0.76,5.8694122363000005,5.96,0.66,5.9964322726,0.0,0.0,0.0,5.96,0.66,5.9964322726
2020-11-09 09:00:00,5.9224,-0.9793000000000001,6.0028201914,0.0024000000000000002,0.0007,0.0025,5.92,-0.98,6.0005666399,6.1124,0.9807,6.1905739839,0.0024000000000000002,0.0007,0.0025,6.11,0.98,6.1880934059
2020-11-09 09:30:00,6.18144,-0.9195800000000001,6.2494662052,0.00144,0.00042,0.0015,6.18,-0.92,6.2481037123,6.37144,1.03042,6.4542244344,0.00144,0.00042,0.0015,6.37,1.03,6.4527358539
2020-11-09 10:00:00,6.15,-0.99,6.2291732999,0.0,0.0,0.0,6.15,-0.99,6.2291732999,6.34,0.98,6.4152942255,0.0,0.0,0.0,6.34,0.98,6.4152942255
2020-11-09 10:30:00,6.13048,-0.95986,6.205168511,0.00048000000000000007,0.00014000000000000001,0.0005,6.13,-0.96,6.2047159484,6.32048,1.01014,6.4006913884,0.00048000000000000007,0.00014000000000000001,0.0005,6.32,1.01,6.4001953095
2020-11-09 11:00:00,6.21096,-0.6797200000000001,6.2480431657,0.0009600000000000001,0.00028000000000000003,0.001,6.21,-0.68,6.2471193361,6.32096,0.74028,6.3641613587,0.0009600000000000001,0.00028000000000000003,0.001,6.32,0.74,6.363175308
2020-11-09 11:30:00,6.47,0.22,6.4737392595,0.0,0.0,0.0,6.47,0.22,6.4737392595,6.5,0.23,6.5040679578,0.0,0.0,0.0,6.5,0.23,6.5040679578
2020-11-09 12:00:00,6.36,0.2,6.363143877,0.0,0.0,0.0,6.36,0.2,6.363143877,6.4,0.23,6.404131479,0.0,0.0,0.0,6.4,0.23,6.404131479
2020-11-09 12:30:00,6.12,0.2,6.1232671018,0.0,0.0,0.0,6.12,0.2,6.1232671018,6.15,0.21,6.1535843214,0.0,0.0,0.0,6.15,0.21,6.1535843214
2020-11-09 13:00:00,6.27048,0.00014000000000000001,6.2704800016,0.00048000000000000007,0.00014000000000000001,0.0005,6.27,0.0,6.27,6.33048,0.43014,6.3450766307,0.00048000000000000007,0.00014000000000000001,0.0005,6.33,0.43,6.3445882451
2020-11-09 13:30:00,6.22144,-0.72958,6.2640723695,0.00144,0.00042,0.0015,6.22,-0.73,6.2626911148,6.39144,1.03042,6.4739686939,0.00144,0.00042,0.0015,6.39,1.03,6.4724802047
2020-11-09 14:00:00,6.31,0.22,6.3138340175,0.0,0.0,0.0,6.31,0.22,6.3138340175,6.34,0.24,6.3445409605,0.0,0.0,0.0,6.34,0.24,6.3445409605
2020-11-09 14:30:00,6.33,0.22,6.333821911,0.0,0.0,0.0,6.33,0.22,6.333821911,6.37,0.24,6.3745195897,0.0,0.0,0.0,6.37,0.24,6.3745195897
2020-11-09 15:00:00,6.29,0.24,6.2945770311,0.0,0.0,0.0,6.29,0.24,6.2945770311,6.33,0.24,6.3345481291,0.0,0.0,0.0,6.33,0.24,6.3345481291
2020-11-09 15:30:00,6.27,0.24,6.2745916202,0.0,0.0,0.0,6.27,0.24,6.2745916202,6.3,0.24,6.3045697712,0.0,0.0,0.0,6.3,0.24,6.3045697712
2020-11-09 16:00:00,6.38,0.12,6.3811284269,0.0,0.0,0.0,6.38,0.12,6.3811284269,6.41,0.19,6.4128152944,0.0,0.0,0.0,6.41,0.19,6.4128152944
2020-11-09 16:30:00,6.55,-0.28,6.5559820012,0.0,0.0,0.0,6.55,-0.28,6.5559820012,6.59,-0.26,6.5951269889,0.0,0.0,0.0,6.59,-0.26,6.5951269889
2020-11-09 17:00:00,7.47,-0.21,7.4729512242,0.0,0.0,0.0,7.47,-0.21,7.4729512242,7.51,-0.15,7.5114978533,0.0,0.0,0.0,7.51,-0.15,7.5114978533
2020-11-09 17:30:00,7.82,0.22,7.8230940171,0.0,0.0,0.0,7.82,0.22,7.8230940171,7.86,0.26,7.8642990787,0.0,0.0,0.0,7.86,0.26,7.8642990787
2020-11-09 18:00:00,7.64,-0.6000000000000001,7.6635239936,0.0,0.0,0.0,7.64,-0.6000000000000001,7.6635239936,7.79,0.65,7.8170710627,0.0,0.0,0.0,7.79,0.65,7.8170710627
2020-11-09 18:30:00,7.55,-1.07,7.6254442494,0.0,0.0,0.0,7.55,-1.07,7.6254442494,7.77,0.92,7.8242763243999995,0.0,0.0,0.0,7.77,0.92,7.8242763243999995
2020-11-09 19:00:00,7.06,-1.1400000000000001,7.1514474059,0.0,0.0,0.0,7.06,-1.1400000000000001,7.1514474059,7.27,0.86,7.3206898582,0.0,0.0,0.0,7.27,0.86,7.3206898582
2020-11-09 19:30:00,6.69,-1.22,6.8003308743,0.0,0.0,0.0,6.69,-1.22,6.8003308743,6.89,0.76,6.9317890908,0.0,0.0,0.0,6.89,0.76,6.9317890908
2020-11-09 20:00:00,6.13,-1.27,6.2601757164,0.0,0.0,0.0,6.13,-1.27,6.2601757164,6.32,0.71,6.3597562846,0.0,0.0,0.0,6.32,0.71,6.3597562846
2020-11-09 20:30:00,5.74,-1.13,5.8501709377,0.0,0.0,0.0,5.74,-1.13,5.8501709377,5.9,0.54,5.9246603278,0.0,0.0,0.0,5.9,0.54,5.9246603278
2020-11-09 21:00:00,5.48,-0.46,5.4992726792,0.0,0.0,0.0,5.48,-0.46,5.4992726792,5.52,-0.46,5.5391335062,0.0,0.0,0.0,5.52,-0.46,5.5391335062
2020-11-09 21:30:00,5.09,-0.9500000000000001,5.1778953253,0.0,0.0,0.0,5.09,-0.9500000000000001,5.1778953253,5.19,0.01,5.1900096339,0.0,0.0,0.0,5.19,0.01,5.1900096339
2020-11-09 22:00:00,4.98,-1.45,5.1868005553,0.0,0.0,0.0,4.98,-1.45,5.1868005553,5.15,0.58,5.1825572838,0.0,0.0,0.0,5.15,0.58,5.1825572838
2020-11-09 22:30:00,4.63048,-1.38986,4.8345688381,0.00048000000000000007,0.00014000000000000001,0.0005,4.63,-1.3900000000000001,4.8341493564,4.7904800000000005,0.62014,4.8304525927,0.00048000000000000007,0.00014000000000000001,0.0005,4.79,0.62,4.8299585920000006
2020-11-09 23:00:00,4.39,-1.3900000000000001,4.6048018416000005,0.0,0.0,0.0,4.39,-1.3900000000000001,4.6048018416000005,4.55,0.62,4.5920474736,0.0,0.0,0.0,4.55,0.62,4.5920474736
2020-11-09 23:30:00,4.1909600000000005,-1.32972,4.3968512597,0.0009600000000000001,0.00028000000000000003,0.001,4.19,-1.33,4.3960209281000004,4.34096,0.69028,4.3954999943,0.0009600000000000001,0.00028000000000000003,0.001,4.34,0.6900000000000001,4.394507936
2020-11-10 00:00:00,3.95,-1.33,4.1679011505,0.0,0.0,0.0,3.95,-1.33,4.1679011505,4.1,0.71,4.1610215092,0.0,0.0,0.0,4.1,0.71,4.1610215092
2020-11-10 00:30:00,3.9924,-1.3293,4.2078850091,0.0024000000000000002,0.0007,0.0025,3.99,-1.33,4.205829288,4.1424,0.7107,4.2029242499,0.0024000000000000002,0.0007,0.0025,4.14,0.71,4.2004404531
2020-11-10 01:00:00,4.14144,-1.31958,4.3465867816,0.00144,0.00042,0.0015,4.14,-1.32,4.345342334,4.30144,0.71042,4.3597113035,0.00144,0.00042,0.0015,4.3,0.71,4.3582221146
2020-11-10 01:30:00,4.24,-1.37,4.455838866,0.0,0.0,0.0,4.24,-1.37,4.455838866,4.4,0.66,4.4492246516,0.0,0.0,0.0,4.4,0.66,4.4492246516
2020-11-10 02:00:00,4.13,-1.42,4.3672989364,0.0,0.0,0.0,4.13,-1.42,4.3672989364,4.28,0.5700000000000001,4.3177887859,0.0,0.0,0.0,4.28,0.5700000000000001,4.3177887859
2020-11-10 02:30:00,3.96,-1.42,4.2068990955,0.0,0.0,0.0,3.96,-1.42,4.2068990955,4.11,0.5700000000000001,4.1493372965,0.0,0.0,0.0,4.11,0.5700000000000001,4.1493372965
2020-11-10 03:00:00,3.96,-1.3900000000000001,4.1968678797,0.0,0.0,0.0,3.96,-1.3900000000000001,4.1968678797,4.11,0.61,4.1550210589,0.0,0.0,0.0,4.11,0.61,4.1550210589
2020-11-10 03:30:00,3.7800000000000002,-1.3900000000000001,4.0274681873,0.0,0.0,0.0,3.7800000000000002,-1.3900000000000001,4.0274681873,3.92,0.61,3.9671778382,0.0,0.0,0.0,3.92,0.61,3.9671778382
2020-11-10 04:00:00,3.71,-1.3900000000000001,3.9618430055,0.0,0.0,0.0,3.71,-1.3900000000000001,3.9618430055,3.85,0.63,3.9012049421,0.0,0.0,0.0,3.85,0.63,3.9012049421
2020-11-10 04:30:00,3.61,-1.3599999999999999,3.8576806503,0.0,0.0,0.0,3.61,-1.3599999999999999,3.8576806503,3.75,0.67,3.8093831522,0.0,0.0,0.0,3.75,0.67,3.8093831522
2020-11-10 05:00:00,3.69,-1.38,3.9396065793,0.0,0.0,0.0,3.69,-1.38,3.9396065793,3.83,0.64,3.8831044282000002,0.0,0.0,0.0,3.83,0.64,3.8831044282000002
2020-11-10 05:30:00,3.7199999999999998,-1.38,3.9677197482,0.0,0.0,0.0,3.7199999999999998,-1.38,3.9677197482,3.86,0.64,3.9126972794,0.0,0.0,0.0,3.86,0.64,3.9126972794
2020-11-10 06:00:00,4.01,-1.38,4.2408136012,0.0,0.0,0.0,4.01,-1.38,4.2408136012,4.16,0.64,4.2089428601,0.0,0.0,0.0,4.16,0.64,4.2089428601
2020-11-10 06:30:00,4.6,-1.35,4.794006675,0.0,0.0,0.0,4.6,-1.35,4.794006675,4.76,0.64,4.8028324976,0.0,0.0,0.0,4.76,0.64,4.8028324976
2020-11-10 07:00:00,5.17,-0.52,5.1960850647,0.0,0.0,0.0,5.17,-0.52,5.1960850647,5.23,-0.16,5.2324468464,0.0,0.0,0.0,5.23,-0.16,5.2324468464
2020-11-10 07:30:00,5.71,-0.78,5.7630287176,0.0,0.0,0.0,5.71,-0.78,5.7630287176,5.83,0.41000000000000003,5.8443990281,0.0,0.0,0.0,5.83,0.41000000000000003,5.8443990281
2020-11-10 08:00:00,5.9,-1.03,5.9892320042,0.0,0.0,0.0,5.9,-1.03,5.9892320042,6.09,0.9500000000000001,6.1636515151,0.0,0.0,0.0,6.09,0.9500000000000001,6.1636515151
2020-11-10 08:30:00,6.17,-0.9500000000000001,6.2427077458,0.0,0.0,0.0,6.17,-0.9500000000000001,6.2427077458,6.36,1.01,6.4396971979,0.0,0.0,0.0,6.36,1.01,6.4396971979
2020-11-10 09:00:00,6.09,-0.89,6.1546892692,0.0,0.0,0.0,6.09,-0.89,6.1546892692,6.29,1.07,6.3803604914,0.0,0.0,0.0,6.29,1.07,6.3803604914
2020-11-10 09:30:00,6.09,-0.89,6.1546892692,0.0,0.0,0.0,6.09,-0.89,6.1546892692,6.29,1.07,6.3803604914,0.0,0.0,0.0,6.29,1.07,6.3803604914
2020-11-10 10:00:00,6.02096,-0.8897200000000001,6.0863421692,0.0009600000000000001,0.00028000000000000003,0.001,6.02,-0.89,6.0854334275,6.21096,1.07028,6.3025013606,0.0009600000000000001,0.00028000000000000003,0.001,6.21,1.07,6.3015077561
2020-11-10 10:30:00,5.90528,-0.9284600000000001,5.9778231699,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.9,-0.93,5.9728468924,6.09528,1.07154,6.1887507827,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.09,1.07,6.1832839171
2020-11-10 11:00:00,5.7305600000000005,-0.9769200000000001,5.8132340913,0.010560000000000002,0.0030800000000000003,0.011,5.72,-0.98,5.8033438637,5.91056,1.00308,5.9950720596,0.010560000000000002,0.0030800000000000003,0.011,5.9,1.0,5.9841457202
2020-11-10 11:30:00,5.91864,-0.9374800000000001,5.9924259028,0.00864,0.00252,0.009000000000000001,5.91,-0.9400000000000001,5.9842877605,6.09864,1.03252,6.1854270184,0.00864,0.00252,0.009000000000000001,6.09,1.03,6.176487675
2020-11-10 12:00:00,5.87104,-0.89678,5.9391350422,0.011040000000000001,0.00322,0.0115,5.86,-0.9,5.9287098091,6.06104,1.08322,6.1570749102,0.011040000000000001,0.00322,0.0115,6.05,1.08,6.1456407314
2020-11-10 12:30:00,6.05,-0.92,6.1195506371,0.0,0.0,0.0,6.05,-0.92,6.1195506371,6.24,1.08,6.3327719049,0.0,0.0,0.0,6.24,1.08,6.3327719049
2020-11-10 13:00:00,6.11,-0.92,6.1788753022,0.0,0.0,0.0,6.11,-0.92,6.1788753022,6.3,1.08,6.3919011256000005,0.0,0.0,0.0,6.3,1.08,6.3919011256000005
2020-11-10 13:30:00,6.11,-0.86,6.1702269002,0.0,0.0,0.0,6.11,-0.86,6.1702269002,6.3,1.1400000000000001,6.4023120824,0.0,0.0,0.0,6.3,1.1400000000000001,6.4023120824
2020-11-10 14:00:00,5.92,-0.86,5.9821400853,0.0,0.0,0.0,5.92,-0.86,5.9821400853,6.11,1.1400000000000001,6.215440451,0.0,0.0,0.0,6.11,1.1400000000000001,6.215440451
2020-11-10 14:30:00,5.8,-0.96,5.8789114639,0.0,0.0,0.0,5.8,-0.96,5.8789114639,5.99,1.04,6.0796134746,0.0,0.0,0.0,5.99,1.04,6.0796134746
2020-11-10 15:00:00,5.64,-0.91,5.712941449,0.0,0.0,0.0,5.64,-0.91,5.712941449,5.83,1.09,5.9310201483,0.0,0.0,0.0,5.83,1.09,5.9310201483
2020-11-10 15:30:00,5.73,-0.87,5.7956707981,0.0,0.0,0.0,5.73,-0.87,5.7956707981,5.91,1.1400000000000001,6.0189450903,0.0,0.0,0.0,5.91,1.1400000000000001,6.0189450903
2020-11-10 16:00:00,5.84576,-0.94832,5.9221804093,0.00576,0.00168,0.006,5.84,-0.9500000000000001,5.9167643184,6.02576,1.05168,6.1168467694,0.00576,0.00168,0.006,6.02,1.05,6.1108837331
2020-11-10 16:30:00,6.44,-0.98,6.5141384695,0.0,0.0,0.0,6.44,-0.98,6.5141384695,6.64,1.03,6.7194121767,0.0,0.0,0.0,6.64,1.03,6.7194121767
2020-11-10 17:00:00,7.12,-1.01,7.1912794411,0.0,0.0,0.0,7.12,-1.01,7.1912794411,7.33,1.0,7.3978983502,0.0,0.0,0.0,7.33,1.0,7.3978983502
2020-11-10 17:30:00,7.39336,-0.9790200000000001,7.4578986484,0.00336,0.0009800000000000002,0.0035,7.39,-0.98,7.4546965062,7.60336,1.03098,7.6729396616,0.00336,0.0009800000000000002,0.0035,7.6,1.03,7.6694784699
2020-11-10 18:00:00,7.49,-0.98,7.553840083,0.0,0.0,0.0,7.49,-0.98,7.553840083,7.71,1.03,7.7784959986,0.0,0.0,0.0,7.71,1.03,7.7784959986
