Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
23/01/2021 17:00,32.81608,1.69719,32.85993853,2.59608,0.75719,2.70425,30.22,0.94,30.23461592,32.32608,0.56719,32.33105555,2.59608,0.75719,2.70425,29.73,-0.19,29.73060712,31.83608,2.52719,31.93622832,2.59608,0.75719,2.70425,29.24,1.77,29.29352317,32.99608,3.00719,33.13283095,2.59608,0.75719,2.70425,30.4,2.25,30.48315108
23/01/2021 17:30,27.24424,0.19207,27.24491703,2.54424,0.74207,2.65025,24.7,-0.55,24.70612272,28.85424,1.77207,28.90860422,2.54424,0.74207,2.65025,26.31,1.03,26.33015382,28.72424,0.69207,28.73257602,2.54424,0.74207,2.65025,26.18,-0.05,26.18004775,28.29424,0.76207,28.30450084,2.54424,0.74207,2.65025,25.75,0.02,25.75000777
23/01/2021 18:00,27.5772,0.3146,27.57899442,2.5872,0.7546,2.695,24.99,-0.44,24.99387325,29.2072,2.5146,29.31524765,2.5872,0.7546,2.695,26.62,1.76,26.67811837,29.2272,0.3446,29.22923141,2.5872,0.7546,2.695,26.64,-0.41,26.64315484,28.6272,0.4446,28.63065226,2.5872,0.7546,2.695,26.04,-0.31,26.04184517
23/01/2021 18:30,27.436,0.83425,27.44868064,2.586,0.75425,2.69375,24.85,0.08,24.85012877,29.036,2.83425,29.17399988,2.586,0.75425,2.69375,26.45,2.08,26.53165845,29.116,0.38425,29.1185354,2.586,0.75425,2.69375,26.53,-0.37,26.53257997,28.466,0.48425,28.47011862,2.586,0.75425,2.69375,25.88,-0.27,25.88140839
23/01/2021 19:00,28.80672,0.01946,28.80672657,2.70672,0.78946,2.8195,26.1,-0.77,26.11135577,34.53672,2.60946,34.63516002,2.70672,0.78946,2.8195,31.83,1.82,31.88199021,34.31672,2.81946,34.43234854,2.70672,0.78946,2.8195,31.61,2.03,31.67511642,29.77672,2.24946,29.861566,2.70672,0.78946,2.8195,27.07,1.46,27.10934341
23/01/2021 19:30,28.72944,2.72067,28.85797581,2.77944,0.81067,2.89525,25.95,1.91,26.020196,29.67944,0.86067,29.6919166,2.77944,0.81067,2.89525,26.9,0.05,26.90004647,29.00944,3.05067,29.16940515,2.77944,0.81067,2.89525,26.23,2.24,26.32547246,29.76944,1.80067,29.82384902,2.77944,0.81067,2.89525,26.99,0.99,27.00815062
23/01/2021 20:00,24.93344,2.43142,25.05171119,2.71344,0.79142,2.8265,22.22,1.64,22.28043985,27.16344,0.30142,27.16511231,2.71344,0.79142,2.8265,24.45,-0.49,24.45490953,26.30344,3.06142,26.48099787,2.71344,0.79142,2.8265,23.59,2.27,23.69896622,26.04344,2.64142,26.17704847,2.71344,0.79142,2.8265,23.33,1.85,23.40323482
23/01/2021 20:30,29.88264,1.83327,29.93882182,2.82264,0.82327,2.94025,27.06,1.01,27.07884229,32.72264,2.28327,32.80220252,2.82264,0.82327,2.94025,29.9,1.46,29.93562426,32.01264,3.05327,32.15791625,2.82264,0.82327,2.94025,29.19,2.23,29.27505764,30.55264,4.11327,30.82827924,2.82264,0.82327,2.94025,27.73,3.29,27.92448746
23/01/2021 21:00,30.9968,3.8224,31.23159221,2.9568,0.8624,3.08,28.04,2.96,28.19580111,32.8568,1.3624,32.88503368,2.9568,0.8624,3.08,29.9,0.5,29.90418031,31.6568,4.3824,31.9586986,2.9568,0.8624,3.08,28.7,3.52,28.9150549,32.0268,3.4524,32.21234211,2.9568,0.8624,3.08,29.07,2.59,29.18515033
23/01/2021 21:30,29.84072,3.93021,30.09842389,3.12072,0.91021,3.25075,26.72,3.02,26.89012458,31.45072,3.42021,31.63614428,3.12072,0.91021,3.25075,28.33,2.51,28.44097396,30.58072,3.52021,30.78266256,3.12072,0.91021,3.25075,27.46,2.61,27.5837579,30.92072,3.35021,31.10168536,3.12072,0.91021,3.25075,27.8,2.44,27.90687371
23/01/2021 22:00,28.84568,5.53999,29.37285726,3.08568,0.89999,3.21425,25.76,4.64,26.17455253,29.93568,7.46999,30.85361709,3.08568,0.89999,3.21425,26.85,6.57,27.64213089,29.88568,0.60999,29.89190454,3.08568,0.89999,3.21425,26.8,-0.29,26.80156898,30.32568,2.36999,30.41814787,3.08568,0.89999,3.21425,27.24,1.47,27.27963526
23/01/2021 22:30,27.59728,4.17254,27.91092892,3.19728,0.93254,3.3305,24.4,3.24,24.61417478,28.51728,6.19254,29.18189182,3.19728,0.93254,3.3305,25.32,5.26,25.86058777,27.97728,3.33254,28.17506023,3.19728,0.93254,3.3305,24.78,2.4,24.89595148,28.78728,3.54254,29.00443207,3.19728,0.93254,3.3305,25.59,2.61,25.72275646
23/01/2021 23:00,26.49648,4.12314,26.8153638,3.33648,0.97314,3.4755,23.16,3.15,23.37323469,27.23648,5.65314,27.81697026,3.33648,0.97314,3.4755,23.9,4.68,24.35389907,26.84648,4.10314,27.15822612,3.33648,0.97314,3.4755,23.51,3.13,23.71744084,27.18648,4.29314,27.52336727,3.33648,0.97314,3.4755,23.85,3.32,24.07996885
23/01/2021 23:30,25.4928,3.57665,25.74248001,3.3828,0.98665,3.52375,22.11,2.59,22.26118146,26.0128,4.82665,26.4568009,3.3828,0.98665,3.52375,22.63,3.84,22.95348557,25.5228,4.98665,26.00538402,3.3828,0.98665,3.52375,22.14,4,22.4984355,25.8928,5.55665,26.48232337,3.3828,0.98665,3.52375,22.51,4.57,22.96921853
24/01/2021 00:00,24.34992,3.20456,24.5598821,3.40992,0.99456,3.552,20.94,2.21,21.05629835,25.22992,6.57456,26.0724702,3.40992,0.99456,3.552,21.82,5.58,22.52218462,24.48992,3.22456,24.70129488,3.40992,0.99456,3.552,21.08,2.23,21.19762487,25.33992,5.99456,26.0393221,3.40992,0.99456,3.552,21.93,5,22.4927744
24/01/2021 00:30,24.30632,3.35226,24.53639825,3.43632,1.00226,3.5795,20.87,2.35,21.00189039,25.25632,6.13226,25.99011952,3.43632,1.00226,3.5795,21.82,5.13,22.41493475,24.51632,2.89226,24.68633456,3.43632,1.00226,3.5795,21.08,1.89,21.16455764,25.23632,6.67226,26.1034653,3.43632,1.00226,3.5795,21.8,5.67,22.52529467
24/01/2021 01:00,24.75056,4.37933,25.13501047,3.46056,1.00933,3.60475,21.29,3.37,21.55506901,25.94056,3.43933,26.16756855,3.46056,1.00933,3.60475,22.48,2.43,22.61095531,25.10056,4.65933,25.52934524,3.46056,1.00933,3.60475,21.64,3.65,21.94566244,25.26056,6.85933,26.17529942,3.46056,1.00933,3.60475,21.8,5.85,22.57127599
24/01/2021 01:30,25.21104,5.28947,25.75995013,3.22104,0.93947,3.35525,21.99,4.35,22.41612366,25.78104,4.24947,26.12891155,3.22104,0.93947,3.35525,22.56,3.31,22.80152846,25.18104,4.40947,25.56419764,3.22104,0.93947,3.35525,21.96,3.47,22.232465,25.87104,5.26947,26.40223522,3.22104,0.93947,3.35525,22.65,4.33,23.06016912
24/01/2021 02:00,24.50936,6.44523,25.34264622,3.06936,0.89523,3.19725,21.44,5.55,22.14669501,24.98936,4.81523,25.449058,3.06936,0.89523,3.19725,21.92,3.92,22.26775247,24.43936,4.44523,24.8403379,3.06936,0.89523,3.19725,21.37,3.55,21.66285761,25.44936,3.30523,25.66309548,3.06936,0.89523,3.19725,22.38,2.41,22.50938693
24/01/2021 02:30,24.02032,2.88176,24.19256732,3.40032,0.99176,3.542,20.62,1.89,20.7064362,24.40032,5.38176,24.98677564,3.40032,0.99176,3.542,21,4.39,21.45395302,23.81032,5.37176,24.40875138,3.40032,0.99176,3.542,20.41,4.38,20.87468563,24.43032,5.87176,25.12604427,3.40032,0.99176,3.542,21.03,4.88,21.58877718
24/01/2021 03:00,23.79944,2.39442,23.91958594,3.40944,0.99442,3.5515,20.39,1.4,20.43800626,23.96944,5.76442,24.65284146,3.40944,0.99442,3.5515,20.56,4.77,21.10607732,23.45944,5.78442,24.16205372,3.40944,0.99442,3.5515,20.05,4.79,20.61423295,24.13944,5.50442,24.75906305,3.40944,0.99442,3.5515,20.73,4.51,21.21492399
24/01/2021 03:30,23.21336,4.58848,23.66250687,3.42336,0.99848,3.566,19.79,3.59,20.11298585,23.66336,5.35848,24.26247956,3.42336,0.99848,3.566,20.24,4.36,20.70427975,23.30336,4.57848,23.74887506,3.42336,0.99848,3.566,19.88,3.58,20.19977228,23.63336,5.50848,24.26683038,3.42336,0.99848,3.566,20.21,4.51,20.70710506
24/01/2021 04:00,22.7552,4.43735,23.18381336,3.3852,0.98735,3.52625,19.37,3.45,19.6748418,23.2952,4.23735,23.67744661,3.3852,0.98735,3.52625,19.91,3.25,20.17351234,22.7852,4.49735,23.22480347,3.3852,0.98735,3.52625,19.4,3.51,19.71497147,23.0352,7.12735,24.1126431,3.3852,0.98735,3.52625,19.65,6.14,20.58694003
24/01/2021 04:30,22.39312,4.27091,22.79676502,3.36312,0.98091,3.50325,19.03,3.29,19.31230178,22.86312,5.52091,23.52026155,3.36312,0.98091,3.50325,19.5,4.54,20.02152841,22.38312,3.96091,22.73087919,3.36312,0.98091,3.50325,19.02,2.98,19.25203366,22.80312,6.93091,23.83316587,3.36312,0.98091,3.50325,19.44,5.95,20.33017708
24/01/2021 05:00,21.91864,5.58002,22.61776741,3.42864,1.00002,3.5715,18.49,4.58,19.04879261,22.79864,5.41002,23.43173707,3.42864,1.00002,3.5715,19.37,4.41,19.86567391,21.97864,4.42002,22.41867956,3.42864,1.00002,3.5715,18.55,3.42,18.86263237,22.98864,4.90002,23.50505829,3.42864,1.00002,3.5715,19.56,3.9,19.94501441
24/01/2021 05:30,21.9864,4.4177,22.42583016,3.3864,0.9877,3.5275,18.6,3.43,18.91361679,23.0064,4.1177,23.37198952,3.3864,0.9877,3.5275,19.62,3.13,19.86809754,21.9364,5.6277,22.64678017,3.3864,0.9877,3.5275,18.55,4.64,19.12150883,22.8264,6.0777,23.62166324,3.3864,0.9877,3.5275,19.44,5.09,20.09531537
24/01/2021 06:00,22.05184,4.78137,22.56424487,3.26184,0.95137,3.39775,18.79,3.83,19.17636566,22.88184,4.66137,23.35180875,3.26184,0.95137,3.39775,19.62,3.71,19.9676864,21.96184,5.47137,22.63312409,3.26184,0.95137,3.39775,18.7,4.52,19.23851346,23.01184,4.78137,23.50332486,3.26184,0.95137,3.39775,19.75,3.83,20.11793727
24/01/2021 06:30,22.658,6.11525,23.46872912,2.898,0.84525,3.01875,19.76,5.27,20.45068459,23.258,6.41525,24.12654133,2.898,0.84525,3.01875,20.36,5.57,21.10816193,22.608,3.85525,22.93435451,2.898,0.84525,3.01875,19.71,3.01,19.93851048,23.958,2.98525,24.1432699,2.898,0.84525,3.01875,21.06,2.14,21.16844822
24/01/2021 07:00,23.18744,5.09217,23.73999935,2.64744,0.77217,2.75775,20.54,4.32,20.98937827,23.90744,5.68217,24.57341538,2.64744,0.77217,2.75775,21.26,4.91,21.81961732,22.77744,3.78217,23.08931751,2.64744,0.77217,2.75775,20.13,3.01,20.35379571,24.77744,3.21217,24.98478675,2.64744,0.77217,2.75775,22.13,2.44,22.26410789
24/01/2021 07:30,23.80304,4.68672,24.26005065,2.66304,0.77672,2.774,21.14,3.91,21.49855111,25.15304,2.39672,25.26696832,2.66304,0.77672,2.774,22.49,1.62,22.54827044,23.54304,5.46672,24.16939718,2.66304,0.77672,2.774,20.88,4.69,21.40024533,25.15304,4.85672,25.61763358,2.66304,0.77672,2.774,22.49,4.08,22.85708862
24/01/2021 08:00,24.12832,4.54951,24.55348992,2.63832,0.76951,2.74825,21.49,3.78,21.81991063,25.36832,3.61951,25.62523195,2.63832,0.76951,2.74825,22.73,2.85,22.90797678,24.09832,4.42951,24.50203228,2.63832,0.76951,2.74825,21.46,3.66,21.76986909,25.49832,3.81951,25.78280395,2.63832,0.76951,2.74825,22.86,3.05,23.06256924
24/01/2021 08:30,25.10784,4.55812,25.51823049,2.66784,0.77812,2.779,22.44,3.78,22.75614203,26.52784,1.72812,26.58406842,2.66784,0.77812,2.779,23.86,0.95,23.87890492,25.02784,5.39812,25.60336842,2.66784,0.77812,2.779,22.36,4.62,22.83230168,26.37784,3.56812,26.61807513,2.66784,0.77812,2.779,23.71,2.79,23.87358792
24/01/2021 09:00,26.45464,4.75177,26.87800766,2.71464,0.79177,2.82775,23.74,3.96,24.06801197,27.86464,2.82177,28.00715173,2.71464,0.79177,2.82775,25.15,2.03,25.23179344,26.63464,3.49177,26.86254838,2.71464,0.79177,2.82775,23.92,2.7,24.07190063,27.72464,4.22177,28.04423301,2.71464,0.79177,2.82775,25.01,3.43,25.24410822
24/01/2021 09:30,28.31208,3.78394,28.5638246,2.72208,0.79394,2.8355,25.59,2.99,25.76408741,29.00208,3.39394,29.19999098,2.72208,0.79394,2.8355,26.28,2.6,26.40830173,28.65208,2.24394,28.73981481,2.72208,0.79394,2.8355,25.93,1.45,25.9705102,28.64208,5.23394,29.11636781,2.72208,0.79394,2.8355,25.92,4.44,26.2975284
24/01/2021 10:00,29.97928,0.15979,29.97970584,2.63928,0.76979,2.74925,27.34,-0.61,27.3468042,30.32928,3.30979,30.50934177,2.63928,0.76979,2.74925,27.69,2.54,27.80625289,30.10928,2.08979,30.18171573,2.63928,0.76979,2.74925,27.47,1.32,27.50169631,30.02928,5.17979,30.47273998,2.63928,0.76979,2.74925,27.39,4.41,27.7427504
24/01/2021 10:30,31.44016,-0.47412,31.44373468,2.66016,0.77588,2.771,28.78,-1.25,28.8071328,31.90016,3.02588,32.04334811,2.66016,0.77588,2.771,29.24,2.25,29.32644029,31.67016,1.95588,31.73049796,2.66016,0.77588,2.771,29.01,1.18,29.0339887,31.41016,4.93588,31.79561389,2.66016,0.77588,2.771,28.75,4.16,29.04940791
24/01/2021 11:00,31.7776,2.3968,31.86786017,2.9376,0.8568,3.06,28.84,1.54,28.88108724,32.3176,4.5668,32.63867234,2.9376,0.8568,3.06,29.38,3.71,29.61331626,32.5476,0.7468,32.55616648,2.9376,0.8568,3.06,29.61,-0.11,29.61020432,32.3976,2.6968,32.50964804,2.9376,0.8568,3.06,29.46,1.84,29.51740503
24/01/2021 11:30,32.4384,2.93995,32.57135399,2.9484,0.85995,3.07125,29.49,2.08,29.56326268,33.4384,1.53995,33.47384114,2.9484,0.85995,3.07125,30.49,0.68,30.49758187,32.9084,3.28995,33.07244414,2.9484,0.85995,3.07125,29.96,2.43,30.05838485,33.1584,1.54995,33.19460552,2.9484,0.85995,3.07125,30.21,0.69,30.21787881
24/01/2021 12:00,33.5552,2.8661,33.67738078,2.6952,0.7861,2.8075,30.86,2.08,30.93001778,34.5152,-0.1739,34.51563808,2.6952,0.7861,2.8075,31.82,-0.96,31.83447816,33.6852,3.8161,33.9006684,2.6952,0.7861,2.8075,30.99,3.03,31.13777449,34.0952,1.4461,34.12585337,2.6952,0.7861,2.8075,31.4,0.66,31.40693554
24/01/2021 12:30,34.51592,1.71256,34.55837952,2.54592,0.74256,2.652,31.97,0.97,31.98471197,35.09592,0.99256,35.10995266,2.54592,0.74256,2.652,32.55,0.25,32.55096005,34.64592,2.26256,34.71971991,2.54592,0.74256,2.652,32.1,1.52,32.13596739,34.92592,2.20256,34.99530195,2.54592,0.74256,2.652,32.38,1.46,32.41289867
24/01/2021 13:00,35.49768,1.27599,35.52060579,2.31768,0.67599,2.41425,33.18,0.6,33.18542451,35.73768,2.44599,35.82128751,2.31768,0.67599,2.41425,33.42,1.77,33.46683881,35.67768,0.48599,35.68098985,2.31768,0.67599,2.41425,33.36,-0.19,33.36054106,36.02768,2.27599,36.0994994,2.31768,0.67599,2.41425,33.71,1.6,33.74794957
24/01/2021 13:30,36.0748,-0.3036,36.0760775,2.2848,0.6664,2.38,33.79,-0.97,33.80391989,36.2048,1.5364,36.23738495,2.2848,0.6664,2.38,33.92,0.87,33.9311553,35.9048,1.3864,35.93155672,2.2848,0.6664,2.38,33.62,0.72,33.62770881,36.2448,3.1564,36.38197889,2.2848,0.6664,2.38,33.96,2.49,34.05116298
24/01/2021 14:00,35.96696,1.66578,36.00551395,2.31696,0.67578,2.4135,33.65,0.99,33.66456,36.53696,-0.13422,36.53720653,2.31696,0.67578,2.4135,34.22,-0.81,34.22958516,35.78696,2.88578,35.90312288,2.31696,0.67578,2.4135,33.47,2.21,33.542883,36.67696,1.17578,36.69580158,2.31696,0.67578,2.4135,34.36,0.5,34.36363776
24/01/2021 14:30,35.99632,2.93726,36.11595977,2.11632,0.61726,2.2045,33.88,2.32,33.95934039,36.33632,0.26726,36.33730286,2.11632,0.61726,2.2045,34.22,-0.35,34.22178984,35.82632,1.32726,35.85089711,2.11632,0.61726,2.2045,33.71,0.71,33.71747618,36.89632,2.44726,36.97739189,2.11632,0.61726,2.2045,34.78,1.83,34.82811077
24/01/2021 15:00,36.04968,0.46074,36.05262417,2.05968,0.60074,2.1455,33.99,-0.14,33.99028832,35.73968,1.28074,35.76262045,2.05968,0.60074,2.1455,33.68,0.68,33.68686391,35.36968,1.42074,35.39820286,2.05968,0.60074,2.1455,33.31,0.82,33.32009154,36.24968,3.43074,36.41166402,2.05968,0.60074,2.1455,34.19,2.83,34.3069235
24/01/2021 15:30,35.92224,1.83982,35.96932393,2.02224,0.58982,2.1065,33.9,1.25,33.92303789,35.55224,2.49982,35.6400178,2.02224,0.58982,2.1065,33.53,1.91,33.58435648,35.53224,-0.01018,35.53224146,2.02224,0.58982,2.1065,33.51,-0.6,33.5153711,36.34224,3.00982,36.46666182,2.02224,0.58982,2.1065,34.32,2.42,34.40521472
24/01/2021 16:00,35.95512,0.21691,35.95577428,2.11512,0.61691,2.20325,33.84,-0.4,33.84236398,35.89512,1.55691,35.92886873,2.11512,0.61691,2.20325,33.78,0.94,33.79307621,35.42512,1.52691,35.45801152,2.11512,0.61691,2.20325,33.31,0.91,33.32242788,36.12512,3.71691,36.31583284,2.11512,0.61691,2.20325,34.01,3.1,34.15098974
24/01/2021 16:30,36.08304,4.53422,36.36681078,2.24304,0.65422,2.3365,33.84,3.88,34.06170871,36.45304,1.88422,36.50170421,2.24304,0.65422,2.3365,34.21,1.23,34.23210481,36.07304,0.93422,36.08513519,2.24304,0.65422,2.3365,33.83,0.28,33.83115872,36.62304,2.98422,36.74442309,2.24304,0.65422,2.3365,34.38,2.33,34.45886388
24/01/2021 17:00,31.79088,2.41859,31.88274814,2.36088,0.68859,2.45925,29.43,1.73,29.48080392,31.94088,-0.60141,31.94654143,2.36088,0.68859,2.45925,29.58,-1.29,29.60811544,31.18088,2.30859,31.26622563,2.36088,0.68859,2.45925,28.82,1.62,28.86549497,33.09088,0.93859,33.10418841,2.36088,0.68859,2.45925,30.73,0.25,30.7310169
24/01/2021 17:30,31.63608,-1.01031,31.6522082,2.29608,0.66969,2.39175,29.34,-1.68,29.3880588,31.67608,0.58969,31.68156843,2.29608,0.66969,2.39175,29.38,-0.08,29.38010892,31.28608,1.53969,31.32394367,2.29608,0.66969,2.39175,28.99,0.87,29.00305156,32.25608,2.83969,32.38083594,2.29608,0.66969,2.39175,29.96,2.17,30.03848365
24/01/2021 18:00,35.39544,-0.90633,35.40704177,1.79544,0.52367,1.87025,33.6,-1.43,33.63041629,32.87544,0.94367,32.88898096,1.79544,0.52367,1.87025,31.08,0.42,31.08283771,32.63544,0.10367,32.63560466,1.79544,0.52367,1.87025,30.84,-0.42,30.84285979,35.49544,3.02367,35.62399249,1.79544,0.52367,1.87025,33.7,2.5,33.79260274
24/01/2021 18:30,31.73488,-1.07441,31.7530623,1.66488,0.48559,1.73425,30.07,-1.56,30.11043839,31.54488,0.99559,31.56058703,1.66488,0.48559,1.73425,29.88,0.51,29.88435209,31.27488,0.06559,31.27494878,1.66488,0.48559,1.73425,29.61,-0.42,29.61297857,32.15488,2.73559,32.27103594,1.66488,0.48559,1.73425,30.49,2.25,30.57290631
24/01/2021 19:00,36.24384,0.03487,36.24385677,1.83384,0.53487,1.91025,34.41,-0.5,34.41363247,37.36384,1.51487,37.39453664,1.83384,0.53487,1.91025,35.53,0.98,35.54351277,37.02384,1.59487,37.05817506,1.83384,0.53487,1.91025,35.19,1.06,35.20596114,36.35384,2.75487,36.45807169,1.83384,0.53487,1.91025,34.52,2.22,34.59131105
24/01/2021 19:30,35.30704,-0.09128,35.30715799,1.84704,0.53872,1.924,33.46,-0.63,33.46593044,36.67704,2.10872,36.73760966,1.84704,0.53872,1.924,34.83,1.57,34.86536677,36.24704,1.48872,36.27759909,1.84704,0.53872,1.924,34.4,0.95,34.41311523,35.49704,3.72872,35.69234094,1.84704,0.53872,1.924,33.65,3.19,33.80086685
24/01/2021 20:00,33.93944,4.51567,34.23852893,2.17944,0.63567,2.27025,31.76,3.88,31.99612477,35.42944,2.20567,35.49803092,2.17944,0.63567,2.27025,33.25,1.57,33.28704553,34.76944,3.18567,34.91507484,2.17944,0.63567,2.27025,32.59,2.55,32.68960997,35.04944,0.44567,35.05227334,2.17944,0.63567,2.27025,32.87,-0.19,32.87054913
24/01/2021 20:30,33.54712,2.77291,33.66152537,3.02712,0.88291,3.15325,30.52,1.89,30.57846464,34.65712,2.87291,34.77599141,3.02712,0.88291,3.15325,31.63,1.99,31.69253855,34.24712,2.19291,34.31725634,3.02712,0.88291,3.15325,31.22,1.31,31.2474719,34.13712,4.16291,34.39000991,3.02712,0.88291,3.15325,31.11,3.28,31.28243117
24/01/2021 21:00,32.20072,4.23146,32.47755567,3.09072,0.90146,3.2195,29.11,3.33,29.29984642,33.22072,3.96146,33.4560817,3.09072,0.90146,3.2195,30.13,3.06,30.28498803,32.85072,2.99146,32.98664332,3.09072,0.90146,3.2195,29.76,2.09,29.83329851,33.24072,1.93146,33.29678669,3.09072,0.90146,3.2195,30.15,1.03,30.16758857
24/01/2021 21:30,31.22744,3.23592,31.39465221,3.03744,0.88592,3.164,28.19,2.35,28.28778181,32.03744,3.53592,32.23197623,3.03744,0.88592,3.164,29,2.65,29.12082588,31.65744,2.93592,31.79328756,3.03744,0.88592,3.164,28.62,2.05,28.69332501,31.82744,4.18592,32.10152431,3.03744,0.88592,3.164,28.79,3.3,28.978511
24/01/2021 22:00,29.8836,5.1698,30.32748557,2.9136,0.8498,3.035,26.97,4.32,27.31379322,30.9536,3.4498,31.145248,2.9136,0.8498,3.035,28.04,2.6,28.16028409,30.2836,2.9898,30.43082866,2.9136,0.8498,3.035,27.37,2.14,27.45353347,30.9936,3.3498,31.17409824,2.9136,0.8498,3.035,28.08,2.5,28.19106951
24/01/2021 22:30,28.28936,5.10773,28.74677017,3.00936,0.87773,3.13475,25.28,4.23,25.63145138,29.67936,2.24773,29.76435284,3.00936,0.87773,3.13475,26.67,1.37,26.70516429,28.42936,5.22773,28.90601444,3.00936,0.87773,3.13475,25.42,4.35,25.78951143,29.56936,3.37773,29.76165504,3.00936,0.87773,3.13475,26.56,2.5,26.67739867
24/01/2021 23:00,26.78288,2.34334,26.88519859,3.06288,0.89334,3.1905,23.72,1.45,23.76427781,27.72288,4.35334,28.06260224,3.06288,0.89334,3.1905,24.66,3.46,24.90155015,26.94288,3.26334,27.13978944,3.06288,0.89334,3.1905,23.88,2.37,23.9973186,27.56288,6.46334,28.31054782,3.06288,0.89334,3.1905,24.5,5.57,25.12518458
24/01/2021 23:30,25.47768,6.48349,26.28969039,3.09768,0.90349,3.22675,22.38,5.58,23.06514253,26.68768,3.41349,26.90509576,3.09768,0.90349,3.22675,23.59,2.51,23.72315746,25.55768,5.97349,26.24647766,3.09768,0.90349,3.22675,22.46,5.07,23.02512758,26.66768,3.51349,26.8981369,3.09768,0.90349,3.22675,23.57,2.61,23.71406755
25/01/2021 00:00,24.66896,4.56553,25.08787858,3.13896,0.91553,3.26975,21.53,3.65,21.8372022,25.18896,4.28553,25.55091923,3.13896,0.91553,3.26975,22.05,3.37,22.30603954,24.48896,5.41553,25.08061257,3.13896,0.91553,3.26975,21.35,4.5,21.81908568,25.48896,4.02553,25.80488275,3.13896,0.91553,3.26975,22.35,3.11,22.56534068
25/01/2021 00:30,24.63056,5.66433,25.27348651,3.10056,0.90433,3.22975,21.53,4.76,22.0499093,24.95056,4.76433,25.40136383,3.10056,0.90433,3.22975,21.85,3.86,22.18833252,24.45056,4.91433,24.93953736,3.10056,0.90433,3.22975,21.35,4.01,21.72331927,25.57056,2.86433,25.7304863,3.10056,0.90433,3.22975,22.47,1.96,22.55532088
25/01/2021 01:00,24.79184,7.00137,25.76149282,3.26184,0.95137,3.39775,21.53,6.05,22.36388607,25.82184,4.25137,26.16947779,3.26184,0.95137,3.39775,22.56,3.3,22.80007895,25.03184,5.62137,25.65526875,3.26184,0.95137,3.39775,21.77,4.67,22.26525994,25.93184,2.39137,26.04186968,3.26184,0.95137,3.39775,22.67,1.44,22.71568841
25/01/2021 01:30,24.96928,5.78104,25.62977501,3.32928,0.97104,3.468,21.64,4.81,22.16812351,26.22928,3.43104,26.45273454,3.32928,0.97104,3.468,22.9,2.46,23.031752,25.23928,6.03104,25.94984968,3.32928,0.97104,3.468,21.91,5.06,22.48670051,25.85928,4.17104,26.19350944,3.32928,0.97104,3.468,22.53,3.2,22.75611786
25/01/2021 02:00,24.62544,3.85867,24.92592284,3.35544,0.97867,3.49525,21.27,2.88,21.46409327,25.32544,5.66867,25.95210455,3.35544,0.97867,3.49525,21.97,4.69,22.46501725,24.78544,4.38867,25.17098449,3.35544,0.97867,3.49525,21.43,3.41,21.69960829,25.54544,4.29867,25.90459551,3.35544,0.97867,3.49525,22.19,3.32,22.43698955
25/01/2021 02:30,24.54248,3.53114,24.79520668,3.19248,0.93114,3.3255,21.35,2.6,21.50773117,25.22248,3.50114,25.46431775,3.19248,0.93114,3.3255,22.03,2.57,22.17940035,24.34248,6.30114,25.14479465,3.19248,0.93114,3.3255,21.15,5.37,21.82107697,25.21248,4.65114,25.63790653,3.19248,0.93114,3.3255,22.02,3.72,22.3320129
25/01/2021 03:00,24.11192,5.14431,24.65458601,3.03192,0.88431,3.15825,21.08,4.26,21.50613866,24.69192,4.26431,25.05743908,3.03192,0.88431,3.15825,21.66,3.38,21.92213493,24.03192,4.89431,24.52524106,3.03192,0.88431,3.15825,21,4.01,21.3794317,25.05192,3.92431,25.35742307,3.03192,0.88431,3.15825,22.02,3.04,22.22885512
25/01/2021 03:30,23.99416,3.75913,24.28684361,3.01416,0.87913,3.13975,20.98,2.88,21.1767514,24.46416,3.57913,24.7245889,3.01416,0.87913,3.13975,21.45,2.7,21.61926224,23.88416,4.33913,24.27511376,3.01416,0.87913,3.13975,20.87,3.46,21.15486942,24.45416,6.44913,25.29025937,3.01416,0.87913,3.13975,21.44,5.57,22.15171551
25/01/2021 04:00,23.91232,0.77526,23.92488403,2.93232,0.85526,3.0545,20.98,-0.08,20.98015253,24.12232,4.57526,24.55237924,2.93232,0.85526,3.0545,21.19,3.72,21.51405355,23.29232,3.83526,23.60596091,2.93232,0.85526,3.0545,20.36,2.98,20.57692883,24.25232,8.29526,25.63174524,2.93232,0.85526,3.0545,21.32,7.44,22.58087687
