Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-06 07:00:00,1.26,0.41000000000000003,1.3250283016,1.26,0.41000000000000003,1.3250283016,1.76,-0.8200000000000001,1.9416487839,1.76,-0.8200000000000001,1.9416487839
2021-01-06 07:30:00,1.4100000000000001,0.44,1.4770578865,1.4100000000000001,0.44,1.4770578865,2.01,-0.65,2.1124866863,2.01,-0.65,2.1124866863
2021-01-06 08:00:00,1.57,0.59,1.6772000477,1.57,0.59,1.6772000477,2.15,-0.8200000000000001,2.3010649708,2.15,-0.8200000000000001,2.3010649708
2021-01-06 08:30:00,1.74,0.65,1.857444481,1.74,0.65,1.857444481,2.4,-0.71,2.5028184113,2.4,-0.71,2.5028184113
2021-01-06 09:00:00,1.8900000000000001,0.65,1.9986495441,1.8900000000000001,0.65,1.9986495441,2.58,-0.6900000000000001,2.6706740721999997,2.58,-0.6900000000000001,2.6706740721999997
2021-01-06 09:30:00,1.9500000000000002,0.6900000000000001,2.0684777011,1.9500000000000002,0.6900000000000001,2.0684777011,2.68,-0.67,2.7624807692,2.68,-0.67,2.7624807692
2021-01-06 10:00:00,1.97,0.7000000000000001,2.0906697491,1.97,0.7000000000000001,2.0906697491,2.7199999999999998,-0.65,2.7965872059,2.7199999999999998,-0.65,2.7965872059
2021-01-06 10:30:00,1.99,0.72,2.1162466775,1.99,0.72,2.1162466775,2.75,-0.62,2.819024654,2.75,-0.62,2.819024654
2021-01-06 11:00:00,2.06,0.81,2.213526598,2.06,0.81,2.213526598,2.8200000000000003,-0.53,2.8693727538,2.8200000000000003,-0.53,2.8693727538
2021-01-06 11:30:00,2.12,0.8200000000000001,2.2730596121,2.12,0.8200000000000001,2.2730596121,2.89,-0.51,2.9346550053,2.89,-0.51,2.9346550053
2021-01-06 12:00:00,2.09,0.79,2.2343231637,2.09,0.79,2.2343231637,2.87,-0.53,2.9185270257,2.87,-0.53,2.9185270257
2021-01-06 12:30:00,2.1,0.77,2.2367163432,2.1,0.77,2.2367163432,2.89,-0.53,2.9381967259,2.89,-0.53,2.9381967259
2021-01-06 13:00:00,2.08,0.77,2.2179495035,2.08,0.77,2.2179495035,2.86,-0.5700000000000001,2.9162475889,2.86,-0.5700000000000001,2.9162475889
2021-01-06 13:30:00,2.01,0.72,2.1350644018000002,2.01,0.72,2.1350644018000002,2.87,-0.5700000000000001,2.9260553652,2.87,-0.5700000000000001,2.9260553652
2021-01-06 14:00:00,2.13,0.75,2.258185112,2.13,0.75,2.258185112,2.9,-0.59,2.9594087247000003,2.9,-0.59,2.9594087247000003
2021-01-06 14:30:00,2.07,0.7000000000000001,2.1851544568,2.07,0.7000000000000001,2.1851544568,2.81,-0.64,2.8819611378000003,2.81,-0.64,2.8819611378000003
2021-01-06 15:00:00,2.05,0.72,2.1727632177,2.05,0.72,2.1727632177,2.7800000000000002,-0.66,2.8572714257,2.7800000000000002,-0.66,2.8572714257
2021-01-06 15:30:00,2.16,0.75,2.2865038815,2.16,0.75,2.2865038815,2.89,-0.62,2.9557570942,2.89,-0.62,2.9557570942
2021-01-06 16:00:00,2.19,0.78,2.3247580519,2.19,0.78,2.3247580519,2.95,-0.58,3.0064763428,2.95,-0.58,3.0064763428
2021-01-06 16:30:00,2.06,0.34,2.0878697277,2.06,0.34,2.0878697277,2.99,-0.29,3.0040306257,2.99,-0.29,3.0040306257
2021-01-06 17:00:00,1.94,0.19,1.9492819191000001,1.94,0.19,1.9492819191000001,2.92,-0.38,2.9446222169,2.92,-0.38,2.9446222169
2021-01-06 17:30:00,1.94,0.16,1.9465867564,1.94,0.16,1.9465867564,2.95,-0.41000000000000003,2.9783552508,2.95,-0.41000000000000003,2.9783552508
2021-01-06 18:00:00,1.97,0.14,1.9749683542,1.97,0.14,1.9749683542,2.9699999999999998,-0.42,2.9995499662,2.9699999999999998,-0.42,2.9995499662
2021-01-06 18:30:00,1.87,0.14,1.8752333187999999,1.87,0.14,1.8752333187999999,2.88,-0.45,2.9149442533,2.88,-0.45,2.9149442533
2021-01-06 19:00:00,1.81,0.14,1.8154062906,1.81,0.14,1.8154062906,2.79,-0.48,2.8309892264,2.79,-0.48,2.8309892264
2021-01-06 19:30:00,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002,2.64,-0.48,2.683281573,2.64,-0.48,2.683281573
2021-01-06 20:00:00,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299,2.5,-0.53,2.5555625604000003,2.5,-0.53,2.5555625604000003
2021-01-06 20:30:00,1.58,0.14,1.5861904047,1.58,0.14,1.5861904047,2.38,-0.5700000000000001,2.4473046398,2.38,-0.5700000000000001,2.4473046398
2021-01-06 21:00:00,1.55,0.14,1.5563097378,1.55,0.14,1.5563097378,2.29,-0.6000000000000001,2.3672980378,2.29,-0.6000000000000001,2.3672980378
2021-01-06 21:30:00,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035,2.14,-0.65,2.2365375025,2.14,-0.65,2.2365375025
2021-01-06 22:00:00,1.34,0.14,1.3472935834,1.34,0.14,1.3472935834,1.99,-0.68,2.1029740845,1.99,-0.68,2.1029740845
2021-01-06 22:30:00,1.27,0.31,1.3072872676,1.27,0.31,1.3072872676,1.82,-0.86,2.0129580224,1.82,-0.86,2.0129580224
2021-01-06 23:00:00,1.15,0.41000000000000003,1.2209013064,1.15,0.41000000000000003,1.2209013064,1.6800000000000002,-0.73,1.8317477992,1.6800000000000002,-0.73,1.8317477992
2021-01-06 23:30:00,1.04,-0.14,1.0493807698,1.04,-0.14,1.0493807698,1.56,-0.66,1.6938713056,1.56,-0.66,1.6938713056
2021-01-07 00:00:00,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191,1.45,-0.66,1.5931415505,1.45,-0.66,1.5931415505
2021-01-07 00:30:00,0.96,0.16,0.9732420048,0.96,0.16,0.9732420048,1.42,-0.64,1.5575621978,1.42,-0.64,1.5575621978
2021-01-07 01:00:00,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001,1.3599999999999999,-0.66,1.5116877985000001,1.3599999999999999,-0.66,1.5116877985000001
2021-01-07 01:30:00,0.91,0.0,0.91,0.91,0.0,0.91,1.31,-0.66,1.4668674105,1.31,-0.66,1.4668674105
2021-01-07 02:00:00,0.87,0.16,0.8845903006,0.87,0.16,0.8845903006,1.27,-0.65,1.4266744548,1.27,-0.65,1.4266744548
2021-01-07 02:30:00,0.87,0.0,0.87,0.87,0.0,0.87,1.24,-0.65,1.4000357138,1.24,-0.65,1.4000357138
2021-01-07 03:00:00,0.85,0.0,0.85,0.85,0.0,0.85,1.23,-0.65,1.3911865439,1.23,-0.65,1.3911865439
2021-01-07 03:30:00,0.8200000000000001,0.16,0.835463943,0.8200000000000001,0.16,0.835463943,1.23,-0.65,1.3911865439,1.23,-0.65,1.3911865439
2021-01-07 04:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001,1.22,-0.65,1.3823530662999999,1.22,-0.65,1.3823530662999999
2021-01-07 04:30:00,0.84,0.0,0.84,0.84,0.0,0.84,1.22,-0.64,1.3776792079,1.22,-0.64,1.3776792079
2021-01-07 05:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001,1.24,-0.62,1.386362146,1.24,-0.62,1.386362146
2021-01-07 05:30:00,0.84,0.11,0.8471717653,0.84,0.11,0.8471717653,1.28,-0.62,1.4222517358,1.28,-0.62,1.4222517358
2021-01-07 06:00:00,0.97,0.15,0.9815294188,0.97,0.15,0.9815294188,1.45,-0.58,1.5616977941,1.45,-0.58,1.5616977941
2021-01-07 06:30:00,1.15,0.18,1.1640017182,1.15,0.18,1.1640017182,1.6600000000000001,-0.55,1.7487424053,1.6600000000000001,-0.55,1.7487424053
2021-01-07 07:00:00,1.26,0.21,1.2773801314,1.26,0.21,1.2773801314,1.82,-0.51,1.8901058171,1.82,-0.51,1.8901058171
2021-01-07 07:30:00,1.4100000000000001,0.29,1.4395138068,1.4100000000000001,0.29,1.4395138068,2.02,-0.55,2.0935376758,2.02,-0.55,2.0935376758
2021-01-07 08:00:00,1.54,0.24,1.5585891055999999,1.54,0.24,1.5585891055999999,2.24,-0.33,2.2641775549,2.24,-0.33,2.2641775549
2021-01-07 08:30:00,1.83,0.29,1.8528356646000002,1.83,0.29,1.8528356646000002,2.61,-0.2,2.6176516193,2.61,-0.2,2.6176516193
2021-01-07 09:00:00,2.01,0.32,2.0353132437,2.01,0.32,2.0353132437,2.85,-0.14,2.8534365246,2.85,-0.14,2.8534365246
2021-01-07 09:30:00,2.04,0.4,2.0788458336,2.04,0.4,2.0788458336,2.9,-0.14,2.9033773437,2.9,-0.14,2.9033773437
2021-01-07 10:00:00,1.99,0.34,2.0188362985,1.99,0.34,2.0188362985,2.87,-0.14,2.8734126052,2.87,-0.14,2.8734126052
2021-01-07 10:30:00,1.98,0.59,2.0660348497,1.98,0.59,2.0660348497,2.7800000000000002,-0.47000000000000003,2.819450301,2.7800000000000002,-0.47000000000000003,2.819450301
2021-01-07 11:00:00,2.03,0.68,2.1408643114,2.03,0.68,2.1408643114,2.8,-0.47000000000000003,2.8391724146,2.8,-0.47000000000000003,2.8391724146
2021-01-07 11:30:00,1.9500000000000002,0.39,1.9886176103,1.9500000000000002,0.39,1.9886176103,2.8200000000000003,-0.18,2.8257388413999998,2.8200000000000003,-0.18,2.8257388413999998
2021-01-07 12:00:00,1.9100000000000001,0.39,1.9494101672,1.9100000000000001,0.39,1.9494101672,2.76,-0.18,2.7658633372,2.76,-0.18,2.7658633372
2021-01-07 12:30:00,1.8900000000000001,0.39,1.9298186443,1.8900000000000001,0.39,1.9298186443,2.75,-0.18,2.755884613,2.75,-0.18,2.755884613
2021-01-07 13:00:00,1.92,0.41000000000000003,1.9632880583,1.92,0.41000000000000003,1.9632880583,2.77,-0.18,2.7758422145,2.77,-0.18,2.7758422145
2021-01-07 13:30:00,1.8900000000000001,0.39,1.9298186443,1.8900000000000001,0.39,1.9298186443,2.84,-0.18,2.8456985083,2.84,-0.18,2.8456985083
2021-01-07 14:00:00,1.87,0.39,1.9102355876,1.87,0.39,1.9102355876,2.73,-0.21,2.7380650102,2.73,-0.21,2.7380650102
2021-01-07 14:30:00,1.9100000000000001,0.43,1.9578048932,1.9100000000000001,0.43,1.9578048932,2.73,-0.18,2.7359276306,2.73,-0.18,2.7359276306
2021-01-07 15:00:00,1.98,0.48,2.0373512216,1.98,0.48,2.0373512216,2.79,-0.16,2.7945840478,2.79,-0.16,2.7945840478
2021-01-07 15:30:00,1.96,0.44,2.0087807247,1.96,0.44,2.0087807247,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2021-01-07 16:00:00,2.02,0.44,2.0673654733,2.02,0.44,2.0673654733,2.84,-0.19,2.846348538,2.84,-0.19,2.846348538
2021-01-07 16:30:00,2.03,0.41000000000000003,2.0709901014,2.03,0.41000000000000003,2.0709901014,2.92,-0.19,2.9261749777,2.92,-0.19,2.9261749777
2021-01-07 17:00:00,1.98,0.23,1.9933138237999999,1.98,0.23,1.9933138237999999,2.94,-0.33,2.9584624385,2.94,-0.33,2.9584624385
2021-01-07 17:30:00,2.04,0.18,2.0479257799,2.04,0.18,2.0479257799,3.04,-0.38,3.0636579444,3.04,-0.38,3.0636579444
2021-01-07 18:00:00,1.99,0.15,1.9956452591,1.99,0.15,1.9956452591,2.99,-0.46,3.0251776807,2.99,-0.46,3.0251776807
2021-01-07 18:30:00,1.97,0.15,1.9757024067,1.97,0.15,1.9757024067,2.98,-0.43,3.0108636635,2.98,-0.43,3.0108636635
2021-01-07 19:00:00,1.8900000000000001,-0.09,1.8921416437,1.8900000000000001,-0.09,1.8921416437,2.85,-0.45,2.8853076093,2.85,-0.45,2.8853076093
2021-01-07 19:30:00,1.79,-0.14,1.7954665132,1.79,-0.14,1.7954665132,2.7199999999999998,-0.51,2.7673995013,2.7199999999999998,-0.51,2.7673995013
2021-01-07 20:00:00,1.7000000000000002,0.28,1.7229045243,1.7000000000000002,0.28,1.7229045243,2.54,-0.63,2.6169638897,2.54,-0.63,2.6169638897
2021-01-07 20:30:00,1.5899999999999999,0.14,1.5961516219,1.5899999999999999,0.14,1.5961516219,2.4,-0.5700000000000001,2.4667590073,2.4,-0.5700000000000001,2.4667590073
2021-01-07 21:00:00,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785,2.27,-0.6000000000000001,2.3479565584,2.27,-0.6000000000000001,2.3479565584
2021-01-07 21:30:00,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694,2.1,-0.65,2.1982947937,2.1,-0.65,2.1982947937
2021-01-07 22:00:00,1.33,0.0,1.33,1.33,0.0,1.33,1.99,-0.67,2.0997618913,1.99,-0.67,2.0997618913
2021-01-07 22:30:00,1.25,0.13,1.2567418191,1.25,0.13,1.2567418191,1.8599999999999999,-0.7000000000000001,1.9873600580000002,1.8599999999999999,-0.7000000000000001,1.9873600580000002
2021-01-07 23:00:00,1.15,0.13,1.1573245007,1.15,0.13,1.1573245007,1.7000000000000002,-0.7000000000000001,1.8384776311,1.7000000000000002,-0.7000000000000001,1.8384776311
2021-01-07 23:30:00,1.05,-0.2,1.0688779163,1.05,-0.2,1.0688779163,1.58,-0.58,1.683092392,1.58,-0.58,1.683092392
2021-01-08 00:00:00,0.97,-0.37,1.0381714695,0.97,-0.37,1.0381714695,1.45,-0.6000000000000001,1.5692354826,1.45,-0.6000000000000001,1.5692354826
2021-01-08 00:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,1.37,-0.67,1.525057376,1.37,-0.67,1.525057376
2021-01-08 01:00:00,0.91,-0.14,0.9207062507,0.91,-0.14,0.9207062507,1.33,-0.67,1.4892279879,1.33,-0.67,1.4892279879
2021-01-08 01:30:00,0.91,0.0,0.91,0.91,0.0,0.91,1.31,-0.67,1.471393897,1.31,-0.67,1.471393897
2021-01-08 02:00:00,0.88,0.0,0.88,0.88,0.0,0.88,1.27,-0.67,1.4358969322,1.27,-0.67,1.4358969322
2021-01-08 02:30:00,0.85,0.0,0.85,0.85,0.0,0.85,1.22,-0.67,1.3918692467,1.22,-0.67,1.3918692467
2021-01-08 03:00:00,0.84,0.0,0.84,0.84,0.0,0.84,1.2,-0.67,1.3743725841,1.2,-0.67,1.3743725841
2021-01-08 03:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001,1.19,-0.67,1.3656500284,1.19,-0.67,1.3656500284
2021-01-08 04:00:00,0.8200000000000001,0.15,0.8336066219,0.8200000000000001,0.15,0.8336066219,1.19,-0.65,1.3559498516000001,1.19,-0.65,1.3559498516000001
2021-01-08 04:30:00,0.8200000000000001,-0.02,0.8202438662,0.8200000000000001,-0.02,0.8202438662,1.22,-0.63,1.373062271,1.22,-0.63,1.373062271
2021-01-08 05:00:00,0.8,-0.15,0.8139410298,0.8,-0.15,0.8139410298,1.26,-0.61,1.399892853,1.26,-0.61,1.399892853
2021-01-08 05:30:00,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001,1.26,-0.61,1.399892853,1.26,-0.61,1.399892853
2021-01-08 06:00:00,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001,1.44,-0.56,1.5450566333,1.44,-0.56,1.5450566333
2021-01-08 06:30:00,1.08,-0.14,1.0890362712,1.08,-0.14,1.0890362712,1.62,-0.48,1.6896153408,1.62,-0.48,1.6896153408
2021-01-08 07:00:00,1.25,0.49,1.3426093996000001,1.25,0.49,1.3426093996000001,1.7000000000000002,-0.84,1.8962067398,1.7000000000000002,-0.84,1.8962067398
2021-01-08 07:30:00,1.4100000000000001,0.54,1.5098675439,1.4100000000000001,0.54,1.5098675439,1.92,-0.8,2.08,1.92,-0.8,2.08
2021-01-08 08:00:00,1.56,0.33,1.5945218719,1.56,0.33,1.5945218719,2.2,-0.43,2.241628872,2.2,-0.43,2.241628872
2021-01-08 08:30:00,1.8,0.48,1.8629009636,1.8,0.48,1.8629009636,2.52,-0.35000000000000003,2.5441894584,2.52,-0.35000000000000003,2.5441894584
2021-01-08 09:00:00,1.98,0.73,2.110284341,1.98,0.73,2.110284341,2.68,-0.53,2.7319040979,2.68,-0.53,2.7319040979
2021-01-08 09:30:00,2.06,0.75,2.1922819162,2.06,0.75,2.1922819162,2.79,-0.47000000000000003,2.8293108702,2.79,-0.47000000000000003,2.8293108702
2021-01-08 10:00:00,2.1,0.78,2.2401785643,2.1,0.78,2.2401785643,2.84,-0.43,2.8723683608,2.84,-0.43,2.8723683608
2021-01-08 10:30:00,2.12,0.71,2.2357325421,2.12,0.71,2.2357325421,2.89,-0.45,2.9248247811,2.89,-0.45,2.9248247811
2021-01-08 11:00:00,2.12,0.45,2.1672332593,2.12,0.45,2.1672332593,3.01,0.02,3.0100664444,3.01,0.02,3.0100664444
2021-01-08 11:30:00,2.12,0.45,2.1672332593,2.12,0.45,2.1672332593,3.03,-0.1,3.0316497159,3.03,-0.1,3.0316497159
2021-01-08 12:00:00,2.06,0.41000000000000003,2.1004047229,2.06,0.41000000000000003,2.1004047229,3.01,-0.06,3.0105979473,3.01,-0.06,3.0105979473
2021-01-08 12:30:00,2.2,0.72,2.3148218074,2.2,0.72,2.3148218074,3.07,-0.44,3.1013706647,3.07,-0.44,3.1013706647
2021-01-08 13:00:00,2.1,0.79,2.2436800128,2.1,0.79,2.2436800128,3.0,-0.44,3.0320949853,3.0,-0.44,3.0320949853
2021-01-08 13:30:00,2.06,0.74,2.1888809927,2.06,0.74,2.1888809927,2.96,-0.5,3.0019327108,2.96,-0.5,3.0019327108
2021-01-08 14:00:00,1.98,0.37,2.0142740628,1.98,0.37,2.0142740628,2.96,-0.25,2.9705386717,2.96,-0.25,2.9705386717
2021-01-08 14:30:00,1.9100000000000001,0.29,1.931890266,1.9100000000000001,0.29,1.931890266,2.88,-0.15,2.8839036045,2.88,-0.15,2.8839036045
2021-01-08 15:00:00,1.9300000000000002,0.26,1.9474342094,1.9300000000000002,0.26,1.9474342094,2.88,-0.15,2.8839036045,2.88,-0.15,2.8839036045
2021-01-08 15:30:00,1.8900000000000001,0.66,2.0019240745,1.8900000000000001,0.66,2.0019240745,2.69,-0.59,2.7539426283,2.69,-0.59,2.7539426283
2021-01-08 16:00:00,1.83,0.62,1.9321749403,1.83,0.62,1.9321749403,2.62,-0.67,2.7043113726,2.62,-0.67,2.7043113726
2021-01-08 16:30:00,1.74,0.45,1.7972478961,1.74,0.45,1.7972478961,2.55,-0.8300000000000001,2.6816785788,2.55,-0.8300000000000001,2.6816785788
2021-01-08 17:00:00,1.77,0.48,1.8339302059,1.77,0.48,1.8339302059,2.63,-0.79,2.7460881268,2.63,-0.79,2.7460881268
2021-01-08 17:30:00,1.88,0.46,1.9354586020000002,1.88,0.46,1.9354586020000002,2.79,-0.81,2.9052022305,2.79,-0.81,2.9052022305
2021-01-08 18:00:00,1.87,0.46,1.9257466085,1.87,0.46,1.9257466085,2.79,-0.81,2.9052022305,2.79,-0.81,2.9052022305
2021-01-08 18:30:00,1.87,0.44,1.9210674116000002,1.87,0.44,1.9210674116000002,2.75,-0.84,2.8754304026,2.75,-0.84,2.8754304026
2021-01-08 19:00:00,1.85,0.41000000000000003,1.8948878595,1.85,0.41000000000000003,1.8948878595,2.71,-0.88,2.8492981592,2.71,-0.88,2.8492981592
2021-01-08 19:30:00,1.8,0.42,1.8483506161,1.8,0.42,1.8483506161,2.62,-0.88,2.7638379113,2.62,-0.88,2.7638379113
2021-01-08 20:00:00,1.6400000000000001,0.42,1.6929264603,1.6400000000000001,0.42,1.6929264603,2.41,-0.9,2.5725668116,2.41,-0.9,2.5725668116
2021-01-08 20:30:00,1.6099999999999999,0.42,1.6638810054,1.6099999999999999,0.42,1.6638810054,2.32,-0.92,2.4957563984,2.32,-0.92,2.4957563984
2021-01-08 21:00:00,1.49,0.44,1.5536087023,1.49,0.44,1.5536087023,2.2,-0.78,2.3341807985,2.2,-0.78,2.3341807985
2021-01-08 21:30:00,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172,2.09,-0.58,2.1689859382,2.09,-0.58,2.1689859382
2021-01-08 22:00:00,1.31,-0.17,1.3209844814,1.31,-0.17,1.3209844814,1.98,-0.61,2.0718349355,1.98,-0.61,2.0718349355
2021-01-08 22:30:00,1.19,-0.17,1.202081528,1.19,-0.17,1.202081528,1.83,-0.63,1.935406934,1.83,-0.63,1.935406934
2021-01-08 23:00:00,1.11,-0.17,1.1229425631,1.11,-0.17,1.1229425631,1.7000000000000002,-0.67,1.8272657169,1.7000000000000002,-0.67,1.8272657169
2021-01-08 23:30:00,1.01,0.2,1.0296115772,1.01,0.2,1.0296115772,1.56,-0.65,1.69,1.56,-0.65,1.69
2021-01-09 00:00:00,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897,1.44,-0.62,1.5678010078,1.44,-0.62,1.5678010078
2021-01-09 00:30:00,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897,1.4,-0.64,1.5393505124,1.4,-0.64,1.5393505124
2021-01-09 01:00:00,0.86,-0.17,0.8766413178,0.86,-0.17,0.8766413178,1.33,-0.64,1.4759742545,1.33,-0.64,1.4759742545
2021-01-09 01:30:00,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251,1.3,-0.66,1.4579437575,1.3,-0.66,1.4579437575
2021-01-09 02:00:00,0.81,-0.15,0.8237718131,0.81,-0.15,0.8237718131,1.25,-0.67,1.4182383439000001,1.25,-0.67,1.4182383439000001
2021-01-09 02:30:00,0.79,-0.15,0.8041144197000001,0.79,-0.15,0.8041144197000001,1.22,-0.67,1.3918692467,1.22,-0.67,1.3918692467
2021-01-09 03:00:00,0.78,-0.17,0.7983107165000001,0.78,-0.17,0.7983107165000001,1.19,-0.67,1.3656500284,1.19,-0.67,1.3656500284
2021-01-09 03:30:00,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001,1.18,-0.67,1.3569450984,1.18,-0.67,1.3569450984
2021-01-09 04:00:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,1.16,-0.67,1.3395894894,1.16,-0.67,1.3395894894
2021-01-09 04:30:00,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154,1.16,-0.67,1.3395894894,1.16,-0.67,1.3395894894
2021-01-09 05:00:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,1.16,-0.67,1.3395894894,1.16,-0.67,1.3395894894
2021-01-09 05:30:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,1.18,-0.67,1.3569450984,1.18,-0.67,1.3569450984
2021-01-09 06:00:00,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001,1.22,-0.67,1.3918692467,1.22,-0.67,1.3918692467
2021-01-09 06:30:00,0.88,-0.14,0.8910667764,0.88,-0.14,0.8910667764,1.31,-0.64,1.457978052,1.31,-0.64,1.457978052
2021-01-09 07:00:00,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001,1.3599999999999999,-0.64,1.5030635382000002,1.3599999999999999,-0.64,1.5030635382000002
2021-01-09 07:30:00,0.96,0.0,0.96,0.96,0.0,0.96,1.4100000000000001,-0.64,1.5484508387,1.4100000000000001,-0.64,1.5484508387
2021-01-09 08:00:00,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141,1.51,-0.61,1.6285576441,1.51,-0.61,1.6285576441
2021-01-09 08:30:00,1.13,0.4,1.1987076374,1.13,0.4,1.1987076374,1.63,-0.76,1.7984715733,1.63,-0.76,1.7984715733
2021-01-09 09:00:00,1.22,0.14,1.2280065146,1.22,0.14,1.2280065146,1.8,-0.63,1.9070658090000001,1.8,-0.63,1.9070658090000001
2021-01-09 09:30:00,1.3,0.44,1.3724430771,1.3,0.44,1.3724430771,1.9100000000000001,-0.67,2.0241047404,1.9100000000000001,-0.67,2.0241047404
2021-01-09 10:00:00,1.46,0.5,1.5432433379,1.46,0.5,1.5432433379,2.04,-0.92,2.2378561169,2.04,-0.92,2.2378561169
2021-01-09 10:30:00,1.48,0.49,1.5590060935999999,1.48,0.49,1.5590060935999999,2.1,-0.9,2.2847319318,2.1,-0.9,2.2847319318
2021-01-09 11:00:00,1.52,0.49,1.5970284907,1.52,0.49,1.5970284907,2.17,-0.87,2.3379050451,2.17,-0.87,2.3379050451
2021-01-09 11:30:00,1.53,0.32,1.5631058825,1.53,0.32,1.5631058825,2.31,-0.5700000000000001,2.3792856071,2.31,-0.5700000000000001,2.3792856071
2021-01-09 12:00:00,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771,2.35,-0.45,2.3926972228,2.35,-0.45,2.3926972228
2021-01-09 12:30:00,1.44,0.13,1.4458561478,1.44,0.13,1.4458561478,2.2800000000000002,-0.5,2.3341807985,2.2800000000000002,-0.5,2.3341807985
2021-01-09 13:00:00,1.46,0.14,1.4666969694,1.46,0.14,1.4666969694,2.31,-0.5,2.3634931775,2.31,-0.5,2.3634931775
2021-01-09 13:30:00,1.45,0.14,1.4567429423,1.45,0.14,1.4567429423,2.29,-0.46,2.3357439928,2.29,-0.46,2.3357439928
2021-01-09 14:00:00,1.3900000000000001,0.14,1.3970325694,1.3900000000000001,0.14,1.3970325694,2.22,-0.48,2.2712991877,2.22,-0.48,2.2712991877
2021-01-09 14:30:00,1.3599999999999999,0.1,1.3636715147,1.3599999999999999,0.1,1.3636715147,2.17,-0.52,2.2314345162,2.17,-0.52,2.2314345162
2021-01-09 15:00:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537,2.15,-0.55,2.2192341021,2.15,-0.55,2.2192341021
2021-01-09 15:30:00,1.37,-0.05,1.3709121051,1.37,-0.05,1.3709121051,2.18,-0.55,2.2483104768,2.18,-0.55,2.2483104768
2021-01-09 16:00:00,1.43,-0.08,1.4322360141,1.43,-0.08,1.4322360141,2.25,-0.54,2.3138928238,2.25,-0.54,2.3138928238
2021-01-09 16:30:00,1.54,0.36,1.5815182579,1.54,0.36,1.5815182579,2.38,-0.59,2.452039967,2.38,-0.59,2.452039967
2021-01-09 17:00:00,1.71,0.45,1.7682194434,1.71,0.45,1.7682194434,2.5,-0.92,2.6639069053,2.5,-0.92,2.6639069053
2021-01-09 17:30:00,1.88,0.46,1.9354586020000002,1.88,0.46,1.9354586020000002,2.7199999999999998,-0.89,2.86190496,2.7199999999999998,-0.89,2.86190496
2021-01-09 18:00:00,1.88,0.45,1.9331063085,1.88,0.45,1.9331063085,2.74,-0.87,2.8748043412,2.74,-0.87,2.8748043412
2021-01-09 18:30:00,1.88,0.42,1.9263436869000001,1.88,0.42,1.9263436869000001,2.7199999999999998,-0.91,2.868187581,2.7199999999999998,-0.91,2.868187581
2021-01-09 19:00:00,1.83,0.41000000000000003,1.8753666307999999,1.83,0.41000000000000003,1.8753666307999999,2.63,-0.98,2.8066528107,2.63,-0.98,2.8066528107
2021-01-09 19:30:00,1.74,0.38,1.7810109489000001,1.74,0.38,1.7810109489000001,2.51,-0.98,2.6945314992,2.51,-0.98,2.6945314992
2021-01-09 20:00:00,1.65,0.38,1.6931922513000002,1.65,0.38,1.6931922513000002,2.36,-0.9500000000000001,2.5440322325,2.36,-0.9500000000000001,2.5440322325
2021-01-09 20:30:00,1.55,0.37,1.5935494972000002,1.55,0.37,1.5935494972000002,2.2800000000000002,-0.76,2.4033310217,2.2800000000000002,-0.76,2.4033310217
